createdAt,value
2023-01-20T17:12:37.401Z,4.12
2023-01-20T17:13:08.841Z,3.64
2023-01-20T17:13:40.241Z,3.40
2023-01-20T17:14:11.656Z,3.65
2023-01-20T17:14:43.080Z,3.75
2023-01-20T17:15:14.479Z,3.60
2023-01-20T17:15:45.891Z,3.58
2023-01-20T17:16:17.286Z,3.55
2023-01-20T17:16:48.740Z,4.09
2023-01-20T17:17:20.156Z,4.21
2023-01-20T17:17:51.552Z,4.19
2023-01-20T17:18:22.971Z,4.13
2023-01-20T17:18:54.382Z,3.97
2023-01-20T17:19:28.925Z,3.77
2023-01-20T17:20:00.339Z,4.07
2023-01-20T17:20:31.752Z,4.65
2023-01-20T17:21:03.161Z,4.52
2023-01-20T17:21:34.715Z,3.84
2023-01-20T17:22:06.265Z,4.00
2023-01-20T17:22:37.669Z,4.19
2023-01-20T17:23:09.074Z,3.74
2023-01-20T17:23:40.484Z,4.57
2023-01-20T17:24:11.898Z,4.52
2023-01-20T17:24:43.338Z,3.71
2023-01-20T17:25:16.768Z,3.43
2023-01-20T17:25:49.035Z,3.54
2023-01-20T17:26:20.730Z,3.98
2023-01-20T17:26:52.181Z,3.98
2023-01-20T17:27:23.596Z,3.89
2023-01-20T17:27:54.992Z,3.72
2023-01-20T17:28:26.559Z,3.78
2023-01-20T17:28:58.013Z,4.06
2023-01-20T17:29:29.480Z,4.15
2023-01-20T17:30:00.921Z,3.73
2023-01-20T17:30:32.353Z,3.31
2023-01-20T17:31:03.961Z,3.29
2023-01-20T17:31:35.564Z,3.60
2023-01-20T17:32:07.130Z,3.22
2023-01-20T17:32:38.543Z,4.07
2023-01-20T17:33:09.934Z,4.11
2023-01-20T17:33:41.326Z,4.22
2023-01-20T17:34:12.719Z,3.47
2023-01-20T17:34:44.138Z,3.13
2023-01-20T17:35:15.570Z,2.94
2023-01-20T17:35:47.263Z,3.81
2023-01-20T17:36:18.683Z,3.09
2023-01-20T17:36:50.096Z,3.33
2023-01-20T17:37:21.542Z,3.91
2023-01-20T17:37:52.953Z,3.84
2023-01-20T17:38:24.352Z,3.75
2023-01-20T17:38:55.766Z,3.22
2023-01-20T17:39:27.183Z,3.44
2023-01-20T17:39:58.575Z,3.58
2023-01-20T17:40:29.999Z,4.12
2023-01-20T17:41:01.396Z,3.56
2023-01-20T17:41:32.795Z,3.73
2023-01-20T17:42:04.192Z,3.48
2023-01-20T17:42:35.609Z,3.77
2023-01-20T17:43:07.022Z,3.60
2023-01-20T17:43:38.423Z,3.76
2023-01-20T17:44:09.840Z,3.66
2023-01-20T17:44:41.237Z,3.31
2023-01-20T17:45:12.634Z,2.80
2023-01-20T17:45:44.190Z,3.80
2023-01-20T17:46:15.763Z,3.36
2023-01-20T17:46:47.264Z,3.31
2023-01-20T17:47:18.667Z,3.59
2023-01-20T17:47:50.077Z,3.84
2023-01-20T17:48:21.480Z,3.37
2023-01-20T17:48:52.890Z,3.60
2023-01-20T17:49:24.310Z,3.39
2023-01-20T17:49:55.713Z,3.55
2023-01-20T17:50:27.113Z,3.34
2023-01-20T17:50:58.567Z,3.55
2023-01-20T17:51:30.000Z,3.74
2023-01-20T17:52:01.472Z,3.48
2023-01-20T17:52:32.874Z,3.86
2023-01-20T17:53:04.457Z,3.35
2023-01-20T17:53:35.871Z,3.61
2023-01-20T17:54:07.278Z,3.43
2023-01-20T17:54:38.673Z,3.01
2023-01-20T17:55:10.078Z,3.62
2023-01-20T17:55:41.471Z,3.79
2023-01-20T17:56:13.820Z,3.88
2023-01-20T17:56:45.390Z,3.85
2023-01-20T17:57:16.842Z,3.89
2023-01-20T17:57:48.267Z,3.72
2023-01-20T17:58:19.669Z,2.74
2023-01-20T17:58:51.091Z,3.48
2023-01-20T17:59:22.499Z,3.21
2023-01-20T17:59:53.926Z,3.14
2023-01-20T18:00:25.344Z,3.57
2023-01-20T18:00:56.808Z,3.39
2023-01-20T18:01:28.303Z,3.74
2023-01-20T18:01:59.850Z,2.97
2023-01-20T18:02:31.362Z,2.90
2023-01-20T18:03:02.799Z,3.56
2023-01-20T18:03:34.191Z,3.56
2023-01-20T18:04:05.595Z,3.41
2023-01-20T18:04:37.001Z,3.92
2023-01-20T18:05:08.421Z,3.86
2023-01-20T18:05:39.834Z,3.63
2023-01-20T18:06:11.268Z,3.78
2023-01-20T18:06:42.690Z,3.78
2023-01-20T18:07:14.138Z,4.19
2023-01-20T18:07:45.559Z,3.64
2023-01-20T18:08:16.979Z,3.50
2023-01-20T18:08:48.369Z,4.00
2023-01-20T18:09:19.763Z,4.07
2023-01-20T18:09:51.177Z,3.83
2023-01-20T18:10:22.571Z,3.32
2023-01-20T18:10:53.965Z,3.25
2023-01-20T18:11:25.358Z,4.00
2023-01-20T18:11:56.747Z,3.63
2023-01-20T18:12:28.173Z,3.65
2023-01-20T18:12:59.567Z,3.94
2023-01-20T18:13:30.969Z,4.15
2023-01-20T18:14:02.367Z,3.82
2023-01-20T18:14:33.789Z,3.87
2023-01-20T18:15:05.206Z,3.85
2023-01-20T18:15:36.619Z,3.84
2023-01-20T18:16:08.015Z,3.63
2023-01-20T18:16:39.450Z,3.73
2023-01-20T18:17:10.869Z,3.01
2023-01-20T18:17:42.262Z,3.71
2023-01-20T18:18:13.670Z,3.69
2023-01-20T18:18:45.071Z,3.28
2023-01-20T18:19:16.490Z,3.65
2023-01-20T18:19:47.909Z,3.39
2023-01-20T18:20:19.333Z,3.51
2023-01-20T18:20:50.745Z,3.61
2023-01-20T18:21:22.175Z,3.44
2023-01-20T18:21:53.608Z,3.50
2023-01-20T18:22:24.999Z,2.83
2023-01-20T18:22:56.419Z,3.41
2023-01-20T18:23:27.847Z,3.90
2023-01-20T18:23:59.261Z,3.83
2023-01-20T18:24:30.675Z,3.76
2023-01-20T18:25:02.081Z,3.48
2023-01-20T18:25:33.491Z,3.16
2023-01-20T18:26:04.889Z,3.06
2023-01-20T18:26:36.403Z,3.81
2023-01-20T18:27:07.793Z,3.50
2023-01-20T18:27:39.196Z,3.47
2023-01-20T18:28:10.606Z,3.65
2023-01-20T18:28:42.010Z,3.03
2023-01-20T18:29:13.442Z,3.65
2023-01-20T18:29:44.873Z,4.07
2023-01-20T18:30:16.400Z,3.29
2023-01-20T18:30:48.118Z,3.23
2023-01-20T18:31:19.644Z,3.22
2023-01-20T18:31:51.277Z,2.73
2023-01-20T18:32:22.782Z,3.86
2023-01-20T18:32:54.172Z,3.27
2023-01-20T18:33:25.576Z,2.92
2023-01-20T18:33:57.005Z,3.09
2023-01-20T18:34:28.489Z,2.86
2023-01-20T18:34:59.901Z,3.11
2023-01-20T18:35:31.323Z,3.40
2023-01-20T18:36:02.728Z,3.19
2023-01-20T18:36:34.142Z,3.56
2023-01-20T18:37:05.570Z,3.61
2023-01-20T18:37:36.961Z,3.57
2023-01-20T18:38:08.367Z,3.40
2023-01-20T18:38:39.805Z,3.70
2023-01-20T18:39:11.232Z,3.51
2023-01-20T18:39:42.807Z,3.58
2023-01-20T18:40:14.784Z,3.60
2023-01-20T18:40:46.394Z,3.53
2023-01-20T18:41:17.789Z,3.99
2023-01-20T18:41:49.182Z,4.12
2023-01-20T18:42:20.585Z,3.85
2023-01-20T18:42:52.009Z,4.12
2023-01-20T18:43:23.416Z,4.29
2023-01-20T18:43:54.829Z,3.72
2023-01-20T18:44:26.282Z,3.19
2023-01-20T18:44:57.688Z,4.18
2023-01-20T18:45:29.101Z,3.64
2023-01-20T18:46:00.554Z,3.93
2023-01-20T18:46:32.018Z,4.60
2023-01-20T18:47:03.471Z,4.04
2023-01-20T18:47:34.879Z,4.26
2023-01-20T18:48:06.278Z,4.41
2023-01-20T18:48:37.717Z,3.98
2023-01-20T18:49:09.881Z,3.81
2023-01-20T18:49:41.388Z,3.57
2023-01-20T18:50:12.804Z,4.17
2023-01-20T18:50:44.228Z,3.55
2023-01-20T18:51:15.802Z,4.12
2023-01-20T18:51:47.262Z,3.67
2023-01-20T18:52:18.668Z,3.98
2023-01-20T18:52:50.076Z,4.07
2023-01-20T18:53:21.489Z,3.76
2023-01-20T18:53:52.950Z,4.34
2023-01-20T18:54:24.341Z,3.71
2023-01-20T18:54:55.772Z,3.64
2023-01-20T18:55:27.176Z,3.44
2023-01-20T18:55:58.575Z,3.49
2023-01-20T18:56:30.002Z,4.06
2023-01-20T18:57:01.415Z,3.90
2023-01-20T18:57:32.856Z,3.55
2023-01-20T18:58:04.292Z,3.87
2023-01-20T18:58:35.707Z,3.54
2023-01-20T18:59:07.117Z,3.33
2023-01-20T18:59:38.529Z,3.58
2023-01-20T19:00:10.004Z,3.77
2023-01-20T19:00:41.405Z,3.79
2023-01-20T19:01:12.835Z,3.68
2023-01-20T19:01:44.250Z,3.58
2023-01-20T19:02:15.657Z,3.76
2023-01-20T19:02:47.112Z,3.59
2023-01-20T19:03:18.554Z,3.98
2023-01-20T19:03:49.970Z,3.72
2023-01-20T19:04:21.412Z,4.11
2023-01-20T19:04:52.810Z,3.28
2023-01-20T19:05:24.248Z,3.73
2023-01-20T19:05:55.705Z,4.42
2023-01-20T19:06:27.113Z,4.02
2023-01-20T19:06:58.519Z,4.54
2023-01-20T19:07:29.922Z,4.72
2023-01-20T19:08:01.330Z,4.20
2023-01-20T19:08:32.742Z,4.06
2023-01-20T19:09:04.156Z,5.57
2023-01-20T19:09:35.553Z,6.77
2023-01-20T19:10:06.972Z,7.39
2023-01-20T19:10:38.384Z,7.47
2023-01-20T19:11:09.791Z,9.26
2023-01-20T19:11:41.311Z,9.65
2023-01-20T19:12:12.772Z,10.95
2023-01-20T19:12:44.175Z,12.06
2023-01-20T19:13:15.583Z,12.36
2023-01-20T19:13:47.058Z,11.21
2023-01-20T19:14:18.459Z,10.33
2023-01-20T19:14:49.879Z,12.39
2023-01-20T19:15:21.295Z,12.19
2023-01-20T19:15:52.776Z,12.53
2023-01-20T19:16:24.221Z,12.40
2023-01-20T19:16:55.648Z,11.31
2023-01-20T19:17:27.079Z,10.37
2023-01-20T19:17:58.486Z,9.28
2023-01-20T19:18:29.938Z,10.15
2023-01-20T19:19:01.380Z,11.30
2023-01-20T19:19:32.802Z,12.42
2023-01-20T19:20:04.214Z,11.53
2023-01-20T19:20:35.643Z,11.80
2023-01-20T19:21:07.064Z,11.18
2023-01-20T19:21:38.536Z,10.65
2023-01-20T19:22:09.941Z,10.82
2023-01-20T19:22:41.348Z,10.29
2023-01-20T19:23:12.762Z,9.99
2023-01-20T19:23:44.175Z,10.26
2023-01-20T19:24:15.625Z,10.79
2023-01-20T19:24:47.021Z,9.53
2023-01-20T19:25:18.418Z,10.21
2023-01-20T19:25:49.830Z,9.73
2023-01-20T19:26:21.263Z,9.54
2023-01-20T19:26:52.720Z,9.65
2023-01-20T19:27:24.131Z,9.20
2023-01-20T19:27:55.547Z,9.62
2023-01-20T19:28:26.986Z,9.38
2023-01-20T19:28:58.409Z,9.06
2023-01-20T19:29:29.867Z,8.72
2023-01-20T19:30:01.269Z,8.15
2023-01-20T19:30:32.778Z,7.99
2023-01-20T19:31:04.310Z,8.89
2023-01-20T19:31:35.783Z,8.24
2023-01-20T19:32:07.228Z,8.88
2023-01-20T19:32:38.674Z,7.96
2023-01-20T19:33:10.093Z,9.17
2023-01-20T19:33:41.510Z,8.22
2023-01-20T19:34:12.920Z,8.19
2023-01-20T19:34:44.367Z,6.88
2023-01-20T19:35:15.765Z,7.68
2023-01-20T19:35:47.164Z,8.48
2023-01-20T19:36:18.585Z,8.31
2023-01-20T19:36:49.990Z,8.60
2023-01-20T19:37:21.393Z,8.28
2023-01-20T19:37:52.792Z,7.02
2023-01-20T19:38:24.229Z,8.60
2023-01-20T19:38:55.688Z,8.74
2023-01-20T19:39:27.109Z,7.14
2023-01-20T19:39:58.567Z,7.30
2023-01-20T19:40:29.976Z,7.54
2023-01-20T19:41:01.408Z,7.35
2023-01-20T19:41:32.821Z,7.48
2023-01-20T19:42:04.241Z,6.85
2023-01-20T19:42:35.629Z,7.17
2023-01-20T19:43:07.056Z,7.28
2023-01-20T19:43:38.462Z,7.44
2023-01-20T19:44:09.886Z,7.03
2023-01-20T19:44:41.356Z,7.27
2023-01-20T19:45:12.770Z,7.33
2023-01-20T19:45:46.079Z,6.65
2023-01-20T19:46:17.915Z,7.14
2023-01-20T19:46:49.345Z,6.66
2023-01-20T19:47:20.787Z,7.62
2023-01-20T19:47:52.198Z,7.37
2023-01-20T19:48:23.593Z,7.28
2023-01-20T19:48:55.033Z,6.88
2023-01-20T19:49:26.849Z,7.86
2023-01-20T19:49:58.515Z,7.10
2023-01-20T19:50:29.919Z,7.13
2023-01-20T19:51:01.392Z,5.99
2023-01-20T19:51:32.818Z,6.13
2023-01-20T19:52:04.407Z,5.95
2023-01-20T19:52:35.828Z,6.48
2023-01-20T19:53:07.226Z,6.68
2023-01-20T19:53:38.641Z,5.98
2023-01-20T19:54:10.040Z,6.34
2023-01-20T19:54:41.516Z,6.66
2023-01-20T19:55:12.907Z,6.68
2023-01-20T19:55:44.351Z,5.89
2023-01-20T19:56:15.743Z,6.41
2023-01-20T19:56:47.164Z,6.61
2023-01-20T19:57:18.626Z,6.39
2023-01-20T19:57:50.030Z,6.45
2023-01-20T19:58:21.429Z,6.11
2023-01-20T19:58:52.854Z,6.73
2023-01-20T19:59:24.288Z,6.87
2023-01-20T19:59:55.762Z,5.86
2023-01-20T20:00:27.190Z,6.19
2023-01-20T20:00:58.612Z,6.61
2023-01-20T20:01:31.679Z,5.75
2023-01-20T20:02:03.307Z,6.55
2023-01-20T20:02:34.750Z,6.22
2023-01-20T20:03:06.157Z,6.52
2023-01-20T20:03:37.580Z,5.88
2023-01-20T20:04:09.052Z,5.80
2023-01-20T20:04:40.492Z,5.04
2023-01-20T20:05:11.891Z,5.40
2023-01-20T20:05:43.281Z,5.73
2023-01-20T20:06:14.844Z,6.12
2023-01-20T20:06:48.396Z,5.85
2023-01-20T20:07:20.157Z,5.57
2023-01-20T20:07:51.593Z,5.43
2023-01-20T20:08:22.990Z,5.24
2023-01-20T20:08:54.382Z,5.74
2023-01-20T20:09:25.810Z,5.74
2023-01-20T20:09:57.235Z,5.80
2023-01-20T20:10:28.635Z,5.61
2023-01-20T20:11:00.048Z,5.27
2023-01-20T20:11:31.467Z,4.97
2023-01-20T20:12:02.883Z,6.20
2023-01-20T20:12:34.289Z,4.81
2023-01-20T20:13:05.713Z,5.71
2023-01-20T20:13:37.112Z,5.57
2023-01-20T20:14:08.535Z,5.13
2023-01-20T20:14:39.941Z,4.68
2023-01-20T20:15:11.342Z,4.89
2023-01-20T20:15:42.761Z,5.27
2023-01-20T20:16:14.263Z,5.12
2023-01-20T20:16:45.682Z,6.19
2023-01-20T20:17:17.133Z,5.32
2023-01-20T20:17:48.545Z,5.92
2023-01-20T20:18:19.950Z,5.06
2023-01-20T20:18:51.360Z,5.33
2023-01-20T20:19:22.769Z,5.34
2023-01-20T20:19:54.182Z,5.53
2023-01-20T20:20:25.590Z,5.02
2023-01-20T20:20:56.993Z,5.12
2023-01-20T20:21:28.410Z,5.01
2023-01-20T20:21:59.850Z,5.36
2023-01-20T20:22:31.289Z,5.46
2023-01-20T20:23:02.683Z,5.11
2023-01-20T20:23:34.076Z,4.82
2023-01-20T20:24:05.497Z,5.13
2023-01-20T20:24:36.911Z,4.76
2023-01-20T20:25:10.589Z,4.85
2023-01-20T20:25:42.754Z,4.84
2023-01-20T20:26:14.150Z,5.37
2023-01-20T20:26:45.585Z,5.71
2023-01-20T20:27:17.047Z,5.43
2023-01-20T20:27:48.448Z,4.32
2023-01-20T20:28:19.867Z,4.31
2023-01-20T20:28:51.264Z,4.60
2023-01-20T20:29:22.711Z,5.42
2023-01-20T20:29:54.129Z,5.00
2023-01-20T20:30:25.523Z,5.18
2023-01-20T20:30:57.058Z,5.25
2023-01-20T20:31:28.712Z,5.09
2023-01-20T20:32:00.406Z,4.69
2023-01-20T20:32:31.867Z,4.62
2023-01-20T20:33:03.305Z,4.21
2023-01-20T20:33:34.732Z,4.54
2023-01-20T20:34:06.126Z,4.44
2023-01-20T20:34:37.523Z,4.48
2023-01-20T20:35:08.968Z,4.39
2023-01-20T20:35:40.370Z,4.98
2023-01-20T20:36:11.765Z,5.10
2023-01-20T20:36:43.161Z,4.39
2023-01-20T20:37:14.575Z,5.09
2023-01-20T20:37:46.016Z,4.82
2023-01-20T20:38:17.438Z,4.67
2023-01-20T20:38:51.043Z,4.33
2023-01-20T20:39:22.719Z,4.49
2023-01-20T20:39:54.134Z,4.57
2023-01-20T20:40:25.521Z,5.06
2023-01-20T20:40:56.937Z,4.17
2023-01-20T20:41:28.345Z,4.24
2023-01-20T20:41:59.771Z,4.87
2023-01-20T20:42:31.185Z,4.43
2023-01-20T20:43:02.619Z,4.91
2023-01-20T20:43:34.021Z,4.59
2023-01-20T20:44:05.419Z,4.37
2023-01-20T20:44:36.816Z,4.72
2023-01-20T20:45:08.234Z,4.52
2023-01-20T20:45:39.637Z,3.99
2023-01-20T20:46:11.051Z,4.54
2023-01-20T20:46:42.559Z,4.34
2023-01-20T20:47:13.958Z,4.50
2023-01-20T20:47:45.381Z,4.38
2023-01-20T20:48:16.804Z,4.11
2023-01-20T20:48:48.219Z,4.01
2023-01-20T20:49:19.644Z,4.32
2023-01-20T20:49:51.070Z,3.98
2023-01-20T20:50:22.489Z,4.27
2023-01-20T20:50:53.907Z,4.46
2023-01-20T20:51:25.337Z,4.56
2023-01-20T20:51:56.735Z,4.39
2023-01-20T20:52:28.147Z,4.55
2023-01-20T20:52:59.557Z,4.23
2023-01-20T20:53:31.006Z,4.64
2023-01-20T20:54:02.431Z,4.70
2023-01-20T20:54:33.845Z,4.65
2023-01-20T20:55:05.243Z,4.20
2023-01-20T20:55:36.644Z,4.32
2023-01-20T20:56:08.054Z,4.43
2023-01-20T20:56:39.471Z,4.15
2023-01-20T20:57:10.876Z,4.03
2023-01-20T20:57:42.294Z,4.37
2023-01-20T20:58:13.753Z,4.47
2023-01-20T20:58:59.773Z,4.66
2023-01-20T20:59:32.156Z,3.83
2023-01-20T21:00:03.573Z,3.80
2023-01-20T21:00:34.963Z,4.05
2023-01-20T21:01:08.741Z,3.69
2023-01-20T21:01:40.271Z,4.05
2023-01-20T21:02:11.694Z,3.91
2023-01-20T21:02:43.202Z,4.03
2023-01-20T21:03:14.675Z,4.64
2023-01-20T21:03:46.114Z,4.31
2023-01-20T21:04:17.548Z,4.52
2023-01-20T21:04:48.951Z,4.13
2023-01-20T21:05:20.349Z,3.94
2023-01-20T21:05:51.741Z,4.11
2023-01-20T21:06:23.139Z,4.22
2023-01-20T21:06:54.558Z,4.52
2023-01-20T21:07:25.954Z,3.58
2023-01-20T21:07:57.378Z,4.48
2023-01-20T21:08:28.813Z,4.49
2023-01-20T21:09:00.283Z,4.89
2023-01-20T21:09:31.691Z,3.54
2023-01-20T21:10:03.079Z,3.77
2023-01-20T21:10:34.470Z,4.10
2023-01-20T21:11:05.881Z,4.00
2023-01-20T21:11:38.459Z,4.05
2023-01-20T21:12:10.089Z,4.20
2023-01-20T21:12:41.506Z,3.99
2023-01-20T21:13:12.956Z,3.79
2023-01-20T21:13:44.381Z,4.30
2023-01-20T21:14:15.828Z,3.60
2023-01-20T21:14:47.246Z,3.90
2023-01-20T21:15:18.654Z,3.93
2023-01-20T21:15:50.108Z,4.26
2023-01-20T21:16:21.626Z,3.52
2023-01-20T21:16:53.127Z,3.92
2023-01-20T21:17:24.531Z,4.03
2023-01-20T21:17:55.949Z,3.77
2023-01-20T21:18:27.704Z,3.43
2023-01-20T21:18:59.110Z,4.08
2023-01-20T21:19:30.573Z,3.66
2023-01-20T21:20:01.980Z,3.78
2023-01-20T21:20:33.391Z,4.14
2023-01-20T21:21:04.786Z,3.20
2023-01-20T21:21:36.198Z,3.73
2023-01-20T21:22:07.593Z,4.27
2023-01-20T21:22:39.091Z,3.45
2023-01-20T21:23:10.487Z,3.73
2023-01-20T21:23:41.902Z,3.90
2023-01-20T21:24:13.385Z,3.54
2023-01-20T21:24:44.810Z,3.55
2023-01-20T21:25:16.244Z,3.93
2023-01-20T21:25:47.652Z,3.81
2023-01-20T21:26:19.053Z,3.51
2023-01-20T21:26:50.449Z,3.68
2023-01-20T21:27:21.846Z,3.78
2023-01-20T21:27:53.255Z,3.50
2023-01-20T21:28:24.673Z,4.04
2023-01-20T21:28:56.095Z,3.78
2023-01-20T21:29:27.548Z,3.47
2023-01-20T21:29:59.005Z,3.20
2023-01-20T21:30:30.430Z,3.12
2023-01-20T21:31:02.019Z,3.52
2023-01-20T21:31:33.522Z,3.42
2023-01-20T21:32:04.933Z,3.61
2023-01-20T21:32:36.341Z,3.41
2023-01-20T21:33:07.761Z,3.46
2023-01-20T21:33:39.154Z,3.69
2023-01-20T21:34:10.634Z,3.46
2023-01-20T21:34:42.036Z,3.83
2023-01-20T21:35:13.524Z,3.71
2023-01-20T21:35:44.927Z,3.88
2023-01-20T21:36:16.319Z,3.34
2023-01-20T21:36:47.720Z,3.34
2023-01-20T21:37:19.115Z,3.59
2023-01-20T21:37:50.512Z,3.34
2023-01-20T21:38:21.908Z,3.60
2023-01-20T21:38:53.334Z,3.34
2023-01-20T21:39:24.757Z,3.26
2023-01-20T21:39:56.177Z,3.33
2023-01-20T21:40:27.633Z,3.31
2023-01-20T21:40:59.077Z,3.05
2023-01-20T21:41:30.497Z,3.08
2023-01-20T21:42:01.903Z,3.22
2023-01-20T21:42:33.340Z,3.20
2023-01-20T21:43:04.732Z,2.97
2023-01-20T21:43:36.146Z,3.18
2023-01-20T21:44:07.535Z,3.31
2023-01-20T21:44:38.964Z,3.63
2023-01-20T21:45:10.363Z,3.90
2023-01-20T21:45:41.779Z,3.61
2023-01-20T21:46:13.203Z,3.33
2023-01-20T21:46:44.670Z,3.04
2023-01-20T21:47:16.072Z,3.02
2023-01-20T21:47:47.488Z,2.96
2023-01-20T21:48:18.966Z,3.39
2023-01-20T21:48:50.373Z,3.07
2023-01-20T21:49:21.794Z,3.23
2023-01-20T21:49:53.225Z,3.46
2023-01-20T21:50:24.674Z,3.02
2023-01-20T21:50:56.358Z,3.22
2023-01-20T21:51:27.774Z,3.20
2023-01-20T21:51:59.175Z,3.11
2023-01-20T21:52:30.586Z,3.21
2023-01-20T21:53:01.991Z,3.28
2023-01-20T21:53:33.412Z,3.05
2023-01-20T21:54:04.816Z,3.29
2023-01-20T21:54:36.209Z,3.01
2023-01-20T21:55:07.641Z,3.28
2023-01-20T21:55:39.045Z,3.33
2023-01-20T21:56:10.495Z,2.98
2023-01-20T21:56:41.894Z,2.82
2023-01-20T21:57:13.314Z,3.15
2023-01-20T21:57:44.707Z,3.01
2023-01-20T21:58:16.133Z,2.84
2023-01-20T21:58:47.536Z,2.79
2023-01-20T21:59:18.925Z,3.01
2023-01-20T21:59:50.314Z,2.90
2023-01-20T22:00:21.740Z,3.45
2023-01-20T22:00:53.163Z,3.45
2023-01-20T22:01:24.632Z,2.92
2023-01-20T22:01:56.072Z,3.30
2023-01-20T22:02:27.562Z,3.19
2023-01-20T22:02:59.037Z,2.99
2023-01-20T22:03:30.426Z,2.65
2023-01-20T22:04:01.854Z,2.78
2023-01-20T22:04:33.261Z,2.98
2023-01-20T22:05:04.685Z,3.46
2023-01-20T22:05:36.103Z,2.86
2023-01-20T22:06:07.523Z,2.82
2023-01-20T22:06:38.942Z,3.30
2023-01-20T22:07:10.426Z,3.35
2023-01-20T22:07:41.911Z,2.86
2023-01-20T22:08:13.328Z,2.87
2023-01-20T22:08:44.735Z,2.76
2023-01-20T22:09:16.148Z,2.61
2023-01-20T22:09:47.559Z,2.66
2023-01-20T22:10:18.973Z,3.19
2023-01-20T22:10:50.583Z,3.01
2023-01-20T22:11:21.984Z,2.41
2023-01-20T22:11:53.394Z,2.48
2023-01-20T22:12:24.790Z,3.35
2023-01-20T22:12:56.206Z,2.79
2023-01-20T22:13:27.622Z,3.14
2023-01-20T22:13:59.015Z,2.81
2023-01-20T22:14:30.433Z,2.90
2023-01-20T22:15:01.830Z,2.83
2023-01-20T22:15:33.248Z,2.89
2023-01-20T22:16:04.699Z,3.09
2023-01-20T22:16:36.190Z,3.18
2023-01-20T22:17:07.746Z,2.87
2023-01-20T22:17:39.165Z,2.79
2023-01-20T22:18:10.559Z,2.56
2023-01-20T22:18:42.001Z,2.41
2023-01-20T22:19:13.400Z,2.58
2023-01-20T22:19:44.812Z,2.48
2023-01-20T22:20:16.437Z,2.54
2023-01-20T22:20:48.011Z,2.37
2023-01-20T22:21:19.411Z,2.82
2023-01-20T22:21:50.840Z,2.98
2023-01-20T22:22:22.269Z,2.80
2023-01-20T22:22:53.665Z,2.89
2023-01-20T22:23:25.083Z,2.87
2023-01-20T22:23:56.518Z,3.19
2023-01-20T22:24:27.925Z,2.22
2023-01-20T22:24:59.338Z,2.84
2023-01-20T22:25:30.749Z,2.52
2023-01-20T22:26:02.142Z,3.01
2023-01-20T22:26:33.546Z,2.51
2023-01-20T22:27:04.942Z,2.44
2023-01-20T22:27:36.380Z,2.42
2023-01-20T22:28:07.792Z,2.97
2023-01-20T22:28:39.192Z,2.83
2023-01-20T22:29:10.621Z,3.48
2023-01-20T22:29:42.039Z,2.64
2023-01-20T22:30:13.475Z,2.68
2023-01-20T22:30:44.953Z,2.97
2023-01-20T22:31:16.371Z,2.77
2023-01-20T22:31:47.847Z,2.75
2023-01-20T22:32:19.280Z,2.85
2023-01-20T22:32:50.679Z,2.78
2023-01-20T22:33:22.094Z,2.34
2023-01-20T22:33:53.498Z,3.06
2023-01-20T22:34:24.949Z,2.73
2023-01-20T22:34:56.344Z,2.14
2023-01-20T22:35:27.748Z,2.55
2023-01-20T22:35:59.150Z,2.56
2023-01-20T22:36:30.570Z,2.66
2023-01-20T22:37:01.974Z,2.61
2023-01-20T22:37:33.371Z,2.23
2023-01-20T22:38:04.785Z,2.34
2023-01-20T22:38:36.188Z,2.63
2023-01-20T22:39:07.630Z,2.72
2023-01-20T22:39:39.077Z,3.16
2023-01-20T22:40:10.479Z,2.68
2023-01-20T22:40:41.878Z,2.57
2023-01-20T22:41:13.294Z,2.72
2023-01-20T22:41:44.688Z,2.51
2023-01-20T22:42:16.117Z,2.71
2023-01-20T22:42:47.527Z,2.67
2023-01-20T22:43:18.934Z,2.50
2023-01-20T22:43:50.356Z,2.54
2023-01-20T22:44:21.797Z,2.35
2023-01-20T22:44:53.257Z,2.29
2023-01-20T22:45:24.692Z,2.55
2023-01-20T22:45:56.129Z,3.03
2023-01-20T22:46:27.579Z,2.59
2023-01-20T22:46:59.021Z,2.41
2023-01-20T22:47:30.456Z,2.35
2023-01-20T22:48:01.857Z,2.71
2023-01-20T22:48:33.262Z,2.46
2023-01-20T22:49:04.653Z,2.89
2023-01-20T22:49:36.042Z,2.62
2023-01-20T22:50:07.475Z,2.65
2023-01-20T22:50:38.881Z,2.73
2023-01-20T22:51:10.324Z,2.06
2023-01-20T22:51:41.818Z,2.24
2023-01-20T22:52:13.251Z,2.67
2023-01-20T22:52:44.646Z,2.40
2023-01-20T22:53:16.064Z,2.39
2023-01-20T22:53:47.482Z,2.58
2023-01-20T22:54:18.897Z,2.34
2023-01-20T22:54:50.305Z,2.09
2023-01-20T22:55:21.742Z,2.45
2023-01-20T22:56:00.897Z,2.30
2023-01-20T22:56:32.727Z,2.31
2023-01-20T22:57:04.121Z,2.30
2023-01-20T22:57:35.513Z,2.76
2023-01-20T22:58:06.943Z,3.01
2023-01-20T22:58:38.353Z,2.27
2023-01-20T22:59:09.773Z,1.80
2023-01-20T22:59:41.166Z,2.62
2023-01-20T23:00:12.566Z,2.52
2023-01-20T23:00:44.072Z,2.31
2023-01-20T23:01:15.646Z,2.28
2023-01-20T23:01:47.086Z,2.37
2023-01-20T23:02:18.480Z,2.60
2023-01-20T23:02:49.903Z,2.75
2023-01-20T23:03:21.330Z,2.67
2023-01-20T23:03:52.746Z,2.45
2023-01-20T23:04:24.159Z,2.40
2023-01-20T23:04:55.569Z,2.89
2023-01-20T23:05:26.983Z,2.97
2023-01-20T23:05:58.388Z,2.19
2023-01-20T23:06:29.850Z,2.35
2023-01-20T23:07:01.268Z,2.46
2023-01-20T23:07:32.717Z,2.06
2023-01-20T23:08:04.135Z,2.16
2023-01-20T23:08:35.529Z,2.16
2023-01-20T23:09:06.927Z,2.42
2023-01-20T23:09:38.344Z,2.09
2023-01-20T23:10:09.769Z,2.08
2023-01-20T23:10:41.186Z,2.24
2023-01-20T23:11:12.596Z,2.62
2023-01-20T23:11:44.061Z,2.62
2023-01-20T23:12:15.502Z,1.83
2023-01-20T23:12:46.895Z,2.40
2023-01-20T23:13:18.306Z,2.48
2023-01-20T23:13:49.716Z,2.50
2023-01-20T23:14:21.128Z,2.16
2023-01-20T23:14:52.520Z,2.36
2023-01-20T23:15:23.935Z,2.28
2023-01-20T23:15:55.350Z,2.30
2023-01-20T23:16:26.809Z,2.28
2023-01-20T23:16:58.370Z,2.38
2023-01-20T23:17:29.775Z,2.49
2023-01-20T23:18:01.186Z,2.27
2023-01-20T23:18:32.577Z,2.11
2023-01-20T23:19:03.998Z,2.40
2023-01-20T23:19:35.427Z,2.15
2023-01-20T23:20:06.830Z,2.20
2023-01-20T23:20:38.255Z,2.26
2023-01-20T23:21:09.686Z,2.56
2023-01-20T23:21:41.079Z,2.22
2023-01-20T23:22:12.535Z,1.68
2023-01-20T23:22:43.933Z,2.23
2023-01-20T23:23:15.351Z,2.18
2023-01-20T23:23:46.850Z,1.68
2023-01-20T23:24:18.254Z,2.20
2023-01-20T23:24:49.706Z,2.48
2023-01-20T23:25:21.147Z,2.19
2023-01-20T23:25:52.570Z,2.18
2023-01-20T23:26:23.960Z,2.34
2023-01-20T23:26:55.356Z,2.03
2023-01-20T23:27:26.793Z,1.84
2023-01-20T23:27:58.206Z,2.18
2023-01-20T23:28:29.615Z,2.01
2023-01-20T23:29:01.035Z,2.07
2023-01-20T23:29:32.450Z,2.08
2023-01-20T23:30:03.890Z,2.04
2023-01-20T23:30:35.322Z,2.08
2023-01-20T23:31:06.765Z,2.06
2023-01-20T23:31:38.213Z,2.02
2023-01-20T23:32:09.680Z,1.97
2023-01-20T23:32:41.137Z,2.05
2023-01-20T23:33:12.561Z,1.92
2023-01-20T23:33:44.200Z,2.14
2023-01-20T23:34:15.654Z,1.76
2023-01-20T23:34:47.050Z,1.96
2023-01-20T23:35:18.480Z,1.99
2023-01-20T23:35:49.870Z,2.42
2023-01-20T23:36:21.291Z,1.87
2023-01-20T23:36:52.706Z,1.97
2023-01-20T23:37:24.099Z,2.05
2023-01-20T23:37:55.582Z,2.25
2023-01-20T23:38:26.980Z,2.00
2023-01-20T23:38:58.406Z,2.26
2023-01-20T23:39:29.805Z,2.13
2023-01-20T23:40:01.206Z,2.11
2023-01-20T23:40:32.619Z,2.37
2023-01-20T23:41:04.033Z,1.76
2023-01-20T23:41:35.432Z,1.89
2023-01-20T23:42:06.842Z,1.81
2023-01-20T23:42:38.270Z,2.27
2023-01-20T23:43:09.710Z,2.22
2023-01-20T23:43:41.132Z,2.22
2023-01-20T23:44:12.541Z,1.76
2023-01-20T23:44:43.933Z,1.41
2023-01-20T23:45:15.372Z,2.10
2023-01-20T23:45:46.835Z,2.16
2023-01-20T23:46:18.264Z,1.59
2023-01-20T23:46:49.680Z,1.60
2023-01-20T23:47:21.105Z,1.77
2023-01-20T23:47:52.532Z,1.83
2023-01-20T23:48:23.960Z,2.11
2023-01-20T23:48:55.378Z,2.18
2023-01-20T23:49:26.769Z,2.20
2023-01-20T23:49:58.164Z,2.18
2023-01-20T23:50:29.578Z,1.93
2023-01-20T23:51:01.049Z,1.73
2023-01-20T23:51:32.489Z,1.88
2023-01-20T23:52:03.926Z,2.11
2023-01-20T23:52:35.334Z,1.81
2023-01-20T23:53:06.751Z,1.63
2023-01-20T23:53:38.199Z,1.87
2023-01-20T23:54:09.612Z,2.08
2023-01-20T23:54:41.027Z,1.96
2023-01-20T23:55:12.421Z,1.67
2023-01-20T23:55:43.819Z,1.71
2023-01-20T23:56:15.212Z,2.22
2023-01-20T23:56:46.609Z,1.83
2023-01-20T23:57:18.002Z,1.47
2023-01-20T23:57:49.418Z,1.77
2023-01-20T23:58:20.835Z,1.60
2023-01-20T23:58:52.311Z,1.83
2023-01-20T23:59:23.728Z,2.27
2023-01-20T23:59:55.121Z,1.54
