createdAt,value
2022-12-26T00:02:34.841Z,99200.39
2022-12-26T00:09:25.336Z,99202.80
2022-12-26T00:55:24.412Z,99130.67
2022-12-26T01:21:23.570Z,99120.55
2022-12-26T02:00:55.201Z,99111.59
2022-12-26T02:07:27.134Z,99112.98
2022-12-26T02:13:23.592Z,99099.84
2022-12-26T02:19:52.744Z,99081.31
2022-12-26T02:25:20.753Z,99073.89
2022-12-26T02:31:56.951Z,99075.34
2022-12-26T02:38:27.235Z,99076.58
2022-12-26T02:44:37.178Z,99060.45
2022-12-26T02:50:43.966Z,99020.78
2022-12-26T02:56:45.699Z,98992.10
2022-12-26T03:02:37.185Z,98981.63
2022-12-26T03:08:42.996Z,98989.20
2022-12-26T03:14:32.147Z,98988.58
2022-12-26T03:20:31.973Z,98993.00
2022-12-26T03:26:34.928Z,99003.88
2022-12-26T03:32:42.046Z,98991.29
2022-12-26T03:38:58.370Z,98981.04
2022-12-26T03:45:22.736Z,98976.14
2022-12-26T03:51:31.416Z,98986.91
2022-12-26T03:57:49.577Z,98977.58
2022-12-26T04:03:50.329Z,98969.44
2022-12-26T04:10:08.241Z,98970.79
2022-12-26T04:16:35.084Z,98968.14
2022-12-26T04:22:56.395Z,98962.52
2022-12-26T04:29:01.298Z,98954.15
2022-12-26T04:35:00.390Z,98936.70
2022-12-26T04:41:22.919Z,98927.65
2022-12-26T04:47:22.900Z,98922.19
2022-12-26T04:53:36.557Z,98922.10
2022-12-26T04:59:48.348Z,98917.81
2022-12-26T05:06:12.400Z,98914.41
2022-12-26T05:12:36.532Z,98907.28
2022-12-26T05:18:59.165Z,98922.77
2022-12-26T05:25:14.953Z,98915.61
2022-12-26T05:31:35.028Z,98914.16
2022-12-26T05:37:35.555Z,98916.27
2022-12-26T05:43:20.831Z,98923.21
2022-12-26T05:49:20.662Z,98925.71
2022-12-26T05:55:07.195Z,98921.07
2022-12-26T06:00:52.483Z,98935.77
2022-12-26T06:06:47.759Z,98931.34
2022-12-26T06:12:37.897Z,98934.88
2022-12-26T06:19:05.182Z,98945.34
2022-12-26T06:25:24.095Z,98950.33
2022-12-26T06:30:56.286Z,98949.11
2022-12-26T06:37:08.092Z,98940.85
2022-12-26T06:43:24.187Z,98933.94
2022-12-26T06:49:37.648Z,98940.27
2022-12-26T06:55:34.370Z,98945.59
2022-12-26T07:01:42.428Z,98963.48
2022-12-26T07:07:57.145Z,98973.52
2022-12-26T07:14:21.943Z,98972.14
2022-12-26T07:20:36.744Z,98947.38
2022-12-26T08:01:45.347Z,98977.38
2022-12-26T08:09:04.433Z,98997.34
2022-12-26T08:30:10.472Z,98982.13
2022-12-26T08:51:54.440Z,98992.11
2022-12-26T08:59:00.772Z,98989.57
2022-12-26T09:04:55.885Z,99001.86
2022-12-26T09:23:38.390Z,98977.88
2022-12-26T09:37:09.107Z,98987.73
2022-12-26T09:44:03.091Z,98974.23
2022-12-26T09:50:43.341Z,98974.73
2022-12-26T09:57:31.610Z,98971.86
2022-12-26T10:03:35.713Z,98967.91
2022-12-26T10:09:43.831Z,98974.36
2022-12-26T10:22:57.780Z,98975.91
2022-12-26T10:29:09.978Z,98972.37
2022-12-26T10:35:43.899Z,98959.20
2022-12-26T10:41:06.091Z,98955.37
2022-12-26T10:47:14.946Z,98946.43
2022-12-26T10:53:11.921Z,98937.28
2022-12-26T10:59:14.247Z,98937.52
2022-12-26T11:13:47.673Z,98912.02
2022-12-26T11:19:28.011Z,98897.20
2022-12-26T11:25:41.757Z,98902.75
2022-12-26T11:49:31.961Z,98904.70
2022-12-26T11:56:03.008Z,98896.55
2022-12-26T12:02:07.126Z,98893.61
2022-12-26T12:08:23.888Z,98878.13
2022-12-26T12:14:42.560Z,98883.42
2022-12-26T12:20:36.354Z,98873.20
2022-12-26T12:26:27.730Z,98871.69
2022-12-26T12:32:34.884Z,98860.20
2022-12-26T12:54:38.631Z,98846.55
2022-12-26T13:00:37.048Z,98851.73
2022-12-26T13:07:29.216Z,98851.16
2022-12-26T13:14:33.140Z,98835.45
2022-12-26T13:20:57.100Z,98831.15
2022-12-26T13:27:47.453Z,98836.86
2022-12-26T13:46:06.216Z,98865.85
2022-12-26T13:53:03.601Z,98868.89
2022-12-26T13:58:30.319Z,98860.48
2022-12-26T14:05:11.580Z,98858.05
2022-12-26T14:24:45.187Z,98852.77
2022-12-26T14:30:50.392Z,98857.62
2022-12-26T14:36:55.206Z,98861.64
2022-12-26T14:42:38.214Z,98857.17
2022-12-26T14:48:08.407Z,98854.84
2022-12-26T14:54:01.227Z,98863.13
2022-12-26T15:07:47.312Z,98877.97
2022-12-26T15:14:07.211Z,98881.63
2022-12-26T15:27:38.612Z,98875.45
2022-12-26T15:41:20.830Z,98864.92
2022-12-26T15:47:27.457Z,98862.30
2022-12-26T16:00:56.676Z,98856.35
2022-12-26T16:14:43.539Z,98839.06
2022-12-26T16:20:47.166Z,98840.77
2022-12-26T16:27:13.699Z,98834.02
2022-12-26T16:33:48.868Z,98834.95
2022-12-26T16:40:38.998Z,98834.52
2022-12-26T16:46:40.678Z,98835.74
2022-12-26T17:05:30.343Z,98854.52
2022-12-26T17:26:16.464Z,98898.61
2022-12-26T17:32:11.848Z,98912.61
2022-12-26T17:45:46.928Z,98877.73
2022-12-26T17:52:36.730Z,98871.99
2022-12-26T17:57:57.741Z,98827.76
2022-12-26T18:03:19.182Z,98820.46
2022-12-26T18:19:16.320Z,98804.59
2022-12-26T18:25:57.450Z,98805.90
2022-12-26T18:32:29.203Z,98805.88
2022-12-26T18:44:21.148Z,98861.02
2022-12-26T18:49:35.470Z,98860.84
2022-12-26T18:56:05.947Z,98850.98
2022-12-26T19:02:06.878Z,98842.10
2022-12-26T19:08:02.455Z,98858.58
2022-12-26T19:14:08.923Z,98854.60
2022-12-26T19:20:42.156Z,98845.81
2022-12-26T19:26:38.880Z,98859.80
2022-12-26T19:32:04.478Z,98866.20
2022-12-26T19:37:14.686Z,98884.06
2022-12-26T19:43:31.243Z,98906.60
2022-12-26T19:49:51.417Z,98897.13
2022-12-26T19:55:50.987Z,98906.23
2022-12-26T20:01:48.031Z,98900.27
2022-12-26T20:08:00.468Z,98891.35
2022-12-26T20:14:13.418Z,98902.23
2022-12-26T20:20:13.787Z,98908.25
2022-12-26T20:27:12.205Z,98905.02
2022-12-26T20:33:19.034Z,98919.86
2022-12-26T20:39:40.130Z,98907.35
2022-12-26T20:46:07.354Z,98912.23
2022-12-26T20:51:56.337Z,98924.64
2022-12-26T20:58:29.793Z,98927.54
2022-12-26T21:04:37.880Z,98932.05
2022-12-26T21:10:37.337Z,98933.24
2022-12-26T21:16:31.521Z,98940.34
2022-12-26T21:22:04.737Z,98950.00
2022-12-26T21:27:48.555Z,98952.15
2022-12-26T21:33:44.263Z,98959.89
2022-12-26T21:39:21.795Z,98956.25
2022-12-26T21:45:04.483Z,98966.94
2022-12-26T21:51:28.609Z,98981.37
2022-12-26T21:57:23.504Z,98962.59
2022-12-26T22:16:36.670Z,98949.94
2022-12-26T22:36:17.810Z,98936.23
2022-12-26T22:42:53.887Z,98933.16
2022-12-26T22:49:18.820Z,98923.68
2022-12-26T22:56:22.734Z,98933.16
2022-12-26T23:02:58.720Z,98946.79
2022-12-26T23:08:27.342Z,98948.11
2022-12-26T23:13:56.976Z,98947.44
2022-12-26T23:19:43.372Z,98935.85
2022-12-26T23:32:57.507Z,98921.61
2022-12-26T23:53:04.425Z,98894.81
2022-12-26T23:58:55.100Z,98891.23
