createdAt,value
2019-01-29T00:01:56.191Z,75.73
2019-01-29T00:04:27.580Z,79.97
2019-01-29T00:07:04.841Z,99.03
2019-01-29T00:09:36.004Z,121.23
2019-01-29T00:12:07.364Z,105.97
2019-01-29T00:14:38.823Z,105.73
2019-01-29T00:17:10.346Z,102.60
2019-01-29T00:19:42.724Z,84.80
2019-01-29T00:22:14.446Z,77.23
2019-01-29T00:24:46.040Z,59.13
2019-01-29T00:27:17.778Z,67.30
2019-01-29T00:29:49.304Z,72.00
2019-01-29T00:32:20.755Z,68.90
2019-01-29T00:34:52.343Z,65.40
2019-01-29T00:37:24.093Z,58.53
2019-01-29T00:39:55.725Z,59.67
2019-01-29T00:42:26.987Z,57.33
2019-01-29T00:44:58.419Z,49.47
2019-01-29T00:47:30.132Z,45.73
2019-01-29T00:50:01.663Z,44.73
2019-01-29T00:52:41.642Z,43.50
2019-01-29T00:55:09.050Z,44.67
2019-01-29T00:57:40.988Z,43.57
2019-01-29T01:00:21.204Z,44.50
2019-01-29T01:02:52.801Z,43.47
2019-01-29T01:05:24.334Z,42.67
2019-01-29T01:07:56.216Z,44.27
2019-01-29T01:10:27.378Z,43.43
2019-01-29T01:12:58.836Z,45.90
2019-01-29T01:15:30.293Z,42.47
2019-01-29T01:18:01.519Z,44.93
2019-01-29T01:20:33.425Z,43.93
2019-01-29T01:23:05.005Z,42.63
2019-01-29T01:25:36.453Z,43.27
2019-01-29T01:28:13.665Z,42.23
2019-01-29T01:30:45.552Z,43.17
2019-01-29T01:33:16.988Z,44.90
2019-01-29T01:35:48.439Z,45.53
2019-01-29T01:38:20.266Z,43.13
2019-01-29T01:40:51.636Z,45.90
2019-01-29T01:43:22.968Z,42.30
2019-01-29T01:45:54.462Z,43.60
2019-01-29T01:48:25.772Z,44.93
2019-01-29T01:50:57.100Z,42.13
2019-01-29T01:53:28.512Z,44.63
2019-01-29T01:55:59.926Z,42.33
2019-01-29T01:58:31.389Z,47.67
2019-01-29T02:01:03.393Z,45.03
2019-01-29T02:03:35.413Z,46.43
2019-01-29T02:06:07.011Z,44.27
2019-01-29T02:08:38.445Z,44.17
2019-01-29T02:11:10.122Z,47.77
2019-01-29T02:13:41.477Z,47.50
2019-01-29T02:16:15.916Z,48.20
2019-01-29T02:18:47.710Z,43.77
2019-01-29T02:21:19.106Z,47.10
2019-01-29T02:23:50.790Z,45.37
2019-01-29T02:26:22.157Z,45.57
2019-01-29T02:28:53.976Z,48.10
2019-01-29T02:31:26.505Z,40.97
2019-01-29T02:33:58.292Z,39.80
2019-01-29T02:36:29.682Z,35.73
2019-01-29T02:39:01.109Z,35.40
2019-01-29T02:41:32.640Z,37.80
2019-01-29T02:44:04.203Z,35.10
2019-01-29T02:46:35.655Z,34.87
2019-01-29T02:49:07.052Z,37.07
2019-01-29T02:51:38.512Z,38.47
2019-01-29T02:54:10.030Z,40.93
2019-01-29T02:56:41.698Z,38.20
2019-01-29T02:59:13.448Z,38.87
2019-01-29T03:01:45.169Z,36.97
2019-01-29T03:04:16.834Z,37.20
2019-01-29T03:06:48.244Z,36.83
2019-01-29T03:09:19.876Z,39.10
2019-01-29T03:11:51.204Z,38.70
2019-01-29T03:14:22.845Z,36.43
2019-01-29T03:16:59.286Z,36.70
2019-01-29T03:19:30.595Z,36.60
2019-01-29T03:22:01.956Z,36.67
2019-01-29T03:24:33.314Z,32.97
2019-01-29T03:27:04.929Z,31.93
2019-01-29T03:29:36.467Z,30.00
2019-01-29T03:32:07.858Z,30.07
2019-01-29T03:34:39.374Z,32.87
2019-01-29T03:37:11.202Z,30.17
2019-01-29T03:39:43.424Z,29.70
2019-01-29T03:42:15.603Z,27.90
2019-01-29T03:44:47.117Z,28.53
2019-01-29T03:47:18.784Z,30.77
2019-01-29T03:49:50.689Z,30.23
2019-01-29T03:52:22.301Z,30.70
2019-01-29T03:54:53.793Z,30.63
2019-01-29T03:57:25.331Z,28.83
2019-01-29T03:59:56.893Z,30.97
2019-01-29T04:02:28.373Z,32.53
2019-01-29T04:04:59.833Z,31.03
2019-01-29T04:07:31.569Z,31.57
2019-01-29T04:10:03.589Z,34.77
2019-01-29T04:12:34.915Z,34.30
2019-01-29T04:15:07.701Z,32.33
2019-01-29T04:17:38.890Z,34.20
2019-01-29T04:20:14.155Z,31.37
2019-01-29T04:22:46.157Z,30.97
2019-01-29T04:25:17.433Z,34.03
2019-01-29T04:27:49.350Z,32.70
2019-01-29T04:30:22.186Z,35.10
2019-01-29T04:32:54.913Z,31.27
2019-01-29T04:35:26.304Z,29.83
2019-01-29T04:37:58.079Z,31.03
2019-01-29T04:40:29.496Z,29.37
2019-01-29T04:43:00.751Z,34.20
2019-01-29T04:45:32.218Z,29.50
2019-01-29T04:48:03.678Z,28.90
2019-01-29T04:50:34.985Z,35.07
2019-01-29T04:53:06.506Z,32.27
2019-01-29T04:55:37.889Z,31.37
2019-01-29T04:58:09.755Z,31.43
2019-01-29T05:00:41.248Z,33.93
2019-01-29T05:03:13.372Z,32.93
2019-01-29T05:05:45.384Z,31.17
2019-01-29T05:08:22.084Z,30.43
2019-01-29T05:10:53.302Z,31.17
2019-01-29T05:13:26.521Z,33.50
2019-01-29T05:15:58.106Z,31.73
2019-01-29T05:18:29.641Z,31.93
2019-01-29T05:21:01.082Z,31.40
2019-01-29T05:23:32.466Z,30.87
2019-01-29T05:26:03.815Z,30.33
2019-01-29T05:28:35.921Z,31.57
2019-01-29T05:31:07.119Z,32.40
2019-01-29T05:33:38.737Z,32.13
2019-01-29T05:36:09.923Z,32.07
2019-01-29T05:38:42.519Z,32.43
2019-01-29T05:41:14.400Z,30.03
2019-01-29T05:43:46.367Z,33.00
2019-01-29T05:46:18.080Z,30.37
2019-01-29T05:48:51.233Z,31.80
2019-01-29T05:51:22.616Z,36.43
2019-01-29T05:53:54.569Z,36.47
2019-01-29T05:56:26.067Z,33.20
2019-01-29T05:58:57.759Z,36.10
2019-01-29T06:01:29.227Z,38.93
2019-01-29T06:04:00.837Z,39.37
2019-01-29T06:06:32.161Z,38.17
2019-01-29T06:09:05.077Z,39.73
2019-01-29T06:11:36.569Z,43.93
2019-01-29T06:14:08.304Z,42.43
2019-01-29T06:16:40.043Z,44.00
2019-01-29T06:19:11.860Z,44.97
2019-01-29T06:21:43.845Z,45.07
2019-01-29T06:24:15.530Z,44.47
2019-01-29T06:26:47.447Z,44.33
2019-01-29T06:29:18.842Z,43.70
2019-01-29T06:31:50.202Z,41.97
2019-01-29T06:34:21.743Z,42.47
2019-01-29T06:36:53.107Z,42.90
2019-01-29T06:39:24.667Z,41.50
2019-01-29T06:41:56.357Z,39.83
2019-01-29T06:44:27.891Z,41.30
2019-01-29T06:46:59.840Z,48.83
2019-01-29T06:49:31.235Z,44.70
2019-01-29T06:52:02.710Z,43.77
2019-01-29T06:54:34.502Z,40.40
2019-01-29T06:57:06.279Z,42.90
2019-01-29T06:59:37.640Z,41.57
2019-01-29T07:02:08.962Z,39.80
2019-01-29T07:04:40.264Z,39.37
2019-01-29T07:07:12.403Z,40.87
2019-01-29T07:09:44.644Z,42.40
2019-01-29T07:12:16.534Z,44.73
2019-01-29T07:14:47.876Z,49.13
2019-01-29T07:17:28.025Z,51.30
2019-01-29T07:20:02.208Z,51.57
2019-01-29T07:22:33.820Z,50.83
2019-01-29T07:25:06.723Z,51.53
2019-01-29T07:27:38.612Z,50.67
2019-01-29T07:30:13.222Z,51.27
2019-01-29T07:32:45.255Z,55.20
2019-01-29T07:35:16.920Z,52.93
2019-01-29T07:37:50.036Z,52.73
2019-01-29T07:40:21.605Z,52.83
2019-01-29T07:42:53.004Z,49.90
2019-01-29T07:45:24.858Z,47.63
2019-01-29T07:47:56.516Z,48.20
2019-01-29T07:50:27.945Z,47.63
2019-01-29T07:52:59.535Z,50.23
2019-01-29T07:55:31.016Z,48.30
2019-01-29T07:58:02.891Z,47.67
2019-01-29T08:00:34.454Z,46.97
2019-01-29T08:03:07.101Z,46.10
2019-01-29T08:05:38.551Z,48.13
2019-01-29T08:08:10.047Z,41.27
2019-01-29T08:10:41.970Z,39.97
2019-01-29T08:13:13.630Z,38.17
2019-01-29T08:15:45.367Z,37.33
2019-01-29T08:18:17.056Z,38.53
2019-01-29T08:20:48.270Z,36.83
2019-01-29T08:23:19.906Z,37.37
2019-01-29T08:25:51.352Z,39.20
2019-01-29T08:28:22.574Z,36.43
2019-01-29T08:30:54.077Z,37.30
2019-01-29T08:33:25.533Z,36.30
2019-01-29T08:35:57.139Z,34.20
2019-01-29T08:38:29.029Z,35.17
2019-01-29T08:41:00.632Z,34.73
2019-01-29T08:43:32.152Z,35.93
2019-01-29T08:46:03.589Z,33.13
2019-01-29T08:48:35.543Z,33.60
2019-01-29T08:51:06.928Z,34.00
2019-01-29T08:53:38.289Z,32.33
2019-01-29T08:56:09.516Z,30.43
2019-01-29T08:58:41.547Z,30.27
2019-01-29T09:01:13.032Z,30.93
2019-01-29T09:03:45.441Z,29.97
2019-01-29T09:06:16.604Z,29.03
2019-01-29T09:08:53.015Z,31.77
2019-01-29T09:11:24.529Z,28.43
2019-01-29T09:13:55.795Z,28.73
2019-01-29T09:16:27.277Z,29.50
2019-01-29T09:18:58.507Z,29.73
2019-01-29T09:21:29.918Z,29.83
2019-01-29T09:24:01.181Z,28.83
2019-01-29T09:26:32.791Z,30.30
2019-01-29T09:29:04.346Z,30.53
2019-01-29T09:31:35.741Z,33.17
2019-01-29T09:34:07.135Z,30.73
2019-01-29T09:36:38.453Z,31.03
2019-01-29T09:39:11.323Z,31.70
2019-01-29T09:41:43.639Z,29.90
2019-01-29T09:44:15.192Z,32.40
2019-01-29T09:46:46.675Z,31.43
2019-01-29T09:49:18.104Z,30.20
2019-01-29T09:51:49.355Z,29.47
2019-01-29T09:54:20.643Z,30.43
2019-01-29T09:56:52.252Z,30.13
2019-01-29T09:59:23.597Z,31.43
2019-01-29T10:01:54.990Z,29.73
2019-01-29T10:04:26.269Z,30.27
2019-01-29T10:06:57.510Z,27.30
2019-01-29T10:09:28.784Z,27.27
2019-01-29T10:12:00.336Z,27.57
2019-01-29T10:14:31.666Z,27.70
2019-01-29T10:17:03.683Z,29.23
2019-01-29T10:19:34.998Z,29.83
2019-01-29T10:22:06.440Z,29.67
2019-01-29T10:24:37.980Z,27.73
2019-01-29T10:27:10.198Z,29.27
2019-01-29T10:29:42.483Z,26.87
2019-01-29T10:32:14.784Z,30.03
2019-01-29T10:34:46.368Z,25.03
2019-01-29T10:37:18.264Z,25.90
2019-01-29T10:39:51.205Z,24.57
2019-01-29T10:42:23.035Z,20.23
2019-01-29T10:44:54.313Z,21.57
2019-01-29T10:47:25.863Z,22.00
2019-01-29T10:49:57.916Z,18.80
2019-01-29T10:52:29.418Z,19.43
2019-01-29T10:55:01.043Z,20.33
2019-01-29T10:57:35.556Z,20.23
2019-01-29T11:00:12.077Z,18.17
2019-01-29T11:02:43.706Z,19.80
2019-01-29T11:05:16.986Z,19.90
2019-01-29T11:07:50.403Z,18.90
2019-01-29T11:10:22.171Z,19.53
2019-01-29T11:12:53.704Z,19.43
2019-01-29T11:15:32.026Z,20.13
2019-01-29T11:18:05.461Z,21.87
2019-01-29T11:20:36.620Z,23.03
2019-01-29T11:23:08.216Z,19.97
2019-01-29T11:25:39.675Z,22.13
2019-01-29T11:28:12.118Z,22.70
2019-01-29T11:30:44.074Z,22.07
2019-01-29T11:33:15.768Z,22.13
2019-01-29T11:35:47.150Z,21.30
2019-01-29T11:38:18.878Z,21.37
2019-01-29T11:40:50.237Z,21.60
2019-01-29T11:43:21.757Z,21.87
2019-01-29T11:45:54.638Z,23.17
2019-01-29T11:48:26.099Z,22.10
2019-01-29T11:50:57.521Z,19.93
2019-01-29T11:53:28.930Z,21.30
2019-01-29T11:56:04.680Z,21.10
2019-01-29T11:58:33.885Z,20.40
2019-01-29T12:01:10.651Z,19.87
2019-01-29T12:03:42.593Z,18.40
2019-01-29T12:06:14.384Z,17.90
2019-01-29T12:08:45.884Z,19.07
2019-01-29T12:11:17.354Z,19.50
2019-01-29T12:13:49.075Z,16.90
2019-01-29T12:16:20.652Z,17.87
2019-01-29T12:18:52.468Z,16.33
2019-01-29T12:21:23.759Z,15.70
2019-01-29T12:23:55.366Z,15.60
2019-01-29T12:26:26.850Z,16.83
2019-01-29T12:28:58.653Z,15.93
2019-01-29T12:31:30.241Z,15.97
2019-01-29T12:34:01.655Z,14.80
2019-01-29T12:36:33.165Z,14.23
2019-01-29T12:39:06.689Z,13.80
2019-01-29T12:41:39.168Z,14.20
2019-01-29T12:44:10.879Z,13.13
2019-01-29T12:46:42.905Z,12.33
2019-01-29T12:49:14.780Z,11.10
2019-01-29T12:51:53.034Z,8.67
2019-01-29T12:54:25.092Z,7.70
2019-01-29T12:56:56.937Z,7.00
2019-01-29T12:59:28.410Z,8.93
2019-01-29T13:01:59.974Z,8.53
2019-01-29T13:04:31.615Z,7.40
2019-01-29T13:07:03.367Z,7.07
2019-01-29T13:09:36.205Z,7.40
2019-01-29T13:12:08.205Z,9.50
2019-01-29T13:14:40.304Z,8.23
2019-01-29T13:17:13.474Z,7.30
2019-01-29T13:19:45.623Z,7.50
2019-01-29T13:22:17.407Z,6.73
2019-01-29T13:24:49.089Z,7.97
2019-01-29T13:27:20.644Z,8.40
2019-01-29T13:29:52.115Z,8.13
2019-01-29T13:32:23.836Z,6.73
2019-01-29T13:34:55.514Z,7.23
2019-01-29T13:37:27.081Z,9.50
2019-01-29T13:39:58.444Z,7.33
2019-01-29T13:42:29.986Z,7.97
2019-01-29T13:45:01.599Z,8.90
2019-01-29T13:47:38.123Z,8.30
2019-01-29T13:50:14.816Z,8.77
2019-01-29T13:52:47.098Z,8.73
2019-01-29T13:55:18.712Z,7.80
2019-01-29T13:57:50.855Z,7.77
2019-01-29T14:00:25.477Z,6.97
2019-01-29T14:02:57.019Z,7.33
2019-01-29T14:05:28.488Z,7.50
2019-01-29T14:07:59.860Z,7.30
2019-01-29T14:10:31.260Z,9.00
2019-01-29T14:13:05.145Z,9.10
2019-01-29T14:15:51.484Z,10.00
2019-01-29T14:18:25.217Z,8.43
2019-01-29T14:20:57.034Z,7.13
2019-01-29T14:23:28.353Z,8.00
2019-01-29T14:25:59.783Z,7.30
2019-01-29T14:28:32.256Z,8.00
2019-01-29T14:31:03.801Z,8.53
2019-01-29T14:33:35.115Z,7.80
2019-01-29T14:36:07.199Z,8.07
2019-01-29T14:39:05.298Z,8.30
2019-01-29T14:41:38.106Z,8.07
2019-01-29T14:44:14.098Z,7.90
2019-01-29T14:46:46.091Z,7.60
2019-01-29T14:49:17.741Z,8.43
2019-01-29T14:51:49.099Z,8.97
2019-01-29T14:54:20.538Z,8.10
2019-01-29T14:56:56.995Z,10.17
2019-01-29T14:59:26.382Z,10.13
2019-01-29T15:01:57.947Z,8.77
2019-01-29T15:04:30.543Z,11.20
2019-01-29T15:07:02.901Z,8.23
2019-01-29T15:09:34.344Z,7.17
2019-01-29T15:12:06.018Z,7.57
2019-01-29T15:14:37.395Z,6.70
2019-01-29T15:17:33.012Z,5.97
2019-01-29T15:20:05.523Z,6.57
2019-01-29T15:22:36.879Z,7.30
2019-01-29T15:25:10.331Z,6.80
2019-01-29T15:27:42.824Z,6.07
2019-01-29T15:30:18.560Z,6.53
2019-01-29T15:32:50.019Z,7.23
2019-01-29T15:35:22.614Z,7.50
2019-01-29T15:37:54.682Z,15.47
2019-01-29T15:40:26.256Z,12.63
2019-01-29T15:42:57.748Z,17.30
2019-01-29T15:45:29.948Z,6.23
2019-01-29T15:48:01.429Z,12.40
2019-01-29T15:50:33.128Z,9.73
2019-01-29T15:53:06.002Z,8.23
2019-01-29T15:55:37.394Z,8.80
2019-01-29T15:58:14.615Z,7.23
2019-01-29T16:00:46.189Z,6.40
2019-01-29T16:03:17.810Z,7.33
2019-01-29T16:05:49.391Z,9.60
2019-01-29T16:08:21.185Z,8.70
2019-01-29T16:10:52.734Z,7.93
2019-01-29T16:13:24.466Z,7.97
2019-01-29T16:15:55.938Z,7.93
2019-01-29T16:18:33.064Z,7.90
2019-01-29T16:21:05.658Z,8.67
2019-01-29T16:23:37.213Z,8.00
2019-01-29T16:26:08.503Z,8.97
2019-01-29T16:28:40.025Z,8.13
2019-01-29T16:31:12.351Z,9.20
2019-01-29T16:33:44.257Z,9.77
2019-01-29T16:36:15.816Z,8.57
2019-01-29T16:38:47.863Z,8.10
2019-01-29T16:41:19.560Z,9.53
2019-01-29T16:43:50.944Z,8.83
2019-01-29T16:46:22.250Z,8.57
2019-01-29T16:48:53.777Z,8.87
2019-01-29T16:51:25.553Z,9.07
2019-01-29T16:53:57.140Z,8.53
2019-01-29T16:56:28.751Z,8.30
2019-01-29T16:59:01.425Z,8.73
2019-01-29T17:01:32.919Z,8.47
2019-01-29T17:04:04.689Z,10.03
2019-01-29T17:06:36.510Z,9.00
2019-01-29T17:09:11.016Z,8.40
2019-01-29T17:11:43.613Z,9.80
2019-01-29T17:14:16.141Z,8.50
2019-01-29T17:16:47.796Z,7.90
2019-01-29T17:19:19.278Z,8.80
2019-01-29T17:21:50.989Z,7.57
2019-01-29T17:24:22.541Z,7.93
2019-01-29T17:26:54.563Z,7.87
2019-01-29T17:29:27.036Z,7.90
2019-01-29T17:31:58.499Z,8.37
2019-01-29T17:34:29.947Z,8.73
2019-01-29T17:37:01.651Z,8.80
2019-01-29T17:39:33.236Z,7.27
2019-01-29T17:42:04.751Z,6.80
2019-01-29T17:44:36.224Z,6.33
2019-01-29T17:47:08.164Z,7.13
2019-01-29T17:49:39.828Z,6.67
2019-01-29T17:52:12.109Z,6.17
2019-01-29T17:54:44.702Z,7.93
2019-01-29T17:57:21.540Z,8.33
2019-01-29T17:59:53.276Z,7.70
2019-01-29T18:02:24.660Z,7.13
2019-01-29T18:04:56.437Z,7.77
2019-01-29T18:07:28.203Z,7.80
2019-01-29T18:09:59.900Z,8.00
2019-01-29T18:12:31.418Z,7.70
2019-01-29T18:15:02.871Z,8.13
2019-01-29T18:17:34.501Z,8.67
2019-01-29T18:20:06.377Z,8.90
2019-01-29T18:22:37.931Z,8.07
2019-01-29T18:25:10.551Z,8.43
2019-01-29T18:27:43.152Z,8.77
2019-01-29T18:30:20.119Z,9.97
2019-01-29T18:32:51.755Z,10.10
2019-01-29T18:35:23.869Z,8.50
2019-01-29T18:37:55.839Z,9.60
2019-01-29T18:40:30.298Z,11.10
2019-01-29T18:43:02.316Z,11.37
2019-01-29T18:45:33.925Z,9.63
2019-01-29T18:48:06.089Z,9.00
2019-01-29T18:50:37.935Z,9.93
2019-01-29T18:53:09.685Z,9.90
2019-01-29T18:55:42.088Z,9.67
2019-01-29T18:58:18.791Z,9.20
2019-01-29T19:00:54.868Z,8.60
2019-01-29T19:03:23.369Z,9.73
2019-01-29T19:05:55.003Z,9.17
2019-01-29T19:08:27.099Z,10.40
2019-01-29T19:10:58.651Z,11.37
2019-01-29T19:13:30.066Z,9.50
2019-01-29T19:16:01.790Z,10.60
2019-01-29T19:18:33.438Z,10.47
2019-01-29T19:21:05.031Z,9.90
2019-01-29T19:23:36.549Z,9.57
2019-01-29T19:26:08.161Z,9.90
2019-01-29T19:28:39.954Z,9.87
2019-01-29T19:31:11.890Z,9.23
2019-01-29T19:33:44.668Z,9.00
2019-01-29T19:36:15.954Z,9.50
2019-01-29T19:38:48.028Z,9.50
2019-01-29T19:41:19.757Z,10.00
2019-01-29T19:43:51.521Z,9.43
2019-01-29T19:46:23.116Z,9.07
2019-01-29T19:48:57.864Z,8.87
2019-01-29T19:51:29.620Z,8.80
2019-01-29T19:54:01.278Z,9.20
2019-01-29T19:56:32.868Z,9.77
2019-01-29T19:59:07.488Z,9.20
2019-01-29T20:01:39.222Z,9.37
2019-01-29T20:04:10.464Z,9.73
2019-01-29T20:06:43.937Z,9.83
2019-01-29T20:09:15.535Z,9.33
2019-01-29T20:11:47.478Z,9.87
2019-01-29T20:14:19.193Z,9.00
2019-01-29T20:16:51.044Z,9.17
2019-01-29T20:19:24.392Z,9.47
2019-01-29T20:21:56.766Z,10.03
2019-01-29T20:24:28.333Z,9.33
2019-01-29T20:27:05.941Z,9.37
2019-01-29T20:29:37.659Z,9.90
2019-01-29T20:32:09.470Z,9.93
2019-01-29T20:34:41.340Z,11.47
2019-01-29T20:37:14.603Z,10.47
2019-01-29T20:39:46.652Z,10.80
2019-01-29T20:42:18.496Z,10.93
2019-01-29T20:44:50.617Z,10.30
2019-01-29T20:47:22.375Z,10.57
2019-01-29T20:49:54.616Z,9.83
2019-01-29T20:52:26.536Z,10.13
2019-01-29T20:54:58.228Z,10.47
2019-01-29T20:57:30.134Z,9.53
2019-01-29T21:00:02.179Z,9.20
2019-01-29T21:02:34.791Z,9.13
2019-01-29T21:05:07.028Z,9.43
2019-01-29T21:07:38.967Z,9.60
2019-01-29T21:10:13.931Z,10.23
2019-01-29T21:12:46.483Z,9.53
2019-01-29T21:15:19.668Z,10.27
2019-01-29T21:17:52.347Z,10.87
2019-01-29T21:20:25.940Z,11.20
2019-01-29T21:22:57.512Z,11.87
2019-01-29T21:25:28.919Z,11.87
2019-01-29T21:28:00.946Z,14.77
2019-01-29T21:30:38.530Z,12.47
2019-01-29T21:33:10.191Z,12.60
2019-01-29T21:35:42.973Z,12.00
2019-01-29T21:38:15.386Z,11.07
2019-01-29T21:40:47.236Z,11.40
2019-01-29T21:43:18.578Z,11.63
2019-01-29T21:45:50.260Z,11.97
2019-01-29T21:48:22.787Z,13.13
2019-01-29T21:50:54.429Z,13.63
2019-01-29T21:53:26.094Z,14.00
2019-01-29T21:55:58.091Z,13.43
2019-01-29T21:58:29.516Z,11.70
2019-01-29T22:01:01.031Z,11.73
2019-01-29T22:03:32.756Z,12.53
2019-01-29T22:06:04.856Z,11.77
2019-01-29T22:08:37.640Z,10.70
2019-01-29T22:11:09.381Z,10.40
2019-01-29T22:13:40.841Z,11.40
2019-01-29T22:16:13.535Z,11.50
2019-01-29T22:18:45.944Z,12.40
2019-01-29T22:21:17.561Z,11.60
2019-01-29T22:23:49.759Z,10.90
2019-01-29T22:26:21.300Z,10.67
2019-01-29T22:28:53.305Z,11.57
2019-01-29T22:31:25.008Z,11.63
2019-01-29T22:33:58.148Z,10.00
2019-01-29T22:36:29.613Z,10.83
2019-01-29T22:39:01.416Z,10.60
2019-01-29T22:41:34.209Z,12.10
2019-01-29T22:44:05.898Z,11.00
2019-01-29T22:46:37.596Z,11.87
2019-01-29T22:49:09.289Z,11.60
2019-01-29T22:51:42.581Z,11.43
2019-01-29T22:54:14.526Z,12.47
2019-01-29T22:56:46.075Z,12.03
2019-01-29T22:59:18.411Z,11.60
2019-01-29T23:01:50.075Z,11.87
2019-01-29T23:04:31.203Z,11.73
2019-01-29T23:07:09.655Z,12.20
2019-01-29T23:09:41.995Z,12.50
2019-01-29T23:12:14.101Z,12.17
2019-01-29T23:14:46.070Z,13.07
2019-01-29T23:17:17.755Z,12.17
2019-01-29T23:19:49.478Z,12.10
2019-01-29T23:22:20.850Z,12.57
2019-01-29T23:24:52.584Z,13.37
2019-01-29T23:27:24.030Z,13.20
2019-01-29T23:29:55.486Z,13.00
2019-01-29T23:32:27.300Z,13.07
2019-01-29T23:34:58.737Z,13.43
2019-01-29T23:37:35.749Z,13.00
2019-01-29T23:40:10.776Z,12.53
2019-01-29T23:42:42.865Z,11.93
2019-01-29T23:45:14.768Z,12.43
2019-01-29T23:47:46.349Z,11.70
2019-01-29T23:50:18.074Z,12.70
2019-01-29T23:52:49.617Z,11.57
2019-01-29T23:55:21.064Z,12.97
2019-01-29T23:57:57.764Z,12.43
