createdAt,value
2023-04-09T00:00:44.884Z,0.57
2023-04-09T00:01:44.880Z,0.58
2023-04-09T00:02:45.081Z,0.58
2023-04-09T00:03:44.911Z,0.57
2023-04-09T00:04:44.951Z,0.57
2023-04-09T00:05:44.857Z,0.58
2023-04-09T00:06:44.821Z,0.57
2023-04-09T00:07:44.897Z,0.57
2023-04-09T00:08:44.831Z,0.57
2023-04-09T00:09:44.918Z,0.57
2023-04-09T00:10:44.857Z,0.57
2023-04-09T00:11:44.883Z,0.57
2023-04-09T00:12:44.826Z,0.56
2023-04-09T00:13:44.882Z,0.57
2023-04-09T00:14:44.837Z,0.58
2023-04-09T00:15:44.887Z,0.57
2023-04-09T00:16:44.973Z,0.57
2023-04-09T00:17:44.883Z,0.57
2023-04-09T00:18:44.873Z,0.57
2023-04-09T00:19:44.889Z,0.57
2023-04-09T00:20:44.894Z,0.57
2023-04-09T00:21:44.903Z,0.58
2023-04-09T00:22:44.912Z,0.57
2023-04-09T00:23:44.908Z,0.57
2023-04-09T00:24:44.925Z,0.58
2023-04-09T00:25:44.984Z,0.57
2023-04-09T00:26:44.916Z,0.58
2023-04-09T00:27:44.926Z,0.58
2023-04-09T00:28:45.008Z,0.55
2023-04-09T00:29:44.944Z,0.57
2023-04-09T00:30:44.957Z,0.57
2023-04-09T00:31:45.006Z,0.57
2023-04-09T00:32:45.080Z,0.58
2023-04-09T00:33:44.965Z,0.57
2023-04-09T00:34:44.988Z,0.57
2023-04-09T00:35:45.000Z,0.57
2023-04-09T00:36:44.988Z,0.57
2023-04-09T00:37:44.985Z,0.57
2023-04-09T00:38:45.006Z,0.56
2023-04-09T00:39:45.043Z,0.56
2023-04-09T00:40:45.051Z,0.58
2023-04-09T00:41:45.125Z,0.57
2023-04-09T00:42:45.026Z,0.56
2023-04-09T00:43:45.033Z,0.57
2023-04-09T00:44:45.046Z,0.58
2023-04-09T00:45:45.069Z,0.56
2023-04-09T00:46:45.165Z,0.58
2023-04-09T00:47:45.095Z,0.57
2023-04-09T00:48:45.092Z,0.57
2023-04-09T00:49:45.078Z,0.56
2023-04-09T00:50:45.094Z,0.58
2023-04-09T00:51:45.106Z,0.57
2023-04-09T00:52:45.099Z,0.58
2023-04-09T00:53:45.130Z,0.57
2023-04-09T00:54:45.114Z,0.57
2023-04-09T00:55:45.120Z,0.58
2023-04-09T00:56:45.126Z,0.58
2023-04-09T00:57:45.134Z,0.58
2023-04-09T00:58:45.146Z,0.57
2023-04-09T00:59:45.145Z,0.56
2023-04-09T01:00:45.167Z,0.57
2023-04-09T01:01:45.185Z,0.57
2023-04-09T01:02:45.318Z,0.57
2023-04-09T01:03:45.260Z,0.57
2023-04-09T01:04:45.174Z,0.59
2023-04-09T01:05:45.204Z,0.57
2023-04-09T01:06:45.195Z,0.57
2023-04-09T01:07:45.245Z,0.58
2023-04-09T01:08:45.204Z,0.57
2023-04-09T01:09:45.216Z,0.57
2023-04-09T01:10:45.219Z,0.57
2023-04-09T01:11:45.229Z,0.57
2023-04-09T01:12:45.295Z,0.57
2023-04-09T01:13:45.291Z,0.57
2023-04-09T01:14:45.298Z,0.58
2023-04-09T01:15:45.351Z,0.58
2023-04-09T01:16:45.340Z,0.57
2023-04-09T01:17:45.452Z,0.59
2023-04-09T01:18:45.330Z,0.57
2023-04-09T01:19:45.436Z,0.57
2023-04-09T01:20:45.390Z,0.58
2023-04-09T01:21:45.355Z,0.57
2023-04-09T01:22:45.410Z,0.57
2023-04-09T01:23:45.420Z,0.57
2023-04-09T01:24:45.427Z,0.57
2023-04-09T01:25:45.377Z,0.57
2023-04-09T01:26:45.441Z,0.56
2023-04-09T01:27:45.430Z,0.58
2023-04-09T01:28:45.448Z,0.59
2023-04-09T01:29:45.450Z,0.57
2023-04-09T01:30:45.474Z,0.58
2023-04-09T01:31:45.458Z,0.57
2023-04-09T01:32:45.557Z,0.57
2023-04-09T01:33:45.538Z,0.58
2023-04-09T01:34:45.584Z,0.57
2023-04-09T01:35:45.656Z,0.57
2023-04-09T01:36:45.595Z,0.57
2023-04-09T01:37:45.603Z,0.58
2023-04-09T01:38:45.617Z,0.58
2023-04-09T01:39:45.625Z,0.58
2023-04-09T01:40:45.620Z,0.58
2023-04-09T01:41:45.645Z,0.57
2023-04-09T01:42:45.748Z,0.58
2023-04-09T01:43:45.680Z,0.58
2023-04-09T01:44:45.723Z,0.57
2023-04-09T01:45:45.750Z,0.57
2023-04-09T01:46:45.728Z,0.58
2023-04-09T01:47:45.804Z,0.58
2023-04-09T01:48:45.786Z,0.57
2023-04-09T01:49:45.803Z,0.57
2023-04-09T01:50:45.818Z,0.58
2023-04-09T01:51:45.811Z,0.57
2023-04-09T01:52:45.812Z,0.58
2023-04-09T01:53:45.882Z,0.58
2023-04-09T01:54:45.831Z,0.59
2023-04-09T01:55:45.897Z,0.58
2023-04-09T01:56:45.897Z,0.58
2023-04-09T01:57:45.878Z,0.56
2023-04-09T01:58:45.957Z,0.57
2023-04-09T01:59:45.971Z,0.59
2023-04-09T02:00:45.991Z,0.58
2023-04-09T02:01:46.124Z,0.57
2023-04-09T02:02:46.167Z,0.57
2023-04-09T02:03:46.036Z,0.57
2023-04-09T02:04:46.051Z,0.57
2023-04-09T02:05:46.063Z,0.58
2023-04-09T02:06:46.115Z,0.58
2023-04-09T02:07:46.119Z,0.58
2023-04-09T02:08:46.124Z,0.58
2023-04-09T02:09:46.138Z,0.58
2023-04-09T02:10:46.145Z,0.57
2023-04-09T02:11:46.204Z,0.58
2023-04-09T02:12:46.214Z,0.58
2023-04-09T02:13:46.223Z,0.57
2023-04-09T02:14:46.218Z,0.57
2023-04-09T02:15:46.301Z,0.57
2023-04-09T02:16:46.346Z,0.58
2023-04-09T02:17:46.272Z,0.57
2023-04-09T02:18:46.310Z,0.57
2023-04-09T02:19:46.304Z,0.57
2023-04-09T02:20:46.362Z,0.57
2023-04-09T02:21:46.327Z,0.57
2023-04-09T02:22:46.391Z,0.57
2023-04-09T02:23:46.390Z,0.57
2023-04-09T02:24:46.384Z,0.58
2023-04-09T02:25:46.448Z,0.58
2023-04-09T02:26:46.438Z,0.57
2023-04-09T02:27:46.466Z,0.58
2023-04-09T02:28:46.525Z,0.58
2023-04-09T02:29:46.521Z,0.58
2023-04-09T02:30:46.559Z,0.58
2023-04-09T02:31:46.592Z,0.58
2023-04-09T02:32:46.694Z,0.57
2023-04-09T02:33:46.613Z,0.57
2023-04-09T02:34:46.672Z,0.57
2023-04-09T02:35:46.677Z,0.57
2023-04-09T02:36:46.696Z,0.58
2023-04-09T02:37:46.681Z,0.58
2023-04-09T02:38:46.740Z,0.57
2023-04-09T02:39:46.747Z,0.58
2023-04-09T02:40:46.762Z,0.57
2023-04-09T02:41:46.764Z,0.58
2023-04-09T02:42:46.822Z,0.58
2023-04-09T02:43:46.831Z,0.57
2023-04-09T02:44:46.821Z,0.57
2023-04-09T02:45:46.842Z,0.59
2023-04-09T02:46:46.885Z,0.58
2023-04-09T02:47:47.033Z,0.58
2023-04-09T02:48:46.928Z,0.58
2023-04-09T02:49:46.915Z,0.58
2023-04-09T02:50:46.979Z,0.58
2023-04-09T02:51:46.997Z,0.57
2023-04-09T02:52:47.039Z,0.59
2023-04-09T02:53:47.056Z,0.58
2023-04-09T02:54:47.067Z,0.56
2023-04-09T02:55:47.115Z,0.58
2023-04-09T02:56:47.144Z,0.58
2023-04-09T02:57:47.129Z,0.57
2023-04-09T02:58:47.139Z,0.57
2023-04-09T02:59:47.209Z,0.58
2023-04-09T03:00:47.205Z,0.57
2023-04-09T03:01:47.339Z,0.59
2023-04-09T03:02:47.396Z,0.58
2023-04-09T03:03:47.349Z,0.58
2023-04-09T03:04:47.288Z,0.59
2023-04-09T03:05:47.291Z,0.59
2023-04-09T03:06:47.355Z,0.59
2023-04-09T03:07:47.421Z,0.58
2023-04-09T03:08:47.416Z,0.58
2023-04-09T03:09:47.469Z,0.58
2023-04-09T03:10:47.477Z,0.58
2023-04-09T03:11:47.552Z,0.58
2023-04-09T03:12:47.538Z,0.57
2023-04-09T03:13:47.550Z,0.58
2023-04-09T03:14:47.550Z,0.58
2023-04-09T03:15:47.634Z,0.59
2023-04-09T03:16:47.626Z,0.58
2023-04-09T03:17:47.635Z,0.59
2023-04-09T03:18:47.628Z,0.58
2023-04-09T03:19:47.696Z,0.58
2023-04-09T03:20:47.685Z,0.58
2023-04-09T03:21:47.771Z,0.58
2023-04-09T03:22:47.815Z,0.58
2023-04-09T03:23:47.797Z,0.58
2023-04-09T03:24:47.830Z,0.58
2023-04-09T03:25:47.892Z,0.57
2023-04-09T03:26:47.897Z,0.58
2023-04-09T03:27:47.894Z,0.58
2023-04-09T03:28:47.941Z,0.58
2023-04-09T03:29:47.963Z,0.58
2023-04-09T03:30:48.016Z,0.57
2023-04-09T03:31:48.089Z,0.58
2023-04-09T03:32:48.116Z,0.58
2023-04-09T03:33:48.091Z,0.58
2023-04-09T03:34:48.102Z,0.57
2023-04-09T03:35:48.234Z,0.58
2023-04-09T03:36:48.176Z,0.58
2023-04-09T03:37:48.169Z,0.58
2023-04-09T03:38:48.240Z,0.58
2023-04-09T03:39:48.234Z,0.58
2023-04-09T03:40:48.302Z,0.59
2023-04-09T03:41:48.301Z,0.57
2023-04-09T03:42:48.303Z,0.58
2023-04-09T03:43:48.371Z,0.59
2023-04-09T03:44:48.376Z,0.58
2023-04-09T03:45:48.441Z,0.57
2023-04-09T03:46:48.485Z,0.58
2023-04-09T03:47:48.530Z,0.58
2023-04-09T03:48:48.501Z,0.59
2023-04-09T03:49:48.550Z,0.58
2023-04-09T03:50:48.581Z,0.59
2023-04-09T03:51:48.601Z,0.59
2023-04-09T03:52:48.634Z,0.58
2023-04-09T03:53:48.633Z,0.58
2023-04-09T03:54:48.705Z,0.58
2023-04-09T03:55:48.701Z,0.57
2023-04-09T03:56:48.715Z,0.58
2023-04-09T03:57:48.770Z,0.58
2023-04-09T03:58:48.839Z,0.57
2023-04-09T03:59:48.834Z,0.58
2023-04-09T04:00:48.838Z,0.58
2023-04-09T04:01:48.954Z,0.58
2023-04-09T04:02:49.062Z,0.58
2023-04-09T04:03:49.069Z,0.57
2023-04-09T04:04:48.996Z,0.58
2023-04-09T04:05:49.013Z,0.59
2023-04-09T04:06:49.042Z,0.59
2023-04-09T04:07:49.091Z,0.59
2023-04-09T04:08:49.101Z,0.58
2023-04-09T04:09:49.149Z,0.57
2023-04-09T04:10:49.155Z,0.58
2023-04-09T04:11:49.184Z,0.58
2023-04-09T04:12:49.274Z,0.58
2023-04-09T04:13:49.281Z,0.57
2023-04-09T04:14:49.283Z,0.59
2023-04-09T04:15:49.302Z,0.58
2023-04-09T04:16:49.359Z,0.59
2023-04-09T04:17:49.455Z,0.58
2023-04-09T04:18:49.485Z,0.58
2023-04-09T04:19:49.418Z,0.59
2023-04-09T04:20:49.433Z,0.58
2023-04-09T04:21:49.495Z,0.58
2023-04-09T04:22:49.499Z,0.59
2023-04-09T04:23:49.512Z,0.58
2023-04-09T04:24:49.550Z,0.58
2023-04-09T04:25:49.629Z,0.58
2023-04-09T04:26:49.629Z,0.58
2023-04-09T04:27:49.631Z,0.58
2023-04-09T04:28:49.826Z,0.59
2023-04-09T04:29:49.701Z,0.59
2023-04-09T04:30:49.767Z,0.59
2023-04-09T04:31:49.798Z,0.59
2023-04-09T04:32:49.837Z,0.57
2023-04-09T04:33:49.888Z,0.58
2023-04-09T04:34:49.905Z,0.59
2023-04-09T04:35:49.928Z,0.58
2023-04-09T04:36:49.949Z,0.57
2023-04-09T04:37:50.012Z,0.59
2023-04-09T04:38:50.294Z,0.58
2023-04-09T04:39:50.072Z,0.58
2023-04-09T04:40:50.098Z,0.58
2023-04-09T04:41:50.084Z,0.59
2023-04-09T04:42:50.150Z,0.57
2023-04-09T04:43:50.205Z,0.58
2023-04-09T04:44:50.209Z,0.59
2023-04-09T04:45:51.852Z,0.58
2023-04-09T04:46:50.239Z,0.59
2023-04-09T04:47:50.272Z,0.58
2023-04-09T04:48:50.441Z,0.59
2023-04-09T04:49:50.232Z,0.59
2023-04-09T04:50:50.258Z,0.59
2023-04-09T04:51:50.215Z,0.59
2023-04-09T04:52:50.213Z,0.58
2023-04-09T04:53:50.224Z,0.58
2023-04-09T04:54:50.184Z,0.58
2023-04-09T04:55:50.243Z,0.58
2023-04-09T04:56:50.198Z,0.58
2023-04-09T04:57:50.199Z,0.57
2023-04-09T04:58:50.462Z,0.58
2023-04-09T04:59:50.172Z,0.59
2023-04-09T05:00:50.227Z,0.59
2023-04-09T05:01:50.220Z,0.58
2023-04-09T05:02:50.277Z,0.59
2023-04-09T05:03:50.173Z,0.59
2023-04-09T05:04:50.138Z,0.59
2023-04-09T05:05:50.144Z,0.58
2023-04-09T05:06:50.154Z,0.57
2023-04-09T05:07:50.121Z,0.58
2023-04-09T05:08:50.353Z,0.57
2023-04-09T05:09:50.129Z,0.59
2023-04-09T05:10:50.091Z,0.58
2023-04-09T05:11:50.089Z,0.58
2023-04-09T05:12:50.181Z,0.59
2023-04-09T05:13:50.046Z,0.58
2023-04-09T05:14:50.058Z,0.58
2023-04-09T05:15:50.065Z,0.58
2023-04-09T05:16:50.078Z,0.58
2023-04-09T05:17:50.121Z,0.58
2023-04-09T05:18:50.349Z,0.59
2023-04-09T05:19:50.045Z,0.58
2023-04-09T05:20:50.000Z,0.58
2023-04-09T05:21:49.995Z,0.58
2023-04-09T05:22:50.014Z,0.58
2023-04-09T05:23:50.013Z,0.58
2023-04-09T05:24:50.371Z,0.59
2023-04-09T05:25:49.973Z,0.58
2023-04-09T05:26:49.986Z,0.58
2023-04-09T05:27:49.993Z,0.59
2023-04-09T05:28:50.115Z,0.58
2023-04-09T05:29:49.954Z,0.58
2023-04-09T05:30:50.013Z,0.58
2023-04-09T05:31:49.970Z,0.58
2023-04-09T05:32:50.004Z,0.58
2023-04-09T05:33:49.927Z,0.58
2023-04-09T05:34:49.931Z,0.58
2023-04-09T05:35:49.984Z,0.59
2023-04-09T05:36:50.008Z,0.58
2023-04-09T05:37:50.016Z,0.58
2023-04-09T05:38:50.100Z,0.58
2023-04-09T05:39:50.088Z,0.58
2023-04-09T05:40:50.142Z,0.59
2023-04-09T05:41:50.190Z,0.58
2023-04-09T05:42:50.206Z,0.59
2023-04-09T05:43:50.526Z,0.58
2023-04-09T05:44:50.318Z,0.58
2023-04-09T05:45:50.354Z,0.58
2023-04-09T05:46:50.386Z,0.58
2023-04-09T05:47:50.403Z,0.58
2023-04-09T05:48:50.630Z,0.58
2023-04-09T05:49:50.515Z,0.59
2023-04-09T05:50:55.134Z,0.58
2023-04-09T05:51:51.565Z,0.58
2023-04-09T05:52:50.536Z,0.58
2023-04-09T05:53:50.643Z,0.59
2023-04-09T05:54:50.484Z,0.58
2023-04-09T05:55:50.665Z,0.59
2023-04-09T05:56:50.504Z,0.58
2023-04-09T05:57:50.503Z,0.57
2023-04-09T05:58:50.474Z,0.59
2023-04-09T05:59:50.475Z,0.57
2023-04-09T06:00:50.474Z,0.58
2023-04-09T06:01:50.515Z,0.59
2023-04-09T06:02:50.510Z,0.58
2023-04-09T06:03:50.615Z,0.59
2023-04-09T06:04:50.535Z,0.57
2023-04-09T06:05:50.566Z,0.59
2023-04-09T06:06:50.572Z,0.60
2023-04-09T06:07:50.641Z,0.59
2023-04-09T06:08:50.633Z,0.58
2023-04-09T06:09:50.702Z,0.58
2023-04-09T06:10:50.747Z,0.58
2023-04-09T06:11:50.812Z,0.59
2023-04-09T06:12:50.804Z,0.59
2023-04-09T06:13:51.100Z,0.57
2023-04-09T06:14:50.996Z,0.59
2023-04-09T06:15:50.985Z,0.58
2023-04-09T06:16:50.992Z,0.59
2023-04-09T06:17:51.120Z,0.58
2023-04-09T06:18:51.052Z,0.58
2023-04-09T06:19:51.120Z,0.57
2023-04-09T06:20:51.176Z,0.59
2023-04-09T06:21:51.162Z,0.58
2023-04-09T06:22:51.243Z,0.60
2023-04-09T06:23:51.391Z,0.58
2023-04-09T06:24:51.307Z,0.58
2023-04-09T06:25:51.321Z,0.57
2023-04-09T06:26:51.446Z,0.59
2023-04-09T06:27:51.411Z,0.58
2023-04-09T06:28:51.490Z,0.58
2023-04-09T06:29:51.486Z,0.58
2023-04-09T06:30:51.566Z,0.59
2023-04-09T06:31:51.613Z,0.57
2023-04-09T06:32:55.068Z,0.58
2023-04-09T06:33:52.006Z,0.60
2023-04-09T06:34:51.632Z,0.59
2023-04-09T06:35:51.571Z,0.58
2023-04-09T06:36:51.573Z,0.59
2023-04-09T06:37:51.593Z,0.57
2023-04-09T06:38:51.590Z,0.58
2023-04-09T06:40:00.632Z,0.58
2023-04-09T06:40:52.588Z,0.58
2023-04-09T06:41:51.573Z,0.58
2023-04-09T06:42:51.566Z,0.58
2023-04-09T06:43:51.751Z,0.59
2023-04-09T06:44:51.539Z,0.58
2023-04-09T06:45:51.519Z,0.58
2023-04-09T06:46:51.580Z,0.59
2023-04-09T06:47:51.605Z,0.59
2023-04-09T06:48:51.526Z,0.58
2023-04-09T06:49:51.525Z,0.58
2023-04-09T06:50:51.486Z,0.58
2023-04-09T06:51:51.477Z,0.57
2023-04-09T06:52:51.481Z,0.59
2023-04-09T06:53:51.794Z,0.57
2023-04-09T06:54:51.471Z,0.58
2023-04-09T06:55:51.503Z,0.59
2023-04-09T06:56:51.565Z,0.58
2023-04-09T06:57:51.582Z,0.58
2023-04-09T06:58:51.638Z,0.57
2023-04-09T06:59:51.703Z,0.57
2023-04-09T07:00:51.700Z,0.58
2023-04-09T07:01:54.060Z,0.58
2023-04-09T07:02:51.960Z,0.59
2023-04-09T07:03:52.388Z,0.59
2023-04-09T07:04:51.866Z,0.60
2023-04-09T07:05:51.755Z,0.58
2023-04-09T07:06:51.676Z,0.59
2023-04-09T07:07:51.679Z,0.59
2023-04-09T07:08:51.845Z,0.59
2023-04-09T07:09:51.656Z,0.58
2023-04-09T07:10:51.679Z,0.57
2023-04-09T07:11:51.673Z,0.58
2023-04-09T07:12:51.694Z,0.58
2023-04-09T07:13:52.014Z,0.57
2023-04-09T07:14:51.628Z,0.57
2023-04-09T07:15:51.693Z,0.58
2023-04-09T07:16:51.648Z,0.57
2023-04-09T07:17:51.670Z,0.57
2023-04-09T07:18:51.625Z,0.58
2023-04-09T07:19:51.583Z,0.59
2023-04-09T07:20:51.628Z,0.57
2023-04-09T07:21:51.656Z,0.56
2023-04-09T07:22:51.583Z,0.59
2023-04-09T07:23:51.721Z,0.57
2023-04-09T07:24:51.557Z,0.57
2023-04-09T07:25:51.571Z,0.59
2023-04-09T07:26:52.605Z,0.58
2023-04-09T07:27:51.568Z,0.58
2023-04-09T07:28:51.584Z,0.59
2023-04-09T07:29:51.542Z,0.59
2023-04-09T07:30:51.540Z,0.58
2023-04-09T07:31:51.568Z,0.57
2023-04-09T07:32:51.598Z,0.57
2023-04-09T07:33:51.811Z,0.57
2023-04-09T07:34:51.526Z,0.59
2023-04-09T07:35:51.979Z,0.58
2023-04-09T07:36:51.642Z,0.58
2023-04-09T07:37:51.607Z,0.58
2023-04-09T07:38:51.817Z,0.57
2023-04-09T07:39:51.706Z,0.58
2023-04-09T07:40:51.770Z,0.58
2023-04-09T07:41:51.782Z,0.58
2023-04-09T07:42:51.835Z,0.58
2023-04-09T07:43:51.838Z,0.57
2023-04-09T07:44:51.906Z,0.57
2023-04-09T07:45:51.927Z,0.59
2023-04-09T07:46:52.116Z,0.58
2023-04-09T07:47:52.093Z,0.57
2023-04-09T07:48:52.142Z,0.58
2023-04-09T07:49:52.079Z,0.57
2023-04-09T07:50:52.105Z,0.57
2023-04-09T07:51:52.152Z,0.58
2023-04-09T07:52:52.159Z,0.58
2023-04-09T07:53:52.211Z,0.58
2023-04-09T07:54:52.219Z,0.58
2023-04-09T07:55:52.281Z,0.57
2023-04-09T07:56:52.253Z,0.58
2023-04-09T07:57:52.299Z,0.56
2023-04-09T07:58:52.494Z,0.57
2023-04-09T07:59:52.415Z,0.57
2023-04-09T08:00:52.456Z,0.58
2023-04-09T08:01:52.526Z,0.58
2023-04-09T08:02:52.631Z,0.57
2023-04-09T08:03:52.750Z,0.58
2023-04-09T08:04:52.640Z,0.58
2023-04-09T08:05:52.558Z,0.57
2023-04-09T08:06:52.616Z,0.59
2023-04-09T08:07:52.689Z,0.57
2023-04-09T08:08:52.784Z,0.58
2023-04-09T08:09:52.763Z,0.57
2023-04-09T08:10:52.760Z,0.58
2023-04-09T08:11:52.761Z,0.58
2023-04-09T08:12:52.812Z,0.59
2023-04-09T08:13:52.887Z,0.57
2023-04-09T08:14:52.838Z,0.58
2023-04-09T08:15:52.899Z,0.58
2023-04-09T08:16:52.979Z,0.58
2023-04-09T08:17:52.922Z,0.58
2023-04-09T08:18:53.183Z,0.58
2023-04-09T08:19:52.966Z,0.58
2023-04-09T08:20:53.016Z,0.58
2023-04-09T08:21:52.977Z,0.58
2023-04-09T08:22:53.045Z,0.58
2023-04-09T08:23:53.042Z,0.57
2023-04-09T08:24:53.059Z,0.57
2023-04-09T08:25:53.117Z,0.57
2023-04-09T08:26:53.121Z,0.57
2023-04-09T08:27:53.181Z,0.57
2023-04-09T08:28:53.202Z,0.59
2023-04-09T08:29:53.130Z,0.58
2023-04-09T08:30:53.207Z,0.59
2023-04-09T08:31:53.202Z,0.58
2023-04-09T08:32:53.251Z,0.59
2023-04-09T08:33:53.206Z,0.58
2023-04-09T08:34:53.222Z,0.58
2023-04-09T08:35:53.297Z,0.59
2023-04-09T08:36:53.320Z,0.57
2023-04-09T08:37:53.222Z,0.58
2023-04-09T08:38:53.387Z,0.58
2023-04-09T08:39:53.266Z,0.58
2023-04-09T08:40:53.316Z,0.57
2023-04-09T08:41:53.310Z,0.57
2023-04-09T08:42:53.338Z,0.58
2023-04-09T08:43:58.161Z,0.58
2023-04-09T08:44:54.300Z,0.59
2023-04-09T08:45:53.358Z,0.59
2023-04-09T08:46:53.294Z,0.58
2023-04-09T08:47:53.364Z,0.59
2023-04-09T08:48:53.768Z,0.58
2023-04-09T08:49:53.307Z,0.58
2023-04-09T08:50:53.276Z,0.57
2023-04-09T08:51:53.286Z,0.57
2023-04-09T08:52:53.284Z,0.58
2023-04-09T08:53:53.319Z,0.58
2023-04-09T08:54:53.338Z,0.57
2023-04-09T08:55:53.249Z,0.58
2023-04-09T08:56:53.280Z,0.58
2023-04-09T08:57:53.218Z,0.58
2023-04-09T08:58:53.452Z,0.58
2023-04-09T08:59:53.227Z,0.59
2023-04-09T09:00:53.273Z,0.58
2023-04-09T09:01:53.288Z,0.58
2023-04-09T09:02:53.385Z,0.58
2023-04-09T09:03:53.274Z,0.57
2023-04-09T09:04:53.220Z,0.58
2023-04-09T09:05:53.233Z,0.57
2023-04-09T09:06:54.789Z,0.57
2023-04-09T09:07:53.188Z,0.58
2023-04-09T09:08:53.440Z,0.58
2023-04-09T09:09:53.138Z,0.59
2023-04-09T09:10:53.170Z,0.59
2023-04-09T09:11:53.168Z,0.58
2023-04-09T09:12:53.106Z,0.59
2023-04-09T09:13:53.129Z,0.58
2023-04-09T09:14:53.131Z,0.58
2023-04-09T09:15:53.135Z,0.59
2023-04-09T09:16:53.137Z,0.59
2023-04-09T09:17:53.096Z,0.59
2023-04-09T09:18:53.491Z,0.59
2023-04-09T09:19:53.062Z,0.60
2023-04-09T09:20:53.065Z,0.58
2023-04-09T09:21:53.072Z,0.59
2023-04-09T09:22:55.230Z,0.59
2023-04-09T09:23:53.085Z,0.60
2023-04-09T09:24:53.063Z,0.59
2023-04-09T09:25:53.059Z,0.58
2023-04-09T09:26:53.111Z,0.60
2023-04-09T09:27:53.122Z,0.59
2023-04-09T09:28:53.164Z,0.58
2023-04-09T09:29:53.142Z,0.60
2023-04-09T09:30:53.181Z,0.59
2023-04-09T09:31:53.281Z,0.59
2023-04-09T09:32:53.322Z,0.59
2023-04-09T09:33:53.340Z,0.60
2023-04-09T09:34:53.423Z,0.59
2023-04-09T09:35:53.534Z,0.60
2023-04-09T09:36:53.546Z,0.59
2023-04-09T09:37:53.598Z,0.60
2023-04-09T09:38:53.981Z,0.59
2023-04-09T09:39:53.737Z,0.59
2023-04-09T09:40:53.791Z,0.59
2023-04-09T09:41:53.852Z,0.60
2023-04-09T09:42:53.830Z,0.58
2023-04-09T09:43:53.911Z,0.59
2023-04-09T09:44:53.946Z,0.59
2023-04-09T09:45:54.050Z,0.60
2023-04-09T09:46:54.083Z,0.59
2023-04-09T09:47:54.192Z,0.60
2023-04-09T09:48:54.498Z,0.59
2023-04-09T09:49:54.254Z,0.59
2023-04-09T09:50:54.263Z,0.60
2023-04-09T09:51:54.308Z,0.60
2023-04-09T09:52:54.354Z,0.60
2023-04-09T09:53:54.341Z,0.59
2023-04-09T09:54:54.359Z,0.60
2023-04-09T09:55:54.407Z,0.59
2023-04-09T09:56:54.413Z,0.59
2023-04-09T09:57:54.426Z,0.60
2023-04-09T09:58:54.606Z,0.60
2023-04-09T09:59:54.508Z,0.60
2023-04-09T10:00:54.533Z,0.59
2023-04-09T10:01:54.602Z,0.59
2023-04-09T10:02:54.582Z,0.60
2023-04-09T10:03:54.584Z,0.60
2023-04-09T10:04:55.131Z,0.60
2023-04-09T10:05:54.674Z,0.60
2023-04-09T10:06:54.636Z,0.61
2023-04-09T10:07:54.647Z,0.59
2023-04-09T10:08:54.647Z,0.61
2023-04-09T10:09:54.688Z,0.59
2023-04-09T10:10:54.597Z,0.60
2023-04-09T10:11:54.680Z,0.60
2023-04-09T10:12:54.674Z,0.60
2023-04-09T10:13:54.780Z,0.59
2023-04-09T10:14:54.721Z,0.59
2023-04-09T10:15:54.723Z,0.60
2023-04-09T10:16:54.705Z,0.59
2023-04-09T10:17:54.742Z,0.60
2023-04-09T10:18:54.716Z,0.59
2023-04-09T10:19:54.659Z,0.60
2023-04-09T10:20:54.733Z,0.60
2023-04-09T10:21:54.781Z,0.60
2023-04-09T10:22:54.700Z,0.59
2023-04-09T10:23:54.692Z,0.60
2023-04-09T10:24:54.974Z,0.60
2023-04-09T10:25:54.768Z,0.60
2023-04-09T10:26:54.801Z,0.60
2023-04-09T10:27:54.777Z,0.60
2023-04-09T10:28:54.790Z,0.60
2023-04-09T10:29:55.034Z,0.59
2023-04-09T10:30:54.762Z,0.60
2023-04-09T10:31:54.803Z,0.59
2023-04-09T10:32:54.969Z,0.59
2023-04-09T10:33:54.815Z,0.60
2023-04-09T10:34:54.855Z,0.59
2023-04-09T10:35:54.864Z,0.60
2023-04-09T10:36:54.829Z,0.60
2023-04-09T10:37:54.886Z,0.60
2023-04-09T10:38:55.688Z,0.61
2023-04-09T10:39:54.903Z,0.59
2023-04-09T10:40:54.872Z,0.59
2023-04-09T10:41:54.797Z,0.60
2023-04-09T10:42:54.825Z,0.59
2023-04-09T10:43:54.863Z,0.59
2023-04-09T10:44:54.888Z,0.60
2023-04-09T10:45:54.894Z,0.60
2023-04-09T10:46:55.068Z,0.59
2023-04-09T10:47:54.993Z,0.60
2023-04-09T10:48:54.888Z,0.59
2023-04-09T10:49:54.922Z,0.60
2023-04-09T10:50:54.935Z,0.60
2023-04-09T10:51:54.934Z,0.60
2023-04-09T10:52:54.883Z,0.59
2023-04-09T10:53:54.850Z,0.61
2023-04-09T10:54:54.903Z,0.60
2023-04-09T10:55:54.897Z,0.60
2023-04-09T10:56:54.981Z,0.61
2023-04-09T10:57:54.916Z,0.60
2023-04-09T10:58:54.896Z,0.60
2023-04-09T10:59:54.884Z,0.61
2023-04-09T11:00:54.954Z,0.60
2023-04-09T11:01:54.976Z,0.60
2023-04-09T11:02:55.017Z,0.59
2023-04-09T11:03:54.966Z,0.60
2023-04-09T11:04:54.903Z,0.60
2023-04-09T11:05:55.147Z,0.60
2023-04-09T11:06:55.051Z,0.60
2023-04-09T11:07:54.942Z,0.61
2023-04-09T11:08:54.955Z,0.61
2023-04-09T11:09:54.890Z,0.60
2023-04-09T11:10:54.896Z,0.60
2023-04-09T11:11:54.902Z,0.60
2023-04-09T11:12:54.905Z,0.60
2023-04-09T11:13:54.983Z,0.61
2023-04-09T11:14:55.001Z,0.60
2023-04-09T11:15:54.981Z,0.61
2023-04-09T11:16:54.949Z,0.60
2023-04-09T11:17:54.938Z,0.62
2023-04-09T11:18:54.957Z,0.60
2023-04-09T11:19:54.926Z,0.58
2023-04-09T11:20:54.929Z,0.59
2023-04-09T11:21:54.939Z,0.61
2023-04-09T11:22:54.937Z,0.57
2023-04-09T11:23:54.952Z,0.58
2023-04-09T11:24:55.071Z,0.60
2023-04-09T11:25:54.994Z,0.60
2023-04-09T11:26:54.962Z,0.60
2023-04-09T11:27:54.984Z,0.60
2023-04-09T11:28:54.985Z,0.61
2023-04-09T11:29:55.012Z,0.60
2023-04-09T11:30:55.042Z,0.57
2023-04-09T11:31:55.119Z,0.59
2023-04-09T11:32:55.179Z,0.62
2023-04-09T11:33:55.113Z,0.60
2023-04-09T11:34:55.150Z,0.60
2023-04-09T11:35:55.248Z,0.60
2023-04-09T11:36:55.272Z,0.59
2023-04-09T11:37:55.345Z,0.61
2023-04-09T11:38:55.397Z,0.59
2023-04-09T11:39:57.782Z,0.57
2023-04-09T11:40:55.515Z,0.60
2023-04-09T11:41:55.672Z,0.61
2023-04-09T11:42:55.611Z,0.57
2023-04-09T11:43:55.689Z,0.60
2023-04-09T11:44:55.809Z,0.60
2023-04-09T11:45:57.656Z,0.58
2023-04-09T11:46:55.972Z,0.59
2023-04-09T11:47:56.108Z,0.60
2023-04-09T11:48:56.034Z,0.59
2023-04-09T11:49:56.043Z,0.62
2023-04-09T11:50:56.150Z,0.60
2023-04-09T11:51:56.154Z,0.58
2023-04-09T11:52:56.220Z,0.57
2023-04-09T11:53:56.271Z,0.61
2023-04-09T11:54:56.334Z,0.58
2023-04-09T11:55:56.452Z,0.58
2023-04-09T11:56:56.415Z,0.57
2023-04-09T11:57:56.525Z,0.59
2023-04-09T11:58:56.570Z,0.60
2023-04-09T11:59:56.563Z,0.57
2023-04-09T12:00:56.669Z,0.60
2023-04-09T12:01:56.774Z,0.58
2023-04-09T12:02:57.012Z,0.59
2023-04-09T12:03:57.076Z,0.59
2023-04-09T12:04:57.190Z,0.60
2023-04-09T12:05:56.927Z,0.59
2023-04-09T12:06:57.023Z,0.58
2023-04-09T12:07:57.100Z,0.58
2023-04-09T12:08:57.136Z,0.60
2023-04-09T12:09:57.221Z,0.59
2023-04-09T12:10:57.249Z,0.59
2023-04-09T12:11:57.338Z,0.58
2023-04-09T12:12:57.368Z,0.59
2023-04-09T12:13:57.446Z,0.59
2023-04-09T12:14:57.506Z,0.58
2023-04-09T12:15:59.118Z,0.62
2023-04-09T12:16:57.694Z,0.60
2023-04-09T12:17:57.722Z,0.60
2023-04-09T12:18:57.734Z,0.59
2023-04-09T12:19:57.794Z,0.60
2023-04-09T12:20:57.822Z,0.58
2023-04-09T12:21:57.920Z,0.60
2023-04-09T12:22:57.965Z,0.58
2023-04-09T12:23:58.019Z,0.61
2023-04-09T12:24:58.064Z,0.61
2023-04-09T12:25:58.142Z,0.59
2023-04-09T12:26:58.179Z,0.59
2023-04-09T12:27:58.267Z,0.56
2023-04-09T12:28:58.296Z,0.59
2023-04-09T12:29:58.359Z,0.58
2023-04-09T12:30:58.406Z,0.56
2023-04-09T12:31:58.507Z,0.60
2023-04-09T12:32:58.594Z,0.60
2023-04-09T12:33:58.610Z,0.60
2023-04-09T12:34:58.651Z,0.58
2023-04-09T12:35:58.803Z,0.59
2023-04-09T12:36:58.759Z,0.56
2023-04-09T12:37:58.833Z,0.59
2023-04-09T12:38:58.875Z,0.58
2023-04-09T12:39:58.951Z,0.60
2023-04-09T12:40:58.997Z,0.60
2023-04-09T12:41:59.071Z,0.59
2023-04-09T12:42:59.065Z,0.57
2023-04-09T12:43:59.192Z,0.57
2023-04-09T12:44:59.234Z,0.59
2023-04-09T12:45:59.323Z,0.57
2023-04-09T12:46:59.352Z,0.56
2023-04-09T12:47:59.436Z,0.57
2023-04-09T12:48:59.468Z,0.54
2023-04-09T12:49:59.457Z,0.55
2023-04-09T12:50:59.537Z,0.55
2023-04-09T12:51:59.587Z,0.55
2023-04-09T12:52:59.655Z,0.54
2023-04-09T12:53:59.693Z,0.55
2023-04-09T12:54:59.774Z,0.55
2023-04-09T12:55:59.823Z,0.56
2023-04-09T12:56:59.879Z,0.52
2023-04-09T12:57:59.916Z,0.52
2023-04-09T12:58:59.945Z,0.51
2023-04-09T13:00:00.051Z,0.53
2023-04-09T13:01:00.178Z,0.52
2023-04-09T13:02:00.284Z,0.51
2023-04-09T13:03:00.346Z,0.52
2023-04-09T13:04:00.439Z,0.52
2023-04-09T13:05:00.355Z,0.53
2023-04-09T13:06:00.348Z,0.53
2023-04-09T13:07:00.463Z,0.52
2023-04-09T13:08:00.468Z,0.53
2023-04-09T13:09:00.586Z,0.51
2023-04-09T13:10:00.601Z,0.53
2023-04-09T13:11:00.632Z,0.54
2023-04-09T13:12:00.702Z,0.52
2023-04-09T13:13:00.752Z,0.54
2023-04-09T13:14:00.866Z,0.52
2023-04-09T13:15:00.849Z,0.54
2023-04-09T13:16:00.938Z,0.54
2023-04-09T13:17:01.016Z,0.50
2023-04-09T13:18:01.070Z,0.51
2023-04-09T13:19:01.124Z,0.51