createdAt,value
2019-05-02T03:42:05.410Z,1.29
2019-05-02T03:43:05.388Z,1.39
2019-05-02T03:45:32.335Z,1.50
2019-05-02T03:46:54.524Z,1.50
2019-05-02T03:48:11.420Z,1.60
2019-05-02T03:49:11.410Z,1.50
2019-05-02T03:50:11.400Z,1.20
2019-05-02T03:51:19.897Z,1.20
2019-05-02T03:52:36.834Z,1.20
2019-05-02T03:54:06.339Z,1.29
2019-05-02T03:55:17.489Z,1.50
2019-05-02T03:56:17.464Z,1.39
2019-05-02T03:57:17.458Z,1.60
2019-05-02T03:58:17.592Z,1.50
2019-05-02T03:59:17.432Z,1.10
2019-05-02T04:00:21.033Z,1.39
2019-05-02T04:01:41.334Z,1.50
2019-05-02T04:02:39.431Z,1.50
2019-05-02T04:03:40.691Z,1.29
2019-05-02T04:04:39.402Z,1.29
2019-05-02T04:05:40.382Z,1.29
2019-05-02T04:06:39.389Z,1.29
2019-05-02T04:07:40.425Z,1.50
2019-05-02T04:08:39.355Z,1.39
2019-05-02T04:09:42.154Z,1.60
2019-05-02T04:10:39.332Z,1.50
2019-05-02T04:11:40.944Z,1.39
2019-05-02T04:12:39.314Z,1.39
2019-05-02T04:13:39.307Z,1.50
2019-05-02T04:14:39.690Z,1.39
2019-05-02T04:15:39.270Z,1.50
2019-05-02T04:16:39.262Z,1.29
2019-05-02T04:17:39.273Z,1.29
2019-05-02T04:18:39.264Z,1.20
2019-05-02T04:19:39.243Z,1.29
2019-05-02T04:20:43.609Z,1.39
2019-05-02T04:22:08.443Z,1.20
2019-05-02T04:23:27.976Z,1.20
2019-05-02T04:24:26.884Z,1.20
2019-05-02T04:25:28.124Z,1.39
2019-05-02T04:26:53.659Z,1.39
2019-05-02T04:28:12.099Z,1.10
2019-05-02T04:29:09.629Z,1.20
2019-05-02T04:30:13.820Z,1.39
2019-05-02T04:31:09.638Z,1.20
2019-05-02T04:32:12.314Z,1.39
2019-05-02T04:33:09.597Z,1.39
2019-05-02T04:34:15.843Z,1.39
2019-05-02T04:35:34.960Z,1.90
2019-05-02T04:36:31.579Z,1.70
2019-05-02T04:37:34.497Z,1.39
2019-05-02T04:38:53.581Z,1.20
2019-05-02T04:39:57.811Z,1.29
2019-05-02T04:40:53.503Z,1.50
2019-05-02T04:41:53.500Z,1.29
2019-05-02T04:43:04.881Z,1.29
2019-05-02T04:44:18.940Z,1.20
2019-05-02T04:45:26.442Z,1.20
2019-05-02T04:46:38.979Z,1.50
2019-05-02T04:47:42.225Z,1.29
2019-05-02T04:48:43.841Z,1.10
2019-05-02T04:50:06.445Z,1.60
2019-05-02T04:51:22.447Z,1.20
2019-05-02T04:52:22.465Z,1.39
2019-05-02T04:53:31.747Z,1.39
2019-05-02T04:54:44.602Z,1.39
2019-05-02T04:55:52.076Z,1.29
2019-05-02T04:57:08.481Z,1.20
2019-05-02T04:58:08.363Z,1.29
2019-05-02T04:59:13.811Z,1.60
2019-05-02T05:00:28.951Z,1.29
2019-05-02T05:01:33.074Z,1.39
2019-05-02T05:02:53.076Z,1.39
2019-05-02T05:03:58.284Z,1.39
2019-05-02T05:05:17.387Z,1.39
2019-05-02T05:06:34.366Z,1.29
2019-05-02T05:07:41.043Z,1.20
2019-05-02T05:08:58.454Z,1.29
2019-05-02T05:10:02.241Z,1.50
2019-05-02T05:11:24.401Z,1.20
2019-05-02T05:12:41.852Z,1.39
2019-05-02T05:13:40.406Z,1.29
2019-05-02T05:14:43.174Z,1.29
2019-05-02T05:15:48.488Z,1.29
2019-05-02T05:17:02.520Z,1.39
2019-05-02T05:18:04.592Z,1.20
2019-05-02T05:19:28.658Z,1.29
2019-05-02T05:20:52.904Z,1.29
2019-05-02T05:22:13.486Z,1.29
2019-05-02T05:23:15.670Z,1.29
2019-05-02T05:24:13.453Z,1.39
2019-05-02T05:25:17.624Z,1.29
2019-05-02T05:26:39.176Z,1.29
2019-05-02T05:28:03.404Z,1.39
2019-05-02T05:29:23.267Z,1.39
2019-05-02T05:30:19.536Z,1.39
2019-05-02T05:31:24.125Z,1.39
2019-05-02T05:32:43.602Z,1.79
2019-05-02T05:33:43.598Z,1.60
2019-05-02T05:34:43.591Z,1.29
2019-05-02T05:35:48.770Z,1.20
2019-05-02T05:37:09.416Z,4.19
2019-05-02T05:38:30.970Z,1.60
2019-05-02T05:39:28.171Z,1.39
2019-05-02T05:40:30.803Z,1.29
2019-05-02T05:41:27.868Z,1.50
2019-05-02T05:42:29.971Z,2.20
2019-05-02T05:43:27.664Z,1.90
2019-05-02T05:44:31.058Z,1.50
2019-05-02T05:45:27.885Z,1.29
2019-05-02T05:46:28.171Z,1.60
2019-05-02T05:47:27.487Z,1.50
2019-05-02T05:48:27.504Z,1.29
2019-05-02T05:49:28.330Z,1.79
2019-05-02T05:50:27.589Z,1.39
2019-05-02T05:51:27.823Z,1.20
2019-05-02T05:52:27.401Z,1.50
2019-05-02T05:53:28.199Z,2.00
2019-05-02T05:54:28.284Z,1.20
2019-05-02T05:55:28.167Z,1.50
2019-05-02T05:56:27.883Z,1.90
2019-05-02T05:57:27.960Z,1.39
2019-05-02T05:58:28.426Z,1.29
2019-05-02T05:59:31.932Z,1.79
2019-05-02T06:00:27.924Z,1.50
2019-05-02T06:01:33.926Z,1.70
2019-05-02T06:03:10.132Z,1.60
2019-05-02T06:04:24.004Z,1.29
2019-05-02T09:31:36.778Z,14.80
2019-05-02T09:32:57.242Z,18.00
2019-05-02T09:33:56.145Z,16.70
2019-05-02T09:34:56.754Z,10.80
2019-05-02T09:35:56.123Z,14.10
2019-05-02T09:36:56.102Z,15.60
2019-05-02T09:37:56.114Z,14.00
2019-05-02T09:38:57.652Z,14.30
2019-05-02T09:39:56.100Z,16.50
2019-05-02T09:40:56.393Z,13.89
2019-05-02T09:41:56.078Z,17.50
2019-05-02T09:43:01.551Z,18.39
2019-05-02T09:44:19.199Z,11.39
2019-05-02T09:45:19.211Z,10.30
2019-05-02T09:46:19.170Z,14.50
2019-05-02T09:47:19.167Z,12.19
2019-05-02T09:48:22.822Z,15.39
2019-05-02T09:49:48.857Z,14.80
2019-05-02T09:51:15.620Z,9.10
2019-05-02T09:52:32.212Z,14.10
2019-05-02T09:53:52.496Z,11.39
2019-05-02T09:54:52.304Z,10.60
2019-05-02T09:55:57.654Z,15.60
2019-05-02T09:56:52.584Z,14.69
2019-05-02T09:57:52.250Z,12.10
2019-05-02T09:58:55.391Z,18.20
2019-05-02T10:00:15.302Z,12.80
2019-05-02T10:01:15.290Z,12.89
2019-05-02T10:02:15.282Z,14.30
2019-05-02T10:03:15.273Z,19.60
2019-05-02T10:04:15.263Z,13.30
2019-05-02T10:05:15.246Z,13.50
2019-05-02T10:06:18.212Z,12.10
2019-05-02T10:07:15.627Z,13.60
2019-05-02T10:08:15.551Z,13.19
2019-05-02T10:09:18.703Z,13.60
2019-05-02T10:10:42.538Z,15.80
2019-05-02T10:12:01.871Z,7.19
2019-05-02T10:12:59.562Z,6.69
2019-05-02T10:13:59.553Z,16.10
2019-05-02T10:14:59.560Z,12.89
2019-05-02T10:15:59.537Z,13.50
2019-05-02T10:17:05.108Z,10.10
2019-05-02T10:18:25.552Z,15.60
2019-05-02T10:19:49.205Z,10.80
2019-05-02T10:21:07.760Z,10.39
2019-05-02T10:22:32.235Z,13.89
2019-05-02T10:23:59.020Z,18.89
2019-05-02T10:25:11.818Z,9.10
2019-05-02T10:26:19.856Z,10.89
2019-05-02T10:27:33.728Z,16.50
2019-05-02T10:28:33.725Z,14.00
2019-05-02T10:29:33.721Z,15.89
2019-05-02T10:30:36.035Z,13.19
2019-05-02T10:31:37.651Z,12.39
2019-05-02T10:32:33.671Z,15.10
2019-05-02T10:33:37.577Z,12.00
2019-05-02T10:34:33.658Z,13.89
2019-05-02T10:35:37.416Z,15.39
2019-05-02T10:36:59.084Z,9.50
2019-05-02T10:37:55.518Z,11.30
2019-05-02T10:38:59.148Z,15.30
2019-05-02T10:39:55.948Z,13.30
2019-05-02T10:41:01.560Z,18.70
2019-05-02T10:42:17.423Z,8.60
2019-05-02T10:43:17.425Z,8.80
2019-05-02T10:44:17.414Z,10.19
2019-05-02T10:45:17.392Z,11.10
2019-05-02T10:46:17.400Z,13.69
2019-05-02T10:47:17.378Z,13.39
2019-05-02T10:48:27.493Z,15.69
2019-05-02T10:49:39.378Z,14.80
2019-05-02T10:50:39.369Z,14.39
2019-05-02T10:51:41.744Z,12.80
2019-05-02T10:53:05.393Z,13.10
2019-05-02T10:54:27.951Z,10.00
2019-05-02T10:55:45.378Z,10.50
2019-05-02T10:56:45.330Z,9.80
2019-05-02T10:57:45.311Z,11.30
2019-05-02T10:58:45.312Z,11.39
2019-05-02T10:59:45.293Z,10.10
2019-05-02T11:00:45.540Z,15.60
2019-05-02T11:01:45.256Z,15.89
2019-05-02T11:02:45.251Z,12.30
2019-05-02T11:03:47.472Z,12.80
2019-05-02T11:04:45.241Z,11.80
2019-05-02T11:05:45.212Z,16.39
2019-05-02T11:06:46.317Z,13.50
2019-05-02T11:07:45.210Z,15.60
2019-05-02T11:08:46.062Z,14.00
2019-05-02T11:09:45.171Z,13.30
2019-05-02T11:10:45.161Z,12.19
2019-05-02T11:11:45.155Z,16.00
2019-05-02T11:12:47.153Z,14.60
2019-05-02T11:13:45.145Z,17.60
2019-05-02T11:14:45.132Z,11.60
2019-05-02T11:15:45.100Z,15.30
2019-05-02T11:16:45.105Z,16.29
2019-05-02T11:17:45.122Z,11.19
2019-05-02T11:18:45.295Z,14.30
2019-05-02T11:19:45.067Z,15.89
2019-05-02T11:20:45.078Z,15.50
2019-05-02T11:21:55.372Z,13.19
2019-05-02T11:23:07.377Z,9.89
2019-05-02T11:24:07.390Z,13.19
2019-05-02T11:25:07.328Z,15.00
2019-05-02T11:26:07.334Z,18.79
2019-05-02T11:27:08.246Z,12.00
2019-05-02T11:28:07.328Z,10.69
2019-05-02T11:29:07.287Z,13.89
2019-05-02T11:30:07.385Z,18.20
2019-05-02T11:31:09.858Z,10.30
2019-05-02T11:32:07.300Z,16.29
2019-05-02T11:33:07.235Z,13.50
2019-05-02T11:34:07.227Z,16.60
2019-05-02T11:35:07.219Z,11.89
2019-05-02T11:36:07.195Z,17.60
2019-05-02T11:37:07.193Z,18.00
2019-05-02T11:38:07.252Z,14.19
2019-05-02T11:39:15.702Z,17.50
2019-05-02T11:40:32.101Z,13.10
2019-05-02T11:41:31.717Z,17.39
2019-05-02T11:42:32.241Z,16.00
2019-05-02T11:43:30.295Z,17.10
2019-05-02T11:44:32.468Z,18.50
2019-05-02T11:45:32.224Z,16.50
2019-05-02T11:46:30.352Z,14.89
2019-05-02T11:47:30.252Z,17.00
2019-05-02T11:48:31.973Z,17.10
2019-05-02T11:49:32.018Z,13.19
2019-05-02T11:50:31.932Z,19.10
2019-05-02T11:51:32.431Z,13.80
2019-05-02T11:52:32.971Z,17.29
2019-05-02T11:53:52.870Z,17.70
2019-05-02T11:54:52.445Z,17.10
2019-05-02T11:55:53.201Z,13.60
2019-05-02T11:56:53.571Z,14.10
2019-05-02T11:57:52.445Z,14.50
2019-05-02T11:58:52.946Z,16.50
2019-05-02T11:59:52.383Z,19.50
2019-05-02T12:00:52.525Z,13.60
2019-05-02T12:01:59.431Z,13.30
2019-05-02T12:03:14.382Z,8.80
2019-05-02T12:04:16.874Z,8.69
2019-05-02T12:05:14.379Z,15.60
2019-05-02T12:06:19.542Z,14.80
2019-05-02T12:07:14.342Z,15.30
2019-05-02T12:08:14.324Z,12.10
2019-05-02T12:09:14.301Z,13.89
2019-05-02T12:10:14.307Z,15.39
2019-05-02T12:11:17.638Z,19.20
2019-05-02T12:12:15.742Z,14.60
2019-05-02T12:13:16.104Z,11.60
2019-05-02T12:14:14.275Z,14.19
2019-05-02T12:15:14.254Z,12.69
2019-05-02T12:16:14.242Z,12.89
2019-05-02T12:17:14.218Z,13.19
2019-05-02T12:18:14.258Z,14.80
2019-05-02T12:19:14.945Z,13.89
2019-05-02T12:20:14.203Z,15.39
2019-05-02T12:21:14.241Z,16.00
2019-05-02T12:22:16.894Z,14.10
2019-05-02T12:23:14.238Z,13.50
2019-05-02T12:24:14.181Z,13.39
2019-05-02T12:25:14.175Z,17.00
2019-05-02T12:26:14.161Z,14.10
2019-05-02T12:27:14.119Z,11.10
2019-05-02T12:28:14.120Z,12.60
2019-05-02T12:29:14.081Z,11.60
2019-05-02T12:30:14.061Z,13.80
2019-05-02T12:31:16.690Z,11.60
2019-05-02T12:32:15.656Z,15.10
2019-05-02T12:33:14.045Z,10.80
2019-05-02T12:34:14.036Z,12.50
2019-05-02T12:35:14.023Z,12.39
2019-05-02T12:36:14.004Z,13.89
2019-05-02T12:37:13.987Z,11.19
2019-05-02T12:38:13.976Z,11.80
2019-05-02T12:39:13.989Z,12.50
2019-05-02T12:40:13.976Z,11.80
2019-05-02T12:41:21.975Z,14.39
2019-05-02T12:42:36.039Z,9.50
2019-05-02T12:43:35.831Z,12.19
2019-05-02T12:44:35.784Z,14.30
2019-05-02T12:45:35.827Z,15.69
2019-05-02T12:46:35.775Z,12.50
2019-05-02T12:47:35.747Z,16.70
2019-05-02T12:48:35.759Z,14.50
2019-05-02T12:49:35.730Z,11.89
2019-05-02T12:50:35.718Z,13.00
2019-05-02T12:51:35.714Z,12.00
2019-05-02T12:52:35.686Z,11.89
2019-05-02T12:53:36.657Z,15.30
2019-05-02T12:54:35.686Z,9.60
2019-05-02T12:55:35.659Z,11.50
2019-05-02T12:56:35.640Z,11.39
2019-05-02T12:57:35.655Z,14.89
2019-05-02T12:58:35.616Z,11.69
2019-05-02T12:59:35.610Z,11.89
2019-05-02T13:00:35.610Z,12.60
2019-05-02T13:01:35.588Z,11.80
2019-05-02T13:02:35.592Z,11.10
2019-05-02T13:03:35.572Z,15.19
2019-05-02T13:04:35.552Z,12.89
2019-05-02T13:05:35.541Z,8.19
2019-05-02T13:06:37.206Z,14.50
2019-05-02T13:07:35.525Z,11.10
2019-05-02T13:08:35.515Z,11.60
2019-05-02T13:09:35.507Z,11.19
2019-05-02T13:10:35.486Z,9.80
2019-05-02T13:11:36.899Z,9.80
2019-05-02T13:12:57.820Z,18.29
2019-05-02T13:13:57.798Z,15.00
2019-05-02T13:14:57.765Z,11.30
2019-05-02T13:16:00.661Z,10.39
2019-05-02T13:17:01.460Z,11.69
2019-05-02T13:18:23.284Z,12.80
2019-05-02T13:19:26.527Z,12.50
2019-05-02T13:20:45.408Z,14.80
2019-05-02T13:21:50.244Z,13.10
2019-05-02T13:23:07.433Z,11.69
2019-05-02T13:24:12.249Z,9.89
2019-05-02T13:25:32.939Z,8.30
2019-05-02T13:26:59.104Z,7.09
2019-05-02T13:28:17.003Z,10.19
2019-05-02T13:29:35.399Z,7.59
2019-05-02T13:30:43.044Z,6.90
2019-05-02T13:31:57.499Z,10.80
2019-05-02T13:32:58.008Z,11.80
2019-05-02T13:33:57.482Z,10.19
2019-05-02T13:34:57.461Z,14.30
2019-05-02T13:35:57.465Z,12.30
2019-05-02T13:36:57.978Z,9.89
2019-05-02T13:37:57.422Z,9.39
2019-05-02T13:38:57.403Z,9.50
2019-05-02T13:39:57.398Z,12.30
2019-05-02T13:40:57.390Z,9.00
2019-05-02T13:41:57.392Z,10.39
2019-05-02T13:42:57.388Z,12.00
2019-05-02T13:43:57.615Z,9.89
2019-05-02T13:44:57.444Z,10.39
2019-05-02T13:45:57.406Z,10.69
2019-05-02T13:46:57.318Z,12.00
2019-05-02T13:47:58.255Z,10.69
2019-05-02T13:48:57.297Z,9.10
2019-05-02T13:50:00.460Z,14.30
2019-05-02T13:50:57.272Z,9.60
2019-05-02T13:51:57.321Z,6.50
2019-05-02T13:52:57.974Z,10.30
2019-05-02T13:53:57.243Z,8.69
2019-05-02T13:54:57.231Z,11.19
2019-05-02T13:55:57.888Z,8.00
2019-05-02T13:56:57.234Z,8.19
2019-05-02T13:57:58.080Z,7.90
2019-05-02T13:58:57.196Z,10.10
2019-05-02T13:59:57.169Z,11.39
2019-05-02T14:00:57.161Z,9.30
2019-05-02T14:01:57.149Z,7.80
2019-05-02T14:02:57.155Z,10.89
2019-05-02T14:03:57.134Z,7.30
2019-05-02T14:04:57.129Z,8.89
2019-05-02T14:05:57.098Z,10.10
2019-05-02T14:06:57.095Z,9.30
2019-05-02T14:07:57.349Z,6.19
2019-05-02T14:08:57.085Z,10.60
2019-05-02T14:09:59.871Z,13.80
2019-05-02T14:10:57.059Z,6.59
2019-05-02T14:11:57.033Z,7.00
2019-05-02T14:12:57.022Z,10.19
2019-05-02T14:13:57.016Z,8.60
2019-05-02T14:14:57.000Z,8.39
2019-05-02T14:15:56.992Z,12.19
2019-05-02T14:16:56.998Z,7.30
2019-05-02T14:17:56.978Z,9.19
2019-05-02T14:18:56.968Z,11.00
2019-05-02T14:20:07.693Z,9.30
2019-05-02T14:21:18.564Z,8.00
2019-05-02T14:22:18.560Z,9.80
2019-05-02T14:23:18.546Z,8.89
2019-05-02T14:24:18.536Z,8.89
2019-05-02T14:25:18.546Z,11.80
2019-05-02T14:26:29.753Z,9.80
2019-05-02T14:27:42.226Z,7.59
2019-05-02T14:28:40.456Z,8.10
2019-05-02T14:29:42.278Z,10.10
2019-05-02T14:30:45.543Z,9.00
2019-05-02T14:31:42.186Z,8.69
2019-05-02T14:32:42.321Z,10.10
2019-05-02T14:33:42.214Z,9.69
2019-05-02T14:34:42.473Z,10.10
2019-05-02T14:35:42.469Z,7.59
2019-05-02T14:36:42.251Z,7.50
2019-05-02T14:37:42.080Z,8.30
2019-05-02T14:38:41.637Z,8.00
2019-05-02T14:39:41.635Z,9.19
2019-05-02T14:40:42.353Z,8.89
2019-05-02T14:41:42.536Z,9.00
2019-05-02T14:42:41.899Z,8.19
2019-05-02T14:43:46.146Z,5.80
2019-05-02T14:45:11.964Z,4.19
2019-05-02T14:46:28.711Z,4.50
2019-05-02T14:47:49.646Z,7.00
2019-05-02T14:49:08.528Z,10.10
2019-05-02T14:50:20.482Z,9.60
2019-05-02T14:51:32.566Z,6.19
2019-05-02T14:52:32.563Z,5.40
2019-05-02T14:53:32.016Z,8.30
2019-05-02T14:54:32.343Z,6.30
2019-05-02T14:55:32.463Z,7.69
2019-05-02T14:56:32.665Z,6.00
2019-05-02T14:57:32.522Z,8.50
2019-05-02T14:58:32.427Z,7.09
2019-05-02T14:59:32.117Z,7.69
2019-05-02T15:14:57.737Z,7.50
2019-05-02T15:15:54.408Z,5.90
2019-05-02T15:16:58.222Z,6.40
2019-05-02T15:17:54.389Z,9.80
2019-05-02T15:18:57.029Z,6.50
2019-05-02T15:19:54.368Z,8.60
2019-05-02T15:20:54.356Z,6.80
2019-05-02T15:21:55.917Z,9.19
2019-05-02T15:22:54.329Z,5.69
2019-05-02T15:23:57.925Z,5.30
2019-05-02T15:24:56.462Z,5.40
2019-05-02T15:25:56.087Z,6.50
2019-05-02T15:26:54.279Z,5.19
2019-05-02T15:27:58.787Z,9.10
2019-05-02T15:28:54.266Z,5.59
2019-05-02T15:30:00.793Z,6.09
2019-05-02T15:31:18.927Z,3.20
2019-05-02T15:32:44.903Z,3.59
2019-05-02T15:34:04.827Z,7.19
2019-05-02T15:35:02.403Z,5.80
2019-05-02T15:36:03.103Z,3.79
2019-05-02T15:37:25.658Z,3.00
2019-05-02T15:38:27.383Z,4.09
2019-05-02T15:40:50.062Z,5.19
2019-05-02T15:42:07.770Z,4.69
2019-05-02T15:43:09.658Z,6.50
2019-05-02T15:44:07.758Z,5.30
2019-05-02T15:45:07.735Z,6.19
2019-05-02T15:46:07.779Z,5.40
2019-05-02T15:47:07.726Z,5.09
2019-05-02T15:48:07.713Z,5.59
2019-05-02T15:49:07.896Z,5.00
2019-05-02T15:50:07.689Z,3.59
2019-05-02T15:51:08.945Z,5.50
2019-05-02T15:52:07.660Z,5.30
2019-05-02T15:53:09.981Z,3.79
2019-05-02T15:54:08.915Z,7.50
2019-05-02T15:55:07.627Z,5.69
2019-05-02T15:56:18.725Z,5.50
2019-05-02T15:57:40.971Z,3.29
2019-05-02T15:58:52.257Z,3.29
2019-05-02T15:59:51.788Z,3.00
2019-05-02T16:00:52.048Z,7.00
2019-05-02T16:01:52.881Z,3.79
2019-05-02T16:02:51.800Z,5.19
2019-05-02T16:03:52.282Z,6.59
2019-05-02T16:04:52.252Z,6.00
2019-05-02T16:05:52.464Z,4.80
2019-05-02T16:06:52.882Z,3.79
2019-05-02T16:07:53.407Z,4.80
2019-05-02T16:09:16.492Z,2.79
2019-05-02T16:10:16.681Z,3.90
2019-05-02T16:11:17.049Z,4.80
2019-05-02T16:12:16.479Z,6.40
2019-05-02T16:13:17.245Z,4.59
2019-05-02T16:14:16.432Z,3.20
2019-05-02T16:15:21.395Z,4.00
2019-05-02T16:16:43.588Z,5.50
2019-05-02T16:18:03.896Z,6.69
2019-05-02T16:19:02.232Z,6.09
2019-05-02T16:20:07.572Z,5.09
2019-05-02T16:21:28.447Z,6.40
2019-05-02T16:22:49.624Z,5.30
2019-05-02T16:23:44.443Z,5.00
2019-05-02T16:24:48.789Z,3.79
2019-05-02T16:26:08.771Z,2.79
2019-05-02T16:27:06.592Z,3.20
2019-05-02T16:28:06.393Z,5.00
2019-05-02T16:29:06.366Z,4.40
2019-05-02T16:30:08.544Z,4.90
2019-05-02T16:31:06.534Z,4.59
2019-05-02T16:32:06.328Z,5.90
2019-05-02T16:33:08.458Z,4.59
2019-05-02T16:34:33.854Z,4.19
2019-05-02T16:35:53.491Z,2.79
2019-05-02T16:36:51.795Z,3.29
2019-05-02T16:37:52.334Z,5.40
2019-05-02T16:38:52.153Z,4.09
2019-05-02T16:39:51.124Z,4.80
2019-05-02T16:40:52.201Z,4.50
2019-05-02T16:41:51.070Z,4.40
2019-05-02T16:42:51.874Z,2.90
2019-05-02T16:43:51.844Z,2.90
2019-05-02T16:44:52.206Z,3.29
2019-05-02T16:45:52.463Z,4.19
2019-05-02T16:46:52.133Z,4.19
2019-05-02T16:47:58.614Z,4.30
2019-05-02T16:49:15.701Z,4.69
2019-05-02T16:50:12.511Z,3.90
2019-05-02T16:51:30.187Z,3.09
2019-05-02T16:52:38.140Z,2.79
2019-05-02T16:54:01.634Z,3.40
2019-05-02T16:55:21.242Z,2.59
2019-05-02T16:56:42.283Z,3.90
2019-05-02T16:57:42.407Z,3.29
2019-05-02T16:58:43.305Z,3.50
2019-05-02T17:00:06.202Z,2.20
2019-05-02T17:01:02.577Z,2.09
2019-05-02T17:02:07.685Z,4.80
2019-05-02T17:03:03.890Z,3.00
2019-05-02T17:04:06.592Z,4.19
2019-05-02T17:05:08.204Z,4.90
2019-05-02T17:06:26.094Z,2.59
2019-05-02T17:07:24.545Z,2.50
2019-05-02T17:08:24.527Z,4.50
2019-05-02T17:09:28.719Z,3.40
2019-05-02T17:10:47.229Z,4.69
2019-05-02T17:11:46.518Z,4.69
2019-05-02T17:12:47.217Z,3.29
2019-05-02T17:13:46.491Z,2.50
2019-05-02T17:14:53.514Z,2.50
2019-05-02T17:16:13.261Z,4.09
2019-05-02T17:17:34.827Z,2.59
2019-05-02T17:18:32.669Z,2.70
2019-05-02T17:19:34.742Z,3.59
2019-05-02T17:20:31.977Z,3.50
2019-05-02T17:21:32.296Z,4.09
2019-05-02T17:23:01.907Z,3.29
2019-05-02T17:24:17.351Z,4.69
2019-05-02T17:25:37.461Z,2.29
2019-05-02T17:26:37.447Z,2.40
2019-05-02T17:27:37.418Z,2.79
2019-05-02T17:28:37.953Z,2.20
2019-05-02T17:29:37.405Z,3.09
2019-05-02T17:30:38.837Z,3.00
2019-05-02T17:31:37.378Z,2.59
2019-05-02T17:32:37.757Z,3.00
2019-05-02T17:33:37.573Z,2.40
2019-05-02T17:34:37.343Z,2.20
2019-05-02T17:35:41.623Z,2.40
2019-05-02T17:37:03.754Z,2.20
2019-05-02T17:38:27.310Z,2.70
2019-05-02T17:39:46.060Z,2.50
2019-05-02T17:40:43.324Z,3.40
2019-05-02T17:41:45.669Z,2.59
2019-05-02T17:42:44.516Z,3.79
2019-05-02T17:43:43.719Z,4.30
2019-05-02T17:44:43.937Z,2.09
2019-05-02T17:45:43.266Z,2.79
2019-05-02T17:46:43.244Z,2.59
2019-05-02T17:47:43.224Z,2.70
2019-05-02T17:48:47.646Z,2.50
2019-05-02T17:50:07.258Z,2.90
2019-05-02T17:51:32.778Z,1.70
2019-05-02T17:52:49.552Z,5.40
2019-05-02T17:53:50.072Z,5.30
2019-05-02T17:54:49.333Z,2.90
2019-05-02T17:55:49.331Z,2.50
2019-05-02T17:56:52.263Z,2.29
2019-05-02T17:58:14.220Z,1.90
2019-05-02T17:59:11.842Z,1.90
2019-05-02T18:00:13.087Z,2.09
2019-05-02T18:01:11.289Z,2.20
2019-05-02T18:02:15.666Z,3.59
2019-05-02T18:03:12.427Z,2.59
2019-05-02T18:04:14.795Z,2.20
2019-05-02T18:05:12.134Z,2.79
2019-05-02T18:06:13.201Z,1.70
2019-05-02T18:07:11.726Z,2.90
2019-05-02T18:08:14.727Z,3.29
2019-05-02T18:09:12.299Z,3.09
2019-05-02T18:10:16.761Z,2.79
2019-05-02T18:11:36.565Z,2.59
2019-05-02T18:12:33.596Z,2.50
2019-05-02T18:13:35.305Z,2.70
2019-05-02T18:14:33.583Z,2.90
2019-05-02T18:15:34.771Z,1.79
2019-05-02T18:16:33.749Z,1.79
2019-05-02T18:17:33.615Z,2.00
2019-05-02T18:18:37.470Z,3.79
2019-05-02T18:19:56.703Z,1.29
2019-05-02T18:20:55.630Z,1.39
2019-05-02T18:21:58.069Z,2.50
2019-05-02T18:23:18.750Z,2.20
2019-05-02T18:24:17.667Z,2.50
2019-05-02T18:25:23.657Z,2.09
2019-05-02T18:26:39.568Z,3.59
2019-05-02T18:27:39.771Z,2.70
2019-05-02T18:28:46.946Z,2.29
2019-05-02T18:30:02.235Z,3.59
2019-05-02T18:31:05.614Z,2.90
2019-05-02T18:32:02.338Z,3.70
2019-05-02T18:33:05.352Z,2.59
2019-05-02T18:34:01.791Z,2.79
2019-05-02T18:35:04.960Z,1.29
2019-05-02T18:36:01.916Z,1.90
2019-05-02T18:37:03.163Z,2.00
2019-05-02T18:38:02.684Z,1.60
2019-05-02T18:39:05.067Z,2.50
2019-05-02T18:40:03.054Z,2.00
2019-05-02T18:41:06.212Z,2.40
2019-05-02T18:42:25.510Z,1.50
2019-05-02T18:43:23.453Z,1.90
2019-05-02T18:44:23.419Z,1.70
2019-05-02T18:45:25.380Z,1.70
2019-05-02T18:46:23.399Z,1.50
2019-05-02T18:47:24.781Z,2.59
2019-05-02T18:48:23.393Z,2.29
2019-05-02T18:49:23.578Z,1.60
2019-05-02T18:50:23.354Z,2.09
2019-05-02T18:51:23.350Z,3.79
2019-05-02T18:52:35.138Z,2.59
2019-05-02T18:53:45.389Z,1.90
2019-05-02T18:54:47.368Z,2.00
2019-05-02T18:55:45.374Z,2.29
2019-05-02T18:56:50.141Z,1.29
2019-05-02T18:58:07.535Z,1.20
2019-05-02T18:59:07.313Z,1.20
2019-05-02T19:00:07.302Z,2.40
2019-05-02T19:01:08.535Z,2.20
2019-05-02T19:02:07.307Z,2.29
2019-05-02T19:03:12.024Z,2.40
2019-05-02T19:04:07.259Z,2.40
2019-05-02T19:05:11.602Z,1.79
2019-05-02T19:06:33.210Z,3.40
2019-05-02T19:07:52.725Z,1.20
2019-05-02T19:08:52.266Z,1.29
2019-05-02T19:09:53.833Z,1.50
2019-05-02T19:12:19.461Z,2.40
2019-05-02T19:13:37.564Z,2.59
2019-05-02T19:15:02.075Z,1.90
