createdAt,value
2022-09-24T00:02:11.626Z,4.37
2022-09-24T00:04:39.468Z,5.90
2022-09-24T00:07:07.018Z,6.40
2022-09-24T00:09:34.739Z,5.47
2022-09-24T00:12:02.825Z,4.70
2022-09-24T00:14:30.480Z,5.57
2022-09-24T00:16:59.438Z,9.10
2022-09-24T00:19:27.197Z,5.60
2022-09-24T00:21:55.043Z,5.83
2022-09-24T00:24:40.460Z,6.07
2022-09-24T00:27:08.063Z,4.93
2022-09-24T00:29:36.256Z,5.97
2022-09-24T00:32:06.514Z,6.07
2022-09-24T00:34:34.128Z,6.00
2022-09-24T00:37:01.728Z,6.23
2022-09-24T00:39:29.324Z,6.93
2022-09-24T00:41:56.872Z,4.77
2022-09-24T00:44:55.323Z,7.20
2022-09-24T00:47:33.547Z,6.73
2022-09-24T00:50:17.194Z,5.50
2022-09-24T00:52:48.120Z,6.20
2022-09-24T00:55:16.543Z,4.97
2022-09-24T00:57:44.901Z,6.40
2022-09-24T01:00:13.718Z,5.60
2022-09-24T01:02:44.279Z,7.17
2022-09-24T01:05:11.738Z,6.83
2022-09-24T01:07:39.173Z,7.27
2022-09-24T01:10:07.401Z,6.37
2022-09-24T01:12:41.472Z,5.23
2022-09-24T01:15:16.984Z,5.43
2022-09-24T01:17:49.458Z,18.63
2022-09-24T01:20:35.626Z,5.70
2022-09-24T01:23:23.670Z,5.20
2022-09-24T01:26:01.544Z,5.80
2022-09-24T01:28:36.648Z,6.50
2022-09-24T01:31:10.162Z,5.10
2022-09-24T01:33:37.921Z,5.57
2022-09-24T01:36:08.294Z,7.53
2022-09-24T01:38:40.246Z,6.30
2022-09-24T01:41:08.702Z,4.90
2022-09-24T01:43:36.508Z,6.43
2022-09-24T01:46:07.326Z,6.17
2022-09-24T01:48:37.177Z,5.63
2022-09-24T01:51:10.067Z,5.33
2022-09-24T01:53:42.754Z,6.80
2022-09-24T01:56:14.164Z,6.47
2022-09-24T01:58:44.354Z,5.53
2022-09-24T02:01:15.324Z,6.23
2022-09-24T02:03:47.621Z,6.80
2022-09-24T02:06:17.861Z,6.20
2022-09-24T02:08:47.530Z,6.17
2022-09-24T02:11:17.630Z,11.10
2022-09-24T02:13:49.122Z,8.50
2022-09-24T02:16:20.857Z,6.00
2022-09-24T02:18:50.653Z,6.20
2022-09-24T02:21:20.191Z,6.67
2022-09-24T02:23:51.954Z,6.97
2022-09-24T02:26:19.687Z,5.40
2022-09-24T02:28:47.341Z,6.07
2022-09-24T02:31:19.306Z,5.63
2022-09-24T02:34:07.583Z,7.23
2022-09-24T02:36:35.655Z,7.00
2022-09-24T02:39:03.271Z,5.87
2022-09-24T02:41:31.207Z,5.30
2022-09-24T02:43:59.204Z,7.60
2022-09-24T02:46:28.242Z,6.00
2022-09-24T02:48:55.728Z,4.93
2022-09-24T02:51:23.242Z,5.93
2022-09-24T02:53:50.702Z,5.80
2022-09-24T02:56:18.289Z,5.93
2022-09-24T02:58:45.926Z,6.43
2022-09-24T03:01:13.585Z,6.50
2022-09-24T03:03:42.433Z,7.30
2022-09-24T03:06:13.530Z,8.70
2022-09-24T03:08:41.498Z,6.63
2022-09-24T03:11:09.077Z,4.83
2022-09-24T03:13:36.765Z,8.70
2022-09-24T03:16:04.554Z,7.50
2022-09-24T03:18:32.168Z,6.03
2022-09-24T03:21:02.306Z,5.60
2022-09-24T03:23:29.765Z,5.40
2022-09-24T03:25:58.895Z,5.10
2022-09-24T03:28:26.810Z,4.80
2022-09-24T03:31:02.281Z,7.30
2022-09-24T03:33:31.337Z,5.70
2022-09-24T03:36:01.616Z,5.57
2022-09-24T03:38:30.330Z,4.77
2022-09-24T03:40:58.068Z,6.63
2022-09-24T03:43:26.288Z,5.43
2022-09-24T03:45:54.112Z,10.63
2022-09-24T03:48:22.988Z,11.60
2022-09-24T03:50:51.403Z,7.57
2022-09-24T03:53:20.577Z,10.40
2022-09-24T03:55:50.405Z,6.20
2022-09-24T03:58:18.302Z,7.70
2022-09-24T04:00:45.949Z,6.33
2022-09-24T04:03:13.739Z,7.90
2022-09-24T04:05:41.371Z,6.30
2022-09-24T04:08:09.060Z,6.80
2022-09-24T04:10:37.880Z,8.30
2022-09-24T04:13:05.608Z,6.60
2022-09-24T04:15:33.514Z,7.20
2022-09-24T04:18:01.018Z,9.27
2022-09-24T04:20:30.192Z,7.70
2022-09-24T04:23:00.146Z,6.27
2022-09-24T04:25:30.497Z,6.73
2022-09-24T04:28:00.588Z,6.77
2022-09-24T04:30:29.031Z,8.43
2022-09-24T04:33:00.177Z,5.40
2022-09-24T04:35:29.971Z,5.13
2022-09-24T04:37:58.864Z,7.90
2022-09-24T04:40:26.885Z,8.40
2022-09-24T04:42:54.908Z,7.17
2022-09-24T04:45:24.957Z,7.40
2022-09-24T04:47:56.106Z,6.87
2022-09-24T04:50:24.727Z,7.07
2022-09-24T04:52:52.252Z,5.83
2022-09-24T04:55:20.672Z,7.33
2022-09-24T04:57:48.749Z,7.30
2022-09-24T05:00:18.219Z,6.80
2022-09-24T05:02:47.219Z,6.90
2022-09-24T05:05:15.222Z,5.77
2022-09-24T05:07:44.449Z,7.10
2022-09-24T05:10:11.915Z,6.00
2022-09-24T05:12:41.026Z,8.43
2022-09-24T05:15:09.267Z,6.13
2022-09-24T05:17:39.324Z,6.37
2022-09-24T05:20:11.280Z,8.23
2022-09-24T05:22:42.041Z,6.90
2022-09-24T05:25:09.733Z,10.50
2022-09-24T05:27:36.329Z,6.97
2022-09-24T05:30:06.092Z,10.50
2022-09-24T05:32:35.920Z,14.73
2022-09-24T05:35:03.594Z,7.47
2022-09-24T05:37:32.369Z,6.33
2022-09-24T05:40:21.396Z,6.77
2022-09-24T05:42:48.936Z,7.93
2022-09-24T05:45:18.394Z,9.20
2022-09-24T05:47:47.322Z,6.87
2022-09-24T05:50:15.016Z,8.00
2022-09-24T05:52:43.878Z,8.33
2022-09-24T05:55:11.997Z,8.30
2022-09-24T05:57:39.737Z,7.17
2022-09-24T06:00:08.435Z,7.97
2022-09-24T06:02:36.128Z,7.67
2022-09-24T06:05:03.727Z,8.37
2022-09-24T06:07:31.236Z,9.70
2022-09-24T06:10:00.828Z,7.43
2022-09-24T06:12:28.521Z,6.70
2022-09-24T06:14:57.220Z,10.63
2022-09-24T06:17:24.857Z,6.80
2022-09-24T06:19:52.400Z,7.80
2022-09-24T06:22:21.330Z,8.80
2022-09-24T06:24:52.507Z,6.50
2022-09-24T06:27:21.615Z,6.87
2022-09-24T06:29:49.337Z,7.03
2022-09-24T06:32:18.722Z,6.60
2022-09-24T06:34:46.310Z,8.00
2022-09-24T06:37:13.880Z,9.03
2022-09-24T06:39:41.389Z,7.50
2022-09-24T06:42:09.784Z,9.80
2022-09-24T06:44:42.512Z,7.00
2022-09-24T06:47:10.668Z,6.60
2022-09-24T06:49:38.401Z,9.10
2022-09-24T06:52:06.265Z,8.63
2022-09-24T06:54:33.840Z,12.70
2022-09-24T06:57:01.496Z,10.00
2022-09-24T06:59:32.303Z,9.50
2022-09-24T07:02:02.654Z,10.53
2022-09-24T07:04:30.162Z,9.40
2022-09-24T07:07:15.515Z,10.10
2022-09-24T07:09:42.969Z,14.90
2022-09-24T07:12:10.690Z,9.13
2022-09-24T07:14:41.015Z,11.90
2022-09-24T07:17:10.137Z,8.20
2022-09-24T07:19:38.739Z,8.60
2022-09-24T07:22:06.381Z,10.90
2022-09-24T07:24:40.795Z,12.50
2022-09-24T07:27:08.946Z,9.70
2022-09-24T07:29:38.151Z,11.53
2022-09-24T07:32:06.186Z,10.33
2022-09-24T07:34:35.122Z,13.07
2022-09-24T07:37:10.303Z,9.10
2022-09-24T07:39:38.378Z,14.00
2022-09-24T07:42:10.064Z,9.80
2022-09-24T07:44:37.960Z,15.80
2022-09-24T07:47:06.093Z,9.53
2022-09-24T07:49:36.598Z,10.03
2022-09-24T07:52:04.161Z,11.50
2022-09-24T07:54:31.749Z,10.03
2022-09-24T07:57:00.479Z,9.20
2022-09-24T07:59:28.166Z,9.33
2022-09-24T08:01:55.657Z,11.63
2022-09-24T08:04:23.618Z,8.63
2022-09-24T08:06:52.506Z,9.67
2022-09-24T08:09:20.320Z,9.13
2022-09-24T08:11:50.013Z,8.90
2022-09-24T08:14:17.812Z,10.97
2022-09-24T08:16:46.192Z,13.93
2022-09-24T08:19:14.349Z,10.30
2022-09-24T08:21:41.818Z,9.60
2022-09-24T08:24:10.648Z,8.97
2022-09-24T08:26:38.183Z,9.40
2022-09-24T08:29:05.649Z,11.73
2022-09-24T08:31:34.769Z,11.70
2022-09-24T08:34:02.462Z,8.90
2022-09-24T08:36:30.132Z,9.27
2022-09-24T08:38:58.121Z,10.20
2022-09-24T08:41:40.086Z,10.43
2022-09-24T08:44:12.214Z,10.13
2022-09-24T08:47:00.687Z,10.90
2022-09-24T08:49:30.886Z,9.20
2022-09-24T08:52:04.962Z,11.40
2022-09-24T08:54:34.848Z,10.63
2022-09-24T08:57:06.792Z,12.10
2022-09-24T08:59:37.608Z,10.80
2022-09-24T09:02:26.726Z,9.20
2022-09-24T09:05:02.136Z,10.23
2022-09-24T09:07:32.721Z,10.77
2022-09-24T09:10:02.229Z,11.10
2022-09-24T09:12:35.782Z,11.50
2022-09-24T09:15:11.542Z,10.43
2022-09-24T09:18:00.750Z,9.60
2022-09-24T09:20:31.547Z,10.33
2022-09-24T09:23:03.744Z,9.03
2022-09-24T09:25:35.962Z,9.80
2022-09-24T09:28:14.323Z,14.40
2022-09-24T09:30:55.562Z,8.53
2022-09-24T09:33:32.399Z,10.23
2022-09-24T09:36:06.986Z,10.60
2022-09-24T09:38:38.457Z,9.77
2022-09-24T09:41:12.986Z,10.43
2022-09-24T09:43:42.629Z,10.70
2022-09-24T09:46:16.844Z,12.17
2022-09-24T09:48:59.918Z,38.90
2022-09-24T09:51:28.005Z,10.20
2022-09-24T09:53:56.798Z,18.67
2022-09-24T09:56:27.420Z,10.03
2022-09-24T09:59:07.209Z,9.40
2022-09-24T10:01:37.060Z,11.40
2022-09-24T10:04:06.057Z,8.17
2022-09-24T10:06:35.705Z,9.33
2022-09-24T10:09:20.122Z,8.00
2022-09-24T10:11:48.350Z,8.40
2022-09-24T10:14:24.159Z,8.70
2022-09-24T10:17:02.593Z,8.40
2022-09-24T10:19:30.428Z,11.93
2022-09-24T10:22:29.368Z,8.83
2022-09-24T10:24:58.314Z,6.73
2022-09-24T10:27:32.040Z,8.17
2022-09-24T10:30:19.286Z,7.63
2022-09-24T10:32:48.863Z,25.33
2022-09-24T10:35:28.796Z,13.23
2022-09-24T10:38:17.241Z,7.07
2022-09-24T10:40:44.910Z,6.43
2022-09-24T10:43:18.088Z,9.70
2022-09-24T10:46:01.311Z,7.33
2022-09-24T10:48:33.587Z,6.27
2022-09-24T10:51:07.559Z,11.30
2022-09-24T10:53:43.147Z,14.43
2022-09-24T10:56:20.256Z,9.43
2022-09-24T10:59:04.884Z,8.93
2022-09-24T11:01:43.208Z,7.03
2022-09-24T11:04:24.043Z,6.20
2022-09-24T11:07:06.250Z,6.47
2022-09-24T11:09:40.562Z,5.60
2022-09-24T11:12:14.157Z,6.90
2022-09-24T11:14:54.626Z,7.97
2022-09-24T11:17:32.349Z,6.20
2022-09-24T11:20:35.284Z,9.23
2022-09-24T11:23:15.629Z,6.10
2022-09-24T11:25:49.820Z,8.00
2022-09-24T11:28:28.388Z,7.70
2022-09-24T11:31:00.803Z,6.67
2022-09-24T11:33:42.213Z,8.20
2022-09-24T11:36:18.447Z,6.67
2022-09-24T11:38:59.869Z,6.37
2022-09-24T11:41:36.729Z,6.30
2022-09-24T11:44:16.793Z,9.67
2022-09-24T11:46:51.977Z,6.10
2022-09-24T11:49:31.288Z,6.10
2022-09-24T11:52:01.722Z,5.60
2022-09-24T11:54:34.623Z,7.13
2022-09-24T11:57:05.155Z,8.00
2022-09-24T11:59:37.715Z,5.47
2022-09-24T12:02:11.651Z,7.43
2022-09-24T12:04:50.836Z,6.33
2022-09-24T12:07:23.484Z,6.00
2022-09-24T12:09:53.964Z,6.20
2022-09-24T12:12:25.008Z,5.07
2022-09-24T12:14:55.624Z,5.43
2022-09-24T12:17:26.481Z,4.00
2022-09-24T12:20:00.206Z,7.73
2022-09-24T12:22:28.893Z,4.30
2022-09-24T12:24:59.283Z,4.70
2022-09-24T12:27:31.099Z,4.87
2022-09-24T12:30:19.188Z,5.33
2022-09-24T12:32:57.037Z,4.87
2022-09-24T12:35:35.257Z,4.03
2022-09-24T12:38:05.983Z,6.00
2022-09-24T12:40:46.857Z,5.00
2022-09-24T12:43:19.301Z,5.53
2022-09-24T12:45:47.668Z,4.93
2022-09-24T12:48:16.708Z,4.50
2022-09-24T12:50:56.881Z,3.50
2022-09-24T12:53:27.913Z,7.50
2022-09-24T12:55:59.714Z,3.40
2022-09-24T12:58:30.421Z,5.23
2022-09-24T13:01:09.908Z,5.07
2022-09-24T13:03:44.562Z,4.10
2022-09-24T13:06:33.305Z,3.77
2022-09-24T13:09:00.900Z,3.40
2022-09-24T13:11:31.158Z,3.57
2022-09-24T13:14:02.422Z,3.27
2022-09-24T13:16:30.533Z,2.40
2022-09-24T13:19:00.236Z,4.77
2022-09-24T13:21:30.177Z,3.17
2022-09-24T13:23:57.986Z,3.40
2022-09-24T13:26:31.009Z,2.97
2022-09-24T13:29:00.765Z,4.97
2022-09-24T13:31:36.469Z,2.97
2022-09-24T13:34:14.122Z,5.10
2022-09-24T13:36:51.633Z,2.63
2022-09-24T13:39:26.713Z,2.70
2022-09-24T13:42:02.981Z,2.10
2022-09-24T13:44:33.987Z,2.30
2022-09-24T13:47:06.398Z,2.30
2022-09-24T13:49:35.085Z,2.90
2022-09-24T13:52:17.758Z,2.07
2022-09-24T13:54:50.482Z,2.70
2022-09-24T13:57:22.490Z,2.90
2022-09-24T13:59:50.149Z,2.00
2022-09-24T14:02:24.478Z,2.13
2022-09-24T14:04:55.960Z,2.10
2022-09-24T14:07:25.155Z,4.33
2022-09-24T14:10:03.062Z,1.93
2022-09-24T14:12:30.608Z,2.77
2022-09-24T14:14:58.709Z,2.03
2022-09-24T14:17:29.137Z,2.20
2022-09-24T14:20:00.155Z,2.50
2022-09-24T14:22:53.319Z,2.57
2022-09-24T14:25:26.706Z,2.47
2022-09-24T14:27:54.446Z,4.13
2022-09-24T14:30:23.556Z,5.60
2022-09-24T14:32:52.962Z,3.57
2022-09-24T14:35:26.563Z,3.23
2022-09-24T14:38:00.554Z,2.50
2022-09-24T14:40:29.304Z,2.57
2022-09-24T14:42:59.115Z,2.43
2022-09-24T14:45:29.104Z,2.93
2022-09-24T14:48:03.362Z,2.57
2022-09-24T14:50:35.718Z,3.50
2022-09-24T14:53:13.485Z,2.10
2022-09-24T14:55:43.350Z,2.53
2022-09-24T14:58:24.388Z,2.33
2022-09-24T15:00:55.111Z,3.80
2022-09-24T15:03:28.286Z,2.80
2022-09-24T15:06:04.613Z,2.20
2022-09-24T15:08:33.599Z,3.20
2022-09-24T15:11:03.791Z,1.80
2022-09-24T15:13:33.123Z,2.97
2022-09-24T15:16:06.827Z,2.43
2022-09-24T15:18:35.643Z,2.83
2022-09-24T15:21:08.131Z,2.63
2022-09-24T15:23:37.247Z,3.60
2022-09-24T15:26:05.118Z,3.63
2022-09-24T15:28:32.862Z,4.07
2022-09-24T15:31:00.677Z,3.30
2022-09-24T15:33:28.357Z,3.10
2022-09-24T15:35:56.086Z,4.70
2022-09-24T15:38:23.680Z,3.50
2022-09-24T15:40:53.785Z,3.10
2022-09-24T15:43:22.576Z,3.53
2022-09-24T15:45:50.352Z,4.07
2022-09-24T15:48:18.161Z,3.83
2022-09-24T15:50:47.164Z,3.43
2022-09-24T15:53:19.376Z,3.87
2022-09-24T15:55:49.531Z,3.70
2022-09-24T15:58:19.689Z,3.90
2022-09-24T16:00:47.500Z,4.20
2022-09-24T16:03:19.535Z,4.23
2022-09-24T16:05:47.975Z,4.37
2022-09-24T16:08:16.269Z,6.43
2022-09-24T16:10:44.556Z,3.33
2022-09-24T16:13:13.325Z,3.97
2022-09-24T16:15:42.435Z,4.33
2022-09-24T16:18:13.499Z,3.60
2022-09-24T16:20:41.752Z,4.90
2022-09-24T16:23:14.263Z,3.73
2022-09-24T16:25:43.574Z,3.40
2022-09-24T16:28:11.220Z,3.80
2022-09-24T16:30:39.293Z,4.10
2022-09-24T16:33:08.345Z,5.67
2022-09-24T16:35:36.105Z,5.40
2022-09-24T16:38:03.790Z,5.10
2022-09-24T16:40:32.858Z,5.73
2022-09-24T16:43:00.687Z,6.60
2022-09-24T16:45:28.427Z,4.10
2022-09-24T16:47:56.027Z,6.40
2022-09-24T16:50:24.868Z,4.17
2022-09-24T16:52:54.849Z,4.20
2022-09-24T16:55:24.085Z,3.27
2022-09-24T16:57:52.254Z,3.87
2022-09-24T17:00:20.509Z,11.13
2022-09-24T17:02:48.228Z,3.07
2022-09-24T17:05:15.810Z,4.97
2022-09-24T17:07:44.589Z,4.20
2022-09-24T17:10:15.322Z,4.17
2022-09-24T17:12:44.066Z,4.43
2022-09-24T17:15:14.067Z,5.00
2022-09-24T17:17:48.550Z,3.97
2022-09-24T17:20:18.034Z,7.37
2022-09-24T17:22:48.145Z,4.73
2022-09-24T17:25:15.951Z,4.90
2022-09-24T17:27:44.842Z,6.07
2022-09-24T17:30:13.131Z,7.33
2022-09-24T17:32:40.642Z,4.43
2022-09-24T17:35:08.880Z,6.80
2022-09-24T17:37:36.538Z,5.17
2022-09-24T17:40:06.381Z,6.20
2022-09-24T17:42:34.994Z,4.00
2022-09-24T17:45:02.427Z,4.97
2022-09-24T17:47:50.001Z,5.60
2022-09-24T17:50:17.659Z,5.30
2022-09-24T17:52:45.135Z,10.00
2022-09-24T17:55:14.094Z,9.13
2022-09-24T17:57:41.769Z,9.00
2022-09-24T18:00:10.951Z,5.03
2022-09-24T18:02:38.585Z,4.50
2022-09-24T18:05:07.379Z,5.30
2022-09-24T18:07:35.075Z,4.17
2022-09-24T18:10:02.636Z,6.10
2022-09-24T18:12:31.675Z,5.20
2022-09-24T18:14:59.409Z,5.67
2022-09-24T18:17:27.059Z,5.50
2022-09-24T18:19:54.550Z,6.80
2022-09-24T18:22:22.132Z,5.73
2022-09-24T18:24:49.683Z,5.63
2022-09-24T18:27:17.387Z,5.80
2022-09-24T18:29:46.398Z,4.13
2022-09-24T18:32:15.868Z,4.30
2022-09-24T18:34:43.425Z,3.97
2022-09-24T18:37:10.898Z,3.50
2022-09-24T18:39:40.185Z,4.30
2022-09-24T18:42:07.726Z,3.43
2022-09-24T18:44:35.323Z,4.10
2022-09-24T18:47:04.331Z,3.50
2022-09-24T18:49:32.175Z,3.23
2022-09-24T18:51:59.773Z,3.90
2022-09-24T18:54:27.417Z,2.60
2022-09-24T18:56:54.978Z,3.37
2022-09-24T18:59:23.734Z,3.70
2022-09-24T19:01:51.898Z,5.00
2022-09-24T19:04:26.136Z,6.00
2022-09-24T19:06:57.442Z,2.47
2022-09-24T19:09:25.053Z,2.80
2022-09-24T19:11:52.629Z,2.93
2022-09-24T19:14:20.317Z,2.60
2022-09-24T19:16:48.324Z,2.60
2022-09-24T19:19:16.710Z,2.57
2022-09-24T19:21:45.860Z,3.00
2022-09-24T19:24:13.638Z,3.77
2022-09-24T19:26:42.889Z,3.53
2022-09-24T19:29:15.521Z,5.00
2022-09-24T19:31:45.505Z,4.40
2022-09-24T19:34:14.407Z,4.90
2022-09-24T19:36:44.131Z,3.80
2022-09-24T19:39:15.183Z,4.07
2022-09-24T19:41:43.171Z,5.30
2022-09-24T19:44:11.435Z,4.13
2022-09-24T19:46:40.493Z,3.30
2022-09-24T19:49:08.266Z,4.70
2022-09-24T19:51:38.800Z,5.43
2022-09-24T19:54:08.743Z,8.23
2022-09-24T19:56:42.240Z,4.73
2022-09-24T19:59:11.620Z,4.30
2022-09-24T20:01:45.266Z,3.80
2022-09-24T20:04:34.269Z,3.63
2022-09-24T20:07:05.794Z,3.70
2022-09-24T20:09:59.867Z,5.50
2022-09-24T20:12:41.349Z,4.40
2022-09-24T20:15:10.036Z,4.87
2022-09-24T20:17:38.577Z,3.23
2022-09-24T20:20:07.063Z,4.17
2022-09-24T20:22:34.725Z,3.93
2022-09-24T20:25:02.261Z,4.10
2022-09-24T20:27:48.828Z,4.73
2022-09-24T20:30:18.141Z,4.00
2022-09-24T20:32:45.793Z,5.73
2022-09-24T20:35:17.236Z,7.57
2022-09-24T20:37:45.009Z,3.40
2022-09-24T20:40:22.575Z,4.43
2022-09-24T20:42:51.657Z,4.40
2022-09-24T20:45:19.199Z,5.80
2022-09-24T20:47:49.955Z,4.97
2022-09-24T20:50:18.673Z,9.10
2022-09-24T20:52:46.927Z,4.47
2022-09-24T20:55:15.576Z,5.60
2022-09-24T20:57:43.779Z,4.67
2022-09-24T21:00:14.919Z,5.40
2022-09-24T21:02:44.387Z,5.20
2022-09-24T21:05:12.411Z,5.00
2022-09-24T21:07:40.652Z,5.07
2022-09-24T21:10:10.957Z,5.40
2022-09-24T21:12:39.656Z,5.13
2022-09-24T21:15:09.051Z,8.40
2022-09-24T21:17:37.940Z,6.17
2022-09-24T21:20:06.277Z,7.40
2022-09-24T21:22:34.367Z,7.17
2022-09-24T21:25:01.972Z,6.63
2022-09-24T21:27:30.087Z,6.03
2022-09-24T21:29:57.670Z,6.80
2022-09-24T21:32:25.352Z,6.60
2022-09-24T21:34:54.267Z,8.57
2022-09-24T21:37:22.315Z,7.60
2022-09-24T21:39:50.114Z,5.20
2022-09-24T21:42:19.802Z,7.10
2022-09-24T21:44:47.448Z,5.30
2022-09-24T21:47:14.961Z,5.60
2022-09-24T21:49:42.598Z,4.93
2022-09-24T21:52:11.470Z,6.00
2022-09-24T21:54:39.608Z,5.40
2022-09-24T21:57:07.295Z,5.33
2022-09-24T21:59:52.426Z,6.00
2022-09-24T22:02:20.214Z,6.60
2022-09-24T22:04:48.386Z,7.53
2022-09-24T22:07:17.377Z,5.87
2022-09-24T22:09:45.028Z,8.80
2022-09-24T22:12:13.329Z,6.53
2022-09-24T22:14:40.998Z,6.10
2022-09-24T22:17:08.543Z,7.20
2022-09-24T22:19:36.201Z,6.63
2022-09-24T22:22:03.902Z,8.20
2022-09-24T22:24:32.823Z,5.67
2022-09-24T22:27:00.476Z,6.20
2022-09-24T22:29:28.039Z,7.13
2022-09-24T22:31:55.712Z,6.53
2022-09-24T22:34:40.917Z,6.83
2022-09-24T22:37:08.474Z,10.70
2022-09-24T22:39:37.356Z,6.40
2022-09-24T22:42:05.599Z,7.23
2022-09-24T22:44:33.139Z,6.17
2022-09-24T22:47:00.689Z,5.70
2022-09-24T22:49:28.265Z,7.13
2022-09-24T22:51:55.841Z,5.20
2022-09-24T22:54:24.286Z,5.53
2022-09-24T22:56:53.196Z,7.17
2022-09-24T22:59:50.955Z,7.23
2022-09-24T23:02:18.501Z,6.07
2022-09-24T23:05:00.438Z,7.87
2022-09-24T23:07:28.174Z,7.27
2022-09-24T23:09:55.721Z,7.77
2022-09-24T23:12:24.714Z,8.53
2022-09-24T23:14:52.455Z,8.73
2022-09-24T23:17:20.252Z,11.10
2022-09-24T23:19:51.931Z,9.27
2022-09-24T23:22:21.391Z,8.77
2022-09-24T23:24:50.422Z,8.67
2022-09-24T23:27:18.904Z,9.53
2022-09-24T23:29:47.982Z,8.80
2022-09-24T23:32:16.162Z,12.00
2022-09-24T23:34:43.992Z,9.20
2022-09-24T23:37:11.839Z,9.23
2022-09-24T23:39:39.505Z,8.30
2022-09-24T23:42:07.193Z,9.23
2022-09-24T23:44:35.093Z,12.37
2022-09-24T23:47:03.943Z,11.03
2022-09-24T23:49:31.488Z,9.27
2022-09-24T23:51:59.311Z,18.63
2022-09-24T23:54:28.141Z,9.17
2022-09-24T23:56:56.032Z,9.20
2022-09-24T23:59:23.676Z,9.77
