createdAt,value
2019-02-07T00:00:05.927Z,99.99
2019-02-07T00:01:05.946Z,99.99
2019-02-07T00:02:05.974Z,99.99
2019-02-07T00:03:05.997Z,99.99
2019-02-07T00:04:06.018Z,99.99
2019-02-07T00:05:06.044Z,99.99
2019-02-07T00:06:06.065Z,99.99
2019-02-07T00:07:06.100Z,99.99
2019-02-07T00:08:06.115Z,99.99
2019-02-07T00:09:06.140Z,99.99
2019-02-07T00:10:06.166Z,99.99
2019-02-07T00:11:06.186Z,99.99
2019-02-07T00:12:06.213Z,99.99
2019-02-07T00:13:06.235Z,99.99
2019-02-07T00:14:06.257Z,99.99
2019-02-07T00:15:06.283Z,99.99
2019-02-07T00:16:06.304Z,99.99
2019-02-07T00:17:06.330Z,99.99
2019-02-07T00:18:06.352Z,99.99
2019-02-07T00:19:06.379Z,99.99
2019-02-07T00:20:06.400Z,99.99
2019-02-07T00:21:06.423Z,99.99
2019-02-07T00:22:06.450Z,99.99
2019-02-07T00:23:06.479Z,99.99
2019-02-07T00:24:06.495Z,99.99
2019-02-07T00:25:06.521Z,99.99
2019-02-07T00:26:06.551Z,99.99
2019-02-07T00:27:06.569Z,99.99
2019-02-07T00:28:06.593Z,99.99
2019-02-07T00:29:06.616Z,99.99
2019-02-07T00:30:06.647Z,99.99
2019-02-07T00:31:06.664Z,99.99
2019-02-07T00:32:06.688Z,99.99
2019-02-07T00:33:06.709Z,99.99
2019-02-07T00:34:06.735Z,99.99
2019-02-07T00:35:06.758Z,99.99
2019-02-07T00:36:06.781Z,99.99
2019-02-07T00:37:06.807Z,99.99
2019-02-07T00:38:06.832Z,99.99
2019-02-07T00:39:06.851Z,99.99
2019-02-07T00:40:06.880Z,99.99
2019-02-07T00:41:06.899Z,99.99
2019-02-07T00:42:06.923Z,99.99
2019-02-07T00:43:06.950Z,99.99
2019-02-07T00:44:06.971Z,99.99
2019-02-07T00:45:06.995Z,99.99
2019-02-07T00:46:07.019Z,99.99
2019-02-07T00:47:07.045Z,99.99
2019-02-07T00:48:07.069Z,99.99
2019-02-07T00:49:07.089Z,99.99
2019-02-07T00:50:07.118Z,99.99
2019-02-07T00:51:07.140Z,99.99
2019-02-07T00:52:07.169Z,99.99
2019-02-07T00:53:07.191Z,99.99
2019-02-07T00:54:07.211Z,99.99
2019-02-07T00:55:07.235Z,99.99
2019-02-07T00:56:07.267Z,99.99
2019-02-07T00:57:07.287Z,99.99
2019-02-07T00:58:07.307Z,99.99
2019-02-07T00:59:07.331Z,99.99
2019-02-07T01:00:07.359Z,99.99
2019-02-07T01:01:07.380Z,99.99
2019-02-07T01:02:07.401Z,99.99
2019-02-07T01:03:07.426Z,99.99
2019-02-07T01:04:07.453Z,99.99
2019-02-07T01:05:07.480Z,99.99
2019-02-07T01:06:07.495Z,99.99
2019-02-07T01:07:07.525Z,99.99
2019-02-07T01:08:07.546Z,99.99
2019-02-07T01:09:07.566Z,99.99
2019-02-07T01:10:07.592Z,99.99
2019-02-07T01:11:07.617Z,99.99
2019-02-07T01:12:07.639Z,99.99
2019-02-07T01:13:07.660Z,99.99
2019-02-07T01:14:07.687Z,99.99
2019-02-07T01:15:07.715Z,99.99
2019-02-07T01:16:07.741Z,99.99
2019-02-07T01:17:07.758Z,99.99
2019-02-07T01:18:07.782Z,99.99
2019-02-07T01:19:07.803Z,99.99
2019-02-07T01:20:07.830Z,99.99
2019-02-07T01:21:07.853Z,99.99
2019-02-07T01:22:07.884Z,99.99
2019-02-07T01:23:07.904Z,99.99
2019-02-07T01:24:07.930Z,99.99
2019-02-07T01:25:07.949Z,99.99
2019-02-07T01:26:07.970Z,99.99
2019-02-07T01:27:07.999Z,99.99
2019-02-07T01:28:08.028Z,99.99
2019-02-07T01:29:08.043Z,99.99
2019-02-07T01:30:08.064Z,99.99
2019-02-07T01:31:08.092Z,99.99
2019-02-07T01:32:08.122Z,99.99
2019-02-07T01:33:08.137Z,99.99
2019-02-07T01:34:08.161Z,99.99
2019-02-07T01:35:08.183Z,99.99
2019-02-07T01:36:08.207Z,99.99
2019-02-07T01:37:08.232Z,99.99
2019-02-07T01:38:08.256Z,99.99
2019-02-07T01:39:08.278Z,99.99
2019-02-07T01:40:08.301Z,99.99
2019-02-07T01:41:08.324Z,99.99
2019-02-07T01:42:08.458Z,99.99
2019-02-07T01:43:08.383Z,99.99
2019-02-07T01:44:08.397Z,99.99
2019-02-07T01:45:13.026Z,99.99
2019-02-07T01:46:08.458Z,99.99
2019-02-07T01:47:08.468Z,99.99
2019-02-07T01:48:08.493Z,99.99
2019-02-07T01:49:08.513Z,99.99
2019-02-07T01:50:08.537Z,99.99
2019-02-07T01:51:08.562Z,99.99
2019-02-07T01:52:08.586Z,99.99
2019-02-07T01:53:08.617Z,99.99
2019-02-07T01:54:08.632Z,99.99
2019-02-07T01:55:08.658Z,99.99
2019-02-07T01:56:08.679Z,99.99
2019-02-07T01:57:08.702Z,99.99
2019-02-07T01:58:08.728Z,99.99
2019-02-07T01:59:08.752Z,99.99
2019-02-07T02:00:08.777Z,99.99
2019-02-07T02:01:08.802Z,99.99
2019-02-07T02:02:08.825Z,99.99
2019-02-07T02:03:08.851Z,99.99
2019-02-07T02:04:08.871Z,99.99
2019-02-07T02:05:08.892Z,99.99
2019-02-07T02:06:08.918Z,99.99
2019-02-07T02:07:08.942Z,99.99
2019-02-07T02:08:08.972Z,99.99
2019-02-07T02:09:08.989Z,99.99
2019-02-07T02:10:09.013Z,99.99
2019-02-07T02:11:09.042Z,99.99
2019-02-07T02:12:09.060Z,99.99
2019-02-07T02:13:09.176Z,99.99
2019-02-07T02:14:09.111Z,99.99
2019-02-07T02:15:09.131Z,99.99
2019-02-07T02:16:09.153Z,99.99
2019-02-07T02:17:09.181Z,99.99
2019-02-07T02:18:09.200Z,99.99
2019-02-07T02:19:09.224Z,99.99
2019-02-07T02:20:09.246Z,99.99
2019-02-07T02:21:09.269Z,99.99
2019-02-07T02:22:09.296Z,99.99
2019-02-07T02:23:09.315Z,99.99
2019-02-07T02:24:09.340Z,99.99
2019-02-07T02:25:09.365Z,99.99
2019-02-07T02:26:09.386Z,99.99
2019-02-07T02:27:09.417Z,99.99
2019-02-07T02:28:09.439Z,99.99
2019-02-07T02:29:09.464Z,99.99
2019-02-07T02:30:09.487Z,99.99
2019-02-07T02:31:09.506Z,99.99
2019-02-07T02:32:09.529Z,99.99
2019-02-07T02:33:09.552Z,99.99
2019-02-07T02:34:09.577Z,99.99
2019-02-07T02:35:09.605Z,99.99
2019-02-07T02:36:09.621Z,99.99
2019-02-07T02:37:09.644Z,99.99
2019-02-07T02:38:09.671Z,99.99
2019-02-07T02:39:09.695Z,99.99
2019-02-07T02:40:09.714Z,99.99
2019-02-07T02:41:09.737Z,99.99
2019-02-07T02:42:09.771Z,99.99
2019-02-07T02:43:09.787Z,99.99
2019-02-07T02:44:09.808Z,99.99
2019-02-07T02:45:09.851Z,99.99
2019-02-07T02:46:09.857Z,99.99
2019-02-07T02:47:09.878Z,99.99
2019-02-07T02:48:09.900Z,99.99
2019-02-07T02:49:09.926Z,99.99
2019-02-07T02:50:09.947Z,99.99
2019-02-07T02:51:09.972Z,99.99
2019-02-07T02:52:09.997Z,99.99
2019-02-07T02:53:10.109Z,99.99
2019-02-07T02:54:10.041Z,99.99
2019-02-07T02:55:10.067Z,99.99
2019-02-07T02:56:10.087Z,99.99
2019-02-07T02:57:10.111Z,99.99
2019-02-07T02:58:10.133Z,99.99
2019-02-07T02:59:10.158Z,99.99
2019-02-07T03:00:10.188Z,99.99
2019-02-07T03:01:10.207Z,99.99
2019-02-07T03:02:10.232Z,99.99
2019-02-07T03:03:10.248Z,99.99
2019-02-07T03:04:10.275Z,99.99
2019-02-07T03:05:10.305Z,99.99
2019-02-07T03:06:10.317Z,99.99
2019-02-07T03:07:10.344Z,99.99
2019-02-07T03:08:10.371Z,99.99
2019-02-07T03:09:10.389Z,99.99
2019-02-07T03:10:10.417Z,99.99
2019-02-07T03:11:10.434Z,99.99
2019-02-07T03:12:10.462Z,99.99
2019-02-07T03:13:10.483Z,99.99
2019-02-07T03:14:10.505Z,99.99
2019-02-07T03:15:10.531Z,99.99
2019-02-07T03:16:10.554Z,99.99
2019-02-07T03:17:10.586Z,99.99
2019-02-07T03:18:10.603Z,99.99
2019-02-07T03:19:10.621Z,99.99
2019-02-07T03:20:10.644Z,99.99
2019-02-07T03:21:10.664Z,99.99
2019-02-07T03:22:10.770Z,99.99
2019-02-07T03:23:10.720Z,99.99
2019-02-07T03:24:10.737Z,99.99
2019-02-07T03:25:10.757Z,99.99
2019-02-07T03:26:10.780Z,99.99
2019-02-07T03:27:10.803Z,99.99
2019-02-07T03:28:10.828Z,99.99
2019-02-07T03:29:10.850Z,99.99
2019-02-07T03:30:10.876Z,99.99
2019-02-07T03:31:10.900Z,99.99
2019-02-07T03:32:10.922Z,99.99
2019-02-07T03:33:10.942Z,99.99
2019-02-07T03:34:10.968Z,99.99
2019-02-07T03:35:10.989Z,99.99
2019-02-07T03:36:11.009Z,99.99
2019-02-07T03:37:11.040Z,99.99
2019-02-07T03:38:11.059Z,99.99
2019-02-07T03:39:11.081Z,99.99
2019-02-07T03:40:11.104Z,99.99
2019-02-07T03:41:11.263Z,99.99
2019-02-07T03:42:11.146Z,99.99
2019-02-07T03:43:11.170Z,99.99
2019-02-07T03:44:11.196Z,99.99
2019-02-07T03:45:11.218Z,99.99
2019-02-07T03:46:11.239Z,99.99
2019-02-07T03:47:11.263Z,99.99
2019-02-07T03:48:11.300Z,99.99
2019-02-07T03:49:11.307Z,99.99
2019-02-07T03:50:11.331Z,99.99
2019-02-07T03:51:11.354Z,99.99
2019-02-07T03:52:11.379Z,99.99
2019-02-07T03:53:11.401Z,99.99
2019-02-07T03:54:11.427Z,99.99
2019-02-07T03:55:11.448Z,99.99
2019-02-07T03:56:11.474Z,99.99
2019-02-07T03:57:11.491Z,99.99
2019-02-07T03:58:11.515Z,99.99
2019-02-07T03:59:11.545Z,99.99
2019-02-07T04:00:11.562Z,99.99
2019-02-07T04:01:11.585Z,99.99
2019-02-07T04:02:11.620Z,99.99
2019-02-07T04:03:11.632Z,99.99
2019-02-07T04:04:11.656Z,99.99
2019-02-07T04:05:11.676Z,99.99
2019-02-07T04:06:11.716Z,99.99
2019-02-07T04:07:11.723Z,99.99
2019-02-07T04:08:11.745Z,99.99
2019-02-07T04:09:11.771Z,99.99
2019-02-07T04:10:11.793Z,99.99
2019-02-07T04:11:11.816Z,99.99
2019-02-07T04:12:11.848Z,99.99
2019-02-07T04:13:11.860Z,99.99
2019-02-07T04:14:11.884Z,99.99
2019-02-07T04:15:11.907Z,99.99
2019-02-07T04:16:15.150Z,99.99
2019-02-07T04:17:11.952Z,99.99
2019-02-07T04:18:11.977Z,99.99
2019-02-07T04:19:12.010Z,99.99
2019-02-07T04:20:12.025Z,99.99
2019-02-07T04:21:12.045Z,99.99
2019-02-07T04:22:12.074Z,99.99
2019-02-07T04:23:12.090Z,99.99
2019-02-07T04:24:12.115Z,99.99
2019-02-07T04:25:12.142Z,99.99
2019-02-07T04:26:12.161Z,99.99
2019-02-07T04:27:12.183Z,99.99
2019-02-07T04:28:12.205Z,99.99
2019-02-07T04:29:12.231Z,99.99
2019-02-07T04:30:12.251Z,99.99
2019-02-07T04:31:12.277Z,99.99
2019-02-07T04:32:12.301Z,99.99
2019-02-07T04:33:12.320Z,99.99
2019-02-07T04:34:12.353Z,99.99
2019-02-07T04:35:12.368Z,99.99
2019-02-07T04:36:12.393Z,99.99
2019-02-07T04:37:12.422Z,99.99
2019-02-07T04:38:12.442Z,99.99
2019-02-07T04:39:12.466Z,99.99
2019-02-07T04:40:12.787Z,99.99
2019-02-07T04:41:12.507Z,99.99
2019-02-07T04:42:12.530Z,99.99
2019-02-07T04:43:12.554Z,99.99
2019-02-07T04:44:12.574Z,99.99
2019-02-07T04:45:12.599Z,99.99
2019-02-07T04:46:12.622Z,99.99
2019-02-07T04:47:12.643Z,99.99
2019-02-07T04:48:12.675Z,99.99
2019-02-07T04:49:12.689Z,99.99
2019-02-07T04:50:12.714Z,99.99
2019-02-07T04:51:12.739Z,99.99
2019-02-07T04:52:12.758Z,99.99
2019-02-07T04:53:12.783Z,99.99
2019-02-07T04:54:12.807Z,99.99
2019-02-07T04:55:12.831Z,99.99
2019-02-07T04:56:12.851Z,99.99
2019-02-07T04:57:12.872Z,99.99
2019-02-07T04:58:12.898Z,99.99
2019-02-07T04:59:12.924Z,99.99
2019-02-07T05:00:13.099Z,99.99
2019-02-07T05:01:12.971Z,99.99
2019-02-07T05:02:12.989Z,99.99
2019-02-07T05:03:13.015Z,99.99
2019-02-07T05:04:13.038Z,99.99
2019-02-07T05:05:13.060Z,99.99
2019-02-07T05:06:13.082Z,99.99
2019-02-07T05:07:13.110Z,99.99
2019-02-07T05:08:13.131Z,99.99
2019-02-07T05:09:13.153Z,99.99
2019-02-07T05:10:13.175Z,99.99
2019-02-07T05:11:13.204Z,99.99
2019-02-07T05:12:13.220Z,99.99
2019-02-07T05:13:13.244Z,99.99
2019-02-07T05:14:13.272Z,99.99
2019-02-07T05:15:13.292Z,99.99
2019-02-07T05:16:13.316Z,99.99
2019-02-07T05:17:13.336Z,99.99
2019-02-07T05:18:13.546Z,99.99
2019-02-07T05:19:13.386Z,99.99
2019-02-07T05:20:13.406Z,99.99
2019-02-07T05:21:13.431Z,99.99
2019-02-07T05:22:13.455Z,99.99
2019-02-07T05:23:13.483Z,99.99
2019-02-07T05:24:13.498Z,99.99
2019-02-07T05:25:13.521Z,99.99
2019-02-07T05:26:13.543Z,99.99
2019-02-07T05:27:13.568Z,99.99
2019-02-07T05:28:13.600Z,99.99
2019-02-07T05:29:13.617Z,99.99
2019-02-07T05:30:13.637Z,99.99
2019-02-07T05:31:13.661Z,99.99
2019-02-07T05:32:13.689Z,99.99
2019-02-07T05:33:13.715Z,99.99
2019-02-07T05:34:13.729Z,99.99
2019-02-07T05:35:13.760Z,99.99
2019-02-07T05:36:13.776Z,99.99
2019-02-07T05:37:13.803Z,99.99
2019-02-07T05:38:13.831Z,99.99
2019-02-07T05:39:13.846Z,99.99
2019-02-07T05:40:13.876Z,99.99
2019-02-07T05:41:13.895Z,99.99
2019-02-07T05:42:13.918Z,99.99
2019-02-07T05:43:13.941Z,99.99
2019-02-07T05:44:13.965Z,99.99
2019-02-07T05:45:13.984Z,99.99
2019-02-07T05:46:14.013Z,99.99
2019-02-07T05:47:14.033Z,99.99
2019-02-07T05:48:14.062Z,99.99
2019-02-07T05:49:14.079Z,99.99
2019-02-07T05:50:14.102Z,99.99
2019-02-07T05:51:14.127Z,99.99
2019-02-07T05:52:14.148Z,99.99
2019-02-07T05:53:14.184Z,99.99
2019-02-07T05:54:14.197Z,99.99
2019-02-07T05:55:14.218Z,99.99
2019-02-07T05:56:14.244Z,99.99
2019-02-07T05:57:14.265Z,99.99
2019-02-07T05:58:14.295Z,99.99
2019-02-07T05:59:14.318Z,99.99
2019-02-07T06:00:14.343Z,99.99
2019-02-07T06:01:14.362Z,99.99
2019-02-07T06:02:14.383Z,99.99
2019-02-07T06:03:14.404Z,99.99
2019-02-07T06:04:14.473Z,99.99
2019-02-07T06:05:14.453Z,99.99
2019-02-07T06:06:14.481Z,99.99
2019-02-07T06:07:14.497Z,99.99
2019-02-07T06:08:14.525Z,99.99
2019-02-07T06:09:14.546Z,99.99
2019-02-07T06:10:14.578Z,99.99
2019-02-07T06:11:14.595Z,99.99
2019-02-07T06:12:14.617Z,99.99
2019-02-07T06:13:14.639Z,99.99
2019-02-07T06:14:14.664Z,99.99
2019-02-07T06:15:14.695Z,99.99
2019-02-07T06:16:14.709Z,99.99
2019-02-07T06:17:14.739Z,99.99
2019-02-07T06:18:14.755Z,99.99
2019-02-07T06:19:14.780Z,99.99
2019-02-07T06:20:14.800Z,99.99
2019-02-07T06:21:14.834Z,99.99
2019-02-07T06:22:14.849Z,99.99
2019-02-07T06:23:14.882Z,99.99
2019-02-07T06:24:14.895Z,99.99
2019-02-07T06:25:14.919Z,99.99
2019-02-07T06:26:14.946Z,99.99
2019-02-07T06:27:14.967Z,99.99
2019-02-07T06:28:14.993Z,99.99
2019-02-07T06:29:15.011Z,99.99
2019-02-07T06:30:15.046Z,99.99
2019-02-07T06:31:15.059Z,99.99
2019-02-07T06:32:15.084Z,99.99
2019-02-07T06:33:15.113Z,99.99
2019-02-07T06:34:15.133Z,99.99
2019-02-07T06:35:15.154Z,99.99
2019-02-07T06:36:15.178Z,99.99
2019-02-07T06:37:15.211Z,99.99
2019-02-07T06:38:15.224Z,99.99
2019-02-07T06:39:15.248Z,99.99
2019-02-07T06:40:15.274Z,99.99
2019-02-07T06:41:15.294Z,99.99
2019-02-07T06:42:15.327Z,99.99
2019-02-07T06:43:15.349Z,99.99
2019-02-07T06:44:15.366Z,99.99
2019-02-07T06:45:15.388Z,99.99
2019-02-07T06:46:15.411Z,99.99
2019-02-07T06:47:15.437Z,99.99
2019-02-07T06:48:15.464Z,99.99
2019-02-07T06:49:15.481Z,99.99
2019-02-07T06:50:15.503Z,99.99
2019-02-07T06:51:15.571Z,99.99
2019-02-07T06:52:15.549Z,99.99
2019-02-07T06:53:15.572Z,99.99
2019-02-07T06:54:15.598Z,99.99
2019-02-07T06:55:15.627Z,99.99
2019-02-07T06:56:15.651Z,99.99
2019-02-07T06:57:17.063Z,99.99
2019-02-07T06:58:15.689Z,99.99
2019-02-07T06:59:15.716Z,99.99
2019-02-07T07:00:15.740Z,99.99
2019-02-07T07:01:15.762Z,99.99
2019-02-07T07:02:15.785Z,99.99
2019-02-07T07:03:15.809Z,99.99
2019-02-07T07:04:15.835Z,99.99
2019-02-07T07:05:15.855Z,99.99
2019-02-07T07:06:15.880Z,99.99
2019-02-07T07:07:15.903Z,99.99
2019-02-07T07:08:15.929Z,99.99
2019-02-07T07:09:18.030Z,99.99
2019-02-07T07:10:15.980Z,99.99
2019-02-07T07:11:16.003Z,99.99
2019-02-07T07:12:16.024Z,99.99
2019-02-07T07:13:16.044Z,99.99
2019-02-07T07:14:16.068Z,99.99
2019-02-07T07:15:16.091Z,99.99
2019-02-07T07:16:16.118Z,99.99
2019-02-07T07:17:25.567Z,99.99
2019-02-07T07:18:16.159Z,99.99
2019-02-07T07:19:16.183Z,99.99
2019-02-07T07:20:16.209Z,99.99
2019-02-07T07:21:16.236Z,99.99
2019-02-07T07:22:16.253Z,99.99
2019-02-07T07:23:16.277Z,99.99
2019-02-07T07:24:16.302Z,99.99
2019-02-07T07:25:16.324Z,99.99
2019-02-07T07:26:16.350Z,99.99
2019-02-07T07:27:16.376Z,99.99
2019-02-07T07:28:16.397Z,99.99
2019-02-07T07:29:16.419Z,99.99
2019-02-07T07:30:16.445Z,99.99
2019-02-07T07:31:16.465Z,99.99
2019-02-07T07:32:16.489Z,99.99
2019-02-07T07:33:16.515Z,99.99
2019-02-07T07:34:16.544Z,99.99
2019-02-07T07:35:16.568Z,99.99
2019-02-07T07:36:16.586Z,99.99
2019-02-07T07:37:16.613Z,99.99
2019-02-07T07:38:16.633Z,99.99
2019-02-07T07:39:16.653Z,99.99
2019-02-07T07:40:16.679Z,99.99
2019-02-07T07:41:16.702Z,99.99
2019-02-07T07:42:16.724Z,99.99
2019-02-07T07:43:16.751Z,99.99
2019-02-07T07:44:16.773Z,99.99
2019-02-07T07:45:16.797Z,99.99
2019-02-07T07:46:16.825Z,99.99
2019-02-07T07:47:16.844Z,99.99
2019-02-07T07:48:16.865Z,99.99
2019-02-07T07:49:16.891Z,99.99
2019-02-07T07:50:16.913Z,99.99
2019-02-07T07:51:16.945Z,99.99
2019-02-07T07:52:16.970Z,99.99
2019-02-07T07:53:16.986Z,99.99
2019-02-07T07:54:17.009Z,99.99
2019-02-07T07:55:17.033Z,99.99
2019-02-07T07:56:17.057Z,99.99
2019-02-07T07:57:17.079Z,99.99
2019-02-07T07:58:17.101Z,99.99
2019-02-07T07:59:17.128Z,99.99
2019-02-07T08:00:19.030Z,99.99
2019-02-07T08:01:17.265Z,99.99
2019-02-07T08:02:17.198Z,99.99
2019-02-07T08:03:17.220Z,99.99
2019-02-07T08:04:17.341Z,99.99
2019-02-07T08:05:17.269Z,99.99
2019-02-07T08:06:17.295Z,99.99
2019-02-07T08:07:17.316Z,99.99
2019-02-07T08:08:17.349Z,99.99
2019-02-07T08:09:17.365Z,99.99
2019-02-07T08:10:17.388Z,99.99
2019-02-07T08:11:17.410Z,99.99
2019-02-07T08:12:17.436Z,99.99
2019-02-07T08:13:17.459Z,99.99
2019-02-07T08:14:17.485Z,99.99
2019-02-07T08:15:17.507Z,99.99
2019-02-07T08:16:17.549Z,99.99
2019-02-07T08:17:17.557Z,99.99
2019-02-07T08:18:17.576Z,99.99
2019-02-07T08:19:17.633Z,99.99
2019-02-07T08:20:17.634Z,99.99
2019-02-07T08:21:17.648Z,99.99
2019-02-07T08:22:17.679Z,99.99
2019-02-07T08:23:17.703Z,99.99
2019-02-07T08:24:17.720Z,99.99
2019-02-07T08:25:17.743Z,99.99
2019-02-07T08:26:17.763Z,99.99
2019-02-07T08:27:17.789Z,99.99
2019-02-07T08:28:17.815Z,99.99
2019-02-07T08:29:17.839Z,99.99
2019-02-07T08:30:17.865Z,99.99
2019-02-07T08:31:17.890Z,99.99
2019-02-07T08:32:17.925Z,99.99
2019-02-07T08:33:17.942Z,99.99
2019-02-07T08:34:17.958Z,99.99
2019-02-07T08:35:17.981Z,99.99
2019-02-07T08:36:18.010Z,99.99
2019-02-07T08:37:18.034Z,99.99
2019-02-07T08:38:18.088Z,99.99
2019-02-07T08:39:18.074Z,99.99
2019-02-07T08:40:18.101Z,99.99
2019-02-07T08:41:18.123Z,99.99
2019-02-07T08:42:18.148Z,99.99
2019-02-07T08:43:18.275Z,99.99
2019-02-07T08:44:18.197Z,99.99
2019-02-07T08:45:18.220Z,99.99
2019-02-07T08:46:18.269Z,99.99
2019-02-07T08:47:18.272Z,99.99
2019-02-07T08:48:18.288Z,99.99
2019-02-07T08:49:18.314Z,99.99
2019-02-07T08:50:18.336Z,99.99
2019-02-07T08:51:18.465Z,99.99
2019-02-07T08:52:18.390Z,99.99
2019-02-07T08:53:18.407Z,99.99
2019-02-07T08:54:18.496Z,99.99
2019-02-07T08:55:18.530Z,99.99
2019-02-07T08:56:18.487Z,99.99
2019-02-07T08:57:18.505Z,99.99
2019-02-07T08:58:18.531Z,99.99
2019-02-07T08:59:18.551Z,99.99
2019-02-07T09:00:18.576Z,99.99
2019-02-07T09:01:18.598Z,99.99
2019-02-07T09:02:18.626Z,99.99
2019-02-07T09:03:18.646Z,99.99
2019-02-07T09:04:18.673Z,99.99
2019-02-07T09:05:18.696Z,99.99
2019-02-07T09:06:18.717Z,99.99
2019-02-07T09:07:18.749Z,99.99
2019-02-07T09:08:18.768Z,99.99
2019-02-07T09:09:18.791Z,99.99
2019-02-07T09:10:18.815Z,99.99
2019-02-07T09:11:18.839Z,99.99
2019-02-07T09:12:18.864Z,99.99
2019-02-07T09:13:18.885Z,99.99
2019-02-07T09:14:18.908Z,99.99
2019-02-07T09:15:18.932Z,99.99
2019-02-07T09:16:18.963Z,99.99
2019-02-07T09:17:19.034Z,99.99
2019-02-07T09:18:19.007Z,99.99
2019-02-07T09:19:19.030Z,99.99
2019-02-07T09:20:19.055Z,99.99
2019-02-07T09:21:19.126Z,99.99
2019-02-07T09:22:19.102Z,99.99
2019-02-07T09:23:19.124Z,99.99
2019-02-07T09:24:19.150Z,99.99
2019-02-07T09:25:19.180Z,99.99
2019-02-07T09:26:19.205Z,99.99
2019-02-07T09:27:19.224Z,99.99
2019-02-07T09:28:19.248Z,99.99
2019-02-07T09:29:19.276Z,99.99
2019-02-07T09:30:19.294Z,99.99
2019-02-07T09:31:19.319Z,99.99
2019-02-07T09:32:19.343Z,99.99
2019-02-07T09:33:19.369Z,99.99
2019-02-07T09:34:19.390Z,99.99
2019-02-07T09:35:19.492Z,99.99
2019-02-07T09:36:19.565Z,99.99
2019-02-07T09:37:19.462Z,99.99
2019-02-07T09:38:19.484Z,99.99
2019-02-07T09:39:19.510Z,99.99
2019-02-07T09:40:19.536Z,99.99
2019-02-07T09:41:19.559Z,99.99
2019-02-07T09:42:19.580Z,99.99
2019-02-07T09:43:19.605Z,99.99
2019-02-07T09:44:19.632Z,99.99
2019-02-07T09:45:19.655Z,99.99
2019-02-07T09:46:19.691Z,99.99
2019-02-07T09:47:19.705Z,99.99
2019-02-07T09:48:21.742Z,99.99
2019-02-07T09:49:19.751Z,99.99
2019-02-07T09:50:19.776Z,99.99
2019-02-07T09:51:19.806Z,99.99
2019-02-07T09:52:19.822Z,99.99
2019-02-07T09:53:24.085Z,99.99
2019-02-07T09:54:19.874Z,99.99
2019-02-07T09:55:19.898Z,99.99
2019-02-07T09:56:19.924Z,99.99
2019-02-07T09:57:19.946Z,99.99
2019-02-07T09:58:19.970Z,99.99
2019-02-07T09:59:19.995Z,99.99
2019-02-07T10:00:20.023Z,99.99
2019-02-07T10:01:20.043Z,99.99
2019-02-07T10:02:20.074Z,99.99
2019-02-07T10:03:20.098Z,99.99
2019-02-07T10:04:20.115Z,99.99
2019-02-07T10:05:20.141Z,99.99
2019-02-07T10:06:20.166Z,99.99
2019-02-07T10:07:20.194Z,99.99
2019-02-07T10:08:20.216Z,99.99
2019-02-07T10:09:20.240Z,99.99
2019-02-07T10:10:20.265Z,99.99
2019-02-07T10:11:20.291Z,99.99
2019-02-07T10:12:20.315Z,99.99
2019-02-07T10:13:20.338Z,99.99
2019-02-07T10:14:20.364Z,99.99
2019-02-07T10:15:20.386Z,99.99
2019-02-07T10:16:20.419Z,99.99
2019-02-07T10:17:20.443Z,99.99
2019-02-07T10:18:20.468Z,99.99
2019-02-07T10:19:20.490Z,99.99
2019-02-07T10:20:20.512Z,99.99
2019-02-07T10:21:20.539Z,99.99
2019-02-07T10:22:20.641Z,99.99
2019-02-07T10:23:20.590Z,99.99
2019-02-07T10:24:20.613Z,99.99
2019-02-07T10:25:20.641Z,99.99
2019-02-07T10:26:20.666Z,99.99
2019-02-07T10:27:20.695Z,99.99
2019-02-07T10:28:20.718Z,99.99
2019-02-07T10:29:20.742Z,99.99
2019-02-07T10:30:20.766Z,99.99
2019-02-07T10:31:20.792Z,99.99
2019-02-07T10:32:20.819Z,99.99
2019-02-07T10:33:20.963Z,99.99
2019-02-07T10:34:20.871Z,99.99
2019-02-07T10:35:22.907Z,99.99
2019-02-07T10:36:20.936Z,99.99
2019-02-07T10:37:20.962Z,99.99
2019-02-07T10:38:20.978Z,99.99
2019-02-07T10:39:21.013Z,99.99
2019-02-07T10:40:21.034Z,99.99
2019-02-07T10:41:21.058Z,99.99
2019-02-07T10:42:21.089Z,99.99
2019-02-07T10:43:21.114Z,99.99
2019-02-07T10:44:21.140Z,99.99
2019-02-07T10:45:21.166Z,99.99
2019-02-07T10:46:21.590Z,99.99
2019-02-07T10:47:21.221Z,99.99
2019-02-07T10:48:21.248Z,99.99
2019-02-07T10:49:21.274Z,99.99
2019-02-07T10:50:21.300Z,99.99
2019-02-07T10:51:21.331Z,99.99
2019-02-07T10:52:21.352Z,99.99
2019-02-07T10:53:21.378Z,99.99
2019-02-07T10:54:21.405Z,99.99
2019-02-07T10:55:21.431Z,99.99
2019-02-07T10:56:21.458Z,99.99
2019-02-07T10:57:21.487Z,99.99
2019-02-07T10:58:21.514Z,97.66
2019-02-07T10:59:21.542Z,94.89
2019-02-07T11:00:21.565Z,92.50
2019-02-07T11:01:21.595Z,89.45
2019-02-07T11:02:21.619Z,87.29
2019-02-07T11:03:21.646Z,86.91
2019-02-07T11:04:21.677Z,86.05
2019-02-07T11:05:21.703Z,86.30
2019-02-07T11:06:21.732Z,89.26
2019-02-07T11:07:21.760Z,90.45
2019-02-07T11:08:21.792Z,90.07
2019-02-07T11:09:21.818Z,87.87
2019-02-07T11:11:04.397Z,87.74
2019-02-07T11:12:04.427Z,88.92
2019-02-07T11:13:04.453Z,86.92
2019-02-07T11:14:04.483Z,88.88
2019-02-07T11:15:04.512Z,91.22
2019-02-07T11:16:04.540Z,94.56
2019-02-07T11:17:04.569Z,93.88
2019-02-07T11:18:04.599Z,92.55
2019-02-07T11:19:04.625Z,90.41
2019-02-07T11:20:04.652Z,91.93
2019-02-07T11:21:04.683Z,91.50
2019-02-07T11:22:04.709Z,88.54
2019-02-07T11:23:04.750Z,86.91
2019-02-07T11:24:04.769Z,85.38
2019-02-07T11:25:04.871Z,86.01
2019-02-07T11:26:04.897Z,87.35
2019-02-07T11:27:04.855Z,87.73
2019-02-07T11:28:10.573Z,85.44
2019-02-07T11:29:04.912Z,84.62
2019-02-07T11:30:04.945Z,85.01
2019-02-07T11:31:04.973Z,85.87
2019-02-07T11:33:42.685Z,87.74
2019-02-07T11:34:42.723Z,87.93
2019-02-07T11:35:42.741Z,89.07
2019-02-07T11:36:53.621Z,87.93
2019-02-07T11:37:42.799Z,87.98
2019-02-07T11:38:42.843Z,87.74
2019-02-07T11:39:42.854Z,87.98
2019-02-07T11:40:42.889Z,89.03
2019-02-07T11:41:42.912Z,89.17
2019-02-07T11:42:42.940Z,88.55
2019-02-07T11:43:42.971Z,88.45
2019-02-07T11:44:42.997Z,89.50
2019-02-07T11:45:43.034Z,90.08
2019-02-07T11:46:43.056Z,88.31
2019-02-07T11:47:43.146Z,87.68
2019-02-07T11:48:43.114Z,87.40
2019-02-07T11:49:43.216Z,86.98
2019-02-07T11:50:43.167Z,87.79
2019-02-07T11:51:43.196Z,88.07
2019-02-07T11:52:43.231Z,86.35
2019-02-07T11:53:43.255Z,85.58
2019-02-07T11:54:43.280Z,83.81
2019-02-07T11:55:43.315Z,83.91
2019-02-07T11:56:43.337Z,83.57
2019-02-07T11:57:43.375Z,83.62
2019-02-07T11:58:43.400Z,83.77
2019-02-07T11:59:43.424Z,85.49
2019-02-07T12:00:43.452Z,86.11
2019-02-07T12:01:43.480Z,86.36
2019-02-07T12:02:43.510Z,86.49
2019-02-07T12:03:43.540Z,86.69
2019-02-07T12:04:43.567Z,86.45
2019-02-07T12:05:43.603Z,86.02
2019-02-07T12:06:43.622Z,85.06
2019-02-07T12:07:43.652Z,83.64
2019-02-07T12:08:43.685Z,83.35
2019-02-07T12:09:43.709Z,84.30
2019-02-07T12:10:43.739Z,84.78
2019-02-07T12:11:43.772Z,85.06
2019-02-07T12:12:43.794Z,85.06
2019-02-07T12:13:43.822Z,84.11
2019-02-07T12:14:43.852Z,83.54
2019-02-07T12:15:43.881Z,83.01
2019-02-07T12:16:43.905Z,82.72
2019-02-07T12:17:43.933Z,83.29
2019-02-07T12:18:43.963Z,82.91
2019-02-07T12:19:43.991Z,83.11
2019-02-07T12:20:44.017Z,82.97
2019-02-07T12:21:44.050Z,83.44
2019-02-07T12:22:44.081Z,83.58
2019-02-07T12:23:44.102Z,81.04
2019-02-07T12:24:44.133Z,80.05
2019-02-07T12:25:44.161Z,82.11
2019-02-07T12:26:44.195Z,83.54
2019-02-07T12:27:44.215Z,83.29
2019-02-07T12:28:44.244Z,82.43
2019-02-07T12:29:44.272Z,82.49
2019-02-07T12:30:44.302Z,82.82
2019-02-07T12:31:44.330Z,83.16
2019-02-07T12:32:44.358Z,83.88
2019-02-07T12:33:44.392Z,85.21
2019-02-07T12:34:44.413Z,85.16
2019-02-07T12:35:44.451Z,83.24
2019-02-07T12:36:44.476Z,81.38
2019-02-07T12:37:44.501Z,81.20
2019-02-07T12:38:44.526Z,82.20
2019-02-07T12:39:44.557Z,82.82
2019-02-07T12:40:44.592Z,82.34
2019-02-07T12:41:44.612Z,81.92
2019-02-07T12:42:44.649Z,83.44
2019-02-07T12:43:44.672Z,83.35
2019-02-07T12:44:44.702Z,83.54
2019-02-07T12:45:44.727Z,83.06
2019-02-07T12:46:44.756Z,83.44
2019-02-07T12:47:44.789Z,84.07
2019-02-07T12:48:44.811Z,84.78
2019-02-07T12:49:44.839Z,84.74
2019-02-07T12:50:44.864Z,84.55
2019-02-07T12:51:44.895Z,84.59
2019-02-07T12:52:44.922Z,83.58
2019-02-07T12:53:44.955Z,82.11
2019-02-07T12:54:44.978Z,82.30