createdAt,value
2019-05-16T00:01:42.410Z,1.40
2019-05-16T00:04:11.581Z,1.15
2019-05-16T00:06:39.317Z,1.32
2019-05-16T00:09:08.003Z,1.42
2019-05-16T00:11:38.255Z,1.60
2019-05-16T00:14:05.512Z,1.10
2019-05-16T00:16:33.242Z,1.60
2019-05-16T00:19:00.898Z,1.07
2019-05-16T00:21:30.763Z,1.00
2019-05-16T00:23:58.715Z,1.45
2019-05-16T00:26:28.203Z,1.17
2019-05-16T00:28:55.986Z,1.10
2019-05-16T00:31:23.751Z,1.15
2019-05-16T00:33:51.622Z,1.50
2019-05-16T00:36:19.462Z,1.52
2019-05-16T00:38:48.506Z,1.25
2019-05-16T00:41:17.870Z,1.30
2019-05-16T00:43:48.604Z,1.05
2019-05-16T00:46:16.689Z,1.45
2019-05-16T00:48:44.501Z,1.25
2019-05-16T00:51:12.534Z,1.15
2019-05-16T00:53:40.490Z,1.30
2019-05-16T00:56:08.676Z,1.30
2019-05-16T00:58:38.011Z,1.40
2019-05-16T01:01:08.326Z,1.40
2019-05-16T01:03:37.683Z,1.20
2019-05-16T01:06:15.750Z,1.35
2019-05-16T01:08:34.671Z,1.10
2019-05-16T01:11:02.600Z,1.25
2019-05-16T01:13:30.448Z,1.47
2019-05-16T01:15:58.229Z,1.20
2019-05-16T01:18:28.502Z,1.20
2019-05-16T01:20:55.721Z,1.37
2019-05-16T01:23:23.292Z,1.37
2019-05-16T01:25:51.173Z,1.10
2019-05-16T01:28:18.867Z,1.20
2019-05-16T01:30:48.593Z,1.30
2019-05-16T01:33:16.328Z,1.30
2019-05-16T01:35:44.007Z,1.30
2019-05-16T01:38:11.689Z,1.40
2019-05-16T01:40:39.297Z,1.52
2019-05-16T01:43:08.538Z,1.40
2019-05-16T01:45:38.501Z,1.25
2019-05-16T01:48:08.057Z,1.57
2019-05-16T01:50:35.738Z,1.42
2019-05-16T01:53:03.386Z,1.20
2019-05-16T01:55:31.200Z,1.02
2019-05-16T01:57:58.788Z,1.10
2019-05-16T02:00:35.767Z,1.30
2019-05-16T02:02:57.917Z,1.30
2019-05-16T02:05:25.568Z,1.32
2019-05-16T02:07:53.453Z,1.20
2019-05-16T02:10:21.159Z,1.20
2019-05-16T02:12:49.176Z,1.30
2019-05-16T02:15:18.219Z,1.35
2019-05-16T02:17:48.439Z,1.50
2019-05-16T02:20:18.032Z,1.40
2019-05-16T02:22:48.179Z,1.40
2019-05-16T02:25:18.762Z,1.40
2019-05-16T02:27:48.910Z,1.55
2019-05-16T02:30:16.383Z,1.70
2019-05-16T02:32:44.183Z,1.40
2019-05-16T02:35:12.296Z,1.40
2019-05-16T02:37:42.129Z,1.27
2019-05-16T02:40:11.950Z,1.40
2019-05-16T02:42:41.997Z,1.50
2019-05-16T02:45:11.531Z,1.55
2019-05-16T02:47:42.557Z,1.40
2019-05-16T02:50:11.785Z,1.45
2019-05-16T02:52:41.354Z,1.40
2019-05-16T02:55:11.305Z,1.40
2019-05-16T02:57:41.519Z,1.52
2019-05-16T03:00:12.171Z,1.27
2019-05-16T03:02:42.030Z,1.10
2019-05-16T03:05:12.104Z,1.82
2019-05-16T03:07:46.765Z,1.60
2019-05-16T03:10:13.960Z,1.47
2019-05-16T03:12:42.783Z,1.70
2019-05-16T03:15:11.060Z,1.60
2019-05-16T03:17:42.489Z,1.27
2019-05-16T03:20:11.008Z,1.40
2019-05-16T03:22:41.119Z,1.30
2019-05-16T03:25:11.512Z,1.50
2019-05-16T03:27:41.425Z,1.32
2019-05-16T03:30:14.418Z,1.60
2019-05-16T03:32:43.989Z,1.50
2019-05-16T03:35:07.839Z,1.25
2019-05-16T03:37:49.869Z,1.42
2019-05-16T03:40:05.318Z,1.50
2019-05-16T03:42:33.188Z,1.62
2019-05-16T03:45:02.342Z,1.62
2019-05-16T03:47:31.593Z,1.42
2019-05-16T03:50:00.581Z,1.52
2019-05-16T03:52:31.075Z,1.42
2019-05-16T03:55:01.394Z,1.50
2019-05-16T03:57:30.650Z,1.70
2019-05-16T04:00:00.400Z,1.62
2019-05-16T04:02:44.907Z,1.40
2019-05-16T04:05:11.210Z,1.60
2019-05-16T04:07:41.337Z,1.52
2019-05-16T04:10:10.975Z,1.87
2019-05-16T04:12:42.065Z,1.42
2019-05-16T04:15:11.430Z,1.65
2019-05-16T04:17:41.220Z,1.70
2019-05-16T04:20:11.684Z,1.52
2019-05-16T04:22:40.838Z,1.87
2019-05-16T04:25:11.246Z,1.77
2019-05-16T04:27:41.260Z,1.47
2019-05-16T04:30:11.237Z,1.55
2019-05-16T04:32:41.979Z,1.60
2019-05-16T04:35:11.187Z,1.80
2019-05-16T04:37:41.748Z,1.70
2019-05-16T04:40:08.098Z,1.70
2019-05-16T04:42:35.726Z,1.50
2019-05-16T04:45:03.857Z,1.75
2019-05-16T04:47:31.935Z,1.57
2019-05-16T04:50:01.701Z,1.62
2019-05-16T04:52:30.745Z,1.30
2019-05-16T04:55:00.683Z,1.60
2019-05-16T04:57:31.023Z,1.47
2019-05-16T04:59:57.923Z,1.40
2019-05-16T05:02:25.683Z,1.70
2019-05-16T05:04:53.336Z,1.60
2019-05-16T05:07:21.190Z,1.55
2019-05-16T05:09:51.370Z,1.50
2019-05-16T05:12:20.760Z,2.00
2019-05-16T05:14:50.827Z,1.50
2019-05-16T05:17:17.876Z,1.50
2019-05-16T05:19:45.489Z,1.45
2019-05-16T05:22:13.108Z,1.72
2019-05-16T05:24:40.878Z,1.37
2019-05-16T05:27:10.477Z,1.55
2019-05-16T05:29:39.818Z,1.40
2019-05-16T05:32:07.705Z,1.70
2019-05-16T05:34:35.400Z,1.37
2019-05-16T05:37:03.268Z,1.62
2019-05-16T05:39:31.041Z,1.45
2019-05-16T05:42:00.037Z,1.57
2019-05-16T05:44:27.989Z,1.32
2019-05-16T05:46:56.725Z,1.17
2019-05-16T05:49:24.682Z,1.57
2019-05-16T05:51:52.446Z,1.37
2019-05-16T05:54:21.095Z,1.10
2019-05-16T05:56:50.138Z,1.10
2019-05-16T05:59:20.184Z,1.40
2019-05-16T06:01:51.349Z,1.00
2019-05-16T06:04:19.680Z,1.07
2019-05-16T06:06:46.954Z,1.10
2019-05-16T06:09:26.377Z,1.32
2019-05-16T06:11:45.082Z,0.90
2019-05-16T06:14:12.871Z,1.10
2019-05-16T06:16:40.757Z,1.00
2019-05-16T06:19:11.054Z,1.00
2019-05-16T06:21:44.875Z,1.10
2019-05-16T06:24:10.784Z,1.00
2019-05-16T06:26:39.741Z,0.90
2019-05-16T06:29:10.184Z,0.90
2019-05-16T06:31:37.258Z,0.90
2019-05-16T06:34:08.318Z,0.90
2019-05-16T06:36:34.354Z,1.00
2019-05-16T06:39:03.162Z,1.20
2019-05-16T06:41:31.567Z,0.88
2019-05-16T06:43:59.962Z,0.82
2019-05-16T06:46:30.517Z,0.90
2019-05-16T06:48:59.639Z,0.98
2019-05-16T06:51:27.442Z,1.17
2019-05-16T06:53:55.160Z,1.07
2019-05-16T06:56:22.855Z,2.20
2019-05-16T06:58:52.023Z,1.07
2019-05-16T07:01:20.832Z,0.85
2019-05-16T07:03:50.699Z,1.20
2019-05-16T07:06:45.991Z,1.02
2019-05-16T07:08:50.531Z,0.93
2019-05-16T07:11:19.979Z,1.10
2019-05-16T07:13:47.095Z,1.70
2019-05-16T07:16:14.830Z,1.30
2019-05-16T07:18:42.645Z,1.40
2019-05-16T07:21:10.956Z,1.00
2019-05-16T07:23:40.480Z,1.20
2019-05-16T07:26:09.975Z,1.05
2019-05-16T07:28:40.424Z,1.10
2019-05-16T07:31:17.544Z,1.10
2019-05-16T07:33:37.264Z,0.93
2019-05-16T07:36:04.910Z,0.93
2019-05-16T07:38:32.611Z,0.80
2019-05-16T07:41:00.127Z,0.80
2019-05-16T07:43:30.564Z,0.80
2019-05-16T07:46:00.211Z,0.90
2019-05-16T07:48:27.171Z,0.90
2019-05-16T07:50:54.906Z,0.90
2019-05-16T07:53:22.816Z,1.02
2019-05-16T07:55:51.125Z,1.00
2019-05-16T07:58:21.617Z,1.05
2019-05-16T08:00:57.810Z,1.00
2019-05-16T08:03:19.935Z,1.22
2019-05-16T08:05:50.831Z,0.85
2019-05-16T08:08:23.325Z,1.20
2019-05-16T08:10:50.419Z,1.20
2019-05-16T08:13:18.506Z,1.30
2019-05-16T08:15:50.032Z,1.02
2019-05-16T08:18:16.718Z,1.22
2019-05-16T08:20:44.407Z,1.40
2019-05-16T08:23:12.099Z,1.10
2019-05-16T08:25:41.195Z,1.32
2019-05-16T08:28:11.732Z,1.07
2019-05-16T08:30:41.215Z,1.10
2019-05-16T08:33:13.219Z,1.15
2019-05-16T08:35:41.234Z,0.82
2019-05-16T08:38:08.465Z,1.15
2019-05-16T08:43:05.901Z,1.10
2019-05-16T08:45:33.774Z,1.20
2019-05-16T08:48:01.500Z,1.20
2019-05-16T08:50:05.380Z,1.10
2019-05-16T08:50:34.741Z,1.15
2019-05-16T08:53:02.611Z,1.22
2019-05-16T08:55:31.364Z,1.20
2019-05-16T08:58:01.904Z,1.20
2019-05-16T09:00:33.125Z,1.00
2019-05-16T09:03:01.460Z,1.12
2019-05-16T09:05:31.316Z,1.10
2019-05-16T09:08:00.626Z,1.25
2019-05-16T09:12:57.248Z,1.30
2019-05-16T09:15:27.347Z,1.00
2019-05-16T09:17:58.095Z,1.30
2019-05-16T09:20:28.057Z,1.27
2019-05-16T09:22:58.045Z,1.40
2019-05-16T09:25:27.518Z,1.40
2019-05-16T09:27:57.026Z,1.20
2019-05-16T09:30:27.376Z,1.32
2019-05-16T09:32:54.445Z,1.32
2019-05-16T09:35:22.047Z,1.30
2019-05-16T09:37:49.680Z,1.10
2019-05-16T09:40:17.581Z,1.10
2019-05-16T09:42:47.344Z,1.02
2019-05-16T09:45:17.071Z,1.22
2019-05-16T09:47:44.473Z,1.10
2019-05-16T09:50:13.805Z,1.30
2019-05-16T09:52:41.396Z,1.30
2019-05-16T09:55:09.321Z,1.30
2019-05-16T09:57:37.779Z,1.30
2019-05-16T10:00:09.013Z,1.30
2019-05-16T10:02:36.878Z,1.37
2019-05-16T10:05:12.393Z,1.30
2019-05-16T10:07:38.542Z,1.40
2019-05-16T10:10:06.556Z,1.50
2019-05-16T10:12:34.296Z,1.57
2019-05-16T10:15:02.275Z,1.60
2019-05-16T10:17:29.904Z,1.52
2019-05-16T10:20:00.176Z,1.30
2019-05-16T10:22:27.409Z,1.80
2019-05-16T10:24:57.288Z,1.62
2019-05-16T10:27:26.538Z,1.60
2019-05-16T10:30:00.646Z,1.40
2019-05-16T10:32:23.845Z,1.40
2019-05-16T10:34:51.873Z,1.40
2019-05-16T10:37:19.515Z,1.60
2019-05-16T10:39:47.188Z,1.35
2019-05-16T10:42:24.865Z,1.55
2019-05-16T10:44:44.645Z,1.32
2019-05-16T10:47:12.283Z,1.60
2019-05-16T10:49:41.901Z,2.00
2019-05-16T10:52:09.727Z,1.57
2019-05-16T10:54:46.456Z,1.60
2019-05-16T10:57:08.130Z,1.65
2019-05-16T11:00:05.222Z,1.85
2019-05-16T11:02:07.506Z,1.60
2019-05-16T11:04:52.776Z,2.30
2019-05-16T11:07:05.089Z,1.77
2019-05-16T11:09:32.769Z,1.70
2019-05-16T11:12:00.588Z,1.55
2019-05-16T11:14:28.350Z,1.70
2019-05-16T11:16:58.095Z,1.80
2019-05-16T11:19:28.243Z,1.70
2019-05-16T11:21:57.358Z,1.60
2019-05-16T11:24:28.986Z,1.50
2019-05-16T11:26:56.760Z,2.90
2019-05-16T11:29:25.744Z,1.50
2019-05-16T11:31:53.536Z,2.52
2019-05-16T11:34:21.255Z,1.50
2019-05-16T11:36:49.197Z,1.92
2019-05-16T11:39:17.432Z,1.65
2019-05-16T11:41:47.529Z,1.65
2019-05-16T11:44:17.421Z,1.50
2019-05-16T11:46:44.789Z,1.70
2019-05-16T11:49:12.813Z,1.70
2019-05-16T11:51:40.692Z,1.60
2019-05-16T11:54:08.515Z,1.80
2019-05-16T11:56:37.011Z,1.90
2019-05-16T11:59:07.648Z,2.17
2019-05-16T12:01:36.840Z,1.60
2019-05-16T12:04:04.181Z,2.08
2019-05-16T12:06:32.024Z,1.72
2019-05-16T12:08:59.680Z,2.02
2019-05-16T12:11:28.607Z,1.65
2019-05-16T12:13:56.794Z,2.00
2019-05-16T12:16:27.318Z,1.95
2019-05-16T12:18:54.215Z,2.02
2019-05-16T12:21:22.085Z,1.62
2019-05-16T12:23:49.828Z,1.92
2019-05-16T12:26:17.851Z,1.80
2019-05-16T12:28:46.894Z,2.50
2019-05-16T12:31:17.138Z,2.12
2019-05-16T12:33:44.241Z,2.05
2019-05-16T12:36:12.028Z,2.00
2019-05-16T12:38:40.003Z,2.00
2019-05-16T12:41:09.602Z,2.75
2019-05-16T12:43:48.703Z,2.77
2019-05-16T12:46:07.764Z,2.40
2019-05-16T12:48:37.332Z,2.65
2019-05-16T12:51:08.530Z,2.62
2019-05-16T12:53:36.733Z,2.87
2019-05-16T12:56:04.775Z,2.10
2019-05-16T12:58:37.675Z,2.60
2019-05-16T13:01:02.242Z,2.72
2019-05-16T13:03:30.083Z,2.72
2019-05-16T13:05:57.721Z,3.37
2019-05-16T13:08:26.847Z,2.50
2019-05-16T13:10:57.811Z,2.40
2019-05-16T13:13:27.839Z,2.67
2019-05-16T13:15:55.753Z,2.40
2019-05-16T13:18:23.529Z,2.17
2019-05-16T13:20:51.172Z,2.25
2019-05-16T13:23:18.976Z,1.87
2019-05-16T13:25:48.111Z,2.30
2019-05-16T13:28:16.250Z,2.20
2019-05-16T13:30:46.919Z,2.05
2019-05-16T13:33:13.789Z,2.00
2019-05-16T13:35:41.655Z,1.72
2019-05-16T13:38:09.512Z,2.62
2019-05-16T13:40:37.745Z,2.50
2019-05-16T13:43:09.651Z,2.90
2019-05-16T13:45:37.491Z,2.12
2019-05-16T13:48:07.802Z,2.12
2019-05-16T13:50:37.300Z,2.02
2019-05-16T13:53:07.744Z,2.35
2019-05-16T13:55:37.717Z,2.08
2019-05-16T13:58:07.469Z,1.80
2019-05-16T14:00:37.488Z,1.65
2019-05-16T14:03:07.438Z,2.10
2019-05-16T14:05:37.750Z,1.72
2019-05-16T14:08:06.893Z,1.82
2019-05-16T14:10:37.194Z,2.08
2019-05-16T14:13:07.461Z,2.10
2019-05-16T14:15:36.776Z,1.87
2019-05-16T14:18:07.385Z,1.90
2019-05-16T14:20:37.388Z,2.10
2019-05-16T14:23:04.601Z,2.10
2019-05-16T14:25:32.470Z,6.67
2019-05-16T14:28:00.296Z,4.05
2019-05-16T14:30:29.340Z,3.30
2019-05-16T14:33:01.143Z,2.00
2019-05-16T14:35:26.875Z,1.95
2019-05-16T14:37:58.190Z,1.80
2019-05-16T14:40:29.057Z,2.02
2019-05-16T14:42:58.319Z,1.80
2019-05-16T14:45:26.482Z,2.27
2019-05-16T14:47:54.203Z,2.20
2019-05-16T14:50:22.170Z,2.17
2019-05-16T14:52:51.323Z,2.15
2019-05-16T14:55:19.083Z,1.72
2019-05-16T14:57:47.297Z,1.70
2019-05-16T15:00:18.126Z,2.08
2019-05-16T15:02:48.039Z,1.35
2019-05-16T15:05:16.178Z,1.40
2019-05-16T15:07:44.059Z,1.65
2019-05-16T15:10:12.066Z,2.20
2019-05-16T15:12:39.921Z,2.30
2019-05-16T15:15:19.640Z,1.90
2019-05-16T15:17:38.055Z,1.90
2019-05-16T15:20:06.761Z,1.80
2019-05-16T15:22:34.710Z,2.40
2019-05-16T15:25:07.978Z,2.17
2019-05-16T15:27:37.168Z,1.80
2019-05-16T15:30:06.981Z,1.95
2019-05-16T15:32:38.454Z,1.80
2019-05-16T15:35:07.597Z,2.20
2019-05-16T15:37:37.296Z,2.17
2019-05-16T15:40:07.230Z,2.20
2019-05-16T15:42:37.266Z,3.10
2019-05-16T15:45:06.962Z,2.42
2019-05-16T15:47:37.428Z,2.40
2019-05-16T15:50:09.002Z,2.40
2019-05-16T15:52:38.208Z,2.77
2019-05-16T15:55:09.927Z,3.65
2019-05-16T15:57:37.741Z,2.02
2019-05-16T16:00:10.606Z,2.50
2019-05-16T16:02:37.132Z,3.25
2019-05-16T16:05:07.289Z,2.27
2019-05-16T16:07:38.008Z,2.60
2019-05-16T16:10:08.505Z,2.83
2019-05-16T16:12:37.508Z,2.65
2019-05-16T16:15:07.555Z,2.35
2019-05-16T16:17:38.001Z,2.40
2019-05-16T16:20:09.887Z,2.58
2019-05-16T16:22:37.816Z,2.45
2019-05-16T16:25:06.849Z,2.15
2019-05-16T16:27:34.868Z,2.20
2019-05-16T16:30:02.751Z,2.33
2019-05-16T16:32:33.935Z,2.10
2019-05-16T16:35:01.703Z,2.10
2019-05-16T16:37:31.647Z,1.87
2019-05-16T16:39:59.346Z,1.70
2019-05-16T16:42:30.671Z,1.80
2019-05-16T16:44:59.605Z,2.12
2019-05-16T16:47:27.309Z,1.60
2019-05-16T16:49:59.024Z,2.90
2019-05-16T16:52:27.415Z,2.02
2019-05-16T16:54:56.867Z,2.50
2019-05-16T16:57:27.098Z,3.02
2019-05-16T16:59:55.095Z,4.30
2019-05-16T17:02:22.818Z,2.52
2019-05-16T17:04:52.939Z,2.10
2019-05-16T17:07:20.712Z,1.85
2019-05-16T17:09:48.273Z,2.00
2019-05-16T17:12:18.468Z,1.80
2019-05-16T17:14:46.541Z,2.12
2019-05-16T17:17:14.363Z,2.70
2019-05-16T17:19:42.110Z,2.87
2019-05-16T17:22:17.061Z,2.25
2019-05-16T17:24:42.318Z,1.92
2019-05-16T17:27:10.415Z,2.77
2019-05-16T17:29:39.501Z,3.70
2019-05-16T17:32:10.164Z,2.83
2019-05-16T17:34:39.198Z,3.90
2019-05-16T17:37:09.495Z,2.40
2019-05-16T17:39:37.887Z,3.85
2019-05-16T17:42:07.633Z,4.47
2019-05-16T17:44:36.417Z,2.90
2019-05-16T17:47:12.023Z,2.40
2019-05-16T17:49:40.306Z,2.42
2019-05-16T17:52:12.821Z,3.40
2019-05-16T17:54:41.860Z,3.50
2019-05-16T17:57:12.383Z,3.02
2019-05-16T17:59:40.392Z,2.20
2019-05-16T18:02:08.213Z,2.92
2019-05-16T18:04:40.966Z,2.77
2019-05-16T18:07:08.915Z,2.55
2019-05-16T18:09:39.085Z,3.25
2019-05-16T18:12:07.075Z,2.70
2019-05-16T18:14:37.230Z,2.35
2019-05-16T18:17:07.267Z,2.10
2019-05-16T18:19:37.126Z,3.87
2019-05-16T18:22:07.173Z,2.22
2019-05-16T18:24:36.945Z,2.35
2019-05-16T18:27:06.749Z,2.35
2019-05-16T18:29:36.486Z,2.00
2019-05-16T18:32:17.132Z,2.02
2019-05-16T18:34:45.904Z,3.12
2019-05-16T18:37:17.319Z,5.17
2019-05-16T18:39:56.541Z,2.00
2019-05-16T18:42:24.587Z,3.08
2019-05-16T18:44:59.332Z,2.90
2019-05-16T18:47:27.175Z,1.60
2019-05-16T18:49:57.377Z,2.37
2019-05-16T18:52:25.503Z,1.62
2019-05-16T18:54:53.140Z,1.50
2019-05-16T18:57:20.945Z,1.70
2019-05-16T18:59:48.972Z,2.52
2019-05-16T19:02:17.927Z,1.60
2019-05-16T19:04:46.547Z,4.30
2019-05-16T19:07:16.770Z,3.20
2019-05-16T19:09:45.896Z,2.30
2019-05-16T19:12:13.703Z,2.50
2019-05-16T19:14:41.897Z,2.12
2019-05-16T19:17:22.063Z,1.85
2019-05-16T19:19:42.549Z,1.92
2019-05-16T19:22:10.329Z,3.10
2019-05-16T19:24:38.046Z,2.33
2019-05-16T19:27:06.738Z,2.22
2019-05-16T19:29:36.810Z,2.25
2019-05-16T19:32:06.699Z,2.37
2019-05-16T19:34:34.516Z,2.33
2019-05-16T19:37:02.460Z,2.33
2019-05-16T19:39:30.563Z,1.80
2019-05-16T19:41:58.428Z,4.28
2019-05-16T19:44:27.341Z,1.72
2019-05-16T19:46:57.360Z,2.70
2019-05-16T19:49:27.515Z,2.33
2019-05-16T19:51:56.583Z,2.40
2019-05-16T19:54:26.856Z,2.60
2019-05-16T19:56:56.546Z,2.55
2019-05-16T19:59:29.855Z,2.70
2019-05-16T20:02:00.740Z,3.40
2019-05-16T20:04:30.015Z,3.08
2019-05-16T20:06:57.811Z,2.90
2019-05-16T20:09:26.859Z,2.85
2019-05-16T20:11:56.921Z,2.50
2019-05-16T20:14:27.194Z,3.30
2019-05-16T20:16:56.539Z,3.85
2019-05-16T20:19:24.254Z,3.20
2019-05-16T20:21:52.147Z,3.87
2019-05-16T20:24:20.330Z,3.58
2019-05-16T20:26:48.008Z,4.03
2019-05-16T20:29:19.501Z,3.60
2019-05-16T20:31:47.608Z,4.62
2019-05-16T20:34:17.606Z,3.52
2019-05-16T20:36:46.580Z,3.77
2019-05-16T20:39:16.704Z,4.00
2019-05-16T20:41:44.338Z,5.00
2019-05-16T20:44:13.323Z,5.17
2019-05-16T20:46:41.119Z,4.65
2019-05-16T20:49:08.961Z,4.92
2019-05-16T20:51:38.308Z,4.37
2019-05-16T20:54:07.128Z,5.65
2019-05-16T20:56:34.973Z,5.58
2019-05-16T20:59:03.192Z,5.00
2019-05-16T21:01:30.953Z,5.60
2019-05-16T21:04:00.068Z,5.20
2019-05-16T21:06:27.837Z,5.00
2019-05-16T21:08:57.402Z,5.37
2019-05-16T21:11:26.394Z,6.05
2019-05-16T21:13:56.089Z,5.12
2019-05-16T21:16:24.116Z,4.72
2019-05-16T21:18:51.827Z,5.08
2019-05-16T21:21:19.635Z,4.78
2019-05-16T21:23:47.428Z,5.67
2019-05-16T21:26:16.201Z,5.70
2019-05-16T21:28:43.762Z,5.90
2019-05-16T21:31:12.071Z,6.12
2019-05-16T21:33:39.947Z,5.40
2019-05-16T21:36:07.824Z,5.33
2019-05-16T21:38:36.470Z,4.95
2019-05-16T21:41:07.051Z,5.35
2019-05-16T21:43:34.078Z,5.85
2019-05-16T21:46:01.952Z,6.00
2019-05-16T21:48:29.549Z,6.10
2019-05-16T21:50:59.465Z,6.35
2019-05-16T21:53:29.983Z,6.40
2019-05-16T21:55:56.998Z,6.80
2019-05-16T21:58:26.710Z,5.90
2019-05-16T22:00:57.487Z,7.03
2019-05-16T22:03:27.171Z,6.70
2019-05-16T22:05:57.342Z,6.60
2019-05-16T22:08:27.094Z,6.85
2019-05-16T22:10:57.131Z,6.40
2019-05-16T22:13:29.886Z,6.65
2019-05-16T22:15:57.551Z,6.72
2019-05-16T22:18:26.984Z,7.40
2019-05-16T22:20:56.960Z,6.50
2019-05-16T22:23:26.676Z,7.12
2019-05-16T22:25:56.934Z,6.80
2019-05-16T22:28:26.559Z,6.97
2019-05-16T22:30:53.807Z,7.47
2019-05-16T22:33:21.508Z,6.97
2019-05-16T22:35:49.632Z,7.60
2019-05-16T22:38:17.477Z,7.30
2019-05-16T22:40:45.230Z,7.22
2019-05-16T22:43:13.057Z,7.30
2019-05-16T22:45:40.912Z,7.78
2019-05-16T22:48:08.735Z,7.35
2019-05-16T22:50:36.679Z,8.45
2019-05-16T22:53:07.027Z,7.28
2019-05-16T22:55:36.937Z,7.50
2019-05-16T22:58:07.042Z,6.67
2019-05-16T23:00:34.449Z,7.70
2019-05-16T23:03:02.205Z,7.72
2019-05-16T23:05:29.916Z,8.48
2019-05-16T23:08:05.072Z,7.60
2019-05-16T23:10:28.618Z,7.37
2019-05-16T23:12:57.174Z,7.33
2019-05-16T23:15:26.669Z,7.30
2019-05-16T23:17:54.499Z,6.90
2019-05-16T23:20:22.314Z,7.10
2019-05-16T23:22:51.151Z,7.00
2019-05-16T23:25:18.970Z,7.20
2019-05-16T23:27:47.364Z,6.92
2019-05-16T23:30:17.397Z,6.53
2019-05-16T23:32:47.014Z,6.03
2019-05-16T23:35:14.881Z,6.37
2019-05-16T23:37:42.834Z,6.90
2019-05-16T23:40:11.005Z,6.70
2019-05-16T23:42:38.726Z,6.90
2019-05-16T23:45:11.311Z,6.83
2019-05-16T23:47:39.159Z,6.50
2019-05-16T23:50:07.807Z,6.58
2019-05-16T23:52:36.763Z,6.37
2019-05-16T23:55:04.864Z,6.87
2019-05-16T23:57:32.519Z,7.10
