createdAt,value
2018-03-16T00:02:06.372Z,56.90
2018-03-16T00:04:33.178Z,66.73
2018-03-16T00:06:59.945Z,50.60
2018-03-16T00:09:26.738Z,65.23
2018-03-16T00:11:54.427Z,53.10
2018-03-16T00:14:21.460Z,72.00
2018-03-16T00:16:48.258Z,56.97
2018-03-16T00:19:14.994Z,49.73
2018-03-16T00:21:41.745Z,63.40
2018-03-16T00:24:08.511Z,51.27
2018-03-16T00:26:35.270Z,58.53
2018-03-16T00:29:02.026Z,49.83
2018-03-16T00:31:28.774Z,52.93
2018-03-16T00:33:55.557Z,59.30
2018-03-16T00:36:22.345Z,52.50
2018-03-16T00:38:49.101Z,52.43
2018-03-16T00:41:15.860Z,51.37
2018-03-16T00:43:42.623Z,52.90
2018-03-16T00:46:09.426Z,54.67
2018-03-16T00:48:36.190Z,66.13
2018-03-16T00:51:02.935Z,58.60
2018-03-16T00:53:29.698Z,50.73
2018-03-16T00:55:56.535Z,54.40
2018-03-16T00:58:23.350Z,58.10
2018-03-16T01:00:50.141Z,59.70
2018-03-16T01:03:16.921Z,54.90
2018-03-16T01:05:43.740Z,58.77
2018-03-16T01:08:10.576Z,61.60
2018-03-16T01:10:37.319Z,57.63
2018-03-16T01:13:04.103Z,61.33
2018-03-16T01:15:30.875Z,58.10
2018-03-16T01:17:57.651Z,51.40
2018-03-16T01:20:24.446Z,59.73
2018-03-16T01:22:51.238Z,56.93
2018-03-16T01:25:18.028Z,56.97
2018-03-16T01:27:44.807Z,55.00
2018-03-16T01:30:11.591Z,61.00
2018-03-16T01:32:38.388Z,59.40
2018-03-16T01:35:05.171Z,59.07
2018-03-16T01:37:31.956Z,65.63
2018-03-16T01:39:58.735Z,63.97
2018-03-16T01:42:25.553Z,58.83
2018-03-16T01:44:52.334Z,62.10
2018-03-16T01:47:19.121Z,55.77
2018-03-16T01:49:45.908Z,58.37
2018-03-16T01:52:12.719Z,59.57
2018-03-16T01:54:39.442Z,59.53
2018-03-16T01:57:06.231Z,59.20
2018-03-16T01:59:32.958Z,62.37
2018-03-16T02:01:59.768Z,62.50
2018-03-16T02:04:26.655Z,65.77
2018-03-16T02:06:53.430Z,96.30
2018-03-16T02:09:20.213Z,66.17
2018-03-16T02:11:46.994Z,77.30
2018-03-16T02:14:13.786Z,66.67
2018-03-16T02:16:40.585Z,62.63
2018-03-16T02:19:07.396Z,75.73
2018-03-16T02:21:34.326Z,67.97
2018-03-16T02:24:01.138Z,59.73
2018-03-16T02:26:28.035Z,66.47
2018-03-16T02:28:54.818Z,72.13
2018-03-16T02:31:21.594Z,59.43
2018-03-16T02:33:48.392Z,63.67
2018-03-16T02:36:15.203Z,65.13
2018-03-16T02:38:42.007Z,65.13
2018-03-16T02:41:08.788Z,65.57
2018-03-16T02:43:35.572Z,65.83
2018-03-16T02:46:02.355Z,60.57
2018-03-16T02:48:29.213Z,65.67
2018-03-16T02:50:55.994Z,72.90
2018-03-16T02:53:22.783Z,59.27
2018-03-16T02:55:49.573Z,60.87
2018-03-16T02:58:16.371Z,61.73
2018-03-16T03:00:43.164Z,63.37
2018-03-16T03:03:09.946Z,62.50
2018-03-16T03:05:36.731Z,62.17
2018-03-16T03:08:03.527Z,62.40
2018-03-16T03:10:30.362Z,59.53
2018-03-16T03:12:57.140Z,69.37
2018-03-16T03:15:23.923Z,76.63
2018-03-16T03:17:50.663Z,64.23
2018-03-16T03:20:17.430Z,74.50
2018-03-16T03:22:44.209Z,67.53
2018-03-16T03:25:10.999Z,63.77
2018-03-16T03:27:37.774Z,69.47
2018-03-16T03:30:04.548Z,59.47
2018-03-16T03:32:31.335Z,61.30
2018-03-16T03:34:58.116Z,67.87
2018-03-16T03:37:24.875Z,59.93
2018-03-16T03:39:51.604Z,72.17
2018-03-16T03:42:18.371Z,71.40
2018-03-16T03:44:45.118Z,72.53
2018-03-16T03:47:11.873Z,67.30
2018-03-16T03:49:38.646Z,75.63
2018-03-16T03:52:05.373Z,66.87
2018-03-16T03:54:32.134Z,70.77
2018-03-16T03:56:58.896Z,69.67
2018-03-16T03:59:25.660Z,68.20
2018-03-16T04:01:52.418Z,63.27
2018-03-16T04:04:19.170Z,65.63
2018-03-16T04:06:46.066Z,76.37
2018-03-16T04:09:12.830Z,70.80
2018-03-16T04:11:39.607Z,68.60
2018-03-16T04:14:06.356Z,78.40
2018-03-16T04:16:33.145Z,67.53
2018-03-16T04:18:59.908Z,75.43
2018-03-16T04:21:26.675Z,68.23
2018-03-16T04:23:53.442Z,78.43
2018-03-16T04:26:20.201Z,66.00
2018-03-16T04:28:47.003Z,74.90
2018-03-16T04:31:13.762Z,73.13
2018-03-16T04:33:40.519Z,74.40
2018-03-16T04:36:07.322Z,74.43
2018-03-16T04:38:34.086Z,72.47
2018-03-16T04:41:00.838Z,85.83
2018-03-16T04:43:27.607Z,69.63
2018-03-16T04:45:54.405Z,91.53
2018-03-16T04:48:21.155Z,80.23
2018-03-16T04:50:47.920Z,90.20
2018-03-16T04:53:14.746Z,83.83
2018-03-16T04:55:41.476Z,83.50
2018-03-16T04:58:08.250Z,80.40
2018-03-16T05:00:34.997Z,87.23
2018-03-16T05:03:01.785Z,101.80
2018-03-16T05:05:28.538Z,92.00
2018-03-16T05:07:55.296Z,91.07
2018-03-16T05:10:22.102Z,94.20
2018-03-16T05:12:48.851Z,94.57
2018-03-16T05:15:15.624Z,92.27
2018-03-16T05:17:42.372Z,97.77
2018-03-16T05:20:09.126Z,116.60
2018-03-16T05:22:35.879Z,283.73
2018-03-16T05:25:03.193Z,216.87
2018-03-16T05:27:30.230Z,185.47
2018-03-16T05:29:57.854Z,173.20
2018-03-16T05:32:24.613Z,117.13
2018-03-16T05:34:51.380Z,173.97
2018-03-16T05:37:18.134Z,129.93
2018-03-16T05:39:44.928Z,140.70
2018-03-16T05:42:11.686Z,149.70
2018-03-16T05:44:38.473Z,122.33
2018-03-16T05:47:05.280Z,136.40
2018-03-16T05:49:32.036Z,103.63
2018-03-16T05:51:59.033Z,128.83
2018-03-16T05:54:25.813Z,101.40
2018-03-16T05:56:52.574Z,103.80
2018-03-16T05:59:19.342Z,115.67
2018-03-16T06:01:46.136Z,119.43
2018-03-16T06:04:12.894Z,117.90
2018-03-16T06:06:39.683Z,104.03
2018-03-16T06:09:06.443Z,112.20
2018-03-16T06:11:33.293Z,115.13
2018-03-16T06:14:00.029Z,104.33
2018-03-16T06:16:26.799Z,119.23
2018-03-16T06:18:53.793Z,113.87
2018-03-16T06:21:20.595Z,105.67
2018-03-16T06:23:47.378Z,103.77
2018-03-16T06:26:14.138Z,101.27
2018-03-16T06:28:40.932Z,111.53
2018-03-16T06:31:07.721Z,111.03
2018-03-16T06:33:34.478Z,88.47
2018-03-16T06:36:01.224Z,95.07
2018-03-16T06:38:28.009Z,109.57
2018-03-16T06:40:54.807Z,97.47
2018-03-16T06:43:21.611Z,101.17
2018-03-16T06:45:48.419Z,90.77
2018-03-16T06:48:15.182Z,102.53
2018-03-16T06:50:41.939Z,117.13
2018-03-16T06:53:08.727Z,94.63
2018-03-16T06:55:35.496Z,93.20
2018-03-16T06:58:02.256Z,90.00
2018-03-16T07:00:29.034Z,95.73
2018-03-16T07:02:55.790Z,94.47
2018-03-16T07:05:22.550Z,82.33
2018-03-16T07:07:49.338Z,104.37
2018-03-16T07:10:16.164Z,100.73
2018-03-16T07:12:42.991Z,86.73
2018-03-16T07:15:15.708Z,91.90
2018-03-16T07:17:42.494Z,95.97
2018-03-16T07:20:09.272Z,99.10
2018-03-16T07:22:36.098Z,95.90
2018-03-16T07:25:02.863Z,96.37
2018-03-16T07:27:29.647Z,86.93
2018-03-16T07:29:56.413Z,105.43
2018-03-16T07:32:23.181Z,98.27
2018-03-16T07:34:49.951Z,86.13
2018-03-16T07:37:16.731Z,79.93
2018-03-16T07:39:44.373Z,79.50
2018-03-16T07:42:11.147Z,79.47
2018-03-16T07:44:38.026Z,70.03
2018-03-16T07:47:04.875Z,77.87
2018-03-16T07:49:31.650Z,85.60
2018-03-16T07:51:58.406Z,81.93
2018-03-16T07:54:25.223Z,87.73
2018-03-16T07:56:53.340Z,74.33
2018-03-16T07:59:20.110Z,72.43
2018-03-16T08:01:46.929Z,75.77
2018-03-16T08:04:13.683Z,71.80
2018-03-16T08:06:44.216Z,65.70
2018-03-16T08:09:10.980Z,79.63
2018-03-16T08:11:37.782Z,62.13
2018-03-16T08:14:04.650Z,67.67
2018-03-16T08:16:31.435Z,86.80
2018-03-16T08:18:59.760Z,79.83
2018-03-16T08:21:26.657Z,71.20
2018-03-16T08:23:53.412Z,64.07
2018-03-16T08:26:33.993Z,66.23
2018-03-16T08:29:00.773Z,67.00
2018-03-16T08:31:27.609Z,82.57
2018-03-16T08:33:54.354Z,87.87
2018-03-16T08:36:21.099Z,75.50
2018-03-16T08:38:47.898Z,112.77
2018-03-16T08:41:15.214Z,79.13
2018-03-16T08:43:42.010Z,84.37
2018-03-16T08:46:08.764Z,91.13
2018-03-16T08:48:35.552Z,73.20
2018-03-16T08:51:02.321Z,68.07
2018-03-16T08:53:29.104Z,64.87
2018-03-16T08:55:55.853Z,70.63
2018-03-16T08:58:22.998Z,69.60
2018-03-16T09:00:49.927Z,77.60
2018-03-16T09:03:16.717Z,65.60
2018-03-16T09:05:43.594Z,68.93
2018-03-16T09:08:10.380Z,71.77
2018-03-16T09:10:37.342Z,64.57
2018-03-16T09:13:04.157Z,73.00
2018-03-16T09:15:31.126Z,79.00
2018-03-16T09:18:00.042Z,74.03
2018-03-16T09:20:26.806Z,67.87
2018-03-16T09:22:53.575Z,60.30
2018-03-16T09:25:20.345Z,70.53
2018-03-16T09:27:47.126Z,63.43
2018-03-16T09:30:13.895Z,69.63
2018-03-16T09:32:40.787Z,63.17
2018-03-16T09:35:07.544Z,65.73
2018-03-16T09:37:51.591Z,79.60
2018-03-16T09:40:21.933Z,69.67
2018-03-16T09:42:48.739Z,67.07
2018-03-16T09:45:16.731Z,67.00
2018-03-16T09:47:43.498Z,60.13
2018-03-16T09:50:10.260Z,73.07
2018-03-16T09:52:37.018Z,65.63
2018-03-16T09:55:09.526Z,58.53
2018-03-16T09:57:36.283Z,70.73
2018-03-16T10:00:03.084Z,150.43
2018-03-16T10:02:47.199Z,118.47
2018-03-16T10:05:13.979Z,116.30
2018-03-16T10:07:40.717Z,96.37
2018-03-16T10:10:07.520Z,93.77
2018-03-16T10:12:34.519Z,73.47
2018-03-16T10:15:01.321Z,78.77
2018-03-16T10:17:28.100Z,74.00
2018-03-16T10:19:55.863Z,72.80
2018-03-16T10:22:22.604Z,87.87
2018-03-16T10:24:49.413Z,78.67
2018-03-16T10:27:16.293Z,57.70
2018-03-16T10:29:43.054Z,69.23
2018-03-16T10:32:09.782Z,75.47
2018-03-16T10:34:36.632Z,280.77
2018-03-16T10:37:03.403Z,191.27
2018-03-16T10:39:30.811Z,97.93
2018-03-16T10:41:57.566Z,50.60
2018-03-16T10:44:24.293Z,57.40
2018-03-16T10:46:51.151Z,74.17
2018-03-16T10:49:18.370Z,52.23
2018-03-16T10:51:45.137Z,53.47
2018-03-16T10:54:11.923Z,54.77
2018-03-16T10:56:38.721Z,54.70
2018-03-16T10:59:05.761Z,57.33
2018-03-16T11:01:42.329Z,51.80
2018-03-16T11:04:19.958Z,58.10
2018-03-16T11:06:47.208Z,55.47
2018-03-16T11:09:14.321Z,102.70
2018-03-16T11:11:41.433Z,56.47
2018-03-16T11:14:08.195Z,67.93
2018-03-16T11:16:35.963Z,51.13
2018-03-16T11:19:02.726Z,52.07
2018-03-16T11:21:29.503Z,56.70
2018-03-16T11:23:56.294Z,61.93
2018-03-16T11:26:23.033Z,58.57
2018-03-16T11:28:49.773Z,123.70
2018-03-16T11:31:16.526Z,64.73
2018-03-16T11:33:43.293Z,40.43
2018-03-16T11:36:10.082Z,55.13
2018-03-16T11:38:36.832Z,67.27
2018-03-16T11:41:03.579Z,48.10
2018-03-16T11:43:30.333Z,60.13
2018-03-16T11:45:57.118Z,49.03
2018-03-16T11:48:23.853Z,51.93
2018-03-16T11:50:50.726Z,45.27
2018-03-16T11:53:17.484Z,31.67
2018-03-16T11:55:44.233Z,46.23
2018-03-16T11:58:10.978Z,38.30
2018-03-16T12:00:37.729Z,42.40
2018-03-16T12:03:05.044Z,48.47
2018-03-16T12:05:35.133Z,50.00
2018-03-16T12:08:01.876Z,54.77
2018-03-16T12:10:28.616Z,54.03
2018-03-16T12:12:55.383Z,41.47
2018-03-16T12:15:22.134Z,42.17
2018-03-16T12:17:49.018Z,36.57
2018-03-16T12:20:16.369Z,35.93
2018-03-16T12:22:43.462Z,49.23
2018-03-16T12:25:10.245Z,65.00
2018-03-16T12:27:47.106Z,184.30
2018-03-16T12:30:14.197Z,107.43
2018-03-16T12:32:40.938Z,78.90
2018-03-16T12:35:08.638Z,78.33
2018-03-16T12:37:35.393Z,63.23
2018-03-16T12:40:02.160Z,67.63
2018-03-16T12:44:55.672Z,42.30
2018-03-16T12:47:22.432Z,35.30
2018-03-16T12:49:49.241Z,49.17
2018-03-16T12:52:15.993Z,71.67
2018-03-16T12:54:42.753Z,72.83
2018-03-16T12:57:09.499Z,56.70
2018-03-16T12:59:36.237Z,52.83
2018-03-16T13:02:03.089Z,51.77
2018-03-16T13:04:29.843Z,42.30
2018-03-16T13:06:56.592Z,45.60
2018-03-16T13:09:28.226Z,36.23
2018-03-16T13:11:55.942Z,39.87
2018-03-16T13:14:24.523Z,43.97
2018-03-16T13:16:54.766Z,42.37
2018-03-16T13:19:21.526Z,48.17
2018-03-16T13:21:48.304Z,47.50
2018-03-16T13:24:15.086Z,37.90
2018-03-16T13:26:42.289Z,42.27
2018-03-16T13:29:10.080Z,36.90
2018-03-16T13:31:36.856Z,48.77
2018-03-16T13:34:03.598Z,51.97
2018-03-16T13:36:30.381Z,44.97
2018-03-16T13:38:57.167Z,39.83
2018-03-16T13:41:23.933Z,36.23
2018-03-16T13:43:50.720Z,42.20
2018-03-16T13:46:17.500Z,31.37
2018-03-16T13:48:44.280Z,35.97
2018-03-16T13:51:11.089Z,35.33
2018-03-16T13:53:38.228Z,43.40
2018-03-16T13:56:05.110Z,32.03
2018-03-16T13:58:40.832Z,41.77
2018-03-16T14:01:07.781Z,51.50
2018-03-16T14:03:36.822Z,49.67
2018-03-16T14:06:04.064Z,40.67
2018-03-16T14:08:30.817Z,43.03
2018-03-16T14:10:57.774Z,28.53
2018-03-16T14:13:24.517Z,40.77
2018-03-16T14:15:51.301Z,44.60
2018-03-16T14:18:18.438Z,34.73
2018-03-16T14:20:45.355Z,30.57
2018-03-16T14:23:12.133Z,25.00
2018-03-16T14:25:38.921Z,33.33
2018-03-16T14:28:05.777Z,27.97
2018-03-16T14:30:32.676Z,34.47
2018-03-16T14:32:59.431Z,34.90
2018-03-16T14:35:26.268Z,31.27
2018-03-16T14:37:53.032Z,29.73
2018-03-16T14:40:19.797Z,27.17
2018-03-16T14:42:46.583Z,33.40
2018-03-16T14:45:13.354Z,27.13
2018-03-16T14:47:40.112Z,13.77
2018-03-16T14:50:06.876Z,25.67
2018-03-16T14:52:33.610Z,28.47
2018-03-16T14:55:00.355Z,20.10
2018-03-16T14:57:27.128Z,25.43
2018-03-16T14:59:53.916Z,22.10
2018-03-16T15:02:20.698Z,18.47
2018-03-16T15:04:47.613Z,26.10
2018-03-16T15:07:14.450Z,15.53
2018-03-16T15:09:41.204Z,20.13
2018-03-16T15:12:08.004Z,20.83
2018-03-16T15:14:34.782Z,14.23
2018-03-16T15:17:01.641Z,14.30
2018-03-16T15:19:28.400Z,13.57
2018-03-16T15:21:55.164Z,16.40
2018-03-16T15:24:21.947Z,14.10
2018-03-16T15:26:49.320Z,22.77
2018-03-16T15:29:16.113Z,18.73
2018-03-16T15:31:42.877Z,18.13
2018-03-16T15:34:09.707Z,46.10
2018-03-16T15:36:36.849Z,29.67
2018-03-16T15:39:03.695Z,26.43
2018-03-16T15:41:31.430Z,19.37
2018-03-16T15:43:58.301Z,20.53
2018-03-16T15:46:26.008Z,15.57
2018-03-16T15:48:54.566Z,29.60
2018-03-16T15:51:29.176Z,14.60
2018-03-16T15:53:56.092Z,20.07
2018-03-16T15:56:22.942Z,28.83
2018-03-16T15:58:49.794Z,21.83
2018-03-16T16:01:16.661Z,18.40
2018-03-16T16:03:43.501Z,24.13
2018-03-16T16:06:10.318Z,12.80
2018-03-16T16:08:37.153Z,28.77
2018-03-16T16:11:04.056Z,26.73
2018-03-16T16:13:30.912Z,21.73
2018-03-16T16:15:57.783Z,20.13
2018-03-16T16:18:24.647Z,13.17
2018-03-16T16:20:51.514Z,21.07
2018-03-16T16:23:18.284Z,20.20
2018-03-16T16:25:45.352Z,14.90
2018-03-16T16:28:12.295Z,9.33
2018-03-16T16:30:39.156Z,11.10
2018-03-16T16:33:06.097Z,13.87
2018-03-16T16:35:32.927Z,11.87
2018-03-16T16:38:18.058Z,11.27
2018-03-16T16:40:46.717Z,17.63
2018-03-16T16:43:13.779Z,7.83
2018-03-16T16:45:40.654Z,22.90
2018-03-16T16:48:19.870Z,15.57
2018-03-16T16:50:51.480Z,12.03
2018-03-16T16:53:18.539Z,15.70
2018-03-16T16:56:06.688Z,13.23
2018-03-16T16:58:34.369Z,18.33
2018-03-16T17:01:02.563Z,8.03
2018-03-16T17:04:03.699Z,8.43
2018-03-16T17:06:47.706Z,19.37
2018-03-16T17:09:14.566Z,12.43
2018-03-16T17:11:42.065Z,6.83
2018-03-16T17:14:09.120Z,11.10
2018-03-16T17:16:36.953Z,8.50
2018-03-16T17:19:35.755Z,7.00
2018-03-16T17:22:32.320Z,9.80
2018-03-16T17:25:10.917Z,14.83
2018-03-16T17:27:42.438Z,5.10
2018-03-16T17:30:16.196Z,20.57
2018-03-16T17:32:47.842Z,13.90
2018-03-16T17:35:14.667Z,13.33
2018-03-16T17:37:43.009Z,21.13
2018-03-16T17:40:09.904Z,4.40
2018-03-16T17:42:36.785Z,8.93
2018-03-16T17:45:03.678Z,10.43
2018-03-16T17:47:34.218Z,15.00
2018-03-16T17:50:02.442Z,12.50
2018-03-16T17:52:39.379Z,11.53
2018-03-16T17:55:06.309Z,15.87
2018-03-16T17:57:33.103Z,10.03
2018-03-16T18:00:00.930Z,7.97
2018-03-16T18:02:27.846Z,15.03
2018-03-16T18:04:56.651Z,10.67
2018-03-16T18:07:23.579Z,4.97
2018-03-16T18:09:50.444Z,13.13
2018-03-16T18:12:17.487Z,6.43
2018-03-16T18:14:44.347Z,9.20
2018-03-16T18:17:11.159Z,6.47
2018-03-16T18:19:38.060Z,4.67
2018-03-16T18:22:05.386Z,9.03
2018-03-16T18:24:32.206Z,4.93
2018-03-16T18:26:59.002Z,12.33
2018-03-16T18:29:25.851Z,12.50
2018-03-16T18:31:52.635Z,4.97
2018-03-16T18:34:20.554Z,6.47
2018-03-16T18:36:48.874Z,3.80
2018-03-16T18:39:24.032Z,5.10
2018-03-16T18:41:50.883Z,10.40
2018-03-16T18:44:17.828Z,5.27
2018-03-16T18:46:44.671Z,7.37
2018-03-16T18:49:11.499Z,4.70
2018-03-16T18:51:38.361Z,3.00
2018-03-16T18:54:05.206Z,7.20
2018-03-16T18:56:32.203Z,8.27
2018-03-16T18:58:59.019Z,4.90
2018-03-16T19:01:25.848Z,11.27
2018-03-16T19:03:52.616Z,5.40
2018-03-16T19:06:19.380Z,6.40
2018-03-16T19:08:46.247Z,7.57
2018-03-16T19:11:13.210Z,6.03
2018-03-16T19:13:40.103Z,4.27
2018-03-16T19:16:07.050Z,5.87
2018-03-16T19:18:33.959Z,5.93
2018-03-16T19:21:04.484Z,6.13
2018-03-16T19:23:45.588Z,6.07
2018-03-16T19:26:13.220Z,7.40
2018-03-16T19:28:40.774Z,29.10
2018-03-16T19:31:15.370Z,8.97
2018-03-16T19:33:42.217Z,43.90
2018-03-16T19:36:20.285Z,16.97
2018-03-16T19:38:55.795Z,6.43
2018-03-16T19:41:52.226Z,7.57
2018-03-16T19:44:30.402Z,37.77
2018-03-16T19:47:05.343Z,74.23
2018-03-16T19:49:33.945Z,25.90
2018-03-16T19:52:01.521Z,9.97
2018-03-16T20:03:16.739Z,61.77
2018-03-16T20:05:44.200Z,18.40
2018-03-16T20:08:13.089Z,9.97
2018-03-16T20:10:39.991Z,11.17
2018-03-16T20:13:07.219Z,8.10
2018-03-16T20:15:35.172Z,2.87
2018-03-16T20:18:04.349Z,9.23
2018-03-16T20:20:32.709Z,16.53
2018-03-16T20:23:01.439Z,8.30
2018-03-16T20:25:33.029Z,9.33
2018-03-16T20:28:03.866Z,16.87
2018-03-16T20:30:31.858Z,42.03
2018-03-16T20:33:00.867Z,13.77
2018-03-16T20:35:29.343Z,19.97
2018-03-16T20:38:00.619Z,11.67
2018-03-16T20:40:28.528Z,35.60
2018-03-16T20:42:55.519Z,16.10
2018-03-16T20:45:23.908Z,16.23
2018-03-16T20:47:51.170Z,67.37
2018-03-16T20:50:18.395Z,15.97
2018-03-16T20:52:46.155Z,14.20
2018-03-16T20:55:13.044Z,9.87
2018-03-16T20:57:40.697Z,6.63
2018-03-16T21:00:07.580Z,12.17
2018-03-16T21:02:34.389Z,7.10
2018-03-16T21:05:01.219Z,19.43
2018-03-16T21:07:28.003Z,8.73
2018-03-16T21:09:54.846Z,16.50
2018-03-16T21:12:21.711Z,11.50
2018-03-16T21:14:48.571Z,6.47
2018-03-16T21:17:15.431Z,9.53
2018-03-16T21:19:42.290Z,11.93
2018-03-16T21:22:09.202Z,5.43
2018-03-16T21:24:36.039Z,15.70
2018-03-16T21:27:03.716Z,9.53
2018-03-16T21:29:30.638Z,10.93
2018-03-16T21:31:57.399Z,9.27
2018-03-16T21:34:24.252Z,16.23
2018-03-16T21:36:51.125Z,14.37
2018-03-16T21:39:17.998Z,28.93
2018-03-16T21:41:44.846Z,13.77
2018-03-16T21:44:11.681Z,17.90
2018-03-16T21:46:38.520Z,13.73
2018-03-16T21:49:05.376Z,11.07
2018-03-16T21:51:46.674Z,18.03
2018-03-16T21:54:13.728Z,12.27
2018-03-16T21:56:40.517Z,84.07
2018-03-16T21:59:07.424Z,28.23
2018-03-16T22:01:34.287Z,11.17
2018-03-16T22:04:01.117Z,16.27
2018-03-16T22:06:27.931Z,7.87
2018-03-16T22:08:54.738Z,11.63
2018-03-16T22:11:21.619Z,13.67
2018-03-16T22:13:48.488Z,13.70
2018-03-16T22:16:15.300Z,7.20
2018-03-16T22:18:43.645Z,16.93
2018-03-16T22:21:10.606Z,5.90
2018-03-16T22:23:37.478Z,13.37
2018-03-16T22:26:09.495Z,15.87
2018-03-16T22:28:36.420Z,9.97
2018-03-16T22:31:03.212Z,10.07
2018-03-16T22:33:30.130Z,8.83
2018-03-16T22:35:58.055Z,9.13
2018-03-16T22:38:25.341Z,6.97
2018-03-16T22:40:53.441Z,7.73
2018-03-16T22:43:20.280Z,5.90
2018-03-16T22:45:47.200Z,7.63
2018-03-16T22:48:14.126Z,7.40
2018-03-16T22:50:41.865Z,3.93
2018-03-16T22:53:08.716Z,6.90
2018-03-16T22:55:35.607Z,5.00
2018-03-16T22:58:02.474Z,8.97
2018-03-16T23:00:29.310Z,7.43
2018-03-16T23:02:56.122Z,5.50
2018-03-16T23:05:22.994Z,6.80
2018-03-16T23:07:50.043Z,3.50
2018-03-16T23:10:17.039Z,3.83
2018-03-16T23:12:44.806Z,4.30
2018-03-16T23:15:13.335Z,4.47
2018-03-16T23:17:40.125Z,4.77
2018-03-16T23:20:06.926Z,6.93
2018-03-16T23:22:33.707Z,3.93
2018-03-16T23:25:00.533Z,6.50
2018-03-16T23:27:27.404Z,5.80
2018-03-16T23:30:27.503Z,6.57
2018-03-16T23:32:54.551Z,4.53
2018-03-16T23:35:21.423Z,5.67
2018-03-16T23:37:56.355Z,4.77
2018-03-16T23:40:23.144Z,3.97
2018-03-16T23:48:44.678Z,4.03
2018-03-16T23:51:20.366Z,0.67
2018-03-16T23:53:47.422Z,9.37
2018-03-16T23:56:14.223Z,9.77
2018-03-16T23:58:41.094Z,6.93
