createdAt,value
2023-05-09T00:01:31.257Z,71.40
2023-05-09T00:03:59.579Z,71.80
2023-05-09T00:06:28.223Z,72.00
2023-05-09T00:08:56.578Z,72.20
2023-05-09T00:11:24.642Z,72.50
2023-05-09T00:13:54.272Z,72.80
2023-05-09T00:16:24.123Z,72.10
2023-05-09T00:18:52.769Z,72.80
2023-05-09T00:21:21.333Z,72.70
2023-05-09T00:23:49.402Z,73.20
2023-05-09T00:26:17.542Z,72.70
2023-05-09T00:28:45.976Z,72.80
2023-05-09T00:31:15.619Z,73.20
2023-05-09T00:33:43.830Z,73.60
2023-05-09T00:36:12.203Z,73.50
2023-05-09T00:38:40.310Z,73.60
2023-05-09T00:41:08.383Z,73.80
2023-05-09T00:43:36.537Z,74.30
2023-05-09T00:46:05.234Z,73.80
2023-05-09T00:48:35.773Z,73.90
2023-05-09T00:51:05.109Z,73.90
2023-05-09T00:53:33.317Z,73.90
2023-05-09T00:56:01.918Z,73.90
2023-05-09T00:58:30.886Z,73.10
2023-05-09T01:00:59.105Z,73.10
2023-05-09T01:03:27.922Z,73.50
2023-05-09T01:06:03.997Z,73.40
2023-05-09T01:08:42.689Z,72.70
2023-05-09T01:11:14.326Z,73.50
2023-05-09T01:13:51.532Z,73.00
2023-05-09T01:16:25.123Z,72.90
2023-05-09T01:18:59.126Z,72.90
2023-05-09T01:21:32.268Z,72.90
2023-05-09T01:24:30.559Z,73.40
2023-05-09T01:27:16.738Z,72.80
2023-05-09T01:29:48.462Z,72.50
2023-05-09T01:32:19.469Z,72.50
2023-05-09T01:34:50.846Z,72.60
2023-05-09T01:37:24.312Z,72.50
2023-05-09T01:39:57.017Z,72.40
2023-05-09T01:42:30.290Z,72.30
2023-05-09T01:45:00.539Z,72.40
2023-05-09T01:47:29.337Z,72.60
2023-05-09T01:49:58.693Z,73.20
2023-05-09T01:52:30.739Z,72.60
2023-05-09T01:55:01.500Z,72.60
2023-05-09T01:57:31.849Z,72.20
2023-05-09T02:00:02.705Z,72.30
2023-05-09T02:02:42.032Z,73.20
2023-05-09T02:05:12.962Z,73.00
2023-05-09T02:07:43.318Z,72.70
2023-05-09T02:10:12.431Z,72.80
2023-05-09T02:12:41.298Z,72.80
2023-05-09T02:15:12.163Z,72.60
2023-05-09T02:17:42.915Z,73.30
2023-05-09T02:20:11.661Z,72.80
2023-05-09T02:22:41.512Z,73.10
2023-05-09T02:25:12.282Z,73.90
2023-05-09T02:27:41.386Z,73.30
2023-05-09T02:30:16.109Z,72.70
2023-05-09T02:32:46.305Z,73.20
2023-05-09T02:35:16.640Z,73.20
2023-05-09T02:37:46.129Z,72.80
2023-05-09T02:40:15.232Z,73.80
2023-05-09T02:42:43.600Z,73.00
2023-05-09T02:45:13.621Z,73.70
2023-05-09T02:47:42.520Z,73.60
2023-05-09T02:50:11.142Z,73.50
2023-05-09T02:52:40.952Z,73.80
2023-05-09T02:55:10.935Z,73.70
2023-05-09T02:57:41.393Z,73.80
2023-05-09T03:00:10.888Z,73.70
2023-05-09T03:02:40.550Z,73.90
2023-05-09T03:05:16.269Z,74.40
2023-05-09T03:07:44.640Z,74.50
2023-05-09T03:10:13.376Z,74.50
2023-05-09T03:12:43.884Z,74.50
2023-05-09T03:15:13.621Z,74.10
2023-05-09T03:17:44.814Z,74.60
2023-05-09T03:20:13.124Z,74.80
2023-05-09T03:22:41.435Z,74.80
2023-05-09T03:25:12.068Z,75.50
2023-05-09T03:27:40.407Z,75.30
2023-05-09T03:30:13.561Z,76.00
2023-05-09T03:32:45.469Z,75.80
2023-05-09T03:35:13.755Z,76.50
2023-05-09T03:37:42.347Z,76.30
2023-05-09T03:40:11.761Z,76.40
2023-05-09T03:42:48.039Z,77.00
2023-05-09T03:45:16.416Z,77.00
2023-05-09T03:47:47.650Z,77.40
2023-05-09T03:50:16.481Z,77.20
2023-05-09T03:52:45.533Z,77.80
2023-05-09T03:55:16.919Z,77.90
2023-05-09T03:57:45.352Z,77.90
2023-05-09T04:00:14.276Z,77.90
2023-05-09T04:02:42.982Z,78.70
2023-05-09T04:05:22.116Z,78.50
2023-05-09T04:07:50.704Z,78.50
2023-05-09T04:10:19.913Z,78.60
2023-05-09T04:12:48.019Z,78.90
2023-05-09T04:15:18.790Z,79.50
2023-05-09T04:17:47.647Z,80.00
2023-05-09T04:20:16.326Z,79.50
2023-05-09T04:22:47.064Z,80.50
2023-05-09T04:25:17.117Z,80.00
2023-05-09T04:27:46.521Z,79.90
2023-05-09T04:30:15.657Z,80.10
2023-05-09T04:32:46.236Z,80.40
2023-05-09T04:35:16.654Z,81.20
2023-05-09T04:37:50.063Z,81.10
2023-05-09T04:40:18.675Z,81.90
2023-05-09T04:42:54.888Z,81.60
2023-05-09T04:45:26.930Z,81.10
2023-05-09T04:47:55.781Z,81.40
2023-05-09T04:50:24.667Z,81.10
2023-05-09T04:52:54.077Z,82.00
2023-05-09T04:55:22.430Z,81.40
2023-05-09T04:57:52.232Z,81.80
2023-05-09T05:00:21.247Z,81.40
2023-05-09T05:02:51.007Z,81.90
2023-05-09T05:05:24.736Z,81.30
2023-05-09T05:07:56.520Z,81.30
2023-05-09T05:10:30.259Z,82.40
2023-05-09T05:13:06.628Z,81.20
2023-05-09T05:15:36.244Z,81.10
2023-05-09T05:18:05.397Z,81.20
2023-05-09T05:20:36.251Z,80.70
2023-05-09T05:23:05.837Z,80.80
2023-05-09T05:25:34.007Z,80.60
2023-05-09T05:28:02.933Z,79.90
2023-05-09T05:30:33.514Z,80.00
2023-05-09T05:33:03.409Z,79.40
2023-05-09T05:35:32.252Z,79.80
2023-05-09T05:38:00.941Z,79.50
2023-05-09T05:40:31.066Z,79.30
2023-05-09T05:43:02.834Z,80.40
2023-05-09T05:45:33.155Z,79.00
2023-05-09T05:48:04.188Z,80.20
2023-05-09T05:50:33.404Z,78.00
2023-05-09T05:53:01.754Z,78.20
2023-05-09T05:55:31.426Z,77.80
2023-05-09T05:57:59.672Z,76.90
2023-05-09T06:00:27.881Z,76.20
2023-05-09T06:03:02.678Z,76.50
2023-05-09T06:05:45.441Z,76.90
2023-05-09T06:08:14.123Z,77.00
2023-05-09T06:10:43.615Z,77.00
2023-05-09T06:13:12.582Z,77.30
2023-05-09T06:15:44.938Z,76.20
2023-05-09T06:18:13.322Z,76.30
2023-05-09T06:20:41.401Z,76.60
2023-05-09T06:23:09.824Z,74.80
2023-05-09T06:25:38.235Z,74.50
2023-05-09T06:28:09.155Z,73.80
2023-05-09T06:30:37.252Z,73.90
2023-05-09T06:33:06.033Z,73.00
2023-05-09T06:35:34.116Z,72.80
2023-05-09T06:38:02.169Z,71.30
2023-05-09T06:40:30.575Z,70.70
2023-05-09T06:42:58.597Z,69.90
2023-05-09T06:45:28.354Z,69.30
2023-05-09T06:47:56.500Z,69.00
2023-05-09T06:50:24.854Z,69.50
2023-05-09T06:52:53.165Z,69.10
2023-05-09T06:55:21.212Z,68.60
2023-05-09T06:57:49.328Z,69.00
2023-05-09T07:00:18.159Z,69.30
2023-05-09T07:02:47.575Z,68.60
2023-05-09T07:05:16.294Z,68.50
2023-05-09T07:07:44.961Z,68.60
2023-05-09T07:10:13.423Z,68.50
2023-05-09T07:12:41.900Z,67.40
2023-05-09T07:15:11.516Z,67.40
2023-05-09T07:17:39.678Z,67.00
2023-05-09T07:20:10.089Z,66.50
2023-05-09T07:22:38.417Z,67.20
2023-05-09T07:25:08.683Z,67.00
2023-05-09T07:27:37.008Z,66.30
2023-05-09T07:30:05.704Z,65.80
2023-05-09T07:32:33.823Z,64.80
2023-05-09T07:35:01.933Z,63.90
2023-05-09T07:37:31.785Z,63.00
2023-05-09T07:40:00.381Z,62.00
2023-05-09T07:42:28.398Z,60.10
2023-05-09T07:44:56.845Z,59.10
2023-05-09T07:47:24.871Z,57.90
2023-05-09T07:49:52.942Z,58.20
2023-05-09T07:52:21.498Z,58.70
2023-05-09T07:54:50.923Z,59.30
2023-05-09T07:57:18.954Z,58.50
2023-05-09T07:59:47.284Z,58.80
2023-05-09T08:02:15.406Z,58.10
2023-05-09T08:04:43.929Z,57.80
2023-05-09T08:07:12.296Z,56.40
2023-05-09T08:09:40.287Z,56.20
2023-05-09T08:12:10.025Z,55.00
2023-05-09T08:14:38.215Z,53.90
2023-05-09T08:17:06.204Z,53.20
2023-05-09T08:19:34.390Z,53.90
2023-05-09T08:22:02.937Z,53.50
2023-05-09T08:24:31.903Z,53.60
2023-05-09T08:27:00.580Z,53.30
2023-05-09T08:29:30.225Z,53.60
2023-05-09T08:31:58.375Z,53.60
2023-05-09T08:34:27.063Z,53.90
2023-05-09T08:36:55.230Z,53.60
2023-05-09T08:39:23.306Z,54.00
2023-05-09T08:41:52.193Z,54.10
2023-05-09T08:44:21.740Z,54.30
2023-05-09T08:46:56.262Z,53.60
2023-05-09T08:49:25.417Z,53.20
2023-05-09T08:51:53.797Z,53.00
2023-05-09T08:54:22.949Z,53.40
2023-05-09T08:56:51.990Z,53.70
2023-05-09T08:59:20.297Z,53.20
2023-05-09T09:01:49.041Z,53.00
2023-05-09T09:04:18.828Z,53.00
2023-05-09T09:06:48.096Z,53.10
2023-05-09T09:09:18.348Z,53.30
2023-05-09T09:11:47.677Z,53.50
2023-05-09T09:14:20.755Z,54.00
2023-05-09T09:16:51.170Z,53.80
2023-05-09T09:19:23.476Z,53.60
2023-05-09T09:21:55.127Z,53.70
2023-05-09T09:24:24.309Z,53.20
2023-05-09T09:26:53.178Z,52.70
2023-05-09T09:29:22.947Z,52.30
2023-05-09T09:31:54.780Z,52.10
2023-05-09T09:34:25.481Z,51.30
2023-05-09T09:36:56.608Z,50.70
2023-05-09T09:39:24.810Z,49.20
2023-05-09T09:41:52.979Z,49.50
2023-05-09T09:44:22.580Z,49.20
2023-05-09T09:46:52.801Z,48.90
2023-05-09T09:49:22.232Z,49.20
2023-05-09T09:51:56.254Z,48.90
2023-05-09T09:54:27.160Z,48.70
2023-05-09T09:56:56.653Z,48.80
2023-05-09T09:59:27.806Z,46.30
2023-05-09T10:01:57.852Z,45.60
2023-05-09T10:04:27.506Z,46.20
2023-05-09T10:06:58.192Z,44.10
2023-05-09T10:09:26.957Z,44.10
2023-05-09T10:11:56.461Z,43.60
2023-05-09T10:14:26.476Z,43.50
2023-05-09T10:16:57.294Z,43.60
2023-05-09T10:19:28.799Z,43.60
2023-05-09T10:22:00.007Z,43.30
2023-05-09T10:24:31.114Z,43.40
2023-05-09T10:27:05.219Z,42.50
2023-05-09T10:29:37.078Z,41.80
2023-05-09T10:32:20.498Z,41.20
2023-05-09T10:34:52.697Z,38.80
2023-05-09T10:37:23.030Z,38.20
2023-05-09T10:39:53.495Z,38.00
2023-05-09T10:42:22.938Z,37.70
2023-05-09T10:44:52.149Z,38.30
2023-05-09T10:47:20.795Z,37.60
2023-05-09T10:49:50.356Z,37.20
2023-05-09T10:52:19.201Z,37.40
2023-05-09T10:54:59.991Z,37.70
2023-05-09T10:57:29.442Z,36.80
2023-05-09T10:59:58.072Z,37.30
2023-05-09T11:02:29.535Z,36.80
2023-05-09T11:05:18.681Z,37.70
2023-05-09T11:07:47.348Z,37.30
2023-05-09T11:10:19.041Z,36.50
2023-05-09T11:12:58.341Z,36.10
2023-05-09T11:15:28.076Z,36.00
2023-05-09T11:18:07.494Z,35.40
2023-05-09T11:20:36.783Z,35.00
2023-05-09T11:23:06.831Z,34.90
2023-05-09T11:25:36.620Z,34.80
2023-05-09T11:28:04.910Z,34.90
2023-05-09T11:30:41.967Z,34.10
2023-05-09T11:33:23.789Z,33.20
2023-05-09T11:36:16.772Z,33.30
2023-05-09T11:38:45.375Z,32.90
2023-05-09T11:41:15.456Z,32.30
2023-05-09T11:43:45.238Z,32.30
2023-05-09T11:46:13.613Z,31.30
2023-05-09T11:48:42.248Z,31.60
2023-05-09T11:51:18.407Z,31.80
2023-05-09T11:53:50.458Z,31.60
2023-05-09T11:56:20.154Z,31.20
2023-05-09T11:58:50.690Z,32.10
2023-05-09T12:01:19.521Z,32.90
2023-05-09T12:03:48.280Z,33.40
2023-05-09T12:06:18.003Z,33.10
2023-05-09T12:08:46.747Z,32.60
2023-05-09T12:11:15.590Z,32.30
2023-05-09T12:13:49.392Z,31.30
2023-05-09T12:16:18.754Z,31.20
2023-05-09T12:18:48.255Z,31.30
2023-05-09T12:21:16.875Z,30.20
2023-05-09T12:23:45.327Z,30.50
2023-05-09T12:26:13.673Z,31.00
2023-05-09T12:28:42.580Z,32.50
2023-05-09T12:31:12.629Z,33.20
2023-05-09T12:33:41.204Z,34.70
2023-05-09T12:36:11.335Z,36.50
2023-05-09T12:38:39.969Z,37.10
2023-05-09T12:41:18.753Z,36.60
2023-05-09T12:43:51.711Z,35.40
2023-05-09T12:46:22.435Z,35.20
2023-05-09T12:48:50.475Z,35.50
2023-05-09T12:51:21.052Z,36.60
2023-05-09T12:53:49.768Z,37.30
2023-05-09T12:56:19.485Z,38.10
2023-05-09T12:58:52.011Z,37.20
2023-05-09T13:01:22.382Z,37.00
2023-05-09T13:04:01.299Z,36.70
2023-05-09T13:06:29.353Z,34.90
2023-05-09T13:09:01.863Z,34.50
2023-05-09T13:11:30.537Z,33.20
2023-05-09T13:13:59.092Z,32.00
2023-05-09T13:16:28.860Z,31.10
2023-05-09T13:18:57.037Z,30.20
2023-05-09T13:21:25.059Z,30.10
2023-05-09T13:23:53.624Z,30.70
2023-05-09T13:26:22.653Z,31.20
2023-05-09T13:28:50.704Z,30.50
2023-05-09T13:31:20.194Z,31.00
2023-05-09T13:33:51.754Z,31.90
2023-05-09T13:36:20.890Z,33.50
2023-05-09T13:38:48.965Z,35.40
2023-05-09T13:41:21.026Z,35.80
2023-05-09T13:43:49.133Z,35.90
2023-05-09T13:46:17.473Z,35.80
2023-05-09T13:48:47.842Z,34.10
2023-05-09T13:51:17.355Z,33.70
2023-05-09T13:53:45.638Z,33.00
2023-05-09T13:56:14.123Z,33.40
2023-05-09T13:58:42.425Z,34.50
2023-05-09T14:01:10.453Z,34.80
2023-05-09T14:03:38.999Z,36.30
2023-05-09T14:06:09.197Z,37.50
2023-05-09T14:08:39.901Z,38.70
2023-05-09T14:11:09.246Z,38.20
2023-05-09T14:13:37.611Z,38.30
2023-05-09T14:16:06.515Z,39.30
2023-05-09T14:18:35.487Z,40.00
2023-05-09T14:21:03.511Z,39.90
2023-05-09T14:23:31.824Z,40.00
2023-05-09T14:26:01.434Z,40.20
2023-05-09T14:28:29.548Z,40.40
2023-05-09T14:30:58.302Z,41.30
2023-05-09T14:33:27.637Z,41.50
2023-05-09T14:35:55.756Z,41.20
2023-05-09T14:38:24.068Z,41.70
2023-05-09T14:40:52.240Z,42.40
2023-05-09T14:43:22.263Z,42.90
2023-05-09T14:45:50.571Z,43.90
2023-05-09T14:48:18.725Z,44.20
2023-05-09T14:50:47.057Z,45.00
2023-05-09T14:53:15.333Z,45.20
2023-05-09T14:55:43.499Z,45.50
2023-05-09T14:58:13.303Z,45.30
2023-05-09T15:00:42.938Z,45.20
2023-05-09T15:03:11.470Z,45.20
2023-05-09T15:05:40.101Z,45.60
2023-05-09T15:08:08.721Z,45.60
2023-05-09T15:10:36.964Z,46.00
2023-05-09T15:13:05.920Z,45.60
2023-05-09T15:15:34.548Z,46.60
2023-05-09T15:18:03.941Z,46.20
2023-05-09T15:20:32.014Z,46.50
2023-05-09T15:23:00.653Z,46.90
2023-05-09T15:25:29.268Z,47.20
2023-05-09T15:27:57.408Z,46.80
2023-05-09T15:30:25.989Z,46.90
2023-05-09T15:32:54.201Z,46.80
2023-05-09T15:35:23.832Z,46.90
2023-05-09T15:37:52.377Z,47.80
2023-05-09T15:40:20.395Z,47.40
2023-05-09T15:42:49.234Z,47.40
2023-05-09T15:45:17.888Z,47.50
2023-05-09T15:47:46.093Z,47.10
2023-05-09T15:50:14.479Z,47.80
2023-05-09T15:52:45.963Z,48.30
2023-05-09T15:55:14.300Z,48.50
2023-05-09T15:57:45.141Z,48.50
2023-05-09T16:00:16.318Z,48.40
2023-05-09T16:02:45.327Z,48.60
2023-05-09T16:05:13.717Z,48.90
2023-05-09T16:07:46.887Z,49.30
2023-05-09T16:10:15.835Z,49.80
2023-05-09T16:12:44.613Z,50.30
2023-05-09T16:15:13.411Z,50.20
2023-05-09T16:17:41.669Z,50.40
2023-05-09T16:20:13.960Z,50.30
2023-05-09T16:22:42.504Z,50.30
2023-05-09T16:25:12.325Z,50.10
2023-05-09T16:27:40.603Z,50.70
2023-05-09T16:30:10.014Z,50.60
2023-05-09T16:32:38.165Z,50.50
2023-05-09T16:35:07.650Z,50.80
2023-05-09T16:37:35.904Z,51.10
2023-05-09T16:40:04.464Z,50.90
2023-05-09T16:42:34.079Z,50.90
2023-05-09T16:45:02.165Z,51.30
2023-05-09T16:47:30.307Z,51.60
2023-05-09T16:49:58.394Z,51.40
2023-05-09T16:52:26.510Z,51.30
2023-05-09T16:54:54.838Z,51.80
2023-05-09T16:57:23.330Z,51.90
2023-05-09T16:59:53.380Z,51.50
2023-05-09T17:02:21.745Z,51.80
2023-05-09T17:04:49.766Z,52.10
2023-05-09T17:07:17.994Z,52.10
2023-05-09T17:09:46.256Z,52.10
2023-05-09T17:12:17.477Z,52.60
2023-05-09T17:14:46.126Z,52.80
2023-05-09T17:17:17.491Z,52.90
2023-05-09T17:19:45.618Z,52.70
2023-05-09T17:22:13.701Z,52.80
2023-05-09T17:24:41.688Z,52.90
2023-05-09T17:27:10.779Z,52.90
2023-05-09T17:29:38.920Z,52.90
2023-05-09T17:32:07.353Z,53.20
2023-05-09T17:34:38.154Z,53.10
2023-05-09T17:37:07.937Z,53.20
2023-05-09T17:39:37.868Z,53.40
2023-05-09T17:42:06.814Z,53.70
2023-05-09T17:44:35.025Z,53.70
2023-05-09T17:47:03.332Z,54.00
2023-05-09T17:49:31.767Z,54.10
2023-05-09T17:52:01.558Z,54.20
2023-05-09T17:54:29.735Z,55.00
2023-05-09T17:57:01.264Z,54.40
2023-05-09T17:59:29.577Z,54.70
2023-05-09T18:01:57.675Z,54.50
2023-05-09T18:04:27.271Z,54.20
2023-05-09T18:06:55.280Z,54.10
2023-05-09T18:09:24.749Z,54.20
2023-05-09T18:11:52.862Z,54.30
2023-05-09T18:14:21.129Z,54.00
2023-05-09T18:16:49.218Z,53.80
2023-05-09T18:19:17.169Z,54.00
2023-05-09T18:21:45.451Z,54.30
2023-05-09T18:24:14.948Z,54.50
2023-05-09T18:26:47.908Z,54.60
2023-05-09T18:29:17.062Z,54.30
2023-05-09T18:31:45.264Z,54.20
2023-05-09T18:34:13.333Z,54.40
2023-05-09T18:36:41.350Z,54.50
2023-05-09T18:39:11.663Z,54.90
2023-05-09T18:41:39.736Z,54.70
2023-05-09T18:44:09.189Z,55.00
2023-05-09T18:46:37.963Z,55.20
2023-05-09T18:49:06.195Z,55.90
2023-05-09T18:51:35.983Z,55.40
2023-05-09T18:54:04.478Z,55.60
2023-05-09T18:56:39.027Z,55.40
2023-05-09T18:59:11.834Z,55.20
2023-05-09T19:01:41.745Z,55.50
2023-05-09T19:04:09.984Z,56.90
2023-05-09T19:06:38.107Z,64.20
2023-05-09T19:09:06.425Z,70.00
2023-05-09T19:11:34.457Z,74.30
2023-05-09T19:14:03.746Z,77.70
2023-05-09T19:16:33.320Z,80.90
2023-05-09T19:19:02.569Z,84.20
2023-05-09T19:21:30.574Z,86.10
2023-05-09T19:23:58.728Z,90.50
2023-05-09T19:26:26.764Z,91.50
2023-05-09T19:28:54.711Z,93.80
2023-05-09T19:31:25.239Z,95.30
2023-05-09T19:33:54.888Z,96.30
2023-05-09T19:36:22.984Z,98.40
2023-05-09T19:38:50.994Z,98.00
2023-05-09T19:41:18.977Z,99.60
2023-05-09T19:43:48.606Z,99.90
2023-05-09T19:46:16.770Z,99.90
2023-05-09T19:48:44.969Z,99.90
2023-05-09T19:51:15.521Z,99.90
2023-05-09T19:53:44.031Z,99.90
2023-05-09T19:56:12.956Z,99.90
2023-05-09T19:58:41.860Z,99.90
2023-05-09T20:01:10.287Z,99.90
2023-05-09T20:03:40.843Z,99.90
2023-05-09T20:06:09.390Z,99.90
2023-05-09T20:08:38.785Z,99.90
2023-05-09T20:11:07.679Z,99.90
2023-05-09T20:13:35.797Z,99.90
2023-05-09T20:16:04.218Z,99.90
2023-05-09T20:18:33.494Z,99.90
2023-05-09T20:21:01.631Z,99.90
2023-05-09T20:23:30.114Z,99.90
2023-05-09T20:25:59.615Z,99.90
2023-05-09T20:28:27.640Z,99.90
2023-05-09T20:30:56.932Z,99.90
2023-05-09T20:33:24.910Z,99.90
2023-05-09T20:35:52.990Z,99.90
2023-05-09T20:38:21.392Z,99.90
2023-05-09T20:40:49.545Z,99.90
2023-05-09T20:43:19.356Z,99.90
2023-05-09T20:45:47.544Z,99.90
2023-05-09T20:48:15.685Z,99.90
2023-05-09T20:50:43.763Z,99.90
2023-05-09T20:53:11.918Z,99.90
2023-05-09T20:55:40.241Z,99.90
2023-05-09T20:58:08.346Z,99.90
2023-05-09T21:00:37.786Z,99.90
2023-05-09T21:03:06.175Z,99.90
2023-05-09T21:05:34.375Z,99.90
2023-05-09T21:08:02.356Z,99.90
2023-05-09T21:10:30.471Z,99.90
2023-05-09T21:12:58.886Z,99.90
2023-05-09T21:15:26.954Z,99.90
2023-05-09T21:17:56.705Z,99.90
2023-05-09T21:20:25.156Z,99.90
2023-05-09T21:22:53.308Z,99.90
2023-05-09T21:25:22.134Z,99.90
2023-05-09T21:27:50.386Z,99.90
2023-05-09T21:30:18.493Z,99.90
2023-05-09T21:32:47.165Z,99.90
2023-05-09T21:35:16.594Z,99.90
2023-05-09T21:37:44.756Z,99.90
2023-05-09T21:40:14.357Z,99.90
2023-05-09T21:42:44.316Z,99.90
2023-05-09T21:45:12.558Z,99.90
2023-05-09T21:47:41.112Z,99.90
2023-05-09T21:50:09.799Z,99.90
2023-05-09T21:52:39.235Z,99.90
2023-05-09T21:55:07.578Z,99.90
2023-05-09T21:57:36.167Z,99.90
2023-05-09T22:00:05.651Z,99.90
2023-05-09T22:02:43.095Z,99.90
2023-05-09T22:05:12.200Z,99.90
2023-05-09T22:07:41.741Z,99.90
2023-05-09T22:10:11.280Z,99.90
2023-05-09T22:12:39.547Z,99.90
2023-05-09T22:15:08.854Z,99.90
2023-05-09T22:17:37.394Z,99.90
2023-05-09T22:20:06.671Z,99.90
2023-05-09T22:22:34.782Z,99.90
2023-05-09T22:25:04.719Z,99.90
2023-05-09T22:27:32.800Z,97.40
2023-05-09T22:30:01.628Z,97.00
2023-05-09T22:32:30.092Z,93.50
2023-05-09T22:34:58.526Z,92.70
2023-05-09T22:37:27.051Z,88.70
2023-05-09T22:39:55.059Z,87.10
2023-05-09T22:42:24.811Z,82.10
2023-05-09T22:44:53.522Z,80.50
2023-05-09T22:47:21.579Z,77.00
2023-05-09T22:49:50.722Z,72.90
2023-05-09T22:52:18.835Z,74.10
2023-05-09T22:54:47.143Z,70.20
2023-05-09T22:57:17.760Z,69.20
2023-05-09T22:59:47.304Z,67.80
2023-05-09T23:02:15.362Z,67.60
2023-05-09T23:04:43.548Z,66.50
2023-05-09T23:07:11.729Z,65.50
2023-05-09T23:09:40.879Z,65.30
2023-05-09T23:12:10.761Z,65.00
2023-05-09T23:14:39.235Z,63.80
2023-05-09T23:17:08.833Z,63.90
2023-05-09T23:19:37.210Z,63.40
2023-05-09T23:22:05.411Z,63.40
2023-05-09T23:24:33.518Z,63.40
2023-05-09T23:27:02.491Z,62.70
2023-05-09T23:29:30.616Z,62.10
2023-05-09T23:31:58.718Z,62.70
2023-05-09T23:34:28.150Z,61.20
2023-05-09T23:36:56.384Z,61.90
2023-05-09T23:39:24.545Z,62.00
2023-05-09T23:41:52.781Z,61.60
2023-05-09T23:44:20.849Z,61.30
2023-05-09T23:46:49.034Z,61.20
2023-05-09T23:49:17.208Z,60.70
2023-05-09T23:51:46.694Z,60.70
2023-05-09T23:54:16.465Z,60.00
2023-05-09T23:56:44.608Z,60.40
2023-05-09T23:59:12.747Z,60.30
