createdAt,value
2018-06-21T00:01:45.692Z,23.98
2018-06-21T00:04:15.504Z,23.98
2018-06-21T00:06:45.368Z,23.96
2018-06-21T00:09:15.248Z,23.88
2018-06-21T00:11:45.157Z,23.86
2018-06-21T00:14:15.034Z,23.78
2018-06-21T00:16:44.836Z,23.79
2018-06-21T00:19:14.740Z,23.71
2018-06-21T00:21:44.587Z,23.61
2018-06-21T00:24:14.420Z,23.55
2018-06-21T00:26:44.300Z,23.45
2018-06-21T00:29:14.220Z,23.44
2018-06-21T00:31:44.020Z,23.38
2018-06-21T00:34:13.888Z,23.39
2018-06-21T00:36:43.676Z,23.26
2018-06-21T00:39:13.556Z,23.29
2018-06-21T00:41:43.340Z,23.32
2018-06-21T00:44:13.157Z,23.21
2018-06-21T00:46:42.984Z,23.17
2018-06-21T00:49:12.760Z,23.13
2018-06-21T00:51:42.656Z,23.10
2018-06-21T00:54:12.752Z,22.38
2018-06-21T00:56:42.590Z,23.07
2018-06-21T00:59:12.423Z,22.32
2018-06-21T01:01:42.231Z,22.94
2018-06-21T01:04:12.089Z,22.14
2018-06-21T01:06:41.936Z,22.86
2018-06-21T01:09:11.757Z,22.79
2018-06-21T01:11:41.677Z,22.63
2018-06-21T01:14:12.156Z,21.85
2018-06-21T01:16:41.993Z,22.64
2018-06-21T01:19:11.819Z,22.68
2018-06-21T01:21:41.664Z,22.66
2018-06-21T01:24:12.067Z,22.77
2018-06-21T01:26:41.965Z,21.97
2018-06-21T01:29:11.776Z,22.73
2018-06-21T01:31:41.618Z,22.73
2018-06-21T01:34:11.431Z,22.76
2018-06-21T01:36:41.266Z,22.82
2018-06-21T01:39:11.263Z,22.72
2018-06-21T01:41:41.108Z,22.60
2018-06-21T01:44:10.920Z,22.68
2018-06-21T01:46:40.741Z,22.74
2018-06-21T01:49:10.579Z,22.77
2018-06-21T01:51:40.368Z,22.78
2018-06-21T01:54:10.196Z,22.79
2018-06-21T01:56:39.993Z,22.69
2018-06-21T01:59:10.073Z,22.76
2018-06-21T02:01:39.926Z,22.75
2018-06-21T02:04:10.176Z,22.71
2018-06-21T02:06:39.967Z,22.78
2018-06-21T02:09:10.352Z,22.78
2018-06-21T02:11:40.160Z,22.77
2018-06-21T02:14:10.000Z,22.74
2018-06-21T02:16:39.819Z,22.56
2018-06-21T02:19:09.685Z,22.48
2018-06-21T02:21:39.519Z,22.52
2018-06-21T02:24:09.891Z,22.40
2018-06-21T02:26:39.764Z,22.38
2018-06-21T02:29:09.582Z,22.18
2018-06-21T02:31:39.616Z,22.14
2018-06-21T02:34:09.583Z,22.10
2018-06-21T02:36:39.349Z,22.05
2018-06-21T02:39:09.909Z,22.08
2018-06-21T02:41:39.785Z,21.98
2018-06-21T02:44:09.636Z,21.98
2018-06-21T02:46:39.480Z,21.99
2018-06-21T02:49:09.370Z,22.03
2018-06-21T02:51:39.327Z,22.02
2018-06-21T02:54:09.164Z,22.03
2018-06-21T02:56:39.088Z,22.03
2018-06-21T02:59:08.890Z,22.01
2018-06-21T03:01:38.753Z,21.95
2018-06-21T03:04:08.555Z,22.09
2018-06-21T03:06:38.405Z,22.11
2018-06-21T03:09:09.224Z,22.12
2018-06-21T03:11:39.332Z,22.10
2018-06-21T03:14:09.196Z,22.19
2018-06-21T03:16:39.024Z,21.39
2018-06-21T03:19:08.936Z,22.26
2018-06-21T03:21:38.768Z,22.38
2018-06-21T03:24:09.233Z,22.47
2018-06-21T03:26:39.113Z,22.59
2018-06-21T03:29:08.948Z,22.64
2018-06-21T03:31:38.789Z,22.74
2018-06-21T03:34:08.916Z,22.73
2018-06-21T03:36:38.764Z,22.80
2018-06-21T03:39:08.906Z,22.81
2018-06-21T03:41:38.709Z,22.94
2018-06-21T03:44:08.550Z,23.09
2018-06-21T03:46:38.388Z,23.14
2018-06-21T03:49:08.223Z,23.27
2018-06-21T03:51:38.028Z,23.40
2018-06-21T03:54:07.899Z,23.53
2018-06-21T03:56:37.699Z,23.64
2018-06-21T03:59:07.624Z,23.94
2018-06-21T04:01:37.548Z,24.05
2018-06-21T04:04:07.416Z,24.38
2018-06-21T04:06:37.229Z,24.46
2018-06-21T04:09:09.687Z,24.57
2018-06-21T04:11:40.551Z,24.78
2018-06-21T04:14:10.432Z,24.90
2018-06-21T04:16:40.364Z,25.27
2018-06-21T04:19:10.248Z,25.58
2018-06-21T04:21:40.044Z,25.70
2018-06-21T04:24:10.128Z,25.98
2018-06-21T04:26:40.042Z,25.90
2018-06-21T04:29:10.516Z,26.02
2018-06-21T04:31:40.316Z,26.26
2018-06-21T04:34:10.222Z,26.51
2018-06-21T04:36:40.073Z,26.53
2018-06-21T04:39:10.240Z,26.64
2018-06-21T04:41:40.128Z,26.87
2018-06-21T04:44:10.240Z,26.99
2018-06-21T04:46:40.181Z,27.12
2018-06-21T04:49:10.024Z,27.14
2018-06-21T04:51:39.856Z,27.28
2018-06-21T04:54:09.814Z,27.74
2018-06-21T04:56:39.708Z,27.80
2018-06-21T04:59:09.560Z,27.86
2018-06-21T05:01:39.424Z,28.02
2018-06-21T05:04:09.434Z,28.29
2018-06-21T05:06:39.364Z,28.46
2018-06-21T05:09:11.380Z,28.69
2018-06-21T05:11:41.233Z,28.65
2018-06-21T05:14:11.093Z,28.83
2018-06-21T05:16:40.909Z,28.89
2018-06-21T05:19:11.378Z,28.88
2018-06-21T05:21:41.316Z,29.17
2018-06-21T05:24:12.045Z,29.23
2018-06-21T05:26:41.901Z,29.44
2018-06-21T05:29:11.768Z,29.63
2018-06-21T05:31:41.612Z,29.59
2018-06-21T05:34:11.553Z,29.81
2018-06-21T05:36:42.312Z,29.54
2018-06-21T05:39:12.628Z,29.10
2018-06-21T05:41:42.593Z,29.47
2018-06-21T05:44:12.504Z,29.52
2018-06-21T05:46:42.550Z,29.52
2018-06-21T05:49:12.585Z,29.46
2018-06-21T05:51:42.593Z,29.37
2018-06-21T05:54:12.436Z,29.44
2018-06-21T05:56:42.376Z,29.60
2018-06-21T05:59:12.200Z,29.43
2018-06-21T06:01:42.084Z,29.49
2018-06-21T06:04:12.053Z,29.45
2018-06-21T06:06:41.882Z,29.58
2018-06-21T06:09:13.099Z,29.59
2018-06-21T06:11:42.924Z,29.94
2018-06-21T06:14:12.826Z,30.09
2018-06-21T06:16:42.693Z,30.33
2018-06-21T06:19:12.759Z,30.34
2018-06-21T06:21:43.040Z,30.43
2018-06-21T06:24:12.936Z,30.61
2018-06-21T06:26:42.916Z,30.68
2018-06-21T06:29:12.812Z,30.85
2018-06-21T06:31:42.669Z,31.04
2018-06-21T06:34:12.594Z,31.08
2018-06-21T06:36:42.581Z,31.00
2018-06-21T06:39:17.980Z,30.95
2018-06-21T06:41:51.052Z,31.17
2018-06-21T06:44:21.063Z,31.26
2018-06-21T06:46:51.049Z,30.91
2018-06-21T06:49:21.038Z,31.58
2018-06-21T06:51:50.909Z,31.54
2018-06-21T06:54:20.856Z,31.74
2018-06-21T06:56:50.786Z,31.57
2018-06-21T06:59:20.808Z,31.62
2018-06-21T07:01:50.781Z,31.78
2018-06-21T07:04:21.004Z,31.93
2018-06-21T07:06:50.944Z,32.08
2018-06-21T07:09:20.870Z,32.11
2018-06-21T07:11:50.746Z,32.21
2018-06-21T07:14:20.708Z,32.30
2018-06-21T07:16:50.671Z,32.27
2018-06-21T07:19:20.618Z,32.34
2018-06-21T07:21:50.551Z,32.04
2018-06-21T07:24:20.424Z,32.16
2018-06-21T07:26:50.388Z,32.06
2018-06-21T07:29:20.216Z,32.19
2018-06-21T07:31:50.294Z,32.21
2018-06-21T07:34:20.434Z,32.45
2018-06-21T07:36:50.487Z,32.56
2018-06-21T07:39:20.443Z,32.77
2018-06-21T07:41:50.388Z,32.85
2018-06-21T07:44:20.299Z,32.89
2018-06-21T07:46:50.253Z,32.85
2018-06-21T07:49:20.125Z,32.66
2018-06-21T07:51:50.016Z,32.57
2018-06-21T07:54:19.936Z,32.60
2018-06-21T07:56:49.876Z,32.70
2018-06-21T07:59:19.723Z,32.68
2018-06-21T08:01:49.724Z,32.61
2018-06-21T08:04:19.588Z,32.73
2018-06-21T08:06:49.437Z,32.72
2018-06-21T08:09:19.292Z,32.66
2018-06-21T08:11:49.157Z,32.71
2018-06-21T08:14:20.441Z,32.79
2018-06-21T08:16:51.067Z,32.90
2018-06-21T08:19:21.537Z,32.87
2018-06-21T08:21:51.488Z,32.72
2018-06-21T08:24:22.368Z,32.71
2018-06-21T08:26:53.756Z,32.78
2018-06-21T08:29:23.911Z,32.93
2018-06-21T08:31:53.956Z,33.14
2018-06-21T08:34:23.816Z,33.19
2018-06-21T08:36:53.736Z,33.03
2018-06-21T08:39:23.683Z,32.80
2018-06-21T08:41:53.605Z,32.76
2018-06-21T08:44:23.690Z,33.03
2018-06-21T08:46:53.600Z,33.00
2018-06-21T08:49:23.686Z,33.15
2018-06-21T08:51:53.599Z,33.11
2018-06-21T08:54:23.523Z,32.91
2018-06-21T08:56:53.492Z,32.97
2018-06-21T08:59:23.311Z,33.00
2018-06-21T09:01:53.259Z,32.86
2018-06-21T09:04:23.612Z,32.82
2018-06-21T09:06:53.512Z,32.94
2018-06-21T09:09:23.445Z,33.19
2018-06-21T09:11:53.775Z,33.32
2018-06-21T09:14:23.671Z,33.22
2018-06-21T09:16:53.569Z,33.41
2018-06-21T09:19:23.464Z,33.26
2018-06-21T09:21:53.374Z,33.11
2018-06-21T09:24:23.267Z,33.21
2018-06-21T09:26:53.257Z,33.30
2018-06-21T09:29:23.175Z,33.47
2018-06-21T09:31:53.073Z,33.21
2018-06-21T09:34:22.930Z,33.41
2018-06-21T09:36:52.934Z,33.06
2018-06-21T09:39:27.765Z,33.66
2018-06-21T09:42:02.769Z,33.76
2018-06-21T09:44:34.489Z,33.95
2018-06-21T09:47:09.538Z,33.97
2018-06-21T09:49:39.480Z,34.02
2018-06-21T09:52:09.418Z,34.04
2018-06-21T09:54:39.275Z,34.02
2018-06-21T09:57:09.257Z,34.05
2018-06-21T09:59:39.053Z,34.04
2018-06-21T10:02:08.959Z,33.91
2018-06-21T10:04:38.808Z,33.88
2018-06-21T10:07:08.713Z,33.95
2018-06-21T10:09:38.661Z,34.12
2018-06-21T10:12:08.653Z,34.25
2018-06-21T10:14:38.512Z,34.27
2018-06-21T10:17:09.639Z,34.29
2018-06-21T10:19:40.933Z,34.17
2018-06-21T10:22:10.746Z,34.20
2018-06-21T10:24:40.622Z,33.62
2018-06-21T10:27:10.432Z,34.33
2018-06-21T10:29:40.296Z,33.73
2018-06-21T10:32:10.124Z,34.33
2018-06-21T10:34:39.980Z,34.34
2018-06-21T10:37:09.800Z,33.94
2018-06-21T10:39:39.857Z,33.90
2018-06-21T10:42:09.904Z,33.99
2018-06-21T10:44:39.724Z,34.04
2018-06-21T10:47:09.669Z,33.93
2018-06-21T10:49:39.520Z,33.85
2018-06-21T10:52:09.408Z,33.94
2018-06-21T10:54:39.350Z,34.01
2018-06-21T10:57:09.319Z,33.88
2018-06-21T10:59:39.420Z,33.91
2018-06-21T11:02:09.420Z,34.18
2018-06-21T11:04:39.473Z,34.39
2018-06-21T11:07:09.433Z,34.41
2018-06-21T11:09:39.868Z,34.41
2018-06-21T11:12:09.737Z,34.53
2018-06-21T11:14:39.714Z,34.41
2018-06-21T11:17:09.664Z,34.36
2018-06-21T11:19:39.528Z,34.08
2018-06-21T11:22:09.515Z,34.26
2018-06-21T11:24:39.421Z,34.23
2018-06-21T11:27:09.333Z,34.37
2018-06-21T11:29:39.164Z,34.41
2018-06-21T11:32:09.508Z,34.55
2018-06-21T11:34:39.340Z,34.57
2018-06-21T11:37:11.147Z,34.60
2018-06-21T11:39:41.070Z,34.68
2018-06-21T11:42:11.085Z,34.70
2018-06-21T11:44:40.970Z,34.21
2018-06-21T11:47:10.905Z,34.40
2018-06-21T11:49:40.836Z,34.28
2018-06-21T11:52:10.820Z,33.94
2018-06-21T11:54:40.713Z,34.11
2018-06-21T11:57:10.708Z,34.33
2018-06-21T11:59:42.083Z,34.43
2018-06-21T12:02:12.343Z,33.91
2018-06-21T12:04:42.443Z,34.62
2018-06-21T12:07:12.344Z,34.63
2018-06-21T12:09:42.184Z,34.46
2018-06-21T12:12:12.015Z,33.94
2018-06-21T12:14:41.917Z,34.43
2018-06-21T12:17:11.776Z,34.50
2018-06-21T12:19:41.657Z,34.62
2018-06-21T12:22:11.492Z,34.45
2018-06-21T12:24:41.344Z,34.62
2018-06-21T12:27:11.168Z,34.68
2018-06-21T12:29:41.056Z,34.79
2018-06-21T12:32:10.949Z,34.85
2018-06-21T12:34:40.804Z,34.83
2018-06-21T12:37:10.641Z,34.74
2018-06-21T12:39:40.580Z,34.79
2018-06-21T12:42:10.603Z,34.78
2018-06-21T12:44:40.448Z,34.72
2018-06-21T12:47:10.357Z,34.43
2018-06-21T12:49:40.325Z,34.45
2018-06-21T12:52:10.204Z,34.49
2018-06-21T12:54:40.097Z,34.32
2018-06-21T12:57:10.109Z,33.68
2018-06-21T12:59:40.114Z,34.40
2018-06-21T13:02:10.072Z,34.58
2018-06-21T13:04:39.964Z,34.41
2018-06-21T13:07:09.880Z,34.44
2018-06-21T13:09:50.460Z,34.60
2018-06-21T13:12:32.524Z,34.57
2018-06-21T13:15:02.539Z,34.58
2018-06-21T13:17:32.857Z,34.67
2018-06-21T13:20:03.850Z,34.76
2018-06-21T13:22:33.804Z,34.73
2018-06-21T13:25:03.822Z,34.68
2018-06-21T13:27:33.753Z,34.63
2018-06-21T13:30:03.677Z,34.64
2018-06-21T13:32:33.591Z,34.23
2018-06-21T13:35:03.476Z,34.67
2018-06-21T13:37:33.432Z,34.73
2018-06-21T13:40:03.440Z,33.74
2018-06-21T13:42:33.306Z,34.55
2018-06-21T13:45:03.244Z,34.71
2018-06-21T13:47:33.156Z,34.59
2018-06-21T13:50:03.064Z,34.65
2018-06-21T13:52:32.963Z,34.56
2018-06-21T13:55:02.850Z,34.51
2018-06-21T13:57:32.833Z,34.48
2018-06-21T14:00:02.666Z,34.62
2018-06-21T14:02:32.661Z,34.62
2018-06-21T14:05:02.526Z,34.60
2018-06-21T14:07:32.532Z,34.58
2018-06-21T14:10:02.339Z,34.44
2018-06-21T14:12:32.411Z,34.49
2018-06-21T14:15:02.376Z,34.44
2018-06-21T14:17:32.312Z,34.31
2018-06-21T14:20:02.250Z,34.27
2018-06-21T14:22:32.253Z,34.23
2018-06-21T14:25:02.129Z,34.14
2018-06-21T14:27:32.182Z,34.23
2018-06-21T14:30:02.155Z,34.16
2018-06-21T14:32:31.984Z,34.10
2018-06-21T14:35:01.919Z,34.13
2018-06-21T14:37:32.031Z,34.21
2018-06-21T14:40:01.858Z,34.19
2018-06-21T14:42:31.817Z,33.38
2018-06-21T14:45:01.545Z,34.20
2018-06-21T14:47:31.433Z,34.27
2018-06-21T14:50:01.331Z,34.34
2018-06-21T14:52:31.209Z,34.18
2018-06-21T14:55:01.212Z,34.18
2018-06-21T14:57:31.060Z,34.14
2018-06-21T15:00:00.892Z,34.14
2018-06-21T15:02:30.768Z,33.76
2018-06-21T15:05:00.614Z,34.21
2018-06-21T15:07:30.473Z,34.00
2018-06-21T15:10:00.334Z,34.00
2018-06-21T15:12:30.189Z,33.97
2018-06-21T15:15:00.033Z,33.91
2018-06-21T15:17:29.981Z,33.26
2018-06-21T15:19:59.843Z,33.63
2018-06-21T15:22:29.685Z,33.76
2018-06-21T15:24:59.528Z,33.69
2018-06-21T15:27:29.359Z,33.72
2018-06-21T15:29:59.197Z,33.67
2018-06-21T15:32:29.092Z,33.63
2018-06-21T15:34:58.981Z,33.59
2018-06-21T15:37:28.808Z,33.52
2018-06-21T15:39:58.709Z,33.47
2018-06-21T15:42:28.488Z,33.45
2018-06-21T15:44:58.403Z,33.45
2018-06-21T15:47:28.244Z,33.38
2018-06-21T15:49:58.171Z,33.35
2018-06-21T15:52:28.000Z,33.31
2018-06-21T15:54:57.856Z,33.31
2018-06-21T15:57:27.724Z,33.25
2018-06-21T15:59:57.543Z,33.23
2018-06-21T16:02:27.466Z,33.19
2018-06-21T16:04:57.332Z,33.20
2018-06-21T16:07:27.109Z,33.12
2018-06-21T16:09:56.941Z,33.09
2018-06-21T16:12:26.820Z,33.07
2018-06-21T16:14:56.633Z,33.02
2018-06-21T16:17:26.489Z,32.94
2018-06-21T16:19:56.321Z,32.85
2018-06-21T16:22:26.161Z,32.83
2018-06-21T16:24:56.006Z,32.79
2018-06-21T16:27:25.863Z,32.75
2018-06-21T16:29:55.660Z,32.69
2018-06-21T16:32:25.528Z,32.65
2018-06-21T16:34:55.364Z,32.54
2018-06-21T16:37:25.325Z,32.53
2018-06-21T16:39:55.173Z,32.46
2018-06-21T16:42:25.051Z,32.41
2018-06-21T16:44:54.845Z,32.32
2018-06-21T16:47:24.723Z,32.23
2018-06-21T16:49:54.610Z,32.16
2018-06-21T16:52:24.440Z,32.06
2018-06-21T16:54:54.264Z,31.95
2018-06-21T16:57:24.069Z,31.83
2018-06-21T16:59:53.997Z,31.75
2018-06-21T17:02:23.783Z,31.67
2018-06-21T17:04:53.621Z,31.58
2018-06-21T17:07:23.487Z,31.41
2018-06-21T17:09:53.306Z,31.40
2018-06-21T17:12:23.132Z,31.31
2018-06-21T17:14:53.032Z,31.17
2018-06-21T17:17:22.824Z,31.19
2018-06-21T17:19:52.716Z,31.12
2018-06-21T17:22:22.522Z,31.05
2018-06-21T17:24:52.364Z,30.95
2018-06-21T17:27:22.182Z,30.93
2018-06-21T17:29:52.037Z,30.85
2018-06-21T17:32:21.848Z,30.79
2018-06-21T17:34:51.756Z,30.68
2018-06-21T17:37:21.561Z,30.58
2018-06-21T17:39:51.445Z,30.48
2018-06-21T17:42:21.241Z,30.38
2018-06-21T17:44:51.133Z,30.28
2018-06-21T17:47:20.981Z,30.19
2018-06-21T17:49:50.848Z,30.13
2018-06-21T17:52:20.801Z,30.06
2018-06-21T17:54:50.644Z,30.00
2018-06-21T17:57:20.458Z,29.90
2018-06-21T17:59:50.293Z,29.80
2018-06-21T18:02:20.139Z,29.69
2018-06-21T18:04:49.933Z,29.62
2018-06-21T18:07:19.778Z,29.54
2018-06-21T18:09:49.632Z,29.49
2018-06-21T18:12:19.436Z,29.41
2018-06-21T18:14:49.377Z,29.37
2018-06-21T18:17:19.332Z,29.26
2018-06-21T18:19:49.148Z,29.15
2018-06-21T18:22:19.080Z,29.03
2018-06-21T18:24:48.912Z,28.98
2018-06-21T18:27:18.847Z,28.88
2018-06-21T18:29:48.688Z,28.70
2018-06-21T18:32:18.588Z,28.60
2018-06-21T18:34:48.533Z,28.59
2018-06-21T18:37:18.441Z,28.56
2018-06-21T18:39:48.287Z,28.47
2018-06-21T18:42:18.129Z,28.42
2018-06-21T18:44:47.963Z,28.34
2018-06-21T18:47:17.813Z,28.25
2018-06-21T18:49:47.608Z,27.41
2018-06-21T18:52:17.464Z,28.07
2018-06-21T18:54:47.298Z,28.01
2018-06-21T18:57:17.096Z,27.97
2018-06-21T18:59:46.969Z,27.90
2018-06-21T19:02:16.790Z,27.82
2018-06-21T19:04:46.638Z,27.73
2018-06-21T19:07:21.529Z,27.63
2018-06-21T19:09:56.432Z,27.53
2018-06-21T19:12:26.304Z,27.27
2018-06-21T19:14:56.469Z,27.16
2018-06-21T19:17:26.304Z,27.11
2018-06-21T19:19:56.172Z,27.00
2018-06-21T19:22:26.065Z,26.82
2018-06-21T19:24:55.856Z,26.85
2018-06-21T19:27:25.704Z,26.81
2018-06-21T19:29:55.512Z,26.69
2018-06-21T19:32:25.359Z,26.58
2018-06-21T19:34:55.192Z,26.51
2018-06-21T19:37:25.036Z,26.46
2018-06-21T19:39:54.873Z,26.41
2018-06-21T19:42:24.664Z,26.42
2018-06-21T19:44:54.508Z,26.38
2018-06-21T19:47:24.303Z,26.37
2018-06-21T19:49:54.089Z,26.33
2018-06-21T19:52:23.867Z,26.28
2018-06-21T19:54:53.744Z,26.27
2018-06-21T19:57:23.631Z,26.26
2018-06-21T19:59:53.452Z,26.23
2018-06-21T20:02:27.347Z,26.18
2018-06-21T20:04:57.152Z,26.19
2018-06-21T20:07:27.115Z,26.10
2018-06-21T20:09:56.977Z,26.02
2018-06-21T20:12:26.897Z,25.88
2018-06-21T20:14:56.664Z,25.73
2018-06-21T20:17:26.500Z,25.66
2018-06-21T20:20:01.244Z,25.78
2018-06-21T20:22:31.219Z,25.83
2018-06-21T20:25:01.027Z,25.80
2018-06-21T20:27:30.864Z,25.79
2018-06-21T20:30:00.697Z,25.78
2018-06-21T20:32:30.564Z,25.79
2018-06-21T20:35:00.432Z,25.78
2018-06-21T20:37:30.288Z,25.73
2018-06-21T20:40:00.117Z,25.77
2018-06-21T20:42:30.005Z,25.71
2018-06-21T20:44:59.888Z,25.75
2018-06-21T20:47:29.695Z,25.76
2018-06-21T20:49:59.528Z,25.71
2018-06-21T20:52:29.804Z,25.72
2018-06-21T20:55:00.559Z,25.67
2018-06-21T20:57:30.604Z,25.69
2018-06-21T21:00:00.440Z,25.66
2018-06-21T21:02:30.296Z,25.66
2018-06-21T21:05:10.670Z,25.66
2018-06-21T21:07:40.643Z,25.62
2018-06-21T21:10:11.716Z,25.58
2018-06-21T21:12:41.688Z,25.55
2018-06-21T21:15:12.536Z,25.52
2018-06-21T21:17:42.611Z,25.53
2018-06-21T21:20:12.504Z,25.48
2018-06-21T21:22:42.647Z,25.43
2018-06-21T21:25:12.408Z,25.37
2018-06-21T21:27:42.286Z,25.26
2018-06-21T21:30:12.092Z,25.17
2018-06-21T21:32:41.991Z,25.19
2018-06-21T21:35:11.781Z,25.18
2018-06-21T21:37:41.676Z,25.23
2018-06-21T21:40:11.529Z,25.22
2018-06-21T21:42:41.370Z,25.22
2018-06-21T21:45:11.212Z,25.10
2018-06-21T21:47:41.132Z,25.13
2018-06-21T21:50:10.988Z,25.12
2018-06-21T21:52:40.884Z,25.13
2018-06-21T21:55:10.747Z,25.11
2018-06-21T21:57:40.617Z,25.10
2018-06-21T22:00:21.164Z,25.11
2018-06-21T22:02:50.977Z,25.06
2018-06-21T22:05:20.788Z,25.06
2018-06-21T22:07:50.681Z,25.08
2018-06-21T22:10:20.516Z,25.04
2018-06-21T22:12:50.336Z,25.03
2018-06-21T22:15:20.181Z,25.05
2018-06-21T22:17:50.024Z,25.01
2018-06-21T22:20:19.868Z,24.97
2018-06-21T22:22:49.713Z,24.83
2018-06-21T22:25:19.594Z,24.82
2018-06-21T22:27:49.416Z,24.81
2018-06-21T22:30:19.292Z,24.83
2018-06-21T22:32:49.164Z,24.83
2018-06-21T22:35:19.176Z,24.84
2018-06-21T22:37:49.033Z,24.72
2018-06-21T22:40:18.852Z,24.76
2018-06-21T22:42:48.760Z,24.77
2018-06-21T22:45:18.603Z,24.71
2018-06-21T22:47:48.416Z,24.65
2018-06-21T22:50:18.268Z,24.62
2018-06-21T22:52:48.120Z,24.60
2018-06-21T22:55:17.891Z,24.54
2018-06-21T22:57:47.696Z,24.51
2018-06-21T23:00:17.945Z,24.50
2018-06-21T23:02:47.848Z,24.54
2018-06-21T23:05:17.624Z,24.54
2018-06-21T23:07:47.500Z,24.45
2018-06-21T23:10:17.333Z,24.45
2018-06-21T23:12:47.160Z,24.45
2018-06-21T23:15:17.067Z,24.39
2018-06-21T23:17:46.884Z,24.41
2018-06-21T23:20:16.753Z,24.37
2018-06-21T23:22:46.589Z,24.33
2018-06-21T23:25:16.440Z,24.25
2018-06-21T23:27:46.265Z,24.21
2018-06-21T23:30:16.060Z,24.20
2018-06-21T23:32:45.895Z,24.12
2018-06-21T23:35:15.724Z,24.17
2018-06-21T23:37:45.549Z,24.04
2018-06-21T23:40:15.334Z,24.00
2018-06-21T23:42:45.156Z,23.95
2018-06-21T23:45:14.952Z,23.94
2018-06-21T23:47:44.784Z,23.83
2018-06-21T23:50:14.613Z,23.84
2018-06-21T23:52:44.459Z,23.70
2018-06-21T23:55:14.296Z,23.66
2018-06-21T23:57:44.116Z,23.70
