createdAt,value
2016-12-16T00:00:51.941Z,0
2016-12-16T00:01:52.606Z,0
2016-12-16T00:02:53.287Z,0
2016-12-16T00:03:53.978Z,0
2016-12-16T00:04:54.653Z,0
2016-12-16T00:05:55.337Z,0
2016-12-16T00:06:56.054Z,0
2016-12-16T00:07:56.730Z,0
2016-12-16T00:08:57.385Z,0
2016-12-16T00:09:58.035Z,0
2016-12-16T00:10:58.671Z,0
2016-12-16T00:11:59.367Z,0
2016-12-16T00:13:00.029Z,0
2016-12-16T00:14:00.669Z,0
2016-12-16T00:15:01.325Z,0
2016-12-16T00:16:01.956Z,0
2016-12-16T00:17:02.571Z,0
2016-12-16T00:18:03.202Z,0
2016-12-16T00:19:03.858Z,0
2016-12-16T00:20:04.500Z,0
2016-12-16T00:21:05.149Z,0
2016-12-16T00:22:05.771Z,0
2016-12-16T00:23:06.427Z,0
2016-12-16T00:24:07.085Z,0
2016-12-16T00:25:07.707Z,0
2016-12-16T00:26:08.341Z,0
2016-12-16T00:27:09.309Z,0
2016-12-16T00:28:09.976Z,0
2016-12-16T00:29:10.632Z,0
2016-12-16T00:30:11.269Z,0
2016-12-16T00:31:11.915Z,0
2016-12-16T00:32:12.564Z,0
2016-12-16T00:33:13.236Z,0
2016-12-16T00:34:13.848Z,0
2016-12-16T00:35:14.464Z,0
2016-12-16T00:36:15.085Z,0
2016-12-16T00:37:15.707Z,0
2016-12-16T00:38:16.377Z,0
2016-12-16T00:39:17.019Z,0
2016-12-16T00:40:17.646Z,0
2016-12-16T00:41:18.284Z,0
2016-12-16T00:42:18.926Z,0
2016-12-16T00:43:19.553Z,0
2016-12-16T00:44:20.165Z,0
2016-12-16T00:45:20.790Z,0
2016-12-16T00:46:21.397Z,0
2016-12-16T00:47:22.009Z,0
2016-12-16T00:48:22.646Z,0
2016-12-16T00:49:23.277Z,0
2016-12-16T00:50:23.910Z,0
2016-12-16T00:51:24.588Z,0
2016-12-16T00:52:25.200Z,0
2016-12-16T00:53:25.861Z,0
2016-12-16T00:54:26.480Z,0
2016-12-16T00:55:27.095Z,0
2016-12-16T00:56:27.765Z,0
2016-12-16T00:57:28.436Z,0
2016-12-16T00:58:29.063Z,0
2016-12-16T00:59:29.692Z,0
2016-12-16T01:00:30.304Z,0
2016-12-16T01:01:30.917Z,0
2016-12-16T01:02:31.538Z,0
2016-12-16T01:03:32.185Z,0
2016-12-16T01:04:32.805Z,0
2016-12-16T01:05:33.426Z,0
2016-12-16T01:06:34.041Z,0
2016-12-16T01:07:34.758Z,0
2016-12-16T01:08:35.365Z,0
2016-12-16T01:09:36.021Z,0
2016-12-16T01:10:36.679Z,0
2016-12-16T01:11:37.338Z,0
2016-12-16T01:12:37.994Z,0
2016-12-16T01:13:38.613Z,0
2016-12-16T01:14:39.252Z,0
2016-12-16T01:15:39.922Z,0
2016-12-16T01:16:40.543Z,0
2016-12-16T01:17:41.169Z,0
2016-12-16T01:18:41.786Z,0
2016-12-16T01:19:42.478Z,0
2016-12-16T01:20:43.094Z,0
2016-12-16T01:21:43.754Z,0
2016-12-16T01:22:44.374Z,0
2016-12-16T01:23:45.015Z,0
2016-12-16T01:24:45.674Z,0
2016-12-16T01:25:46.334Z,0
2016-12-16T01:26:47.027Z,0
2016-12-16T01:27:47.684Z,0
2016-12-16T01:28:48.976Z,0
2016-12-16T01:29:49.637Z,0
2016-12-16T01:30:50.258Z,0
2016-12-16T01:31:50.892Z,0
2016-12-16T01:32:51.514Z,0
2016-12-16T01:33:52.136Z,0
2016-12-16T01:34:52.744Z,0
2016-12-16T01:35:53.424Z,0
2016-12-16T01:36:54.067Z,0
2016-12-16T01:37:54.663Z,0
2016-12-16T01:38:55.288Z,0
2016-12-16T01:39:55.951Z,0
2016-12-16T01:40:56.579Z,0
2016-12-16T01:41:57.259Z,0
2016-12-16T01:42:57.922Z,0
2016-12-16T01:43:58.598Z,0
2016-12-16T01:44:59.267Z,0
2016-12-16T01:45:59.943Z,0
2016-12-16T01:47:00.602Z,0
2016-12-16T01:48:01.225Z,0
2016-12-16T01:49:01.851Z,0
2016-12-16T01:50:02.477Z,0
2016-12-16T01:51:03.142Z,0
2016-12-16T01:52:03.860Z,0
2016-12-16T01:53:04.542Z,0
2016-12-16T01:54:05.167Z,0
2016-12-16T01:55:05.889Z,0
2016-12-16T01:56:06.550Z,0
2016-12-16T01:57:07.194Z,0
2016-12-16T01:58:07.809Z,0
2016-12-16T01:59:08.466Z,0
2016-12-16T02:00:09.144Z,0
2016-12-16T02:01:09.801Z,0
2016-12-16T02:02:10.490Z,0
2016-12-16T02:03:11.156Z,0
2016-12-16T02:04:11.784Z,0
2016-12-16T02:05:12.455Z,0
2016-12-16T02:06:13.133Z,0
2016-12-16T02:07:13.751Z,0
2016-12-16T02:08:14.418Z,0
2016-12-16T02:09:15.088Z,0
2016-12-16T02:10:15.778Z,0
2016-12-16T02:11:16.437Z,0
2016-12-16T02:12:17.119Z,0
2016-12-16T02:13:17.786Z,0
2016-12-16T02:14:18.408Z,0
2016-12-16T02:15:19.081Z,0
2016-12-16T02:16:19.673Z,0
2016-12-16T02:17:20.313Z,0
2016-12-16T02:18:20.961Z,0
2016-12-16T02:19:21.753Z,0
2016-12-16T02:20:22.393Z,0
2016-12-16T02:21:23.051Z,0
2016-12-16T02:22:23.758Z,0
2016-12-16T02:23:24.487Z,0
2016-12-16T02:24:25.222Z,0
2016-12-16T02:25:25.866Z,0
2016-12-16T02:26:26.567Z,0
2016-12-16T02:27:27.281Z,0
2016-12-16T02:28:28.070Z,0
2016-12-16T02:29:28.918Z,0
2016-12-16T02:30:29.605Z,0
2016-12-16T02:31:30.273Z,0
2016-12-16T02:32:30.915Z,0
2016-12-16T02:33:31.592Z,0
2016-12-16T02:34:32.267Z,0
2016-12-16T02:35:32.937Z,0
2016-12-16T02:36:33.630Z,0
2016-12-16T02:37:34.362Z,0
2016-12-16T02:38:35.019Z,0
2016-12-16T02:39:35.800Z,0
2016-12-16T02:40:36.432Z,0
2016-12-16T02:41:37.162Z,0
2016-12-16T02:42:37.761Z,0
2016-12-16T02:43:38.433Z,0
2016-12-16T02:44:39.060Z,0
2016-12-16T02:45:39.703Z,0
2016-12-16T02:46:40.392Z,0
2016-12-16T02:47:41.055Z,0
2016-12-16T02:48:41.721Z,0
2016-12-16T02:49:42.362Z,0
2016-12-16T02:50:42.998Z,0
2016-12-16T02:51:43.618Z,0
2016-12-16T02:52:44.270Z,0
2016-12-16T02:53:44.884Z,0
2016-12-16T02:54:45.510Z,0
2016-12-16T02:55:46.122Z,0
2016-12-16T02:56:46.744Z,0
2016-12-16T02:57:47.418Z,0
2016-12-16T02:58:48.050Z,0
2016-12-16T02:59:48.690Z,0
2016-12-16T03:00:49.404Z,0
2016-12-16T03:01:50.127Z,0
2016-12-16T03:02:50.761Z,0
2016-12-16T03:03:51.423Z,0
2016-12-16T03:04:52.116Z,0
2016-12-16T03:05:52.776Z,0
2016-12-16T03:06:53.428Z,0
2016-12-16T03:07:54.050Z,0
2016-12-16T03:08:54.686Z,0
2016-12-16T03:09:55.313Z,0
2016-12-16T03:10:55.949Z,0
2016-12-16T03:11:56.576Z,0
2016-12-16T03:12:57.230Z,0
2016-12-16T03:13:57.872Z,0
2016-12-16T03:14:58.520Z,0
2016-12-16T03:15:59.173Z,0
2016-12-16T03:16:59.809Z,0
2016-12-16T03:18:00.469Z,0
2016-12-16T03:19:01.102Z,0
2016-12-16T03:20:01.749Z,0
2016-12-16T03:21:02.367Z,0
2016-12-16T03:22:02.978Z,0
2016-12-16T03:23:03.612Z,0
2016-12-16T03:24:04.257Z,0
2016-12-16T03:25:04.879Z,0
2016-12-16T03:26:05.536Z,0
2016-12-16T03:27:06.179Z,0
2016-12-16T03:28:06.795Z,0
2016-12-16T03:29:07.414Z,0
2016-12-16T03:30:08.082Z,0
2016-12-16T03:31:08.697Z,0
2016-12-16T03:32:09.336Z,0
2016-12-16T03:33:10.010Z,0
2016-12-16T03:34:10.680Z,0
2016-12-16T03:35:11.334Z,0
2016-12-16T03:36:11.990Z,0
2016-12-16T03:37:12.595Z,0
2016-12-16T03:38:13.202Z,0
2016-12-16T03:39:13.821Z,0
2016-12-16T03:40:14.442Z,0
2016-12-16T03:41:15.064Z,0
2016-12-16T03:42:15.697Z,0
2016-12-16T03:43:16.311Z,0
2016-12-16T03:44:16.939Z,0
2016-12-16T03:45:17.568Z,0
2016-12-16T03:46:18.222Z,0
2016-12-16T03:47:18.891Z,0
2016-12-16T03:48:19.556Z,0
2016-12-16T03:49:20.197Z,0
2016-12-16T03:50:20.857Z,0
2016-12-16T03:51:21.468Z,0
2016-12-16T03:52:22.099Z,0
2016-12-16T03:53:22.742Z,0
2016-12-16T03:54:23.343Z,0
2016-12-16T03:55:23.983Z,0
2016-12-16T03:56:24.608Z,0
2016-12-16T03:57:25.217Z,0
2016-12-16T03:58:25.849Z,0
2016-12-16T03:59:26.507Z,0
2016-12-16T04:00:27.173Z,0
2016-12-16T04:01:27.794Z,0
2016-12-16T04:02:28.437Z,0
2016-12-16T04:03:29.080Z,0
2016-12-16T04:04:29.756Z,0
2016-12-16T04:05:30.406Z,0
2016-12-16T04:06:31.087Z,0
2016-12-16T04:07:31.744Z,0
2016-12-16T04:08:32.400Z,0
2016-12-16T04:09:33.032Z,0
2016-12-16T04:10:33.656Z,0
2016-12-16T04:11:34.329Z,0
2016-12-16T04:12:35.007Z,0
2016-12-16T04:13:35.614Z,0
2016-12-16T04:14:36.236Z,0
2016-12-16T04:15:36.858Z,0
2016-12-16T04:16:37.504Z,0
2016-12-16T04:17:38.146Z,0
2016-12-16T04:18:38.827Z,0
2016-12-16T04:19:39.469Z,0
2016-12-16T04:20:40.111Z,0
2016-12-16T04:21:40.727Z,0
2016-12-16T04:22:41.357Z,0
2016-12-16T04:23:41.974Z,0
2016-12-16T04:24:42.588Z,0
2016-12-16T04:25:43.206Z,0
2016-12-16T04:26:43.836Z,0
2016-12-16T04:27:44.465Z,0
2016-12-16T04:28:45.083Z,0
2016-12-16T04:29:45.692Z,0
2016-12-16T04:30:46.331Z,0
2016-12-16T04:31:46.969Z,0
2016-12-16T04:32:47.620Z,0
2016-12-16T04:33:48.230Z,0
2016-12-16T04:34:48.907Z,0
2016-12-16T04:35:49.571Z,0
2016-12-16T04:36:50.197Z,0
2016-12-16T04:37:50.846Z,0
2016-12-16T04:38:51.449Z,0
2016-12-16T04:39:52.058Z,0
2016-12-16T04:40:52.690Z,0
2016-12-16T04:41:53.303Z,0
2016-12-16T04:42:53.988Z,0
2016-12-16T04:43:54.602Z,0
2016-12-16T04:44:55.265Z,0
2016-12-16T04:45:55.942Z,0
2016-12-16T04:46:56.585Z,0
2016-12-16T04:47:57.183Z,0
2016-12-16T04:48:57.805Z,0
2016-12-16T04:49:58.426Z,0
2016-12-16T04:50:59.047Z,0
2016-12-16T04:51:59.649Z,0
2016-12-16T04:53:00.288Z,0
2016-12-16T04:54:00.926Z,0
2016-12-16T04:55:01.532Z,0
2016-12-16T04:56:02.153Z,0
2016-12-16T04:57:02.822Z,0
2016-12-16T04:58:03.451Z,0
2016-12-16T04:59:04.061Z,0
2016-12-16T05:00:04.730Z,0
2016-12-16T05:01:05.352Z,0
2016-12-16T05:02:05.979Z,0
2016-12-16T05:03:06.611Z,0
2016-12-16T05:04:07.230Z,0
2016-12-16T05:05:07.876Z,0
2016-12-16T05:06:08.535Z,0
2016-12-16T05:07:09.180Z,0
2016-12-16T05:08:09.860Z,0
2016-12-16T05:09:10.500Z,0
2016-12-16T05:10:11.133Z,0
2016-12-16T05:11:11.781Z,0
2016-12-16T05:12:12.448Z,0
2016-12-16T05:13:13.084Z,0
2016-12-16T05:14:13.719Z,0
2016-12-16T05:15:14.352Z,0
2016-12-16T05:16:15.023Z,0
2016-12-16T05:17:15.694Z,0
2016-12-16T05:18:16.318Z,0
2016-12-16T05:19:16.959Z,0
2016-12-16T05:20:17.628Z,0
2016-12-16T05:21:18.319Z,0
2016-12-16T05:22:18.947Z,0
2016-12-16T05:23:19.578Z,0
2016-12-16T05:24:20.211Z,0
2016-12-16T05:25:20.845Z,0
2016-12-16T05:26:21.471Z,0
2016-12-16T05:27:22.129Z,0
2016-12-16T05:28:22.784Z,0
2016-12-16T05:29:23.406Z,0
2016-12-16T05:30:24.074Z,0
2016-12-16T05:31:24.726Z,0
2016-12-16T05:32:25.376Z,0
2016-12-16T05:33:26.012Z,0
2016-12-16T05:34:26.666Z,0
2016-12-16T05:35:27.288Z,0
2016-12-16T05:36:27.940Z,0
2016-12-16T05:37:28.594Z,0
2016-12-16T05:38:29.199Z,0
2016-12-16T05:39:29.837Z,0
2016-12-16T05:40:30.492Z,0
2016-12-16T05:41:31.147Z,0
2016-12-16T05:42:31.779Z,0
2016-12-16T05:43:32.419Z,0
2016-12-16T05:44:33.068Z,0
2016-12-16T05:45:33.710Z,0
2016-12-16T05:46:34.328Z,0
2016-12-16T05:47:34.962Z,0
2016-12-16T05:48:35.607Z,0
2016-12-16T05:49:36.248Z,0
2016-12-16T05:50:36.942Z,0
2016-12-16T05:51:37.580Z,0
2016-12-16T05:52:38.249Z,0
2016-12-16T05:53:38.901Z,0
2016-12-16T05:54:39.529Z,0
2016-12-16T05:55:40.173Z,0
2016-12-16T05:56:40.866Z,0
2016-12-16T05:57:41.498Z,0
2016-12-16T05:58:42.119Z,0
2016-12-16T05:59:42.744Z,0
2016-12-16T06:00:43.386Z,0
2016-12-16T06:01:44.073Z,0
2016-12-16T06:02:44.710Z,0
2016-12-16T06:03:45.341Z,0
2016-12-16T06:04:45.996Z,0
2016-12-16T06:05:46.676Z,0
2016-12-16T06:06:47.441Z,0
2016-12-16T06:07:48.173Z,0
2016-12-16T06:08:48.883Z,0
2016-12-16T06:09:49.600Z,0
2016-12-16T06:10:50.261Z,0
2016-12-16T06:11:50.929Z,0
2016-12-16T06:12:51.537Z,0
2016-12-16T06:13:52.203Z,0
2016-12-16T06:14:52.863Z,0
2016-12-16T06:15:53.507Z,0
2016-12-16T06:16:54.181Z,0
2016-12-16T06:17:54.844Z,0
2016-12-16T06:18:55.516Z,0
2016-12-16T06:19:56.174Z,0
2016-12-16T06:20:56.827Z,0
2016-12-16T06:21:57.459Z,0
2016-12-16T06:22:58.062Z,0
2016-12-16T06:23:58.798Z,0
2016-12-16T06:24:59.435Z,0
2016-12-16T06:26:00.104Z,0
2016-12-16T06:27:00.762Z,0
2016-12-16T06:28:01.382Z,0
2016-12-16T06:29:02.024Z,0
2016-12-16T06:30:02.660Z,0
2016-12-16T06:31:03.308Z,0
2016-12-16T06:32:03.966Z,0
2016-12-16T06:33:04.640Z,0
2016-12-16T06:34:05.297Z,0
2016-12-16T06:35:05.960Z,0
2016-12-16T06:36:06.633Z,0
2016-12-16T06:37:07.272Z,0
2016-12-16T06:38:07.928Z,0
2016-12-16T06:39:08.598Z,0
2016-12-16T06:40:09.238Z,0
2016-12-16T06:41:09.878Z,0
2016-12-16T06:42:10.597Z,0
2016-12-16T06:43:11.236Z,0
2016-12-16T06:44:11.894Z,0
2016-12-16T06:45:12.537Z,0
2016-12-16T06:46:13.171Z,0
2016-12-16T06:47:14.114Z,0
2016-12-16T06:48:14.807Z,0
2016-12-16T06:49:15.418Z,0
2016-12-16T06:50:16.098Z,0
2016-12-16T06:51:16.759Z,0
2016-12-16T06:52:17.431Z,0
2016-12-16T06:53:18.109Z,0
2016-12-16T06:54:18.760Z,0
2016-12-16T06:55:19.417Z,0
2016-12-16T06:56:20.050Z,0
2016-12-16T06:57:20.725Z,0
2016-12-16T06:58:21.362Z,0
2016-12-16T06:59:22.023Z,0
2016-12-16T07:00:22.676Z,0
2016-12-16T07:01:23.301Z,0
2016-12-16T07:02:23.957Z,0
2016-12-16T07:03:24.616Z,0
2016-12-16T07:04:25.279Z,0
2016-12-16T07:05:25.893Z,0
2016-12-16T07:06:26.554Z,0
2016-12-16T07:07:27.260Z,0
2016-12-16T07:08:27.899Z,0
2016-12-16T07:09:28.547Z,0
2016-12-16T07:10:29.193Z,0
2016-12-16T07:11:29.828Z,0
2016-12-16T07:12:30.480Z,0
2016-12-16T07:13:31.129Z,0
2016-12-16T07:14:31.788Z,0
2016-12-16T07:15:32.434Z,0
2016-12-16T07:16:33.092Z,0
2016-12-16T07:17:33.736Z,0
2016-12-16T07:18:34.375Z,0
2016-12-16T07:19:35.045Z,0
2016-12-16T07:20:35.704Z,0
2016-12-16T07:21:36.369Z,0
2016-12-16T07:22:37.047Z,0
2016-12-16T07:23:37.682Z,0
2016-12-16T07:24:38.332Z,0
2016-12-16T07:25:39.160Z,0
2016-12-16T07:26:39.803Z,0
2016-12-16T07:27:40.422Z,0
2016-12-16T07:28:41.077Z,0
2016-12-16T07:29:41.714Z,0
2016-12-16T07:30:42.355Z,0
2016-12-16T07:31:42.975Z,0
2016-12-16T07:32:43.606Z,0
2016-12-16T07:33:44.243Z,0
2016-12-16T07:34:44.874Z,0
2016-12-16T07:35:45.756Z,5
2016-12-16T07:36:46.349Z,5
2016-12-16T07:37:47.040Z,5
2016-12-16T07:38:47.677Z,5
2016-12-16T07:39:48.314Z,5
2016-12-16T07:40:48.977Z,5
2016-12-16T07:41:49.629Z,5
2016-12-16T07:42:50.306Z,5
2016-12-16T07:43:51.109Z,5
2016-12-16T07:44:51.673Z,5
2016-12-16T07:45:52.814Z,5
2016-12-16T07:46:54.120Z,10
2016-12-16T07:47:55.749Z,10
2016-12-16T07:48:56.921Z,10
2016-12-16T07:49:57.596Z,10
2016-12-16T07:50:58.601Z,10
2016-12-16T07:52:00.574Z,10
2016-12-16T07:53:01.367Z,10
2016-12-16T07:54:02.413Z,10
2016-12-16T07:55:03.431Z,10
2016-12-16T07:56:04.428Z,10
2016-12-16T07:57:05.508Z,10
2016-12-16T07:58:06.207Z,10
2016-12-16T07:59:06.852Z,10
2016-12-16T08:00:08.155Z,10
2016-12-16T08:01:08.579Z,10
2016-12-16T08:02:09.262Z,10
2016-12-16T08:03:09.903Z,10
2016-12-16T08:04:10.549Z,10
2016-12-16T08:05:11.525Z,15
2016-12-16T08:06:12.196Z,15
2016-12-16T08:07:12.907Z,15
2016-12-16T08:08:13.530Z,15
2016-12-16T08:09:14.217Z,15
2016-12-16T08:10:14.891Z,15
2016-12-16T08:11:16.464Z,15
2016-12-16T08:12:17.082Z,15
2016-12-16T08:13:17.981Z,15
2016-12-16T08:14:18.695Z,15
2016-12-16T08:15:19.422Z,15
2016-12-16T08:16:20.851Z,20
2016-12-16T08:17:22.893Z,20
2016-12-16T08:18:24.380Z,20
2016-12-16T08:19:25.090Z,20
2016-12-16T08:20:26.172Z,25
2016-12-16T08:21:26.719Z,20
2016-12-16T08:22:27.528Z,20
2016-12-16T08:23:28.386Z,25
2016-12-16T08:24:29.064Z,25
2016-12-16T08:25:29.784Z,25
2016-12-16T08:26:30.577Z,25
2016-12-16T08:27:31.338Z,25
2016-12-16T08:28:32.033Z,25
2016-12-16T08:29:32.787Z,25
2016-12-16T08:30:33.676Z,25
2016-12-16T08:31:34.681Z,25
2016-12-16T08:32:36.240Z,25
2016-12-16T08:33:37.162Z,25
2016-12-16T08:34:37.833Z,25
2016-12-16T08:35:38.464Z,25
2016-12-16T08:36:39.104Z,30
2016-12-16T08:37:39.744Z,30
2016-12-16T08:38:40.362Z,30
2016-12-16T08:39:41.019Z,30
2016-12-16T08:40:41.672Z,30
2016-12-16T08:41:42.308Z,30
2016-12-16T08:42:42.957Z,30
2016-12-16T08:43:43.687Z,30
2016-12-16T08:44:44.352Z,30
2016-12-16T08:45:45.000Z,30
2016-12-16T08:46:45.639Z,30
2016-12-16T08:47:46.303Z,30
2016-12-16T08:48:46.969Z,30
2016-12-16T08:49:47.600Z,35
2016-12-16T08:50:48.228Z,35
2016-12-16T08:51:48.855Z,35
2016-12-16T08:52:49.462Z,35
2016-12-16T08:53:50.079Z,35
2016-12-16T08:54:50.755Z,35
2016-12-16T08:55:51.432Z,35
2016-12-16T08:56:52.074Z,35
2016-12-16T08:57:52.728Z,35
2016-12-16T08:58:57.295Z,35
2016-12-16T09:00:00.815Z,40
2016-12-16T09:01:02.147Z,40
2016-12-16T09:02:03.029Z,40
2016-12-16T09:03:03.702Z,40
2016-12-16T09:04:04.367Z,45
2016-12-16T09:05:04.981Z,45
2016-12-16T09:06:05.623Z,45
2016-12-16T09:07:06.252Z,45
2016-12-16T09:08:06.873Z,45
2016-12-16T09:09:07.540Z,45
2016-12-16T09:10:08.197Z,45
2016-12-16T09:11:08.819Z,45
2016-12-16T09:12:09.446Z,50
2016-12-16T09:13:10.170Z,50
2016-12-16T09:14:10.860Z,50
2016-12-16T09:15:11.615Z,50
2016-12-16T09:16:12.247Z,50
2016-12-16T09:17:12.873Z,55
2016-12-16T09:18:13.498Z,55
2016-12-16T09:19:14.149Z,55
2016-12-16T09:20:14.773Z,55
2016-12-16T09:21:15.425Z,55
2016-12-16T09:22:16.054Z,55
2016-12-16T09:23:16.698Z,55
2016-12-16T09:24:17.320Z,55
2016-12-16T09:25:17.949Z,55
2016-12-16T09:26:18.614Z,55
2016-12-16T09:27:19.259Z,55
2016-12-16T09:28:19.900Z,55
2016-12-16T09:29:20.537Z,55
2016-12-16T09:30:21.178Z,55
2016-12-16T09:31:21.825Z,55
2016-12-16T09:32:22.464Z,55
2016-12-16T09:33:23.215Z,55
2016-12-16T09:34:23.883Z,55
2016-12-16T09:35:24.537Z,55
2016-12-16T09:36:25.198Z,55
2016-12-16T09:37:25.841Z,55
2016-12-16T09:38:26.492Z,55
2016-12-16T09:39:27.144Z,55
2016-12-16T09:40:27.889Z,55
2016-12-16T09:41:28.506Z,55
2016-12-16T09:42:29.185Z,55
2016-12-16T09:43:29.847Z,55
2016-12-16T09:44:30.491Z,55
2016-12-16T09:45:31.127Z,55
2016-12-16T09:46:31.809Z,55
2016-12-16T09:47:32.463Z,55
2016-12-16T09:48:33.302Z,60
2016-12-16T09:49:33.988Z,60
2016-12-16T09:50:34.660Z,60
2016-12-16T09:51:35.320Z,60
2016-12-16T09:52:35.948Z,60
2016-12-16T09:53:36.626Z,60
2016-12-16T09:54:37.289Z,60
2016-12-16T09:55:38.052Z,60
2016-12-16T09:56:38.787Z,60
2016-12-16T09:57:39.431Z,60
2016-12-16T09:58:40.065Z,60
2016-12-16T09:59:40.762Z,60
2016-12-16T10:00:41.445Z,55
2016-12-16T10:01:42.112Z,60
2016-12-16T10:02:42.806Z,60
2016-12-16T10:03:43.454Z,55
2016-12-16T10:04:44.098Z,55
2016-12-16T10:05:44.756Z,60
2016-12-16T10:06:45.400Z,60
2016-12-16T10:07:46.075Z,60
2016-12-16T10:08:46.777Z,60
2016-12-16T10:09:47.410Z,60
2016-12-16T10:10:48.120Z,60
2016-12-16T10:11:48.751Z,60
2016-12-16T10:12:49.550Z,60
2016-12-16T10:13:50.222Z,60
2016-12-16T10:14:50.880Z,60
2016-12-16T10:15:51.568Z,60
2016-12-16T10:16:52.231Z,60
2016-12-16T10:17:52.868Z,55
2016-12-16T10:18:53.672Z,60
2016-12-16T10:19:54.367Z,60
2016-12-16T10:20:55.041Z,60
2016-12-16T10:21:55.661Z,60
2016-12-16T10:22:56.303Z,60
2016-12-16T10:23:56.950Z,60
2016-12-16T10:24:57.569Z,60
2016-12-16T10:25:58.200Z,60
2016-12-16T10:26:59.597Z,55
2016-12-16T10:28:02.068Z,60
2016-12-16T10:29:04.672Z,60
2016-12-16T10:30:07.239Z,55
2016-12-16T10:31:09.713Z,55
2016-12-16T10:32:12.538Z,55
2016-12-16T10:33:15.016Z,55
2016-12-16T10:34:15.813Z,55
2016-12-16T10:35:16.464Z,55
2016-12-16T10:36:17.117Z,60
2016-12-16T10:37:17.753Z,60
2016-12-16T10:38:18.379Z,60
2016-12-16T10:39:19.021Z,55
2016-12-16T10:40:19.660Z,55
2016-12-16T10:41:20.289Z,60
2016-12-16T10:42:21.045Z,60
2016-12-16T10:43:21.687Z,60
2016-12-16T10:44:22.323Z,55
2016-12-16T10:45:23.034Z,55
2016-12-16T10:46:23.702Z,55
2016-12-16T10:47:24.359Z,55
2016-12-16T10:48:25.000Z,55
2016-12-16T10:49:25.648Z,50
2016-12-16T10:50:26.275Z,50
2016-12-16T10:51:26.950Z,50
2016-12-16T10:52:27.563Z,50
2016-12-16T10:53:28.207Z,50
2016-12-16T10:54:28.828Z,50
2016-12-16T10:55:29.457Z,50
2016-12-16T10:56:30.088Z,50
2016-12-16T10:57:30.715Z,50
2016-12-16T10:58:31.334Z,50
2016-12-16T10:59:32.020Z,50
2016-12-16T11:00:32.638Z,55
2016-12-16T11:01:33.271Z,55
2016-12-16T11:02:33.891Z,55
2016-12-16T11:03:34.523Z,55
2016-12-16T11:04:35.165Z,50
2016-12-16T11:05:35.774Z,55
2016-12-16T11:06:36.453Z,55
2016-12-16T11:07:37.092Z,55
2016-12-16T11:08:37.730Z,55
2016-12-16T11:09:38.374Z,55
2016-12-16T11:10:38.977Z,55
2016-12-16T11:11:39.607Z,60
2016-12-16T11:12:40.232Z,60
2016-12-16T11:13:40.880Z,60
2016-12-16T11:14:41.486Z,60
2016-12-16T11:15:42.145Z,60
2016-12-16T11:16:43.582Z,60
2016-12-16T11:17:44.385Z,60
2016-12-16T11:18:45.082Z,60
2016-12-16T11:19:45.717Z,55
2016-12-16T11:20:46.601Z,55
2016-12-16T11:21:47.222Z,55
2016-12-16T11:22:47.880Z,55
2016-12-16T11:23:48.523Z,55
2016-12-16T11:24:49.169Z,55
2016-12-16T11:25:49.810Z,55
2016-12-16T11:26:50.437Z,55
2016-12-16T11:27:51.062Z,55
2016-12-16T11:28:51.709Z,55
2016-12-16T11:29:52.378Z,55
2016-12-16T11:30:53.038Z,50
2016-12-16T11:31:53.684Z,50
