createdAt,value
2022-10-18T00:00:01.810Z,0.00
2022-10-18T00:01:01.855Z,0.00
2022-10-18T00:02:01.831Z,0.00
2022-10-18T00:03:01.807Z,0.00
2022-10-18T00:04:01.767Z,0.00
2022-10-18T00:05:01.711Z,0.00
2022-10-18T00:06:01.709Z,0.00
2022-10-18T00:07:01.778Z,0.00
2022-10-18T00:08:01.685Z,0.00
2022-10-18T00:09:01.689Z,0.00
2022-10-18T00:10:01.651Z,0.00
2022-10-18T00:11:01.626Z,0.00
2022-10-18T00:12:01.629Z,0.00
2022-10-18T00:13:01.686Z,0.00
2022-10-18T00:14:01.613Z,0.00
2022-10-18T00:15:01.609Z,0.00
2022-10-18T00:16:01.607Z,0.00
2022-10-18T00:17:01.579Z,0.00
2022-10-18T00:18:01.544Z,0.00
2022-10-18T00:19:01.741Z,0.00
2022-10-18T00:20:01.513Z,0.00
2022-10-18T00:21:01.703Z,0.00
2022-10-18T00:22:01.491Z,0.00
2022-10-18T00:23:01.469Z,0.00
2022-10-18T00:24:01.453Z,0.00
2022-10-18T00:25:01.542Z,0.00
2022-10-18T00:26:01.484Z,0.00
2022-10-18T00:27:01.479Z,0.00
2022-10-18T00:28:01.402Z,0.00
2022-10-18T00:29:01.454Z,0.00
2022-10-18T00:30:01.379Z,0.00
2022-10-18T00:31:01.506Z,0.00
2022-10-18T00:32:01.342Z,0.00
2022-10-18T00:33:01.354Z,0.00
2022-10-18T00:34:01.318Z,0.00
2022-10-18T00:35:01.314Z,0.00
2022-10-18T00:36:01.313Z,0.00
2022-10-18T00:37:01.356Z,0.00
2022-10-18T00:38:01.260Z,0.00
2022-10-18T00:39:01.484Z,0.00
2022-10-18T00:40:01.271Z,0.00
2022-10-18T00:41:01.211Z,0.00
2022-10-18T00:42:01.208Z,0.00
2022-10-18T00:43:01.360Z,0.00
2022-10-18T00:44:01.173Z,0.00
2022-10-18T00:45:01.201Z,0.00
2022-10-18T00:46:01.153Z,0.00
2022-10-18T00:47:01.126Z,0.00
2022-10-18T00:48:01.135Z,0.00
2022-10-18T00:49:01.205Z,0.00
2022-10-18T00:50:01.136Z,0.00
2022-10-18T00:51:01.113Z,0.00
2022-10-18T00:52:01.066Z,0.00
2022-10-18T00:53:01.045Z,0.00
2022-10-18T00:54:01.038Z,0.00
2022-10-18T00:55:01.159Z,0.00
2022-10-18T00:56:01.035Z,0.00
2022-10-18T00:57:01.030Z,0.00
2022-10-18T00:58:00.984Z,0.00
2022-10-18T00:59:00.961Z,0.00
2022-10-18T01:00:00.964Z,0.00
2022-10-18T01:01:01.091Z,0.00
2022-10-18T01:02:00.950Z,0.00
2022-10-18T01:03:00.946Z,0.00
2022-10-18T01:04:00.892Z,0.00
2022-10-18T01:05:00.891Z,0.00
2022-10-18T01:06:00.872Z,0.00
2022-10-18T01:07:00.938Z,0.00
2022-10-18T01:08:00.845Z,0.00
2022-10-18T01:09:00.866Z,0.00
2022-10-18T01:10:00.936Z,0.00
2022-10-18T01:11:00.813Z,0.00
2022-10-18T01:12:00.777Z,0.00
2022-10-18T01:13:00.851Z,0.00
2022-10-18T01:14:00.770Z,0.00
2022-10-18T01:15:00.778Z,0.00
2022-10-18T01:16:00.726Z,0.00
2022-10-18T01:17:00.702Z,0.00
2022-10-18T01:18:00.698Z,0.00
2022-10-18T01:19:00.776Z,0.00
2022-10-18T01:20:00.696Z,0.00
2022-10-18T01:21:00.680Z,0.00
2022-10-18T01:22:00.873Z,0.00
2022-10-18T01:23:00.628Z,0.00
2022-10-18T01:24:00.623Z,0.00
2022-10-18T01:25:00.742Z,0.00
2022-10-18T01:26:00.604Z,0.00
2022-10-18T01:27:00.770Z,0.00
2022-10-18T01:28:00.559Z,0.00
2022-10-18T01:29:00.684Z,0.00
2022-10-18T01:30:00.687Z,0.00
2022-10-18T01:31:00.672Z,0.00
2022-10-18T01:32:00.498Z,0.00
2022-10-18T01:33:00.528Z,0.00
2022-10-18T01:35:00.707Z,0.00
2022-10-18T01:36:00.455Z,0.00
2022-10-18T01:37:00.613Z,0.00
2022-10-18T01:38:00.419Z,0.00
2022-10-18T01:39:00.449Z,0.00
2022-10-18T01:40:00.394Z,0.00
2022-10-18T01:41:00.365Z,0.00
2022-10-18T01:42:00.374Z,0.00
2022-10-18T01:43:00.609Z,0.00
2022-10-18T01:44:00.355Z,0.00
2022-10-18T01:45:00.457Z,0.00
2022-10-18T01:46:00.327Z,0.00
2022-10-18T01:47:00.293Z,0.00
2022-10-18T01:48:00.291Z,0.00
2022-10-18T01:49:00.398Z,0.00
2022-10-18T01:50:00.264Z,0.00
2022-10-18T01:51:00.276Z,0.00
2022-10-18T01:52:00.270Z,0.00
2022-10-18T01:53:00.216Z,0.00
2022-10-18T01:54:00.210Z,0.00
2022-10-18T01:55:00.279Z,0.00
2022-10-18T01:56:00.164Z,0.00
2022-10-18T01:57:00.190Z,0.00
2022-10-18T01:58:00.878Z,0.00
2022-10-18T01:59:00.140Z,0.00
2022-10-18T02:00:00.145Z,0.00
2022-10-18T02:01:00.236Z,0.00
2022-10-18T02:02:00.104Z,0.00
2022-10-18T02:03:00.188Z,0.00
2022-10-18T02:04:00.060Z,0.00
2022-10-18T02:05:00.038Z,0.00
2022-10-18T02:06:00.030Z,0.00
2022-10-18T02:07:00.144Z,0.00
2022-10-18T02:08:12.347Z,0.00
2022-10-18T02:09:01.030Z,0.00
2022-10-18T02:10:00.017Z,0.00
2022-10-18T02:10:59.962Z,0.00
2022-10-18T02:11:59.976Z,0.00
2022-10-18T02:13:00.569Z,0.00
2022-10-18T02:13:59.928Z,0.00
2022-10-18T02:14:59.951Z,0.00
2022-10-18T02:15:59.901Z,0.00
2022-10-18T02:16:59.892Z,0.00
2022-10-18T02:18:00.012Z,0.00
2022-10-18T02:18:59.947Z,0.00
2022-10-18T02:19:59.850Z,0.00
2022-10-18T02:20:59.849Z,0.00
2022-10-18T02:21:59.826Z,0.00
2022-10-18T02:22:59.798Z,0.00
2022-10-18T02:23:59.783Z,0.00
2022-10-18T02:24:59.930Z,0.00
2022-10-18T02:25:59.768Z,0.00
2022-10-18T02:26:59.789Z,0.00
2022-10-18T02:27:59.723Z,0.00
2022-10-18T02:28:59.725Z,0.00
2022-10-18T02:29:59.701Z,0.00
2022-10-18T02:30:59.764Z,0.00
2022-10-18T02:31:59.668Z,0.00
2022-10-18T02:32:59.826Z,0.00
2022-10-18T02:33:59.633Z,0.00
2022-10-18T02:34:59.637Z,0.00
2022-10-18T02:35:59.611Z,0.00
2022-10-18T02:36:59.733Z,0.00
2022-10-18T02:37:59.590Z,0.00
2022-10-18T02:38:59.622Z,0.00
2022-10-18T02:39:59.553Z,0.00
2022-10-18T02:40:59.555Z,0.00
2022-10-18T02:41:59.521Z,0.00
2022-10-18T02:42:59.609Z,0.00
2022-10-18T02:43:59.497Z,0.00
2022-10-18T02:44:59.523Z,0.00
2022-10-18T02:45:59.632Z,0.00
2022-10-18T02:46:59.458Z,0.00
2022-10-18T02:47:59.460Z,0.00
2022-10-18T02:48:59.459Z,0.00
2022-10-18T02:49:59.407Z,0.00
2022-10-18T02:50:59.427Z,0.00
2022-10-18T02:51:59.551Z,0.00
2022-10-18T02:52:59.365Z,0.00
2022-10-18T02:53:59.358Z,0.00
2022-10-18T02:54:59.345Z,0.00
2022-10-18T02:55:59.362Z,0.00
2022-10-18T02:56:59.361Z,0.00
2022-10-18T02:57:59.390Z,0.00
2022-10-18T02:58:59.300Z,0.00
2022-10-18T02:59:59.271Z,0.00
2022-10-18T03:00:59.262Z,0.00
2022-10-18T03:01:59.235Z,0.00
2022-10-18T03:02:59.271Z,0.00
2022-10-18T03:03:59.303Z,0.00
2022-10-18T03:04:59.223Z,0.00
2022-10-18T03:05:59.192Z,0.00
2022-10-18T03:06:59.185Z,0.00
2022-10-18T03:07:59.392Z,0.00
2022-10-18T03:08:59.183Z,0.00
2022-10-18T03:09:59.283Z,0.00
2022-10-18T03:10:59.120Z,0.00
2022-10-18T03:11:59.119Z,0.00
2022-10-18T03:12:59.089Z,0.00
2022-10-18T03:13:59.080Z,0.00
2022-10-18T03:14:59.135Z,0.00
2022-10-18T03:15:59.208Z,0.00
2022-10-18T03:16:59.047Z,0.00
2022-10-18T03:17:59.017Z,0.00
2022-10-18T03:18:59.008Z,0.00
2022-10-18T03:19:58.994Z,0.00
2022-10-18T03:20:59.006Z,0.00
2022-10-18T03:21:59.105Z,0.00
2022-10-18T03:22:59.004Z,0.00
2022-10-18T03:23:58.947Z,0.00
2022-10-18T03:24:58.925Z,0.00
2022-10-18T03:25:58.943Z,0.00
2022-10-18T03:26:58.923Z,0.00
2022-10-18T03:27:58.976Z,0.00
2022-10-18T03:28:58.904Z,0.00
2022-10-18T03:29:58.844Z,0.00
2022-10-18T03:30:58.842Z,0.00
2022-10-18T03:31:58.825Z,0.00
2022-10-18T03:32:58.868Z,0.00
2022-10-18T03:33:58.878Z,0.00
2022-10-18T03:34:58.789Z,0.00
2022-10-18T03:35:58.772Z,0.00
2022-10-18T03:37:02.101Z,0.00
2022-10-18T03:37:59.912Z,0.00
2022-10-18T03:38:58.872Z,0.00
2022-10-18T03:39:58.981Z,0.00
2022-10-18T03:40:58.712Z,0.00
2022-10-18T03:41:58.685Z,0.00
2022-10-18T03:42:58.674Z,0.00
2022-10-18T03:43:58.717Z,0.00
2022-10-18T03:44:58.646Z,0.00
2022-10-18T03:45:58.786Z,0.00
2022-10-18T03:46:58.609Z,0.00
2022-10-18T03:47:58.607Z,0.00
2022-10-18T03:48:58.589Z,0.00
2022-10-18T03:49:58.595Z,0.00
2022-10-18T03:50:58.580Z,0.00
2022-10-18T03:51:58.627Z,0.00
2022-10-18T03:52:58.533Z,0.00
2022-10-18T03:53:58.511Z,0.00
2022-10-18T03:54:58.507Z,0.00
2022-10-18T03:55:58.565Z,0.00
2022-10-18T03:56:58.482Z,0.00
2022-10-18T03:57:58.617Z,0.00
2022-10-18T03:58:58.458Z,0.00
2022-10-18T03:59:58.451Z,0.00
2022-10-18T04:00:58.429Z,0.00
2022-10-18T04:01:58.501Z,0.00
2022-10-18T04:02:58.399Z,0.00
2022-10-18T04:03:58.536Z,0.00
2022-10-18T04:04:58.367Z,0.00
2022-10-18T04:05:58.354Z,0.00
2022-10-18T04:06:58.343Z,0.00
2022-10-18T04:07:58.357Z,0.00
2022-10-18T04:08:58.308Z,0.00
2022-10-18T04:09:58.390Z,0.00
2022-10-18T04:10:58.305Z,0.00
2022-10-18T04:11:58.290Z,0.00
2022-10-18T04:12:58.263Z,0.00
2022-10-18T04:13:58.293Z,0.00
2022-10-18T04:14:58.234Z,0.00
2022-10-18T04:15:58.576Z,0.00
2022-10-18T04:16:58.198Z,0.00
2022-10-18T04:17:58.188Z,0.00
2022-10-18T04:18:58.180Z,0.00
2022-10-18T04:19:58.218Z,0.00
2022-10-18T04:20:58.171Z,0.00
2022-10-18T04:21:58.220Z,0.00
2022-10-18T04:22:58.131Z,0.00
2022-10-18T04:23:58.123Z,0.00
2022-10-18T04:24:58.087Z,0.00
2022-10-18T04:25:58.294Z,0.00
2022-10-18T04:26:58.059Z,0.00
2022-10-18T04:27:58.201Z,0.00
2022-10-18T04:28:58.077Z,0.00
2022-10-18T04:29:58.009Z,0.00
2022-10-18T04:30:58.010Z,0.00
2022-10-18T04:31:58.016Z,0.00
2022-10-18T04:32:57.987Z,0.00
2022-10-18T04:33:58.119Z,0.00
2022-10-18T04:34:57.953Z,0.00
2022-10-18T04:35:57.959Z,0.00
2022-10-18T04:36:57.924Z,0.00
2022-10-18T04:37:57.957Z,0.00
2022-10-18T04:38:57.910Z,0.00
2022-10-18T04:39:58.043Z,0.00
2022-10-18T04:40:57.929Z,0.00
2022-10-18T04:41:57.856Z,0.00
2022-10-18T04:42:57.848Z,0.00
2022-10-18T04:43:57.895Z,0.00
2022-10-18T04:44:57.823Z,0.00
2022-10-18T04:45:57.890Z,0.00
2022-10-18T04:46:57.786Z,0.00
2022-10-18T04:47:57.775Z,0.00
2022-10-18T04:48:57.746Z,0.00
2022-10-18T04:49:57.784Z,0.00
2022-10-18T04:50:57.726Z,0.00
2022-10-18T04:51:57.803Z,0.00
2022-10-18T04:52:57.706Z,0.00
2022-10-18T04:53:57.685Z,0.00
2022-10-18T04:54:57.666Z,0.00
2022-10-18T04:55:57.699Z,0.00
2022-10-18T04:56:57.640Z,0.00
2022-10-18T04:57:57.728Z,0.00
2022-10-18T04:58:57.616Z,0.00
2022-10-18T04:59:57.601Z,0.00
2022-10-18T05:00:57.607Z,0.00
2022-10-18T05:01:57.798Z,0.00
2022-10-18T05:02:57.551Z,0.00
2022-10-18T05:03:57.769Z,0.00
2022-10-18T05:04:57.547Z,0.00
2022-10-18T05:06:01.791Z,0.00
2022-10-18T05:06:58.562Z,0.00
2022-10-18T05:07:57.506Z,0.00
2022-10-18T05:08:57.467Z,0.00
2022-10-18T05:09:57.718Z,0.00
2022-10-18T05:10:57.529Z,0.00
2022-10-18T05:11:57.428Z,0.00
2022-10-18T05:12:57.454Z,0.00
2022-10-18T05:13:57.410Z,0.00
2022-10-18T05:14:57.392Z,0.00
2022-10-18T05:15:57.544Z,0.00
2022-10-18T05:16:57.360Z,0.00
2022-10-18T05:17:57.366Z,0.00
2022-10-18T05:18:57.383Z,0.00
2022-10-18T05:19:57.325Z,0.00
2022-10-18T05:20:57.325Z,0.00
2022-10-18T05:21:57.373Z,0.00
2022-10-18T05:22:57.285Z,0.00
2022-10-18T05:23:57.282Z,0.00
2022-10-18T05:24:57.282Z,0.00
2022-10-18T05:25:57.300Z,0.00
2022-10-18T05:26:57.230Z,0.00
2022-10-18T05:27:57.296Z,0.00
2022-10-18T05:28:57.281Z,0.00
2022-10-18T05:29:58.947Z,0.00
2022-10-18T05:30:57.202Z,0.00
2022-10-18T05:31:57.150Z,0.00
2022-10-18T05:32:57.147Z,0.00
2022-10-18T05:33:57.283Z,0.00
2022-10-18T05:34:57.110Z,0.00
2022-10-18T05:35:57.132Z,0.00
2022-10-18T05:36:57.119Z,0.00
2022-10-18T05:37:57.075Z,0.00
2022-10-18T05:39:00.880Z,0.00
2022-10-18T05:39:58.132Z,0.00
2022-10-18T05:40:57.036Z,4.00
2022-10-18T05:41:57.009Z,4.00
2022-10-18T05:42:57.064Z,4.00
2022-10-18T05:43:56.978Z,0.00
2022-10-18T05:44:56.967Z,0.00
2022-10-18T05:45:57.054Z,4.00
2022-10-18T05:46:56.945Z,4.00
2022-10-18T05:47:56.987Z,4.00
2022-10-18T05:48:57.109Z,4.00
2022-10-18T05:49:56.907Z,4.00
2022-10-18T05:50:56.955Z,8.00
2022-10-18T05:51:56.956Z,8.00
2022-10-18T05:53:02.696Z,8.00
2022-10-18T05:53:57.881Z,0.00
2022-10-18T05:54:56.882Z,0.00
2022-10-18T05:55:57.585Z,0.00
2022-10-18T05:56:56.809Z,0.00
2022-10-18T05:57:56.955Z,0.00
2022-10-18T05:58:56.801Z,0.00
2022-10-18T05:59:56.816Z,4.00
2022-10-18T06:00:56.783Z,4.00
2022-10-18T06:01:56.725Z,4.00
2022-10-18T06:03:00.138Z,4.00
2022-10-18T06:03:56.806Z,4.00
2022-10-18T06:04:56.709Z,4.00
2022-10-18T06:05:56.734Z,4.00
2022-10-18T06:06:56.663Z,20.00
2022-10-18T06:07:56.723Z,24.00
2022-10-18T06:08:56.645Z,24.00
2022-10-18T06:09:56.709Z,28.00
2022-10-18T06:10:58.131Z,28.00
2022-10-18T06:11:56.648Z,28.00
2022-10-18T06:12:56.665Z,28.00
2022-10-18T06:13:56.568Z,28.00
2022-10-18T06:14:56.554Z,32.00
2022-10-18T06:15:56.684Z,32.00
2022-10-18T06:16:56.527Z,32.00
2022-10-18T06:17:56.559Z,32.00
2022-10-18T06:18:56.522Z,32.00
2022-10-18T06:19:56.499Z,36.00
2022-10-18T06:20:56.470Z,40.00
2022-10-18T06:21:56.603Z,40.00
2022-10-18T06:22:56.446Z,40.00
2022-10-18T06:23:56.457Z,44.00
2022-10-18T06:24:57.290Z,44.00
2022-10-18T06:25:56.414Z,48.00
2022-10-18T06:26:56.422Z,48.00
2022-10-18T06:27:56.701Z,48.00
2022-10-18T06:28:56.433Z,52.00
2022-10-18T06:29:56.363Z,60.00
2022-10-18T06:30:56.335Z,60.00
2022-10-18T06:31:56.410Z,64.00
2022-10-18T06:32:56.308Z,64.00
2022-10-18T06:33:56.374Z,68.00
2022-10-18T06:34:56.281Z,76.00
2022-10-18T06:35:56.286Z,80.00
2022-10-18T06:36:56.488Z,96.00
2022-10-18T06:37:56.233Z,108.00
2022-10-18T06:38:56.231Z,116.00
2022-10-18T06:39:56.423Z,120.00
2022-10-18T06:40:56.193Z,124.00
2022-10-18T06:41:56.227Z,128.00
2022-10-18T06:43:00.401Z,132.00
2022-10-18T06:43:57.197Z,140.00
2022-10-18T06:44:56.147Z,148.00
2022-10-18T06:45:56.280Z,156.00
2022-10-18T06:46:56.107Z,172.00
2022-10-18T06:47:56.332Z,184.00
2022-10-18T06:48:57.588Z,196.00
2022-10-18T06:49:56.067Z,208.00
2022-10-18T06:50:56.047Z,224.00
2022-10-18T06:51:56.253Z,236.00
2022-10-18T06:52:56.040Z,252.00
2022-10-18T06:54:16.416Z,268.00
2022-10-18T06:54:56.992Z,284.00
2022-10-18T06:55:56.005Z,300.00
2022-10-18T06:56:55.988Z,320.00
2022-10-18T06:57:56.396Z,336.00
2022-10-18T06:58:56.103Z,348.00
2022-10-18T06:59:56.007Z,356.00
2022-10-18T07:00:55.915Z,360.00
2022-10-18T07:01:55.967Z,368.00
2022-10-18T07:02:56.258Z,376.00
2022-10-18T07:03:55.982Z,380.00
2022-10-18T07:04:55.851Z,380.00
2022-10-18T07:05:55.894Z,376.00
2022-10-18T07:06:55.843Z,372.00
2022-10-18T07:07:56.542Z,360.00
2022-10-18T07:08:55.799Z,344.00
2022-10-18T07:09:55.951Z,340.00
2022-10-18T07:10:55.775Z,344.00
2022-10-18T07:11:55.781Z,352.00
2022-10-18T07:13:13.693Z,348.00
2022-10-18T07:13:56.732Z,356.00
2022-10-18T07:14:55.702Z,360.00
2022-10-18T07:15:55.876Z,372.00
2022-10-18T07:16:55.681Z,380.00
2022-10-18T07:17:55.731Z,388.00
2022-10-18T07:18:55.663Z,404.00
2022-10-18T07:19:55.656Z,412.00
2022-10-18T07:20:55.629Z,416.00
2022-10-18T07:21:55.889Z,420.00
2022-10-18T07:22:55.600Z,420.00
2022-10-18T07:23:55.636Z,420.00
2022-10-18T07:24:55.603Z,416.00
2022-10-18T07:25:55.633Z,412.00
2022-10-18T07:26:55.550Z,396.00
2022-10-18T07:27:55.738Z,392.00
2022-10-18T07:28:55.632Z,388.00
2022-10-18T07:29:55.786Z,372.00
2022-10-18T07:30:55.508Z,352.00
2022-10-18T07:31:55.569Z,332.00
2022-10-18T07:32:55.578Z,320.00
2022-10-18T07:33:55.610Z,304.00
2022-10-18T07:34:55.506Z,292.00
2022-10-18T07:35:55.495Z,284.00
2022-10-18T07:36:55.462Z,276.00
2022-10-18T07:37:55.504Z,268.00
2022-10-18T07:38:55.446Z,260.00
2022-10-18T07:39:55.470Z,256.00
2022-10-18T07:40:55.489Z,256.00
2022-10-18T07:41:55.406Z,252.00
2022-10-18T07:42:55.317Z,256.00
2022-10-18T07:43:55.361Z,260.00
2022-10-18T07:44:55.290Z,264.00
2022-10-18T07:45:55.399Z,260.00
2022-10-18T07:46:55.525Z,264.00
2022-10-18T07:47:55.302Z,272.00
2022-10-18T07:48:55.248Z,280.00
2022-10-18T07:49:55.272Z,280.00
2022-10-18T07:50:55.253Z,284.00
2022-10-18T07:51:55.234Z,292.00
2022-10-18T07:52:55.338Z,304.00
2022-10-18T07:53:55.210Z,308.00
2022-10-18T07:54:55.182Z,316.00
2022-10-18T07:55:55.152Z,320.00
2022-10-18T07:56:55.132Z,324.00
2022-10-18T07:57:55.124Z,324.00
2022-10-18T07:58:55.184Z,332.00
2022-10-18T07:59:55.381Z,340.00
2022-10-18T08:00:55.090Z,360.00
2022-10-18T08:01:55.286Z,372.00
2022-10-18T08:02:55.055Z,392.00
2022-10-18T08:03:55.047Z,412.00
2022-10-18T08:04:55.113Z,428.00
2022-10-18T08:05:55.052Z,436.00
2022-10-18T08:06:55.022Z,448.00
2022-10-18T08:07:54.986Z,468.00
2022-10-18T08:08:54.962Z,484.00
2022-10-18T08:09:54.955Z,492.00
2022-10-18T08:10:55.086Z,500.00
2022-10-18T08:11:54.962Z,512.00
2022-10-18T08:12:54.902Z,540.00
2022-10-18T08:13:54.928Z,552.00
2022-10-18T08:14:54.884Z,536.00
2022-10-18T08:15:54.865Z,540.00
2022-10-18T08:16:55.015Z,556.00
2022-10-18T08:17:54.885Z,596.00
2022-10-18T08:18:54.844Z,592.00
2022-10-18T08:20:11.822Z,612.00
2022-10-18T08:20:55.798Z,640.00
2022-10-18T08:21:54.792Z,668.00
2022-10-18T08:22:59.753Z,712.00
2022-10-18T08:23:55.785Z,724.00
2022-10-18T08:24:54.735Z,736.00
2022-10-18T08:25:54.734Z,748.00
2022-10-18T08:26:54.713Z,756.00
2022-10-18T08:27:54.703Z,776.00
2022-10-18T08:29:10.194Z,788.00
2022-10-18T08:29:55.770Z,800.00
2022-10-18T08:30:54.660Z,828.00
2022-10-18T08:31:54.643Z,828.00
2022-10-18T08:32:54.627Z,848.00
2022-10-18T08:33:54.635Z,864.00
2022-10-18T08:34:54.844Z,868.00
2022-10-18T08:35:54.643Z,884.00
2022-10-18T08:36:54.576Z,880.00
2022-10-18T08:37:54.584Z,892.00
2022-10-18T08:38:54.573Z,908.00
2022-10-18T08:39:54.525Z,900.00
2022-10-18T08:40:54.615Z,892.00
2022-10-18T08:41:54.567Z,904.00
2022-10-18T08:42:54.488Z,900.00
2022-10-18T08:43:54.488Z,896.00
2022-10-18T08:44:54.458Z,912.00
2022-10-18T08:45:54.447Z,916.00
2022-10-18T08:46:54.542Z,908.00
2022-10-18T08:47:54.459Z,900.00
2022-10-18T08:48:54.409Z,912.00
2022-10-18T08:49:54.387Z,908.00
2022-10-18T08:50:54.393Z,888.00
2022-10-18T08:51:54.388Z,840.00
2022-10-18T08:52:54.443Z,808.00
2022-10-18T08:53:54.378Z,844.00
2022-10-18T08:54:54.318Z,872.00
2022-10-18T08:55:54.315Z,924.00
2022-10-18T08:56:55.763Z,928.00
2022-10-18T08:57:54.297Z,924.00
2022-10-18T08:58:54.412Z,940.00
2022-10-18T08:59:54.303Z,932.00
2022-10-18T09:00:54.250Z,960.00
2022-10-18T09:01:54.224Z,964.00
2022-10-18T09:02:55.543Z,960.00
2022-10-18T09:03:54.201Z,980.00
2022-10-18T09:04:54.512Z,988.00
2022-10-18T09:05:54.370Z,988.00
2022-10-18T09:06:54.151Z,964.00
2022-10-18T09:07:54.153Z,964.00
2022-10-18T09:08:54.141Z,976.00
2022-10-18T09:09:54.110Z,976.00
2022-10-18T09:10:54.313Z,988.00
2022-10-18T09:11:56.879Z,1016.00
2022-10-18T09:12:55.104Z,1020.00
2022-10-18T09:13:54.070Z,1028.00
2022-10-18T09:14:54.053Z,1040.00
2022-10-18T09:15:54.029Z,1040.00
2022-10-18T09:16:54.179Z,1032.00
2022-10-18T09:17:54.050Z,1044.00
2022-10-18T09:18:53.990Z,1040.00
2022-10-18T09:19:54.046Z,1040.00
2022-10-18T09:20:53.974Z,1056.00
2022-10-18T09:21:53.951Z,1060.00
2022-10-18T09:22:54.056Z,1028.00
2022-10-18T09:23:53.973Z,1036.00
2022-10-18T09:24:53.959Z,980.00
2022-10-18T09:25:53.967Z,1004.00
2022-10-18T09:26:53.876Z,1020.00
2022-10-18T09:27:53.859Z,1024.00
2022-10-18T09:28:54.012Z,1008.00
2022-10-18T09:29:53.920Z,1004.00
2022-10-18T09:30:55.932Z,920.00
2022-10-18T09:31:54.818Z,960.00
2022-10-18T09:32:53.808Z,916.00
2022-10-18T09:33:53.792Z,944.00
2022-10-18T09:34:53.889Z,1068.00
2022-10-18T09:35:53.882Z,1108.00
2022-10-18T09:36:56.179Z,1108.00
2022-10-18T09:37:53.745Z,1108.00
2022-10-18T09:38:56.093Z,1100.00
2022-10-18T09:39:53.695Z,1104.00
2022-10-18T09:40:53.927Z,1108.00
2022-10-18T09:41:53.707Z,1116.00
2022-10-18T09:42:53.654Z,1120.00
2022-10-18T09:43:53.642Z,1116.00
2022-10-18T09:44:53.614Z,1144.00
2022-10-18T09:45:53.614Z,1128.00
2022-10-18T09:46:53.818Z,1128.00
2022-10-18T09:47:53.646Z,1124.00
2022-10-18T09:48:53.565Z,1116.00
2022-10-18T09:49:53.547Z,1116.00
2022-10-18T09:50:53.598Z,1120.00
2022-10-18T09:51:53.524Z,1112.00
2022-10-18T09:52:53.600Z,1112.00
2022-10-18T09:53:53.541Z,1112.00
2022-10-18T09:54:53.481Z,1124.00
2022-10-18T09:55:53.483Z,1116.00
2022-10-18T09:56:53.540Z,1112.00
2022-10-18T09:57:53.479Z,1108.00
2022-10-18T09:58:53.509Z,1128.00
2022-10-18T09:59:53.516Z,1128.00
2022-10-18T10:00:53.512Z,1132.00
2022-10-18T10:01:53.410Z,1128.00
2022-10-18T10:02:53.380Z,1136.00
2022-10-18T10:03:53.401Z,1172.00
2022-10-18T10:04:53.470Z,1152.00
2022-10-18T10:05:53.409Z,1156.00
2022-10-18T10:06:53.327Z,1168.00
2022-10-18T10:07:53.388Z,1188.00
2022-10-18T10:08:53.296Z,1160.00
2022-10-18T10:09:53.295Z,1160.00
2022-10-18T10:10:53.461Z,1152.00
2022-10-18T10:11:53.491Z,1164.00
2022-10-18T10:12:53.256Z,1176.00
2022-10-18T10:13:53.242Z,1144.00
2022-10-18T10:14:53.327Z,1152.00
2022-10-18T10:15:53.216Z,1152.00
2022-10-18T10:16:53.331Z,1164.00
2022-10-18T10:17:53.313Z,1152.00
2022-10-18T10:18:53.180Z,1164.00
2022-10-18T10:19:53.197Z,1156.00
2022-10-18T10:20:53.140Z,1148.00
2022-10-18T10:21:53.154Z,1172.00
2022-10-18T10:22:53.247Z,1164.00
2022-10-18T10:23:53.150Z,1172.00
2022-10-18T10:24:53.079Z,1168.00
2022-10-18T10:25:53.122Z,1168.00
2022-10-18T10:26:53.082Z,1124.00
2022-10-18T10:27:53.046Z,1136.00
2022-10-18T10:28:53.685Z,1152.00
2022-10-18T10:29:53.072Z,1004.00
2022-10-18T10:30:53.004Z,764.00
2022-10-18T10:31:52.986Z,1024.00
2022-10-18T10:32:52.964Z,1152.00
2022-10-18T10:33:52.929Z,1148.00
2022-10-18T10:34:53.019Z,1160.00
2022-10-18T10:35:54.036Z,1156.00
2022-10-18T10:36:52.903Z,1152.00
2022-10-18T10:37:53.338Z,948.00
2022-10-18T10:38:52.867Z,1164.00
2022-10-18T10:40:07.014Z,1168.00
2022-10-18T10:40:53.985Z,1160.00
2022-10-18T10:41:52.855Z,1168.00
2022-10-18T10:42:59.945Z,1172.00
2022-10-18T10:43:53.794Z,1144.00
2022-10-18T10:44:52.776Z,1164.00
2022-10-18T10:45:52.783Z,1168.00
2022-10-18T10:46:52.953Z,1160.00
2022-10-18T10:47:52.755Z,1172.00
2022-10-18T10:49:04.223Z,1156.00
2022-10-18T10:49:53.741Z,1172.00
2022-10-18T10:50:55.040Z,1172.00
2022-10-18T10:52:02.356Z,1176.00
2022-10-18T10:52:53.847Z,1176.00
2022-10-18T10:53:52.702Z,1180.00
2022-10-18T10:54:55.765Z,1168.00
2022-10-18T10:55:53.681Z,1172.00
2022-10-18T10:56:52.628Z,1176.00
2022-10-18T10:57:52.603Z,1176.00
2022-10-18T10:58:52.829Z,1184.00
2022-10-18T10:59:52.585Z,1164.00
2022-10-18T11:00:52.564Z,1172.00
2022-10-18T11:01:52.580Z,1176.00
2022-10-18T11:03:00.605Z,1184.00
2022-10-18T11:03:53.704Z,1160.00
2022-10-18T11:04:52.508Z,1172.00
2022-10-18T11:05:52.503Z,1172.00
2022-10-18T11:06:52.490Z,1156.00
2022-10-18T11:07:52.487Z,1160.00
2022-10-18T11:08:52.454Z,1176.00
2022-10-18T11:09:52.632Z,1152.00
2022-10-18T11:10:52.504Z,1148.00
2022-10-18T11:11:52.410Z,1172.00
2022-10-18T11:12:52.433Z,1156.00
2022-10-18T11:14:01.610Z,804.00
2022-10-18T11:14:53.627Z,808.00
2022-10-18T11:15:52.379Z,1184.00
2022-10-18T11:16:52.362Z,1168.00
2022-10-18T11:17:52.334Z,1156.00
2022-10-18T11:18:52.330Z,1164.00
2022-10-18T11:19:52.558Z,1148.00
2022-10-18T11:20:52.736Z,1164.00
2022-10-18T11:21:52.341Z,1172.00
2022-10-18T11:22:52.342Z,1172.00
2022-10-18T11:23:52.640Z,1168.00
2022-10-18T11:24:52.262Z,1172.00
2022-10-18T11:25:52.381Z,1176.00
2022-10-18T11:26:53.807Z,1172.00
2022-10-18T11:27:52.343Z,1164.00
2022-10-18T11:28:52.519Z,1160.00
2022-10-18T11:29:52.191Z,1156.00
2022-10-18T11:30:52.154Z,1148.00
2022-10-18T11:31:52.146Z,1152.00
2022-10-18T11:32:52.245Z,1128.00
2022-10-18T11:34:09.518Z,1124.00
2022-10-18T11:34:53.150Z,1100.00
2022-10-18T11:35:52.073Z,1140.00
2022-10-18T11:36:57.959Z,1128.00
2022-10-18T11:37:53.241Z,1124.00
2022-10-18T11:38:52.823Z,1116.00
2022-10-18T11:39:52.074Z,1124.00
2022-10-18T11:40:52.024Z,1140.00
2022-10-18T11:41:52.019Z,1112.00
2022-10-18T11:42:51.985Z,772.00
2022-10-18T11:44:02.314Z,920.00
2022-10-18T11:44:54.916Z,1040.00
2022-10-18T11:45:51.956Z,664.00
2022-10-18T11:46:51.928Z,620.00
2022-10-18T11:47:53.694Z,552.00
2022-10-18T11:48:51.998Z,648.00
2022-10-18T11:49:53.200Z,556.00
2022-10-18T11:50:51.882Z,568.00
2022-10-18T11:52:07.324Z,504.00
2022-10-18T11:52:52.854Z,476.00
2022-10-18T11:53:52.151Z,448.00
2022-10-18T11:54:52.027Z,420.00
2022-10-18T11:55:51.853Z,436.00
2022-10-18T11:56:51.809Z,408.00
2022-10-18T11:57:51.768Z,400.00
2022-10-18T11:58:51.780Z,380.00
2022-10-18T11:59:51.747Z,376.00
2022-10-18T12:00:51.750Z,372.00
2022-10-18T12:01:51.847Z,388.00
2022-10-18T12:02:51.819Z,396.00
2022-10-18T12:03:51.731Z,400.00
2022-10-18T12:05:05.304Z,404.00
2022-10-18T12:05:53.029Z,420.00
2022-10-18T12:06:51.666Z,396.00
2022-10-18T12:07:51.786Z,436.00
2022-10-18T12:08:52.200Z,392.00
2022-10-18T12:09:51.616Z,404.00
2022-10-18T12:11:04.701Z,420.00
2022-10-18T12:11:55.764Z,548.00
2022-10-18T12:12:51.561Z,1092.00
2022-10-18T12:13:52.007Z,892.00
2022-10-18T12:14:51.569Z,700.00
2022-10-18T12:15:51.523Z,780.00
2022-10-18T12:16:58.392Z,600.00
2022-10-18T12:17:52.824Z,944.00
2022-10-18T12:19:51.820Z,508.00
2022-10-18T12:20:51.462Z,816.00
2022-10-18T12:21:51.447Z,468.00
2022-10-18T12:22:51.453Z,712.00
2022-10-18T12:23:51.414Z,920.00
2022-10-18T12:24:51.408Z,860.00
2022-10-18T12:25:51.558Z,864.00
2022-10-18T12:26:51.379Z,1004.00
2022-10-18T12:27:51.430Z,1000.00
2022-10-18T12:28:51.399Z,992.00
2022-10-18T12:29:51.347Z,760.00
2022-10-18T12:30:51.384Z,996.00
2022-10-18T12:31:51.449Z,980.00
2022-10-18T12:33:03.439Z,968.00
2022-10-18T12:33:52.290Z,964.00
2022-10-18T12:34:51.625Z,948.00
2022-10-18T12:35:51.278Z,944.00
2022-10-18T12:36:51.289Z,924.00
2022-10-18T12:37:52.097Z,912.00
2022-10-18T12:38:51.236Z,900.00
2022-10-18T12:40:09.071Z,896.00
2022-10-18T12:40:52.219Z,896.00
2022-10-18T12:41:51.517Z,900.00
2022-10-18T12:42:51.192Z,888.00
2022-10-18T12:43:51.295Z,880.00
2022-10-18T12:44:51.146Z,876.00
2022-10-18T12:45:51.127Z,868.00
2022-10-18T12:46:51.094Z,864.00
2022-10-18T12:47:51.097Z,856.00
2022-10-18T12:48:51.098Z,856.00