createdAt,value
2022-08-25T00:02:36.095Z,28.92
2022-08-25T00:07:39.924Z,23.92
2022-08-25T00:12:44.974Z,27.20
2022-08-25T00:17:49.181Z,26.23
2022-08-25T00:22:53.503Z,28.35
2022-08-25T00:27:59.249Z,30.77
2022-08-25T00:33:04.000Z,22.70
2022-08-25T00:38:07.669Z,23.83
2022-08-25T00:43:13.956Z,22.80
2022-08-25T00:48:17.650Z,27.20
2022-08-25T00:53:21.409Z,21.13
2022-08-25T00:58:29.565Z,26.23
2022-08-25T01:03:35.650Z,29.52
2022-08-25T01:08:40.131Z,31.83
2022-08-25T01:13:49.481Z,31.88
2022-08-25T01:18:56.648Z,23.30
2022-08-25T01:24:02.642Z,28.02
2022-08-25T01:29:25.720Z,27.35
2022-08-25T01:34:31.619Z,35.50
2022-08-25T01:39:37.391Z,29.33
2022-08-25T01:44:45.145Z,35.97
2022-08-25T01:49:49.053Z,32.88
2022-08-25T01:54:54.229Z,22.98
2022-08-25T01:59:58.004Z,24.42
2022-08-25T02:05:01.763Z,32.70
2022-08-25T02:10:08.744Z,23.73
2022-08-25T02:15:12.578Z,22.88
2022-08-25T02:20:16.296Z,21.33
2022-08-25T02:25:21.807Z,26.23
2022-08-25T02:30:25.844Z,37.47
2022-08-25T02:35:30.511Z,38.30
2022-08-25T02:40:36.055Z,52.72
2022-08-25T02:45:39.810Z,56.63
2022-08-25T02:50:48.456Z,62.97
2022-08-25T02:55:53.598Z,47.50
2022-08-25T03:00:57.961Z,41.13
2022-08-25T03:06:01.790Z,35.95
2022-08-25T03:11:07.722Z,25.38
2022-08-25T03:16:12.454Z,38.53
2022-08-25T03:21:17.817Z,34.67
2022-08-25T03:26:40.646Z,28.60
2022-08-25T03:31:44.919Z,58.65
2022-08-25T03:36:52.292Z,46.90
2022-08-25T03:41:57.427Z,44.63
2022-08-25T03:47:01.335Z,58.88
2022-08-25T03:52:06.000Z,18.85
2022-08-25T03:57:11.260Z,20.15
2022-08-25T04:02:15.116Z,25.33
2022-08-25T04:07:19.930Z,24.77
2022-08-25T04:12:25.203Z,33.17
2022-08-25T04:17:29.019Z,18.65
2022-08-25T04:22:36.731Z,21.77
2022-08-25T04:27:42.141Z,36.30
2022-08-25T04:32:45.820Z,43.83
2022-08-25T04:37:49.548Z,30.80
2022-08-25T04:42:54.695Z,35.83
2022-08-25T04:48:01.001Z,33.22
2022-08-25T04:53:04.551Z,30.92
2022-08-25T04:58:14.661Z,35.55
2022-08-25T05:03:20.933Z,31.33
2022-08-25T05:08:25.211Z,20.40
2022-08-25T05:13:30.298Z,27.02
2022-08-25T05:18:36.181Z,30.15
2022-08-25T05:23:42.315Z,16.17
2022-08-25T05:28:48.351Z,18.83
2022-08-25T05:33:53.070Z,30.85
2022-08-25T05:38:57.080Z,32.03
2022-08-25T05:44:02.658Z,36.45
2022-08-25T05:49:07.023Z,32.92
2022-08-25T05:54:11.487Z,33.43
2022-08-25T05:59:19.518Z,28.97
2022-08-25T06:04:23.720Z,20.17
2022-08-25T06:09:30.094Z,39.65
2022-08-25T06:14:36.356Z,23.48
2022-08-25T06:19:44.562Z,28.70
2022-08-25T06:24:49.660Z,29.02
2022-08-25T06:29:56.110Z,22.52
2022-08-25T06:35:02.140Z,35.38
2022-08-25T06:40:10.706Z,29.02
2022-08-25T06:45:20.068Z,20.33
2022-08-25T06:50:27.567Z,38.30
2022-08-25T06:55:35.654Z,29.48
2022-08-25T07:00:44.602Z,35.40
2022-08-25T07:05:55.992Z,38.42
2022-08-25T07:11:06.638Z,32.83
2022-08-25T07:16:18.692Z,39.03
2022-08-25T07:21:24.847Z,39.92
2022-08-25T07:26:37.906Z,40.63
2022-08-25T07:31:44.106Z,43.42
2022-08-25T07:36:48.165Z,42.58
2022-08-25T07:41:53.254Z,32.90
2022-08-25T07:46:59.894Z,47.13
2022-08-25T07:52:06.729Z,33.28
2022-08-25T07:57:12.918Z,47.40
2022-08-25T08:02:24.863Z,83.00
2022-08-25T08:07:43.370Z,47.65
2022-08-25T08:12:48.639Z,31.05
2022-08-25T08:17:57.921Z,52.20
2022-08-25T08:23:02.068Z,44.70
2022-08-25T08:28:07.283Z,30.15
2022-08-25T08:43:33.402Z,28.08
2022-08-25T08:48:48.941Z,39.20
2022-08-25T08:59:06.334Z,33.00
2022-08-25T09:04:20.056Z,26.42
2022-08-25T09:09:35.834Z,36.38
2022-08-25T09:14:58.468Z,20.35
2022-08-25T09:20:30.314Z,29.23
2022-08-25T09:25:54.139Z,29.75
2022-08-25T09:31:02.948Z,33.50
2022-08-25T09:36:08.838Z,34.45
2022-08-25T09:41:17.800Z,68.13
2022-08-25T09:46:27.912Z,49.35
2022-08-25T09:51:42.571Z,24.42
2022-08-25T09:56:51.977Z,22.80
2022-08-25T10:01:57.825Z,29.10
2022-08-25T10:07:08.661Z,25.15
2022-08-25T10:12:21.213Z,31.10
2022-08-25T10:17:34.807Z,23.65
2022-08-25T10:22:41.616Z,19.70
2022-08-25T10:27:55.114Z,27.83
2022-08-25T10:33:12.019Z,26.17
2022-08-25T10:38:36.035Z,25.23
2022-08-25T10:43:47.816Z,21.15
2022-08-25T10:48:59.043Z,27.88
2022-08-25T10:54:10.522Z,13.10
2022-08-25T10:59:31.709Z,31.15
2022-08-25T11:04:45.560Z,17.75
2022-08-25T11:10:01.969Z,25.88
2022-08-25T11:15:11.542Z,15.27
2022-08-25T11:20:26.462Z,20.95
2022-08-25T11:25:38.742Z,18.40
2022-08-25T11:30:53.637Z,22.33
2022-08-25T11:36:02.294Z,25.58
2022-08-25T11:41:23.276Z,24.33
2022-08-25T11:46:46.169Z,15.75
2022-08-25T11:51:52.629Z,38.05
2022-08-25T12:02:30.318Z,21.42
2022-08-25T12:08:22.200Z,12.43
2022-08-25T12:13:44.430Z,15.63
2022-08-25T12:18:50.458Z,16.83
2022-08-25T12:24:10.992Z,20.08
2022-08-25T12:29:21.610Z,14.75
2022-08-25T12:34:41.902Z,13.63
2022-08-25T12:39:59.054Z,24.05
2022-08-25T12:45:15.205Z,24.15
2022-08-25T12:50:40.284Z,15.52
2022-08-25T12:55:50.029Z,15.70
2022-08-25T13:01:11.081Z,14.32
2022-08-25T13:06:48.908Z,7.05
2022-08-25T13:11:59.745Z,13.65
2022-08-25T13:17:04.188Z,12.98
2022-08-25T13:22:16.812Z,11.57
2022-08-25T13:27:25.439Z,12.63
2022-08-25T13:32:49.561Z,10.95
2022-08-25T13:43:02.805Z,10.77
2022-08-25T13:48:07.815Z,14.57
2022-08-25T13:53:30.653Z,17.42
2022-08-25T13:58:44.860Z,19.58
2022-08-25T14:03:50.150Z,16.17
2022-08-25T14:09:16.163Z,17.08
2022-08-25T14:14:36.191Z,12.02
2022-08-25T14:19:47.602Z,12.40
2022-08-25T14:24:54.134Z,14.15
2022-08-25T14:29:57.909Z,12.63
2022-08-25T14:35:09.719Z,14.50
2022-08-25T14:40:19.975Z,16.40
2022-08-25T14:45:23.873Z,11.88
2022-08-25T14:55:32.798Z,13.80
2022-08-25T15:00:38.463Z,13.88
2022-08-25T15:05:42.963Z,10.55
2022-08-25T15:10:48.435Z,15.52
2022-08-25T15:15:58.114Z,10.07
2022-08-25T15:21:02.967Z,8.82
2022-08-25T15:26:11.462Z,11.48
2022-08-25T15:31:18.171Z,15.82
2022-08-25T15:36:25.843Z,9.95
2022-08-25T15:41:31.211Z,10.23
2022-08-25T15:46:37.913Z,12.32
2022-08-25T15:51:42.137Z,11.52
2022-08-25T16:01:53.842Z,8.10
2022-08-25T16:06:58.773Z,13.85
2022-08-25T16:12:06.741Z,7.68
2022-08-25T16:17:12.455Z,14.90
2022-08-25T16:22:16.222Z,12.35
2022-08-25T16:27:21.313Z,8.90
2022-08-25T16:32:24.989Z,15.10
2022-08-25T16:37:28.740Z,13.95
2022-08-25T16:42:33.995Z,10.88
2022-08-25T16:47:39.731Z,12.48
2022-08-25T16:53:01.195Z,7.72
2022-08-25T16:58:12.598Z,8.05
2022-08-25T17:03:17.350Z,15.05
2022-08-25T17:08:30.752Z,14.13
2022-08-25T17:13:44.574Z,12.93
2022-08-25T17:18:51.016Z,17.08
2022-08-25T17:24:00.107Z,13.95
2022-08-25T17:29:06.046Z,13.60
2022-08-25T17:34:12.998Z,17.70
2022-08-25T17:39:22.358Z,9.13
2022-08-25T17:44:27.981Z,15.68
2022-08-25T17:49:32.176Z,12.52
2022-08-25T17:54:35.976Z,9.67
2022-08-25T17:59:41.591Z,17.73
2022-08-25T18:04:45.460Z,13.82
2022-08-25T18:09:49.287Z,15.27
2022-08-25T18:14:55.641Z,17.98
2022-08-25T18:20:06.019Z,12.25
2022-08-25T18:25:14.086Z,15.77
2022-08-25T18:30:20.192Z,15.60
2022-08-25T18:35:26.560Z,9.98
2022-08-25T18:40:32.004Z,15.82
2022-08-25T18:45:43.601Z,11.57
2022-08-25T18:50:50.633Z,21.40
2022-08-25T18:55:58.135Z,13.90
2022-08-25T19:01:04.413Z,14.05
2022-08-25T19:06:08.620Z,14.18
2022-08-25T19:11:13.335Z,21.40
2022-08-25T19:16:30.798Z,13.52
2022-08-25T19:21:35.532Z,15.25
2022-08-25T19:26:40.437Z,11.60
2022-08-25T19:31:48.199Z,18.60
2022-08-25T19:36:52.370Z,15.75
2022-08-25T19:42:06.699Z,22.55
2022-08-25T19:47:13.125Z,21.23
2022-08-25T19:52:24.844Z,22.10
2022-08-25T19:57:42.282Z,16.45
2022-08-25T20:02:48.855Z,16.27
2022-08-25T20:07:53.116Z,21.73
2022-08-25T20:12:57.090Z,19.15
2022-08-25T20:18:02.884Z,23.52
2022-08-25T20:23:24.589Z,21.35
2022-08-25T20:28:28.885Z,18.88
2022-08-25T20:33:33.979Z,26.17
2022-08-25T20:38:37.952Z,22.05
2022-08-25T20:43:43.029Z,18.60
2022-08-25T20:48:49.394Z,30.05
2022-08-25T20:53:53.276Z,21.85
2022-08-25T20:58:57.465Z,19.75
2022-08-25T21:04:02.649Z,24.73
2022-08-25T21:09:15.715Z,21.20
2022-08-25T21:14:21.053Z,19.15
2022-08-25T21:24:34.651Z,24.02
2022-08-25T21:29:39.459Z,15.82
2022-08-25T21:34:59.554Z,19.02
2022-08-25T21:40:03.348Z,26.75
2022-08-25T21:45:12.254Z,24.88
2022-08-25T21:50:18.458Z,25.48
2022-08-25T21:55:22.426Z,25.83
2022-08-25T22:00:26.359Z,17.60
2022-08-25T22:05:31.320Z,14.13
2022-08-25T22:10:34.937Z,23.75
2022-08-25T22:15:38.670Z,18.45
2022-08-25T22:20:44.722Z,24.47
2022-08-25T22:25:48.488Z,20.92
2022-08-25T22:30:52.136Z,16.83
2022-08-25T22:35:59.735Z,21.98
2022-08-25T22:41:03.923Z,16.10
2022-08-25T22:46:12.490Z,17.67
2022-08-25T22:51:21.309Z,22.85
2022-08-25T22:56:31.053Z,17.65
2022-08-25T23:01:35.751Z,16.77
2022-08-25T23:06:40.888Z,23.93
2022-08-25T23:11:46.186Z,25.67
2022-08-25T23:16:50.179Z,23.55
2022-08-25T23:22:10.855Z,22.05
2022-08-25T23:33:15.611Z,27.45
2022-08-25T23:38:24.204Z,22.20
2022-08-25T23:43:27.814Z,16.70
2022-08-25T23:48:32.466Z,21.00
2022-08-25T23:53:38.073Z,19.48
