createdAt,value
2022-12-18T00:00:10.113Z,-8.7
2022-12-18T00:05:10.093Z,-8.8
2022-12-18T00:10:10.082Z,-8.8
2022-12-18T00:15:10.098Z,-8.8
2022-12-18T00:20:10.088Z,-8.9
2022-12-18T00:25:10.092Z,-8.9
2022-12-18T00:30:10.088Z,-9
2022-12-18T00:35:10.093Z,-9.2
2022-12-18T00:40:10.096Z,-9.2
2022-12-18T00:45:12.833Z,-9.2
2022-12-18T00:50:10.084Z,-9.1
2022-12-18T00:55:10.105Z,-9.1
2022-12-18T01:00:10.094Z,-8.9
2022-12-18T01:05:10.094Z,-9
2022-12-18T01:10:10.114Z,-9
2022-12-18T01:15:10.135Z,-9
2022-12-18T01:20:10.116Z,-9
2022-12-18T01:25:10.101Z,-9.1
2022-12-18T01:30:10.090Z,-9
2022-12-18T01:35:10.096Z,-8.9
2022-12-18T01:40:10.097Z,-8.8
2022-12-18T01:45:10.097Z,-8.8
2022-12-18T01:50:10.095Z,-8.9
2022-12-18T01:55:10.094Z,-8.9
2022-12-18T02:00:10.089Z,-9
2022-12-18T02:05:10.089Z,-9
2022-12-18T02:10:10.086Z,-9
2022-12-18T02:15:10.090Z,-8.8
2022-12-18T02:20:10.084Z,-8.9
2022-12-18T02:25:10.092Z,-9
2022-12-18T02:30:10.085Z,-9
2022-12-18T02:35:10.086Z,-9.1
2022-12-18T02:40:10.086Z,-9.1
2022-12-18T02:45:10.095Z,-9.1
2022-12-18T02:50:10.087Z,-9
2022-12-18T02:55:10.120Z,-9
2022-12-18T03:00:10.125Z,-9
2022-12-18T03:05:10.092Z,-9.1
2022-12-18T03:10:10.085Z,-9.2
2022-12-18T03:15:13.300Z,-9.3
2022-12-18T03:20:10.095Z,-9.4
2022-12-18T03:25:10.093Z,-9.5
2022-12-18T03:30:10.086Z,-9.5
2022-12-18T03:35:10.080Z,-9.5
2022-12-18T03:40:10.086Z,-9.6
2022-12-18T03:45:10.098Z,-9.6
2022-12-18T03:50:12.748Z,-9.6
2022-12-18T03:55:10.100Z,-9.6
2022-12-18T04:00:10.087Z,-9.7
2022-12-18T04:05:10.105Z,-9.8
2022-12-18T04:10:10.093Z,-9.9
2022-12-18T04:15:10.094Z,-10
2022-12-18T04:20:10.084Z,-9.7
2022-12-18T04:25:10.105Z,-9.7
2022-12-18T04:30:10.090Z,-9.7
2022-12-18T04:35:10.099Z,-9.8
2022-12-18T04:40:10.086Z,-9.7
2022-12-18T04:45:10.086Z,-9.6
2022-12-18T04:50:10.085Z,-9.7
2022-12-18T04:55:10.089Z,-9.8
2022-12-18T05:00:10.089Z,-9.8
2022-12-18T05:05:10.086Z,-9.8
2022-12-18T05:10:10.096Z,-9.8
2022-12-18T05:15:10.100Z,-9.8
2022-12-18T05:20:10.093Z,-9.8
2022-12-18T05:25:10.092Z,-9.8
2022-12-18T05:30:10.086Z,-9.9
2022-12-18T05:35:10.105Z,-10
2022-12-18T05:40:10.091Z,-10
2022-12-18T05:45:10.197Z,-10
2022-12-18T05:50:10.092Z,-10.1
2022-12-18T05:55:10.094Z,-10.2
2022-12-18T06:00:10.096Z,-10.2
2022-12-18T06:05:10.094Z,-10.3
2022-12-18T06:10:10.084Z,-10.3
2022-12-18T06:15:10.099Z,-10.4
2022-12-18T06:20:10.081Z,-10.6
2022-12-18T06:25:10.086Z,-10.7
2022-12-18T06:30:10.091Z,-10.8
2022-12-18T06:35:10.089Z,-10.9
2022-12-18T06:40:10.086Z,-11
2022-12-18T06:45:10.085Z,-11.1
2022-12-18T06:50:10.080Z,-11.2
2022-12-18T06:55:10.086Z,-11.2
2022-12-18T07:00:10.079Z,-11.3
2022-12-18T07:05:11.022Z,-11.4
2022-12-18T07:10:10.087Z,-11.5
2022-12-18T07:15:10.098Z,-11.5
2022-12-18T07:20:10.095Z,-11.4
2022-12-18T07:25:10.086Z,-11.2
2022-12-18T07:30:10.088Z,-11
2022-12-18T07:35:10.089Z,-10.9
2022-12-18T07:40:10.081Z,-10.7
2022-12-18T07:45:10.095Z,-10.5
2022-12-18T07:50:10.090Z,-10.3
2022-12-18T07:55:10.085Z,-10.1
2022-12-18T08:00:10.086Z,-9.8
2022-12-18T08:05:10.091Z,-9.6
2022-12-18T08:10:10.095Z,-9.4
2022-12-18T08:15:10.090Z,-9.3
2022-12-18T08:20:10.086Z,-9.2
2022-12-18T08:25:10.091Z,-9.1
2022-12-18T08:30:10.096Z,-9
2022-12-18T08:35:10.088Z,-8.8
2022-12-18T08:40:10.096Z,-8.8
2022-12-18T08:45:10.091Z,-8.7
2022-12-18T08:50:10.098Z,-8.6
2022-12-18T08:55:10.101Z,-8.5
2022-12-18T09:00:10.083Z,-8.6
2022-12-18T09:05:10.090Z,-8.5
2022-12-18T09:10:10.081Z,-8.5
2022-12-18T09:15:10.090Z,-8.5
2022-12-18T09:20:10.082Z,-8.5
2022-12-18T09:25:10.089Z,-8.4
2022-12-18T09:30:10.085Z,-8.3
2022-12-18T09:35:10.093Z,-8.2
2022-12-18T09:40:10.081Z,-8.1
2022-12-18T09:45:10.233Z,-8
2022-12-18T09:50:14.299Z,-8
2022-12-18T09:55:10.088Z,-7.8
2022-12-18T10:00:10.090Z,-7.7
2022-12-18T10:05:10.095Z,-7.6
2022-12-18T10:10:10.102Z,-7.5
2022-12-18T10:15:10.102Z,-7.4
2022-12-18T10:20:10.100Z,-7.2
2022-12-18T10:25:10.103Z,-7
2022-12-18T10:30:10.093Z,-6.9
2022-12-18T10:35:10.104Z,-6.8
2022-12-18T10:40:10.098Z,-6.7
2022-12-18T10:45:10.084Z,-6.6
2022-12-18T10:50:10.079Z,-6.5
2022-12-18T10:55:10.089Z,-6.4
2022-12-18T11:00:10.083Z,-6.2
2022-12-18T11:05:10.085Z,-6.1
2022-12-18T11:10:10.088Z,-6.1
2022-12-18T11:15:10.093Z,-5.8
2022-12-18T11:20:10.085Z,-5.8
2022-12-18T11:30:10.085Z,-5.7
2022-12-18T11:35:10.087Z,-5.5
2022-12-18T11:40:10.089Z,-5.4
2022-12-18T11:45:10.087Z,-5.2
2022-12-18T11:50:10.103Z,-5.1
2022-12-18T11:55:10.093Z,-5.1
2022-12-18T12:00:10.086Z,-5
2022-12-18T12:05:10.094Z,-5
2022-12-18T12:10:10.089Z,-4.9
2022-12-18T12:15:10.100Z,-4.8
2022-12-18T12:20:10.091Z,-4.7
2022-12-18T12:25:10.087Z,-4.6
2022-12-18T12:30:10.319Z,-4.6
2022-12-18T12:35:10.223Z,-4.6
2022-12-18T12:40:27.055Z,-4.5
2022-12-18T12:45:10.088Z,-4.4
2022-12-18T12:50:10.083Z,-4.4
2022-12-18T12:55:14.536Z,-4.3
2022-12-18T13:00:10.083Z,-4.2
2022-12-18T13:05:10.087Z,-4.2
2022-12-18T13:10:10.084Z,-4.1
2022-12-18T13:15:11.677Z,-4.1
2022-12-18T13:20:10.094Z,-4.1
2022-12-18T13:25:10.086Z,-4.1
2022-12-18T13:30:10.162Z,-4.1
2022-12-18T13:35:10.089Z,-4.1
2022-12-18T13:40:10.120Z,-4.1
2022-12-18T13:45:10.084Z,-4.1
2022-12-18T13:50:10.091Z,-4.1
2022-12-18T13:55:10.088Z,-4.1
2022-12-18T14:00:10.095Z,-4.2
2022-12-18T14:05:10.092Z,-4.4
2022-12-18T14:10:41.061Z,-4.5
2022-12-18T14:15:10.091Z,-4.5
2022-12-18T14:20:10.078Z,-4.5
2022-12-18T14:25:10.084Z,-4.5
2022-12-18T14:30:10.077Z,-4.6
2022-12-18T14:35:10.092Z,-4.6
2022-12-18T14:40:11.471Z,-4.7
2022-12-18T14:45:14.429Z,-4.8
2022-12-18T14:50:10.079Z,-4.7
2022-12-18T14:55:10.096Z,-4.8
2022-12-18T15:00:10.096Z,-4.8
2022-12-18T15:05:13.165Z,-4.8
2022-12-18T15:10:10.080Z,-4.9
2022-12-18T15:15:10.089Z,-4.9
2022-12-18T15:20:10.092Z,-4.9
2022-12-18T15:25:10.082Z,-4.9
2022-12-18T15:30:10.086Z,-4.9
2022-12-18T15:35:10.097Z,-4.9
2022-12-18T15:40:10.082Z,-4.9
2022-12-18T15:45:10.083Z,-4.9
2022-12-18T15:50:10.075Z,-4.9
2022-12-18T15:55:10.084Z,-5
2022-12-18T16:00:10.087Z,-5
2022-12-18T16:05:10.091Z,-5
2022-12-18T16:10:10.081Z,-4.9
2022-12-18T16:15:10.088Z,-4.9
2022-12-18T16:20:10.077Z,-4.9
2022-12-18T16:25:10.093Z,-5
2022-12-18T16:30:10.089Z,-4.9
2022-12-18T16:35:10.088Z,-4.9
2022-12-18T16:40:10.081Z,-4.9
2022-12-18T16:45:10.092Z,-4.8
2022-12-18T16:50:10.081Z,-4.8
2022-12-18T16:55:10.102Z,-4.8
2022-12-18T17:00:10.076Z,-4.7
2022-12-18T17:05:10.082Z,-4.7
2022-12-18T17:10:10.117Z,-4.8
2022-12-18T17:15:10.092Z,-4.9
2022-12-18T17:20:10.083Z,-4.9
2022-12-18T17:25:10.085Z,-4.9
2022-12-18T17:30:10.086Z,-4.8
2022-12-18T17:35:10.083Z,-4.8
2022-12-18T17:40:10.223Z,-4.7
2022-12-18T17:45:10.088Z,-4.7
2022-12-18T17:50:10.074Z,-4.5
2022-12-18T17:55:10.082Z,-4.4
2022-12-18T18:00:10.078Z,-4.3
2022-12-18T18:05:10.083Z,-4.2
2022-12-18T18:10:10.084Z,-4.1
2022-12-18T18:15:10.107Z,-4.1
2022-12-18T18:20:10.080Z,-4.1
2022-12-18T18:25:10.106Z,-4.1
2022-12-18T18:30:10.096Z,-4.1
2022-12-18T18:35:19.416Z,-4.2
2022-12-18T18:40:10.093Z,-4.3
2022-12-18T18:45:10.105Z,-4.3
2022-12-18T18:50:10.103Z,-4.4
2022-12-18T18:55:16.914Z,-4.4
2022-12-18T19:00:10.098Z,-4.3
2022-12-18T19:05:10.113Z,-4.3
2022-12-18T19:10:10.101Z,-4.3
2022-12-18T19:15:10.107Z,-4.4
2022-12-18T19:20:10.101Z,-4.4
2022-12-18T19:25:10.088Z,-4.5
2022-12-18T19:30:10.094Z,-4.7
2022-12-18T19:35:10.100Z,-4.6
2022-12-18T19:40:12.490Z,-4.6
2022-12-18T19:45:10.099Z,-4.5
2022-12-18T19:50:10.167Z,-4.5
2022-12-18T19:55:10.090Z,-4.5
2022-12-18T20:00:14.110Z,-4.4
2022-12-18T20:05:10.093Z,-4.4
2022-12-18T20:10:10.092Z,-4.4
2022-12-18T20:15:10.096Z,-4.5
2022-12-18T20:20:10.096Z,-4.6
2022-12-18T20:25:10.090Z,-4.7
2022-12-18T20:30:10.092Z,-4.7
2022-12-18T20:35:10.178Z,-4.7
2022-12-18T20:40:10.093Z,-4.6
2022-12-18T20:45:10.087Z,-4.6
2022-12-18T20:50:10.083Z,-4.6
2022-12-18T20:55:10.092Z,-4.6
2022-12-18T21:00:10.082Z,-4.6
2022-12-18T21:05:10.090Z,-4.6
2022-12-18T21:10:10.090Z,-4.6
2022-12-18T21:15:10.094Z,-4.6
2022-12-18T21:20:10.097Z,-4.6
2022-12-18T21:25:10.099Z,-4.7
2022-12-18T21:30:10.092Z,-4.7
2022-12-18T21:35:10.088Z,-4.7
2022-12-18T21:40:10.088Z,-4.8
2022-12-18T21:45:10.093Z,-4.7
2022-12-18T21:50:10.084Z,-4.7
2022-12-18T21:55:10.371Z,-4.8
2022-12-18T22:00:10.081Z,-4.7
2022-12-18T22:05:10.089Z,-4.7
2022-12-18T22:10:10.095Z,-4.7
2022-12-18T22:15:10.086Z,-4.6
2022-12-18T22:20:10.096Z,-4.5
2022-12-18T22:25:10.088Z,-4.4
2022-12-18T22:30:10.098Z,-4.4
2022-12-18T22:35:15.525Z,-4.3
2022-12-18T22:40:10.087Z,-4.3
2022-12-18T22:45:10.096Z,-4.2
2022-12-18T22:50:10.083Z,-4.3
2022-12-18T22:55:10.086Z,-4.2
2022-12-18T23:00:10.081Z,-4.3
2022-12-18T23:05:10.087Z,-4.3
2022-12-18T23:10:10.100Z,-4.2
2022-12-18T23:15:10.087Z,-4.3
2022-12-18T23:20:10.089Z,-4.3
2022-12-18T23:25:10.096Z,-4.3
2022-12-18T23:30:10.081Z,-4.2
2022-12-18T23:35:10.094Z,-4.2
2022-12-18T23:40:10.094Z,-4.4
2022-12-18T23:45:11.778Z,-4.3
2022-12-18T23:50:10.096Z,-4.4
2022-12-18T23:55:10.097Z,-4.3
