createdAt,value
2019-06-01T00:00:10.628Z,16
2019-06-01T00:03:00.973Z,15
2019-06-01T00:05:00.964Z,16
2019-06-01T00:07:00.979Z,18
2019-06-01T00:08:00.950Z,19
2019-06-01T00:10:00.954Z,18
2019-06-01T00:11:00.950Z,19
2019-06-01T00:12:00.948Z,17
2019-06-01T00:13:00.952Z,18
2019-06-01T00:15:00.948Z,20
2019-06-01T00:16:00.951Z,19
2019-06-01T00:17:00.951Z,18
2019-06-01T00:18:00.953Z,17
2019-06-01T00:19:00.975Z,16
2019-06-01T00:20:00.954Z,14
2019-06-01T00:21:00.952Z,15
2019-06-01T00:22:00.955Z,17
2019-06-01T00:25:00.970Z,16
2019-06-01T00:26:00.956Z,14
2019-06-01T00:29:00.954Z,15
2019-06-01T00:30:00.953Z,17
2019-06-01T00:31:00.954Z,18
2019-06-01T00:32:00.961Z,19
2019-06-01T00:34:00.976Z,18
2019-06-01T00:36:00.960Z,17
2019-06-01T00:38:00.957Z,16
2019-06-01T00:39:00.955Z,19
2019-06-01T00:40:00.923Z,17
2019-06-01T00:41:00.969Z,18
2019-06-01T00:42:00.961Z,17
2019-06-01T00:44:00.983Z,16
2019-06-01T00:45:00.957Z,17
2019-06-01T00:46:00.960Z,18
2019-06-01T00:47:00.961Z,17
2019-06-01T00:48:00.956Z,15
2019-06-01T00:49:00.956Z,16
2019-06-01T00:50:00.990Z,15
2019-06-01T00:51:00.958Z,14
2019-06-01T00:52:00.960Z,13
2019-06-01T00:53:00.925Z,14
2019-06-01T00:54:00.959Z,13
2019-06-01T00:57:00.962Z,15
2019-06-01T00:58:00.957Z,19
2019-06-01T00:59:00.957Z,17
2019-06-01T01:00:00.958Z,17
2019-06-01T01:02:00.958Z,16
2019-06-01T01:03:00.958Z,13
2019-06-01T01:04:00.961Z,15
2019-06-01T01:05:00.961Z,17
2019-06-01T01:06:00.959Z,18
2019-06-01T01:08:00.964Z,19
2019-06-01T01:09:00.960Z,18
2019-06-01T01:10:00.962Z,17
2019-06-01T01:15:00.982Z,17
2019-06-01T01:16:00.956Z,16
2019-06-01T01:19:01.096Z,0
2019-06-01T01:20:01.047Z,6
2019-06-01T01:21:01.051Z,8
2019-06-01T01:22:01.080Z,10
2019-06-01T01:24:01.076Z,14
2019-06-01T01:25:01.064Z,15
2019-06-01T01:27:01.058Z,16
2019-06-01T01:28:01.050Z,17
2019-06-01T01:29:01.076Z,18
2019-06-01T01:30:01.050Z,18
2019-06-01T01:32:01.050Z,19
2019-06-01T01:34:01.075Z,18
2019-06-01T01:35:01.049Z,17
2019-06-01T01:36:01.051Z,16
2019-06-01T01:37:01.052Z,14
2019-06-01T01:39:01.084Z,13
2019-06-01T01:41:01.053Z,15
2019-06-01T01:42:01.054Z,14
2019-06-01T01:43:01.066Z,15
2019-06-01T01:44:01.082Z,16
2019-06-01T01:45:01.049Z,15
2019-06-01T01:46:01.048Z,13
2019-06-01T01:47:01.051Z,16
2019-06-01T01:48:01.393Z,15
2019-06-01T01:50:01.051Z,17
2019-06-01T01:51:01.051Z,19
2019-06-01T01:52:01.602Z,16
2019-06-01T01:54:01.076Z,15
2019-06-01T01:55:01.053Z,13
2019-06-01T01:56:01.236Z,14
2019-06-01T01:57:01.050Z,16
2019-06-01T01:59:01.086Z,17
2019-06-01T02:00:01.807Z,17
2019-06-01T02:01:16.729Z,14
2019-06-01T02:02:01.021Z,13
2019-06-01T02:03:02.269Z,12
2019-06-01T02:04:01.091Z,14
2019-06-01T02:05:02.149Z,16
2019-06-01T02:06:01.052Z,18
2019-06-01T02:08:01.948Z,20
2019-06-01T02:09:01.720Z,17
2019-06-01T02:10:01.864Z,16
2019-06-01T02:12:01.938Z,15
2019-06-01T02:15:02.077Z,16
2019-06-01T02:17:02.478Z,18
2019-06-01T02:18:02.404Z,17
2019-06-01T02:19:02.321Z,18
2019-06-01T02:20:02.245Z,17
2019-06-01T02:21:01.056Z,16
2019-06-01T02:22:01.092Z,18
2019-06-01T02:23:01.071Z,17
2019-06-01T02:24:01.343Z,16
2019-06-01T02:26:01.238Z,17
2019-06-01T02:27:01.331Z,16
2019-06-01T02:28:01.426Z,17
2019-06-01T02:29:01.945Z,19
2019-06-01T02:30:03.201Z,20
2019-06-01T02:31:02.033Z,19
2019-06-01T02:33:02.362Z,18
2019-06-01T02:34:03.349Z,17
2019-06-01T02:35:02.532Z,16
2019-06-01T02:37:02.368Z,15
2019-06-01T02:38:02.991Z,16
2019-06-01T02:39:03.066Z,15
2019-06-01T02:40:03.090Z,16
2019-06-01T02:42:01.744Z,17
2019-06-01T02:43:01.527Z,18
2019-06-01T02:45:01.618Z,18
2019-06-01T02:48:01.683Z,19
2019-06-01T02:51:01.788Z,18
2019-06-01T02:52:01.392Z,17
2019-06-01T02:53:01.502Z,14
2019-06-01T02:57:02.098Z,16
2019-06-01T02:58:02.228Z,18
2019-06-01T02:59:02.270Z,16
2019-06-01T03:00:01.095Z,16
2019-06-01T03:01:01.064Z,17
2019-06-01T03:02:07.262Z,16
2019-06-01T03:05:01.217Z,17
2019-06-01T03:06:01.369Z,16
2019-06-01T03:07:03.707Z,17
2019-06-01T03:08:01.333Z,18
2019-06-01T03:09:01.813Z,20
2019-06-01T03:11:01.776Z,21
2019-06-01T03:12:02.341Z,19
2019-06-01T03:13:02.080Z,18
2019-06-01T03:14:02.345Z,16
2019-06-01T03:15:02.555Z,15
2019-06-01T03:17:01.867Z,16
2019-06-01T03:22:03.644Z,15
2019-06-01T03:23:01.739Z,17
2019-06-01T03:24:01.848Z,18
2019-06-01T03:25:02.022Z,19
2019-06-01T03:26:02.042Z,17
2019-06-01T03:27:02.901Z,19
2019-06-01T03:28:02.115Z,17
2019-06-01T03:29:03.212Z,16
2019-06-01T03:30:03.401Z,15
2019-06-01T03:34:01.972Z,16
2019-06-01T03:36:01.065Z,18
2019-06-01T03:38:01.069Z,17
2019-06-01T03:39:02.079Z,16
2019-06-01T03:40:01.189Z,17
2019-06-01T03:42:01.111Z,15
2019-06-01T03:43:02.090Z,16
2019-06-01T03:44:02.404Z,15
2019-06-01T03:45:01.330Z,13
2019-06-01T03:46:01.063Z,11
2019-06-01T03:47:01.506Z,13
2019-06-01T03:48:01.069Z,14
2019-06-01T03:49:01.424Z,15
2019-06-01T03:50:01.083Z,16
2019-06-01T03:51:01.555Z,18
2019-06-01T03:52:01.069Z,16
2019-06-01T03:53:01.721Z,15
2019-06-01T03:54:01.069Z,16
2019-06-01T03:56:01.615Z,17
2019-06-01T03:58:01.115Z,18
2019-06-01T04:00:01.105Z,17
2019-06-01T04:01:01.072Z,16
2019-06-01T04:02:01.071Z,18
2019-06-01T04:03:07.126Z,19
2019-06-01T04:04:01.078Z,18
2019-06-01T04:05:01.258Z,21
2019-06-01T04:08:01.362Z,19
2019-06-01T04:09:01.561Z,18
2019-06-01T04:10:01.609Z,17
2019-06-01T04:12:01.429Z,16
2019-06-01T04:15:01.091Z,16
2019-06-01T04:16:01.728Z,17
2019-06-01T04:19:01.684Z,18
2019-06-01T04:20:02.018Z,19
2019-06-01T04:22:01.896Z,20
2019-06-01T04:23:01.961Z,21
2019-06-01T04:26:02.138Z,20
2019-06-01T04:27:02.037Z,19
2019-06-01T04:28:02.072Z,18
2019-06-01T04:30:02.506Z,18
2019-06-01T04:34:01.097Z,16
2019-06-01T04:36:01.075Z,18
2019-06-01T04:40:01.079Z,19
2019-06-01T04:41:01.087Z,18
2019-06-01T04:45:01.087Z,17
2019-06-01T04:46:01.074Z,16
2019-06-01T04:49:01.079Z,17
2019-06-01T04:51:01.087Z,18
2019-06-01T04:52:01.077Z,17
2019-06-01T04:53:01.100Z,18
2019-06-01T04:54:01.075Z,19
2019-06-01T04:58:01.103Z,18
2019-06-01T05:00:01.075Z,18
2019-06-01T05:02:01.074Z,19
2019-06-01T05:03:05.185Z,18
2019-06-01T05:04:01.101Z,17
2019-06-01T05:06:01.072Z,16
2019-06-01T05:11:05.034Z,17
2019-06-01T05:13:01.077Z,15
2019-06-01T05:14:01.097Z,16
2019-06-01T05:15:01.074Z,17
2019-06-01T05:16:01.072Z,16
2019-06-01T05:17:01.071Z,17
2019-06-01T05:18:01.074Z,16
2019-06-01T05:20:01.072Z,15
2019-06-01T05:23:01.073Z,17
2019-06-01T05:24:01.088Z,16
2019-06-01T05:26:01.135Z,17
2019-06-01T05:28:01.072Z,16
2019-06-01T05:29:01.074Z,17
2019-06-01T05:30:01.076Z,17
2019-06-01T05:31:01.074Z,16
2019-06-01T05:32:01.075Z,17
2019-06-01T05:33:01.073Z,16
2019-06-01T05:34:01.084Z,15
2019-06-01T05:38:01.076Z,17
2019-06-01T05:39:01.082Z,19
2019-06-01T05:40:01.103Z,20
2019-06-01T05:41:01.079Z,21
2019-06-01T05:42:01.081Z,20
2019-06-01T05:43:01.073Z,17
2019-06-01T05:45:01.078Z,16
2019-06-01T05:46:01.079Z,15
2019-06-01T05:47:01.110Z,14
2019-06-01T05:48:01.078Z,16
2019-06-01T05:50:01.079Z,17
2019-06-01T05:51:01.097Z,18
2019-06-01T05:52:01.074Z,19
2019-06-01T05:54:01.081Z,21
2019-06-01T05:56:01.073Z,19
2019-06-01T05:58:01.073Z,18
2019-06-01T05:59:01.073Z,16
2019-06-01T06:00:01.081Z,15
2019-06-01T06:01:01.072Z,16
2019-06-01T06:02:01.072Z,15
2019-06-01T06:03:01.073Z,14
2019-06-01T06:06:01.076Z,17
2019-06-01T06:07:01.075Z,16
2019-06-01T06:10:01.075Z,15
2019-06-01T06:11:01.077Z,14
2019-06-01T06:12:01.078Z,13
2019-06-01T06:13:01.073Z,15
2019-06-01T06:15:01.071Z,16
2019-06-01T06:16:01.076Z,17
2019-06-01T06:18:01.077Z,18
2019-06-01T06:20:01.076Z,19
2019-06-01T06:22:01.074Z,20
2019-06-01T06:23:01.079Z,19
2019-06-01T06:24:01.075Z,20
2019-06-01T06:25:01.083Z,19
2019-06-01T06:26:01.082Z,17
2019-06-01T06:27:01.080Z,16
2019-06-01T06:28:01.075Z,17
2019-06-01T06:29:01.075Z,15
2019-06-01T06:30:01.080Z,15
2019-06-01T06:31:01.078Z,17
2019-06-01T06:32:01.078Z,16
2019-06-01T06:33:01.076Z,17
2019-06-01T06:35:01.084Z,16
2019-06-01T06:37:01.080Z,18
2019-06-01T06:38:01.081Z,17
2019-06-01T06:39:01.075Z,16
2019-06-01T06:40:01.081Z,15
2019-06-01T06:41:01.080Z,13
2019-06-01T06:42:01.097Z,12
2019-06-01T06:44:01.078Z,13
2019-06-01T06:45:03.471Z,15
2019-06-01T06:46:01.079Z,16
2019-06-01T06:48:01.077Z,15
2019-06-01T06:51:01.088Z,13
2019-06-01T06:52:01.079Z,14
2019-06-01T06:53:01.090Z,16
2019-06-01T06:54:01.080Z,17
2019-06-01T06:55:01.086Z,16
2019-06-01T06:57:01.080Z,15
2019-06-01T06:58:01.084Z,14
2019-06-01T06:59:01.156Z,13
2019-06-01T07:00:01.177Z,14
2019-06-01T07:01:01.087Z,15
2019-06-01T07:02:01.087Z,14
2019-06-01T07:03:01.086Z,17
2019-06-01T07:04:12.010Z,16
2019-06-01T07:05:01.096Z,18
2019-06-01T07:06:01.090Z,17
2019-06-01T07:07:01.092Z,19
2019-06-01T07:09:01.079Z,18
2019-06-01T07:10:01.185Z,16
2019-06-01T07:12:01.088Z,14
2019-06-01T07:13:01.123Z,11
2019-06-01T07:14:01.097Z,14
2019-06-01T07:15:01.089Z,14
2019-06-01T07:16:03.838Z,15
2019-06-01T07:17:01.079Z,16
2019-06-01T07:18:01.083Z,17
2019-06-01T07:19:01.145Z,15
2019-06-01T07:20:01.125Z,13
2019-06-01T07:24:01.096Z,12
2019-06-01T07:25:01.087Z,16
2019-06-01T07:28:01.089Z,18
2019-06-01T07:29:01.085Z,19
2019-06-01T07:30:01.096Z,18
2019-06-01T07:33:01.084Z,15
2019-06-01T07:34:01.091Z,16
2019-06-01T07:36:01.088Z,15
2019-06-01T07:37:01.084Z,17
2019-06-01T07:38:01.085Z,18
2019-06-01T07:40:01.088Z,16
2019-06-01T07:44:01.098Z,17
2019-06-01T07:45:01.090Z,18
2019-06-01T07:47:01.116Z,19
2019-06-01T07:48:01.089Z,18
2019-06-01T07:49:01.087Z,17
2019-06-01T07:51:01.087Z,18
2019-06-01T07:52:11.984Z,19
2019-06-01T07:54:01.088Z,20
2019-06-01T07:55:01.096Z,19
2019-06-01T07:56:01.090Z,17
2019-06-01T07:57:01.114Z,15
2019-06-01T07:59:01.086Z,13
2019-06-01T08:00:01.087Z,13
2019-06-01T08:01:01.089Z,15
2019-06-01T08:04:01.129Z,17
2019-06-01T08:08:01.088Z,18
2019-06-01T08:09:01.087Z,17
2019-06-01T08:10:01.087Z,19
2019-06-01T08:11:01.086Z,18
2019-06-01T08:13:01.083Z,19
2019-06-01T08:14:01.085Z,21
2019-06-01T08:15:01.088Z,21
2019-06-01T08:16:01.152Z,19
2019-06-01T08:18:01.086Z,17
2019-06-01T08:19:01.084Z,16
2019-06-01T08:21:01.086Z,18
2019-06-01T08:22:01.084Z,19
2019-06-01T08:23:01.120Z,18
2019-06-01T08:24:01.086Z,16
2019-06-01T08:25:01.096Z,17
2019-06-01T08:26:01.084Z,16
2019-06-01T08:27:01.085Z,17
2019-06-01T08:29:01.113Z,19
2019-06-01T08:30:01.108Z,18
2019-06-01T08:31:01.099Z,19
2019-06-01T08:32:01.089Z,17
2019-06-01T08:35:08.307Z,19
2019-06-01T08:36:01.083Z,18
2019-06-01T08:37:01.085Z,19
2019-06-01T08:38:01.113Z,20
2019-06-01T08:39:01.098Z,19
2019-06-01T08:40:01.083Z,15
2019-06-01T08:41:01.097Z,16
2019-06-01T08:43:01.112Z,15
2019-06-01T08:45:01.094Z,16
2019-06-01T08:48:01.111Z,17
2019-06-01T08:49:01.083Z,19
2019-06-01T08:52:01.083Z,20
2019-06-01T08:53:01.110Z,19
2019-06-01T08:54:01.085Z,18
2019-06-01T08:56:01.089Z,20
2019-06-01T08:57:01.086Z,17
2019-06-01T08:58:01.111Z,18
2019-06-01T08:59:01.082Z,15
2019-06-01T09:00:01.097Z,15
2019-06-01T09:01:01.109Z,16
2019-06-01T09:03:01.109Z,15
2019-06-01T09:04:01.085Z,16
2019-06-01T09:05:01.083Z,17
2019-06-01T09:06:01.121Z,15
2019-06-01T09:07:01.082Z,16
2019-06-01T09:12:01.113Z,15
2019-06-01T09:14:01.097Z,16
2019-06-01T09:15:01.094Z,17
2019-06-01T09:17:01.118Z,16
2019-06-01T09:18:01.096Z,17
2019-06-01T09:19:01.082Z,15
2019-06-01T09:21:01.091Z,16
2019-06-01T09:22:01.083Z,18
2019-06-01T09:23:01.120Z,20
2019-06-01T09:24:01.082Z,18
2019-06-01T09:26:01.083Z,17
2019-06-01T09:27:01.088Z,14
2019-06-01T09:28:01.118Z,12
2019-06-01T09:29:01.083Z,13
2019-06-01T09:30:01.085Z,12
2019-06-01T09:32:01.082Z,13
2019-06-01T09:33:01.082Z,15
2019-06-01T09:35:06.087Z,16
2019-06-01T09:39:01.266Z,17
2019-06-01T09:40:01.094Z,16
2019-06-01T09:41:01.090Z,17
2019-06-01T09:42:01.083Z,19
2019-06-01T09:43:01.083Z,18
2019-06-01T09:44:01.110Z,16
2019-06-01T09:45:01.085Z,18
2019-06-01T09:47:01.108Z,17
2019-06-01T09:48:01.093Z,19
2019-06-01T09:49:01.113Z,20
2019-06-01T09:50:01.089Z,19
2019-06-01T09:51:01.084Z,20
2019-06-01T09:52:01.084Z,19
2019-06-01T09:55:06.109Z,18
2019-06-01T09:56:01.089Z,16
2019-06-01T09:57:01.090Z,18
2019-06-01T09:58:01.090Z,16
2019-06-01T09:59:01.131Z,14
2019-06-01T10:00:01.206Z,15
2019-06-01T10:01:01.105Z,16
2019-06-01T10:02:01.095Z,14
2019-06-01T10:03:01.153Z,16
2019-06-01T10:05:06.092Z,17
2019-06-01T10:06:02.348Z,19
2019-06-01T10:07:01.091Z,18
2019-06-01T10:08:01.131Z,19
2019-06-01T10:09:01.193Z,18
2019-06-01T10:11:01.091Z,14
2019-06-01T10:13:01.128Z,13
2019-06-01T10:14:01.219Z,14
2019-06-01T10:15:01.177Z,14
2019-06-01T10:16:01.096Z,15
2019-06-01T10:17:01.091Z,16
2019-06-01T10:19:01.290Z,17
2019-06-01T10:22:01.097Z,16
2019-06-01T10:23:01.117Z,17
2019-06-01T10:24:01.103Z,16
2019-06-01T10:26:01.090Z,17
2019-06-01T10:27:01.089Z,16
2019-06-01T10:28:01.141Z,15
2019-06-01T10:29:01.097Z,17
2019-06-01T10:30:01.095Z,16
2019-06-01T10:31:01.091Z,14
2019-06-01T10:32:01.087Z,16
2019-06-01T10:33:01.118Z,17
2019-06-01T10:34:01.098Z,15
2019-06-01T10:35:01.094Z,16
2019-06-01T10:36:16.554Z,15
2019-06-01T10:37:01.069Z,14
2019-06-01T10:38:01.118Z,13
2019-06-01T10:39:01.092Z,14
2019-06-01T10:41:01.091Z,16
2019-06-01T10:45:06.113Z,18
2019-06-01T10:48:01.091Z,19
2019-06-01T10:49:01.136Z,18
2019-06-01T10:50:01.095Z,17
2019-06-01T10:55:01.110Z,18
2019-06-01T10:57:01.078Z,17
2019-06-01T11:00:01.107Z,16
2019-06-01T11:01:01.081Z,15
2019-06-01T11:02:01.086Z,16
2019-06-01T11:03:01.084Z,17
2019-06-01T11:04:01.079Z,16
2019-06-01T11:06:01.108Z,17
2019-06-01T11:07:01.083Z,18
2019-06-01T11:08:01.082Z,17
2019-06-01T11:09:01.155Z,16
2019-06-01T11:10:01.083Z,15
2019-06-01T11:12:01.101Z,14
2019-06-01T11:13:01.088Z,15
2019-06-01T11:14:01.118Z,14
2019-06-01T11:15:01.087Z,15
2019-06-01T11:17:01.086Z,14
2019-06-01T11:18:01.083Z,12
2019-06-01T11:19:01.083Z,14
2019-06-01T11:20:01.109Z,16
2019-06-01T11:21:01.085Z,17
2019-06-01T11:22:01.083Z,19
2019-06-01T11:23:01.087Z,20
2019-06-01T11:25:01.137Z,18
2019-06-01T11:26:01.091Z,17
2019-06-01T11:30:01.118Z,18
2019-06-01T11:32:01.112Z,17
2019-06-01T11:33:01.103Z,16
2019-06-01T11:35:01.117Z,15
2019-06-01T11:36:01.090Z,16
2019-06-01T11:37:06.388Z,17
2019-06-01T11:39:01.099Z,16
2019-06-01T11:40:01.132Z,17
2019-06-01T11:44:01.089Z,18
2019-06-01T11:45:06.097Z,19
2019-06-01T11:46:01.090Z,18
2019-06-01T11:48:01.092Z,19
2019-06-01T11:49:01.095Z,18
2019-06-01T11:51:01.118Z,19
2019-06-01T11:52:01.096Z,18
2019-06-01T11:53:01.092Z,16
2019-06-01T11:55:01.096Z,15
2019-06-01T11:56:01.122Z,14
2019-06-01T12:00:01.099Z,14
2019-06-01T12:01:01.132Z,15
2019-06-01T12:02:01.093Z,14
2019-06-01T12:03:01.095Z,15
2019-06-01T12:04:01.094Z,14
2019-06-01T12:06:01.085Z,13
2019-06-01T12:08:01.080Z,16
2019-06-01T12:09:01.082Z,15
2019-06-01T12:10:01.084Z,17
2019-06-01T12:11:01.079Z,19
2019-06-01T12:12:01.084Z,17
2019-06-01T12:14:01.079Z,18
2019-06-01T12:15:01.080Z,18
2019-06-01T12:16:01.084Z,16
2019-06-01T12:18:01.081Z,15
2019-06-01T12:21:01.083Z,16
2019-06-01T12:22:01.081Z,17
2019-06-01T12:26:01.093Z,18
2019-06-01T12:27:01.083Z,17
2019-06-01T12:28:01.084Z,18
2019-06-01T12:30:01.090Z,18
2019-06-01T12:31:01.083Z,16
2019-06-01T12:32:01.089Z,18
2019-06-01T12:33:01.084Z,19
2019-06-01T12:34:01.084Z,20
2019-06-01T12:35:03.122Z,21
2019-06-01T12:36:01.085Z,22
2019-06-01T12:37:01.087Z,21
2019-06-01T12:38:06.314Z,18
2019-06-01T12:41:01.062Z,15
2019-06-01T12:42:01.084Z,14
2019-06-01T12:43:01.083Z,16
2019-06-01T12:44:01.085Z,14
2019-06-01T12:45:01.121Z,14
2019-06-01T12:46:07.070Z,15
2019-06-01T12:49:01.084Z,16
2019-06-01T12:51:01.086Z,18
2019-06-01T12:53:01.089Z,17
2019-06-01T12:56:01.092Z,16
2019-06-01T12:57:01.089Z,17
2019-06-01T12:58:01.087Z,16
2019-06-01T12:59:01.086Z,18
2019-06-01T13:00:01.090Z,19
2019-06-01T13:02:01.113Z,18
2019-06-01T13:03:07.368Z,19
2019-06-01T13:04:01.091Z,17
2019-06-01T13:05:01.090Z,16
2019-06-01T13:07:01.114Z,17
2019-06-01T13:11:01.090Z,16
2019-06-01T13:13:01.116Z,17
2019-06-01T13:15:01.099Z,17
2019-06-01T13:16:01.088Z,19
2019-06-01T13:17:06.916Z,21
2019-06-01T13:18:01.119Z,19
2019-06-01T13:19:01.091Z,18
2019-06-01T13:20:01.089Z,19
2019-06-01T13:21:01.098Z,17
2019-06-01T13:22:01.091Z,16
2019-06-01T13:23:01.142Z,14
2019-06-01T13:25:01.090Z,13
2019-06-01T13:26:01.090Z,14
2019-06-01T13:28:01.125Z,15
2019-06-01T13:29:01.093Z,17
2019-06-01T13:30:01.092Z,17
2019-06-01T13:32:01.096Z,16
2019-06-01T13:33:01.134Z,17
2019-06-01T13:34:01.093Z,15
2019-06-01T13:35:01.090Z,17
2019-06-01T13:36:01.090Z,16
2019-06-01T13:38:11.483Z,14
2019-06-01T13:40:01.201Z,13
2019-06-01T13:42:01.089Z,16
2019-06-01T13:44:01.119Z,17
2019-06-01T13:45:01.095Z,18
2019-06-01T13:46:01.091Z,17
2019-06-01T13:47:01.090Z,16
2019-06-01T13:50:01.094Z,15
2019-06-01T13:51:01.097Z,17
2019-06-01T13:52:01.093Z,16
2019-06-01T13:53:01.138Z,17
2019-06-01T13:54:01.101Z,18
2019-06-01T13:55:01.095Z,17
2019-06-01T13:56:01.093Z,16
2019-06-01T13:57:01.093Z,15
2019-06-01T13:58:01.124Z,16
2019-06-01T13:59:01.092Z,15
2019-06-01T14:00:01.098Z,16
2019-06-01T14:02:01.133Z,17
2019-06-01T14:04:01.119Z,18
2019-06-01T14:05:01.095Z,19
2019-06-01T14:07:01.092Z,18
2019-06-01T14:08:01.128Z,17
2019-06-01T14:10:01.094Z,16
2019-06-01T14:11:01.098Z,15
2019-06-01T14:14:01.136Z,16
2019-06-01T14:15:01.113Z,18
2019-06-01T14:16:01.099Z,19
2019-06-01T14:18:01.120Z,18
2019-06-01T14:20:01.094Z,15
2019-06-01T14:21:01.096Z,14
2019-06-01T14:22:01.094Z,15
2019-06-01T14:25:12.255Z,17
2019-06-01T14:26:01.094Z,18
2019-06-01T14:29:01.115Z,17
2019-06-01T14:30:01.094Z,15
2019-06-01T14:31:01.082Z,14
2019-06-01T14:32:01.079Z,12
2019-06-01T14:33:01.116Z,13
2019-06-01T14:34:01.086Z,14
2019-06-01T14:35:01.081Z,15
2019-06-01T14:36:01.078Z,16
2019-06-01T14:37:01.078Z,18
2019-06-01T14:39:01.106Z,19
2019-06-01T14:43:01.128Z,18
2019-06-01T14:45:01.095Z,18
2019-06-01T14:46:01.084Z,16
2019-06-01T14:50:01.085Z,15
2019-06-01T14:51:01.085Z,16
2019-06-01T14:53:01.078Z,15
2019-06-01T14:54:01.106Z,16
2019-06-01T14:56:01.078Z,15
2019-06-01T14:58:01.083Z,14
2019-06-01T14:59:02.112Z,13
2019-06-01T15:00:01.080Z,15
2019-06-01T15:01:01.083Z,16
2019-06-01T15:02:01.082Z,15
2019-06-01T15:06:01.110Z,14
2019-06-01T15:09:14.928Z,15
2019-06-01T15:10:01.051Z,16
2019-06-01T15:11:01.081Z,18
2019-06-01T15:12:01.080Z,19
2019-06-01T15:14:01.122Z,18
2019-06-01T15:15:02.394Z,18
2019-06-01T15:16:02.001Z,16
2019-06-01T15:18:04.793Z,17
2019-06-01T15:19:02.030Z,16
2019-06-01T15:23:01.085Z,14
2019-06-01T15:25:01.117Z,13
2019-06-01T15:26:01.082Z,14
2019-06-01T15:27:01.086Z,15
2019-06-01T15:28:01.083Z,17
2019-06-01T15:29:01.083Z,18
2019-06-01T15:30:01.118Z,17
2019-06-01T15:32:02.263Z,16
2019-06-01T15:33:01.984Z,14
2019-06-01T15:36:01.822Z,13
2019-06-01T15:38:02.540Z,14
2019-06-01T15:39:02.222Z,15
2019-06-01T15:40:01.089Z,18
2019-06-01T15:41:02.284Z,16
2019-06-01T15:43:01.382Z,17
2019-06-01T15:44:01.274Z,15
2019-06-01T15:45:01.464Z,14
2019-06-01T15:46:02.008Z,16
2019-06-01T15:47:02.004Z,15
2019-06-01T15:48:02.367Z,14
2019-06-01T15:50:02.581Z,15
2019-06-01T15:52:02.005Z,17
2019-06-01T15:54:01.174Z,19
2019-06-01T15:55:02.715Z,17
2019-06-01T15:56:01.100Z,16
2019-06-01T15:58:01.085Z,14
2019-06-01T15:59:01.323Z,15
2019-06-01T16:00:01.124Z,18
2019-06-01T16:01:01.116Z,19
2019-06-01T16:02:01.372Z,20
2019-06-01T16:03:01.233Z,22
2019-06-01T16:04:01.393Z,21
2019-06-01T16:05:01.350Z,20
2019-06-01T16:07:01.469Z,18
2019-06-01T16:10:06.274Z,17
2019-06-01T16:11:04.361Z,16
2019-06-01T16:12:01.698Z,19
2019-06-01T16:13:01.595Z,16
2019-06-01T16:14:01.763Z,14
2019-06-01T16:15:02.109Z,16
2019-06-01T16:16:02.321Z,17
2019-06-01T16:17:02.724Z,14
2019-06-01T16:18:02.067Z,15
2019-06-01T16:20:02.291Z,14
2019-06-01T16:21:02.256Z,15
2019-06-01T16:23:02.356Z,16
2019-06-01T16:24:02.269Z,18
2019-06-01T16:26:09.314Z,17
2019-06-01T16:27:01.096Z,19
2019-06-01T16:28:01.086Z,20
2019-06-01T16:29:01.133Z,19
2019-06-01T16:30:01.799Z,18
2019-06-01T16:31:01.101Z,17
2019-06-01T16:32:01.090Z,15
2019-06-01T16:33:01.090Z,14
2019-06-01T16:36:01.118Z,16
2019-06-01T16:40:04.869Z,17
2019-06-01T16:41:01.387Z,16
2019-06-01T16:42:02.101Z,15
2019-06-01T16:43:01.546Z,16
2019-06-01T16:45:01.655Z,16
2019-06-01T16:46:02.063Z,17
2019-06-01T16:47:02.709Z,19
2019-06-01T16:48:01.623Z,17
2019-06-01T16:49:01.545Z,16
2019-06-01T16:50:01.764Z,15
2019-06-01T16:51:01.807Z,13
2019-06-01T16:52:01.354Z,14
2019-06-01T16:53:02.086Z,15
2019-06-01T16:55:02.598Z,16
2019-06-01T16:56:01.987Z,19
2019-06-01T16:57:01.094Z,18
2019-06-01T17:00:02.544Z,18
2019-06-01T17:01:02.448Z,17
2019-06-01T17:02:01.146Z,16
2019-06-01T17:06:01.093Z,14
2019-06-01T17:07:01.108Z,15
2019-06-01T17:11:01.093Z,16
2019-06-01T17:12:01.095Z,15
2019-06-01T17:15:01.087Z,15
2019-06-01T17:16:01.098Z,14
2019-06-01T17:17:01.133Z,15
2019-06-01T17:18:04.744Z,17
2019-06-01T17:20:07.259Z,18
2019-06-01T17:21:01.471Z,19
2019-06-01T17:22:01.484Z,18
2019-06-01T17:23:01.590Z,16
2019-06-01T17:24:01.581Z,15
2019-06-01T17:25:01.784Z,14
2019-06-01T17:26:01.931Z,12
2019-06-01T17:27:02.113Z,14
2019-06-01T17:28:01.089Z,16
2019-06-01T17:29:02.093Z,18
2019-06-01T17:30:04.319Z,18
2019-06-01T17:31:06.419Z,19
2019-06-01T17:32:16.617Z,17
2019-06-01T17:33:02.223Z,16
2019-06-01T17:34:02.406Z,14
2019-06-01T17:35:01.084Z,16
2019-06-01T17:36:01.086Z,15
2019-06-01T17:37:06.833Z,14
2019-06-01T17:39:01.984Z,16
2019-06-01T17:40:02.442Z,15
2019-06-01T17:41:02.125Z,16
2019-06-01T17:42:06.428Z,19
2019-06-01T17:43:01.416Z,21
2019-06-01T17:45:01.081Z,21
2019-06-01T17:46:01.084Z,19
2019-06-01T17:47:06.214Z,18
2019-06-01T17:48:14.818Z,17
2019-06-01T17:49:01.957Z,16
2019-06-01T17:50:02.526Z,14
2019-06-01T17:51:02.431Z,16
2019-06-01T17:53:01.086Z,14
2019-06-01T17:54:02.481Z,15
2019-06-01T17:55:01.091Z,16
2019-06-01T18:00:01.748Z,17
2019-06-01T18:02:01.745Z,20
2019-06-01T18:03:01.552Z,21
2019-06-01T18:04:01.721Z,20
2019-06-01T18:05:01.880Z,19
2019-06-01T18:06:01.728Z,20
2019-06-01T18:07:01.736Z,18
2019-06-01T18:08:01.848Z,17
2019-06-01T18:10:02.393Z,16
2019-06-01T18:11:01.927Z,15
2019-06-01T18:13:02.272Z,14
2019-06-01T18:15:02.250Z,15
2019-06-01T18:17:02.110Z,16
2019-06-01T18:19:02.139Z,15
2019-06-01T18:22:01.089Z,14
2019-06-01T18:23:02.270Z,16
2019-06-01T18:24:03.195Z,17
2019-06-01T18:28:02.434Z,15
2019-06-01T18:29:02.392Z,16
2019-06-01T18:30:01.090Z,14
2019-06-01T18:32:01.093Z,16
2019-06-01T18:34:01.097Z,17
2019-06-01T18:35:01.091Z,20
2019-06-01T18:37:01.088Z,21
2019-06-01T18:38:06.105Z,22
2019-06-01T18:40:01.094Z,21
2019-06-01T18:41:10.499Z,19
2019-06-01T18:42:01.092Z,17
2019-06-01T18:43:06.212Z,16
2019-06-01T18:44:01.093Z,14
2019-06-01T18:46:01.082Z,13
2019-06-01T18:50:01.091Z,15
2019-06-01T18:51:01.081Z,16
2019-06-01T18:52:01.087Z,18
2019-06-01T18:53:01.261Z,20
2019-06-01T18:57:10.705Z,19
2019-06-01T18:58:01.083Z,18
2019-06-01T19:00:01.088Z,17
2019-06-01T19:01:01.077Z,18
2019-06-01T19:02:01.079Z,19
2019-06-01T19:03:01.107Z,20
2019-06-01T19:04:01.083Z,21
2019-06-01T19:06:01.090Z,20
2019-06-01T19:07:01.080Z,17
2019-06-01T19:08:07.149Z,16
2019-06-01T19:09:01.084Z,15
2019-06-01T19:10:01.087Z,14
2019-06-01T19:11:01.089Z,15
2019-06-01T19:13:06.129Z,16
2019-06-01T19:14:01.083Z,15
2019-06-01T19:15:01.098Z,15
2019-06-01T19:17:01.123Z,16
2019-06-01T19:18:01.088Z,15
2019-06-01T19:19:01.084Z,17
2019-06-01T19:20:01.085Z,18
2019-06-01T19:21:01.089Z,17
2019-06-01T19:22:01.111Z,16
2019-06-01T19:24:01.128Z,15
2019-06-01T19:25:01.086Z,12
2019-06-01T19:26:01.088Z,13
2019-06-01T19:27:01.095Z,14
2019-06-01T19:28:01.088Z,13
2019-06-01T19:29:01.084Z,15
2019-06-01T19:30:01.094Z,16
2019-06-01T19:31:01.093Z,15
2019-06-01T19:32:01.087Z,17
2019-06-01T19:33:01.097Z,18
2019-06-01T19:34:01.085Z,17
2019-06-01T19:35:01.111Z,18
2019-06-01T19:36:01.091Z,19
2019-06-01T19:37:01.089Z,18
2019-06-01T19:41:01.094Z,17
2019-06-01T19:45:01.143Z,17
2019-06-01T19:46:01.090Z,16
2019-06-01T19:47:01.093Z,14
2019-06-01T19:48:01.127Z,15
2019-06-01T19:50:01.089Z,16
2019-06-01T19:51:01.096Z,17
2019-06-01T19:52:01.094Z,16
2019-06-01T19:53:01.097Z,14
2019-06-01T19:56:01.090Z,12
2019-06-01T19:57:01.089Z,14
2019-06-01T19:58:01.096Z,16
2019-06-01T19:59:01.118Z,17
2019-06-01T20:00:01.092Z,18
2019-06-01T20:01:01.096Z,19
2019-06-01T20:02:01.095Z,20
2019-06-01T20:03:01.095Z,19
2019-06-01T20:04:01.120Z,18
2019-06-01T20:05:06.094Z,17
2019-06-01T20:06:01.102Z,16
2019-06-01T20:07:01.092Z,17
2019-06-01T20:08:01.094Z,19
2019-06-01T20:10:01.257Z,20
2019-06-01T20:12:02.658Z,22
2019-06-01T20:13:01.082Z,20
2019-06-01T20:14:01.088Z,18
2019-06-01T20:15:01.083Z,18
2019-06-01T20:16:01.104Z,17
2019-06-01T20:18:01.083Z,16
2019-06-01T20:20:01.098Z,15
2019-06-01T20:21:01.114Z,16
2019-06-01T20:22:01.078Z,15
2019-06-01T20:23:01.189Z,16
2019-06-01T20:24:01.084Z,15
2019-06-01T20:25:01.083Z,16