createdAt,value
2023-10-10T00:00:29.246Z,24.99
2023-10-10T00:01:31.706Z,24.91
2023-10-10T00:02:33.634Z,24.83
2023-10-10T00:03:41.703Z,24.73
2023-10-10T00:04:44.984Z,24.76
2023-10-10T00:05:46.744Z,24.80
2023-10-10T00:06:51.193Z,24.83
2023-10-10T00:07:54.716Z,24.55
2023-10-10T00:08:57.199Z,24.51
2023-10-10T00:10:01.008Z,24.47
2023-10-10T00:11:16.041Z,24.48
2023-10-10T00:12:26.962Z,24.39
2023-10-10T00:13:29.020Z,24.09
2023-10-10T00:14:31.017Z,24.06
2023-10-10T00:15:39.758Z,24.04
2023-10-10T00:16:42.245Z,24.18
2023-10-10T00:17:44.079Z,24.08
2023-10-10T00:18:46.165Z,24.11
2023-10-10T00:19:55.778Z,24.25
2023-10-10T00:21:10.716Z,24.39
2023-10-10T00:22:12.941Z,24.31
2023-10-10T00:23:17.986Z,24.37
2023-10-10T00:24:21.857Z,24.50
2023-10-10T00:25:29.751Z,24.50
2023-10-10T00:26:31.567Z,24.32
2023-10-10T00:27:34.364Z,24.35
2023-10-10T00:28:36.466Z,24.35
2023-10-10T00:29:38.191Z,24.21
2023-10-10T00:30:44.884Z,24.30
2023-10-10T00:31:56.290Z,24.26
2023-10-10T00:32:58.010Z,24.25
2023-10-10T00:33:59.713Z,24.23
2023-10-10T00:35:01.401Z,24.26
2023-10-10T00:36:04.731Z,24.32
2023-10-10T00:37:09.759Z,24.20
2023-10-10T00:38:23.925Z,24.19
2023-10-10T00:39:31.687Z,24.25
2023-10-10T00:40:39.680Z,24.25
2023-10-10T00:42:04.099Z,24.14
2023-10-10T00:43:13.327Z,24.00
2023-10-10T00:44:17.365Z,24.10
2023-10-10T00:45:22.304Z,24.08
2023-10-10T00:46:25.708Z,23.88
2023-10-10T00:47:27.508Z,23.90
2023-10-10T00:48:31.385Z,24.02
2023-10-10T00:49:35.215Z,23.91
2023-10-10T00:50:38.702Z,23.44
2023-10-10T00:51:42.208Z,23.45
2023-10-10T00:52:46.712Z,23.56
2023-10-10T00:54:09.857Z,23.53
2023-10-10T00:55:12.476Z,23.72
2023-10-10T00:56:15.370Z,23.69
2023-10-10T00:57:21.026Z,23.64
2023-10-10T00:58:26.416Z,23.66
2023-10-10T00:59:44.024Z,23.74
2023-10-10T01:00:46.288Z,23.71
2023-10-10T01:01:48.782Z,23.78
2023-10-10T01:03:02.339Z,23.86
2023-10-10T01:04:09.045Z,23.98
2023-10-10T01:05:13.930Z,24.05
2023-10-10T01:06:25.814Z,24.12
2023-10-10T01:07:28.170Z,24.23
2023-10-10T01:08:50.883Z,24.31
2023-10-10T01:09:54.397Z,24.42
2023-10-10T01:10:57.774Z,24.49
2023-10-10T01:11:59.925Z,24.54
2023-10-10T01:13:01.940Z,24.59
2023-10-10T01:14:05.008Z,24.69
2023-10-10T01:15:26.869Z,24.76
2023-10-10T01:16:28.695Z,24.84
2023-10-10T01:17:31.953Z,24.92
2023-10-10T01:18:41.077Z,24.94
2023-10-10T01:19:49.572Z,25.06
2023-10-10T01:20:51.384Z,25.07
2023-10-10T01:21:59.065Z,24.96
2023-10-10T01:23:04.839Z,25.02
2023-10-10T01:24:12.987Z,25.01
2023-10-10T01:25:34.011Z,25.07
2023-10-10T01:26:39.547Z,25.00
2023-10-10T01:27:41.185Z,24.90
2023-10-10T01:28:42.928Z,24.89
2023-10-10T01:30:13.596Z,24.86
2023-10-10T01:31:19.265Z,24.77
2023-10-10T01:32:21.693Z,24.88
2023-10-10T01:33:37.033Z,25.02
2023-10-10T01:34:45.333Z,25.10
2023-10-10T01:35:47.152Z,25.11
2023-10-10T01:36:51.600Z,25.12
2023-10-10T01:37:56.459Z,25.17
2023-10-10T01:39:00.937Z,25.17
2023-10-10T01:40:19.146Z,25.22
2023-10-10T01:41:24.825Z,25.26
2023-10-10T01:42:32.986Z,25.27
2023-10-10T01:43:34.732Z,25.26
2023-10-10T01:44:38.398Z,25.21
2023-10-10T01:45:42.891Z,25.19
2023-10-10T01:46:45.304Z,25.12
2023-10-10T01:48:03.991Z,25.08
2023-10-10T01:49:12.020Z,25.12
2023-10-10T01:50:14.630Z,25.09
2023-10-10T01:51:16.685Z,25.06
2023-10-10T01:52:19.032Z,25.02
2023-10-10T01:53:20.743Z,25.03
2023-10-10T01:54:24.525Z,25.04
2023-10-10T01:55:26.501Z,25.00
2023-10-10T01:56:28.492Z,25.00
2023-10-10T01:57:30.266Z,25.01
2023-10-10T01:58:31.865Z,25.05
2023-10-10T01:59:37.017Z,25.05
2023-10-10T02:00:38.946Z,25.05
2023-10-10T02:01:42.837Z,25.04
2023-10-10T02:02:44.834Z,25.05
2023-10-10T02:03:47.850Z,25.07
2023-10-10T02:04:52.698Z,25.06
2023-10-10T02:05:57.203Z,25.11
2023-10-10T02:07:05.677Z,25.09
2023-10-10T02:08:18.257Z,25.08
2023-10-10T02:09:27.870Z,25.07
2023-10-10T02:10:33.758Z,25.07
2023-10-10T02:11:35.479Z,25.07
2023-10-10T02:12:37.187Z,25.05
2023-10-10T02:13:40.763Z,25.03
2023-10-10T02:14:45.608Z,25.02
2023-10-10T02:15:47.269Z,25.00
2023-10-10T02:16:55.241Z,24.96
2023-10-10T02:17:57.633Z,24.99
2023-10-10T02:19:00.589Z,25.02
2023-10-10T02:20:19.683Z,25.02
2023-10-10T02:21:33.246Z,25.00
2023-10-10T02:22:34.999Z,24.91
2023-10-10T02:23:37.120Z,24.89
2023-10-10T02:24:42.035Z,24.92
2023-10-10T02:25:47.356Z,24.91
2023-10-10T02:26:52.953Z,24.89
2023-10-10T02:27:56.345Z,24.86
2023-10-10T02:29:16.986Z,24.91
2023-10-10T02:30:36.017Z,24.94
2023-10-10T02:31:42.098Z,24.96
2023-10-10T02:32:43.837Z,24.92
2023-10-10T02:33:57.005Z,24.91
2023-10-10T02:35:17.256Z,24.97
2023-10-10T02:36:31.755Z,24.98
2023-10-10T02:37:42.244Z,24.92
2023-10-10T02:38:56.898Z,24.87
2023-10-10T02:40:27.723Z,24.90
2023-10-10T02:41:39.405Z,24.91
2023-10-10T02:42:51.712Z,24.92
2023-10-10T02:44:08.351Z,24.97
2023-10-10T02:45:14.423Z,24.93
2023-10-10T02:46:19.511Z,24.92
2023-10-10T02:47:32.408Z,24.94
2023-10-10T02:48:39.269Z,24.94
2023-10-10T02:49:43.746Z,24.88
2023-10-10T02:50:45.372Z,24.89
2023-10-10T02:51:49.673Z,24.89
2023-10-10T02:53:00.865Z,24.91
2023-10-10T02:54:11.352Z,24.88
2023-10-10T02:55:23.945Z,24.93
2023-10-10T02:56:25.856Z,24.92
2023-10-10T02:57:27.560Z,24.92
2023-10-10T02:58:29.711Z,24.89
2023-10-10T02:59:39.212Z,24.85
2023-10-10T03:00:40.959Z,24.89
2023-10-10T03:01:57.093Z,24.91
2023-10-10T03:03:00.526Z,24.96
2023-10-10T03:04:04.539Z,24.98
2023-10-10T03:05:06.474Z,24.99
2023-10-10T03:06:12.149Z,25.00
2023-10-10T03:07:20.877Z,24.95
2023-10-10T03:08:30.251Z,24.91
2023-10-10T03:10:00.711Z,24.94
2023-10-10T03:11:03.843Z,24.99
2023-10-10T03:12:06.902Z,24.94
2023-10-10T03:13:27.275Z,24.98
2023-10-10T03:14:30.109Z,24.96
2023-10-10T03:15:34.363Z,24.99
2023-10-10T03:16:45.473Z,24.99
2023-10-10T03:17:54.322Z,25.00
2023-10-10T03:18:55.965Z,25.00
2023-10-10T03:20:14.482Z,24.99
2023-10-10T03:21:25.807Z,24.97
2023-10-10T03:22:32.670Z,24.98
2023-10-10T03:23:44.776Z,24.99
2023-10-10T03:25:04.747Z,24.98
2023-10-10T03:26:07.442Z,24.95
2023-10-10T03:27:29.313Z,24.94
2023-10-10T03:28:35.004Z,24.96
2023-10-10T03:29:47.960Z,24.96
2023-10-10T03:30:55.020Z,24.94
2023-10-10T03:32:16.968Z,24.98
2023-10-10T03:33:38.847Z,24.91
2023-10-10T03:34:46.648Z,24.91
2023-10-10T03:36:00.680Z,24.85
2023-10-10T03:37:20.616Z,24.89
2023-10-10T03:38:37.180Z,24.84
2023-10-10T03:39:51.284Z,24.83
2023-10-10T03:40:55.893Z,24.88
2023-10-10T03:42:26.705Z,24.85
2023-10-10T03:43:46.862Z,24.86
2023-10-10T03:45:06.729Z,24.87
2023-10-10T03:46:26.645Z,24.91
2023-10-10T03:47:46.859Z,24.92
2023-10-10T03:49:06.840Z,24.84
2023-10-10T03:50:27.479Z,24.85
2023-10-10T03:51:47.431Z,24.82
2023-10-10T03:53:07.629Z,24.81
2023-10-10T03:54:27.885Z,24.84
2023-10-10T03:55:48.175Z,24.83
2023-10-10T03:57:08.060Z,24.82
2023-10-10T03:58:27.964Z,24.88
2023-10-10T03:59:48.418Z,24.89
2023-10-10T04:01:13.359Z,24.86
2023-10-10T04:02:33.298Z,24.96
2023-10-10T04:03:53.569Z,24.97
2023-10-10T04:05:26.573Z,25.00
2023-10-10T04:06:48.172Z,25.02
2023-10-10T04:08:10.176Z,24.99
2023-10-10T04:09:30.321Z,25.01
2023-10-10T04:10:50.407Z,25.00
2023-10-10T04:12:10.794Z,25.01
2023-10-10T04:13:30.664Z,24.97
2023-10-10T04:14:50.565Z,24.95
2023-10-10T04:16:10.553Z,24.93
2023-10-10T04:17:31.075Z,24.90
2023-10-10T04:18:51.378Z,24.89
2023-10-10T04:20:11.429Z,24.92
2023-10-10T04:21:32.370Z,24.92
2023-10-10T04:22:52.306Z,24.94
2023-10-10T04:24:13.365Z,24.94
2023-10-10T04:25:33.995Z,24.96
2023-10-10T04:26:53.948Z,24.98
2023-10-10T04:28:14.550Z,24.98
2023-10-10T04:29:34.790Z,24.91
2023-10-10T04:30:54.916Z,24.95
2023-10-10T04:32:14.999Z,24.98
2023-10-10T04:33:35.185Z,24.99
2023-10-10T04:34:55.714Z,25.01
2023-10-10T04:36:15.980Z,25.01
2023-10-10T04:37:36.247Z,25.02
2023-10-10T04:38:56.517Z,25.00
2023-10-10T04:40:16.533Z,24.96
2023-10-10T04:41:36.747Z,24.99
2023-10-10T04:42:56.624Z,25.01
2023-10-10T04:44:18.269Z,24.97
2023-10-10T04:45:38.624Z,24.95
2023-10-10T04:46:58.692Z,24.92
2023-10-10T04:48:18.780Z,24.96
2023-10-10T04:49:39.091Z,24.97
2023-10-10T04:50:58.783Z,24.98
2023-10-10T04:52:18.946Z,24.92
2023-10-10T04:53:39.322Z,24.96
2023-10-10T04:54:59.402Z,24.98
2023-10-10T04:56:20.022Z,25.01
2023-10-10T04:57:39.991Z,25.02
2023-10-10T04:59:00.236Z,25.01
2023-10-10T05:00:20.199Z,24.96
2023-10-10T05:01:40.331Z,24.98
2023-10-10T05:03:00.524Z,24.97
2023-10-10T05:04:21.141Z,25.00
2023-10-10T05:05:41.276Z,25.01
2023-10-10T05:07:01.496Z,25.03
2023-10-10T05:08:22.149Z,25.00
2023-10-10T05:09:42.715Z,24.97
2023-10-10T05:11:02.832Z,24.93
2023-10-10T05:12:23.207Z,24.92
2023-10-10T05:13:43.645Z,24.95
2023-10-10T05:15:03.601Z,24.97
2023-10-10T05:16:23.897Z,24.98
2023-10-10T05:17:44.328Z,25.00
2023-10-10T05:19:04.518Z,24.98
2023-10-10T05:20:25.461Z,24.92
2023-10-10T05:21:45.390Z,24.99
2023-10-10T05:23:05.345Z,25.03
2023-10-10T05:24:10.500Z,25.04
2023-10-10T05:25:15.400Z,25.00
2023-10-10T05:26:21.094Z,24.97
2023-10-10T05:27:30.997Z,24.92
2023-10-10T05:28:33.698Z,24.92
2023-10-10T05:29:35.570Z,24.89
2023-10-10T05:30:46.959Z,24.92
2023-10-10T05:31:48.980Z,24.94
2023-10-10T05:33:02.220Z,24.98
2023-10-10T05:34:04.802Z,24.98
2023-10-10T05:35:12.643Z,24.96
2023-10-10T05:36:14.987Z,24.95
2023-10-10T05:37:16.728Z,24.97
2023-10-10T05:38:18.550Z,24.92
2023-10-10T05:39:22.480Z,24.90
2023-10-10T05:40:27.719Z,24.92
2023-10-10T05:41:29.366Z,24.94
2023-10-10T05:42:35.233Z,24.91
2023-10-10T05:43:37.500Z,24.92
2023-10-10T05:44:40.501Z,24.86
2023-10-10T05:45:45.315Z,24.87
2023-10-10T05:46:48.900Z,24.89
2023-10-10T05:47:51.330Z,24.90
2023-10-10T05:48:53.126Z,24.91
2023-10-10T05:49:55.195Z,24.91
2023-10-10T05:50:56.831Z,24.92
2023-10-10T05:51:58.668Z,24.95
2023-10-10T05:53:07.236Z,24.94
2023-10-10T05:54:12.239Z,24.96
2023-10-10T05:55:15.017Z,25.00
2023-10-10T05:56:20.356Z,25.04
2023-10-10T05:57:22.044Z,25.06
2023-10-10T05:58:23.692Z,25.09
2023-10-10T05:59:25.623Z,25.09
2023-10-10T06:00:28.643Z,25.07
2023-10-10T06:01:32.003Z,25.11
2023-10-10T06:02:33.899Z,25.15
2023-10-10T06:03:35.936Z,25.19
2023-10-10T06:04:38.130Z,25.20
2023-10-10T06:05:46.264Z,25.21
2023-10-10T06:06:48.094Z,25.29
2023-10-10T06:07:50.874Z,25.32
2023-10-10T06:09:01.613Z,25.35
2023-10-10T06:10:07.250Z,25.38
2023-10-10T06:11:15.401Z,25.40
2023-10-10T06:12:17.404Z,25.45
2023-10-10T06:13:20.632Z,25.44
2023-10-10T06:14:22.720Z,25.44
2023-10-10T06:15:24.969Z,25.45
2023-10-10T06:16:26.876Z,25.45
2023-10-10T06:17:30.057Z,25.47
2023-10-10T06:18:32.376Z,25.43
2023-10-10T06:19:34.367Z,25.47
2023-10-10T06:20:54.591Z,25.44
2023-10-10T06:22:03.604Z,25.47
2023-10-10T06:23:07.930Z,25.49
2023-10-10T06:24:09.626Z,25.43
2023-10-10T06:25:11.892Z,25.44
2023-10-10T06:26:14.253Z,25.46
2023-10-10T06:27:16.201Z,25.48
2023-10-10T06:28:36.425Z,25.47
2023-10-10T06:29:41.663Z,25.53
2023-10-10T06:30:45.084Z,25.54
2023-10-10T06:31:47.029Z,25.53
2023-10-10T06:32:49.106Z,25.50
2023-10-10T06:33:51.880Z,25.48
2023-10-10T06:35:13.937Z,25.45
2023-10-10T06:36:24.763Z,25.51
2023-10-10T06:37:28.874Z,25.51
2023-10-10T06:38:30.682Z,25.53
2023-10-10T06:39:35.168Z,25.55
2023-10-10T06:40:56.634Z,25.48
2023-10-10T06:41:59.745Z,25.48
2023-10-10T06:43:08.984Z,25.49
2023-10-10T06:44:19.259Z,25.53
2023-10-10T06:45:23.591Z,25.56
2023-10-10T06:46:25.315Z,25.56
2023-10-10T06:47:30.090Z,25.59
2023-10-10T06:48:42.086Z,25.65
2023-10-10T06:49:59.276Z,25.64
2023-10-10T06:51:02.693Z,25.68
2023-10-10T06:52:04.494Z,25.66
2023-10-10T06:53:06.397Z,25.66
2023-10-10T06:54:10.008Z,25.60
2023-10-10T06:55:22.255Z,25.58
2023-10-10T06:56:44.561Z,25.57
2023-10-10T06:57:53.597Z,25.60
2023-10-10T06:58:58.060Z,25.66
2023-10-10T06:59:59.992Z,25.64
2023-10-10T07:01:06.012Z,25.62
2023-10-10T07:02:21.791Z,25.66
2023-10-10T07:03:32.119Z,25.66
2023-10-10T07:04:37.081Z,25.68
2023-10-10T07:05:40.870Z,25.62
2023-10-10T07:06:49.693Z,25.69
2023-10-10T07:07:58.655Z,25.67
2023-10-10T07:09:18.635Z,25.71
2023-10-10T07:10:49.681Z,25.75
2023-10-10T07:11:51.325Z,25.80
2023-10-10T07:12:59.357Z,25.79
2023-10-10T07:14:01.153Z,25.83
2023-10-10T07:15:07.693Z,25.83
2023-10-10T07:16:10.230Z,25.83
2023-10-10T07:17:15.639Z,25.80
2023-10-10T07:18:17.390Z,25.78
2023-10-10T07:19:20.849Z,25.77
2023-10-10T07:20:22.685Z,25.77
2023-10-10T07:21:37.482Z,25.76
2023-10-10T07:22:39.232Z,25.76
2023-10-10T07:24:03.849Z,25.77
2023-10-10T07:25:39.710Z,25.79
2023-10-10T07:26:43.081Z,25.83
2023-10-10T07:27:45.506Z,25.83
2023-10-10T07:28:51.113Z,25.86
2023-10-10T07:29:52.753Z,25.86
2023-10-10T07:30:55.651Z,25.86
2023-10-10T07:32:17.551Z,25.85
2023-10-10T07:33:23.859Z,25.85
2023-10-10T07:34:36.010Z,25.84
2023-10-10T07:35:44.594Z,25.82
2023-10-10T07:36:51.793Z,25.88
2023-10-10T07:38:00.389Z,25.90
2023-10-10T07:39:20.856Z,25.87
2023-10-10T07:40:29.546Z,25.85
2023-10-10T07:41:31.536Z,25.88
2023-10-10T07:42:36.132Z,25.87
2023-10-10T07:43:39.162Z,25.86
2023-10-10T07:44:43.085Z,25.86
2023-10-10T07:45:44.982Z,25.87
2023-10-10T07:47:06.429Z,25.88
2023-10-10T07:48:08.266Z,25.81
2023-10-10T07:49:10.287Z,25.79
2023-10-10T07:50:12.004Z,25.78
2023-10-10T07:51:18.976Z,25.83
2023-10-10T07:52:23.803Z,25.88
2023-10-10T07:53:34.084Z,25.84
2023-10-10T07:54:42.216Z,25.83
2023-10-10T07:55:59.372Z,25.86
2023-10-10T07:57:08.724Z,25.84
2023-10-10T07:58:11.826Z,25.89
2023-10-10T07:59:14.642Z,25.92
2023-10-10T08:00:18.908Z,25.93
2023-10-10T08:01:20.774Z,25.92
2023-10-10T08:02:43.014Z,25.93
2023-10-10T08:03:46.811Z,25.95
2023-10-10T08:04:51.723Z,25.91
2023-10-10T08:05:53.372Z,25.91
2023-10-10T08:06:55.003Z,25.92
2023-10-10T08:07:57.184Z,25.92
2023-10-10T08:09:31.221Z,25.92
2023-10-10T08:10:39.739Z,25.98
2023-10-10T08:11:41.795Z,25.93
2023-10-10T08:12:44.656Z,25.94
2023-10-10T08:13:49.878Z,25.94
2023-10-10T08:14:55.992Z,25.94
2023-10-10T08:15:57.783Z,25.95
2023-10-10T08:17:01.186Z,25.91
2023-10-10T08:18:04.647Z,25.90
2023-10-10T08:19:07.045Z,25.90
2023-10-10T08:20:29.038Z,25.87
2023-10-10T08:21:36.583Z,25.86
2023-10-10T08:22:38.245Z,25.84
2023-10-10T08:23:44.443Z,25.86
2023-10-10T08:24:46.448Z,25.85
2023-10-10T08:25:49.742Z,25.81
2023-10-10T08:26:53.029Z,25.82
2023-10-10T08:27:56.312Z,25.79
2023-10-10T08:28:58.044Z,25.82
2023-10-10T08:29:59.764Z,25.73
2023-10-10T08:31:01.520Z,25.77
2023-10-10T08:32:06.511Z,25.78
2023-10-10T08:33:08.262Z,25.76
2023-10-10T08:34:10.649Z,25.77
2023-10-10T08:35:12.432Z,25.81
2023-10-10T08:36:25.116Z,25.80
2023-10-10T08:37:28.801Z,25.83
2023-10-10T08:38:30.525Z,25.84
2023-10-10T08:39:37.970Z,25.82
2023-10-10T08:40:42.172Z,25.79
2023-10-10T08:41:45.268Z,25.80
2023-10-10T08:42:51.552Z,25.76
2023-10-10T08:44:02.600Z,25.75
2023-10-10T08:45:05.843Z,25.69
2023-10-10T08:46:10.729Z,25.69
2023-10-10T08:47:20.530Z,25.69
2023-10-10T08:48:27.727Z,25.71
2023-10-10T08:49:29.816Z,25.70
2023-10-10T08:50:34.736Z,25.70
2023-10-10T08:51:37.040Z,25.73
2023-10-10T08:52:41.449Z,25.74
2023-10-10T08:53:43.454Z,25.75
2023-10-10T08:54:46.906Z,25.69
2023-10-10T08:55:57.694Z,25.71
2023-10-10T08:57:05.708Z,25.66
2023-10-10T08:58:11.974Z,25.68
2023-10-10T08:59:13.917Z,25.69
2023-10-10T09:00:18.987Z,25.71
2023-10-10T09:01:21.268Z,25.68
2023-10-10T09:02:22.986Z,25.67
2023-10-10T09:03:24.711Z,25.66
2023-10-10T09:04:31.936Z,25.68
2023-10-10T09:05:33.830Z,25.71
2023-10-10T09:06:53.365Z,25.72
2023-10-10T09:07:56.097Z,25.76
2023-10-10T09:09:01.426Z,25.78
2023-10-10T09:10:06.479Z,25.74
2023-10-10T09:11:10.771Z,25.73
2023-10-10T09:12:15.893Z,25.74
2023-10-10T09:13:18.526Z,25.71
2023-10-10T09:14:20.388Z,25.69
2023-10-10T09:15:22.487Z,25.70
2023-10-10T09:16:45.787Z,25.66
2023-10-10T09:17:48.683Z,25.75
2023-10-10T09:19:11.952Z,25.73
2023-10-10T09:20:24.569Z,25.74
2023-10-10T09:21:26.594Z,25.76
2023-10-10T09:22:43.814Z,25.76
2023-10-10T09:23:54.162Z,25.82
2023-10-10T09:25:00.909Z,25.84
2023-10-10T09:26:25.556Z,25.75
2023-10-10T09:27:37.197Z,25.75
2023-10-10T09:29:00.266Z,25.72
2023-10-10T09:30:10.579Z,25.82
2023-10-10T09:31:21.624Z,25.82
2023-10-10T09:32:35.974Z,25.82
2023-10-10T09:33:43.834Z,25.82
2023-10-10T09:34:50.167Z,25.85
2023-10-10T09:36:00.133Z,25.85
2023-10-10T09:37:06.776Z,25.86
2023-10-10T09:38:16.607Z,25.85
2023-10-10T09:39:37.912Z,25.88
2023-10-10T09:40:43.777Z,25.88
2023-10-10T09:42:07.863Z,25.85
2023-10-10T09:43:25.271Z,25.89
2023-10-10T09:44:27.318Z,25.93
2023-10-10T09:45:51.133Z,25.92
2023-10-10T09:47:13.914Z,25.83
2023-10-10T09:48:29.389Z,25.89
2023-10-10T09:49:40.826Z,25.93
2023-10-10T09:51:07.781Z,25.95
2023-10-10T09:52:35.682Z,25.93
2023-10-10T09:53:38.199Z,25.99
2023-10-10T09:54:41.195Z,25.97
2023-10-10T09:55:45.221Z,25.97
2023-10-10T09:56:51.929Z,25.98
2023-10-10T09:58:02.774Z,25.99
2023-10-10T09:59:08.751Z,26.01
2023-10-10T10:00:23.868Z,26.02
2023-10-10T10:01:28.398Z,26.07
2023-10-10T10:02:44.990Z,26.09
2023-10-10T10:03:56.403Z,26.04
2023-10-10T10:04:58.487Z,26.07
2023-10-10T10:06:28.967Z,26.05
2023-10-10T10:08:07.765Z,26.02
2023-10-10T10:09:34.058Z,26.02
2023-10-10T10:10:49.974Z,26.06
2023-10-10T10:12:32.440Z,25.99
2023-10-10T10:14:08.832Z,26.01
2023-10-10T10:15:50.125Z,26.04
2023-10-10T10:17:14.459Z,26.00
2023-10-10T10:18:30.817Z,26.03
2023-10-10T10:19:34.903Z,26.04
2023-10-10T10:20:48.073Z,26.08
2023-10-10T10:22:09.596Z,26.08
2023-10-10T10:23:28.454Z,25.99
2023-10-10T10:24:31.962Z,26.07
2023-10-10T10:25:37.921Z,26.08
2023-10-10T10:26:46.277Z,26.10
2023-10-10T10:27:50.658Z,26.13
2023-10-10T10:28:58.316Z,26.12
2023-10-10T10:30:20.048Z,26.08
2023-10-10T10:31:31.352Z,26.10
2023-10-10T10:32:36.459Z,26.14
2023-10-10T10:33:54.122Z,26.12
2023-10-10T10:34:59.512Z,26.14
2023-10-10T10:36:16.373Z,26.02
2023-10-10T10:37:22.560Z,25.95
2023-10-10T10:38:25.003Z,25.94
2023-10-10T10:39:27.491Z,25.82
2023-10-10T10:40:40.887Z,25.78
2023-10-10T10:41:43.798Z,25.93
2023-10-10T10:42:54.658Z,25.62
2023-10-10T10:44:10.279Z,25.72
2023-10-10T10:46:05.283Z,25.60
2023-10-10T10:47:06.934Z,25.53
2023-10-10T10:48:10.727Z,25.16
2023-10-10T10:49:13.555Z,25.40
2023-10-10T10:50:29.974Z,25.20
2023-10-10T10:51:43.033Z,25.31
2023-10-10T10:52:58.151Z,25.22
2023-10-10T10:54:00.364Z,25.31
2023-10-10T10:55:23.660Z,25.50
2023-10-10T10:56:39.046Z,25.47
2023-10-10T10:57:50.244Z,25.39
2023-10-10T10:58:52.587Z,25.29
2023-10-10T10:59:56.780Z,25.45
2023-10-10T11:01:10.230Z,25.65
2023-10-10T11:02:16.681Z,25.36
2023-10-10T11:03:18.563Z,25.34
2023-10-10T11:04:40.958Z,25.27
2023-10-10T11:05:43.259Z,25.07
2023-10-10T11:07:02.145Z,24.72
2023-10-10T11:08:13.215Z,24.98
2023-10-10T11:09:26.746Z,25.30
2023-10-10T11:10:38.289Z,25.49
2023-10-10T11:11:41.851Z,25.27
2023-10-10T11:12:43.673Z,25.46
2023-10-10T11:13:48.885Z,25.58
2023-10-10T11:14:54.555Z,25.72
2023-10-10T11:16:11.871Z,25.70
2023-10-10T11:17:20.684Z,25.81
2023-10-10T11:18:36.328Z,25.78
2023-10-10T11:19:41.573Z,25.81
2023-10-10T11:21:08.252Z,25.89
2023-10-10T11:22:36.353Z,25.94
2023-10-10T11:23:44.671Z,26.05
2023-10-10T11:24:49.005Z,26.02
2023-10-10T11:26:01.743Z,26.08
2023-10-10T11:27:12.788Z,26.10
2023-10-10T11:28:23.333Z,26.00
2023-10-10T11:29:29.253Z,25.95
2023-10-10T11:30:32.896Z,26.00
2023-10-10T11:31:36.758Z,26.03
2023-10-10T11:32:47.828Z,26.06
2023-10-10T11:33:56.249Z,25.98
2023-10-10T11:35:21.083Z,26.05
2023-10-10T11:36:31.069Z,26.04
2023-10-10T11:37:34.731Z,25.96
2023-10-10T11:38:37.780Z,25.87
2023-10-10T11:39:48.143Z,25.85
2023-10-10T11:40:54.142Z,25.87
2023-10-10T11:41:55.902Z,25.49
2023-10-10T11:43:05.931Z,25.49
2023-10-10T11:44:07.639Z,25.74
2023-10-10T11:45:18.985Z,25.33
2023-10-10T11:46:22.245Z,25.33
2023-10-10T11:47:26.223Z,25.44
2023-10-10T11:48:30.186Z,25.66
2023-10-10T11:49:33.543Z,25.77
2023-10-10T11:50:58.515Z,25.66
2023-10-10T11:52:00.661Z,25.62
2023-10-10T11:53:02.504Z,25.80
2023-10-10T11:54:04.524Z,25.92
2023-10-10T11:55:09.565Z,25.89
2023-10-10T11:56:15.215Z,25.77
2023-10-10T11:57:16.992Z,25.93
2023-10-10T11:58:19.091Z,25.95
2023-10-10T11:59:20.812Z,26.05
2023-10-10T12:00:30.336Z,25.74
2023-10-10T12:01:48.654Z,25.67
2023-10-10T12:02:51.014Z,25.77
2023-10-10T12:04:06.228Z,25.75
2023-10-10T12:05:30.342Z,25.90
2023-10-10T12:06:32.050Z,25.87
2023-10-10T12:07:41.455Z,25.80
2023-10-10T12:08:48.241Z,25.90
2023-10-10T12:09:53.169Z,25.88
2023-10-10T12:11:13.405Z,26.02
2023-10-10T12:12:16.899Z,26.07
2023-10-10T12:13:28.215Z,26.00
2023-10-10T12:14:32.218Z,25.89
2023-10-10T12:15:34.018Z,25.74
2023-10-10T12:16:35.957Z,25.85
2023-10-10T12:17:39.658Z,25.90
2023-10-10T12:19:01.251Z,25.95
2023-10-10T12:20:04.675Z,26.06
2023-10-10T12:21:06.345Z,26.09
2023-10-10T12:22:12.540Z,26.11
2023-10-10T12:23:17.859Z,26.17
2023-10-10T12:24:19.547Z,26.20
2023-10-10T12:25:21.558Z,26.23
2023-10-10T12:26:23.723Z,26.14
2023-10-10T12:27:31.376Z,25.92
2023-10-10T12:28:33.424Z,26.05
2023-10-10T12:29:42.049Z,26.09
2023-10-10T12:30:44.062Z,25.77
2023-10-10T12:31:45.912Z,25.30
2023-10-10T12:32:50.738Z,25.28
2023-10-10T12:33:55.324Z,25.61
2023-10-10T12:35:01.038Z,25.70
2023-10-10T12:36:08.707Z,25.67
2023-10-10T12:37:10.848Z,25.74
2023-10-10T12:38:13.376Z,25.51
2023-10-10T12:39:16.389Z,25.60
2023-10-10T12:40:18.263Z,25.62
2023-10-10T12:41:22.798Z,25.16
2023-10-10T12:42:24.476Z,25.31
2023-10-10T12:43:26.649Z,25.35
2023-10-10T12:44:28.339Z,25.54
2023-10-10T12:45:30.617Z,25.54
2023-10-10T12:46:32.410Z,25.65
2023-10-10T12:47:34.591Z,25.66
2023-10-10T12:48:42.582Z,25.74
2023-10-10T12:49:46.095Z,25.84
2023-10-10T12:50:49.373Z,25.81
2023-10-10T12:51:55.022Z,25.82
2023-10-10T12:53:09.143Z,25.92
2023-10-10T12:54:14.157Z,26.02
2023-10-10T12:55:17.952Z,26.04
2023-10-10T12:56:21.251Z,26.02
2023-10-10T12:57:24.481Z,25.71
2023-10-10T12:58:26.131Z,25.74
2023-10-10T12:59:32.925Z,25.88
2023-10-10T13:00:36.354Z,25.85
2023-10-10T13:01:38.386Z,25.57
2023-10-10T13:02:40.137Z,25.73
2023-10-10T13:03:48.652Z,25.80
2023-10-10T13:04:53.579Z,25.75
2023-10-10T13:06:01.854Z,25.68
2023-10-10T13:07:04.565Z,25.77
2023-10-10T13:08:07.948Z,25.75
2023-10-10T13:09:09.939Z,25.76
2023-10-10T13:10:11.844Z,25.74
2023-10-10T13:11:16.283Z,25.67
2023-10-10T13:12:33.961Z,25.74
2023-10-10T13:13:46.521Z,25.51
2023-10-10T13:14:54.902Z,25.63
2023-10-10T13:16:09.219Z,25.54
2023-10-10T13:17:26.085Z,25.66
2023-10-10T13:18:27.969Z,25.72
2023-10-10T13:19:31.728Z,25.71
2023-10-10T13:20:33.373Z,25.74
2023-10-10T13:21:38.025Z,25.84
2023-10-10T13:22:39.652Z,25.93
2023-10-10T13:23:44.956Z,25.99
2023-10-10T13:24:46.668Z,26.06
2023-10-10T13:25:50.141Z,26.06
2023-10-10T13:26:52.025Z,26.10
2023-10-10T13:27:54.015Z,26.01
2023-10-10T13:28:56.034Z,25.93
2023-10-10T13:29:57.858Z,26.00
2023-10-10T13:31:03.398Z,25.98
2023-10-10T13:32:06.358Z,25.96
2023-10-10T13:33:08.699Z,25.96
2023-10-10T13:34:10.513Z,25.98
2023-10-10T13:35:12.227Z,25.85
2023-10-10T13:36:18.195Z,25.81
2023-10-10T13:37:20.485Z,25.92
2023-10-10T13:38:22.206Z,25.99
2023-10-10T13:39:34.775Z,26.09
2023-10-10T13:40:39.228Z,26.14
2023-10-10T13:41:42.562Z,26.14
2023-10-10T13:42:44.265Z,26.17
2023-10-10T13:43:48.065Z,26.06
2023-10-10T13:44:54.133Z,26.14
2023-10-10T13:45:58.953Z,26.21
2023-10-10T13:47:01.402Z,26.26
2023-10-10T13:48:04.756Z,26.28
2023-10-10T13:49:10.315Z,26.31
2023-10-10T13:50:29.474Z,26.36
2023-10-10T13:51:41.066Z,26.32
2023-10-10T13:52:42.893Z,26.29
2023-10-10T13:53:46.246Z,26.31
2023-10-10T13:54:48.067Z,26.28
2023-10-10T13:55:49.892Z,26.28
2023-10-10T13:56:51.747Z,26.34
2023-10-10T13:57:54.864Z,26.36
2023-10-10T13:58:58.777Z,26.37
2023-10-10T14:00:00.569Z,26.23
2023-10-10T14:01:14.364Z,26.27
2023-10-10T14:02:18.276Z,26.33
2023-10-10T14:03:30.092Z,26.14
2023-10-10T14:04:46.991Z,26.13
2023-10-10T14:06:11.429Z,26.12
2023-10-10T14:07:15.619Z,26.23
2023-10-10T14:08:19.251Z,26.25
2023-10-10T14:09:26.393Z,26.12
2023-10-10T14:10:28.247Z,26.19
2023-10-10T14:11:33.576Z,26.26
2023-10-10T14:12:35.473Z,25.76
2023-10-10T14:13:37.182Z,25.80
2023-10-10T14:14:38.836Z,25.77
2023-10-10T14:15:44.841Z,25.87
2023-10-10T14:16:46.586Z,25.76
2023-10-10T14:17:48.404Z,25.80
2023-10-10T14:18:53.801Z,25.70
2023-10-10T14:19:55.471Z,25.70
2023-10-10T14:20:58.973Z,25.55
2023-10-10T14:22:11.458Z,25.74
2023-10-10T14:23:13.293Z,25.62
2023-10-10T14:24:15.456Z,25.77
2023-10-10T14:25:18.119Z,25.81
2023-10-10T14:26:20.189Z,25.83
2023-10-10T14:27:24.281Z,25.90
2023-10-10T14:28:29.532Z,25.92
2023-10-10T14:29:41.414Z,25.93
2023-10-10T14:30:44.541Z,25.97
2023-10-10T14:31:46.595Z,26.01
2023-10-10T14:32:55.412Z,26.00
2023-10-10T14:34:00.975Z,26.04
2023-10-10T14:35:04.435Z,26.07
2023-10-10T14:36:12.359Z,26.12
2023-10-10T14:37:34.052Z,25.95
2023-10-10T14:38:39.092Z,26.03
2023-10-10T14:39:45.861Z,26.08
2023-10-10T14:40:47.625Z,26.10
2023-10-10T14:41:51.767Z,26.13
2023-10-10T14:42:53.614Z,25.75
2023-10-10T14:44:01.811Z,25.83
2023-10-10T14:45:07.797Z,25.95