createdAt,value
2019-01-29T00:00:58.784Z,96697.50
2019-01-29T00:03:27.996Z,96710.62
2019-01-29T00:05:57.241Z,96717.95
2019-01-29T00:08:26.443Z,96724.31
2019-01-29T00:10:55.682Z,96717.26
2019-01-29T00:13:25.200Z,96720.16
2019-01-29T00:15:54.706Z,96739.75
2019-01-29T00:18:23.916Z,96741.77
2019-01-29T00:20:53.160Z,96743.99
2019-01-29T00:23:22.367Z,96737.14
2019-01-29T00:25:51.607Z,96743.62
2019-01-29T00:28:20.809Z,96754.61
2019-01-29T00:30:50.073Z,96753.71
2019-01-29T00:33:19.290Z,96758.34
2019-01-29T00:35:48.520Z,96757.64
2019-01-29T00:38:17.754Z,96761.59
2019-01-29T00:40:47.741Z,96760.89
2019-01-29T00:43:17.335Z,96777.66
2019-01-29T00:45:46.559Z,96783.81
2019-01-29T00:48:16.201Z,96785.02
2019-01-29T00:50:47.633Z,96787.96
2019-01-29T00:53:17.192Z,96791.90
2019-01-29T00:55:46.415Z,96791.98
2019-01-29T00:58:15.655Z,96799.64
2019-01-29T01:00:45.127Z,96812.49
2019-01-29T01:03:14.357Z,96809.66
2019-01-29T01:05:44.403Z,96815.95
2019-01-29T01:08:13.632Z,96821.41
2019-01-29T01:10:43.080Z,96822.71
2019-01-29T01:13:13.896Z,96829.15
2019-01-29T01:15:43.096Z,96831.41
2019-01-29T01:18:12.331Z,96835.84
2019-01-29T01:20:41.536Z,96830.27
2019-01-29T01:23:10.779Z,96837.24
2019-01-29T01:25:42.124Z,96839.70
2019-01-29T01:28:11.362Z,96836.25
2019-01-29T01:30:40.562Z,96858.07
2019-01-29T01:33:10.051Z,96852.41
2019-01-29T01:35:39.264Z,96854.21
2019-01-29T01:38:08.792Z,96856.14
2019-01-29T01:40:38.005Z,96863.81
2019-01-29T01:43:07.237Z,96866.23
2019-01-29T01:45:36.451Z,96870.88
2019-01-29T01:48:05.789Z,96873.57
2019-01-29T01:50:35.038Z,96872.45
2019-01-29T01:53:04.699Z,96885.70
2019-01-29T01:55:33.715Z,96884.80
2019-01-29T01:58:03.232Z,96894.08
2019-01-29T02:00:32.445Z,96892.62
2019-01-29T02:03:01.671Z,96888.31
2019-01-29T02:05:30.878Z,96896.08
2019-01-29T02:08:00.104Z,96893.09
2019-01-29T02:10:30.858Z,96896.92
2019-01-29T02:13:00.436Z,96888.01
2019-01-29T02:15:31.940Z,96890.05
2019-01-29T02:18:01.174Z,96901.26
2019-01-29T02:20:30.389Z,96900.64
2019-01-29T02:23:07.585Z,96904.77
2019-01-29T02:25:30.557Z,96910.31
2019-01-29T02:27:59.794Z,96905.69
2019-01-29T02:30:29.039Z,96912.84
2019-01-29T02:32:58.667Z,96919.80
2019-01-29T02:35:27.877Z,96914.72
2019-01-29T02:37:57.125Z,96917.87
2019-01-29T02:40:29.017Z,96927.05
2019-01-29T02:42:58.240Z,96927.70
2019-01-29T02:45:27.464Z,96926.73
2019-01-29T02:47:56.693Z,96930.86
2019-01-29T02:50:25.930Z,96925.58
2019-01-29T02:52:55.185Z,96923.35
2019-01-29T02:55:24.385Z,96937.81
2019-01-29T02:57:53.609Z,96942.73
2019-01-29T03:00:25.128Z,96933.28
2019-01-29T03:02:54.340Z,96936.83
2019-01-29T03:05:23.662Z,96938.46
2019-01-29T03:07:53.575Z,96944.45
2019-01-29T03:10:24.728Z,96943.64
2019-01-29T03:12:54.042Z,96952.33
2019-01-29T03:15:28.546Z,96960.00
2019-01-29T03:17:57.900Z,96962.38
2019-01-29T03:20:27.127Z,96965.20
2019-01-29T03:22:56.682Z,96977.00
2019-01-29T03:25:25.913Z,96970.25
2019-01-29T03:27:56.923Z,96985.11
2019-01-29T03:30:26.167Z,96989.92
2019-01-29T03:32:55.377Z,96996.48
2019-01-29T03:35:24.808Z,96994.86
2019-01-29T03:37:54.037Z,96996.96
2019-01-29T03:40:25.525Z,96997.53
2019-01-29T03:42:55.363Z,97001.70
2019-01-29T03:45:24.704Z,97002.64
2019-01-29T03:47:53.916Z,97005.34
2019-01-29T03:50:23.624Z,97014.08
2019-01-29T03:52:52.830Z,97021.61
2019-01-29T03:55:22.167Z,97013.94
2019-01-29T03:57:51.508Z,97020.44
2019-01-29T04:00:23.010Z,97019.62
2019-01-29T04:02:52.539Z,97027.25
2019-01-29T04:05:21.864Z,97036.98
2019-01-29T04:07:51.285Z,97035.08
2019-01-29T04:10:20.628Z,97034.98
2019-01-29T04:12:49.885Z,97036.11
2019-01-29T04:15:20.295Z,97046.61
2019-01-29T04:17:50.944Z,97049.67
2019-01-29T04:20:20.820Z,97052.73
2019-01-29T04:22:50.206Z,97052.19
2019-01-29T04:25:19.566Z,97060.11
2019-01-29T04:27:48.848Z,97060.49
2019-01-29T04:30:20.280Z,97066.23
2019-01-29T04:32:49.690Z,97069.09
2019-01-29T04:35:18.992Z,97066.80
2019-01-29T04:37:48.315Z,97074.97
2019-01-29T04:40:19.274Z,97074.34
2019-01-29T04:42:48.889Z,97081.03
2019-01-29T04:45:18.615Z,97083.22
2019-01-29T04:47:48.707Z,97094.02
2019-01-29T04:50:22.318Z,97101.97
2019-01-29T04:52:51.620Z,97096.39
2019-01-29T04:55:23.718Z,97101.77
2019-01-29T04:57:52.869Z,97100.27
2019-01-29T05:00:27.358Z,97101.72
2019-01-29T05:02:56.586Z,97106.63
2019-01-29T05:05:26.352Z,97109.73
2019-01-29T05:07:55.806Z,97100.02
2019-01-29T05:10:25.325Z,97106.14
2019-01-29T05:12:54.568Z,97110.75
2019-01-29T05:15:23.779Z,97115.36
2019-01-29T05:17:53.029Z,97114.24
2019-01-29T05:20:23.223Z,97116.05
2019-01-29T05:22:53.627Z,97115.86
2019-01-29T05:25:22.843Z,97124.55
2019-01-29T05:27:52.071Z,97116.67
2019-01-29T05:30:23.364Z,97126.23
2019-01-29T05:32:52.715Z,97122.93
2019-01-29T05:35:21.926Z,97132.11
2019-01-29T05:37:51.173Z,97124.09
2019-01-29T05:40:22.027Z,97132.78
2019-01-29T05:42:51.618Z,97131.28
2019-01-29T05:45:21.621Z,97137.02
2019-01-29T05:47:50.891Z,97140.44
2019-01-29T05:50:20.854Z,97148.94
2019-01-29T05:52:50.197Z,97149.13
2019-01-29T05:55:21.110Z,97154.30
2019-01-29T05:57:51.826Z,97159.38
2019-01-29T06:00:24.820Z,97162.16
2019-01-29T06:02:57.562Z,97161.00
2019-01-29T06:05:27.077Z,97160.80
2019-01-29T06:07:56.319Z,97165.67
2019-01-29T06:10:25.642Z,97165.82
2019-01-29T06:12:54.920Z,97162.89
2019-01-29T06:15:26.449Z,97174.73
2019-01-29T06:17:55.781Z,97166.94
2019-01-29T06:20:26.380Z,97178.06
2019-01-29T06:22:55.736Z,97177.24
2019-01-29T06:25:24.960Z,97174.95
2019-01-29T06:27:56.825Z,97173.56
2019-01-29T06:30:27.627Z,97182.14
2019-01-29T06:32:59.615Z,97185.19
2019-01-29T06:35:28.872Z,97187.10
2019-01-29T06:38:03.113Z,97184.66
2019-01-29T06:40:32.322Z,97189.19
2019-01-29T06:43:01.558Z,97188.32
2019-01-29T06:45:30.842Z,97193.57
2019-01-29T06:48:00.247Z,97198.48
2019-01-29T06:50:30.292Z,97206.16
2019-01-29T06:52:59.537Z,97207.33
2019-01-29T06:55:29.055Z,97210.89
2019-01-29T06:57:58.283Z,97212.60
2019-01-29T07:00:29.679Z,97218.59
2019-01-29T07:03:00.891Z,97225.00
2019-01-29T07:05:30.399Z,97226.38
2019-01-29T07:07:59.639Z,97228.70
2019-01-29T07:10:30.263Z,97228.66
2019-01-29T07:12:59.489Z,97230.98
2019-01-29T07:15:46.790Z,97241.39
2019-01-29T07:18:43.970Z,97247.16
2019-01-29T07:21:13.178Z,97246.83
2019-01-29T07:23:42.424Z,97254.05
2019-01-29T07:26:11.992Z,97254.28
2019-01-29T07:28:41.224Z,97253.34
2019-01-29T07:31:10.438Z,97261.70
2019-01-29T07:33:41.955Z,97266.66
2019-01-29T07:36:12.326Z,97268.06
2019-01-29T07:38:41.555Z,97268.61
2019-01-29T07:41:10.784Z,97274.22
2019-01-29T07:43:42.476Z,97273.64
2019-01-29T07:46:11.889Z,97275.11
2019-01-29T07:48:41.118Z,97272.04
2019-01-29T07:51:10.370Z,97275.41
2019-01-29T07:53:42.062Z,97282.84
2019-01-29T07:56:11.624Z,97281.33
2019-01-29T07:58:41.958Z,97281.03
2019-01-29T08:01:11.187Z,97285.09
2019-01-29T08:03:40.426Z,97287.02
2019-01-29T08:06:09.640Z,97281.11
2019-01-29T08:08:38.908Z,97288.56
2019-01-29T08:11:08.127Z,97281.77
2019-01-29T08:13:37.350Z,97284.52
2019-01-29T08:16:06.701Z,97287.11
2019-01-29T08:18:37.546Z,97286.67
2019-01-29T08:21:07.099Z,97290.55
2019-01-29T08:23:36.660Z,97290.52
2019-01-29T08:26:05.899Z,97295.75
2019-01-29T08:28:35.138Z,97297.76
2019-01-29T08:31:04.487Z,97296.45
2019-01-29T08:33:33.715Z,97295.72
2019-01-29T08:36:03.036Z,97300.19
2019-01-29T08:38:32.220Z,97297.83
2019-01-29T08:41:01.465Z,97294.10
2019-01-29T08:43:30.680Z,97305.69
2019-01-29T08:46:00.317Z,97303.33
2019-01-29T08:48:29.523Z,97302.33
2019-01-29T08:50:58.861Z,97306.88
2019-01-29T08:53:28.054Z,97307.73
2019-01-29T08:55:57.282Z,97300.28
2019-01-29T08:58:28.771Z,97308.51
2019-01-29T09:00:58.001Z,97311.09
2019-01-29T09:03:27.201Z,97308.28
2019-01-29T09:05:56.444Z,97308.66
2019-01-29T09:08:25.661Z,97305.77
2019-01-29T09:10:54.895Z,97314.80
2019-01-29T09:13:24.979Z,97313.48
2019-01-29T09:15:54.223Z,97320.02
2019-01-29T09:18:23.435Z,97320.72
2019-01-29T09:20:54.138Z,97322.06
2019-01-29T09:23:23.647Z,97325.48
2019-01-29T09:25:52.872Z,97329.40
2019-01-29T09:28:23.131Z,97330.77
2019-01-29T09:30:52.374Z,97333.90
2019-01-29T09:33:25.518Z,97330.54
2019-01-29T09:35:54.764Z,97333.59
2019-01-29T09:38:23.975Z,97321.91
2019-01-29T09:40:53.207Z,97332.63
2019-01-29T09:43:22.513Z,97332.41
2019-01-29T09:45:53.882Z,97330.71
2019-01-29T09:48:23.089Z,97329.20
2019-01-29T09:50:52.343Z,97333.91
2019-01-29T09:53:21.865Z,97332.84
2019-01-29T09:55:51.110Z,97335.53
2019-01-29T09:58:20.147Z,97340.58
2019-01-29T10:00:53.792Z,97332.89
2019-01-29T10:03:23.354Z,97335.06
2019-01-29T10:05:52.590Z,97335.31
2019-01-29T10:08:22.846Z,97323.88
2019-01-29T10:10:53.273Z,97327.78
2019-01-29T10:13:22.766Z,97319.59
2019-01-29T10:15:53.516Z,97317.30
2019-01-29T10:18:23.057Z,97320.67
2019-01-29T10:20:53.709Z,97317.97
2019-01-29T10:23:23.059Z,97314.94
2019-01-29T10:25:53.130Z,97307.34
2019-01-29T10:28:22.349Z,97313.45
2019-01-29T10:30:52.749Z,97309.20
2019-01-29T10:33:21.998Z,97312.00
2019-01-29T10:35:51.211Z,97307.08
2019-01-29T10:38:20.454Z,97301.09
2019-01-29T10:40:49.753Z,97299.61
2019-01-29T10:43:18.987Z,97294.02
2019-01-29T10:45:48.497Z,97293.50
2019-01-29T10:48:19.025Z,97290.29
2019-01-29T10:50:48.265Z,97284.15
2019-01-29T10:53:18.051Z,97290.31
2019-01-29T10:55:47.758Z,97282.08
2019-01-29T10:58:16.980Z,97271.36
2019-01-29T11:00:46.163Z,97270.08
2019-01-29T11:03:15.405Z,97271.68
2019-01-29T11:05:47.151Z,97273.13
2019-01-29T11:08:16.576Z,97266.50
2019-01-29T11:10:46.514Z,97268.57
2019-01-29T11:13:16.854Z,97259.97
2019-01-29T11:15:46.220Z,97261.12
2019-01-29T11:18:16.276Z,97257.02
2019-01-29T11:20:45.513Z,97252.98
2019-01-29T11:23:14.761Z,97247.05
2019-01-29T11:25:44.341Z,97248.29
2019-01-29T11:28:14.512Z,97244.59
2019-01-29T11:30:43.704Z,97246.16
2019-01-29T11:33:13.811Z,97244.95
2019-01-29T11:35:43.805Z,97244.41
2019-01-29T11:38:13.435Z,97240.55
2019-01-29T11:40:42.740Z,97235.20
2019-01-29T11:43:11.976Z,97238.64
2019-01-29T11:45:43.837Z,97235.08
2019-01-29T11:48:13.071Z,97229.66
2019-01-29T11:50:42.377Z,97227.52
2019-01-29T11:53:11.621Z,97233.94
2019-01-29T11:55:40.835Z,97226.72
2019-01-29T11:58:10.367Z,97219.64
2019-01-29T12:00:59.575Z,97225.93
2019-01-29T12:03:31.816Z,97222.91
2019-01-29T12:06:01.093Z,97221.61
2019-01-29T12:08:31.731Z,97212.51
2019-01-29T12:11:01.458Z,97209.88
2019-01-29T12:13:30.698Z,97206.05
2019-01-29T12:15:59.899Z,97203.08
2019-01-29T12:18:29.154Z,97200.36
2019-01-29T12:20:58.384Z,97200.75
2019-01-29T12:23:27.619Z,97203.02
2019-01-29T12:25:56.817Z,97197.81
2019-01-29T12:28:26.218Z,97195.31
2019-01-29T12:30:55.452Z,97194.14
2019-01-29T12:33:24.652Z,97187.15
2019-01-29T12:35:53.888Z,97187.16
2019-01-29T12:38:22.915Z,97183.41
2019-01-29T12:40:53.421Z,97180.08
2019-01-29T12:43:22.818Z,97181.13
2019-01-29T12:45:52.074Z,97172.75
2019-01-29T12:48:21.276Z,97169.15
2019-01-29T12:50:54.800Z,97174.61
2019-01-29T12:53:27.895Z,97171.38
2019-01-29T12:55:57.151Z,97160.52
2019-01-29T12:58:26.387Z,97169.48
2019-01-29T13:00:57.106Z,97164.67
2019-01-29T13:03:26.338Z,97160.91
2019-01-29T13:05:55.621Z,97157.95
2019-01-29T13:08:24.822Z,97154.67
2019-01-29T13:10:54.065Z,97157.90
2019-01-29T13:13:23.579Z,97150.90
2019-01-29T13:15:52.815Z,97156.50
2019-01-29T13:18:22.041Z,97159.27
2019-01-29T13:20:51.583Z,97146.94
2019-01-29T13:23:20.798Z,97147.58
2019-01-29T13:25:50.051Z,97143.94
2019-01-29T13:28:19.576Z,97151.88
2019-01-29T13:30:49.650Z,97143.49
2019-01-29T13:33:19.245Z,97135.81
2019-01-29T13:35:48.483Z,97138.36
2019-01-29T13:38:18.073Z,97137.73
2019-01-29T13:40:48.398Z,97134.03
2019-01-29T13:43:17.899Z,97126.24
2019-01-29T13:45:47.480Z,97117.77
2019-01-29T13:48:17.265Z,97118.80
2019-01-29T13:50:54.500Z,97113.73
2019-01-29T13:53:23.717Z,97113.10
2019-01-29T13:55:52.948Z,97106.17
2019-01-29T13:58:22.140Z,97101.66
2019-01-29T14:00:51.374Z,97105.23
2019-01-29T14:03:20.936Z,97107.09
2019-01-29T14:05:50.148Z,97100.62
2019-01-29T14:08:20.396Z,97099.05
2019-01-29T14:10:49.633Z,97098.08
2019-01-29T14:13:19.407Z,97105.48
2019-01-29T14:15:51.064Z,97103.47
2019-01-29T14:18:22.184Z,97098.34
2019-01-29T14:20:51.757Z,97107.02
2019-01-29T14:23:22.134Z,97105.52
2019-01-29T14:25:51.688Z,97100.57
2019-01-29T14:28:20.922Z,97101.70
2019-01-29T14:30:50.176Z,97098.23
2019-01-29T14:33:19.444Z,97100.08
2019-01-29T14:35:57.625Z,97096.06
2019-01-29T14:39:23.152Z,97103.19
2019-01-29T14:41:52.358Z,97099.28
2019-01-29T14:44:31.049Z,97097.87
2019-01-29T14:47:02.752Z,97088.42
2019-01-29T14:49:31.996Z,97094.77
2019-01-29T14:52:01.252Z,97091.01
2019-01-29T14:54:30.792Z,97079.13
2019-01-29T14:57:00.008Z,97082.03
2019-01-29T14:59:29.282Z,97082.83
2019-01-29T15:01:58.849Z,97082.98
2019-01-29T15:04:28.107Z,97075.00
2019-01-29T15:06:57.310Z,97076.04
2019-01-29T15:09:26.644Z,97076.47
2019-01-29T15:11:55.873Z,97077.72
2019-01-29T15:14:27.524Z,97071.55
2019-01-29T15:17:14.359Z,97069.41
2019-01-29T15:19:43.595Z,97069.95
2019-01-29T15:22:12.901Z,97070.14
2019-01-29T15:24:42.456Z,97065.89
2019-01-29T15:27:14.153Z,97066.37
2019-01-29T15:29:43.697Z,97067.30
2019-01-29T15:32:13.531Z,97068.08
2019-01-29T15:34:42.872Z,97067.53
2019-01-29T15:37:12.087Z,97066.68
2019-01-29T15:39:44.003Z,97066.37
2019-01-29T15:42:13.600Z,97062.69
2019-01-29T15:44:42.846Z,97066.69
2019-01-29T15:47:13.370Z,97064.42
2019-01-29T15:49:43.837Z,97064.42
2019-01-29T15:52:13.588Z,97063.44
2019-01-29T15:54:43.177Z,97064.75
2019-01-29T15:57:14.296Z,97063.27
2019-01-29T15:59:44.179Z,97061.20
2019-01-29T16:02:13.402Z,97053.35
2019-01-29T16:04:43.621Z,97043.45
2019-01-29T16:07:13.074Z,97037.63
2019-01-29T16:09:42.394Z,97044.22
2019-01-29T16:12:11.811Z,97038.94
2019-01-29T16:14:41.044Z,97037.95
2019-01-29T16:17:10.301Z,97045.13
2019-01-29T16:19:39.542Z,97047.58
2019-01-29T16:22:12.354Z,97043.17
2019-01-29T16:24:41.601Z,97043.19
2019-01-29T16:27:10.815Z,97047.05
2019-01-29T16:29:40.086Z,97050.19
2019-01-29T16:32:11.367Z,97045.00
2019-01-29T16:34:40.593Z,97045.77
2019-01-29T16:37:09.848Z,97037.58
2019-01-29T16:39:39.066Z,97042.19
2019-01-29T16:42:08.581Z,97042.52
2019-01-29T16:44:39.310Z,97039.31
2019-01-29T16:47:08.665Z,97034.27
2019-01-29T16:49:37.900Z,97035.47
2019-01-29T16:52:07.291Z,97033.72
2019-01-29T16:54:38.327Z,97030.91
2019-01-29T16:57:09.513Z,97024.45
2019-01-29T16:59:41.357Z,97023.66
2019-01-29T17:02:10.831Z,97027.27
2019-01-29T17:04:40.388Z,97023.81
2019-01-29T17:07:09.706Z,97026.88
2019-01-29T17:09:39.733Z,97022.01
2019-01-29T17:12:11.546Z,97026.13
2019-01-29T17:14:40.770Z,97033.88
2019-01-29T17:17:10.007Z,97028.49
2019-01-29T17:19:40.502Z,97028.87
2019-01-29T17:22:09.787Z,97022.86
2019-01-29T17:24:39.216Z,97021.73
2019-01-29T17:27:09.985Z,97017.25
2019-01-29T17:29:39.244Z,97019.73
2019-01-29T17:32:08.501Z,97019.42
2019-01-29T17:34:37.746Z,97013.11
2019-01-29T17:37:08.266Z,97011.88
2019-01-29T17:39:38.301Z,97010.46
2019-01-29T17:42:07.865Z,97009.88
2019-01-29T17:44:37.102Z,97003.89
2019-01-29T17:47:06.463Z,97001.05
2019-01-29T17:49:35.689Z,96999.73
2019-01-29T17:52:05.150Z,96992.26
2019-01-29T17:54:34.776Z,96997.72
2019-01-29T17:57:05.850Z,96995.06
2019-01-29T17:59:37.282Z,96997.19
2019-01-29T18:02:09.540Z,96994.69
2019-01-29T18:04:38.765Z,96987.70
2019-01-29T18:07:08.020Z,96986.12
2019-01-29T18:09:38.518Z,96979.13
2019-01-29T18:12:07.955Z,96975.61
2019-01-29T18:14:37.186Z,96973.86
2019-01-29T18:17:06.413Z,96970.52
2019-01-29T18:19:35.657Z,96959.87
2019-01-29T18:22:05.066Z,96970.85
2019-01-29T18:24:34.311Z,96962.55
2019-01-29T18:27:03.541Z,96957.25
2019-01-29T18:29:32.910Z,96953.52
2019-01-29T18:32:04.415Z,96954.00
2019-01-29T18:34:33.659Z,96950.33
2019-01-29T18:37:02.972Z,96949.63
2019-01-29T18:39:32.616Z,96942.48
2019-01-29T18:42:02.970Z,96937.29
2019-01-29T18:44:32.217Z,96934.41
2019-01-29T18:47:01.463Z,96926.48
2019-01-29T18:49:31.426Z,96919.52
2019-01-29T18:52:00.680Z,96923.96
2019-01-29T18:54:32.685Z,96918.80
2019-01-29T18:57:01.933Z,96917.97
2019-01-29T18:59:32.308Z,96911.26
2019-01-29T19:02:01.535Z,96909.19
2019-01-29T19:04:30.799Z,96908.38
2019-01-29T19:07:00.058Z,96900.11
2019-01-29T19:09:29.315Z,96895.61
2019-01-29T19:11:58.843Z,96885.01
2019-01-29T19:14:28.092Z,96879.93
2019-01-29T19:16:58.124Z,96879.66
2019-01-29T19:19:27.373Z,96873.52
2019-01-29T19:21:56.933Z,96871.88
2019-01-29T19:24:26.320Z,96860.22
2019-01-29T19:26:55.887Z,96857.00
2019-01-29T19:29:25.459Z,96848.88
2019-01-29T19:31:54.769Z,96843.27
2019-01-29T19:34:24.854Z,96843.14
2019-01-29T19:36:54.092Z,96843.47
2019-01-29T19:39:23.334Z,96837.13
2019-01-29T19:41:52.928Z,96837.61
2019-01-29T19:44:24.367Z,96831.45
2019-01-29T19:46:53.616Z,96828.59
2019-01-29T19:49:22.902Z,96827.97
2019-01-29T19:51:54.565Z,96817.05
2019-01-29T19:54:26.044Z,96818.38
2019-01-29T19:56:55.266Z,96813.33
2019-01-29T19:59:24.513Z,96814.28
2019-01-29T20:01:53.750Z,96809.11
2019-01-29T20:04:23.000Z,96807.86
2019-01-29T20:06:55.233Z,96805.53
2019-01-29T20:09:26.774Z,96807.17
2019-01-29T20:11:56.328Z,96797.59
2019-01-29T20:14:25.572Z,96805.86
2019-01-29T20:16:54.787Z,96797.70
2019-01-29T20:19:26.291Z,96798.88
2019-01-29T20:21:55.529Z,96801.48
2019-01-29T20:24:24.784Z,96799.23
2019-01-29T20:26:54.033Z,96800.57
2019-01-29T20:29:23.125Z,96800.29
2019-01-29T20:31:52.359Z,96792.45
2019-01-29T20:34:23.944Z,96787.37
2019-01-29T20:36:54.401Z,96789.37
2019-01-29T20:39:34.533Z,96781.08
2019-01-29T20:41:55.603Z,96775.06
2019-01-29T20:44:24.995Z,96771.99
2019-01-29T20:46:56.729Z,96771.99
2019-01-29T20:49:25.978Z,96771.35
2019-01-29T20:51:55.223Z,96775.42
2019-01-29T20:54:24.472Z,96773.48
2019-01-29T20:56:53.694Z,96760.13
2019-01-29T20:59:22.971Z,96763.04
2019-01-29T21:01:52.213Z,96763.40
2019-01-29T21:04:21.761Z,96755.91
2019-01-29T21:06:52.452Z,96751.78
2019-01-29T21:09:21.683Z,96746.31
2019-01-29T21:11:50.937Z,96740.61
2019-01-29T21:14:20.157Z,96735.93
2019-01-29T21:16:49.404Z,96743.76
2019-01-29T21:19:18.647Z,96730.17
2019-01-29T21:21:47.903Z,96725.68
2019-01-29T21:24:18.342Z,96729.41
2019-01-29T21:26:47.606Z,96725.16
2019-01-29T21:29:16.864Z,96718.70
2019-01-29T21:31:46.130Z,96709.88
2019-01-29T21:34:15.406Z,96704.84
2019-01-29T21:36:47.062Z,96696.19
2019-01-29T21:39:16.555Z,96701.13
2019-01-29T21:41:45.823Z,96691.56
2019-01-29T21:44:15.065Z,96683.74
2019-01-29T21:46:44.334Z,96684.00
2019-01-29T21:49:14.023Z,96679.70
2019-01-29T21:51:43.391Z,96671.41
2019-01-29T21:54:12.636Z,96666.88
2019-01-29T21:56:41.936Z,96673.27
2019-01-29T21:59:13.375Z,96666.90
2019-01-29T22:01:42.156Z,96667.80
2019-01-29T22:04:11.373Z,96657.31
2019-01-29T22:06:41.310Z,96652.17
2019-01-29T22:09:10.754Z,96646.50
2019-01-29T22:11:49.578Z,96643.23
2019-01-29T22:14:18.817Z,96639.98
2019-01-29T22:16:49.506Z,96642.59
2019-01-29T22:19:19.107Z,96638.03
2019-01-29T22:21:48.373Z,96639.00
2019-01-29T22:24:19.072Z,96633.80
2019-01-29T22:26:48.307Z,96630.88
2019-01-29T22:29:23.116Z,96627.13
2019-01-29T22:31:48.510Z,96625.69
2019-01-29T22:34:17.774Z,96618.13
2019-01-29T22:36:47.029Z,96617.00
2019-01-29T22:39:16.268Z,96616.83
2019-01-29T22:41:45.527Z,96613.59
2019-01-29T22:44:15.423Z,96609.73
2019-01-29T22:46:44.718Z,96610.72
2019-01-29T22:49:13.977Z,96609.58
2019-01-29T22:51:43.250Z,96606.67
2019-01-29T22:54:14.645Z,96599.16
2019-01-29T22:56:45.089Z,96597.86
2019-01-29T22:59:14.315Z,96598.89
2019-01-29T23:01:43.870Z,96588.72
2019-01-29T23:04:28.039Z,96594.23
2019-01-29T23:07:22.585Z,96581.33
2019-01-29T23:09:51.812Z,96577.58
2019-01-29T23:12:21.055Z,96568.17
2019-01-29T23:14:50.267Z,96563.91
2019-01-29T23:17:19.521Z,96557.41
2019-01-29T23:19:48.749Z,96556.00
2019-01-29T23:22:18.721Z,96547.21
2019-01-29T23:24:49.203Z,96538.65
2019-01-29T23:27:18.428Z,96540.47
2019-01-29T23:29:47.678Z,96533.33
2019-01-29T23:32:16.910Z,96526.83
2019-01-29T23:34:46.625Z,96518.53
2019-01-29T23:37:16.612Z,96518.55
2019-01-29T23:39:45.850Z,96512.97
2019-01-29T23:42:15.415Z,96506.36
2019-01-29T23:44:44.667Z,96508.94
2019-01-29T23:47:13.880Z,96499.83
2019-01-29T23:49:46.437Z,96504.05
2019-01-29T23:52:16.445Z,96499.48
2019-01-29T23:54:45.693Z,96491.69
2019-01-29T23:57:14.916Z,96486.48
2019-01-29T23:59:53.571Z,96477.84
