createdAt,value
2018-01-02T00:00:42.170Z,6.89
2018-01-02T00:01:43.580Z,7.08
2018-01-02T00:02:44.989Z,7.22
2018-01-02T00:03:46.394Z,7.22
2018-01-02T00:04:47.802Z,7.04
2018-01-02T00:05:49.220Z,7.08
2018-01-02T00:06:50.629Z,7.19
2018-01-02T00:07:52.042Z,7.16
2018-01-02T00:08:53.449Z,7.19
2018-01-02T00:09:54.860Z,7.20
2018-01-02T00:10:56.274Z,7.27
2018-01-02T00:11:57.687Z,7.35
2018-01-02T00:12:59.102Z,7.41
2018-01-02T00:14:00.507Z,7.20
2018-01-02T00:15:01.915Z,7.29
2018-01-02T00:16:03.333Z,7.35
2018-01-02T00:17:04.755Z,7.23
2018-01-02T00:18:06.177Z,7.24
2018-01-02T00:19:07.571Z,7.37
2018-01-02T00:20:08.990Z,7.05
2018-01-02T00:21:10.409Z,7.22
2018-01-02T00:22:11.827Z,7.24
2018-01-02T00:23:13.244Z,7.29
2018-01-02T00:24:14.651Z,7.19
2018-01-02T00:25:16.070Z,6.94
2018-01-02T00:26:17.480Z,7.04
2018-01-02T00:27:18.885Z,7.07
2018-01-02T00:28:20.298Z,7.17
2018-01-02T00:29:21.703Z,7.08
2018-01-02T00:30:23.117Z,6.89
2018-01-02T00:31:24.553Z,7.24
2018-01-02T00:32:25.955Z,7.16
2018-01-02T00:33:27.376Z,7.20
2018-01-02T00:34:28.797Z,7.07
2018-01-02T00:35:30.202Z,7.04
2018-01-02T00:36:31.617Z,7.05
2018-01-02T00:37:33.034Z,7.09
2018-01-02T00:38:34.444Z,7.15
2018-01-02T00:39:35.856Z,7.05
2018-01-02T00:40:37.272Z,7.07
2018-01-02T00:41:38.693Z,7.31
2018-01-02T00:42:40.096Z,7.09
2018-01-02T00:43:41.507Z,7.17
2018-01-02T00:44:42.913Z,7.20
2018-01-02T00:45:44.434Z,7.04
2018-01-02T00:46:45.845Z,7.05
2018-01-02T00:47:47.261Z,7.05
2018-01-02T00:48:48.669Z,7.15
2018-01-02T00:49:50.081Z,7.23
2018-01-02T00:50:51.503Z,7.19
2018-01-02T00:51:52.919Z,7.31
2018-01-02T00:52:54.344Z,7.15
2018-01-02T00:53:55.752Z,7.23
2018-01-02T00:54:57.168Z,7.26
2018-01-02T00:55:58.578Z,7.26
2018-01-02T00:56:59.998Z,7.23
2018-01-02T00:58:01.416Z,7.13
2018-01-02T00:59:02.833Z,7.22
2018-01-02T01:00:04.245Z,7.31
2018-01-02T01:01:05.647Z,7.15
2018-01-02T01:02:07.054Z,7.22
2018-01-02T01:03:08.466Z,7.32
2018-01-02T01:04:09.883Z,7.42
2018-01-02T01:05:11.302Z,7.44
2018-01-02T01:06:12.712Z,7.23
2018-01-02T01:07:14.126Z,7.27
2018-01-02T01:08:15.540Z,7.31
2018-01-02T01:09:16.946Z,6.90
2018-01-02T01:10:18.363Z,7.26
2018-01-02T01:11:19.787Z,7.31
2018-01-02T01:12:21.201Z,7.41
2018-01-02T01:13:22.614Z,7.37
2018-01-02T01:14:24.032Z,7.42
2018-01-02T01:15:25.438Z,7.42
2018-01-02T01:16:26.867Z,7.27
2018-01-02T01:17:28.283Z,7.29
2018-01-02T01:18:29.693Z,7.49
2018-01-02T01:19:31.109Z,7.44
2018-01-02T01:20:32.520Z,7.45
2018-01-02T01:21:33.935Z,7.42
2018-01-02T01:22:35.343Z,7.53
2018-01-02T01:23:36.774Z,7.49
2018-01-02T01:24:38.185Z,7.63
2018-01-02T01:25:39.585Z,7.63
2018-01-02T01:26:40.996Z,7.66
2018-01-02T01:27:42.406Z,7.66
2018-01-02T01:28:43.826Z,7.47
2018-01-02T01:29:45.235Z,7.37
2018-01-02T01:30:46.638Z,7.27
2018-01-02T01:31:48.042Z,7.41
2018-01-02T01:32:49.462Z,7.40
2018-01-02T01:33:50.873Z,7.23
2018-01-02T01:34:52.273Z,7.34
2018-01-02T01:35:53.683Z,7.40
2018-01-02T01:36:55.091Z,7.38
2018-01-02T01:37:56.519Z,7.27
2018-01-02T01:38:57.924Z,7.44
2018-01-02T01:39:59.334Z,7.27
2018-01-02T01:41:00.758Z,7.05
2018-01-02T01:42:02.166Z,7.24
2018-01-02T01:43:03.567Z,7.20
2018-01-02T01:44:04.970Z,7.08
2018-01-02T01:45:06.382Z,7.12
2018-01-02T01:46:07.800Z,7.12
2018-01-02T01:47:09.216Z,7.31
2018-01-02T01:48:10.633Z,7.04
2018-01-02T01:49:12.037Z,7.29
2018-01-02T01:50:13.455Z,7.23
2018-01-02T01:51:14.868Z,7.20
2018-01-02T01:52:16.277Z,7.27
2018-01-02T01:53:17.679Z,7.40
2018-01-02T01:54:19.082Z,7.44
2018-01-02T01:55:20.497Z,7.52
2018-01-02T01:56:21.911Z,7.44
2018-01-02T01:57:23.325Z,7.44
2018-01-02T01:58:24.736Z,7.59
2018-01-02T01:59:26.160Z,7.56
2018-01-02T02:00:27.568Z,7.58
2018-01-02T02:01:28.983Z,7.17
2018-01-02T02:02:30.389Z,7.16
2018-01-02T02:03:31.796Z,7.23
2018-01-02T02:04:33.206Z,7.41
2018-01-02T02:05:34.626Z,7.08
2018-01-02T02:06:36.036Z,7.24
2018-01-02T02:07:37.453Z,7.08
2018-01-02T02:08:38.872Z,7.27
2018-01-02T02:09:40.276Z,7.16
2018-01-02T02:10:41.686Z,7.26
2018-01-02T02:11:43.095Z,7.26
2018-01-02T02:12:44.514Z,7.29
2018-01-02T02:13:45.926Z,7.17
2018-01-02T02:14:47.338Z,6.83
2018-01-02T02:15:48.750Z,7.02
2018-01-02T02:16:50.171Z,7.12
2018-01-02T02:17:51.585Z,7.05
2018-01-02T02:18:53.011Z,7.35
2018-01-02T02:19:54.409Z,7.19
2018-01-02T02:20:55.825Z,7.29
2018-01-02T02:21:57.224Z,7.27
2018-01-02T02:22:58.631Z,7.15
2018-01-02T02:24:00.042Z,7.17
2018-01-02T02:25:01.455Z,7.34
2018-01-02T02:26:02.871Z,7.24
2018-01-02T02:27:04.287Z,7.26
2018-01-02T02:28:05.694Z,7.42
2018-01-02T02:29:07.105Z,7.52
2018-01-02T02:30:08.516Z,7.42
2018-01-02T02:31:09.931Z,7.38
2018-01-02T02:32:11.344Z,7.24
2018-01-02T02:33:12.755Z,7.35
2018-01-02T02:34:14.167Z,7.35
2018-01-02T02:35:15.573Z,7.29
2018-01-02T02:36:16.992Z,7.27
2018-01-02T02:37:18.524Z,7.45
2018-01-02T02:38:19.936Z,7.40
2018-01-02T02:39:21.355Z,7.44
2018-01-02T02:40:22.771Z,7.37
2018-01-02T02:41:24.186Z,7.37
2018-01-02T02:42:25.593Z,7.44
2018-01-02T02:43:26.997Z,7.35
2018-01-02T02:44:28.408Z,7.32
2018-01-02T02:45:29.821Z,7.44
2018-01-02T02:46:31.220Z,7.47
2018-01-02T02:47:32.634Z,7.69
2018-01-02T02:48:34.046Z,7.59
2018-01-02T02:49:35.450Z,7.34
2018-01-02T02:50:36.857Z,7.45
2018-01-02T02:51:38.267Z,7.47
2018-01-02T02:52:39.681Z,7.53
2018-01-02T02:53:41.084Z,7.45
2018-01-02T02:54:42.496Z,7.59
2018-01-02T02:55:43.912Z,7.67
2018-01-02T02:56:45.323Z,7.59
2018-01-02T02:57:46.740Z,7.52
2018-01-02T02:58:48.156Z,7.62
2018-01-02T02:59:49.565Z,7.62
2018-01-02T03:00:50.975Z,7.52
2018-01-02T03:01:52.385Z,7.55
2018-01-02T03:02:53.793Z,7.62
2018-01-02T03:03:55.198Z,7.53
2018-01-02T03:04:56.604Z,7.44
2018-01-02T03:05:58.023Z,7.56
2018-01-02T03:06:59.433Z,7.56
2018-01-02T03:08:00.842Z,7.59
2018-01-02T03:09:02.259Z,7.59
2018-01-02T03:10:03.666Z,7.63
2018-01-02T03:11:05.080Z,7.62
2018-01-02T03:12:06.483Z,7.62
2018-01-02T03:13:07.885Z,7.74
2018-01-02T03:14:09.299Z,7.31
2018-01-02T03:15:10.715Z,7.53
2018-01-02T03:16:12.126Z,7.49
2018-01-02T03:17:13.537Z,7.59
2018-01-02T03:18:14.948Z,7.42
2018-01-02T03:19:16.371Z,7.67
2018-01-02T03:20:17.778Z,7.75
2018-01-02T03:21:19.185Z,7.38
2018-01-02T03:22:20.600Z,7.45
2018-01-02T03:23:22.006Z,7.59
2018-01-02T03:24:23.415Z,7.42
2018-01-02T03:25:24.844Z,7.45
2018-01-02T03:26:26.263Z,7.58
2018-01-02T03:27:27.679Z,7.63
2018-01-02T03:28:29.088Z,7.55
2018-01-02T03:29:30.513Z,7.55
2018-01-02T03:30:31.925Z,7.66
2018-01-02T03:31:33.337Z,7.75
2018-01-02T03:32:34.742Z,7.82
2018-01-02T03:33:36.235Z,7.66
2018-01-02T03:34:37.651Z,7.55
2018-01-02T03:35:39.065Z,7.67
2018-01-02T03:36:40.478Z,7.59
2018-01-02T03:37:41.889Z,7.58
2018-01-02T03:38:43.302Z,7.59
2018-01-02T03:39:44.707Z,7.66
2018-01-02T03:40:46.121Z,7.60
2018-01-02T03:41:47.527Z,7.56
2018-01-02T03:42:48.931Z,7.32
2018-01-02T03:43:50.348Z,7.56
2018-01-02T03:44:51.768Z,7.45
2018-01-02T03:45:53.250Z,7.41
2018-01-02T03:46:54.660Z,7.45
2018-01-02T03:47:56.066Z,7.60
2018-01-02T03:48:57.484Z,7.44
2018-01-02T03:49:58.888Z,7.77
2018-01-02T03:51:00.319Z,7.72
2018-01-02T03:52:01.728Z,7.74
2018-01-02T03:53:03.134Z,7.72
2018-01-02T03:54:04.541Z,7.29
2018-01-02T03:55:05.966Z,7.44
2018-01-02T03:56:07.375Z,7.38
2018-01-02T03:57:08.784Z,7.44
2018-01-02T03:58:10.196Z,7.60
2018-01-02T03:59:11.623Z,7.55
2018-01-02T04:00:13.023Z,7.62
2018-01-02T04:01:14.435Z,7.74
2018-01-02T04:02:15.852Z,7.53
2018-01-02T04:03:17.264Z,7.58
2018-01-02T04:04:18.685Z,7.62
2018-01-02T04:05:20.094Z,7.75
2018-01-02T04:06:21.510Z,7.89
2018-01-02T04:07:23.866Z,7.90
2018-01-02T04:08:25.281Z,7.87
2018-01-02T04:09:26.693Z,7.74
2018-01-02T04:10:28.102Z,7.77
2018-01-02T04:11:29.512Z,7.74
2018-01-02T04:12:30.919Z,7.60
2018-01-02T04:13:32.324Z,7.41
2018-01-02T04:14:33.738Z,7.60
2018-01-02T04:15:35.152Z,7.62
2018-01-02T04:16:36.557Z,7.69
2018-01-02T04:17:37.962Z,7.59
2018-01-02T04:18:39.368Z,7.71
2018-01-02T04:19:40.777Z,7.60
2018-01-02T04:20:42.208Z,7.24
2018-01-02T04:21:43.618Z,7.29
2018-01-02T04:22:45.025Z,7.24
2018-01-02T04:23:46.526Z,7.44
2018-01-02T04:24:47.942Z,7.42
2018-01-02T04:25:49.355Z,7.60
2018-01-02T04:26:50.760Z,7.59
2018-01-02T04:27:52.174Z,7.59
2018-01-02T04:28:53.580Z,7.62
2018-01-02T04:29:54.988Z,7.71
2018-01-02T04:30:56.409Z,7.66
2018-01-02T04:31:57.814Z,7.62
2018-01-02T04:32:59.223Z,7.53
2018-01-02T04:34:00.638Z,7.47
2018-01-02T04:35:02.040Z,7.52
2018-01-02T04:36:03.457Z,7.52
2018-01-02T04:37:04.859Z,7.41
2018-01-02T04:38:06.277Z,7.59
2018-01-02T04:39:07.676Z,7.63
2018-01-02T04:40:09.092Z,7.59
2018-01-02T04:41:10.498Z,7.71
2018-01-02T04:42:11.908Z,7.59
2018-01-02T04:43:13.317Z,7.62
2018-01-02T04:44:14.723Z,7.47
2018-01-02T04:45:16.150Z,7.60
2018-01-02T04:46:17.549Z,7.29
2018-01-02T04:47:18.969Z,7.41
2018-01-02T04:48:20.420Z,7.37
2018-01-02T04:49:21.828Z,7.44
2018-01-02T04:50:23.238Z,7.35
2018-01-02T04:51:24.649Z,7.38
2018-01-02T04:52:26.057Z,7.58
2018-01-02T04:53:27.473Z,7.59
2018-01-02T04:54:28.880Z,7.63
2018-01-02T04:55:30.288Z,7.74
2018-01-02T04:56:31.712Z,7.60
2018-01-02T04:57:33.122Z,7.40
2018-01-02T04:58:34.520Z,7.38
2018-01-02T04:59:35.932Z,7.60
2018-01-02T05:00:37.342Z,7.67
2018-01-02T05:01:38.756Z,7.42
2018-01-02T05:02:40.177Z,7.34
2018-01-02T05:03:41.584Z,7.41
2018-01-02T05:04:43.005Z,7.40
2018-01-02T05:05:44.424Z,7.31
2018-01-02T05:06:45.908Z,7.38
2018-01-02T05:07:47.330Z,7.49
2018-01-02T05:08:48.738Z,7.40
2018-01-02T05:09:50.146Z,7.44
2018-01-02T05:10:51.557Z,7.44
2018-01-02T05:11:52.961Z,7.49
2018-01-02T05:12:54.371Z,7.55
2018-01-02T05:13:55.775Z,7.72
2018-01-02T05:14:57.186Z,7.59
2018-01-02T05:15:58.593Z,7.55
2018-01-02T05:16:59.994Z,7.63
2018-01-02T05:18:01.410Z,7.37
2018-01-02T05:19:02.846Z,7.47
2018-01-02T05:20:04.254Z,7.41
2018-01-02T05:21:05.668Z,7.42
2018-01-02T05:22:07.075Z,7.40
2018-01-02T05:23:08.506Z,7.38
2018-01-02T05:24:09.913Z,7.66
2018-01-02T05:25:11.319Z,7.62
2018-01-02T05:26:12.727Z,7.59
2018-01-02T05:27:14.132Z,7.53
2018-01-02T05:28:15.546Z,7.66
2018-01-02T05:29:16.968Z,7.75
2018-01-02T05:30:18.370Z,7.82
2018-01-02T05:31:19.777Z,7.85
2018-01-02T05:32:21.191Z,7.85
2018-01-02T05:33:22.598Z,7.74
2018-01-02T05:34:24.007Z,7.79
2018-01-02T05:35:25.424Z,8.00
2018-01-02T05:36:26.826Z,7.89
2018-01-02T05:37:28.251Z,7.97
2018-01-02T05:38:29.663Z,7.81
2018-01-02T05:39:31.069Z,7.69
2018-01-02T05:40:32.481Z,7.56
2018-01-02T05:41:33.898Z,7.77
2018-01-02T05:42:35.304Z,7.60
2018-01-02T05:43:36.716Z,7.60
2018-01-02T05:44:38.124Z,7.72
2018-01-02T05:45:39.535Z,7.62
2018-01-02T05:46:40.967Z,7.77
2018-01-02T05:47:42.384Z,7.74
2018-01-02T05:48:43.800Z,7.62
2018-01-02T05:49:45.296Z,7.74
2018-01-02T05:50:46.705Z,7.72
2018-01-02T05:51:48.104Z,7.81
2018-01-02T05:52:49.517Z,7.82
2018-01-02T05:53:50.923Z,7.78
2018-01-02T05:54:52.338Z,7.82
2018-01-02T05:55:53.751Z,7.92
2018-01-02T05:56:55.190Z,7.75
2018-01-02T05:57:56.614Z,7.78
2018-01-02T05:58:58.016Z,7.74
2018-01-02T05:59:59.432Z,7.74
2018-01-02T06:01:00.840Z,7.62
2018-01-02T06:02:02.249Z,7.53
2018-01-02T06:03:03.667Z,7.50
2018-01-02T06:04:05.122Z,7.67
2018-01-02T06:05:06.490Z,7.52
2018-01-02T06:06:07.900Z,7.60
2018-01-02T06:07:09.302Z,7.72
2018-01-02T06:08:10.716Z,7.74
2018-01-02T06:09:12.135Z,7.84
2018-01-02T06:10:13.542Z,7.89
2018-01-02T06:11:14.951Z,7.94
2018-01-02T06:12:16.359Z,8.00
2018-01-02T06:13:17.778Z,7.82
2018-01-02T06:14:19.195Z,7.78
2018-01-02T06:15:20.624Z,7.89
2018-01-02T06:16:22.033Z,8.00
2018-01-02T06:17:24.098Z,7.72
2018-01-02T06:18:25.513Z,7.84
2018-01-02T06:19:27.041Z,8.00
2018-01-02T06:20:28.457Z,7.81
2018-01-02T06:21:29.876Z,8.00
2018-01-02T06:22:31.279Z,8.03
2018-01-02T06:23:32.695Z,8.04
2018-01-02T06:24:34.118Z,7.82
2018-01-02T06:25:35.535Z,7.89
2018-01-02T06:26:37.032Z,7.89
2018-01-02T06:27:38.450Z,7.85
2018-01-02T06:28:39.857Z,7.75
2018-01-02T06:29:41.270Z,7.56
2018-01-02T06:30:42.680Z,7.56
2018-01-02T06:31:44.092Z,7.72
2018-01-02T06:32:45.502Z,7.72
2018-01-02T06:33:46.911Z,7.71
2018-01-02T06:34:48.322Z,7.75
2018-01-02T06:35:49.745Z,7.58
2018-01-02T06:36:51.148Z,7.77
2018-01-02T06:37:52.566Z,7.71
2018-01-02T06:38:53.976Z,7.96
2018-01-02T06:39:55.381Z,7.96
2018-01-02T06:40:56.795Z,8.02
2018-01-02T06:41:58.201Z,7.75
2018-01-02T06:42:59.619Z,7.75
2018-01-02T06:44:01.027Z,7.74
2018-01-02T06:45:02.445Z,7.72
2018-01-02T06:46:03.858Z,7.82
2018-01-02T06:47:05.267Z,7.79
2018-01-02T06:48:06.679Z,7.75
2018-01-02T06:49:08.086Z,7.72
2018-01-02T06:50:09.495Z,7.81
2018-01-02T06:51:10.907Z,7.90
2018-01-02T06:52:12.318Z,7.59
2018-01-02T06:53:13.725Z,7.63
2018-01-02T06:54:15.139Z,7.59
2018-01-02T06:55:16.547Z,7.74
2018-01-02T06:56:17.959Z,7.47
2018-01-02T06:57:19.371Z,7.42
2018-01-02T06:58:20.778Z,7.53
2018-01-02T06:59:22.185Z,7.58
2018-01-02T07:00:23.590Z,7.44
2018-01-02T07:01:25.001Z,7.38
2018-01-02T07:02:26.422Z,7.59
2018-01-02T07:03:27.833Z,7.42
2018-01-02T07:04:29.247Z,7.63
2018-01-02T07:05:30.654Z,7.74
2018-01-02T07:06:32.068Z,7.93
2018-01-02T07:07:33.481Z,7.92
2018-01-02T07:08:34.880Z,8.00
2018-01-02T07:09:36.309Z,8.00
2018-01-02T07:10:37.706Z,7.77
2018-01-02T07:11:39.119Z,7.59
2018-01-02T07:12:40.531Z,7.85
2018-01-02T07:13:41.932Z,8.04
2018-01-02T07:14:43.346Z,7.99
2018-01-02T07:15:44.759Z,7.89
2018-01-02T07:16:46.172Z,8.00
2018-01-02T07:17:47.588Z,7.92
2018-01-02T07:18:49.004Z,7.85
2018-01-02T07:19:50.418Z,7.94
2018-01-02T07:20:51.832Z,7.93
2018-01-02T07:21:53.234Z,7.82
2018-01-02T07:22:54.641Z,7.81
2018-01-02T07:23:56.049Z,7.77
2018-01-02T07:24:57.458Z,7.67
2018-01-02T07:25:58.866Z,7.82
2018-01-02T07:27:00.287Z,7.93
2018-01-02T07:28:01.692Z,7.96
2018-01-02T07:29:03.103Z,7.94
2018-01-02T07:30:04.512Z,8.00
2018-01-02T07:31:05.920Z,7.96
2018-01-02T07:32:07.326Z,7.75
2018-01-02T07:33:08.737Z,7.94
2018-01-02T07:34:10.208Z,7.90
2018-01-02T07:35:11.569Z,7.81
2018-01-02T07:36:12.987Z,7.93
2018-01-02T07:37:14.399Z,8.00
2018-01-02T07:38:15.817Z,7.69
2018-01-02T07:39:17.228Z,7.82
2018-01-02T07:40:18.634Z,7.85
2018-01-02T07:41:20.040Z,7.99
2018-01-02T07:42:21.448Z,7.96
2018-01-02T07:43:22.875Z,7.93
2018-01-02T07:44:24.297Z,7.99
2018-01-02T07:45:25.702Z,7.90
2018-01-02T07:46:27.120Z,7.96
2018-01-02T07:47:29.398Z,7.96
2018-01-02T07:48:30.809Z,8.21
2018-01-02T07:49:32.220Z,7.99
2018-01-02T07:50:33.622Z,8.10
2018-01-02T07:51:35.039Z,7.92
2018-01-02T07:52:36.456Z,8.03
2018-01-02T07:53:37.865Z,7.82
2018-01-02T07:54:39.287Z,7.96
2018-01-02T07:55:40.700Z,7.99
2018-01-02T07:56:42.108Z,7.85
2018-01-02T07:57:43.525Z,7.82
2018-01-02T07:58:44.928Z,7.94
2018-01-02T07:59:46.444Z,7.78
2018-01-02T08:00:47.856Z,7.87
2018-01-02T08:01:49.277Z,7.94
2018-01-02T08:02:50.679Z,7.92
2018-01-02T08:03:52.092Z,7.85
2018-01-02T08:04:53.498Z,8.07
2018-01-02T08:05:54.921Z,8.15
2018-01-02T08:06:56.339Z,8.00
2018-01-02T08:07:57.758Z,8.02
2018-01-02T08:08:59.174Z,7.97
2018-01-02T08:10:00.595Z,8.04
2018-01-02T08:11:02.006Z,8.02
2018-01-02T08:12:03.421Z,8.02
2018-01-02T08:13:04.839Z,7.92
2018-01-02T08:14:06.253Z,7.99
2018-01-02T08:15:07.682Z,7.78
2018-01-02T08:16:09.091Z,7.89
2018-01-02T08:17:10.513Z,7.90
2018-01-02T08:18:11.929Z,7.87
2018-01-02T08:19:13.342Z,7.99
2018-01-02T08:20:14.749Z,7.99
2018-01-02T08:21:16.171Z,7.89
2018-01-02T08:22:17.585Z,8.12
2018-01-02T08:23:18.997Z,8.02
2018-01-02T08:24:20.421Z,7.99
2018-01-02T08:25:21.908Z,8.00
2018-01-02T08:26:23.313Z,8.00
2018-01-02T08:27:24.731Z,7.94
2018-01-02T08:28:26.139Z,7.89
2018-01-02T08:29:27.562Z,7.97
2018-01-02T08:30:28.970Z,8.00
2018-01-02T08:31:30.430Z,8.15
2018-01-02T08:32:31.841Z,7.97
2018-01-02T08:33:33.247Z,7.99
2018-01-02T08:34:34.655Z,7.99
2018-01-02T08:35:36.076Z,7.93
2018-01-02T08:36:37.487Z,8.12
2018-01-02T08:37:38.900Z,8.02
2018-01-02T08:38:40.314Z,7.96
2018-01-02T08:39:41.724Z,7.99
2018-01-02T08:40:43.136Z,8.28
2018-01-02T08:41:44.548Z,8.14
2018-01-02T08:42:45.966Z,8.18
2018-01-02T08:43:47.382Z,8.28
2018-01-02T08:44:48.819Z,8.25
2018-01-02T08:45:50.225Z,8.02
2018-01-02T08:46:51.645Z,8.20
2018-01-02T08:47:53.076Z,8.00
2018-01-02T08:48:54.485Z,8.14
2018-01-02T08:49:55.907Z,8.42
2018-01-02T08:50:57.328Z,8.32
2018-01-02T08:51:58.746Z,8.33
2018-01-02T08:53:00.163Z,8.35
2018-01-02T08:54:01.578Z,8.39
2018-01-02T08:55:02.988Z,8.42
2018-01-02T08:56:04.402Z,8.33
2018-01-02T08:57:05.817Z,8.10
2018-01-02T08:58:07.230Z,8.28
2018-01-02T08:59:08.640Z,8.45
2018-01-02T09:00:10.062Z,8.53
2018-01-02T09:01:11.478Z,8.47
2018-01-02T09:02:12.888Z,8.26
2018-01-02T09:03:14.301Z,8.35
2018-01-02T09:04:15.720Z,8.35
2018-01-02T09:05:17.129Z,8.22
2018-01-02T09:06:18.547Z,8.28
2018-01-02T09:07:19.956Z,8.28
2018-01-02T09:08:21.379Z,8.22
2018-01-02T09:09:22.827Z,8.33
2018-01-02T09:10:24.276Z,8.26
2018-01-02T09:11:25.695Z,8.17
2018-01-02T09:12:27.109Z,8.20
2018-01-02T09:13:28.529Z,8.35
2018-01-02T09:14:29.948Z,8.28
2018-01-02T09:15:31.361Z,8.12
2018-01-02T09:16:32.772Z,8.21
2018-01-02T09:17:34.184Z,8.22
2018-01-02T09:18:35.596Z,8.25
2018-01-02T09:19:37.007Z,8.14
2018-01-02T09:20:38.428Z,8.11
2018-01-02T09:21:39.842Z,8.14
2018-01-02T09:22:41.266Z,7.99
2018-01-02T09:23:42.681Z,8.02
2018-01-02T09:24:44.103Z,8.02
2018-01-02T09:25:45.501Z,8.04
2018-01-02T09:26:46.928Z,8.03
2018-01-02T09:27:48.340Z,8.08
2018-01-02T09:28:49.763Z,8.14
2018-01-02T09:29:51.184Z,7.99
2018-01-02T09:30:52.604Z,8.15
2018-01-02T09:31:54.010Z,7.89
2018-01-02T09:32:55.430Z,7.92
2018-01-02T09:33:56.841Z,7.99
2018-01-02T09:34:58.248Z,8.00
2018-01-02T09:35:59.662Z,7.97
2018-01-02T09:37:01.080Z,7.99
2018-01-02T09:38:02.503Z,8.03
2018-01-02T09:39:03.920Z,7.96
2018-01-02T09:40:05.332Z,8.00
2018-01-02T09:41:06.749Z,8.21
2018-01-02T09:42:08.168Z,8.18
2018-01-02T09:43:09.650Z,8.18
2018-01-02T09:44:11.062Z,8.20
2018-01-02T09:45:12.491Z,8.00
2018-01-02T09:46:13.900Z,7.96
2018-01-02T09:47:15.306Z,7.85
2018-01-02T09:48:16.731Z,8.03
2018-01-02T09:49:18.146Z,8.04
2018-01-02T09:50:19.679Z,8.18
2018-01-02T09:51:21.104Z,8.20
2018-01-02T09:52:22.518Z,8.20
2018-01-02T09:53:23.929Z,8.17
2018-01-02T09:54:25.953Z,8.26
2018-01-02T09:55:27.369Z,8.26
2018-01-02T09:56:28.784Z,8.32
2018-01-02T09:57:30.194Z,8.28
2018-01-02T09:58:31.614Z,8.28
2018-01-02T09:59:33.027Z,8.30
2018-01-02T10:00:34.447Z,8.25
2018-01-02T10:01:35.861Z,8.28
2018-01-02T10:02:37.268Z,8.35
2018-01-02T10:03:38.703Z,8.30
2018-01-02T10:04:40.122Z,8.20
2018-01-02T10:05:41.546Z,8.35
2018-01-02T10:06:42.976Z,8.40
2018-01-02T10:07:44.402Z,8.45
2018-01-02T10:08:45.822Z,8.28
2018-01-02T10:09:47.244Z,8.42
2018-01-02T10:10:48.647Z,8.00
2018-01-02T10:11:50.063Z,8.21
2018-01-02T10:12:51.520Z,8.32
2018-01-02T10:13:52.924Z,8.32
2018-01-02T10:14:54.341Z,8.32
2018-01-02T10:15:55.749Z,8.39
2018-01-02T10:16:57.194Z,8.30
2018-01-02T10:17:58.612Z,8.32
2018-01-02T10:19:00.026Z,8.26
2018-01-02T10:20:01.435Z,8.32
2018-01-02T10:21:02.858Z,8.35
2018-01-02T10:22:04.283Z,8.25
2018-01-02T10:23:05.707Z,8.28
2018-01-02T10:24:07.132Z,8.22
2018-01-02T10:25:08.551Z,8.33
2018-01-02T10:26:09.966Z,8.45
2018-01-02T10:27:11.383Z,8.18
2018-01-02T10:28:12.792Z,8.15
2018-01-02T10:29:14.201Z,8.17
2018-01-02T10:30:15.616Z,8.12
2018-01-02T10:31:17.028Z,8.00
2018-01-02T10:32:18.458Z,8.21
2018-01-02T10:33:19.872Z,8.12
2018-01-02T10:34:21.287Z,8.00
2018-01-02T10:35:22.703Z,8.12
2018-01-02T10:36:24.117Z,7.99
2018-01-02T10:37:25.542Z,8.20
2018-01-02T10:38:26.961Z,8.20
2018-01-02T10:39:28.385Z,8.21
2018-01-02T10:40:29.793Z,8.15
2018-01-02T10:41:31.217Z,8.15
2018-01-02T10:42:32.631Z,8.22
2018-01-02T10:43:34.051Z,8.17
2018-01-02T10:44:35.457Z,8.32
2018-01-02T10:45:36.882Z,8.21
2018-01-02T10:46:38.299Z,8.26
2018-01-02T10:47:39.737Z,8.18
2018-01-02T10:48:41.157Z,8.14
2018-01-02T10:49:42.573Z,8.18
2018-01-02T10:50:43.986Z,8.30
2018-01-02T10:51:45.392Z,8.40
2018-01-02T10:52:46.820Z,8.33
2018-01-02T10:53:48.258Z,8.42
2018-01-02T10:54:49.670Z,8.37
2018-01-02T10:55:51.100Z,8.39
2018-01-02T10:56:52.511Z,8.47
2018-01-02T10:57:53.948Z,8.40
2018-01-02T10:58:55.358Z,8.57
2018-01-02T10:59:56.784Z,8.75
2018-01-02T11:00:58.196Z,8.42
2018-01-02T11:01:59.613Z,8.57
2018-01-02T11:03:01.131Z,8.65
2018-01-02T11:04:02.555Z,8.72
2018-01-02T11:05:03.978Z,8.81
2018-01-02T11:06:05.400Z,8.97
2018-01-02T11:07:06.820Z,8.81
2018-01-02T11:08:08.238Z,9.15
2018-01-02T11:09:09.662Z,9.39
2018-01-02T11:10:11.083Z,9.32
2018-01-02T11:11:12.503Z,9.23
2018-01-02T11:12:13.924Z,9.25
2018-01-02T11:13:15.338Z,9.38
2018-01-02T11:14:16.783Z,9.43
2018-01-02T11:15:18.201Z,9.39
2018-01-02T11:16:19.622Z,9.52
2018-01-02T11:17:21.044Z,9.71
2018-01-02T11:18:22.528Z,9.63
2018-01-02T11:19:23.956Z,9.64
2018-01-02T11:20:25.365Z,9.39
2018-01-02T11:21:26.782Z,9.38
2018-01-02T11:22:28.201Z,9.38
2018-01-02T11:23:29.623Z,9.21
2018-01-02T11:24:31.034Z,9.23
2018-01-02T11:25:32.534Z,9.39
2018-01-02T11:26:33.958Z,9.58
2018-01-02T11:27:35.372Z,9.45
2018-01-02T11:28:36.802Z,9.49
2018-01-02T11:29:38.224Z,9.49
2018-01-02T11:30:39.645Z,9.40
2018-01-02T11:31:41.063Z,9.15
2018-01-02T11:32:42.498Z,9.09
2018-01-02T11:33:43.913Z,9.21
2018-01-02T11:34:45.327Z,9.23
2018-01-02T11:35:46.750Z,9.15
2018-01-02T11:36:48.177Z,8.83
2018-01-02T11:37:49.601Z,8.86
2018-01-02T11:38:51.007Z,8.84
2018-01-02T11:39:52.428Z,8.83
2018-01-02T11:40:53.839Z,8.65
2018-01-02T11:41:55.270Z,8.55
2018-01-02T11:42:56.690Z,8.62
2018-01-02T11:43:58.106Z,8.65
2018-01-02T11:44:59.524Z,8.72
2018-01-02T11:46:00.939Z,8.72
2018-01-02T11:47:02.370Z,8.76
2018-01-02T11:48:03.798Z,8.79
2018-01-02T11:49:05.214Z,8.66
2018-01-02T11:50:06.632Z,8.72
2018-01-02T11:51:08.041Z,8.68
2018-01-02T11:52:09.457Z,8.66
2018-01-02T11:53:10.873Z,8.78
2018-01-02T11:54:12.340Z,8.94
2018-01-02T11:55:13.728Z,9.12
2018-01-02T11:56:15.141Z,9.38
2018-01-02T11:57:16.558Z,9.50
2018-01-02T11:58:17.988Z,9.56
2018-01-02T11:59:19.399Z,9.64
2018-01-02T12:00:20.832Z,9.49
2018-01-02T12:01:22.261Z,9.39
2018-01-02T12:02:23.677Z,9.42
2018-01-02T12:03:25.084Z,9.27
2018-01-02T12:04:26.512Z,9.16
2018-01-02T12:05:27.978Z,9.12
2018-01-02T12:06:29.404Z,9.16
2018-01-02T12:07:30.834Z,9.12
2018-01-02T12:08:32.272Z,9.15
2018-01-02T12:09:33.690Z,9.04
2018-01-02T12:10:35.102Z,9.12
2018-01-02T12:11:36.524Z,8.94
2018-01-02T12:12:37.934Z,9.09
2018-01-02T12:13:39.345Z,8.97
2018-01-02T12:14:40.763Z,8.72
2018-01-02T12:15:42.176Z,8.87
2018-01-02T12:16:43.601Z,8.88
2018-01-02T12:17:45.036Z,8.84
2018-01-02T12:18:46.591Z,8.72
2018-01-02T12:19:48.000Z,8.73
2018-01-02T12:20:49.425Z,8.93
2018-01-02T12:21:50.845Z,9.06
2018-01-02T12:22:52.255Z,9.13
2018-01-02T12:23:53.680Z,8.99
2018-01-02T12:24:55.099Z,8.93
2018-01-02T12:25:56.515Z,9.13
2018-01-02T12:26:57.929Z,8.86
2018-01-02T12:27:59.354Z,8.88
2018-01-02T12:29:00.766Z,8.69
2018-01-02T12:30:02.192Z,8.69
2018-01-02T12:31:03.619Z,8.78
2018-01-02T12:32:05.042Z,8.84
2018-01-02T12:33:06.457Z,8.81
2018-01-02T12:34:07.880Z,8.84
2018-01-02T12:35:09.307Z,8.87
2018-01-02T12:36:10.735Z,9.35
2018-01-02T12:37:12.161Z,9.75
2018-01-02T12:38:13.588Z,9.96
2018-01-02T12:39:14.998Z,9.91
2018-01-02T12:40:16.414Z,9.97
2018-01-02T12:41:17.833Z,9.75
2018-01-02T12:42:19.261Z,9.81
2018-01-02T12:43:20.661Z,10.32
2018-01-02T12:44:22.087Z,9.88
2018-01-02T12:45:23.546Z,9.97
2018-01-02T12:46:24.928Z,9.67
2018-01-02T12:47:26.349Z,9.96
2018-01-02T12:48:27.768Z,9.82
2018-01-02T12:49:29.180Z,9.32
2018-01-02T12:50:30.599Z,9.09
2018-01-02T12:51:32.128Z,8.87
2018-01-02T12:52:33.549Z,8.65
2018-01-02T12:53:34.961Z,8.73
2018-01-02T12:54:36.383Z,8.75
2018-01-02T12:55:37.799Z,8.81
2018-01-02T12:56:39.217Z,8.54
2018-01-02T12:57:40.634Z,8.60
2018-01-02T12:58:42.145Z,8.62
2018-01-02T12:59:43.570Z,8.55
2018-01-02T13:00:44.986Z,8.58
2018-01-02T13:01:46.402Z,8.53
2018-01-02T13:02:47.831Z,8.30
2018-01-02T13:03:49.252Z,8.47
2018-01-02T13:04:50.674Z,8.28
2018-01-02T13:05:52.087Z,8.37
2018-01-02T13:06:53.525Z,8.32
2018-01-02T13:07:54.953Z,8.45
2018-01-02T13:08:56.364Z,8.63
2018-01-02T13:09:57.781Z,8.44
2018-01-02T13:10:59.214Z,8.57
2018-01-02T13:12:00.634Z,8.51
2018-01-02T13:13:02.052Z,8.57
2018-01-02T13:14:03.471Z,8.65
2018-01-02T13:15:04.906Z,8.39
2018-01-02T13:16:06.320Z,8.62
2018-01-02T13:17:07.740Z,8.30
2018-01-02T13:18:09.150Z,8.47
2018-01-02T13:19:10.568Z,8.48
2018-01-02T13:20:11.983Z,8.33
2018-01-02T13:21:13.402Z,8.42
2018-01-02T13:22:14.850Z,8.21
2018-01-02T13:23:16.279Z,8.20
2018-01-02T13:24:17.741Z,8.33
2018-01-02T13:25:19.152Z,8.15
2018-01-02T13:26:20.564Z,8.00
2018-01-02T13:27:21.974Z,8.36
2018-01-02T13:28:23.386Z,8.15
2018-01-02T13:29:24.817Z,8.07
2018-01-02T13:30:26.253Z,8.33
2018-01-02T13:31:27.764Z,8.39
2018-01-02T13:32:29.180Z,8.47
2018-01-02T13:33:30.612Z,8.48
2018-01-02T13:34:32.022Z,8.14
2018-01-02T13:35:33.432Z,8.02
2018-01-02T13:36:34.850Z,8.04
2018-01-02T13:37:36.265Z,8.02