createdAt,value
2018-04-18T00:01:48.092Z,5.10
2018-04-18T00:04:16.958Z,4.73
2018-04-18T00:06:45.903Z,4.53
2018-04-18T00:09:14.958Z,5.97
2018-04-18T00:11:44.235Z,5.80
2018-04-18T00:14:13.255Z,5.33
2018-04-18T00:16:42.026Z,5.50
2018-04-18T00:19:10.799Z,5.13
2018-04-18T00:21:39.641Z,4.77
2018-04-18T00:24:08.395Z,5.07
2018-04-18T00:26:37.198Z,5.27
2018-04-18T00:29:06.092Z,5.30
2018-04-18T00:31:34.907Z,5.37
2018-04-18T00:34:03.732Z,5.20
2018-04-18T00:36:33.001Z,5.50
2018-04-18T00:39:02.146Z,5.50
2018-04-18T00:41:31.286Z,5.47
2018-04-18T00:44:00.191Z,5.90
2018-04-18T00:46:29.326Z,5.77
2018-04-18T00:48:58.118Z,5.13
2018-04-18T00:51:27.358Z,5.33
2018-04-18T00:53:56.395Z,5.03
2018-04-18T00:56:25.177Z,5.20
2018-04-18T00:58:55.049Z,5.40
2018-04-18T01:01:24.199Z,5.50
2018-04-18T01:03:52.978Z,5.97
2018-04-18T01:06:21.858Z,5.67
2018-04-18T01:08:50.699Z,5.93
2018-04-18T01:11:19.611Z,5.30
2018-04-18T01:13:48.519Z,5.53
2018-04-18T01:16:18.122Z,5.90
2018-04-18T01:18:47.652Z,6.63
2018-04-18T01:21:16.486Z,6.07
2018-04-18T01:23:45.492Z,5.80
2018-04-18T01:26:15.506Z,5.53
2018-04-18T01:28:44.770Z,5.67
2018-04-18T01:31:13.531Z,5.93
2018-04-18T01:33:42.355Z,5.90
2018-04-18T01:36:11.603Z,6.23
2018-04-18T01:38:40.374Z,5.83
2018-04-18T01:41:09.135Z,6.40
2018-04-18T01:43:38.482Z,6.33
2018-04-18T01:46:07.322Z,6.17
2018-04-18T01:48:36.858Z,6.33
2018-04-18T01:51:05.697Z,6.33
2018-04-18T01:53:34.461Z,6.80
2018-04-18T01:56:03.237Z,6.40
2018-04-18T01:58:32.106Z,6.93
2018-04-18T02:01:01.686Z,6.93
2018-04-18T02:03:30.726Z,6.57
2018-04-18T02:05:59.847Z,7.53
2018-04-18T02:08:28.700Z,7.30
2018-04-18T02:10:57.462Z,6.70
2018-04-18T02:13:26.711Z,8.53
2018-04-18T02:15:55.863Z,7.10
2018-04-18T02:18:24.627Z,6.80
2018-04-18T02:20:53.458Z,6.77
2018-04-18T02:23:22.673Z,7.57
2018-04-18T02:25:51.442Z,7.83
2018-04-18T02:28:21.467Z,7.33
2018-04-18T02:30:50.633Z,7.20
2018-04-18T02:33:19.514Z,7.43
2018-04-18T02:35:48.721Z,7.70
2018-04-18T02:38:17.495Z,7.50
2018-04-18T02:40:47.203Z,8.70
2018-04-18T02:43:16.742Z,7.93
2018-04-18T02:45:45.517Z,8.10
2018-04-18T02:48:14.874Z,7.97
2018-04-18T02:50:44.114Z,7.70
2018-04-18T02:53:13.253Z,8.70
2018-04-18T02:55:42.082Z,8.00
2018-04-18T02:58:11.240Z,9.47
2018-04-18T03:00:40.027Z,8.33
2018-04-18T03:03:08.958Z,10.37
2018-04-18T03:05:37.726Z,8.20
2018-04-18T03:08:06.502Z,9.07
2018-04-18T03:10:35.338Z,9.43
2018-04-18T03:13:04.150Z,9.23
2018-04-18T03:15:33.311Z,8.60
2018-04-18T03:18:02.253Z,10.00
2018-04-18T03:20:31.138Z,8.83
2018-04-18T03:23:00.413Z,7.87
2018-04-18T03:25:30.095Z,8.23
2018-04-18T03:27:59.139Z,8.40
2018-04-18T03:30:28.190Z,9.07
2018-04-18T03:32:57.775Z,8.23
2018-04-18T03:35:26.610Z,8.40
2018-04-18T03:37:55.428Z,8.73
2018-04-18T03:40:25.404Z,7.70
2018-04-18T03:42:54.430Z,8.20
2018-04-18T03:45:23.219Z,8.93
2018-04-18T03:47:52.135Z,8.30
2018-04-18T03:50:20.935Z,8.47
2018-04-18T03:52:50.730Z,8.07
2018-04-18T03:55:19.566Z,8.30
2018-04-18T03:57:48.719Z,7.80
2018-04-18T04:00:17.495Z,9.10
2018-04-18T04:02:46.314Z,8.57
2018-04-18T04:05:15.134Z,7.90
2018-04-18T04:07:43.898Z,8.60
2018-04-18T04:10:12.946Z,9.23
2018-04-18T04:12:42.494Z,8.17
2018-04-18T04:15:11.338Z,8.77
2018-04-18T04:17:52.879Z,8.77
2018-04-18T04:20:33.488Z,8.97
2018-04-18T04:23:15.145Z,7.83
2018-04-18T04:25:44.146Z,8.27
2018-04-18T04:28:14.013Z,8.17
2018-04-18T04:30:44.072Z,7.90
2018-04-18T04:33:12.940Z,8.60
2018-04-18T04:35:41.854Z,8.10
2018-04-18T04:38:10.634Z,8.93
2018-04-18T04:40:39.406Z,8.83
2018-04-18T04:43:09.022Z,9.50
2018-04-18T04:45:38.639Z,9.30
2018-04-18T04:48:07.705Z,8.47
2018-04-18T04:50:37.728Z,8.87
2018-04-18T04:53:06.808Z,8.63
2018-04-18T04:55:35.967Z,9.23
2018-04-18T04:58:04.986Z,9.47
2018-04-18T05:00:33.996Z,8.43
2018-04-18T05:03:02.804Z,9.20
2018-04-18T05:05:31.654Z,9.50
2018-04-18T05:08:00.431Z,8.53
2018-04-18T05:10:29.682Z,8.70
2018-04-18T05:12:58.538Z,8.97
2018-04-18T05:15:27.686Z,8.80
2018-04-18T05:17:56.476Z,8.10
2018-04-18T05:20:26.526Z,7.97
2018-04-18T05:22:56.062Z,8.20
2018-04-18T05:25:24.822Z,8.20
2018-04-18T05:27:54.753Z,8.23
2018-04-18T05:30:25.192Z,7.80
2018-04-18T05:32:54.063Z,7.63
2018-04-18T05:35:23.661Z,7.73
2018-04-18T05:37:52.516Z,7.80
2018-04-18T05:40:21.523Z,8.03
2018-04-18T05:42:51.533Z,7.60
2018-04-18T05:45:20.445Z,7.37
2018-04-18T05:47:49.653Z,7.37
2018-04-18T05:50:19.015Z,7.20
2018-04-18T05:52:48.262Z,8.20
2018-04-18T05:55:17.923Z,7.80
2018-04-18T05:57:47.738Z,7.20
2018-04-18T06:00:17.085Z,8.27
2018-04-18T06:02:45.957Z,8.07
2018-04-18T06:05:15.069Z,7.33
2018-04-18T06:07:43.843Z,8.03
2018-04-18T06:10:12.605Z,7.10
2018-04-18T06:12:41.969Z,7.67
2018-04-18T06:15:11.580Z,7.53
2018-04-18T06:17:40.733Z,8.57
2018-04-18T06:20:10.694Z,8.37
2018-04-18T06:22:39.557Z,7.57
2018-04-18T06:25:09.875Z,7.47
2018-04-18T06:27:39.275Z,7.10
2018-04-18T06:30:08.042Z,8.10
2018-04-18T06:32:37.460Z,7.50
2018-04-18T06:35:06.414Z,7.40
2018-04-18T06:37:36.317Z,7.40
2018-04-18T06:40:05.191Z,7.40
2018-04-18T06:42:34.403Z,6.50
2018-04-18T06:45:04.062Z,6.87
2018-04-18T06:47:33.531Z,6.43
2018-04-18T06:50:02.548Z,5.70
2018-04-18T06:52:31.405Z,6.40
2018-04-18T06:55:01.041Z,6.63
2018-04-18T06:57:29.974Z,6.07
2018-04-18T06:59:59.619Z,5.20
2018-04-18T07:02:29.298Z,5.17
2018-04-18T07:04:58.151Z,5.90
2018-04-18T07:07:27.014Z,5.03
2018-04-18T07:09:56.658Z,5.07
2018-04-18T07:12:25.706Z,5.10
2018-04-18T07:14:54.646Z,5.20
2018-04-18T07:17:23.578Z,5.13
2018-04-18T07:19:52.437Z,5.03
2018-04-18T07:22:21.307Z,4.27
2018-04-18T07:24:51.202Z,5.77
2018-04-18T07:27:20.017Z,5.07
2018-04-18T07:29:48.853Z,5.33
2018-04-18T07:32:17.717Z,5.53
2018-04-18T07:34:47.313Z,4.83
2018-04-18T07:37:16.341Z,6.03
2018-04-18T07:39:46.129Z,5.97
2018-04-18T07:42:15.277Z,5.97
2018-04-18T07:44:44.072Z,4.97
2018-04-18T07:47:12.903Z,4.67
2018-04-18T07:49:42.434Z,5.13
2018-04-18T07:52:11.194Z,6.10
2018-04-18T07:54:40.357Z,5.00
2018-04-18T07:57:09.393Z,5.30
2018-04-18T07:59:38.572Z,5.10
2018-04-18T08:02:07.405Z,4.60
2018-04-18T08:04:36.168Z,5.57
2018-04-18T08:07:04.956Z,5.40
2018-04-18T08:09:33.809Z,5.00
2018-04-18T08:12:03.749Z,4.80
2018-04-18T08:14:32.537Z,5.13
2018-04-18T08:17:01.408Z,5.80
2018-04-18T08:19:30.441Z,5.33
2018-04-18T08:21:59.329Z,4.73
2018-04-18T08:24:28.530Z,4.97
2018-04-18T08:26:57.313Z,4.93
2018-04-18T08:29:26.501Z,4.80
2018-04-18T08:31:55.798Z,4.80
2018-04-18T08:34:24.817Z,4.50
2018-04-18T08:36:54.354Z,4.97
2018-04-18T08:39:23.225Z,6.03
2018-04-18T08:41:52.013Z,4.80
2018-04-18T08:44:21.001Z,4.73
2018-04-18T08:46:50.109Z,4.50
2018-04-18T08:49:19.706Z,4.37
2018-04-18T08:51:48.480Z,5.33
2018-04-18T08:54:17.586Z,5.07
2018-04-18T08:56:46.801Z,4.70
2018-04-18T08:59:16.332Z,4.47
2018-04-18T09:01:45.161Z,5.13
2018-04-18T09:04:13.937Z,5.00
2018-04-18T09:06:42.771Z,3.97
2018-04-18T09:09:11.633Z,4.17
2018-04-18T09:11:40.389Z,4.83
2018-04-18T09:14:09.641Z,4.67
2018-04-18T09:16:38.481Z,3.87
2018-04-18T09:19:07.269Z,4.83
2018-04-18T09:21:36.795Z,4.00
2018-04-18T09:24:05.993Z,4.47
2018-04-18T09:26:35.521Z,4.13
2018-04-18T09:29:04.302Z,4.53
2018-04-18T09:31:33.381Z,4.43
2018-04-18T09:34:02.945Z,3.47
2018-04-18T09:36:32.956Z,3.37
2018-04-18T09:39:01.785Z,3.57
2018-04-18T09:41:30.549Z,3.50
2018-04-18T09:43:59.309Z,3.37
2018-04-18T09:46:28.596Z,3.40
2018-04-18T09:48:57.821Z,3.87
2018-04-18T09:51:26.589Z,3.50
2018-04-18T09:53:56.201Z,3.70
2018-04-18T09:56:25.013Z,3.47
2018-04-18T09:58:54.251Z,3.70
2018-04-18T10:01:23.152Z,3.67
2018-04-18T10:03:57.387Z,3.50
2018-04-18T10:06:27.306Z,3.20
2018-04-18T10:08:56.448Z,3.13
2018-04-18T10:11:25.222Z,3.27
2018-04-18T10:13:54.871Z,3.07
2018-04-18T10:16:23.668Z,3.60
2018-04-18T10:18:52.485Z,2.80
2018-04-18T10:21:21.328Z,3.20
2018-04-18T10:23:50.355Z,2.90
2018-04-18T10:26:19.157Z,2.97
2018-04-18T10:28:48.120Z,2.70
2018-04-18T10:31:17.783Z,2.57
2018-04-18T10:33:46.871Z,3.00
2018-04-18T10:36:16.612Z,3.10
2018-04-18T10:38:45.418Z,2.80
2018-04-18T10:41:14.979Z,3.00
2018-04-18T10:43:44.693Z,3.07
2018-04-18T10:46:13.456Z,2.43
2018-04-18T10:48:42.656Z,2.77
2018-04-18T10:51:11.494Z,3.17
2018-04-18T10:53:40.258Z,3.20
2018-04-18T10:56:09.026Z,3.40
2018-04-18T10:58:38.684Z,3.47
2018-04-18T11:01:07.512Z,3.03
2018-04-18T11:03:36.364Z,2.90
2018-04-18T11:06:05.270Z,3.80
2018-04-18T11:08:34.044Z,3.50
2018-04-18T11:11:02.840Z,3.00
2018-04-18T11:13:31.699Z,3.53
2018-04-18T11:16:01.250Z,3.10
2018-04-18T11:18:30.026Z,3.40
2018-04-18T11:20:58.870Z,3.80
2018-04-18T11:23:28.014Z,3.87
2018-04-18T11:25:56.847Z,3.60
2018-04-18T11:28:26.054Z,3.70
2018-04-18T11:30:55.200Z,3.07
2018-04-18T11:33:24.799Z,3.20
2018-04-18T11:35:54.406Z,3.27
2018-04-18T11:38:23.938Z,3.70
2018-04-18T11:40:53.138Z,3.73
2018-04-18T11:43:21.994Z,3.33
2018-04-18T11:45:50.798Z,3.00
2018-04-18T11:48:20.066Z,3.30
2018-04-18T11:50:48.950Z,3.33
2018-04-18T11:53:17.802Z,3.57
2018-04-18T11:55:47.350Z,3.30
2018-04-18T11:58:16.197Z,3.27
2018-04-18T12:00:45.362Z,2.73
2018-04-18T12:03:14.150Z,2.93
2018-04-18T12:05:43.790Z,3.10
2018-04-18T12:08:12.582Z,3.40
2018-04-18T12:10:41.363Z,3.00
2018-04-18T12:13:10.599Z,2.97
2018-04-18T12:15:40.141Z,2.63
2018-04-18T12:18:09.314Z,3.20
2018-04-18T12:20:38.681Z,2.50
2018-04-18T12:23:07.476Z,2.80
2018-04-18T12:25:36.524Z,3.30
2018-04-18T12:28:06.622Z,2.37
2018-04-18T12:30:35.775Z,2.90
2018-04-18T12:33:04.573Z,2.43
2018-04-18T12:35:33.924Z,2.57
2018-04-18T12:38:03.477Z,2.83
2018-04-18T12:40:32.346Z,2.50
2018-04-18T12:43:01.230Z,2.53
2018-04-18T12:45:30.793Z,2.57
2018-04-18T12:47:59.585Z,2.57
2018-04-18T12:50:29.610Z,2.13
2018-04-18T12:52:58.758Z,2.83
2018-04-18T12:55:28.724Z,2.30
2018-04-18T12:57:58.119Z,2.43
2018-04-18T13:00:26.907Z,2.20
2018-04-18T13:02:56.538Z,2.13
2018-04-18T13:05:25.391Z,2.10
2018-04-18T13:07:55.294Z,2.40
2018-04-18T13:10:24.366Z,2.20
2018-04-18T13:12:53.217Z,2.13
2018-04-18T13:15:22.002Z,2.30
2018-04-18T13:17:50.875Z,2.60
2018-04-18T13:20:20.486Z,2.00
2018-04-18T13:22:49.698Z,2.63
2018-04-18T13:25:18.499Z,2.40
2018-04-18T13:27:47.382Z,2.00
2018-04-18T13:30:16.942Z,2.30
2018-04-18T13:32:46.058Z,2.20
2018-04-18T13:35:14.904Z,2.07
2018-04-18T13:37:43.776Z,2.10
2018-04-18T13:40:12.926Z,2.13
2018-04-18T13:42:41.855Z,2.40
2018-04-18T13:45:10.714Z,1.83
2018-04-18T13:47:40.122Z,2.30
2018-04-18T13:50:09.007Z,2.17
2018-04-18T13:52:37.795Z,2.70
2018-04-18T13:55:06.655Z,2.50
2018-04-18T13:57:36.291Z,2.50
2018-04-18T14:00:05.105Z,2.07
2018-04-18T14:02:33.890Z,2.00
2018-04-18T14:05:03.091Z,2.33
2018-04-18T14:07:31.899Z,2.00
2018-04-18T14:10:00.779Z,2.10
2018-04-18T14:12:29.658Z,2.20
2018-04-18T14:14:59.791Z,2.10
2018-04-18T14:17:28.611Z,2.00
2018-04-18T14:19:58.513Z,2.37
2018-04-18T14:22:27.343Z,1.97
2018-04-18T14:24:56.199Z,2.10
2018-04-18T14:27:25.124Z,2.20
2018-04-18T14:29:54.382Z,2.23
2018-04-18T14:32:23.248Z,2.20
2018-04-18T14:34:53.011Z,2.13
2018-04-18T14:37:21.957Z,2.17
2018-04-18T14:39:52.414Z,2.30
2018-04-18T14:42:24.287Z,2.47
2018-04-18T14:44:53.156Z,2.10
2018-04-18T14:47:22.088Z,2.00
2018-04-18T14:49:51.110Z,2.17
2018-04-18T14:52:21.544Z,2.37
2018-04-18T14:54:50.510Z,2.50
2018-04-18T14:57:19.324Z,2.20
2018-04-18T14:59:49.235Z,2.47
2018-04-18T15:02:18.980Z,2.53
2018-04-18T15:04:47.856Z,2.37
2018-04-18T15:07:16.781Z,2.30
2018-04-18T15:09:46.088Z,2.53
2018-04-18T15:12:15.389Z,2.50
2018-04-18T15:14:44.944Z,2.60
2018-04-18T15:17:14.072Z,2.33
2018-04-18T15:19:42.985Z,2.37
2018-04-18T15:22:11.830Z,2.93
2018-04-18T15:24:40.741Z,2.80
2018-04-18T15:27:10.344Z,3.30
2018-04-18T15:29:39.234Z,2.40
2018-04-18T15:32:08.173Z,2.63
2018-04-18T15:34:37.158Z,2.47
2018-04-18T15:37:06.086Z,2.50
2018-04-18T15:39:35.286Z,2.80
2018-04-18T15:42:04.162Z,2.57
2018-04-18T15:44:33.369Z,2.40
2018-04-18T15:47:02.264Z,2.80
2018-04-18T15:49:31.426Z,3.07
2018-04-18T15:52:00.222Z,2.67
2018-04-18T15:54:29.150Z,2.70
2018-04-18T15:56:58.004Z,3.10
2018-04-18T15:59:26.810Z,2.63
2018-04-18T16:01:56.208Z,2.80
2018-04-18T16:04:25.028Z,2.30
2018-04-18T16:06:53.849Z,3.07
2018-04-18T16:09:23.539Z,2.87
2018-04-18T16:11:52.803Z,2.90
2018-04-18T16:14:21.594Z,2.73
2018-04-18T16:16:50.445Z,2.43
2018-04-18T16:19:19.304Z,2.77
2018-04-18T16:21:48.119Z,2.77
2018-04-18T16:24:16.969Z,2.57
2018-04-18T16:26:46.214Z,2.40
2018-04-18T16:29:27.198Z,3.20
2018-04-18T16:31:56.421Z,2.77
2018-04-18T16:34:25.337Z,2.40
2018-04-18T16:36:54.159Z,2.70
2018-04-18T16:39:24.218Z,2.87
2018-04-18T16:41:53.572Z,3.30
2018-04-18T16:44:22.353Z,2.53
2018-04-18T16:46:51.276Z,2.80
2018-04-18T16:49:20.090Z,2.97
2018-04-18T16:51:48.884Z,2.70
2018-04-18T16:54:18.137Z,2.83
2018-04-18T16:56:46.981Z,2.50
2018-04-18T16:59:15.846Z,2.50
2018-04-18T17:01:44.729Z,2.43
2018-04-18T17:04:13.541Z,2.60
2018-04-18T17:06:42.842Z,2.87
2018-04-18T17:09:12.170Z,3.03
2018-04-18T17:11:41.042Z,2.97
2018-04-18T17:14:09.934Z,2.97
2018-04-18T17:16:38.794Z,2.70
2018-04-18T17:19:07.623Z,3.37
2018-04-18T17:21:36.848Z,2.37
2018-04-18T17:24:05.702Z,2.87
2018-04-18T17:26:35.012Z,3.03
2018-04-18T17:29:03.827Z,3.07
2018-04-18T17:31:32.818Z,2.73
2018-04-18T17:34:01.995Z,2.67
2018-04-18T17:36:30.856Z,2.80
2018-04-18T17:39:00.637Z,2.93
2018-04-18T17:41:30.497Z,3.23
2018-04-18T17:43:59.302Z,2.37
2018-04-18T17:46:28.171Z,2.73
2018-04-18T17:48:57.811Z,2.20
2018-04-18T17:51:26.627Z,2.30
2018-04-18T17:53:55.579Z,2.60
2018-04-18T17:56:25.481Z,2.80
2018-04-18T17:58:54.472Z,2.80
2018-04-18T18:01:24.185Z,2.80
2018-04-18T18:03:52.993Z,2.90
2018-04-18T18:06:22.616Z,2.80
2018-04-18T18:08:51.507Z,3.17
2018-04-18T18:11:21.672Z,2.80
2018-04-18T18:13:50.664Z,2.97
2018-04-18T18:16:19.601Z,3.13
2018-04-18T18:18:48.432Z,3.33
2018-04-18T18:21:17.243Z,3.07
2018-04-18T18:23:46.346Z,2.93
2018-04-18T18:26:15.190Z,2.97
2018-04-18T18:28:43.983Z,3.20
2018-04-18T18:31:12.994Z,3.17
2018-04-18T18:33:42.176Z,2.93
2018-04-18T18:36:11.056Z,3.17
2018-04-18T18:38:40.022Z,3.00
2018-04-18T18:41:08.861Z,3.20
2018-04-18T18:43:37.720Z,2.87
2018-04-18T18:46:07.468Z,3.40
2018-04-18T18:48:36.282Z,3.20
2018-04-18T18:51:05.471Z,3.10
2018-04-18T18:53:34.349Z,3.37
2018-04-18T18:56:03.174Z,3.40
2018-04-18T18:58:32.719Z,3.13
2018-04-18T19:01:02.376Z,3.37
2018-04-18T19:03:31.472Z,3.40
2018-04-18T19:06:00.256Z,3.47
2018-04-18T19:08:29.178Z,3.40
2018-04-18T19:10:58.790Z,3.37
2018-04-18T19:13:27.802Z,3.13
2018-04-18T19:15:57.459Z,3.23
2018-04-18T19:18:26.938Z,3.27
2018-04-18T19:20:55.814Z,3.40
2018-04-18T19:23:25.042Z,3.60
2018-04-18T19:25:54.258Z,3.30
2018-04-18T19:28:23.126Z,3.53
2018-04-18T19:30:52.048Z,2.93
2018-04-18T19:33:20.878Z,3.20
2018-04-18T19:35:49.709Z,3.03
2018-04-18T19:38:18.570Z,3.60
2018-04-18T19:40:47.363Z,3.33
2018-04-18T19:43:16.268Z,3.03
2018-04-18T19:45:45.910Z,3.50
2018-04-18T19:48:14.730Z,3.30
2018-04-18T19:50:44.023Z,3.40
2018-04-18T19:53:12.942Z,3.10
2018-04-18T19:55:42.298Z,3.53
2018-04-18T19:58:11.078Z,3.07
2018-04-18T20:00:40.727Z,2.90
2018-04-18T20:03:09.512Z,3.60
2018-04-18T20:05:38.287Z,3.70
2018-04-18T20:08:08.032Z,3.33
2018-04-18T20:10:37.363Z,3.30
2018-04-18T20:13:06.215Z,3.37
2018-04-18T20:15:35.078Z,3.73
2018-04-18T20:18:04.328Z,3.50
2018-04-18T20:20:33.154Z,3.43
2018-04-18T20:23:02.011Z,3.50
2018-04-18T20:25:30.825Z,3.63
2018-04-18T20:27:59.676Z,3.83
2018-04-18T20:30:28.547Z,3.77
2018-04-18T20:32:58.170Z,4.20
2018-04-18T20:35:27.712Z,4.00
2018-04-18T20:37:56.604Z,3.43
2018-04-18T20:40:25.406Z,4.53
2018-04-18T20:42:57.245Z,3.63
2018-04-18T20:45:26.042Z,4.00
2018-04-18T20:47:54.886Z,3.60
2018-04-18T20:50:23.979Z,4.17
2018-04-18T20:52:52.750Z,3.80
2018-04-18T20:55:22.036Z,3.70
2018-04-18T20:57:50.935Z,3.77
2018-04-18T21:00:19.713Z,3.90
2018-04-18T21:02:48.961Z,3.73
2018-04-18T21:05:17.890Z,3.73
2018-04-18T21:07:47.427Z,4.00
2018-04-18T21:10:16.206Z,3.30
2018-04-18T21:12:45.817Z,3.50
2018-04-18T21:15:15.357Z,3.97
2018-04-18T21:17:44.139Z,3.13
2018-04-18T21:20:13.014Z,3.63
2018-04-18T21:22:42.566Z,3.53
2018-04-18T21:25:11.342Z,3.90
2018-04-18T21:27:40.219Z,3.50
2018-04-18T21:30:09.013Z,3.70
2018-04-18T21:32:37.891Z,3.03
2018-04-18T21:35:07.526Z,3.60
2018-04-18T21:37:37.343Z,3.73
2018-04-18T21:40:06.113Z,3.60
2018-04-18T21:42:35.822Z,3.43
2018-04-18T21:45:05.397Z,3.63
2018-04-18T21:47:34.437Z,3.73
2018-04-18T21:50:05.135Z,3.50
2018-04-18T21:52:33.899Z,3.33
2018-04-18T21:55:02.723Z,3.70
2018-04-18T21:57:31.593Z,3.80
2018-04-18T22:00:00.445Z,4.13
2018-04-18T22:02:30.085Z,3.63
2018-04-18T22:04:59.061Z,3.70
2018-04-18T22:07:27.954Z,4.20
2018-04-18T22:09:57.984Z,3.87
2018-04-18T22:12:26.853Z,4.00
2018-04-18T22:14:55.658Z,3.67
2018-04-18T22:17:25.198Z,3.13
2018-04-18T22:19:54.043Z,4.50
2018-04-18T22:22:22.837Z,3.77
2018-04-18T22:24:51.621Z,3.90
2018-04-18T22:27:20.752Z,3.93
2018-04-18T22:29:49.794Z,3.23
2018-04-18T22:32:18.575Z,4.00
2018-04-18T22:34:47.446Z,3.47
2018-04-18T22:37:16.230Z,3.97
2018-04-18T22:39:45.274Z,3.73
2018-04-18T22:42:14.151Z,4.20
2018-04-18T22:44:43.974Z,3.83
2018-04-18T22:47:12.798Z,3.50
2018-04-18T22:49:41.722Z,3.97
2018-04-18T22:52:11.286Z,3.83
2018-04-18T22:54:40.101Z,3.93
2018-04-18T22:57:09.046Z,3.70
2018-04-18T22:59:37.825Z,4.30
2018-04-18T23:02:06.591Z,4.03
2018-04-18T23:04:36.237Z,4.40
2018-04-18T23:07:05.067Z,3.60
2018-04-18T23:09:33.839Z,3.80
2018-04-18T23:12:02.795Z,3.80
2018-04-18T23:14:32.604Z,3.83
2018-04-18T23:17:02.295Z,5.10
2018-04-18T23:19:31.094Z,4.07
2018-04-18T23:21:59.876Z,4.03
2018-04-18T23:24:29.613Z,4.20
2018-04-18T23:26:58.384Z,4.10
2018-04-18T23:29:28.042Z,4.17
2018-04-18T23:31:57.767Z,4.50
2018-04-18T23:34:26.589Z,3.77
2018-04-18T23:36:55.378Z,3.93
2018-04-18T23:39:24.300Z,4.53
2018-04-18T23:41:53.493Z,4.80
2018-04-18T23:44:22.267Z,3.90
2018-04-18T23:46:51.143Z,4.13
2018-04-18T23:49:19.919Z,4.30
2018-04-18T23:51:49.047Z,4.30
2018-04-18T23:54:17.924Z,4.40
2018-04-18T23:56:46.685Z,4.10
2018-04-18T23:59:15.452Z,4.33
