createdAt,value
2023-05-07T00:00:03.647Z,43.60
2023-05-07T00:01:07.992Z,42.10
2023-05-07T00:02:12.145Z,43.40
2023-05-07T00:03:16.637Z,39.40
2023-05-07T00:04:21.276Z,39.60
2023-05-07T00:05:25.719Z,41.20
2023-05-07T00:06:29.778Z,39.20
2023-05-07T00:07:34.139Z,43.00
2023-05-07T00:08:38.451Z,45.70
2023-05-07T00:09:42.521Z,38.40
2023-05-07T00:10:46.863Z,41.50
2023-05-07T00:11:51.204Z,43.20
2023-05-07T00:12:55.579Z,41.70
2023-05-07T00:14:00.381Z,38.70
2023-05-07T00:15:04.330Z,41.40
2023-05-07T00:16:04.667Z,42.20
2023-05-07T00:17:09.157Z,43.80
2023-05-07T00:18:13.590Z,40.20
2023-05-07T00:19:18.310Z,44.20
2023-05-07T00:20:21.911Z,43.30
2023-05-07T00:21:25.993Z,42.10
2023-05-07T00:22:30.328Z,42.10
2023-05-07T00:23:34.684Z,44.40
2023-05-07T00:24:39.029Z,42.40
2023-05-07T00:25:43.870Z,43.10
2023-05-07T00:26:47.943Z,40.30
2023-05-07T00:27:52.026Z,40.00
2023-05-07T00:28:56.375Z,42.50
2023-05-07T00:30:00.716Z,41.60
2023-05-07T00:31:05.033Z,44.80
2023-05-07T00:32:09.650Z,40.60
2023-05-07T00:33:13.976Z,41.30
2023-05-07T00:34:18.603Z,40.90
2023-05-07T00:35:22.893Z,42.20
2023-05-07T00:36:26.970Z,42.80
2023-05-07T00:37:31.064Z,44.50
2023-05-07T00:38:35.658Z,44.00
2023-05-07T00:39:39.743Z,42.90
2023-05-07T00:40:44.335Z,46.90
2023-05-07T00:41:48.675Z,45.40
2023-05-07T00:42:52.742Z,45.30
2023-05-07T00:43:57.351Z,45.70
2023-05-07T00:45:01.688Z,47.00
2023-05-07T00:46:01.865Z,47.30
2023-05-07T00:47:06.381Z,45.50
2023-05-07T00:48:10.196Z,45.80
2023-05-07T00:49:14.803Z,46.70
2023-05-07T00:50:19.136Z,49.10
2023-05-07T00:51:23.214Z,43.70
2023-05-07T00:52:27.797Z,46.90
2023-05-07T00:53:31.891Z,47.00
2023-05-07T00:54:36.204Z,44.50
2023-05-07T00:55:41.060Z,46.70
2023-05-07T00:56:44.877Z,45.60
2023-05-07T00:57:49.483Z,44.70
2023-05-07T00:58:53.579Z,44.20
2023-05-07T00:59:58.147Z,41.50
2023-05-07T01:01:02.581Z,47.20
2023-05-07T01:02:06.596Z,42.80
2023-05-07T01:03:11.213Z,44.10
2023-05-07T01:04:15.616Z,43.90
2023-05-07T01:05:20.109Z,45.20
2023-05-07T01:06:24.041Z,48.40
2023-05-07T01:07:28.309Z,43.70
2023-05-07T01:08:32.897Z,46.10
2023-05-07T01:09:37.246Z,48.20
2023-05-07T01:10:41.567Z,46.60
2023-05-07T01:11:45.920Z,45.00
2023-05-07T01:12:50.071Z,44.60
2023-05-07T01:13:54.892Z,45.10
2023-05-07T01:14:58.698Z,44.50
2023-05-07T01:15:59.304Z,48.60
2023-05-07T01:17:03.424Z,46.30
2023-05-07T01:18:07.500Z,43.80
2023-05-07T01:19:11.820Z,43.80
2023-05-07T01:20:16.417Z,46.30
2023-05-07T01:21:20.496Z,43.00
2023-05-07T01:22:24.934Z,41.70
2023-05-07T01:23:29.175Z,46.10
2023-05-07T01:24:33.780Z,44.80
2023-05-07T01:25:38.350Z,44.70
2023-05-07T01:26:42.451Z,45.10
2023-05-07T01:27:46.503Z,44.10
2023-05-07T01:28:50.865Z,41.70
2023-05-07T01:29:55.208Z,44.50
2023-05-07T01:30:59.895Z,39.60
2023-05-07T01:32:03.874Z,42.40
2023-05-07T01:33:08.309Z,45.00
2023-05-07T01:34:13.070Z,41.70
2023-05-07T01:35:17.421Z,41.20
2023-05-07T01:36:21.236Z,38.90
2023-05-07T01:37:25.838Z,40.60
2023-05-07T01:38:29.954Z,40.10
2023-05-07T01:39:34.259Z,40.00
2023-05-07T01:40:38.864Z,44.70
2023-05-07T01:41:43.206Z,41.50
2023-05-07T01:42:47.767Z,40.60
2023-05-07T01:43:52.130Z,42.00
2023-05-07T01:44:56.216Z,43.00
2023-05-07T01:45:56.590Z,45.40
2023-05-07T01:47:00.661Z,37.80
2023-05-07T01:48:05.117Z,36.70
2023-05-07T01:49:09.089Z,42.10
2023-05-07T01:50:13.729Z,42.00
2023-05-07T01:51:17.772Z,42.70
2023-05-07T01:52:22.372Z,40.10
2023-05-07T01:53:26.705Z,43.50
2023-05-07T01:54:31.380Z,35.30
2023-05-07T01:55:35.631Z,39.20
2023-05-07T01:56:39.706Z,38.60
2023-05-07T01:57:44.061Z,38.00
2023-05-07T01:58:48.144Z,37.20
2023-05-07T01:59:52.749Z,38.20
2023-05-07T02:00:57.065Z,38.50
2023-05-07T02:02:01.445Z,37.40
2023-05-07T02:03:05.828Z,39.70
2023-05-07T02:04:10.436Z,37.80
2023-05-07T02:05:14.403Z,36.40
2023-05-07T02:06:18.748Z,39.00
2023-05-07T02:07:23.136Z,39.10
2023-05-07T02:08:27.443Z,38.50
2023-05-07T02:09:31.522Z,38.80
2023-05-07T02:10:35.945Z,38.50
2023-05-07T02:11:40.187Z,38.00
2023-05-07T02:12:44.832Z,39.10
2023-05-07T02:13:49.129Z,40.00
2023-05-07T02:14:53.474Z,40.90
2023-05-07T02:15:53.832Z,39.90
2023-05-07T02:16:57.723Z,36.80
2023-05-07T02:18:02.156Z,35.70
2023-05-07T02:19:06.649Z,41.60
2023-05-07T02:20:10.933Z,35.80
2023-05-07T02:21:15.285Z,36.30
2023-05-07T02:22:19.365Z,38.00
2023-05-07T02:23:23.711Z,38.30
2023-05-07T02:24:28.577Z,37.10
2023-05-07T02:25:32.931Z,41.20
2023-05-07T02:26:36.843Z,40.30
2023-05-07T02:27:41.342Z,39.40
2023-05-07T02:28:45.405Z,36.50
2023-05-07T02:29:49.764Z,37.70
2023-05-07T02:30:54.356Z,35.60
2023-05-07T02:31:58.471Z,39.50
2023-05-07T02:33:03.289Z,38.80
2023-05-07T02:34:07.625Z,37.30
2023-05-07T02:35:11.735Z,39.40
2023-05-07T02:36:16.040Z,38.70
2023-05-07T02:37:20.124Z,39.80
2023-05-07T02:38:24.711Z,41.50
2023-05-07T02:39:29.089Z,39.00
2023-05-07T02:40:33.151Z,37.90
2023-05-07T02:41:37.731Z,37.70
2023-05-07T02:42:42.221Z,38.70
2023-05-07T02:43:46.645Z,41.00
2023-05-07T02:44:50.767Z,34.10
2023-05-07T02:45:51.296Z,32.90
2023-05-07T02:46:55.288Z,38.40
2023-05-07T02:47:59.410Z,39.60
2023-05-07T02:49:03.770Z,39.40
2023-05-07T02:50:08.413Z,37.40
2023-05-07T02:51:12.657Z,36.70
2023-05-07T02:52:16.968Z,32.70
2023-05-07T02:53:21.067Z,32.10
2023-05-07T02:54:25.908Z,34.80
2023-05-07T02:55:29.731Z,33.10
2023-05-07T02:56:34.326Z,31.50
2023-05-07T02:57:38.654Z,35.50
2023-05-07T02:58:43.119Z,36.60
2023-05-07T02:59:47.110Z,37.80
2023-05-07T03:00:51.802Z,40.80
2023-05-07T03:01:56.067Z,39.40
2023-05-07T03:03:00.665Z,41.40
2023-05-07T03:04:05.001Z,36.80
2023-05-07T03:05:09.058Z,36.60
2023-05-07T03:06:13.403Z,37.70
2023-05-07T03:07:17.509Z,38.40
2023-05-07T03:08:22.081Z,37.10
2023-05-07T03:09:26.150Z,37.00
2023-05-07T03:10:30.740Z,37.80
2023-05-07T03:11:35.075Z,38.40
2023-05-07T03:12:39.712Z,37.50
2023-05-07T03:13:43.779Z,36.70
2023-05-07T03:14:48.224Z,33.60
2023-05-07T03:15:48.336Z,33.50
2023-05-07T03:16:52.674Z,37.80
2023-05-07T03:18:40.008Z,35.90
2023-05-07T03:19:45.599Z,37.30
2023-05-07T03:20:49.805Z,35.40
2023-05-07T03:21:54.054Z,35.70
2023-05-07T03:22:58.119Z,34.60
2023-05-07T03:24:02.719Z,37.40
2023-05-07T03:25:06.794Z,36.60
2023-05-07T03:26:11.381Z,40.60
2023-05-07T03:27:15.461Z,37.30
2023-05-07T03:28:20.324Z,36.70
2023-05-07T03:29:24.417Z,38.40
2023-05-07T03:30:28.583Z,41.00
2023-05-07T03:31:32.940Z,35.80
2023-05-07T03:32:37.194Z,37.60
2023-05-07T03:33:41.729Z,38.60
2023-05-07T03:34:46.100Z,38.70
2023-05-07T03:35:50.424Z,38.30
2023-05-07T03:36:54.492Z,35.20
2023-05-07T03:37:59.357Z,39.30
2023-05-07T03:39:03.412Z,38.00
2023-05-07T03:40:07.812Z,37.70
2023-05-07T03:41:12.108Z,34.70
2023-05-07T03:42:16.452Z,36.50
2023-05-07T03:43:20.516Z,36.90
2023-05-07T03:44:24.855Z,39.90
2023-05-07T03:45:29.182Z,34.80
2023-05-07T03:46:34.026Z,37.80
2023-05-07T03:47:38.005Z,40.50
2023-05-07T03:48:38.236Z,42.00
2023-05-07T03:49:42.806Z,41.30
2023-05-07T03:50:46.903Z,44.60
2023-05-07T03:51:50.985Z,37.10
2023-05-07T03:52:55.343Z,34.30
2023-05-07T03:53:59.667Z,40.70
2023-05-07T03:55:04.264Z,39.90
2023-05-07T03:56:08.592Z,40.10
2023-05-07T03:57:12.668Z,43.00
2023-05-07T03:58:17.506Z,41.40
2023-05-07T03:59:21.604Z,42.50
2023-05-07T04:00:25.954Z,42.40
2023-05-07T04:01:30.036Z,44.10
2023-05-07T04:02:34.610Z,43.80
2023-05-07T04:03:39.044Z,44.20
2023-05-07T04:04:43.026Z,42.40
2023-05-07T04:05:47.351Z,38.70
2023-05-07T04:06:51.934Z,39.00
2023-05-07T04:07:56.281Z,34.50
2023-05-07T04:09:00.849Z,37.70
2023-05-07T04:10:04.982Z,39.60
2023-05-07T04:11:09.040Z,42.60
2023-05-07T04:12:13.620Z,43.30
2023-05-07T04:13:18.062Z,48.40
2023-05-07T04:14:22.037Z,48.90
2023-05-07T04:15:26.640Z,42.10
2023-05-07T04:16:31.037Z,45.60
2023-05-07T04:17:35.380Z,43.90
2023-05-07T04:18:35.201Z,40.50
2023-05-07T04:19:40.051Z,42.00
2023-05-07T04:20:43.860Z,43.00
2023-05-07T04:21:48.219Z,43.60
2023-05-07T04:22:52.839Z,42.80
2023-05-07T04:23:56.916Z,42.20
2023-05-07T04:25:01.230Z,46.90
2023-05-07T04:26:05.828Z,50.40
2023-05-07T04:27:10.190Z,56.20
2023-05-07T04:28:14.769Z,62.80
2023-05-07T04:29:19.096Z,50.90
2023-05-07T04:30:22.905Z,51.60
2023-05-07T04:31:27.358Z,53.70
2023-05-07T04:32:31.854Z,52.80
2023-05-07T04:33:36.276Z,54.30
2023-05-07T04:34:40.533Z,49.50
2023-05-07T04:35:44.872Z,56.10
2023-05-07T04:36:49.222Z,65.20
2023-05-07T04:37:53.793Z,64.10
2023-05-07T04:38:57.860Z,56.40
2023-05-07T04:40:01.947Z,54.70
2023-05-07T04:41:06.373Z,48.40
2023-05-07T04:42:10.667Z,47.60
2023-05-07T04:43:15.253Z,52.50
2023-05-07T04:44:19.583Z,50.60
2023-05-07T04:45:23.916Z,49.30
2023-05-07T04:46:28.382Z,50.20
2023-05-07T04:47:32.851Z,56.20
2023-05-07T04:48:32.684Z,51.80
2023-05-07T04:49:37.350Z,55.40
2023-05-07T04:50:41.351Z,51.80
2023-05-07T04:51:45.453Z,55.00
2023-05-07T04:52:49.806Z,58.40
2023-05-07T04:53:54.420Z,59.90
2023-05-07T04:54:58.513Z,59.10
2023-05-07T04:56:03.130Z,50.70
2023-05-07T04:57:07.496Z,51.00
2023-05-07T04:58:12.076Z,51.00
2023-05-07T04:59:16.176Z,53.40
2023-05-07T05:00:20.518Z,63.50
2023-05-07T05:01:24.627Z,53.00
2023-05-07T05:02:29.237Z,58.00
2023-05-07T05:03:33.608Z,61.00
2023-05-07T05:04:37.898Z,67.10
2023-05-07T05:05:42.008Z,66.00
2023-05-07T05:06:46.829Z,65.10
2023-05-07T05:07:50.952Z,69.00
2023-05-07T05:08:55.303Z,74.80
2023-05-07T05:09:59.430Z,67.50
2023-05-07T05:11:03.789Z,59.90
2023-05-07T05:12:08.464Z,58.20
2023-05-07T05:13:12.513Z,59.70
2023-05-07T05:14:17.111Z,59.60
2023-05-07T05:15:21.764Z,49.50
2023-05-07T05:16:26.114Z,40.60
2023-05-07T05:17:29.949Z,45.20
2023-05-07T05:18:30.300Z,44.80
2023-05-07T05:19:34.358Z,57.80
2023-05-07T05:20:38.941Z,64.50
2023-05-07T05:21:43.216Z,60.40
2023-05-07T05:22:47.397Z,55.20
2023-05-07T05:23:51.721Z,56.40
2023-05-07T05:24:56.310Z,53.70
2023-05-07T05:26:00.398Z,45.50
2023-05-07T05:27:05.272Z,50.00
2023-05-07T05:28:09.652Z,64.90
2023-05-07T05:29:13.490Z,68.00
2023-05-07T05:30:17.827Z,56.40
2023-05-07T05:31:22.230Z,43.20
2023-05-07T05:32:26.564Z,41.90
2023-05-07T05:33:31.178Z,52.30
2023-05-07T05:34:35.529Z,48.60
2023-05-07T05:35:39.669Z,46.00
2023-05-07T05:36:44.470Z,37.90
2023-05-07T05:37:48.937Z,38.30
2023-05-07T05:38:52.703Z,40.30
2023-05-07T05:39:57.329Z,48.00
2023-05-07T05:41:01.655Z,39.50
2023-05-07T05:42:06.028Z,45.40
2023-05-07T05:43:10.122Z,45.70
2023-05-07T05:44:14.746Z,51.40
2023-05-07T05:45:19.094Z,49.20
2023-05-07T05:46:23.727Z,46.30
2023-05-07T05:47:27.668Z,45.40
2023-05-07T05:48:27.905Z,40.40
2023-05-07T05:49:31.991Z,40.90
2023-05-07T05:50:36.315Z,47.80
2023-05-07T05:51:40.649Z,42.90
2023-05-07T05:52:45.248Z,41.40
2023-05-07T05:53:49.667Z,38.50
2023-05-07T05:54:53.912Z,39.00
2023-05-07T05:55:58.016Z,35.30
2023-05-07T05:57:02.881Z,38.30
2023-05-07T05:58:06.987Z,40.50
2023-05-07T05:59:11.110Z,32.50
2023-05-07T06:00:15.671Z,32.70
2023-05-07T06:01:20.055Z,30.40
2023-05-07T06:02:24.502Z,28.60
2023-05-07T06:03:28.539Z,32.60
2023-05-07T06:04:33.136Z,41.60
2023-05-07T06:05:37.460Z,36.10
2023-05-07T06:06:41.830Z,37.50
2023-05-07T06:07:46.217Z,36.30
2023-05-07T06:08:50.549Z,24.90
2023-05-07T06:09:54.825Z,24.20
2023-05-07T06:10:59.244Z,26.60
2023-05-07T06:12:03.613Z,28.90
2023-05-07T06:13:08.033Z,23.50
2023-05-07T06:14:12.071Z,29.70
2023-05-07T06:15:16.927Z,33.60
2023-05-07T06:16:20.823Z,33.20
2023-05-07T06:17:25.156Z,36.90
2023-05-07T06:18:25.846Z,33.60
2023-05-07T06:19:29.944Z,41.50
2023-05-07T06:20:34.005Z,39.10
2023-05-07T06:21:38.354Z,38.50
2023-05-07T06:22:42.705Z,38.60
2023-05-07T06:23:47.329Z,38.70
2023-05-07T06:24:51.701Z,39.80
2023-05-07T06:25:56.442Z,57.30
2023-05-07T06:27:00.416Z,36.90
2023-05-07T06:28:04.750Z,35.40
2023-05-07T06:29:09.434Z,22.70
2023-05-07T06:30:13.611Z,25.60
2023-05-07T06:31:17.978Z,26.20
2023-05-07T06:32:22.473Z,22.70
2023-05-07T06:33:26.531Z,23.80
2023-05-07T06:34:31.423Z,23.70
2023-05-07T06:35:35.497Z,30.10
2023-05-07T06:36:39.605Z,31.70
2023-05-07T06:37:43.939Z,26.80
2023-05-07T06:38:48.269Z,31.00
2023-05-07T06:39:52.861Z,31.10
2023-05-07T06:40:57.222Z,18.00
2023-05-07T06:42:01.684Z,17.80
2023-05-07T06:43:05.643Z,16.50
2023-05-07T06:44:10.504Z,19.30
2023-05-07T06:45:14.594Z,19.20
2023-05-07T06:46:18.789Z,18.70
2023-05-07T06:47:23.345Z,20.00
2023-05-07T06:48:23.508Z,20.50
2023-05-07T06:49:27.586Z,24.50
2023-05-07T06:50:32.211Z,24.50
2023-05-07T06:51:36.549Z,16.00
2023-05-07T06:52:40.657Z,16.70
2023-05-07T06:53:45.266Z,19.00
2023-05-07T06:54:49.618Z,24.50
2023-05-07T06:55:54.230Z,22.90
2023-05-07T06:56:58.337Z,23.80
2023-05-07T06:58:02.529Z,25.50
2023-05-07T06:59:06.785Z,26.60
2023-05-07T07:00:12.376Z,21.50
2023-05-07T07:01:11.557Z,19.20
2023-05-07T07:02:17.701Z,18.40
2023-05-07T07:03:20.238Z,17.00
2023-05-07T07:04:24.600Z,12.80
2023-05-07T07:05:28.928Z,13.30
2023-05-07T07:06:33.554Z,14.00
2023-05-07T07:07:37.875Z,12.90
2023-05-07T07:08:41.993Z,12.90
2023-05-07T07:09:46.074Z,10.90
2023-05-07T07:10:50.688Z,10.60
2023-05-07T07:11:55.035Z,11.20
2023-05-07T07:12:59.182Z,12.10
2023-05-07T07:14:03.841Z,10.00
2023-05-07T07:15:08.077Z,9.50
2023-05-07T07:16:12.721Z,10.60
2023-05-07T07:17:17.757Z,9.90
2023-05-07T07:18:18.417Z,10.80
2023-05-07T07:19:21.951Z,9.30
2023-05-07T07:20:26.276Z,10.40
2023-05-07T07:21:30.618Z,9.60
2023-05-07T07:22:35.246Z,10.50
2023-05-07T07:23:39.577Z,10.80
2023-05-07T07:24:43.952Z,10.10
2023-05-07T07:25:48.036Z,9.50
2023-05-07T07:26:52.892Z,10.90
2023-05-07T07:27:56.984Z,12.50
2023-05-07T07:29:01.086Z,12.80
2023-05-07T07:30:05.804Z,13.70
2023-05-07T07:31:10.090Z,12.20
2023-05-07T07:32:14.424Z,12.50
2023-05-07T07:33:18.500Z,13.00
2023-05-07T07:34:23.098Z,11.60
2023-05-07T07:35:27.689Z,10.60
2023-05-07T07:36:42.804Z,10.80
2023-05-07T07:37:35.886Z,10.50
2023-05-07T07:38:40.251Z,11.00
2023-05-07T07:39:44.846Z,8.90
2023-05-07T07:40:48.950Z,8.30
2023-05-07T07:41:53.303Z,7.30
2023-05-07T07:42:57.681Z,7.40
2023-05-07T07:44:02.046Z,7.60
2023-05-07T07:45:06.908Z,8.20
2023-05-07T07:46:11.033Z,8.60
2023-05-07T07:47:15.187Z,8.70
2023-05-07T07:48:16.083Z,9.50
2023-05-07T07:49:19.638Z,9.50
2023-05-07T07:50:36.021Z,9.90
2023-05-07T07:51:28.617Z,10.00
2023-05-07T07:52:32.967Z,9.80
2023-05-07T07:53:37.061Z,8.50
2023-05-07T07:54:41.685Z,9.10
2023-05-07T07:55:46.053Z,8.10
2023-05-07T07:56:50.674Z,7.40
2023-05-07T07:57:54.775Z,6.70
2023-05-07T07:58:58.835Z,6.40
2023-05-07T08:00:03.441Z,6.70
2023-05-07T08:01:07.772Z,5.70
2023-05-07T08:02:12.346Z,5.60
2023-05-07T08:03:16.534Z,5.10
2023-05-07T08:04:20.570Z,5.00
2023-05-07T08:05:25.402Z,5.10
2023-05-07T08:06:29.484Z,5.70
2023-05-07T08:07:33.817Z,5.70
2023-05-07T08:08:37.904Z,5.10
2023-05-07T08:12:25.753Z,5.30
2023-05-07T08:13:30.611Z,5.70
2023-05-07T08:14:34.418Z,5.40
2023-05-07T08:15:38.761Z,5.60
2023-05-07T08:16:43.456Z,5.60
2023-05-07T08:17:47.896Z,5.40
2023-05-07T08:18:52.081Z,5.80
2023-05-07T08:19:56.403Z,5.20
2023-05-07T08:21:00.496Z,5.60
2023-05-07T08:22:05.368Z,5.30
2023-05-07T08:23:09.452Z,5.40
2023-05-07T08:24:13.530Z,6.20
2023-05-07T08:25:17.850Z,5.80
2023-05-07T08:26:22.199Z,6.00
2023-05-07T08:27:26.760Z,5.90
2023-05-07T08:28:31.116Z,5.90
2023-05-07T08:29:35.484Z,6.10
2023-05-07T08:30:39.899Z,6.30
2023-05-07T08:31:44.450Z,6.50
2023-05-07T08:32:48.276Z,6.80
2023-05-07T08:33:52.916Z,6.50
2023-05-07T08:34:56.901Z,7.00
2023-05-07T08:36:01.235Z,6.80
2023-05-07T08:37:05.859Z,7.30
2023-05-07T08:38:09.948Z,7.50
2023-05-07T08:39:14.525Z,8.50
2023-05-07T08:40:19.501Z,8.60
2023-05-07T08:41:22.730Z,8.80
2023-05-07T08:42:23.297Z,9.20
2023-05-07T08:43:27.666Z,9.40
2023-05-07T08:44:32.010Z,8.50
2023-05-07T08:45:36.102Z,9.40
2023-05-07T08:46:40.708Z,9.30
2023-05-07T08:47:45.097Z,10.10
2023-05-07T08:48:49.090Z,9.70
2023-05-07T08:49:53.950Z,10.10
2023-05-07T08:50:57.775Z,9.70
2023-05-07T08:52:02.386Z,10.00
2023-05-07T08:53:06.480Z,10.40
2023-05-07T08:54:11.075Z,10.00
2023-05-07T08:55:15.372Z,10.80
2023-05-07T08:56:20.937Z,10.90
2023-05-07T08:57:24.067Z,11.10
2023-05-07T08:58:28.149Z,9.80
2023-05-07T08:59:32.759Z,10.50
2023-05-07T09:00:37.082Z,10.70
2023-05-07T09:01:41.452Z,10.90
2023-05-07T09:02:45.526Z,10.80
2023-05-07T09:03:49.915Z,11.50
2023-05-07T09:04:54.443Z,11.40
2023-05-07T09:05:58.621Z,11.90
2023-05-07T09:07:02.850Z,11.80
2023-05-07T09:08:07.233Z,12.20
2023-05-07T09:09:11.781Z,12.10
2023-05-07T09:10:16.128Z,13.00
2023-05-07T09:11:20.474Z,12.80
2023-05-07T09:12:20.847Z,13.70
2023-05-07T09:13:24.793Z,12.80
2023-05-07T09:14:29.265Z,13.20
2023-05-07T09:15:33.588Z,13.20
2023-05-07T09:16:38.024Z,14.20
2023-05-07T09:17:42.097Z,14.40
2023-05-07T09:18:46.375Z,14.10
2023-05-07T09:19:50.977Z,14.20
2023-05-07T09:20:55.547Z,14.50
2023-05-07T09:22:00.066Z,14.40
2023-05-07T09:23:03.970Z,14.70
2023-05-07T09:24:08.048Z,13.50
2023-05-07T09:25:12.676Z,13.40
2023-05-07T09:26:16.757Z,14.70
2023-05-07T09:27:21.352Z,15.60
2023-05-07T09:28:25.414Z,15.20
2023-05-07T09:29:30.032Z,14.50
2023-05-07T09:30:34.621Z,14.80
2023-05-07T09:31:39.020Z,14.80
2023-05-07T09:32:42.801Z,15.60
2023-05-07T09:33:47.122Z,14.70
2023-05-07T09:34:51.732Z,15.10
2023-05-07T09:35:56.053Z,14.80
2023-05-07T09:37:00.129Z,14.80
2023-05-07T09:38:04.815Z,15.60
2023-05-07T09:39:09.056Z,15.00
2023-05-07T09:40:13.668Z,15.40
2023-05-07T09:41:17.772Z,15.40
2023-05-07T09:42:17.922Z,15.10
2023-05-07T09:43:21.971Z,14.70
2023-05-07T09:44:26.305Z,15.70
2023-05-07T09:45:30.724Z,14.90
2023-05-07T09:46:34.980Z,14.80
2023-05-07T09:47:39.352Z,15.30
2023-05-07T09:48:43.675Z,15.10
2023-05-07T09:49:48.287Z,15.70
2023-05-07T09:50:52.654Z,16.10
2023-05-07T09:51:56.989Z,16.50
2023-05-07T09:53:01.098Z,16.90
2023-05-07T09:54:05.820Z,17.10
2023-05-07T09:55:10.370Z,16.70
2023-05-07T09:56:14.158Z,16.10
2023-05-07T09:57:18.747Z,15.60
2023-05-07T09:58:23.096Z,14.50
2023-05-07T09:59:30.062Z,15.30
2023-05-07T10:00:32.006Z,14.20
2023-05-07T10:01:35.861Z,15.00
2023-05-07T10:02:40.265Z,15.70
2023-05-07T10:03:44.845Z,15.00
2023-05-07T10:04:49.153Z,14.50
2023-05-07T10:05:53.464Z,14.20
2023-05-07T10:06:57.544Z,15.20
2023-05-07T10:08:04.658Z,15.40
2023-05-07T10:09:06.731Z,15.10
2023-05-07T10:10:10.952Z,14.90
2023-05-07T10:11:15.176Z,15.80
2023-05-07T10:12:15.296Z,14.90
2023-05-07T10:13:19.387Z,16.10
2023-05-07T10:14:23.715Z,16.10
2023-05-07T10:15:28.313Z,18.50
2023-05-07T10:16:32.687Z,18.30
2023-05-07T10:17:37.035Z,18.30
2023-05-07T10:18:41.389Z,17.50
2023-05-07T10:19:45.432Z,18.10
2023-05-07T10:20:49.996Z,18.20
2023-05-07T10:21:54.384Z,17.60
2023-05-07T10:22:58.458Z,16.30
2023-05-07T10:24:02.811Z,16.80
2023-05-07T10:25:09.066Z,16.90
2023-05-07T10:26:11.513Z,16.50
2023-05-07T10:27:15.807Z,16.00
2023-05-07T10:28:20.143Z,17.20
2023-05-07T10:29:24.974Z,16.90
2023-05-07T10:30:30.243Z,17.60
2023-05-07T10:31:33.319Z,16.50
2023-05-07T10:32:37.786Z,16.60
2023-05-07T10:33:42.123Z,17.00
2023-05-07T10:34:46.459Z,16.70
2023-05-07T10:35:50.521Z,15.70
2023-05-07T10:36:54.852Z,17.50
2023-05-07T10:37:59.450Z,17.50
2023-05-07T10:39:03.795Z,17.20
2023-05-07T10:40:07.927Z,16.80
2023-05-07T10:41:12.252Z,16.10
2023-05-07T10:42:12.621Z,15.60
2023-05-07T10:43:16.963Z,16.20
2023-05-07T10:44:21.020Z,17.90
2023-05-07T10:45:25.380Z,18.60
2023-05-07T10:46:29.734Z,17.80
2023-05-07T10:47:34.405Z,18.30
2023-05-07T10:48:38.621Z,18.40
2023-05-07T10:49:43.220Z,18.30
2023-05-07T10:50:47.638Z,19.50
2023-05-07T10:51:51.372Z,19.20
2023-05-07T10:52:55.721Z,19.20
2023-05-07T10:54:00.311Z,19.60
2023-05-07T10:55:04.404Z,19.00
2023-05-07T10:56:08.737Z,18.50
2023-05-07T10:57:13.423Z,18.70
2023-05-07T10:58:30.212Z,19.30
2023-05-07T10:59:22.240Z,20.00
2023-05-07T11:00:39.110Z,19.30
2023-05-07T11:01:30.700Z,18.90
2023-05-07T11:02:35.063Z,18.70
2023-05-07T11:03:39.094Z,18.80
2023-05-07T11:04:43.454Z,18.20
2023-05-07T11:05:47.880Z,17.80
2023-05-07T11:06:52.103Z,18.40
2023-05-07T11:07:56.966Z,17.70
2023-05-07T11:09:01.030Z,17.80
2023-05-07T11:10:05.530Z,18.20
2023-05-07T11:11:09.463Z,18.20
2023-05-07T11:12:09.938Z,17.90
2023-05-07T11:13:14.190Z,18.20
2023-05-07T11:14:18.350Z,17.60
2023-05-07T11:15:22.683Z,17.50
2023-05-07T11:16:27.332Z,17.40
2023-05-07T11:17:31.618Z,18.20
2023-05-07T11:18:35.849Z,18.20
2023-05-07T11:19:40.459Z,18.00
2023-05-07T11:20:44.798Z,18.50
2023-05-07T11:21:49.122Z,17.70
2023-05-07T11:22:54.851Z,17.40
2023-05-07T11:23:57.548Z,18.60
2023-05-07T11:25:01.898Z,17.90
2023-05-07T11:26:06.242Z,17.70
2023-05-07T11:27:10.573Z,17.60
2023-05-07T11:28:15.434Z,17.20
2023-05-07T11:29:21.734Z,17.60
2023-05-07T11:30:23.647Z,18.00
2023-05-07T11:31:28.219Z,17.10
2023-05-07T11:32:32.631Z,18.00
2023-05-07T11:33:36.607Z,18.10
2023-05-07T11:34:41.184Z,18.00
2023-05-07T11:35:45.530Z,18.30
2023-05-07T11:36:49.596Z,17.80
2023-05-07T11:37:54.454Z,17.50
2023-05-07T11:38:58.516Z,17.80
2023-05-07T11:40:02.596Z,17.90
2023-05-07T11:41:07.207Z,17.50
2023-05-07T11:42:07.389Z,18.00
2023-05-07T11:43:11.461Z,17.30
2023-05-07T11:44:15.794Z,16.80
2023-05-07T11:45:20.292Z,16.90
2023-05-07T11:46:24.962Z,16.40
2023-05-07T11:47:28.844Z,16.60
2023-05-07T11:48:33.153Z,17.30
2023-05-07T11:49:38.001Z,17.60
2023-05-07T11:50:41.826Z,17.70
2023-05-07T11:51:46.429Z,18.50
2023-05-07T11:52:50.496Z,19.20
2023-05-07T11:53:55.111Z,19.80
2023-05-07T11:54:59.429Z,19.60
2023-05-07T11:56:03.517Z,19.00
2023-05-07T11:57:08.116Z,18.10
2023-05-07T11:58:12.690Z,18.00
2023-05-07T11:59:17.036Z,17.90
2023-05-07T12:00:21.139Z,19.60
2023-05-07T12:01:25.502Z,18.70
2023-05-07T12:02:29.672Z,19.30
2023-05-07T12:03:36.371Z,19.10
2023-05-07T12:04:38.535Z,18.80
2023-05-07T12:05:42.894Z,18.70
2023-05-07T12:06:47.175Z,17.90
2023-05-07T12:07:51.736Z,17.10
2023-05-07T12:08:55.804Z,18.90
2023-05-07T12:09:59.895Z,19.30
2023-05-07T12:11:04.246Z,19.60
2023-05-07T12:12:04.899Z,19.60
2023-05-07T12:13:09.021Z,18.70
2023-05-07T12:14:13.077Z,19.50
2023-05-07T12:15:17.672Z,19.60
2023-05-07T12:16:22.024Z,19.30
2023-05-07T12:17:26.126Z,19.20
2023-05-07T12:18:30.929Z,19.30
2023-05-07T12:19:35.024Z,18.00
2023-05-07T12:20:39.374Z,18.80
2023-05-07T12:21:43.461Z,18.70
2023-05-07T12:22:47.785Z,18.70
2023-05-07T12:23:52.142Z,16.80
2023-05-07T12:24:56.767Z,16.50
2023-05-07T12:26:00.832Z,16.90
2023-05-07T12:27:05.428Z,17.70
2023-05-07T12:28:09.756Z,18.10
2023-05-07T12:29:14.335Z,18.00
2023-05-07T12:30:18.459Z,18.70
2023-05-07T12:31:22.574Z,19.00
2023-05-07T12:32:26.895Z,18.80
2023-05-07T12:33:31.225Z,19.10
2023-05-07T12:34:35.784Z,17.60
2023-05-07T12:35:40.132Z,17.90
2023-05-07T12:36:44.732Z,17.90
2023-05-07T12:37:49.052Z,17.00
2023-05-07T12:38:52.902Z,17.80
2023-05-07T12:39:57.232Z,18.80
2023-05-07T12:41:01.816Z,17.20
2023-05-07T12:42:01.964Z,18.10
2023-05-07T12:43:06.030Z,17.60
2023-05-07T12:44:10.639Z,17.50
2023-05-07T12:45:15.252Z,17.00
2023-05-07T12:46:19.061Z,17.60
2023-05-07T12:47:23.674Z,16.40
2023-05-07T12:48:28.279Z,16.20
2023-05-07T12:49:32.620Z,16.10
2023-05-07T12:50:36.643Z,16.70
2023-05-07T12:51:41.015Z,17.50
2023-05-07T12:52:45.075Z,16.70
2023-05-07T12:53:49.409Z,17.50
2023-05-07T12:54:53.742Z,17.70
2023-05-07T12:55:58.084Z,16.90
2023-05-07T12:57:02.416Z,16.10
2023-05-07T12:58:07.020Z,17.00
2023-05-07T12:59:11.346Z,16.30
2023-05-07T13:00:15.454Z,17.00
2023-05-07T13:01:19.791Z,17.60
2023-05-07T13:02:24.469Z,17.80
2023-05-07T13:03:28.546Z,17.10
2023-05-07T13:04:32.788Z,17.00
2023-05-07T13:05:37.437Z,17.90
2023-05-07T13:06:41.999Z,17.80
2023-05-07T13:07:46.066Z,17.80
2023-05-07T13:08:50.416Z,16.50
2023-05-07T13:09:54.476Z,17.70
2023-05-07T13:10:58.820Z,16.10
2023-05-07T13:11:59.456Z,15.50
2023-05-07T13:13:03.331Z,15.70
2023-05-07T13:14:07.614Z,15.20
2023-05-07T13:15:12.464Z,14.50
2023-05-07T13:16:16.702Z,14.20
2023-05-07T13:17:20.702Z,14.40
2023-05-07T13:18:25.522Z,15.10
2023-05-07T13:19:31.383Z,14.20
2023-05-07T13:20:33.658Z,14.50
2023-05-07T13:21:38.274Z,14.00
2023-05-07T13:22:42.348Z,14.60
2023-05-07T13:23:46.698Z,14.60
2023-05-07T13:24:51.294Z,14.70
2023-05-07T13:25:55.633Z,14.40
2023-05-07T13:26:59.957Z,15.00
2023-05-07T13:28:10.894Z,13.70
2023-05-07T13:29:08.613Z,13.00
2023-05-07T13:30:12.973Z,15.50
2023-05-07T13:31:17.081Z,15.70
2023-05-07T13:32:21.431Z,15.80
2023-05-07T13:33:25.723Z,15.10
2023-05-07T13:34:30.325Z,14.60
2023-05-07T13:35:34.666Z,14.50
2023-05-07T13:36:39.319Z,14.40
2023-05-07T13:37:43.603Z,15.90
2023-05-07T13:38:47.663Z,16.00
2023-05-07T13:39:51.997Z,16.20
2023-05-07T13:40:56.090Z,16.70
2023-05-07T13:41:56.577Z,16.50
2023-05-07T13:43:00.898Z,16.00
2023-05-07T13:44:04.976Z,17.20
2023-05-07T13:45:09.344Z,16.30
2023-05-07T13:46:13.694Z,17.00
2023-05-07T13:47:18.017Z,15.50
2023-05-07T13:48:22.872Z,16.00
2023-05-07T13:49:26.972Z,16.10
2023-05-07T13:50:31.137Z,17.20
2023-05-07T13:51:35.637Z,16.50