createdAt,value
2022-11-29T00:01:36.245Z,15.10
2022-11-29T00:04:04.059Z,15.23
2022-11-29T00:06:33.108Z,12.85
2022-11-29T00:09:06.282Z,11.80
2022-11-29T00:11:54.529Z,7.35
2022-11-29T00:14:22.843Z,6.93
2022-11-29T00:16:55.676Z,6.15
2022-11-29T00:19:22.953Z,7.97
2022-11-29T00:21:50.008Z,7.20
2022-11-29T00:24:17.409Z,5.78
2022-11-29T00:26:44.314Z,6.50
2022-11-29T00:29:13.026Z,5.50
2022-11-29T00:31:40.869Z,6.25
2022-11-29T00:34:09.654Z,7.00
2022-11-29T00:36:37.378Z,4.57
2022-11-29T00:39:05.471Z,4.55
2022-11-29T00:41:33.112Z,4.10
2022-11-29T00:44:00.139Z,4.43
2022-11-29T00:46:27.151Z,4.85
2022-11-29T00:48:54.060Z,4.22
2022-11-29T00:51:21.362Z,5.53
2022-11-29T00:53:48.424Z,8.48
2022-11-29T00:56:16.305Z,4.53
2022-11-29T00:58:46.399Z,5.95
2022-11-29T01:01:13.326Z,6.15
2022-11-29T01:03:41.343Z,7.00
2022-11-29T01:06:13.029Z,8.23
2022-11-29T01:08:40.133Z,7.97
2022-11-29T01:11:08.405Z,7.25
2022-11-29T01:13:35.686Z,6.80
2022-11-29T01:16:03.715Z,6.22
2022-11-29T01:18:31.723Z,6.50
2022-11-29T01:21:00.846Z,5.53
2022-11-29T01:23:29.575Z,7.18
2022-11-29T01:26:01.829Z,8.55
2022-11-29T01:28:29.307Z,7.90
2022-11-29T01:30:56.397Z,8.32
2022-11-29T01:33:23.740Z,7.90
2022-11-29T01:35:53.218Z,7.93
2022-11-29T01:38:21.087Z,10.25
2022-11-29T01:41:06.967Z,8.82
2022-11-29T01:43:34.897Z,8.73
2022-11-29T01:46:01.804Z,7.63
2022-11-29T01:48:33.551Z,7.47
2022-11-29T01:51:01.674Z,7.20
2022-11-29T01:53:29.231Z,9.60
2022-11-29T01:56:03.694Z,6.65
2022-11-29T01:58:31.262Z,9.10
2022-11-29T02:00:59.107Z,6.72
2022-11-29T02:03:27.254Z,12.05
2022-11-29T02:05:55.888Z,7.68
2022-11-29T02:08:31.668Z,8.95
2022-11-29T02:11:34.211Z,9.10
2022-11-29T02:14:04.025Z,7.60
2022-11-29T02:16:56.417Z,6.68
2022-11-29T02:19:42.752Z,7.45
2022-11-29T02:22:16.547Z,5.45
2022-11-29T02:25:04.903Z,8.40
2022-11-29T02:28:02.778Z,5.55
2022-11-29T02:30:50.908Z,4.43
2022-11-29T02:33:52.791Z,6.03
2022-11-29T02:36:25.543Z,7.55
2022-11-29T02:39:07.873Z,7.50
2022-11-29T02:42:16.905Z,6.78
2022-11-29T02:45:02.394Z,9.23
2022-11-29T02:47:44.354Z,8.13
2022-11-29T02:53:18.588Z,6.80
2022-11-29T02:55:55.334Z,6.07
2022-11-29T02:58:37.981Z,6.32
2022-11-29T03:01:11.314Z,7.80
2022-11-29T03:04:13.734Z,6.57
2022-11-29T03:06:51.507Z,9.50
2022-11-29T03:09:40.156Z,6.43
2022-11-29T03:12:40.274Z,4.68
2022-11-29T03:15:21.768Z,6.72
2022-11-29T03:18:17.765Z,5.75
2022-11-29T03:21:05.654Z,6.43
2022-11-29T03:23:47.882Z,6.43
2022-11-29T03:26:35.393Z,5.75
2022-11-29T03:29:26.824Z,4.85
2022-11-29T03:32:18.140Z,6.45
2022-11-29T03:35:07.087Z,6.20
2022-11-29T03:38:12.199Z,5.97
2022-11-29T03:40:54.918Z,10.07
2022-11-29T03:43:30.586Z,8.05
2022-11-29T03:46:03.900Z,6.82
2022-11-29T03:48:48.174Z,7.47
2022-11-29T03:51:26.500Z,6.93
2022-11-29T03:54:08.098Z,6.68
2022-11-29T03:56:39.129Z,7.03
2022-11-29T03:59:40.269Z,7.72
2022-11-29T04:02:33.717Z,6.07
2022-11-29T04:05:28.908Z,6.78
2022-11-29T04:08:10.698Z,5.88
2022-11-29T04:10:59.392Z,5.80
2022-11-29T04:13:43.711Z,6.22
2022-11-29T04:16:35.705Z,6.32
2022-11-29T04:19:30.517Z,6.38
2022-11-29T04:22:06.366Z,5.03
2022-11-29T04:24:45.809Z,6.75
2022-11-29T04:27:24.506Z,5.72
2022-11-29T04:30:19.101Z,5.05
2022-11-29T04:32:55.412Z,5.10
2022-11-29T04:35:50.088Z,7.40
2022-11-29T04:38:29.119Z,5.18
2022-11-29T04:41:32.382Z,6.63
2022-11-29T04:44:30.992Z,5.07
2022-11-29T04:47:25.894Z,6.13
2022-11-29T04:50:01.817Z,8.05
2022-11-29T04:52:34.448Z,8.18
2022-11-29T04:55:38.726Z,7.25
2022-11-29T04:58:36.094Z,8.07
2022-11-29T05:01:30.039Z,6.38
2022-11-29T05:04:01.470Z,5.07
2022-11-29T05:06:51.778Z,4.93
2022-11-29T05:09:43.605Z,3.92
2022-11-29T05:12:25.901Z,9.02
2022-11-29T05:14:55.538Z,5.00
2022-11-29T05:17:47.441Z,4.78
2022-11-29T05:20:56.328Z,5.38
2022-11-29T05:23:32.093Z,4.82
2022-11-29T05:26:22.902Z,5.60
2022-11-29T05:28:54.138Z,4.45
2022-11-29T05:31:42.657Z,6.57
2022-11-29T05:34:21.725Z,6.20
2022-11-29T05:37:12.051Z,6.38
2022-11-29T05:40:11.950Z,4.47
2022-11-29T05:43:03.486Z,4.65
2022-11-29T05:45:53.625Z,5.13
2022-11-29T05:48:48.192Z,6.60
2022-11-29T05:51:40.524Z,9.75
2022-11-29T05:54:32.805Z,4.07
2022-11-29T05:57:12.763Z,6.70
2022-11-29T05:59:43.299Z,5.53
2022-11-29T06:02:54.543Z,7.45
2022-11-29T06:05:33.465Z,7.07
2022-11-29T06:08:13.482Z,9.65
2022-11-29T06:11:05.974Z,9.45
2022-11-29T06:14:08.718Z,5.07
2022-11-29T06:16:54.153Z,5.60
2022-11-29T06:19:48.102Z,6.00
2022-11-29T06:22:34.953Z,7.60
2022-11-29T06:25:22.986Z,7.78
2022-11-29T06:28:08.542Z,8.63
2022-11-29T06:31:13.387Z,8.02
2022-11-29T06:34:02.389Z,10.48
2022-11-29T06:36:32.386Z,7.10
2022-11-29T06:38:59.608Z,5.68
2022-11-29T06:41:26.823Z,8.55
2022-11-29T06:43:54.117Z,7.63
2022-11-29T06:46:27.975Z,4.72
2022-11-29T06:49:14.577Z,8.73
2022-11-29T06:51:56.461Z,6.97
2022-11-29T06:54:52.615Z,8.07
2022-11-29T06:58:02.333Z,9.07
2022-11-29T07:00:38.693Z,7.63
2022-11-29T07:03:22.779Z,10.48
2022-11-29T07:05:50.055Z,20.42
2022-11-29T07:08:20.279Z,17.77
2022-11-29T07:10:50.432Z,14.35
2022-11-29T07:13:18.990Z,10.20
2022-11-29T07:16:26.244Z,10.15
2022-11-29T07:19:02.678Z,14.98
2022-11-29T07:21:35.699Z,9.73
2022-11-29T07:24:16.010Z,9.13
2022-11-29T07:26:46.059Z,12.82
2022-11-29T07:29:30.194Z,16.60
2022-11-29T07:32:00.231Z,10.73
2022-11-29T07:34:43.370Z,13.35
2022-11-29T07:37:52.076Z,14.02
2022-11-29T07:40:37.629Z,7.63
2022-11-29T07:43:05.072Z,15.40
2022-11-29T07:45:36.241Z,13.02
2022-11-29T07:48:04.747Z,13.70
2022-11-29T07:50:32.024Z,12.88
2022-11-29T07:53:00.089Z,22.08
2022-11-29T07:55:27.568Z,14.52
2022-11-29T07:57:54.632Z,10.63
2022-11-29T08:00:21.939Z,15.07
2022-11-29T08:03:05.360Z,14.27
2022-11-29T08:05:32.357Z,16.45
2022-11-29T08:07:59.997Z,15.38
2022-11-29T08:10:27.100Z,13.85
2022-11-29T08:12:54.519Z,15.65
2022-11-29T08:15:23.261Z,15.10
2022-11-29T08:17:50.982Z,18.30
2022-11-29T08:20:18.034Z,18.70
2022-11-29T08:22:45.075Z,17.60
2022-11-29T08:25:12.182Z,13.52
2022-11-29T08:27:39.675Z,15.00
2022-11-29T08:30:07.714Z,12.93
2022-11-29T08:32:34.870Z,13.65
2022-11-29T08:35:02.189Z,15.95
2022-11-29T08:37:29.351Z,16.63
2022-11-29T08:39:58.290Z,20.23
2022-11-29T08:42:25.634Z,15.40
2022-11-29T08:44:52.544Z,15.25
2022-11-29T08:47:37.905Z,20.17
2022-11-29T08:50:23.332Z,13.18
2022-11-29T08:53:08.759Z,18.95
2022-11-29T08:55:43.132Z,18.77
2022-11-29T08:58:15.581Z,21.77
2022-11-29T09:00:45.704Z,21.48
2022-11-29T09:03:31.580Z,16.63
2022-11-29T09:06:07.655Z,16.52
2022-11-29T09:08:38.940Z,29.20
2022-11-29T09:11:13.579Z,18.23
2022-11-29T09:13:46.439Z,18.63
2022-11-29T09:16:15.562Z,18.80
2022-11-29T09:18:44.888Z,18.10
2022-11-29T09:21:16.428Z,26.92
2022-11-29T09:23:46.285Z,19.35
2022-11-29T09:26:18.664Z,24.90
2022-11-29T09:28:47.016Z,25.10
2022-11-29T09:31:17.696Z,16.58
2022-11-29T09:33:45.591Z,16.88
2022-11-29T09:36:13.793Z,27.38
2022-11-29T09:38:41.024Z,25.98
2022-11-29T09:41:22.192Z,16.50
2022-11-29T09:44:00.704Z,25.67
2022-11-29T09:46:42.790Z,24.65
2022-11-29T09:52:02.459Z,23.67
2022-11-29T09:55:05.015Z,18.33
2022-11-29T09:57:32.658Z,18.10
2022-11-29T10:00:04.671Z,26.83
2022-11-29T10:02:47.593Z,24.75
2022-11-29T10:05:38.492Z,20.27
2022-11-29T10:08:19.529Z,21.60
2022-11-29T10:10:48.555Z,18.17
2022-11-29T10:13:36.066Z,18.75
2022-11-29T10:16:14.618Z,17.30
2022-11-29T10:18:49.777Z,20.95
2022-11-29T10:21:21.483Z,20.88
2022-11-29T10:23:55.485Z,12.93
2022-11-29T10:26:25.857Z,15.13
2022-11-29T10:31:34.573Z,17.52
2022-11-29T10:34:08.050Z,18.08
2022-11-29T10:36:34.974Z,16.70
2022-11-29T10:39:10.054Z,12.25
2022-11-29T10:41:41.176Z,18.20
2022-11-29T10:44:14.545Z,7.20
2022-11-29T10:46:41.674Z,13.93
2022-11-29T10:49:18.855Z,10.20
2022-11-29T10:51:47.203Z,8.93
2022-11-29T10:54:29.056Z,15.70
2022-11-29T10:56:59.277Z,9.07
2022-11-29T10:59:30.836Z,18.17
2022-11-29T11:01:58.437Z,14.35
2022-11-29T11:04:37.298Z,18.98
2022-11-29T11:07:06.203Z,18.75
2022-11-29T11:09:46.819Z,8.70
2022-11-29T11:12:16.904Z,15.90
2022-11-29T11:14:47.265Z,19.38
2022-11-29T11:17:15.881Z,14.60
2022-11-29T11:19:43.543Z,16.67
2022-11-29T11:22:21.695Z,13.95
2022-11-29T11:24:59.433Z,11.77
2022-11-29T11:27:32.128Z,12.05
2022-11-29T11:30:00.202Z,12.77
2022-11-29T11:32:27.219Z,17.90
2022-11-29T11:35:00.867Z,18.80
2022-11-29T11:37:30.577Z,11.75
2022-11-29T11:40:03.023Z,18.38
2022-11-29T11:42:38.159Z,14.77
2022-11-29T11:45:11.496Z,21.15
2022-11-29T11:47:47.494Z,15.02
2022-11-29T11:50:24.935Z,22.10
2022-11-29T11:52:54.448Z,16.50
2022-11-29T11:55:21.318Z,18.85
2022-11-29T11:58:09.790Z,13.57
2022-11-29T12:03:49.900Z,21.85
2022-11-29T12:06:49.341Z,27.50
2022-11-29T12:09:39.513Z,20.67
2022-11-29T12:12:32.072Z,20.63
2022-11-29T12:15:20.587Z,22.25
2022-11-29T12:18:01.952Z,22.23
2022-11-29T12:20:35.218Z,24.35
2022-11-29T12:23:30.453Z,22.60
2022-11-29T12:26:19.302Z,23.05
2022-11-29T12:29:04.253Z,24.08
2022-11-29T12:32:09.101Z,21.73
2022-11-29T12:34:58.449Z,20.88
2022-11-29T12:38:00.245Z,20.65
2022-11-29T12:40:40.369Z,20.13
2022-11-29T12:43:43.682Z,18.10
2022-11-29T12:46:27.206Z,24.15
2022-11-29T12:49:26.149Z,22.25
2022-11-29T12:52:11.921Z,18.17
2022-11-29T12:55:14.335Z,23.15
2022-11-29T12:57:44.872Z,23.52
2022-11-29T13:00:18.079Z,16.58
2022-11-29T13:03:21.496Z,18.52
2022-11-29T13:06:12.476Z,27.25
2022-11-29T13:09:11.588Z,27.98
2022-11-29T13:11:47.677Z,25.60
2022-11-29T13:14:42.650Z,28.77
2022-11-29T13:17:55.021Z,23.42
2022-11-29T13:20:42.513Z,26.10
2022-11-29T13:23:12.503Z,23.98
2022-11-29T13:25:46.901Z,29.90
2022-11-29T13:28:30.262Z,27.27
2022-11-29T13:31:07.595Z,31.02
2022-11-29T13:33:53.822Z,24.00
2022-11-29T13:36:45.346Z,29.98
2022-11-29T13:39:36.936Z,22.20
2022-11-29T13:42:12.635Z,26.70
2022-11-29T13:44:46.091Z,23.95
2022-11-29T13:47:16.315Z,25.50
2022-11-29T13:49:51.056Z,29.63
2022-11-29T13:52:44.235Z,25.70
2022-11-29T13:55:11.756Z,25.40
2022-11-29T13:58:15.397Z,20.55
2022-11-29T14:00:46.461Z,33.67
2022-11-29T14:03:23.691Z,17.80
2022-11-29T14:06:13.209Z,21.02
2022-11-29T14:09:20.921Z,21.00
2022-11-29T14:12:09.568Z,21.10
2022-11-29T14:15:00.865Z,21.70
2022-11-29T14:17:53.562Z,20.20
2022-11-29T14:20:23.482Z,17.00
2022-11-29T14:23:42.409Z,25.92
2022-11-29T14:26:09.505Z,19.48
2022-11-29T14:28:41.548Z,22.88
2022-11-29T14:31:09.788Z,20.25
2022-11-29T14:34:03.430Z,14.48
2022-11-29T14:37:06.586Z,20.30
2022-11-29T14:39:46.965Z,18.63
2022-11-29T14:42:18.571Z,17.88
2022-11-29T14:44:51.548Z,18.00
2022-11-29T14:47:31.421Z,21.70
2022-11-29T14:50:01.535Z,16.33
2022-11-29T14:52:39.308Z,21.83
2022-11-29T14:55:29.210Z,21.35
2022-11-29T14:58:03.789Z,14.95
2022-11-29T15:00:36.389Z,19.33
2022-11-29T15:03:30.341Z,23.88
2022-11-29T15:06:08.014Z,23.80
2022-11-29T15:08:56.282Z,16.38
2022-11-29T15:11:50.318Z,20.13
2022-11-29T15:14:32.416Z,16.25
2022-11-29T15:19:58.793Z,17.80
2022-11-29T15:22:29.537Z,14.85
2022-11-29T15:25:12.882Z,20.48
2022-11-29T15:27:53.959Z,16.80
2022-11-29T15:30:35.758Z,21.43
2022-11-29T15:33:08.902Z,16.73
2022-11-29T15:35:36.936Z,22.80
2022-11-29T15:38:04.177Z,17.88
2022-11-29T15:40:36.011Z,23.20
2022-11-29T15:45:38.033Z,18.02
2022-11-29T15:48:28.227Z,18.67
2022-11-29T15:51:29.365Z,23.45
2022-11-29T15:54:13.769Z,20.90
2022-11-29T15:57:07.294Z,28.98
2022-11-29T15:59:46.062Z,31.95
2022-11-29T16:02:28.531Z,29.67
2022-11-29T16:04:59.772Z,26.23
2022-11-29T16:07:32.440Z,25.42
2022-11-29T16:10:04.568Z,25.02
2022-11-29T16:12:32.386Z,19.95
2022-11-29T16:15:01.200Z,26.08
2022-11-29T16:17:31.705Z,29.38
2022-11-29T16:20:24.442Z,29.95
2022-11-29T16:23:13.761Z,28.50
2022-11-29T16:26:05.632Z,20.73
2022-11-29T16:28:36.469Z,21.02
2022-11-29T16:31:04.955Z,26.25
2022-11-29T16:33:32.295Z,24.55
2022-11-29T16:36:11.691Z,22.70
2022-11-29T16:38:48.865Z,32.17
2022-11-29T16:41:32.428Z,21.63
2022-11-29T16:44:00.462Z,28.25
2022-11-29T16:46:35.198Z,30.77
2022-11-29T16:49:24.611Z,30.95
2022-11-29T16:51:53.824Z,24.63
2022-11-29T16:54:21.186Z,26.80
2022-11-29T16:56:49.410Z,26.40
2022-11-29T16:59:25.254Z,25.33
2022-11-29T17:01:54.132Z,25.33
2022-11-29T17:04:23.955Z,24.20
2022-11-29T17:06:53.822Z,24.02
2022-11-29T17:09:25.787Z,26.52
2022-11-29T17:11:53.431Z,22.92
2022-11-29T17:14:20.503Z,22.15
2022-11-29T17:16:49.453Z,27.35
2022-11-29T17:19:16.891Z,30.70
2022-11-29T17:21:44.703Z,26.27
2022-11-29T17:24:14.567Z,24.27
2022-11-29T17:26:43.145Z,27.20
2022-11-29T17:29:14.907Z,26.38
2022-11-29T17:31:44.177Z,28.25
2022-11-29T17:34:11.360Z,24.35
2022-11-29T17:36:38.733Z,30.67
2022-11-29T17:39:06.299Z,40.22
2022-11-29T17:41:33.849Z,28.92
2022-11-29T17:44:01.482Z,26.15
2022-11-29T17:46:31.362Z,25.83
2022-11-29T17:49:03.602Z,21.50
2022-11-29T17:54:18.138Z,29.52
2022-11-29T17:56:44.973Z,24.42
2022-11-29T17:59:12.034Z,22.13
2022-11-29T18:01:38.967Z,23.42
2022-11-29T18:04:07.255Z,24.25
2022-11-29T18:06:36.818Z,19.42
2022-11-29T18:09:07.897Z,29.42
2022-11-29T18:11:48.252Z,20.75
2022-11-29T18:14:23.003Z,22.92
2022-11-29T18:16:50.348Z,25.13
2022-11-29T18:19:21.100Z,30.15
2022-11-29T18:21:49.706Z,33.05
2022-11-29T18:24:17.514Z,23.13
2022-11-29T18:26:45.927Z,30.10
2022-11-29T18:29:13.040Z,24.52
2022-11-29T18:31:42.821Z,26.65
2022-11-29T18:34:11.497Z,27.98
2022-11-29T18:36:43.187Z,28.83
2022-11-29T18:39:16.042Z,30.40
2022-11-29T18:41:45.004Z,22.60
2022-11-29T18:44:14.225Z,25.83
2022-11-29T18:46:43.455Z,21.33
2022-11-29T18:49:15.476Z,22.70
2022-11-29T18:51:44.740Z,21.92
2022-11-29T18:54:14.625Z,30.38
2022-11-29T18:56:42.390Z,21.00
2022-11-29T18:59:16.794Z,32.00
2022-11-29T19:01:45.667Z,34.15
2022-11-29T19:04:15.615Z,29.63
2022-11-29T19:06:43.875Z,32.80
2022-11-29T19:09:16.799Z,29.92
2022-11-29T19:11:43.845Z,31.10
2022-11-29T19:14:12.802Z,28.63
2022-11-29T19:16:45.687Z,27.75
2022-11-29T19:19:13.062Z,26.30
2022-11-29T19:21:40.894Z,18.65
2022-11-29T19:24:14.200Z,26.08
2022-11-29T19:26:44.332Z,21.02
2022-11-29T19:29:11.829Z,18.02
2022-11-29T19:31:40.942Z,26.40
2022-11-29T19:34:08.578Z,20.85
2022-11-29T19:36:43.704Z,28.60
2022-11-29T19:39:14.010Z,24.70
2022-11-29T19:41:44.154Z,23.52
2022-11-29T19:44:12.549Z,19.42
2022-11-29T19:46:45.845Z,16.67
2022-11-29T19:49:13.036Z,19.73
2022-11-29T19:51:40.552Z,17.23
2022-11-29T19:54:10.638Z,19.35
2022-11-29T19:56:39.164Z,21.77
2022-11-29T19:59:09.086Z,18.38
2022-11-29T20:01:42.058Z,18.13
2022-11-29T20:04:12.606Z,20.73
2022-11-29T20:06:40.288Z,21.73
2022-11-29T20:09:07.689Z,17.65
2022-11-29T20:11:35.281Z,24.15
2022-11-29T20:14:04.467Z,17.80
2022-11-29T20:16:33.561Z,25.92
2022-11-29T20:19:01.762Z,15.65
2022-11-29T20:21:33.087Z,18.60
2022-11-29T20:24:06.295Z,18.45
2022-11-29T20:26:37.062Z,16.20
2022-11-29T20:29:06.191Z,20.15
2022-11-29T20:31:36.247Z,22.73
2022-11-29T20:36:50.650Z,23.52
2022-11-29T20:39:58.290Z,21.45
2022-11-29T20:42:50.824Z,20.13
2022-11-29T20:45:18.041Z,20.50
2022-11-29T20:47:58.551Z,23.13
2022-11-29T20:50:28.363Z,25.10
2022-11-29T20:53:20.455Z,17.30
2022-11-29T20:58:19.197Z,27.60
2022-11-29T21:00:47.934Z,21.15
2022-11-29T21:03:19.278Z,31.27
2022-11-29T21:05:46.627Z,39.38
2022-11-29T21:08:15.029Z,23.60
2022-11-29T21:10:42.093Z,29.13
2022-11-29T21:13:12.947Z,22.45
2022-11-29T21:15:42.649Z,20.63
2022-11-29T21:18:21.753Z,20.85
2022-11-29T21:21:24.821Z,17.20
2022-11-29T21:24:04.829Z,23.58
2022-11-29T21:26:50.448Z,16.95
2022-11-29T21:29:20.893Z,19.73
2022-11-29T21:31:50.650Z,20.27
2022-11-29T21:34:18.956Z,19.35
2022-11-29T21:36:54.138Z,19.65
2022-11-29T21:39:23.210Z,22.08
2022-11-29T21:41:50.193Z,17.13
2022-11-29T21:44:17.273Z,21.70
2022-11-29T21:46:45.213Z,23.02
2022-11-29T21:49:12.416Z,24.00
2022-11-29T21:51:42.298Z,23.00
2022-11-29T21:54:11.959Z,25.48
2022-11-29T21:56:38.985Z,26.67
2022-11-29T21:59:06.492Z,20.27
2022-11-29T22:01:34.343Z,26.73
2022-11-29T22:04:06.572Z,24.65
2022-11-29T22:06:36.748Z,18.40
2022-11-29T22:09:07.729Z,21.08
2022-11-29T22:11:41.020Z,19.87
2022-11-29T22:14:17.530Z,25.77
2022-11-29T22:16:59.870Z,22.27
2022-11-29T22:19:28.395Z,32.70
2022-11-29T22:21:58.688Z,22.73
2022-11-29T22:24:29.863Z,23.08
2022-11-29T22:26:57.482Z,20.50
2022-11-29T22:29:25.079Z,24.50
2022-11-29T22:31:55.042Z,25.33
2022-11-29T22:34:23.308Z,26.30
2022-11-29T22:36:50.544Z,34.65
2022-11-29T22:39:17.633Z,23.85
2022-11-29T22:41:48.035Z,24.90
2022-11-29T22:44:17.975Z,18.67
2022-11-29T22:46:45.060Z,18.80
2022-11-29T22:49:12.070Z,18.92
2022-11-29T22:51:39.132Z,31.33
2022-11-29T22:54:11.848Z,19.92
2022-11-29T22:59:07.099Z,22.27
2022-11-29T23:01:36.287Z,18.00
2022-11-29T23:04:07.157Z,18.77
2022-11-29T23:06:38.486Z,22.13
2022-11-29T23:09:16.606Z,13.90
2022-11-29T23:11:45.802Z,24.27
2022-11-29T23:14:13.466Z,18.23
2022-11-29T23:16:42.953Z,14.43
2022-11-29T23:19:10.155Z,16.20
2022-11-29T23:21:39.536Z,20.73
2022-11-29T23:24:06.969Z,18.33
2022-11-29T23:26:41.006Z,19.92
2022-11-29T23:29:10.803Z,22.27
2022-11-29T23:31:38.115Z,16.90
2022-11-29T23:34:05.672Z,13.70
2022-11-29T23:36:32.878Z,18.98
2022-11-29T23:39:00.523Z,18.42
2022-11-29T23:41:27.496Z,14.15
2022-11-29T23:43:54.581Z,13.18
2022-11-29T23:46:24.035Z,16.63
2022-11-29T23:48:51.708Z,15.27
2022-11-29T23:51:19.921Z,19.45
2022-11-29T23:53:51.629Z,18.02
2022-11-29T23:56:19.860Z,16.02
2022-11-29T23:58:47.452Z,16.92
