createdAt,value
2022-10-01T00:01:06.721Z,3.00
2022-10-01T00:03:35.170Z,2.83
2022-10-01T00:06:17.639Z,2.83
2022-10-01T00:08:48.762Z,2.53
2022-10-01T00:11:24.735Z,2.80
2022-10-01T00:13:52.789Z,2.95
2022-10-01T00:16:21.816Z,2.90
2022-10-01T00:18:49.925Z,3.00
2022-10-01T00:21:21.928Z,3.50
2022-10-01T00:23:53.265Z,3.38
2022-10-01T00:26:23.281Z,3.20
2022-10-01T00:28:54.793Z,3.40
2022-10-01T00:31:21.566Z,3.45
2022-10-01T00:33:48.500Z,4.10
2022-10-01T00:36:15.048Z,4.10
2022-10-01T00:38:42.244Z,4.25
2022-10-01T00:41:09.599Z,3.83
2022-10-01T00:43:40.118Z,3.63
2022-10-01T00:49:03.784Z,3.30
2022-10-01T00:51:34.144Z,3.25
2022-10-01T00:54:12.012Z,3.67
2022-10-01T00:56:39.139Z,3.10
2022-10-01T00:59:06.790Z,3.30
2022-10-01T01:01:37.477Z,3.17
2022-10-01T01:04:04.589Z,2.97
2022-10-01T01:06:31.056Z,3.28
2022-10-01T01:08:57.554Z,3.28
2022-10-01T01:11:45.713Z,3.22
2022-10-01T01:14:18.814Z,2.80
2022-10-01T01:17:11.615Z,3.10
2022-10-01T01:20:16.810Z,2.92
2022-10-01T01:22:55.000Z,2.50
2022-10-01T01:25:30.509Z,3.30
2022-10-01T01:28:13.565Z,2.72
2022-10-01T01:30:41.371Z,3.05
2022-10-01T01:33:15.712Z,2.80
2022-10-01T01:35:47.885Z,2.78
2022-10-01T01:38:20.251Z,2.70
2022-10-01T01:40:51.673Z,2.63
2022-10-01T01:43:24.171Z,2.55
2022-10-01T01:45:55.181Z,2.80
2022-10-01T01:48:24.214Z,2.83
2022-10-01T01:51:17.215Z,2.75
2022-10-01T01:53:43.871Z,3.45
2022-10-01T01:56:10.685Z,3.10
2022-10-01T01:58:38.520Z,2.92
2022-10-01T02:01:05.343Z,2.92
2022-10-01T02:03:35.103Z,2.38
2022-10-01T02:06:42.968Z,2.95
2022-10-01T02:09:31.198Z,2.42
2022-10-01T02:12:30.300Z,2.58
2022-10-01T02:15:36.121Z,2.58
2022-10-01T02:18:13.474Z,2.70
2022-10-01T02:20:47.809Z,2.88
2022-10-01T02:23:29.116Z,2.75
2022-10-01T02:26:00.451Z,2.35
2022-10-01T02:28:31.464Z,2.50
2022-10-01T02:31:01.081Z,2.55
2022-10-01T02:33:32.518Z,2.70
2022-10-01T02:36:01.138Z,2.58
2022-10-01T02:38:28.858Z,2.97
2022-10-01T02:41:00.853Z,2.17
2022-10-01T02:43:32.193Z,2.88
2022-10-01T02:46:07.477Z,2.45
2022-10-01T02:48:34.255Z,2.65
2022-10-01T02:51:15.817Z,2.40
2022-10-01T02:53:47.306Z,2.13
2022-10-01T02:56:37.232Z,2.30
2022-10-01T02:59:07.441Z,1.75
2022-10-01T03:01:35.861Z,1.75
2022-10-01T03:04:02.625Z,2.10
2022-10-01T03:06:29.076Z,2.05
2022-10-01T03:08:57.363Z,1.45
2022-10-01T03:11:23.791Z,1.45
2022-10-01T03:13:50.188Z,1.60
2022-10-01T03:16:16.684Z,1.50
2022-10-01T03:18:43.133Z,1.58
2022-10-01T03:21:09.570Z,1.60
2022-10-01T03:23:36.017Z,1.63
2022-10-01T03:26:02.439Z,1.50
2022-10-01T03:28:28.888Z,1.30
2022-10-01T03:31:08.017Z,1.20
2022-10-01T03:33:35.984Z,1.20
2022-10-01T03:36:05.642Z,1.10
2022-10-01T03:38:32.104Z,1.20
2022-10-01T03:40:58.582Z,1.10
2022-10-01T03:43:28.910Z,1.00
2022-10-01T03:45:56.589Z,1.00
2022-10-01T03:48:23.433Z,1.10
2022-10-01T03:50:57.653Z,0.90
2022-10-01T03:53:26.382Z,1.00
2022-10-01T03:55:53.658Z,0.90
2022-10-01T03:58:20.230Z,0.80
2022-10-01T04:00:50.309Z,0.98
2022-10-01T04:03:17.707Z,0.68
2022-10-01T04:05:45.358Z,0.70
2022-10-01T04:08:12.914Z,0.52
2022-10-01T04:10:39.346Z,0.60
2022-10-01T04:13:06.811Z,0.40
2022-10-01T04:15:33.464Z,0.80
2022-10-01T04:18:02.191Z,0.80
2022-10-01T04:20:28.638Z,0.50
2022-10-01T04:22:55.069Z,0.47
2022-10-01T04:25:21.539Z,0.38
2022-10-01T04:27:59.845Z,0.40
2022-10-01T04:30:29.018Z,0.30
2022-10-01T04:32:55.516Z,0.40
2022-10-01T04:35:22.680Z,0.35
2022-10-01T04:37:56.672Z,0.45
2022-10-01T04:40:23.387Z,0.40
2022-10-01T04:42:49.848Z,0.40
2022-10-01T04:45:16.372Z,0.30
2022-10-01T04:47:54.157Z,0.55
2022-10-01T04:50:21.780Z,0.50
2022-10-01T04:52:48.449Z,0.30
2022-10-01T04:55:16.277Z,0.40
2022-10-01T04:57:44.060Z,0.50
2022-10-01T05:00:13.854Z,0.77
2022-10-01T05:02:40.524Z,0.30
2022-10-01T05:05:08.071Z,0.40
2022-10-01T05:07:35.666Z,0.30
2022-10-01T05:10:02.244Z,0.40
2022-10-01T05:12:28.778Z,0.45
2022-10-01T05:14:56.198Z,0.20
2022-10-01T05:17:23.044Z,0.30
2022-10-01T05:19:50.480Z,0.30
2022-10-01T05:22:16.992Z,0.35
2022-10-01T05:24:43.707Z,0.20
2022-10-01T05:27:12.110Z,0.30
2022-10-01T05:29:41.976Z,0.50
2022-10-01T05:32:10.071Z,0.20
2022-10-01T05:34:36.677Z,0.30
2022-10-01T05:37:03.376Z,0.28
2022-10-01T05:39:30.596Z,0.28
2022-10-01T05:41:57.830Z,0.30
2022-10-01T05:44:25.327Z,0.30
2022-10-01T05:46:54.720Z,0.40
2022-10-01T05:49:24.403Z,0.30
2022-10-01T05:51:50.906Z,0.40
2022-10-01T05:54:19.491Z,0.30
2022-10-01T05:56:46.200Z,0.20
2022-10-01T05:59:12.616Z,0.22
2022-10-01T06:01:39.086Z,0.20
2022-10-01T06:04:05.582Z,0.20
2022-10-01T06:06:32.089Z,0.20
2022-10-01T06:08:59.410Z,0.20
2022-10-01T06:11:26.868Z,0.30
2022-10-01T06:13:53.311Z,0.38
2022-10-01T06:16:20.924Z,0.20
2022-10-01T06:18:49.245Z,0.10
2022-10-01T06:21:15.891Z,0.10
2022-10-01T06:23:44.339Z,0.25
2022-10-01T06:26:10.736Z,0.10
2022-10-01T06:28:37.166Z,0.22
2022-10-01T06:31:04.293Z,0.30
2022-10-01T06:33:30.887Z,0.28
2022-10-01T06:35:57.356Z,0.30
2022-10-01T06:38:25.419Z,0.22
2022-10-01T06:40:57.473Z,0.30
2022-10-01T06:43:29.215Z,0.30
2022-10-01T06:45:56.312Z,0.30
2022-10-01T06:48:23.381Z,0.20
2022-10-01T06:50:52.182Z,0.30
2022-10-01T06:53:18.887Z,0.30
2022-10-01T06:55:46.182Z,0.30
2022-10-01T06:58:17.311Z,0.40
2022-10-01T07:00:45.038Z,0.30
2022-10-01T07:03:18.274Z,0.57
2022-10-01T07:05:46.329Z,0.55
2022-10-01T07:08:13.301Z,0.30
2022-10-01T07:10:40.632Z,0.50
2022-10-01T07:13:13.377Z,0.50
2022-10-01T07:15:40.170Z,0.60
2022-10-01T07:18:09.451Z,0.80
2022-10-01T07:20:39.705Z,0.50
2022-10-01T07:23:10.196Z,0.50
2022-10-01T07:25:38.892Z,0.40
2022-10-01T07:28:07.105Z,0.40
2022-10-01T07:30:34.218Z,0.50
2022-10-01T07:33:00.700Z,0.60
2022-10-01T07:35:27.245Z,0.60
2022-10-01T07:37:55.326Z,0.75
2022-10-01T07:40:22.438Z,0.60
2022-10-01T07:42:56.970Z,0.60
2022-10-01T07:45:24.044Z,0.63
2022-10-01T07:47:55.522Z,0.82
2022-10-01T07:50:22.335Z,0.63
2022-10-01T07:52:56.199Z,0.70
2022-10-01T07:55:24.351Z,0.73
2022-10-01T07:57:55.477Z,0.60
2022-10-01T08:00:23.448Z,0.90
2022-10-01T08:02:53.558Z,1.30
2022-10-01T08:05:22.228Z,1.58
2022-10-01T08:07:49.561Z,1.00
2022-10-01T08:10:17.989Z,0.90
2022-10-01T08:12:44.956Z,1.00
2022-10-01T08:15:14.301Z,0.50
2022-10-01T08:17:41.475Z,0.68
2022-10-01T08:20:10.724Z,0.70
2022-10-01T08:22:41.667Z,0.70
2022-10-01T08:25:09.087Z,0.80
2022-10-01T08:27:35.662Z,0.70
2022-10-01T08:30:02.219Z,0.70
2022-10-01T08:32:28.914Z,0.60
2022-10-01T08:34:57.508Z,0.70
2022-10-01T08:37:27.126Z,0.80
2022-10-01T08:39:54.654Z,0.70
2022-10-01T08:42:38.171Z,0.90
2022-10-01T08:45:20.134Z,0.80
2022-10-01T08:48:02.488Z,0.80
2022-10-01T08:50:38.863Z,0.88
2022-10-01T08:53:11.756Z,0.98
2022-10-01T08:55:40.141Z,0.70
2022-10-01T08:58:10.814Z,1.15
2022-10-01T09:00:43.212Z,1.08
2022-10-01T09:03:13.947Z,1.00
2022-10-01T09:06:18.234Z,0.90
2022-10-01T09:09:03.182Z,1.20
2022-10-01T09:11:52.855Z,1.10
2022-10-01T09:14:25.284Z,1.38
2022-10-01T09:17:11.434Z,1.17
2022-10-01T09:19:56.928Z,1.33
2022-10-01T09:22:38.343Z,1.40
2022-10-01T09:25:14.467Z,1.63
2022-10-01T09:27:41.047Z,1.42
2022-10-01T09:30:14.766Z,1.65
2022-10-01T09:32:51.416Z,1.70
2022-10-01T09:37:57.691Z,1.90
2022-10-01T09:40:34.959Z,2.03
2022-10-01T09:43:04.092Z,1.90
2022-10-01T09:45:31.256Z,1.45
2022-10-01T09:48:05.204Z,2.05
2022-10-01T09:50:41.061Z,2.20
2022-10-01T09:53:15.733Z,2.38
2022-10-01T09:55:52.788Z,1.88
2022-10-01T09:58:23.042Z,2.00
2022-10-01T10:00:51.660Z,2.00
2022-10-01T10:03:27.230Z,1.80
2022-10-01T10:05:54.983Z,1.65
2022-10-01T10:08:31.870Z,1.35
2022-10-01T10:11:01.425Z,1.45
2022-10-01T10:13:39.315Z,1.40
2022-10-01T10:16:10.629Z,1.55
2022-10-01T10:18:40.045Z,1.60
2022-10-01T10:21:16.275Z,1.58
2022-10-01T10:23:53.152Z,1.50
2022-10-01T10:26:31.950Z,1.65
2022-10-01T10:29:03.379Z,1.90
2022-10-01T10:31:40.666Z,1.80
2022-10-01T10:34:49.025Z,1.77
2022-10-01T10:37:26.284Z,1.90
2022-10-01T10:39:53.976Z,2.00
2022-10-01T10:42:22.635Z,1.90
2022-10-01T10:44:51.285Z,2.40
2022-10-01T10:47:20.742Z,2.20
2022-10-01T10:49:55.000Z,2.00
2022-10-01T10:52:33.172Z,2.17
2022-10-01T10:55:01.776Z,2.17
2022-10-01T10:57:34.395Z,1.92
2022-10-01T11:00:22.653Z,2.20
2022-10-01T11:03:01.999Z,1.92
2022-10-01T11:05:32.069Z,2.10
2022-10-01T11:13:33.490Z,1.95
2022-10-01T11:16:28.042Z,2.15
2022-10-01T11:19:09.778Z,2.45
2022-10-01T11:21:58.074Z,2.95
2022-10-01T11:24:56.092Z,2.88
2022-10-01T11:27:45.736Z,2.10
2022-10-01T11:30:24.940Z,2.08
2022-10-01T11:33:12.842Z,1.65
2022-10-01T11:35:49.304Z,2.15
2022-10-01T11:40:45.594Z,2.67
2022-10-01T11:43:27.293Z,2.63
2022-10-01T11:45:59.966Z,2.10
2022-10-01T11:48:33.184Z,2.47
2022-10-01T11:51:12.461Z,2.72
2022-10-01T11:53:45.455Z,2.55
2022-10-01T11:56:42.881Z,2.22
2022-10-01T11:59:22.519Z,2.28
2022-10-01T12:02:03.220Z,2.40
2022-10-01T12:04:41.959Z,1.90
2022-10-01T12:07:15.321Z,2.20
2022-10-01T12:10:00.677Z,2.22
2022-10-01T12:12:36.928Z,2.28
2022-10-01T12:15:16.419Z,2.35
2022-10-01T12:17:45.699Z,2.30
2022-10-01T12:20:34.202Z,2.42
2022-10-01T12:23:05.411Z,2.03
2022-10-01T12:25:57.243Z,2.33
2022-10-01T12:28:42.613Z,2.25
2022-10-01T12:31:49.529Z,2.70
2022-10-01T12:34:37.818Z,1.52
2022-10-01T12:37:19.647Z,2.30
2022-10-01T12:40:07.087Z,1.77
2022-10-01T12:43:18.426Z,1.98
2022-10-01T12:46:15.462Z,2.00
2022-10-01T12:49:10.762Z,1.95
2022-10-01T12:51:40.222Z,1.90
2022-10-01T12:54:33.615Z,1.90
2022-10-01T12:57:23.129Z,2.28
2022-10-01T13:00:05.095Z,2.10
2022-10-01T13:02:48.537Z,1.90
2022-10-01T13:05:30.219Z,1.70
2022-10-01T13:08:09.181Z,2.00
2022-10-01T13:11:00.391Z,1.58
2022-10-01T13:13:28.225Z,2.22
2022-10-01T13:16:07.036Z,1.90
2022-10-01T13:18:51.460Z,2.00
2022-10-01T13:22:00.147Z,2.20
2022-10-01T13:24:49.904Z,2.20
2022-10-01T13:27:35.851Z,2.55
2022-10-01T13:30:12.490Z,2.08
2022-10-01T13:33:21.425Z,2.85
2022-10-01T13:35:54.948Z,1.80
2022-10-01T13:38:30.230Z,1.70
2022-10-01T13:41:00.125Z,2.05
2022-10-01T13:43:27.423Z,2.03
2022-10-01T13:45:55.480Z,1.60
2022-10-01T13:48:30.550Z,1.98
2022-10-01T13:51:10.706Z,1.60
2022-10-01T13:53:43.201Z,1.50
2022-10-01T13:56:13.041Z,1.58
2022-10-01T13:58:41.697Z,1.80
2022-10-01T14:01:21.543Z,1.63
2022-10-01T14:04:08.803Z,1.65
2022-10-01T14:06:35.506Z,1.65
2022-10-01T14:09:20.602Z,1.55
2022-10-01T14:12:32.690Z,2.10
2022-10-01T14:15:20.906Z,1.83
2022-10-01T14:17:52.987Z,1.77
2022-10-01T14:20:24.023Z,1.95
2022-10-01T14:23:05.700Z,2.17
2022-10-01T14:25:32.058Z,1.70
2022-10-01T14:28:26.995Z,1.83
2022-10-01T14:31:05.033Z,1.60
2022-10-01T14:33:51.399Z,1.70
2022-10-01T14:36:32.346Z,1.73
2022-10-01T14:39:13.864Z,1.63
2022-10-01T14:41:40.392Z,1.50
2022-10-01T14:44:31.621Z,1.70
2022-10-01T14:46:59.793Z,1.73
2022-10-01T14:49:32.260Z,1.60
2022-10-01T14:52:02.650Z,1.73
2022-10-01T14:54:31.099Z,1.95
2022-10-01T14:56:57.709Z,1.55
2022-10-01T14:59:35.686Z,1.10
2022-10-01T15:02:16.017Z,1.52
2022-10-01T15:04:51.533Z,1.80
2022-10-01T15:07:18.635Z,1.60
2022-10-01T15:09:46.338Z,1.45
2022-10-01T15:12:19.015Z,1.50
2022-10-01T15:14:47.160Z,1.60
2022-10-01T15:17:21.294Z,1.63
2022-10-01T15:19:52.203Z,1.58
2022-10-01T15:22:27.690Z,1.50
2022-10-01T15:24:59.564Z,2.03
2022-10-01T15:27:26.382Z,2.08
2022-10-01T15:29:56.883Z,1.58
2022-10-01T15:32:25.522Z,1.67
2022-10-01T15:34:55.027Z,1.80
2022-10-01T15:37:30.925Z,1.92
2022-10-01T15:39:59.104Z,2.42
2022-10-01T15:42:32.763Z,1.90
2022-10-01T15:45:08.271Z,1.75
2022-10-01T15:47:50.084Z,1.85
2022-10-01T15:50:21.647Z,1.80
2022-10-01T15:52:54.164Z,1.88
2022-10-01T15:55:26.477Z,2.13
2022-10-01T15:57:56.029Z,1.77
2022-10-01T16:00:32.081Z,2.20
2022-10-01T16:02:59.028Z,1.63
2022-10-01T16:05:38.273Z,1.80
2022-10-01T16:08:05.556Z,1.73
2022-10-01T16:10:33.697Z,1.90
2022-10-01T16:13:00.517Z,1.73
2022-10-01T16:15:30.773Z,2.20
2022-10-01T16:20:37.399Z,2.20
2022-10-01T16:23:33.783Z,1.50
2022-10-01T16:26:01.003Z,1.70
2022-10-01T16:28:33.260Z,2.13
2022-10-01T16:31:00.498Z,2.20
2022-10-01T16:33:27.040Z,2.25
2022-10-01T16:36:08.514Z,1.70
2022-10-01T16:38:34.984Z,2.15
2022-10-01T16:41:02.367Z,1.52
2022-10-01T16:43:28.803Z,1.80
2022-10-01T16:45:55.351Z,2.50
2022-10-01T16:48:24.668Z,2.17
2022-10-01T16:50:53.713Z,2.20
2022-10-01T16:53:20.837Z,2.55
2022-10-01T16:55:47.348Z,1.75
2022-10-01T16:58:14.054Z,1.83
2022-10-01T17:00:40.608Z,1.60
2022-10-01T17:03:13.930Z,1.90
2022-10-01T17:05:40.397Z,1.73
2022-10-01T17:08:11.361Z,1.80
2022-10-01T17:10:42.877Z,1.83
2022-10-01T17:13:10.148Z,1.92
2022-10-01T17:15:36.630Z,1.90
2022-10-01T17:18:03.178Z,1.88
2022-10-01T17:20:30.456Z,2.58
2022-10-01T17:22:58.252Z,2.80
2022-10-01T17:25:32.140Z,2.47
2022-10-01T17:28:01.543Z,2.72
2022-10-01T17:30:29.299Z,1.92
2022-10-01T17:32:57.297Z,1.85
2022-10-01T17:35:23.948Z,2.20
2022-10-01T17:37:50.397Z,1.88
2022-10-01T17:40:16.935Z,2.08
2022-10-01T17:42:43.391Z,1.50
2022-10-01T17:45:12.615Z,2.50
2022-10-01T17:47:46.945Z,1.77
2022-10-01T17:50:15.258Z,2.15
2022-10-01T17:52:41.877Z,1.48
2022-10-01T17:55:08.931Z,1.98
2022-10-01T17:57:35.382Z,2.05
2022-10-01T18:00:02.434Z,2.10
2022-10-01T18:02:41.470Z,2.20
2022-10-01T18:05:12.496Z,1.80
2022-10-01T18:07:39.540Z,2.25
2022-10-01T18:10:08.829Z,1.83
2022-10-01T18:12:35.441Z,2.15
2022-10-01T18:15:02.238Z,2.40
2022-10-01T18:17:29.231Z,2.60
2022-10-01T18:19:57.061Z,3.10
2022-10-01T18:22:23.684Z,4.15
2022-10-01T18:24:50.232Z,2.70
2022-10-01T18:27:16.901Z,4.40
2022-10-01T18:29:43.469Z,3.85
2022-10-01T18:32:22.684Z,3.40
2022-10-01T18:34:54.491Z,3.65
2022-10-01T18:37:28.296Z,3.80
2022-10-01T18:40:18.414Z,5.53
2022-10-01T18:43:06.766Z,4.13
2022-10-01T18:45:41.197Z,3.38
2022-10-01T18:48:17.102Z,4.25
2022-10-01T18:50:47.417Z,3.08
2022-10-01T18:53:21.134Z,2.50
2022-10-01T18:56:18.056Z,2.75
2022-10-01T18:59:15.517Z,2.88
2022-10-01T19:01:57.188Z,2.58
2022-10-01T19:04:41.896Z,2.70
2022-10-01T19:07:39.786Z,2.00
2022-10-01T19:10:45.954Z,2.20
2022-10-01T19:13:29.214Z,2.40
2022-10-01T19:16:38.016Z,2.78
2022-10-01T19:19:19.605Z,2.88
2022-10-01T19:21:49.451Z,2.35
2022-10-01T19:24:25.781Z,2.75
2022-10-01T19:26:55.172Z,2.63
2022-10-01T19:29:58.962Z,2.30
2022-10-01T19:32:34.635Z,2.28
2022-10-01T19:35:12.019Z,2.35
2022-10-01T19:38:02.599Z,3.22
2022-10-01T19:40:36.804Z,2.22
2022-10-01T19:43:25.268Z,2.38
2022-10-01T19:46:18.020Z,2.13
2022-10-01T19:49:08.716Z,2.30
2022-10-01T19:51:46.402Z,2.53
2022-10-01T19:54:18.265Z,2.35
2022-10-01T19:56:47.744Z,2.33
2022-10-01T19:59:19.721Z,2.55
2022-10-01T20:01:51.649Z,2.95
2022-10-01T20:04:40.696Z,3.50
2022-10-01T20:07:15.823Z,2.70
2022-10-01T20:09:46.400Z,2.92
2022-10-01T20:12:24.726Z,2.50
2022-10-01T20:15:09.485Z,2.40
2022-10-01T20:18:13.157Z,2.28
2022-10-01T20:21:14.007Z,2.42
2022-10-01T20:23:54.333Z,2.80
2022-10-01T20:26:29.905Z,2.75
2022-10-01T20:29:20.308Z,2.50
2022-10-01T20:32:15.758Z,2.45
2022-10-01T20:35:01.531Z,2.40
2022-10-01T20:37:38.066Z,3.53
2022-10-01T20:40:04.565Z,2.50
2022-10-01T20:42:38.419Z,2.63
2022-10-01T20:45:14.348Z,2.42
2022-10-01T20:47:49.756Z,2.47
2022-10-01T20:50:24.752Z,2.58
2022-10-01T20:53:17.610Z,2.35
2022-10-01T20:55:50.925Z,2.92
2022-10-01T20:58:25.292Z,2.60
2022-10-01T21:00:59.549Z,3.03
2022-10-01T21:03:39.112Z,2.53
2022-10-01T21:06:13.672Z,3.22
2022-10-01T21:08:57.101Z,2.53
2022-10-01T21:11:31.767Z,2.83
2022-10-01T21:14:07.268Z,2.58
2022-10-01T21:16:46.227Z,2.20
2022-10-01T21:19:42.238Z,2.60
2022-10-01T21:22:55.177Z,2.53
2022-10-01T21:25:34.523Z,3.47
2022-10-01T21:28:29.006Z,2.78
2022-10-01T21:31:19.609Z,2.33
2022-10-01T21:33:53.982Z,2.63
2022-10-01T21:36:37.801Z,2.83
2022-10-01T21:39:20.997Z,2.85
2022-10-01T21:44:57.188Z,2.60
2022-10-01T21:47:49.778Z,3.05
2022-10-01T21:50:28.336Z,3.47
2022-10-01T21:53:13.777Z,2.35
2022-10-01T21:55:52.637Z,2.58
2022-10-01T21:58:54.601Z,2.38
2022-10-01T22:01:27.354Z,2.58
2022-10-01T22:04:17.918Z,2.65
2022-10-01T22:07:01.932Z,2.50
2022-10-01T22:09:39.112Z,2.72
2022-10-01T22:12:07.209Z,3.00
2022-10-01T22:14:33.664Z,3.08
2022-10-01T22:17:15.595Z,2.80
2022-10-01T22:19:46.643Z,3.05
2022-10-01T22:22:20.918Z,2.80
2022-10-01T22:24:51.176Z,3.17
2022-10-01T22:27:27.648Z,2.67
2022-10-01T22:30:01.973Z,2.88
2022-10-01T22:32:33.476Z,2.97
2022-10-01T22:35:06.894Z,2.92
2022-10-01T22:37:53.915Z,3.42
2022-10-01T22:40:35.937Z,2.60
2022-10-01T22:43:11.632Z,3.03
2022-10-01T22:46:08.945Z,3.10
2022-10-01T22:48:53.243Z,3.30
2022-10-01T22:51:31.969Z,3.00
2022-10-01T22:54:13.784Z,3.47
2022-10-01T22:56:52.436Z,3.33
2022-10-01T22:59:32.549Z,4.05
2022-10-01T23:02:17.239Z,3.47
2022-10-01T23:05:27.784Z,3.63
2022-10-01T23:08:08.390Z,3.40
2022-10-01T23:11:00.023Z,3.78
2022-10-01T23:13:54.845Z,3.35
2022-10-01T23:16:30.119Z,3.15
2022-10-01T23:19:20.837Z,3.30
2022-10-01T23:22:00.329Z,3.08
2022-10-01T23:24:41.246Z,3.55
2022-10-01T23:27:15.596Z,3.22
2022-10-01T23:30:09.138Z,3.05
2022-10-01T23:32:50.145Z,3.10
2022-10-01T23:35:22.279Z,2.90
2022-10-01T23:37:49.949Z,2.72
2022-10-01T23:40:23.100Z,3.15
2022-10-01T23:43:00.479Z,3.35
2022-10-01T23:45:56.926Z,3.25
2022-10-01T23:48:48.376Z,3.22
2022-10-01T23:51:30.652Z,3.22
2022-10-01T23:54:13.223Z,3.58
2022-10-01T23:56:49.822Z,3.45
2022-10-01T23:59:19.802Z,3.90
