createdAt,value
2023-05-01T00:02:14.875Z,12.55
2023-05-01T00:04:45.325Z,12.38
2023-05-01T00:07:15.274Z,10.52
2023-05-01T00:09:45.039Z,14.38
2023-05-01T00:12:14.700Z,12.82
2023-05-01T00:14:44.413Z,12.38
2023-05-01T00:17:14.409Z,13.00
2023-05-01T00:19:44.111Z,12.25
2023-05-01T00:22:16.780Z,10.43
2023-05-01T00:24:47.096Z,11.25
2023-05-01T00:27:16.860Z,11.88
2023-05-01T00:29:49.097Z,12.32
2023-05-01T00:32:19.681Z,10.68
2023-05-01T00:34:50.016Z,12.18
2023-05-01T00:37:19.872Z,9.63
2023-05-01T00:39:49.512Z,10.32
2023-05-01T00:42:19.121Z,10.40
2023-05-01T00:44:48.833Z,10.60
2023-05-01T00:47:18.464Z,10.65
2023-05-01T00:49:48.119Z,10.82
2023-05-01T00:52:17.772Z,10.32
2023-05-01T00:54:53.440Z,10.23
2023-05-01T00:57:23.556Z,9.45
2023-05-01T00:59:53.400Z,10.70
2023-05-01T01:02:23.310Z,10.52
2023-05-01T01:04:53.165Z,11.00
2023-05-01T01:07:31.871Z,9.77
2023-05-01T01:10:13.533Z,9.18
2023-05-01T01:13:05.962Z,8.65
2023-05-01T01:15:47.788Z,9.55
2023-05-01T01:19:06.446Z,10.00
2023-05-01T01:21:41.470Z,8.73
2023-05-01T01:24:32.415Z,9.63
2023-05-01T01:27:32.377Z,9.10
2023-05-01T01:30:13.800Z,7.80
2023-05-01T01:32:52.392Z,9.23
2023-05-01T01:35:25.235Z,7.93
2023-05-01T01:38:14.650Z,9.90
2023-05-01T01:41:02.320Z,9.25
2023-05-01T01:43:33.213Z,9.38
2023-05-01T01:46:04.432Z,8.68
2023-05-01T01:48:35.761Z,7.93
2023-05-01T01:51:17.100Z,9.82
2023-05-01T01:53:51.287Z,7.15
2023-05-01T01:56:21.006Z,8.70
2023-05-01T01:58:50.749Z,9.88
2023-05-01T02:01:21.203Z,7.20
2023-05-01T02:03:50.977Z,6.63
2023-05-01T02:06:20.758Z,7.75
2023-05-01T02:08:50.564Z,8.32
2023-05-01T02:11:21.724Z,6.72
2023-05-01T02:13:52.321Z,7.25
2023-05-01T02:16:22.525Z,5.75
2023-05-01T02:18:52.246Z,8.23
2023-05-01T02:21:24.502Z,7.65
2023-05-01T02:23:54.545Z,7.60
2023-05-01T02:26:26.995Z,5.75
2023-05-01T02:28:56.632Z,8.77
2023-05-01T02:31:29.532Z,7.32
2023-05-01T02:33:59.142Z,7.70
2023-05-01T02:36:29.471Z,6.95
2023-05-01T02:38:59.501Z,6.38
2023-05-01T02:41:31.977Z,6.30
2023-05-01T02:44:05.957Z,6.72
2023-05-01T02:46:38.450Z,6.82
2023-05-01T02:49:08.582Z,7.80
2023-05-01T02:51:38.447Z,7.80
2023-05-01T02:54:11.155Z,8.45
2023-05-01T02:56:40.774Z,9.32
2023-05-01T02:59:10.514Z,5.90
2023-05-01T03:01:41.429Z,6.20
2023-05-01T03:04:11.266Z,9.02
2023-05-01T03:06:46.001Z,6.80
2023-05-01T03:09:15.633Z,9.87
2023-05-01T03:11:48.237Z,9.25
2023-05-01T03:14:18.081Z,7.07
2023-05-01T03:16:47.794Z,8.40
2023-05-01T03:19:17.516Z,5.45
2023-05-01T03:21:47.368Z,5.85
2023-05-01T03:24:17.101Z,6.88
2023-05-01T03:26:46.797Z,7.20
2023-05-01T03:29:16.575Z,7.30
2023-05-01T03:31:46.315Z,6.63
2023-05-01T03:34:19.011Z,7.50
2023-05-01T03:36:48.671Z,6.18
2023-05-01T03:39:18.700Z,5.80
2023-05-01T03:41:48.312Z,6.93
2023-05-01T03:44:17.967Z,5.13
2023-05-01T03:46:47.705Z,6.03
2023-05-01T03:49:17.459Z,5.30
2023-05-01T03:51:47.559Z,5.85
2023-05-01T03:54:17.517Z,6.47
2023-05-01T03:56:47.120Z,6.60
2023-05-01T03:59:16.795Z,5.47
2023-05-01T04:01:46.588Z,5.55
2023-05-01T04:04:16.377Z,5.88
2023-05-01T04:06:46.283Z,6.05
2023-05-01T04:09:16.092Z,5.85
2023-05-01T04:11:45.798Z,4.18
2023-05-01T04:14:15.470Z,6.10
2023-05-01T04:16:45.191Z,6.05
2023-05-01T04:19:14.988Z,4.85
2023-05-01T04:21:44.590Z,5.20
2023-05-01T04:24:14.712Z,6.55
2023-05-01T04:26:44.750Z,4.50
2023-05-01T04:29:17.405Z,4.95
2023-05-01T04:31:47.204Z,5.28
2023-05-01T04:34:17.579Z,6.07
2023-05-01T04:36:47.746Z,4.18
2023-05-01T04:39:17.432Z,5.50
2023-05-01T04:41:47.141Z,5.65
2023-05-01T04:44:18.040Z,6.55
2023-05-01T04:46:47.791Z,5.82
2023-05-01T04:49:17.424Z,5.50
2023-05-01T04:51:47.437Z,9.25
2023-05-01T04:54:17.085Z,5.95
2023-05-01T04:56:46.959Z,6.05
2023-05-01T04:59:16.624Z,5.60
2023-05-01T05:01:46.308Z,4.60
2023-05-01T05:04:16.054Z,5.43
2023-05-01T05:06:45.846Z,6.63
2023-05-01T05:09:17.487Z,5.20
2023-05-01T05:11:49.151Z,5.50
2023-05-01T05:14:18.835Z,7.20
2023-05-01T05:16:48.674Z,7.18
2023-05-01T05:19:19.008Z,5.00
2023-05-01T05:21:48.649Z,6.07
2023-05-01T05:24:18.296Z,5.35
2023-05-01T05:26:47.942Z,4.55
2023-05-01T05:29:17.559Z,5.07
2023-05-01T05:31:47.337Z,5.50
2023-05-01T05:34:17.009Z,3.72
2023-05-01T05:36:46.691Z,6.10
2023-05-01T05:39:16.400Z,5.80
2023-05-01T05:41:48.242Z,6.00
2023-05-01T05:44:17.887Z,5.65
2023-05-01T05:46:47.675Z,5.03
2023-05-01T05:49:17.271Z,6.55
2023-05-01T05:51:46.982Z,5.53
2023-05-01T05:54:16.586Z,3.83
2023-05-01T05:56:46.373Z,5.93
2023-05-01T05:59:17.408Z,5.95
2023-05-01T06:01:47.386Z,4.32
2023-05-01T06:04:17.148Z,4.32
2023-05-01T06:06:47.010Z,4.18
2023-05-01T06:09:16.860Z,3.58
2023-05-01T06:11:47.075Z,5.72
2023-05-01T06:14:18.203Z,5.20
2023-05-01T06:16:47.935Z,8.82
2023-05-01T06:19:17.642Z,8.43
2023-05-01T06:21:48.338Z,6.95
2023-05-01T06:24:17.980Z,13.20
2023-05-01T06:26:47.689Z,7.25
2023-05-01T06:29:18.118Z,9.90
2023-05-01T06:31:48.106Z,6.60
2023-05-01T06:34:17.950Z,8.55
2023-05-01T06:36:47.951Z,7.03
2023-05-01T06:39:17.759Z,4.38
2023-05-01T06:41:50.603Z,8.45
2023-05-01T06:44:20.304Z,6.70
2023-05-01T06:46:50.027Z,7.10
2023-05-01T06:49:19.730Z,6.90
2023-05-01T06:51:49.385Z,6.03
2023-05-01T06:54:19.062Z,7.07
2023-05-01T06:56:48.723Z,5.25
2023-05-01T06:59:18.488Z,11.90
2023-05-01T07:01:48.255Z,10.88
2023-05-01T07:04:18.025Z,10.68
2023-05-01T07:06:48.261Z,5.68
2023-05-01T07:09:18.037Z,4.85
2023-05-01T07:11:48.096Z,7.80
2023-05-01T07:14:17.763Z,6.00
2023-05-01T07:16:47.881Z,6.35
2023-05-01T07:19:17.620Z,5.95
2023-05-01T07:21:47.374Z,5.05
2023-05-01T07:24:16.990Z,6.93
2023-05-01T07:26:46.609Z,4.50
2023-05-01T07:29:19.224Z,4.70
2023-05-01T07:31:52.913Z,6.00
2023-05-01T07:34:22.593Z,7.10
2023-05-01T07:36:52.260Z,4.05
2023-05-01T07:39:24.045Z,3.38
2023-05-01T07:41:54.330Z,5.22
2023-05-01T07:44:23.939Z,5.90
2023-05-01T07:46:53.636Z,5.03
2023-05-01T07:49:23.411Z,3.58
2023-05-01T07:51:53.624Z,4.25
2023-05-01T07:54:24.413Z,4.78
2023-05-01T07:56:54.045Z,5.90
2023-05-01T07:59:29.981Z,3.30
2023-05-01T08:01:59.772Z,4.53
2023-05-01T08:04:30.962Z,7.15
2023-05-01T08:07:00.599Z,4.28
2023-05-01T08:09:30.586Z,3.88
2023-05-01T08:12:00.269Z,3.90
2023-05-01T08:14:29.959Z,4.13
2023-05-01T08:16:59.645Z,6.00
2023-05-01T08:19:29.607Z,4.22
2023-05-01T08:21:59.247Z,4.22
2023-05-01T08:24:29.480Z,4.80
2023-05-01T08:27:02.545Z,5.15
2023-05-01T08:29:32.274Z,4.65
2023-05-01T08:32:02.003Z,5.10
2023-05-01T08:34:31.883Z,5.35
2023-05-01T08:37:02.338Z,5.43
2023-05-01T08:39:32.195Z,3.78
2023-05-01T08:42:02.054Z,4.05
2023-05-01T08:44:31.696Z,4.47
2023-05-01T08:47:16.720Z,6.63
2023-05-01T08:49:47.034Z,5.50
2023-05-01T08:52:17.355Z,4.97
2023-05-01T08:54:48.709Z,4.70
2023-05-01T08:57:18.372Z,2.40
2023-05-01T08:59:48.094Z,3.75
2023-05-01T09:02:17.793Z,5.28
2023-05-01T09:04:47.985Z,3.03
2023-05-01T09:07:22.015Z,3.40
2023-05-01T09:09:51.852Z,5.15
2023-05-01T09:12:30.494Z,3.88
2023-05-01T09:15:00.175Z,4.25
2023-05-01T09:17:30.646Z,2.22
2023-05-01T09:20:00.335Z,3.10
2023-05-01T09:22:33.444Z,3.67
2023-05-01T09:25:05.967Z,2.75
2023-05-01T09:27:39.383Z,3.78
2023-05-01T09:30:10.967Z,2.40
2023-05-01T09:32:42.589Z,2.67
2023-05-01T09:35:14.130Z,3.33
2023-05-01T09:37:43.838Z,3.30
2023-05-01T09:40:15.382Z,4.82
2023-05-01T09:42:54.648Z,3.42
2023-05-01T09:45:25.126Z,4.03
2023-05-01T09:47:55.422Z,3.13
2023-05-01T09:50:36.160Z,4.55
2023-05-01T09:53:08.023Z,3.55
2023-05-01T09:55:38.017Z,2.88
2023-05-01T09:58:08.075Z,3.83
2023-05-01T10:00:51.415Z,3.70
2023-05-01T10:03:21.179Z,3.42
2023-05-01T10:05:50.883Z,3.40
2023-05-01T10:08:20.481Z,3.40
2023-05-01T10:11:03.221Z,2.00
2023-05-01T10:13:33.610Z,3.75
2023-05-01T10:16:09.082Z,4.80
2023-05-01T10:18:41.646Z,3.95
2023-05-01T10:21:12.306Z,3.30
2023-05-01T10:23:45.200Z,3.70
2023-05-01T10:26:18.200Z,3.90
2023-05-01T10:28:49.390Z,2.85
2023-05-01T10:31:19.132Z,2.67
2023-05-01T10:33:48.830Z,3.25
2023-05-01T10:36:27.352Z,3.70
2023-05-01T10:38:57.067Z,3.42
2023-05-01T10:42:00.314Z,4.13
2023-05-01T10:44:30.064Z,3.10
2023-05-01T10:46:59.865Z,3.80
2023-05-01T10:50:01.870Z,5.03
2023-05-01T10:52:31.583Z,5.03
2023-05-01T10:55:36.818Z,3.72
2023-05-01T10:58:06.459Z,3.25
2023-05-01T11:00:36.197Z,2.45
2023-05-01T11:03:24.478Z,3.80
2023-05-01T11:06:05.334Z,3.58
2023-05-01T11:08:41.635Z,3.97
2023-05-01T11:11:24.272Z,3.10
2023-05-01T11:14:12.616Z,5.25
2023-05-01T11:16:48.583Z,3.53
2023-05-01T11:19:25.115Z,4.10
2023-05-01T11:21:55.808Z,3.58
2023-05-01T11:24:34.548Z,3.72
2023-05-01T11:27:04.446Z,4.05
2023-05-01T11:29:35.020Z,6.28
2023-05-01T11:32:07.324Z,3.80
2023-05-01T11:34:40.171Z,4.03
2023-05-01T11:37:10.690Z,4.35
2023-05-01T11:42:25.894Z,3.97
2023-05-01T11:45:14.599Z,6.22
2023-05-01T11:47:44.468Z,5.20
2023-05-01T11:50:14.364Z,4.40
2023-05-01T11:52:56.708Z,7.97
2023-05-01T11:55:35.881Z,3.80
2023-05-01T11:58:06.889Z,4.20
2023-05-01T12:00:40.730Z,6.35
2023-05-01T12:03:12.648Z,4.65
2023-05-01T12:05:47.964Z,5.40
2023-05-01T12:08:25.292Z,4.38
2023-05-01T12:11:02.638Z,5.22
2023-05-01T12:13:32.452Z,6.28
2023-05-01T12:16:02.399Z,8.15
2023-05-01T12:18:32.105Z,4.63
2023-05-01T12:21:02.840Z,6.85
2023-05-01T12:23:41.939Z,7.72
2023-05-01T12:26:21.666Z,6.45
2023-05-01T12:29:09.351Z,5.07
2023-05-01T12:31:39.841Z,5.15
2023-05-01T12:34:09.796Z,5.30
2023-05-01T12:36:39.603Z,4.43
2023-05-01T12:39:15.458Z,8.10
2023-05-01T12:41:46.581Z,5.80
2023-05-01T12:44:27.099Z,6.05
2023-05-01T12:47:08.148Z,7.88
2023-05-01T12:55:11.532Z,5.93
2023-05-01T12:57:54.636Z,6.38
2023-05-01T13:00:24.496Z,6.13
2023-05-01T13:02:54.222Z,6.15
2023-05-01T13:05:23.907Z,7.47
2023-05-01T13:07:56.197Z,8.25
2023-05-01T13:10:33.121Z,5.72
2023-05-01T13:13:02.875Z,8.02
2023-05-01T13:15:32.738Z,7.60
2023-05-01T13:18:10.028Z,7.70
2023-05-01T13:20:40.926Z,7.20
2023-05-01T13:23:14.615Z,6.07
2023-05-01T13:25:46.841Z,5.90
2023-05-01T13:28:22.431Z,7.72
2023-05-01T13:33:21.689Z,7.05
2023-05-01T13:35:51.349Z,6.18
2023-05-01T13:38:24.948Z,7.30
2023-05-01T13:40:54.830Z,7.80
2023-05-01T13:43:28.032Z,7.57
2023-05-01T13:46:01.860Z,6.95
2023-05-01T13:48:33.211Z,9.35
2023-05-01T13:51:02.940Z,6.93
2023-05-01T13:53:32.721Z,8.68
2023-05-01T13:56:02.992Z,7.43
2023-05-01T13:58:36.400Z,8.23
2023-05-01T14:01:06.315Z,6.63
2023-05-01T14:03:43.869Z,7.50
2023-05-01T14:06:20.812Z,6.88
2023-05-01T14:08:50.893Z,7.28
2023-05-01T14:11:21.627Z,7.53
2023-05-01T14:13:53.102Z,6.65
2023-05-01T14:16:29.905Z,7.60
2023-05-01T14:18:59.761Z,8.15
2023-05-01T14:21:29.704Z,8.05
2023-05-01T14:23:59.753Z,7.72
2023-05-01T14:26:29.422Z,7.00
2023-05-01T14:28:59.082Z,7.78
2023-05-01T14:31:32.661Z,9.38
2023-05-01T14:34:07.912Z,7.75
2023-05-01T14:36:37.562Z,9.60
2023-05-01T14:39:07.340Z,8.18
2023-05-01T14:41:40.424Z,7.45
2023-05-01T14:44:13.856Z,6.95
2023-05-01T14:46:51.272Z,7.45
2023-05-01T14:49:32.946Z,7.13
2023-05-01T14:52:02.690Z,7.03
2023-05-01T14:54:32.638Z,7.22
2023-05-01T14:57:05.301Z,8.63
2023-05-01T14:59:35.027Z,7.65
2023-05-01T15:02:04.781Z,9.63
2023-05-01T15:04:34.548Z,6.45
2023-05-01T15:07:04.408Z,7.25
2023-05-01T15:09:34.104Z,7.63
2023-05-01T15:12:06.734Z,6.65
2023-05-01T15:14:37.146Z,8.70
2023-05-01T15:17:07.499Z,8.13
2023-05-01T15:19:37.152Z,6.55
2023-05-01T15:22:06.978Z,6.38
2023-05-01T15:24:36.652Z,8.13
2023-05-01T15:27:06.486Z,8.52
2023-05-01T15:29:36.684Z,7.88
2023-05-01T15:32:12.554Z,7.72
2023-05-01T15:34:44.255Z,7.63
2023-05-01T15:37:14.538Z,9.85
2023-05-01T15:39:44.763Z,8.10
2023-05-01T15:42:14.428Z,7.57
2023-05-01T15:44:44.098Z,6.82
2023-05-01T15:47:13.846Z,7.65
2023-05-01T15:49:43.681Z,6.68
2023-05-01T15:52:13.665Z,7.47
2023-05-01T15:54:43.633Z,7.43
2023-05-01T15:57:14.080Z,7.15
2023-05-01T15:59:44.444Z,7.97
2023-05-01T16:02:17.863Z,9.18
2023-05-01T16:04:50.517Z,6.68
2023-05-01T16:07:20.158Z,7.03
2023-05-01T16:09:52.878Z,7.72
2023-05-01T16:12:22.542Z,7.07
2023-05-01T16:14:53.252Z,8.77
2023-05-01T16:17:23.096Z,7.13
2023-05-01T16:19:54.200Z,8.25
2023-05-01T16:22:24.014Z,6.93
2023-05-01T16:24:53.633Z,6.07
2023-05-01T16:27:23.262Z,9.15
2023-05-01T16:29:52.932Z,8.18
2023-05-01T16:32:25.553Z,8.38
2023-05-01T16:34:55.196Z,7.97
2023-05-01T16:37:24.934Z,8.05
2023-05-01T16:39:54.663Z,7.32
2023-05-01T16:42:24.446Z,8.63
2023-05-01T16:44:54.162Z,8.68
2023-05-01T16:47:23.972Z,6.97
2023-05-01T16:49:55.213Z,6.15
2023-05-01T16:52:24.827Z,9.80
2023-05-01T16:54:55.923Z,7.93
2023-05-01T16:57:26.111Z,7.97
2023-05-01T16:59:56.574Z,9.50
2023-05-01T17:02:26.520Z,7.40
2023-05-01T17:04:56.186Z,9.02
2023-05-01T17:07:25.957Z,7.40
2023-05-01T17:09:59.451Z,7.20
2023-05-01T17:12:29.391Z,7.50
2023-05-01T17:14:59.135Z,7.00
2023-05-01T17:17:28.901Z,7.35
2023-05-01T17:19:58.832Z,10.05
2023-05-01T17:22:29.225Z,8.52
2023-05-01T17:24:59.297Z,7.65
2023-05-01T17:27:28.946Z,8.48
2023-05-01T17:29:58.953Z,8.30
2023-05-01T17:32:36.519Z,6.38
2023-05-01T17:35:08.006Z,8.93
2023-05-01T17:37:43.426Z,8.77
2023-05-01T17:40:13.394Z,7.70
2023-05-01T17:42:43.444Z,7.47
2023-05-01T17:45:13.614Z,8.27
2023-05-01T17:47:47.765Z,8.88
2023-05-01T17:50:18.182Z,8.93
2023-05-01T17:52:47.886Z,6.93
2023-05-01T17:55:18.391Z,7.10
2023-05-01T17:57:52.289Z,6.90
2023-05-01T18:00:25.631Z,7.25
2023-05-01T18:02:55.470Z,8.82
2023-05-01T18:05:25.196Z,7.07
2023-05-01T18:07:55.544Z,8.38
2023-05-01T18:10:26.008Z,9.52
2023-05-01T18:12:56.230Z,7.75
2023-05-01T18:15:29.420Z,9.70
2023-05-01T18:17:59.185Z,9.98
2023-05-01T18:20:29.445Z,12.63
2023-05-01T18:22:59.124Z,7.95
2023-05-01T18:25:28.709Z,7.97
2023-05-01T18:27:59.048Z,7.47
2023-05-01T18:30:28.747Z,6.53
2023-05-01T18:32:58.452Z,8.88
2023-05-01T18:35:28.100Z,8.20
2023-05-01T18:37:57.806Z,9.65
2023-05-01T18:40:30.501Z,7.43
2023-05-01T18:43:00.502Z,7.65
2023-05-01T18:45:30.623Z,7.40
2023-05-01T18:48:03.343Z,8.23
2023-05-01T18:50:33.437Z,5.93
2023-05-01T18:53:03.236Z,9.55
2023-05-01T18:55:33.299Z,8.05
2023-05-01T18:58:03.616Z,8.27
2023-05-01T19:00:33.313Z,6.47
2023-05-01T19:03:03.035Z,8.18
2023-05-01T19:05:33.011Z,7.28
2023-05-01T19:08:06.680Z,7.95
2023-05-01T19:10:37.301Z,7.15
2023-05-01T19:13:09.808Z,8.60
2023-05-01T19:15:39.468Z,8.18
2023-05-01T19:18:09.616Z,7.47
2023-05-01T19:20:40.917Z,7.22
2023-05-01T19:23:11.208Z,8.88
2023-05-01T19:25:41.007Z,6.47
2023-05-01T19:28:10.703Z,8.70
2023-05-01T19:30:40.313Z,6.82
2023-05-01T19:33:09.974Z,6.72
2023-05-01T19:35:40.139Z,8.88
2023-05-01T19:38:11.040Z,7.88
2023-05-01T19:40:41.271Z,6.82
2023-05-01T19:43:11.192Z,7.90
2023-05-01T19:45:41.205Z,6.68
2023-05-01T19:48:10.872Z,8.57
2023-05-01T19:50:43.760Z,8.25
2023-05-01T19:53:13.418Z,6.53
2023-05-01T19:55:48.175Z,7.32
2023-05-01T19:58:18.134Z,7.53
2023-05-01T20:00:47.835Z,8.48
2023-05-01T20:03:18.113Z,8.60
2023-05-01T20:05:47.892Z,7.82
2023-05-01T20:08:17.475Z,7.93
2023-05-01T20:10:47.699Z,7.63
2023-05-01T20:13:17.478Z,8.93
2023-05-01T20:15:49.094Z,7.78
2023-05-01T20:18:19.387Z,6.80
2023-05-01T20:20:49.144Z,7.43
2023-05-01T20:23:21.055Z,7.07
2023-05-01T20:25:55.399Z,6.82
2023-05-01T20:28:25.115Z,6.13
2023-05-01T20:30:54.877Z,7.60
2023-05-01T20:33:24.768Z,6.88
2023-05-01T20:35:54.582Z,8.23
2023-05-01T20:38:24.859Z,7.18
2023-05-01T20:40:55.299Z,7.50
2023-05-01T20:43:28.552Z,7.07
2023-05-01T20:46:07.893Z,5.50
2023-05-01T20:48:37.567Z,8.43
2023-05-01T20:51:07.257Z,5.93
2023-05-01T20:53:36.920Z,7.25
2023-05-01T20:56:06.999Z,5.72
2023-05-01T20:58:37.480Z,6.10
2023-05-01T21:01:08.163Z,6.10
2023-05-01T21:03:37.917Z,8.05
2023-05-01T21:06:07.832Z,4.78
2023-05-01T21:08:37.502Z,6.78
2023-05-01T21:11:07.204Z,5.95
2023-05-01T21:13:36.911Z,5.38
2023-05-01T21:16:16.360Z,7.43
2023-05-01T21:18:46.128Z,6.22
2023-05-01T21:21:17.465Z,5.25
2023-05-01T21:23:50.484Z,4.85
2023-05-01T21:26:21.241Z,5.90
2023-05-01T21:28:50.863Z,5.10
2023-05-01T21:31:20.694Z,6.88
2023-05-01T21:33:51.429Z,5.88
2023-05-01T21:36:21.065Z,7.03
2023-05-01T21:38:50.745Z,5.10
2023-05-01T21:41:23.055Z,6.57
2023-05-01T21:43:52.776Z,5.18
2023-05-01T21:46:22.572Z,7.00
2023-05-01T21:48:56.638Z,6.25
2023-05-01T21:51:33.418Z,6.30
2023-05-01T21:54:05.933Z,5.45
2023-05-01T21:56:35.607Z,7.07
2023-05-01T21:59:06.120Z,8.07
2023-05-01T22:01:35.873Z,5.90
2023-05-01T22:04:06.082Z,5.97
2023-05-01T22:06:35.923Z,8.70
2023-05-01T22:09:05.798Z,7.00
2023-05-01T22:11:39.370Z,6.80
2023-05-01T22:14:09.369Z,6.22
2023-05-01T22:19:22.236Z,7.18
2023-05-01T22:21:55.069Z,6.45
2023-05-01T22:24:24.772Z,8.10
2023-05-01T22:26:57.485Z,7.13
2023-05-01T22:29:28.910Z,7.10
2023-05-01T22:31:58.734Z,5.50
2023-05-01T22:34:28.583Z,8.95
2023-05-01T22:36:58.862Z,6.63
2023-05-01T22:39:28.679Z,6.57
2023-05-01T22:41:59.730Z,6.70
2023-05-01T22:44:29.980Z,4.55
2023-05-01T22:47:02.764Z,6.00
2023-05-01T22:49:34.211Z,6.60
2023-05-01T22:52:04.786Z,7.03
2023-05-01T22:54:34.496Z,7.90
2023-05-01T22:57:05.050Z,6.32
2023-05-01T22:59:34.967Z,5.65
2023-05-01T23:02:07.793Z,5.32
2023-05-01T23:04:49.473Z,5.85
2023-05-01T23:07:19.646Z,6.03
2023-05-01T23:09:49.346Z,5.95
2023-05-01T23:12:27.266Z,8.82
2023-05-01T23:15:20.243Z,5.97
2023-05-01T23:17:49.992Z,6.13
2023-05-01T23:20:26.080Z,6.05
2023-05-01T23:23:00.635Z,4.80
2023-05-01T23:28:27.166Z,5.78
2023-05-01T23:34:53.183Z,7.20
2023-05-01T23:37:37.161Z,5.70
2023-05-01T23:40:08.278Z,7.03
2023-05-01T23:42:39.726Z,5.50
2023-05-01T23:45:14.593Z,5.50
2023-05-01T23:48:03.698Z,5.65
2023-05-01T23:53:41.716Z,5.68
2023-05-01T23:56:19.059Z,6.10
2023-05-01T23:58:48.752Z,5.38
