createdAt,value
2022-12-17T00:07:57.246Z,101878.09
2022-12-17T00:10:42.150Z,101879.22
2022-12-17T00:13:35.199Z,101876.44
2022-12-17T00:16:21.453Z,101882.00
2022-12-17T00:19:15.108Z,101899.56
2022-12-17T00:22:00.115Z,101885.94
2022-12-17T00:24:46.482Z,101897.13
2022-12-17T00:27:30.768Z,101898.75
2022-12-17T00:30:15.765Z,101894.84
2022-12-17T00:33:01.023Z,101898.75
2022-12-17T00:35:51.424Z,101900.72
2022-12-17T00:38:36.954Z,101905.16
2022-12-17T00:41:23.894Z,101906.00
2022-12-17T00:44:09.016Z,101907.13
2022-12-17T00:46:54.806Z,101913.84
2022-12-17T00:49:40.670Z,101908.28
2022-12-17T00:52:25.531Z,101913.84
2022-12-17T00:55:11.496Z,101922.22
2022-12-17T00:57:58.008Z,101922.22
2022-12-17T01:47:40.737Z,101975.25
2022-12-17T01:50:26.583Z,101983.63
2022-12-17T01:53:11.758Z,101983.63
2022-12-17T01:55:56.858Z,101986.41
2022-12-17T01:58:42.147Z,101984.44
2022-12-17T02:45:12.243Z,101985.38
2022-12-17T02:48:01.198Z,101990.97
2022-12-17T02:50:46.860Z,101986.53
2022-12-17T02:53:33.861Z,102001.31
2022-12-17T02:56:19.431Z,101987.34
2022-12-17T02:59:04.648Z,101999.34
2022-12-17T03:45:52.612Z,102041.84
2022-12-17T03:48:37.770Z,102040.22
2022-12-17T03:51:22.925Z,102047.44
2022-12-17T03:54:07.753Z,102045.78
2022-12-17T03:56:52.686Z,102064.16
2022-12-17T03:59:40.627Z,102064.16
2022-12-17T04:46:26.384Z,102106.34
2022-12-17T04:49:11.730Z,102106.34
2022-12-17T04:51:57.102Z,102112.75
2022-12-17T04:54:42.282Z,102105.50
2022-12-17T04:57:27.033Z,102105.50
2022-12-17T05:31:58.541Z,102118.00
2022-12-17T05:34:43.551Z,102118.81
2022-12-17T05:37:28.455Z,102127.19
2022-12-17T05:40:15.968Z,102128.34
2022-12-17T05:43:00.871Z,102137.53
2022-12-17T05:45:57.510Z,102149.53
2022-12-17T05:48:44.018Z,102162.00
2022-12-17T05:51:29.003Z,102155.59
2022-12-17T05:54:14.359Z,102151.16
2022-12-17T05:56:59.577Z,102167.91
2022-12-17T05:59:44.563Z,102169.88
2022-12-17T06:02:29.437Z,102170.69
2022-12-17T06:05:16.303Z,102179.88
2022-12-17T06:08:12.875Z,102171.84
2022-12-17T06:10:58.246Z,102173.47
2022-12-17T06:13:43.122Z,102179.06
2022-12-17T06:16:28.462Z,102177.41
2022-12-17T06:19:13.726Z,102190.22
2022-12-17T06:22:11.875Z,102190.22
2022-12-17T06:24:57.104Z,102191.88
2022-12-17T06:27:42.102Z,102191.88
2022-12-17T06:30:27.413Z,102193.53
2022-12-17T06:33:20.994Z,102199.13
2022-12-17T06:36:06.086Z,102197.44
2022-12-17T06:38:53.167Z,102193.00
2022-12-17T06:41:38.373Z,102198.28
2022-12-17T06:44:23.456Z,102195.81
2022-12-17T06:47:09.053Z,102203.03
2022-12-17T06:49:59.498Z,102203.03
2022-12-17T06:52:46.002Z,102212.56
2022-12-17T06:55:32.854Z,102216.16
2022-12-17T06:58:18.361Z,102228.69
2022-12-17T07:01:03.595Z,102228.69
2022-12-17T07:03:49.077Z,102240.66
2022-12-17T07:06:34.110Z,102245.41
2022-12-17T07:09:19.221Z,102248.72
2022-12-17T07:12:05.514Z,102245.91
2022-12-17T07:14:50.714Z,102251.00
2022-12-17T07:17:35.632Z,102257.41
2022-12-17T07:20:20.634Z,102270.22
2022-12-17T07:23:05.711Z,102270.53
2022-12-17T07:25:50.914Z,102271.69
2022-12-17T07:28:37.201Z,102280.06
2022-12-17T07:31:22.791Z,102280.56
2022-12-17T07:34:07.930Z,102279.41
2022-12-17T07:36:53.308Z,102276.63
2022-12-17T07:39:38.139Z,102284.16
2022-12-17T07:42:22.995Z,102290.06
2022-12-17T07:45:09.657Z,102304.00
2022-12-17T07:47:54.651Z,102302.88
2022-12-17T07:50:36.122Z,102299.59
2022-12-17T07:53:21.797Z,102307.97
2022-12-17T07:56:06.974Z,102307.63
2022-12-17T07:58:51.800Z,102304.00
2022-12-17T08:47:01.901Z,102349.81
2022-12-17T08:49:47.003Z,102360.13
2022-12-17T08:52:32.162Z,102360.97
2022-12-17T08:55:19.451Z,102361.78
2022-12-17T08:58:11.160Z,102366.56
2022-12-17T09:15:29.461Z,102387.72
2022-12-17T09:18:14.546Z,102389.38
2022-12-17T09:20:59.516Z,102393.00
2022-12-17T09:23:48.399Z,102385.78
2022-12-17T09:26:33.607Z,102391.34
2022-12-17T09:29:18.420Z,102385.78
2022-12-17T09:32:04.739Z,102382.66
2022-12-17T09:34:49.993Z,102387.41
2022-12-17T09:37:34.747Z,102389.06
2022-12-17T09:40:19.796Z,102399.41
2022-12-17T09:43:07.960Z,102397.97
2022-12-17T09:45:54.663Z,102403.56
2022-12-17T09:48:42.254Z,102402.72
2022-12-17T09:51:31.142Z,102397.16
2022-12-17T09:54:15.973Z,102401.03
2022-12-17T09:57:01.031Z,102412.22
2022-12-17T09:59:47.208Z,102413.03
2022-12-17T10:46:41.891Z,102427.31
2022-12-17T10:49:31.196Z,102442.41
2022-12-17T10:52:19.794Z,102434.34
2022-12-17T10:55:13.147Z,102434.97
2022-12-17T10:57:57.894Z,102440.03
2022-12-17T11:00:49.454Z,102453.16
2022-12-17T11:03:44.337Z,102449.72
2022-12-17T11:06:29.798Z,102457.50
2022-12-17T11:09:14.763Z,102454.38
2022-12-17T11:12:14.629Z,102451.91
2022-12-17T11:15:02.944Z,102463.91
2022-12-17T11:17:48.168Z,102459.66
2022-12-17T11:20:38.934Z,102461.34
2022-12-17T11:23:23.855Z,102465.78
2022-12-17T11:26:11.691Z,102465.78
2022-12-17T11:28:56.840Z,102479.72
2022-12-17T11:31:59.657Z,102476.13
2022-12-17T11:34:46.614Z,102481.97
2022-12-17T11:37:34.362Z,102479.19
2022-12-17T11:40:28.343Z,102488.72
2022-12-17T11:43:14.870Z,102482.63
2022-12-17T11:46:03.578Z,102484.25
2022-12-17T11:48:49.219Z,102489.53
2022-12-17T11:51:35.227Z,102488.72
2022-12-17T11:54:23.126Z,102495.13
2022-12-17T11:57:11.305Z,102495.94
2022-12-17T12:00:03.636Z,102490.34
2022-12-17T12:02:53.445Z,102488.72
2022-12-17T12:05:40.602Z,102484.78
2022-12-17T12:08:28.150Z,102488.72
2022-12-17T12:11:18.922Z,102488.72
2022-12-17T12:14:05.845Z,102499.34
2022-12-17T12:16:52.419Z,102505.44
2022-12-17T12:19:38.442Z,102491.00
2022-12-17T12:22:30.342Z,102502.16
2022-12-17T12:25:21.765Z,102491.00
2022-12-17T12:28:10.674Z,102494.28
2022-12-17T12:30:53.651Z,102498.72
2022-12-17T12:33:41.088Z,102501.50
2022-12-17T12:36:26.873Z,102500.41
2022-12-17T12:39:12.717Z,102512.69
2022-12-17T12:41:59.653Z,102507.09
2022-12-17T12:44:49.836Z,102512.69
2022-12-17T12:47:36.638Z,102512.69
2022-12-17T12:50:24.006Z,102512.69
2022-12-17T12:53:09.012Z,102526.63
2022-12-17T12:55:55.138Z,102524.66
2022-12-17T12:58:43.912Z,102522.19
2022-12-17T13:01:30.641Z,102518.25
2022-12-17T13:04:30.576Z,102518.25
2022-12-17T13:06:58.372Z,102523.84
2022-12-17T13:09:35.213Z,102535.00
2022-12-17T13:12:18.862Z,102530.56
2022-12-17T13:14:47.218Z,102535.63
2022-12-17T13:17:23.095Z,102533.13
2022-12-17T13:19:59.949Z,102540.69
2022-12-17T13:22:30.656Z,102541.81
2022-12-17T13:25:10.296Z,102545.44
2022-12-17T13:27:39.507Z,102547.41
2022-12-17T13:30:20.754Z,102547.09
2022-12-17T13:32:51.463Z,102549.06
2022-12-17T13:35:20.999Z,102556.59
2022-12-17T13:37:51.166Z,102550.72
2022-12-17T13:40:21.240Z,102541.81
2022-12-17T13:42:48.828Z,102536.25
2022-12-17T13:45:16.503Z,102543.47
2022-12-17T13:47:44.119Z,102551.84
2022-12-17T13:50:34.810Z,102554.63
2022-12-17T13:53:09.792Z,102571.09
2022-12-17T13:55:38.875Z,102564.69
2022-12-17T13:58:06.504Z,102571.38
2022-12-17T14:00:34.053Z,102584.50
2022-12-17T14:03:10.066Z,102588.94
2022-12-17T14:05:42.503Z,102584.22
2022-12-17T14:08:10.141Z,102588.66
2022-12-17T14:10:37.759Z,102598.19
2022-12-17T14:13:05.646Z,102602.06
2022-12-17T14:15:33.462Z,102600.97
2022-12-17T14:18:01.134Z,102593.69
2022-12-17T14:20:29.890Z,102593.69
2022-12-17T14:23:00.527Z,102594.84
2022-12-17T14:25:36.550Z,102592.06
2022-12-17T14:28:04.825Z,102592.06
2022-12-17T14:30:34.717Z,102592.88
2022-12-17T14:33:02.345Z,102601.25
2022-12-17T14:35:30.330Z,102601.56
2022-12-17T14:37:59.315Z,102613.56
2022-12-17T14:40:26.937Z,102610.75
2022-12-17T14:42:55.096Z,102613.56
2022-12-17T14:45:23.494Z,102619.97
2022-12-17T14:47:54.480Z,102625.53
2022-12-17T14:50:26.309Z,102629.47
2022-12-17T14:52:54.139Z,102635.06
2022-12-17T14:55:33.552Z,102632.25
2022-12-17T14:58:08.618Z,102633.41
2022-12-17T15:00:36.304Z,102637.84
2022-12-17T15:03:04.155Z,102635.88
2022-12-17T15:05:32.558Z,102632.25
2022-12-17T15:08:00.184Z,102635.38
2022-12-17T15:10:27.778Z,102637.31
2022-12-17T15:12:57.465Z,102648.50
2022-12-17T15:15:25.254Z,102652.94
2022-12-17T15:17:52.852Z,102640.63
2022-12-17T15:20:21.144Z,102651.28
2022-12-17T15:22:48.740Z,102659.34
2022-12-17T15:25:17.717Z,102666.88
2022-12-17T15:27:45.325Z,102670.81
2022-12-17T15:30:15.659Z,102672.47
2022-12-17T15:32:43.492Z,102676.41
2022-12-17T15:35:11.112Z,102672.78
2022-12-17T15:37:38.690Z,102681.97
2022-12-17T15:40:06.764Z,102681.16
2022-12-17T15:42:51.889Z,102679.19
2022-12-17T15:45:20.808Z,102683.09
2022-12-17T15:47:51.131Z,102680.91
2022-12-17T15:50:18.814Z,102686.41
2022-12-17T15:52:46.424Z,102681.16
2022-12-17T15:55:17.163Z,102677.50
2022-12-17T15:57:45.015Z,102669.13
2022-12-17T16:00:12.951Z,102671.91
2022-12-17T16:02:42.222Z,102680.00
2022-12-17T16:05:10.348Z,102671.66
2022-12-17T16:07:38.230Z,102682.81
2022-12-17T16:10:06.406Z,102681.97
2022-12-17T16:12:34.070Z,102681.97
2022-12-17T16:15:01.688Z,102681.97
2022-12-17T16:17:30.094Z,102687.56
2022-12-17T16:20:00.468Z,102683.09
2022-12-17T16:22:28.107Z,102692.31
2022-12-17T16:24:55.735Z,102705.41
2022-12-17T16:27:23.343Z,102695.38
2022-12-17T16:29:50.979Z,102692.09
2022-12-17T16:32:18.689Z,102678.22
2022-12-17T16:34:46.801Z,102698.19
2022-12-17T16:37:15.686Z,102694.25
2022-12-17T16:39:43.265Z,102699.31
2022-12-17T16:42:11.428Z,102705.41
2022-12-17T16:44:39.027Z,102712.94
2022-12-17T16:47:06.781Z,102713.78
2022-12-17T16:49:34.338Z,102714.63
2022-12-17T16:52:03.304Z,102713.78
2022-12-17T16:54:33.556Z,102715.75
2022-12-17T16:57:04.182Z,102724.13
2022-12-17T16:59:31.821Z,102720.50
2022-12-17T17:02:00.254Z,102721.63
2022-12-17T17:04:27.945Z,102716.06
2022-12-17T17:06:56.877Z,102711.19
2022-12-17T17:09:24.777Z,102714.91
2022-12-17T17:11:53.824Z,102717.72
2022-12-17T17:14:21.396Z,102722.47
2022-12-17T17:16:49.064Z,102716.06
2022-12-17T17:19:16.618Z,102727.22
2022-12-17T17:21:46.025Z,102728.88
2022-12-17T17:24:20.472Z,102731.16
2022-12-17T17:26:48.737Z,102731.16
2022-12-17T17:29:17.690Z,102733.94
2022-12-17T17:34:32.892Z,102736.22
2022-12-17T17:37:00.487Z,102731.91
2022-12-17T17:39:28.552Z,102738.16
2022-12-17T17:41:56.251Z,102746.25
2022-12-17T17:44:25.258Z,102747.06
2022-12-17T17:46:52.842Z,102747.88
2022-12-17T17:49:20.507Z,102749.53
2022-12-17T17:54:35.715Z,102760.72
2022-12-17T17:57:03.269Z,102755.13
2022-12-17T17:59:33.984Z,102761.84
2022-12-17T18:02:02.228Z,102764.63
2022-12-17T18:04:30.078Z,102767.72
2022-12-17T18:09:45.209Z,102765.78
2022-12-17T18:12:26.656Z,102757.41
2022-12-17T18:17:43.577Z,102774.97
2022-12-17T18:20:12.650Z,102769.69
2022-12-17T18:22:40.313Z,102769.38
2022-12-17T18:25:08.120Z,102779.72
2022-12-17T18:27:35.743Z,102780.84
2022-12-17T18:30:04.908Z,102785.31
2022-12-17T18:32:32.514Z,102786.44
2022-12-17T18:35:00.318Z,102786.13
2022-12-17T18:37:28.000Z,102776.63
2022-12-17T18:39:55.644Z,102791.72
2022-12-17T18:42:40.561Z,102783.03
2022-12-17T18:45:10.161Z,102788.59
2022-12-17T18:47:37.768Z,102795.84
2022-12-17T18:50:05.856Z,102796.66
2022-12-17T18:52:33.434Z,102796.66
2022-12-17T18:55:01.059Z,102797.50
2022-12-17T18:57:28.909Z,102807.00
2022-12-17T18:59:56.877Z,102803.38
2022-12-17T19:02:26.020Z,102812.59
2022-12-17T19:04:53.786Z,102807.00
2022-12-17T19:07:21.375Z,102810.94
2022-12-17T19:09:49.087Z,102825.19
2022-12-17T19:12:16.899Z,102816.00
2022-12-17T19:14:44.607Z,102819.91
2022-12-17T19:17:12.173Z,102827.44
2022-12-17T19:19:41.204Z,102828.28
2022-12-17T19:22:08.821Z,102831.59
2022-12-17T19:24:39.607Z,102837.19
2022-12-17T19:27:07.232Z,102834.91
2022-12-17T19:29:35.054Z,102838.84
2022-12-17T19:32:02.771Z,102838.84
2022-12-17T19:34:31.630Z,102840.81
2022-12-17T19:37:00.870Z,102846.69
2022-12-17T19:39:28.624Z,102850.63
2022-12-17T19:41:56.212Z,102845.63
2022-12-17T19:44:23.971Z,102850.06
2022-12-17T19:46:51.585Z,102856.47
2022-12-17T19:49:19.209Z,102856.47
2022-12-17T19:51:47.057Z,102852.84
2022-12-17T19:54:16.149Z,102862.38
2022-12-17T19:56:43.905Z,102856.78
2022-12-17T19:59:11.680Z,102859.25
2022-12-17T20:01:42.857Z,102865.66
2022-12-17T20:04:11.284Z,102864.56
2022-12-17T20:06:38.905Z,102870.16
2022-12-17T20:09:06.879Z,102867.34
2022-12-17T20:11:36.226Z,102863.44
2022-12-17T20:14:05.447Z,102872.94
2022-12-17T20:16:33.572Z,102868.47
2022-12-17T20:19:01.376Z,102872.09
2022-12-17T20:21:29.106Z,102872.09
2022-12-17T20:23:56.710Z,102872.38
2022-12-17T20:26:24.403Z,102877.66
2022-12-17T20:28:53.421Z,102875.19
2022-12-17T20:31:21.054Z,102872.38
2022-12-17T20:33:48.800Z,102886.34
2022-12-17T20:36:16.902Z,102882.41
2022-12-17T20:38:44.558Z,102877.66
2022-12-17T20:41:12.579Z,102886.34
2022-12-17T20:43:40.498Z,102881.91
2022-12-17T20:46:10.419Z,102887.47
2022-12-17T20:48:38.434Z,102885.88
2022-12-17T20:51:07.176Z,102892.53
2022-12-17T20:53:34.960Z,102886.13
2022-12-17T20:56:02.813Z,102895.84
2022-12-17T20:58:30.669Z,102899.78
2022-12-17T21:01:05.275Z,102899.78
2022-12-17T21:03:34.567Z,102895.03
2022-12-17T21:06:06.591Z,102890.56
2022-12-17T21:08:34.193Z,102885.25
2022-12-17T21:11:01.895Z,102884.44
2022-12-17T21:13:32.114Z,102891.72
2022-12-17T21:16:00.143Z,102903.69
2022-12-17T21:18:27.854Z,102905.94
2022-12-17T21:20:57.758Z,102902.88
2022-12-17T21:23:25.435Z,102896.44
2022-12-17T21:26:00.520Z,102907.59
2022-12-17T21:28:28.965Z,102913.16
2022-12-17T21:30:56.704Z,102914.84
2022-12-17T21:33:24.365Z,102922.09
2022-12-17T21:35:58.040Z,102924.88
2022-12-17T21:38:27.462Z,102915.69
2022-12-17T21:40:55.169Z,102929.63
2022-12-17T21:43:23.060Z,102931.28
2022-12-17T21:45:50.730Z,102927.69
2022-12-17T21:48:18.592Z,102936.03
2022-12-17T21:50:46.424Z,102930.47
2022-12-17T21:53:14.893Z,102937.19
2022-12-17T21:55:44.299Z,102937.19
2022-12-17T21:58:12.539Z,102941.63
2022-12-17T22:00:40.150Z,102938.84
2022-12-17T22:03:07.785Z,102933.25
2022-12-17T22:05:36.447Z,102944.41
2022-12-17T22:08:04.288Z,102938.84
2022-12-17T22:10:46.498Z,102942.44
2022-12-17T22:13:35.826Z,102946.06
2022-12-17T22:16:06.305Z,102944.41
2022-12-17T22:18:33.924Z,102949.16
2022-12-17T22:21:01.739Z,102954.75
2022-12-17T22:23:29.309Z,102953.91
2022-12-17T22:25:57.225Z,102965.09
2022-12-17T22:28:26.263Z,102957.81
2022-12-17T22:31:11.420Z,102962.28
2022-12-17T22:34:13.477Z,102964.25
2022-12-17T22:38:38.383Z,102974.56
2022-12-17T22:42:55.780Z,102972.06
2022-12-17T22:44:36.966Z,102972.41
2022-12-17T22:45:12.412Z,102993.03
2022-12-17T22:47:40.752Z,102994.16
2022-12-17T22:50:08.643Z,102995.00
2022-12-17T22:52:36.770Z,102995.81
2022-12-17T22:55:05.111Z,102994.69
2022-12-17T22:57:36.964Z,102994.69
2022-12-17T23:00:07.738Z,103000.78
2022-12-17T23:02:36.743Z,103012.78
2022-12-17T23:05:04.406Z,103003.59
2022-12-17T23:07:32.265Z,103005.56
2022-12-17T23:09:59.976Z,102999.13
2022-12-17T23:12:44.876Z,102999.66
2022-12-17T23:15:12.762Z,102995.22
2022-12-17T23:17:41.983Z,103000.78
2022-12-17T23:20:10.103Z,102998.00
2022-12-17T23:22:37.794Z,103001.63
2022-12-17T23:25:06.275Z,103007.22
2022-12-17T23:27:34.272Z,103010.31
2022-12-17T23:30:02.436Z,103010.31
2022-12-17T23:49:52.683Z,103015.94
2022-12-17T23:52:20.334Z,103013.13
2022-12-17T23:54:48.151Z,103013.13
2022-12-17T23:57:15.735Z,103023.47
2022-12-17T23:59:43.291Z,103020.97
