createdAt,value
2018-10-19T00:02:09.770Z,7.53
2018-10-19T00:04:37.870Z,8.47
2018-10-19T00:07:12.750Z,8.47
2018-10-19T00:09:40.813Z,9.47
2018-10-19T00:12:08.905Z,8.50
2018-10-19T00:14:37.013Z,14.23
2018-10-19T00:17:05.165Z,9.47
2018-10-19T00:19:33.177Z,9.63
2018-10-19T00:22:01.229Z,8.73
2018-10-19T00:24:29.317Z,7.83
2018-10-19T00:26:57.664Z,11.87
2018-10-19T00:29:25.728Z,10.73
2018-10-19T00:31:53.850Z,10.63
2018-10-19T00:34:21.991Z,8.20
2018-10-19T00:36:50.075Z,9.90
2018-10-19T00:39:18.118Z,9.03
2018-10-19T00:41:46.216Z,7.03
2018-10-19T00:44:14.286Z,6.97
2018-10-19T00:46:42.405Z,9.40
2018-10-19T00:49:10.494Z,6.63
2018-10-19T00:51:38.966Z,6.77
2018-10-19T00:54:07.346Z,6.73
2018-10-19T00:56:35.494Z,6.87
2018-10-19T00:59:03.626Z,12.27
2018-10-19T01:01:31.773Z,9.07
2018-10-19T01:03:59.922Z,9.37
2018-10-19T01:06:28.005Z,7.63
2018-10-19T01:08:56.143Z,8.77
2018-10-19T01:11:24.317Z,8.33
2018-10-19T01:13:52.377Z,7.77
2018-10-19T01:16:20.674Z,11.00
2018-10-19T01:18:48.798Z,9.73
2018-10-19T01:21:16.818Z,8.07
2018-10-19T01:23:44.881Z,5.27
2018-10-19T01:26:12.911Z,8.87
2018-10-19T01:28:40.969Z,8.23
2018-10-19T01:31:09.048Z,9.03
2018-10-19T01:33:37.237Z,7.53
2018-10-19T01:36:05.949Z,7.30
2018-10-19T01:38:34.116Z,10.10
2018-10-19T01:41:02.191Z,7.50
2018-10-19T01:43:30.348Z,10.27
2018-10-19T01:45:58.914Z,10.43
2018-10-19T01:48:27.900Z,9.53
2018-10-19T01:50:56.464Z,12.70
2018-10-19T01:53:24.526Z,8.30
2018-10-19T01:55:52.541Z,8.63
2018-10-19T01:58:20.581Z,7.53
2018-10-19T02:00:48.809Z,9.27
2018-10-19T02:03:16.973Z,7.47
2018-10-19T02:05:44.993Z,11.57
2018-10-19T02:08:13.151Z,6.50
2018-10-19T02:10:41.283Z,7.60
2018-10-19T02:13:10.280Z,8.93
2018-10-19T02:15:38.845Z,9.57
2018-10-19T02:18:07.187Z,9.50
2018-10-19T02:20:35.264Z,8.97
2018-10-19T02:23:03.470Z,13.67
2018-10-19T02:25:31.516Z,8.03
2018-10-19T02:27:59.595Z,8.30
2018-10-19T02:30:27.642Z,8.67
2018-10-19T02:32:55.863Z,7.93
2018-10-19T02:35:23.883Z,7.73
2018-10-19T02:37:52.236Z,7.10
2018-10-19T02:40:20.265Z,9.97
2018-10-19T02:42:48.333Z,12.73
2018-10-19T02:45:16.499Z,8.50
2018-10-19T02:47:44.498Z,8.33
2018-10-19T02:50:12.689Z,7.40
2018-10-19T02:52:40.701Z,9.83
2018-10-19T02:55:09.391Z,6.63
2018-10-19T02:57:37.432Z,10.17
2018-10-19T03:00:06.696Z,8.63
2018-10-19T03:02:34.746Z,8.50
2018-10-19T03:05:02.807Z,8.10
2018-10-19T03:07:30.857Z,7.27
2018-10-19T03:09:58.902Z,13.23
2018-10-19T03:12:26.935Z,7.17
2018-10-19T03:14:54.997Z,8.07
2018-10-19T03:17:23.054Z,8.73
2018-10-19T03:19:51.101Z,8.53
2018-10-19T03:22:19.143Z,8.37
2018-10-19T03:24:47.170Z,6.93
2018-10-19T03:27:15.259Z,8.23
2018-10-19T03:29:43.233Z,8.33
2018-10-19T03:32:11.269Z,9.57
2018-10-19T03:34:39.293Z,8.00
2018-10-19T03:37:07.329Z,8.47
2018-10-19T03:39:35.381Z,10.37
2018-10-19T03:42:03.436Z,8.07
2018-10-19T03:44:31.479Z,8.93
2018-10-19T03:46:59.503Z,9.90
2018-10-19T03:49:27.542Z,13.63
2018-10-19T03:51:55.560Z,11.27
2018-10-19T03:54:23.625Z,9.93
2018-10-19T03:56:51.666Z,7.73
2018-10-19T03:59:19.700Z,9.30
2018-10-19T04:01:47.737Z,9.37
2018-10-19T04:04:15.750Z,7.97
2018-10-19T04:06:43.804Z,12.37
2018-10-19T04:09:13.234Z,12.87
2018-10-19T04:11:41.547Z,16.47
2018-10-19T04:14:10.934Z,11.93
2018-10-19T04:16:39.009Z,8.10
2018-10-19T04:19:07.497Z,8.37
2018-10-19T04:21:35.525Z,12.27
2018-10-19T04:24:03.960Z,10.67
2018-10-19T04:26:32.361Z,6.67
2018-10-19T04:29:00.398Z,9.37
2018-10-19T04:31:28.448Z,9.20
2018-10-19T04:33:56.498Z,6.77
2018-10-19T04:36:24.520Z,8.57
2018-10-19T04:38:52.642Z,15.23
2018-10-19T04:41:20.742Z,7.13
2018-10-19T04:43:48.719Z,11.23
2018-10-19T04:46:16.798Z,8.53
2018-10-19T04:48:44.829Z,11.17
2018-10-19T04:51:12.958Z,13.00
2018-10-19T04:53:41.061Z,11.67
2018-10-19T04:56:09.161Z,8.27
2018-10-19T04:58:37.212Z,12.17
2018-10-19T05:01:05.313Z,12.60
2018-10-19T05:03:33.322Z,9.53
2018-10-19T05:06:01.468Z,9.27
2018-10-19T05:08:29.402Z,7.67
2018-10-19T05:10:57.449Z,9.30
2018-10-19T05:13:25.473Z,9.00
2018-10-19T05:15:53.493Z,13.57
2018-10-19T05:18:21.541Z,8.77
2018-10-19T05:20:49.562Z,8.20
2018-10-19T05:23:17.648Z,10.67
2018-10-19T05:25:45.669Z,9.07
2018-10-19T05:28:13.744Z,10.43
2018-10-19T05:30:41.791Z,11.90
2018-10-19T05:33:09.833Z,12.20
2018-10-19T05:35:37.869Z,9.63
2018-10-19T05:38:05.981Z,12.20
2018-10-19T05:40:33.993Z,9.73
2018-10-19T05:43:02.019Z,15.50
2018-10-19T05:45:30.077Z,9.93
2018-10-19T05:47:58.117Z,12.10
2018-10-19T05:50:26.221Z,13.43
2018-10-19T05:52:54.349Z,7.30
2018-10-19T05:55:22.368Z,13.50
2018-10-19T05:57:50.554Z,10.10
2018-10-19T06:00:18.669Z,15.63
2018-10-19T06:02:46.704Z,11.27
2018-10-19T06:05:14.828Z,11.20
2018-10-19T06:07:42.781Z,9.40
2018-10-19T06:10:10.968Z,10.53
2018-10-19T06:12:38.990Z,9.23
2018-10-19T06:15:07.173Z,12.73
2018-10-19T06:17:35.250Z,13.97
2018-10-19T06:20:03.927Z,10.97
2018-10-19T06:22:31.938Z,10.07
2018-10-19T06:25:00.022Z,19.30
2018-10-19T06:27:28.066Z,16.70
2018-10-19T06:29:56.115Z,13.33
2018-10-19T06:32:24.241Z,10.23
2018-10-19T06:34:52.355Z,8.77
2018-10-19T06:37:20.485Z,9.80
2018-10-19T06:39:48.569Z,12.67
2018-10-19T06:42:16.617Z,11.77
2018-10-19T06:44:44.781Z,15.20
2018-10-19T06:47:13.053Z,11.70
2018-10-19T06:49:41.062Z,11.50
2018-10-19T06:52:09.151Z,11.77
2018-10-19T06:54:37.193Z,9.90
2018-10-19T06:57:05.388Z,13.97
2018-10-19T06:59:33.537Z,11.90
2018-10-19T07:02:01.546Z,10.27
2018-10-19T07:04:29.601Z,14.30
2018-10-19T07:06:57.684Z,9.37
2018-10-19T07:09:25.753Z,10.70
2018-10-19T07:11:53.800Z,9.43
2018-10-19T07:14:21.858Z,12.77
2018-10-19T07:16:49.924Z,13.27
2018-10-19T07:19:18.095Z,10.43
2018-10-19T07:21:46.338Z,10.43
2018-10-19T07:24:14.725Z,12.30
2018-10-19T07:26:42.771Z,11.80
2018-10-19T07:29:11.058Z,15.87
2018-10-19T07:31:39.090Z,9.00
2018-10-19T07:34:07.113Z,7.60
2018-10-19T07:36:35.276Z,10.73
2018-10-19T07:39:03.997Z,12.37
2018-10-19T07:41:32.069Z,10.30
2018-10-19T07:44:00.130Z,12.33
2018-10-19T07:46:28.193Z,13.27
2018-10-19T07:48:56.242Z,7.13
2018-10-19T07:51:24.264Z,7.40
2018-10-19T07:53:52.329Z,11.33
2018-10-19T07:56:20.387Z,10.23
2018-10-19T07:58:48.787Z,9.07
2018-10-19T08:01:16.949Z,16.70
2018-10-19T08:03:44.941Z,12.77
2018-10-19T08:06:12.981Z,12.83
2018-10-19T08:08:41.013Z,15.97
2018-10-19T08:11:09.514Z,12.67
2018-10-19T08:13:37.456Z,14.33
2018-10-19T08:16:05.769Z,13.50
2018-10-19T08:18:34.137Z,10.23
2018-10-19T08:21:02.387Z,8.80
2018-10-19T08:23:30.457Z,11.50
2018-10-19T08:25:58.524Z,12.53
2018-10-19T08:28:27.647Z,9.97
2018-10-19T08:30:55.657Z,8.90
2018-10-19T08:33:23.697Z,12.80
2018-10-19T08:35:52.002Z,12.13
2018-10-19T08:38:20.270Z,10.47
2018-10-19T08:40:48.334Z,11.67
2018-10-19T08:43:16.473Z,12.27
2018-10-19T08:45:44.544Z,13.07
2018-10-19T08:48:12.566Z,9.10
2018-10-19T08:50:47.209Z,9.70
2018-10-19T08:53:15.349Z,9.03
2018-10-19T08:55:43.313Z,18.03
2018-10-19T08:58:11.354Z,15.87
2018-10-19T09:00:39.440Z,11.77
2018-10-19T09:03:07.513Z,9.97
2018-10-19T09:05:35.590Z,9.80
2018-10-19T09:08:03.705Z,10.53
2018-10-19T09:10:31.903Z,8.20
2018-10-19T09:13:00.073Z,12.13
2018-10-19T09:15:28.128Z,6.20
2018-10-19T09:17:56.178Z,10.97
2018-10-19T09:20:24.407Z,11.37
2018-10-19T09:22:52.717Z,11.90
2018-10-19T09:25:20.736Z,8.87
2018-10-19T09:27:49.585Z,12.60
2018-10-19T09:30:17.934Z,12.27
2018-10-19T09:32:46.065Z,10.20
2018-10-19T09:35:14.310Z,8.87
2018-10-19T09:37:42.346Z,9.47
2018-10-19T09:40:10.439Z,7.10
2018-10-19T09:42:38.453Z,7.23
2018-10-19T09:45:07.048Z,9.47
2018-10-19T09:47:35.174Z,27.60
2018-10-19T09:50:03.150Z,72.27
2018-10-19T09:52:31.174Z,38.30
2018-10-19T09:54:59.281Z,26.73
2018-10-19T09:57:27.315Z,23.00
2018-10-19T09:59:55.441Z,15.93
2018-10-19T10:02:23.488Z,19.47
2018-10-19T10:04:51.586Z,12.63
2018-10-19T10:07:19.653Z,9.10
2018-10-19T10:09:47.685Z,7.50
2018-10-19T10:12:15.772Z,6.57
2018-10-19T10:14:43.910Z,9.00
2018-10-19T10:17:12.024Z,9.30
2018-10-19T10:19:40.074Z,7.83
2018-10-19T10:22:08.312Z,8.47
2018-10-19T10:24:36.245Z,8.70
2018-10-19T10:27:04.277Z,14.40
2018-10-19T10:29:32.365Z,9.03
2018-10-19T10:32:00.474Z,7.03
2018-10-19T10:34:28.543Z,8.83
2018-10-19T10:36:56.617Z,9.77
2018-10-19T10:39:24.720Z,9.70
2018-10-19T10:41:52.771Z,7.70
2018-10-19T10:44:20.964Z,7.37
2018-10-19T10:46:49.060Z,7.93
2018-10-19T10:49:17.105Z,8.20
2018-10-19T10:51:45.159Z,9.27
2018-10-19T10:54:13.202Z,6.23
2018-10-19T10:56:41.261Z,7.20
2018-10-19T10:59:09.290Z,8.57
2018-10-19T11:01:37.381Z,6.83
2018-10-19T11:04:05.531Z,8.27
2018-10-19T11:06:33.529Z,7.57
2018-10-19T11:09:01.591Z,9.60
2018-10-19T11:11:29.637Z,6.13
2018-10-19T11:13:57.686Z,7.63
2018-10-19T11:16:25.738Z,4.97
2018-10-19T11:18:53.837Z,5.90
2018-10-19T11:21:21.870Z,4.87
2018-10-19T11:23:49.933Z,12.03
2018-10-19T11:26:17.989Z,8.07
2018-10-19T11:28:46.045Z,9.63
2018-10-19T11:31:14.119Z,7.73
2018-10-19T11:33:42.163Z,6.83
2018-10-19T11:36:10.244Z,6.53
2018-10-19T11:38:38.305Z,6.27
2018-10-19T11:41:06.330Z,11.00
2018-10-19T11:43:34.456Z,4.53
2018-10-19T11:46:02.645Z,5.57
2018-10-19T11:48:30.666Z,8.53
2018-10-19T11:50:58.694Z,5.57
2018-10-19T11:53:26.740Z,9.10
2018-10-19T11:55:54.783Z,8.50
2018-10-19T11:58:22.825Z,4.00
2018-10-19T12:00:50.895Z,4.70
2018-10-19T12:03:18.938Z,3.67
2018-10-19T12:05:46.953Z,4.80
2018-10-19T12:08:15.713Z,7.10
2018-10-19T12:10:43.845Z,10.63
2018-10-19T12:13:11.922Z,9.63
2018-10-19T12:18:14.429Z,4.43
2018-10-19T12:20:42.541Z,7.20
2018-10-19T12:23:10.547Z,4.50
2018-10-19T12:25:38.599Z,3.60
2018-10-19T12:28:06.641Z,7.70
2018-10-19T12:30:34.654Z,6.90
2018-10-19T12:33:02.781Z,6.03
2018-10-19T12:35:30.842Z,6.50
2018-10-19T12:37:58.917Z,9.17
2018-10-19T12:40:26.977Z,6.50
2018-10-19T12:42:55.023Z,3.73
2018-10-19T12:46:29.006Z,4.97
2018-10-19T12:48:57.231Z,4.57
2018-10-19T12:51:25.237Z,6.73
2018-10-19T12:53:53.372Z,4.60
2018-10-19T12:56:21.950Z,6.00
2018-10-19T12:58:51.023Z,6.37
2018-10-19T13:01:19.494Z,6.70
2018-10-19T13:03:47.525Z,7.27
2018-10-19T13:06:15.574Z,4.87
2018-10-19T13:08:43.609Z,4.13
2018-10-19T13:11:11.682Z,8.37
2018-10-19T13:13:39.697Z,8.47
2018-10-19T13:16:08.068Z,5.53
2018-10-19T13:18:36.282Z,6.90
2018-10-19T13:21:04.594Z,7.57
2018-10-19T13:23:33.325Z,4.90
2018-10-19T13:26:02.122Z,9.83
2018-10-19T13:28:30.602Z,5.53
2018-10-19T13:30:58.938Z,6.00
2018-10-19T13:33:27.404Z,7.90
2018-10-19T13:35:55.463Z,8.00
2018-10-19T13:38:23.934Z,6.20
2018-10-19T13:40:53.014Z,5.83
2018-10-19T13:43:21.485Z,7.57
2018-10-19T13:45:49.968Z,7.77
2018-10-19T13:48:18.646Z,6.13
2018-10-19T13:50:46.935Z,5.27
2018-10-19T13:53:16.533Z,4.80
2018-10-19T13:55:45.115Z,8.60
2018-10-19T13:58:13.468Z,3.30
2018-10-19T14:00:41.765Z,3.33
2018-10-19T14:03:10.152Z,3.80
2018-10-19T14:05:38.605Z,4.03
2018-10-19T14:08:06.731Z,5.10
2018-10-19T14:10:35.042Z,5.60
2018-10-19T14:13:03.365Z,7.23
2018-10-19T14:15:31.627Z,5.60
2018-10-19T14:17:59.906Z,6.43
2018-10-19T14:20:28.178Z,7.33
2018-10-19T14:22:56.512Z,5.00
2018-10-19T14:25:24.764Z,6.83
2018-10-19T14:27:53.034Z,6.83
2018-10-19T14:30:21.329Z,6.43
2018-10-19T14:32:49.352Z,11.23
2018-10-19T14:35:17.412Z,6.50
2018-10-19T14:37:46.021Z,5.97
2018-10-19T14:40:15.542Z,5.97
2018-10-19T14:42:44.086Z,4.93
2018-10-19T14:45:13.314Z,5.60
2018-10-19T14:47:42.101Z,6.30
2018-10-19T14:50:11.644Z,5.50
2018-10-19T14:52:39.695Z,5.30
2018-10-19T14:55:08.950Z,8.50
2018-10-19T14:57:37.155Z,4.83
2018-10-19T15:00:05.755Z,5.73
2018-10-19T15:02:33.800Z,3.47
2018-10-19T15:05:02.140Z,7.13
2018-10-19T15:07:30.391Z,4.97
2018-10-19T15:09:58.583Z,7.27
2018-10-19T15:12:26.546Z,5.13
2018-10-19T15:14:54.680Z,6.63
2018-10-19T15:17:22.716Z,6.33
2018-10-19T15:19:51.042Z,7.90
2018-10-19T15:22:19.348Z,7.37
2018-10-19T15:24:47.609Z,4.03
2018-10-19T15:27:16.098Z,6.57
2018-10-19T15:29:44.553Z,4.93
2018-10-19T15:32:12.725Z,5.50
2018-10-19T15:34:41.054Z,10.10
2018-10-19T15:37:09.358Z,4.67
2018-10-19T15:39:37.699Z,7.30
2018-10-19T15:42:06.029Z,8.27
2018-10-19T15:44:34.354Z,4.57
2018-10-19T15:47:03.236Z,4.93
2018-10-19T15:49:32.117Z,8.40
2018-10-19T15:52:00.455Z,4.60
2018-10-19T15:54:28.745Z,7.00
2018-10-19T15:56:57.093Z,4.07
2018-10-19T15:59:25.333Z,5.70
2018-10-19T16:01:53.643Z,9.90
2018-10-19T16:04:22.021Z,10.17
2018-10-19T16:06:50.401Z,6.60
2018-10-19T16:09:18.745Z,7.77
2018-10-19T16:11:47.138Z,5.57
2018-10-19T16:14:15.510Z,6.40
2018-10-19T16:16:43.871Z,7.10
2018-10-19T16:19:12.262Z,7.97
2018-10-19T16:21:40.535Z,8.90
2018-10-19T16:24:08.970Z,8.03
2018-10-19T16:26:37.274Z,6.83
2018-10-19T16:29:05.550Z,10.13
2018-10-19T16:31:33.807Z,9.40
2018-10-19T16:34:02.111Z,6.50
2018-10-19T16:36:30.403Z,10.17
2018-10-19T16:38:58.773Z,5.93
2018-10-19T16:41:27.034Z,7.47
2018-10-19T16:43:55.343Z,9.07
2018-10-19T16:46:23.695Z,9.40
2018-10-19T16:48:51.986Z,11.60
2018-10-19T16:51:20.330Z,9.93
2018-10-19T16:53:48.700Z,8.03
2018-10-19T16:56:17.016Z,10.70
2018-10-19T16:58:45.297Z,12.10
2018-10-19T17:01:13.604Z,9.40
2018-10-19T17:03:41.964Z,9.50
2018-10-19T17:06:10.405Z,7.97
2018-10-19T17:08:38.641Z,7.30
2018-10-19T17:11:07.076Z,8.23
2018-10-19T17:13:36.728Z,6.53
2018-10-19T17:16:04.961Z,8.97
2018-10-19T17:18:33.040Z,8.87
2018-10-19T17:21:01.280Z,12.03
2018-10-19T17:23:29.286Z,12.53
2018-10-19T17:25:57.336Z,7.50
2018-10-19T17:28:25.414Z,11.13
2018-10-19T17:30:53.586Z,8.60
2018-10-19T17:33:21.766Z,8.33
2018-10-19T17:35:49.846Z,11.60
2018-10-19T17:38:17.937Z,11.87
2018-10-19T17:40:45.996Z,11.10
2018-10-19T17:43:14.071Z,11.37
2018-10-19T17:45:42.126Z,12.17
2018-10-19T17:48:10.273Z,12.40
2018-10-19T17:50:38.289Z,12.97
2018-10-19T17:53:06.521Z,10.27
2018-10-19T17:55:34.581Z,12.20
2018-10-19T17:58:02.642Z,10.87
2018-10-19T18:00:30.713Z,11.23
2018-10-19T18:02:58.795Z,9.17
2018-10-19T18:05:26.917Z,19.77
2018-10-19T18:07:54.985Z,13.03
2018-10-19T18:10:23.008Z,12.13
2018-10-19T18:12:51.067Z,8.47
2018-10-19T18:15:19.113Z,9.37
2018-10-19T18:17:47.205Z,7.53
2018-10-19T18:20:15.259Z,11.40
2018-10-19T18:22:43.313Z,8.87
2018-10-19T18:25:11.354Z,8.77
2018-10-19T18:27:45.982Z,10.40
2018-10-19T18:30:14.168Z,9.93
2018-10-19T18:32:42.211Z,11.27
2018-10-19T18:35:11.131Z,9.77
2018-10-19T18:37:39.219Z,8.50
2018-10-19T18:40:08.801Z,7.93
2018-10-19T18:42:36.977Z,9.87
2018-10-19T18:45:05.618Z,12.00
2018-10-19T18:47:33.759Z,8.87
2018-10-19T18:50:01.859Z,13.87
2018-10-19T18:52:29.945Z,12.07
2018-10-19T18:54:58.076Z,11.20
2018-10-19T18:57:26.348Z,7.67
2018-10-19T18:59:54.378Z,7.20
2018-10-19T19:02:22.601Z,8.20
2018-10-19T19:04:50.690Z,8.43
2018-10-19T19:07:18.746Z,9.53
2018-10-19T19:09:52.217Z,16.27
2018-10-19T19:12:21.180Z,11.50
2018-10-19T19:14:49.246Z,9.90
2018-10-19T19:17:17.710Z,10.37
2018-10-19T19:19:50.727Z,8.20
2018-10-19T19:22:18.899Z,14.23
2018-10-19T19:25:56.567Z,12.83
2018-10-19T19:28:24.657Z,10.00
2018-10-19T19:33:32.706Z,9.50
2018-10-19T19:36:00.835Z,10.00
2018-10-19T19:38:28.936Z,10.47
2018-10-19T19:41:02.596Z,9.50
2018-10-19T19:43:30.610Z,10.53
2018-10-19T19:45:58.838Z,11.37
2018-10-19T19:48:33.473Z,8.40
2018-10-19T19:51:01.552Z,10.87
2018-10-19T19:53:29.619Z,8.73
2018-10-19T19:55:57.684Z,9.33
2018-10-19T19:58:25.877Z,10.77
2018-10-19T20:00:53.859Z,23.23
2018-10-19T20:03:22.034Z,12.47
2018-10-19T20:05:50.072Z,12.37
2018-10-19T20:08:18.162Z,8.67
2018-10-19T20:10:46.192Z,11.33
2018-10-19T20:13:14.251Z,8.60
2018-10-19T20:15:42.283Z,11.27
2018-10-19T20:18:10.345Z,10.97
2018-10-19T20:20:38.403Z,13.87
2018-10-19T20:23:06.482Z,10.57
2018-10-19T20:25:34.562Z,12.93
2018-10-19T20:28:02.620Z,13.67
2018-10-19T20:30:30.689Z,10.60
2018-10-19T20:32:58.777Z,11.77
2018-10-19T20:35:26.829Z,10.20
2018-10-19T20:37:55.041Z,8.07
2018-10-19T20:40:23.104Z,12.23
2018-10-19T20:42:51.336Z,11.53
2018-10-19T20:45:19.420Z,11.17
2018-10-19T20:47:47.616Z,13.07
2018-10-19T20:50:15.982Z,8.83
2018-10-19T20:52:43.987Z,15.77
2018-10-19T20:55:12.056Z,13.80
2018-10-19T20:57:40.077Z,10.60
2018-10-19T21:00:08.504Z,12.90
2018-10-19T21:02:36.750Z,29.43
2018-10-19T21:05:05.379Z,16.90
2018-10-19T21:07:33.456Z,10.07
2018-10-19T21:10:01.501Z,9.57
2018-10-19T21:12:29.569Z,22.53
2018-10-19T21:14:57.638Z,16.37
2018-10-19T21:17:25.684Z,11.20
2018-10-19T21:19:53.855Z,8.83
2018-10-19T21:22:21.892Z,14.70
2018-10-19T21:24:49.933Z,10.90
2018-10-19T21:27:17.982Z,10.67
2018-10-19T21:29:46.232Z,11.40
2018-10-19T21:32:14.341Z,10.97
2018-10-19T21:34:42.438Z,13.17
2018-10-19T21:37:10.558Z,11.63
2018-10-19T21:39:38.610Z,11.37
2018-10-19T21:42:06.690Z,10.40
2018-10-19T21:44:34.770Z,13.27
2018-10-19T21:47:02.809Z,13.10
2018-10-19T21:49:30.863Z,11.87
2018-10-19T21:51:58.947Z,15.17
2018-10-19T21:54:26.974Z,12.03
2018-10-19T21:56:55.023Z,15.97
2018-10-19T21:59:23.059Z,11.00
2018-10-19T22:01:51.157Z,12.67
2018-10-19T22:04:19.219Z,13.13
2018-10-19T22:06:47.412Z,12.60
2018-10-19T22:09:15.459Z,12.57
2018-10-19T22:11:43.479Z,11.07
2018-10-19T22:14:11.609Z,14.60
2018-10-19T22:16:40.394Z,14.57
2018-10-19T22:19:09.442Z,12.03
2018-10-19T22:21:37.455Z,12.47
2018-10-19T22:24:05.975Z,12.23
2018-10-19T22:26:34.026Z,13.87
2018-10-19T22:29:02.090Z,13.67
2018-10-19T22:31:30.250Z,17.37
2018-10-19T22:33:58.321Z,13.10
2018-10-19T22:36:26.619Z,13.60
2018-10-19T22:38:54.749Z,11.90
2018-10-19T22:41:22.870Z,11.27
2018-10-19T22:43:51.437Z,13.77
2018-10-19T22:46:19.529Z,12.43
2018-10-19T22:48:47.597Z,13.93
2018-10-19T22:51:15.677Z,16.40
2018-10-19T22:53:43.731Z,14.87
2018-10-19T22:56:11.907Z,11.77
2018-10-19T22:58:39.958Z,14.87
2018-10-19T23:01:08.040Z,13.67
2018-10-19T23:03:36.159Z,12.87
2018-10-19T23:06:04.191Z,16.07
2018-10-19T23:08:32.295Z,12.97
2018-10-19T23:13:38.764Z,12.43
2018-10-19T23:16:06.939Z,13.23
2018-10-19T23:18:35.035Z,14.13
2018-10-19T23:21:03.159Z,13.93
2018-10-19T23:23:31.266Z,14.70
2018-10-19T23:25:59.313Z,12.37
2018-10-19T23:28:27.408Z,13.50
2018-10-19T23:30:55.528Z,13.33
2018-10-19T23:33:23.701Z,12.87
2018-10-19T23:35:51.765Z,16.03
2018-10-19T23:38:20.008Z,14.33
2018-10-19T23:40:48.124Z,16.53
2018-10-19T23:43:16.240Z,13.63
2018-10-19T23:45:44.249Z,13.97
2018-10-19T23:48:12.315Z,18.40
2018-10-19T23:50:40.438Z,15.67
2018-10-19T23:53:08.593Z,12.13
2018-10-19T23:55:36.739Z,15.00
2018-10-19T23:58:04.844Z,12.30
