createdAt,value
2023-03-02T00:01:08.209Z,35.85
2023-03-02T00:03:36.086Z,28.92
2023-03-02T00:06:03.093Z,33.17
2023-03-02T00:08:30.019Z,32.33
2023-03-02T00:10:56.971Z,23.95
2023-03-02T00:13:23.586Z,28.70
2023-03-02T00:15:50.189Z,23.23
2023-03-02T00:18:16.687Z,25.85
2023-03-02T00:20:43.214Z,27.23
2023-03-02T00:23:09.701Z,35.58
2023-03-02T00:25:36.373Z,30.08
2023-03-02T00:28:03.481Z,28.27
2023-03-02T00:30:30.024Z,27.35
2023-03-02T00:32:58.523Z,26.73
2023-03-02T00:35:28.659Z,32.00
2023-03-02T00:37:55.315Z,25.17
2023-03-02T00:40:22.134Z,21.02
2023-03-02T00:42:48.648Z,28.80
2023-03-02T00:45:15.193Z,25.60
2023-03-02T00:47:42.504Z,27.20
2023-03-02T00:50:09.614Z,32.13
2023-03-02T00:52:36.060Z,31.20
2023-03-02T00:55:02.642Z,24.52
2023-03-02T00:57:29.163Z,22.67
2023-03-02T00:59:56.556Z,23.85
2023-03-02T01:02:44.196Z,28.08
2023-03-02T01:05:13.764Z,32.10
2023-03-02T01:07:40.490Z,26.13
2023-03-02T01:10:07.216Z,33.67
2023-03-02T01:12:33.788Z,30.05
2023-03-02T01:15:00.405Z,23.83
2023-03-02T01:17:27.408Z,29.88
2023-03-02T01:19:55.070Z,27.17
2023-03-02T01:22:22.644Z,24.52
2023-03-02T01:24:49.355Z,28.00
2023-03-02T01:27:15.901Z,27.15
2023-03-02T01:29:42.457Z,25.25
2023-03-02T01:32:08.980Z,37.38
2023-03-02T01:34:35.707Z,29.98
2023-03-02T01:37:02.321Z,34.45
2023-03-02T01:39:29.177Z,24.27
2023-03-02T01:41:55.746Z,24.00
2023-03-02T01:44:36.078Z,29.00
2023-03-02T01:47:04.073Z,32.65
2023-03-02T01:49:32.629Z,37.47
2023-03-02T01:52:00.369Z,31.55
2023-03-02T01:54:26.952Z,28.65
2023-03-02T01:56:58.821Z,39.53
2023-03-02T01:59:27.150Z,22.35
2023-03-02T02:01:56.736Z,27.33
2023-03-02T02:04:23.524Z,26.08
2023-03-02T02:06:52.759Z,36.72
2023-03-02T02:09:20.797Z,27.50
2023-03-02T02:11:47.638Z,20.52
2023-03-02T02:14:14.346Z,22.48
2023-03-02T02:16:41.494Z,36.95
2023-03-02T02:19:26.392Z,27.92
2023-03-02T02:21:52.881Z,23.55
2023-03-02T02:24:26.995Z,23.25
2023-03-02T02:26:54.569Z,29.88
2023-03-02T02:29:24.110Z,23.48
2023-03-02T02:31:53.437Z,36.38
2023-03-02T02:34:22.737Z,30.35
2023-03-02T02:36:53.913Z,27.38
2023-03-02T02:39:29.235Z,32.33
2023-03-02T02:41:58.451Z,29.00
2023-03-02T02:44:26.676Z,27.48
2023-03-02T02:46:53.753Z,28.60
2023-03-02T02:49:27.508Z,26.13
2023-03-02T02:51:54.019Z,26.25
2023-03-02T02:54:21.005Z,26.20
2023-03-02T02:56:49.197Z,28.33
2023-03-02T02:59:28.813Z,27.40
2023-03-02T03:01:57.758Z,24.88
2023-03-02T03:04:25.719Z,32.35
2023-03-02T03:06:52.339Z,28.58
2023-03-02T03:09:19.324Z,26.20
2023-03-02T03:11:49.571Z,24.83
2023-03-02T03:14:18.343Z,41.83
2023-03-02T03:16:47.990Z,26.67
2023-03-02T03:19:31.430Z,27.50
2023-03-02T03:22:01.338Z,26.38
2023-03-02T03:24:32.326Z,37.95
2023-03-02T03:26:59.747Z,25.75
2023-03-02T03:29:27.865Z,24.13
2023-03-02T03:31:59.531Z,26.80
2023-03-02T03:34:27.022Z,22.25
2023-03-02T03:36:53.997Z,31.30
2023-03-02T03:39:21.266Z,32.97
2023-03-02T03:41:49.248Z,23.52
2023-03-02T03:44:16.232Z,22.25
2023-03-02T03:46:44.297Z,23.30
2023-03-02T03:49:11.791Z,27.73
2023-03-02T03:51:38.397Z,22.27
2023-03-02T03:54:08.253Z,27.80
2023-03-02T03:56:41.852Z,26.15
2023-03-02T03:59:14.004Z,26.45
2023-03-02T04:01:51.147Z,22.88
2023-03-02T04:04:20.645Z,25.27
2023-03-02T04:06:47.999Z,23.85
2023-03-02T04:09:18.099Z,24.88
2023-03-02T04:11:45.414Z,24.13
2023-03-02T04:14:12.917Z,26.15
2023-03-02T04:16:40.389Z,28.08
2023-03-02T04:19:10.756Z,23.83
2023-03-02T04:21:40.771Z,27.75
2023-03-02T04:24:07.996Z,25.77
2023-03-02T04:26:35.678Z,29.55
2023-03-02T04:29:03.168Z,23.95
2023-03-02T04:31:33.024Z,35.97
2023-03-02T04:34:00.430Z,27.33
2023-03-02T04:36:27.081Z,20.75
2023-03-02T04:38:53.794Z,25.13
2023-03-02T04:41:20.308Z,30.88
2023-03-02T04:43:46.834Z,33.03
2023-03-02T04:46:17.898Z,38.25
2023-03-02T04:48:44.457Z,29.42
2023-03-02T04:51:17.137Z,42.50
2023-03-02T04:53:43.675Z,33.65
2023-03-02T04:56:10.267Z,24.90
2023-03-02T04:58:36.722Z,33.70
2023-03-02T05:01:03.594Z,20.88
2023-03-02T05:03:30.139Z,24.42
2023-03-02T05:05:57.761Z,22.95
2023-03-02T05:08:24.424Z,23.35
2023-03-02T05:10:51.101Z,23.08
2023-03-02T05:13:17.761Z,27.50
2023-03-02T05:15:44.302Z,28.23
2023-03-02T05:18:11.301Z,27.83
2023-03-02T05:20:38.203Z,33.50
2023-03-02T05:23:06.187Z,27.45
2023-03-02T05:25:33.887Z,28.58
2023-03-02T05:28:00.900Z,27.50
2023-03-02T05:30:27.708Z,26.33
2023-03-02T05:32:54.209Z,27.90
2023-03-02T05:35:21.374Z,31.30
2023-03-02T05:37:48.360Z,36.05
2023-03-02T05:40:16.374Z,32.78
2023-03-02T05:42:43.230Z,24.48
2023-03-02T05:45:12.958Z,26.38
2023-03-02T05:47:39.617Z,22.33
2023-03-02T05:50:06.447Z,33.58
2023-03-02T05:52:32.948Z,34.38
2023-03-02T05:54:59.624Z,28.05
2023-03-02T05:57:26.116Z,26.95
2023-03-02T05:59:52.666Z,29.80
2023-03-02T06:02:19.244Z,36.85
2023-03-02T06:04:45.794Z,24.10
2023-03-02T06:07:12.929Z,27.85
2023-03-02T06:09:40.109Z,29.02
2023-03-02T06:12:07.423Z,24.10
2023-03-02T06:14:34.435Z,25.50
2023-03-02T06:17:01.019Z,27.70
2023-03-02T06:19:27.704Z,29.00
2023-03-02T06:21:54.380Z,31.27
2023-03-02T06:24:21.158Z,27.13
2023-03-02T06:26:47.862Z,28.40
2023-03-02T06:29:14.373Z,31.85
2023-03-02T06:31:40.996Z,22.60
2023-03-02T06:34:07.493Z,23.70
2023-03-02T06:36:34.251Z,30.52
2023-03-02T06:39:01.032Z,26.15
2023-03-02T06:41:27.669Z,27.95
2023-03-02T06:43:54.130Z,22.77
2023-03-02T06:46:20.664Z,28.35
2023-03-02T06:48:47.276Z,18.67
2023-03-02T06:51:14.343Z,19.45
2023-03-02T06:53:41.058Z,22.63
2023-03-02T06:56:07.683Z,18.83
2023-03-02T06:58:34.720Z,22.88
2023-03-02T07:01:01.307Z,19.42
2023-03-02T07:03:27.865Z,24.15
2023-03-02T07:05:54.419Z,22.30
2023-03-02T07:08:20.867Z,21.17
2023-03-02T07:10:47.416Z,27.50
2023-03-02T07:13:13.896Z,24.83
2023-03-02T07:15:40.574Z,15.63
2023-03-02T07:18:07.468Z,18.87
2023-03-02T07:20:34.536Z,29.53
2023-03-02T07:23:01.075Z,21.63
2023-03-02T07:25:27.622Z,24.73
2023-03-02T07:27:54.161Z,28.83
2023-03-02T07:30:21.314Z,24.03
2023-03-02T07:32:48.196Z,27.67
2023-03-02T07:35:14.843Z,25.53
2023-03-02T07:37:41.349Z,26.37
2023-03-02T07:40:08.257Z,29.10
2023-03-02T07:42:34.767Z,27.73
2023-03-02T07:45:04.412Z,27.43
2023-03-02T07:47:31.195Z,31.23
2023-03-02T07:49:58.109Z,25.30
2023-03-02T07:52:24.883Z,31.13
2023-03-02T07:54:51.703Z,33.90
2023-03-02T07:57:18.251Z,35.23
2023-03-02T07:59:44.916Z,25.13
2023-03-02T08:02:15.602Z,27.97
2023-03-02T08:04:42.514Z,27.83
2023-03-02T08:07:09.451Z,27.67
2023-03-02T08:09:37.621Z,40.53
2023-03-02T08:12:04.867Z,31.70
2023-03-02T08:14:31.526Z,23.37
2023-03-02T08:16:58.112Z,32.70
2023-03-02T08:19:26.291Z,28.17
2023-03-02T08:21:52.804Z,25.17
2023-03-02T08:24:19.329Z,22.93
2023-03-02T08:26:45.828Z,23.90
2023-03-02T08:29:12.470Z,19.90
2023-03-02T08:31:39.054Z,20.10
2023-03-02T08:34:05.899Z,22.50
2023-03-02T08:36:32.698Z,20.07
2023-03-02T08:38:59.495Z,22.73
2023-03-02T08:41:26.312Z,25.53
2023-03-02T08:43:55.864Z,18.60
2023-03-02T08:46:22.517Z,22.33
2023-03-02T08:48:51.327Z,23.40
2023-03-02T08:51:19.597Z,25.00
2023-03-02T08:53:47.470Z,28.73
2023-03-02T08:56:18.189Z,23.93
2023-03-02T08:58:44.765Z,33.90
2023-03-02T09:01:18.277Z,24.13
2023-03-02T09:03:44.905Z,18.77
2023-03-02T09:06:11.756Z,27.70
2023-03-02T09:08:38.681Z,22.10
2023-03-02T09:11:05.653Z,26.10
2023-03-02T09:13:32.638Z,22.37
2023-03-02T09:15:59.251Z,19.87
2023-03-02T09:18:25.716Z,21.67
2023-03-02T09:20:52.809Z,26.93
2023-03-02T09:23:20.419Z,19.50
2023-03-02T09:25:49.989Z,25.67
2023-03-02T09:28:16.807Z,22.43
2023-03-02T09:30:48.104Z,24.47
2023-03-02T09:33:14.755Z,17.97
2023-03-02T09:35:41.296Z,24.23
2023-03-02T09:38:07.902Z,21.60
2023-03-02T09:40:35.530Z,26.43
2023-03-02T09:43:15.537Z,17.50
2023-03-02T09:45:53.405Z,23.63
2023-03-02T09:48:44.463Z,24.13
2023-03-02T09:51:20.743Z,26.10
2023-03-02T09:53:53.044Z,16.33
2023-03-02T09:56:20.128Z,22.37
2023-03-02T09:58:58.968Z,22.43
2023-03-02T10:01:30.241Z,40.43
2023-03-02T10:04:12.399Z,26.00
2023-03-02T10:06:39.038Z,20.60
2023-03-02T10:09:05.566Z,26.73
2023-03-02T10:11:44.516Z,22.57
2023-03-02T10:14:34.459Z,29.73
2023-03-02T10:17:00.949Z,24.10
2023-03-02T10:19:42.132Z,32.10
2023-03-02T10:22:11.791Z,24.23
2023-03-02T10:24:40.420Z,22.23
2023-03-02T10:27:18.202Z,22.10
2023-03-02T10:29:49.345Z,25.77
2023-03-02T10:32:24.180Z,25.20
2023-03-02T10:34:51.765Z,25.20
2023-03-02T10:37:24.977Z,22.33
2023-03-02T10:39:52.571Z,16.93
2023-03-02T10:42:36.963Z,20.37
2023-03-02T10:45:29.847Z,18.20
2023-03-02T10:48:00.117Z,19.80
2023-03-02T10:50:26.635Z,21.23
2023-03-02T10:53:02.051Z,16.27
2023-03-02T10:55:29.453Z,25.90
2023-03-02T10:58:04.479Z,21.57
2023-03-02T11:00:31.759Z,18.67
2023-03-02T11:03:00.132Z,21.93
2023-03-02T11:05:32.836Z,31.10
2023-03-02T11:08:00.602Z,18.00
2023-03-02T11:10:30.222Z,22.27
2023-03-02T11:12:56.883Z,21.07
2023-03-02T11:15:29.589Z,27.60
2023-03-02T11:18:07.040Z,26.90
2023-03-02T11:20:38.617Z,31.27
2023-03-02T11:23:32.970Z,18.50
2023-03-02T11:26:06.498Z,26.23
2023-03-02T11:28:36.268Z,23.40
2023-03-02T11:31:05.326Z,19.63
2023-03-02T11:33:37.555Z,23.23
2023-03-02T11:36:24.453Z,19.40
2023-03-02T11:38:53.340Z,23.77
2023-03-02T11:41:29.615Z,21.63
2023-03-02T11:43:58.432Z,17.80
2023-03-02T11:46:34.750Z,22.77
2023-03-02T11:49:04.353Z,33.43
2023-03-02T11:51:37.846Z,23.87
2023-03-02T11:54:11.262Z,18.80
2023-03-02T11:56:39.644Z,21.60
2023-03-02T11:59:11.518Z,17.30
2023-03-02T12:01:40.299Z,22.00
2023-03-02T12:04:27.112Z,18.33
2023-03-02T12:06:53.854Z,17.77
2023-03-02T12:09:23.622Z,19.73
2023-03-02T12:12:00.051Z,25.63
2023-03-02T12:14:28.733Z,18.70
2023-03-02T12:17:24.398Z,18.70
2023-03-02T12:19:52.547Z,24.57
2023-03-02T12:22:26.969Z,23.43
2023-03-02T12:25:01.378Z,19.87
2023-03-02T12:27:33.667Z,18.63
2023-03-02T12:30:15.745Z,17.20
2023-03-02T12:32:48.372Z,20.43
2023-03-02T12:35:18.182Z,19.23
2023-03-02T12:37:47.773Z,17.33
2023-03-02T12:40:33.443Z,22.00
2023-03-02T12:43:18.012Z,16.67
2023-03-02T12:46:02.576Z,18.60
2023-03-02T12:48:30.874Z,13.40
2023-03-02T12:51:00.403Z,13.70
2023-03-02T12:53:27.450Z,20.30
2023-03-02T12:55:53.990Z,19.83
2023-03-02T12:58:22.585Z,14.97
2023-03-02T13:00:58.482Z,17.77
2023-03-02T13:03:26.423Z,16.03
2023-03-02T13:06:00.409Z,17.63
2023-03-02T13:08:28.716Z,14.63
2023-03-02T13:10:56.841Z,19.70
2023-03-02T13:13:43.228Z,11.77
2023-03-02T13:16:23.829Z,21.37
2023-03-02T13:18:55.340Z,19.43
2023-03-02T13:21:22.449Z,17.33
2023-03-02T13:23:50.222Z,18.03
2023-03-02T13:26:25.764Z,19.63
2023-03-02T13:29:19.276Z,19.43
2023-03-02T13:31:46.114Z,16.70
2023-03-02T13:34:23.247Z,16.70
2023-03-02T13:36:50.043Z,16.20
2023-03-02T13:39:20.765Z,18.60
2023-03-02T13:41:55.118Z,17.07
2023-03-02T13:44:27.292Z,15.97
2023-03-02T13:46:53.919Z,15.40
2023-03-02T13:49:30.843Z,18.30
2023-03-02T13:52:07.764Z,24.40
2023-03-02T13:54:35.610Z,17.23
2023-03-02T13:57:03.858Z,17.63
2023-03-02T13:59:32.244Z,23.47
2023-03-02T14:01:59.113Z,19.37
2023-03-02T14:04:25.878Z,27.53
2023-03-02T14:06:53.685Z,16.30
2023-03-02T14:09:20.664Z,19.50
2023-03-02T14:11:49.029Z,16.97
2023-03-02T14:14:20.499Z,16.17
2023-03-02T14:16:47.010Z,13.93
2023-03-02T14:19:16.202Z,16.73
2023-03-02T14:21:43.447Z,16.80
2023-03-02T14:24:10.217Z,17.13
2023-03-02T14:26:40.821Z,24.73
2023-03-02T14:29:13.655Z,19.57
2023-03-02T14:31:40.208Z,12.43
2023-03-02T14:34:09.397Z,17.47
2023-03-02T14:36:36.075Z,14.03
2023-03-02T14:39:04.238Z,9.23
2023-03-02T14:41:34.419Z,18.10
2023-03-02T14:44:04.965Z,13.20
2023-03-02T14:46:31.605Z,13.57
2023-03-02T14:48:58.195Z,19.57
2023-03-02T14:51:26.732Z,16.90
2023-03-02T14:53:55.332Z,15.80
2023-03-02T14:56:22.913Z,15.47
2023-03-02T14:58:50.245Z,14.97
2023-03-02T15:01:17.034Z,15.50
2023-03-02T15:03:43.712Z,12.70
2023-03-02T15:06:25.470Z,17.93
2023-03-02T15:08:52.132Z,11.03
2023-03-02T15:11:18.673Z,12.93
2023-03-02T15:13:45.844Z,19.23
2023-03-02T15:16:12.500Z,17.93
2023-03-02T15:18:38.999Z,19.70
2023-03-02T15:21:05.998Z,13.50
2023-03-02T15:23:33.002Z,20.53
2023-03-02T15:26:00.293Z,14.37
2023-03-02T15:28:27.050Z,15.00
2023-03-02T15:30:53.736Z,13.57
2023-03-02T15:33:20.686Z,15.40
2023-03-02T15:35:50.983Z,13.63
2023-03-02T15:38:17.959Z,14.50
2023-03-02T15:40:45.521Z,19.67
2023-03-02T15:43:12.100Z,21.13
2023-03-02T15:45:43.736Z,26.57
2023-03-02T15:48:12.598Z,22.80
2023-03-02T15:50:40.127Z,15.97
2023-03-02T15:53:07.054Z,20.80
2023-03-02T15:55:33.610Z,18.13
2023-03-02T15:58:00.178Z,18.40
2023-03-02T16:00:26.792Z,18.93
2023-03-02T16:02:53.349Z,24.63
2023-03-02T16:05:19.936Z,16.33
2023-03-02T16:07:46.552Z,16.77
2023-03-02T16:10:16.376Z,22.93
2023-03-02T16:12:43.500Z,17.57
2023-03-02T16:15:10.340Z,25.00
2023-03-02T16:17:36.952Z,10.17
2023-03-02T16:20:03.817Z,17.60
2023-03-02T16:22:30.358Z,14.80
2023-03-02T16:24:57.170Z,19.23
2023-03-02T16:27:23.789Z,18.83
2023-03-02T16:29:50.495Z,22.30
2023-03-02T16:32:17.131Z,19.07
2023-03-02T16:34:43.748Z,17.80
2023-03-02T16:37:10.496Z,21.57
2023-03-02T16:39:37.214Z,19.87
2023-03-02T16:42:04.307Z,20.40
2023-03-02T16:44:30.953Z,26.13
2023-03-02T16:46:57.759Z,20.47
2023-03-02T16:49:24.412Z,20.77
2023-03-02T16:51:55.793Z,19.20
2023-03-02T16:54:22.366Z,25.87
2023-03-02T16:56:49.160Z,20.53
2023-03-02T16:59:16.081Z,18.60
2023-03-02T17:01:43.079Z,27.47
2023-03-02T17:04:09.760Z,17.57
2023-03-02T17:06:36.331Z,20.63
2023-03-02T17:09:03.173Z,21.20
2023-03-02T17:11:31.437Z,20.43
2023-03-02T17:13:58.072Z,15.83
2023-03-02T17:16:24.963Z,18.00
2023-03-02T17:18:51.532Z,29.70
2023-03-02T17:21:18.202Z,30.20
2023-03-02T17:23:47.944Z,27.10
2023-03-02T17:26:15.161Z,16.53
2023-03-02T17:28:41.693Z,18.63
2023-03-02T17:31:08.426Z,31.73
2023-03-02T17:33:35.155Z,15.97
2023-03-02T17:36:07.598Z,21.00
2023-03-02T17:38:34.091Z,32.50
2023-03-02T17:41:01.572Z,16.67
2023-03-02T17:43:30.338Z,21.30
2023-03-02T17:45:57.548Z,22.60
2023-03-02T17:48:25.767Z,22.00
2023-03-02T17:50:52.439Z,17.00
2023-03-02T17:53:19.049Z,17.67
2023-03-02T17:55:45.651Z,20.53
2023-03-02T17:58:12.311Z,19.93
2023-03-02T18:00:40.531Z,24.13
2023-03-02T18:03:07.189Z,20.67
2023-03-02T18:05:33.686Z,22.97
2023-03-02T18:08:00.255Z,20.33
2023-03-02T18:10:26.831Z,19.83
2023-03-02T18:12:54.522Z,24.03
2023-03-02T18:15:21.267Z,21.43
2023-03-02T18:17:47.888Z,20.87
2023-03-02T18:20:14.446Z,29.27
2023-03-02T18:22:41.171Z,21.97
2023-03-02T18:25:08.291Z,25.87
2023-03-02T18:27:34.929Z,29.53
2023-03-02T18:30:01.684Z,25.03
2023-03-02T18:32:28.448Z,22.80
2023-03-02T18:34:55.013Z,28.93
2023-03-02T18:37:21.509Z,25.97
2023-03-02T18:39:48.174Z,26.40
2023-03-02T18:42:14.777Z,31.30
2023-03-02T18:44:41.361Z,27.47
2023-03-02T18:47:08.725Z,27.40
2023-03-02T18:49:35.565Z,24.90
2023-03-02T18:52:05.688Z,35.23
2023-03-02T18:54:32.754Z,26.47
2023-03-02T18:57:01.176Z,30.10
2023-03-02T18:59:28.564Z,30.10
2023-03-02T19:01:55.606Z,26.13
2023-03-02T19:04:26.625Z,29.57
2023-03-02T19:06:55.612Z,28.63
2023-03-02T19:09:22.632Z,28.00
2023-03-02T19:11:49.229Z,28.80
2023-03-02T19:14:15.860Z,31.03
2023-03-02T19:16:42.494Z,29.60
2023-03-02T19:19:09.381Z,34.43
2023-03-02T19:21:35.998Z,34.93
2023-03-02T19:24:03.002Z,36.70
2023-03-02T19:26:29.913Z,29.87
2023-03-02T19:28:56.623Z,34.97
2023-03-02T19:31:24.158Z,30.83
2023-03-02T19:33:50.753Z,39.80
2023-03-02T19:36:17.524Z,37.60
2023-03-02T19:38:44.559Z,29.93
2023-03-02T19:41:13.137Z,31.13
2023-03-02T19:43:41.807Z,68.33
2023-03-02T19:46:10.809Z,36.13
2023-03-02T19:48:37.938Z,41.87
2023-03-02T19:51:05.544Z,32.83
2023-03-02T19:53:32.772Z,40.43
2023-03-02T19:56:03.653Z,44.83
2023-03-02T19:58:32.241Z,50.97
2023-03-02T20:00:58.970Z,46.50
2023-03-02T20:03:25.592Z,43.10
2023-03-02T20:05:54.092Z,50.93
2023-03-02T20:08:22.790Z,43.90
2023-03-02T20:10:49.946Z,47.53
2023-03-02T20:13:17.603Z,41.40
2023-03-02T20:15:45.645Z,47.70
2023-03-02T20:18:14.717Z,44.03
2023-03-02T20:20:42.744Z,45.10
2023-03-02T20:23:09.386Z,53.93
2023-03-02T20:25:39.029Z,58.40
2023-03-02T20:28:06.880Z,45.57
2023-03-02T20:30:41.808Z,53.83
2023-03-02T20:33:09.562Z,51.33
2023-03-02T20:35:39.866Z,56.57
2023-03-02T20:38:08.276Z,50.67
2023-03-02T20:40:36.170Z,48.63
2023-03-02T20:43:03.018Z,57.23
2023-03-02T20:45:30.215Z,59.63
2023-03-02T20:47:56.859Z,52.93
2023-03-02T20:50:25.931Z,57.53
2023-03-02T20:52:52.535Z,61.40
2023-03-02T20:55:19.174Z,54.33
2023-03-02T20:57:46.084Z,58.17
2023-03-02T21:00:15.495Z,70.20
2023-03-02T21:02:42.569Z,68.68
2023-03-02T21:05:09.695Z,64.83
2023-03-02T21:07:36.366Z,58.95
2023-03-02T21:10:04.122Z,63.22
2023-03-02T21:12:30.935Z,74.28
2023-03-02T21:14:57.620Z,68.70
2023-03-02T21:17:25.530Z,73.68
2023-03-02T21:19:52.187Z,75.03
2023-03-02T21:22:20.648Z,74.50
2023-03-02T21:24:47.205Z,69.67
2023-03-02T21:27:13.833Z,69.70
2023-03-02T21:29:40.404Z,78.78
2023-03-02T21:32:08.033Z,73.65
2023-03-02T21:34:37.868Z,80.80
2023-03-02T21:37:04.939Z,84.05
2023-03-02T21:39:31.529Z,76.40
2023-03-02T21:41:58.118Z,82.78
2023-03-02T21:44:24.822Z,92.32
2023-03-02T21:46:51.477Z,76.10
2023-03-02T21:49:19.318Z,80.22
2023-03-02T21:51:47.521Z,71.95
2023-03-02T21:54:15.216Z,72.00
2023-03-02T21:56:43.456Z,73.53
2023-03-02T21:59:10.543Z,78.78
2023-03-02T22:01:37.152Z,86.60
2023-03-02T22:04:03.968Z,94.57
2023-03-02T22:06:31.486Z,81.85
2023-03-02T22:08:58.289Z,77.60
2023-03-02T22:11:26.440Z,92.03
2023-03-02T22:13:55.235Z,86.55
2023-03-02T22:16:23.103Z,89.65
2023-03-02T22:18:53.201Z,97.40
2023-03-02T22:21:19.716Z,84.93
2023-03-02T22:23:46.227Z,92.05
2023-03-02T22:26:14.964Z,85.93
2023-03-02T22:28:41.767Z,89.18
2023-03-02T22:31:13.585Z,107.43
2023-03-02T22:33:41.167Z,101.30
2023-03-02T22:36:16.151Z,117.03
2023-03-02T22:38:42.742Z,117.95
2023-03-02T22:41:13.572Z,106.10
2023-03-02T22:43:40.094Z,112.38
2023-03-02T22:46:17.103Z,114.65
2023-03-02T22:48:44.938Z,111.10
2023-03-02T22:51:22.297Z,103.82
2023-03-02T22:53:56.312Z,122.40
2023-03-02T22:56:30.227Z,114.35
2023-03-02T22:59:00.744Z,116.72
2023-03-02T23:01:27.274Z,117.28
2023-03-02T23:03:57.226Z,103.15
2023-03-02T23:06:33.749Z,127.82
2023-03-02T23:09:01.839Z,121.20
2023-03-02T23:11:29.267Z,138.00
2023-03-02T23:13:56.062Z,124.20
2023-03-02T23:16:24.365Z,130.48
2023-03-02T23:18:51.860Z,135.98
2023-03-02T23:21:20.155Z,148.27
2023-03-02T23:23:47.332Z,143.52
2023-03-02T23:26:13.912Z,146.15
2023-03-02T23:28:40.558Z,144.70
2023-03-02T23:31:07.061Z,144.60
2023-03-02T23:33:33.604Z,150.45
2023-03-02T23:36:00.789Z,141.05
2023-03-02T23:38:27.457Z,156.73
2023-03-02T23:40:54.549Z,158.95
2023-03-02T23:43:21.041Z,157.13
2023-03-02T23:45:47.562Z,163.85
2023-03-02T23:48:14.217Z,181.35
2023-03-02T23:50:41.917Z,167.52
2023-03-02T23:53:08.667Z,161.40
2023-03-02T23:55:35.823Z,158.07
2023-03-02T23:58:02.314Z,158.43
