createdAt,value
2017-12-08T00:00:28.720Z,0.00
2017-12-08T00:01:28.701Z,0.00
2017-12-08T00:02:28.681Z,0.00
2017-12-08T00:03:28.662Z,0.00
2017-12-08T00:04:28.640Z,0.00
2017-12-08T00:05:28.670Z,0.00
2017-12-08T00:06:28.601Z,0.00
2017-12-08T00:07:28.627Z,0.00
2017-12-08T00:08:28.561Z,0.00
2017-12-08T00:09:28.589Z,0.00
2017-12-08T00:10:28.512Z,0.00
2017-12-08T00:11:28.599Z,0.00
2017-12-08T00:12:28.480Z,0.00
2017-12-08T00:13:28.520Z,0.00
2017-12-08T00:14:28.432Z,0.00
2017-12-08T00:15:28.417Z,0.00
2017-12-08T00:16:28.389Z,0.00
2017-12-08T00:17:28.469Z,0.00
2017-12-08T00:18:28.352Z,0.00
2017-12-08T00:19:28.374Z,0.00
2017-12-08T00:20:28.314Z,0.00
2017-12-08T00:21:28.342Z,0.00
2017-12-08T00:22:28.270Z,0.00
2017-12-08T00:23:28.355Z,0.00
2017-12-08T00:24:28.230Z,0.00
2017-12-08T00:25:28.310Z,0.00
2017-12-08T00:26:28.189Z,0.00
2017-12-08T00:27:28.170Z,0.00
2017-12-08T00:28:28.146Z,0.00
2017-12-08T00:29:28.229Z,0.00
2017-12-08T00:30:28.105Z,0.00
2017-12-08T00:31:28.189Z,0.00
2017-12-08T00:32:28.069Z,0.00
2017-12-08T00:33:28.050Z,0.00
2017-12-08T00:34:28.022Z,0.00
2017-12-08T00:35:28.007Z,0.00
2017-12-08T00:36:27.987Z,0.00
2017-12-08T00:37:27.970Z,0.00
2017-12-08T00:38:27.940Z,0.00
2017-12-08T00:39:27.921Z,0.00
2017-12-08T00:40:27.900Z,0.00
2017-12-08T00:41:27.979Z,0.00
2017-12-08T00:42:27.860Z,0.00
2017-12-08T00:43:27.835Z,0.00
2017-12-08T00:44:27.818Z,0.00
2017-12-08T00:45:27.802Z,0.00
2017-12-08T00:46:27.772Z,0.00
2017-12-08T00:47:27.756Z,0.00
2017-12-08T00:48:27.750Z,0.00
2017-12-08T00:49:27.713Z,0.00
2017-12-08T00:50:27.694Z,0.00
2017-12-08T00:51:27.735Z,0.00
2017-12-08T00:52:27.659Z,0.00
2017-12-08T00:53:27.634Z,0.00
2017-12-08T00:54:27.611Z,0.00
2017-12-08T00:55:27.587Z,0.00
2017-12-08T00:56:27.571Z,0.00
2017-12-08T00:57:27.550Z,0.00
2017-12-08T00:58:27.528Z,0.00
2017-12-08T00:59:27.506Z,0.00
2017-12-08T01:00:27.484Z,0.00
2017-12-08T01:01:27.465Z,0.00
2017-12-08T01:02:27.446Z,0.00
2017-12-08T01:03:27.441Z,0.00
2017-12-08T01:04:27.405Z,0.00
2017-12-08T01:05:27.382Z,0.00
2017-12-08T01:06:27.362Z,0.00
2017-12-08T01:07:27.344Z,0.00
2017-12-08T01:08:27.321Z,0.00
2017-12-08T01:09:27.310Z,0.00
2017-12-08T01:10:27.280Z,0.00
2017-12-08T01:11:27.260Z,0.00
2017-12-08T01:12:27.238Z,0.00
2017-12-08T01:13:27.218Z,0.00
2017-12-08T01:14:27.200Z,0.00
2017-12-08T01:15:27.179Z,0.00
2017-12-08T01:16:27.158Z,0.00
2017-12-08T01:17:27.141Z,0.00
2017-12-08T01:18:27.119Z,0.00
2017-12-08T01:19:27.091Z,0.00
2017-12-08T01:20:27.080Z,0.00
2017-12-08T01:21:27.059Z,0.00
2017-12-08T01:22:27.027Z,0.00
2017-12-08T01:23:27.009Z,0.00
2017-12-08T01:24:26.991Z,0.00
2017-12-08T01:25:26.967Z,0.00
2017-12-08T01:26:26.949Z,0.00
2017-12-08T01:27:26.930Z,0.00
2017-12-08T01:28:26.966Z,0.00
2017-12-08T01:29:26.891Z,0.00
2017-12-08T01:30:26.869Z,0.00
2017-12-08T01:31:26.844Z,0.00
2017-12-08T01:32:26.820Z,0.00
2017-12-08T01:33:26.800Z,0.00
2017-12-08T01:34:26.781Z,0.00
2017-12-08T01:35:26.758Z,0.00
2017-12-08T01:36:26.738Z,0.00
2017-12-08T01:37:26.714Z,0.00
2017-12-08T01:38:26.697Z,0.00
2017-12-08T01:39:26.679Z,0.00
2017-12-08T01:40:26.655Z,0.00
2017-12-08T01:41:26.629Z,0.00
2017-12-08T01:42:26.612Z,0.00
2017-12-08T01:43:26.590Z,0.00
2017-12-08T01:44:26.603Z,0.00
2017-12-08T01:45:26.550Z,0.00
2017-12-08T01:46:26.523Z,0.00
2017-12-08T01:47:26.511Z,0.00
2017-12-08T01:48:26.497Z,0.00
2017-12-08T01:49:26.469Z,0.00
2017-12-08T01:50:26.447Z,0.00
2017-12-08T01:51:26.421Z,0.00
2017-12-08T01:52:26.403Z,0.00
2017-12-08T01:53:26.392Z,0.00
2017-12-08T01:54:26.356Z,0.00
2017-12-08T01:55:26.342Z,0.00
2017-12-08T01:56:26.323Z,0.00
2017-12-08T01:57:26.294Z,0.00
2017-12-08T01:58:26.282Z,0.00
2017-12-08T01:59:26.262Z,0.00
2017-12-08T02:00:26.238Z,0.00
2017-12-08T02:01:26.212Z,0.00
2017-12-08T02:02:26.197Z,0.00
2017-12-08T02:03:26.174Z,0.00
2017-12-08T02:04:26.144Z,0.00
2017-12-08T02:05:26.123Z,0.00
2017-12-08T02:06:26.102Z,0.00
2017-12-08T02:07:26.080Z,0.00
2017-12-08T02:08:26.064Z,0.00
2017-12-08T02:09:26.043Z,0.00
2017-12-08T02:10:26.019Z,0.00
2017-12-08T02:11:26.000Z,0.00
2017-12-08T02:12:25.980Z,0.00
2017-12-08T02:13:25.958Z,0.00
2017-12-08T02:14:25.940Z,0.00
2017-12-08T02:15:25.919Z,0.00
2017-12-08T02:16:25.903Z,0.00
2017-12-08T02:17:25.872Z,0.00
2017-12-08T02:18:25.853Z,0.00
2017-12-08T02:19:25.830Z,0.00
2017-12-08T02:20:25.813Z,0.00
2017-12-08T02:21:25.791Z,0.00
2017-12-08T02:22:25.768Z,0.00
2017-12-08T02:23:25.747Z,0.00
2017-12-08T02:24:25.731Z,0.00
2017-12-08T02:25:25.705Z,0.00
2017-12-08T02:26:25.681Z,0.00
2017-12-08T02:27:25.662Z,0.00
2017-12-08T02:28:25.640Z,0.00
2017-12-08T02:29:25.621Z,0.00
2017-12-08T02:30:25.601Z,0.00
2017-12-08T02:31:25.577Z,0.00
2017-12-08T02:32:25.561Z,0.00
2017-12-08T02:33:25.530Z,0.00
2017-12-08T02:34:25.511Z,0.00
2017-12-08T02:35:25.496Z,0.00
2017-12-08T02:36:25.471Z,0.00
2017-12-08T02:37:25.450Z,0.00
2017-12-08T02:38:25.431Z,0.00
2017-12-08T02:39:25.411Z,0.00
2017-12-08T02:40:25.381Z,0.00
2017-12-08T02:41:25.361Z,0.00
2017-12-08T02:42:25.338Z,0.00
2017-12-08T02:43:25.319Z,0.00
2017-12-08T02:44:25.296Z,0.00
2017-12-08T02:45:25.281Z,0.00
2017-12-08T02:46:25.262Z,0.00
2017-12-08T02:47:25.235Z,0.00
2017-12-08T02:48:25.212Z,0.00
2017-12-08T02:49:25.189Z,0.00
2017-12-08T02:50:25.167Z,0.00
2017-12-08T02:51:25.148Z,0.00
2017-12-08T02:52:25.132Z,0.00
2017-12-08T02:53:25.106Z,0.00
2017-12-08T02:54:25.082Z,0.00
2017-12-08T02:55:25.061Z,0.00
2017-12-08T02:56:25.038Z,0.00
2017-12-08T02:57:25.021Z,0.00
2017-12-08T02:58:24.992Z,0.00
2017-12-08T02:59:24.980Z,0.00
2017-12-08T03:00:24.954Z,0.00
2017-12-08T03:01:24.933Z,0.00
2017-12-08T03:02:24.910Z,0.00
2017-12-08T03:03:24.890Z,0.00
2017-12-08T03:04:24.866Z,0.00
2017-12-08T03:05:24.850Z,0.00
2017-12-08T03:06:24.821Z,0.00
2017-12-08T03:07:24.810Z,0.00
2017-12-08T03:08:24.779Z,0.00
2017-12-08T03:09:24.761Z,0.00
2017-12-08T03:10:24.740Z,0.00
2017-12-08T03:11:24.717Z,0.00
2017-12-08T03:12:24.692Z,0.00
2017-12-08T03:13:24.672Z,0.00
2017-12-08T03:14:24.650Z,0.00
2017-12-08T03:15:24.632Z,0.00
2017-12-08T03:16:24.605Z,0.00
2017-12-08T03:17:24.584Z,0.00
2017-12-08T03:18:24.564Z,0.00
2017-12-08T03:19:24.541Z,0.00
2017-12-08T03:20:24.521Z,0.00
2017-12-08T03:21:24.501Z,0.00
2017-12-08T03:22:24.481Z,0.00
2017-12-08T03:23:24.459Z,0.00
2017-12-08T03:24:24.444Z,0.00
2017-12-08T03:25:24.412Z,0.00
2017-12-08T03:26:24.390Z,0.00
2017-12-08T03:27:24.369Z,0.00
2017-12-08T03:28:24.348Z,0.00
2017-12-08T03:29:24.324Z,0.00
2017-12-08T03:30:24.311Z,0.00
2017-12-08T03:31:24.294Z,0.00
2017-12-08T03:32:24.271Z,0.00
2017-12-08T03:33:24.249Z,0.00
2017-12-08T03:34:24.219Z,0.00
2017-12-08T03:35:24.195Z,0.00
2017-12-08T03:36:24.178Z,0.00
2017-12-08T03:37:24.155Z,0.00
2017-12-08T03:38:24.132Z,0.00
2017-12-08T03:39:24.110Z,0.00
2017-12-08T03:40:24.092Z,0.00
2017-12-08T03:41:24.072Z,0.00
2017-12-08T03:42:24.048Z,0.00
2017-12-08T03:43:24.024Z,0.00
2017-12-08T03:44:24.012Z,0.00
2017-12-08T03:45:23.984Z,0.00
2017-12-08T03:46:23.962Z,0.00
2017-12-08T03:47:23.943Z,0.00
2017-12-08T03:48:23.918Z,0.00
2017-12-08T03:49:23.897Z,0.00
2017-12-08T03:50:23.876Z,0.00
2017-12-08T03:51:23.862Z,0.00
2017-12-08T03:52:23.833Z,0.00
2017-12-08T03:53:23.814Z,0.00
2017-12-08T03:54:23.789Z,0.00
2017-12-08T03:55:23.770Z,0.00
2017-12-08T03:56:23.750Z,0.00
2017-12-08T03:57:23.732Z,0.00
2017-12-08T03:58:23.703Z,0.00
2017-12-08T03:59:23.681Z,0.00
2017-12-08T04:00:23.660Z,0.00
2017-12-08T04:01:23.640Z,0.00
2017-12-08T04:02:23.619Z,0.00
2017-12-08T04:03:23.600Z,0.00
2017-12-08T04:04:23.581Z,0.00
2017-12-08T04:05:23.560Z,0.00
2017-12-08T04:06:23.536Z,0.00
2017-12-08T04:07:23.510Z,0.00
2017-12-08T04:08:23.490Z,0.00
2017-12-08T04:09:23.471Z,0.00
2017-12-08T04:10:23.502Z,0.00
2017-12-08T04:11:23.426Z,0.00
2017-12-08T04:12:23.456Z,0.00
2017-12-08T04:13:23.380Z,0.00
2017-12-08T04:14:23.462Z,0.00
2017-12-08T04:15:23.342Z,0.00
2017-12-08T04:16:23.321Z,0.00
2017-12-08T04:17:23.294Z,0.00
2017-12-08T04:18:23.277Z,0.00
2017-12-08T04:19:23.249Z,0.00
2017-12-08T04:20:23.330Z,0.00
2017-12-08T04:21:23.210Z,0.00
2017-12-08T04:22:23.291Z,0.00
2017-12-08T04:23:23.168Z,0.00
2017-12-08T04:24:23.140Z,0.00
2017-12-08T04:25:23.173Z,0.00
2017-12-08T04:26:23.099Z,0.00
2017-12-08T04:27:23.073Z,0.00
2017-12-08T04:28:23.054Z,0.00
2017-12-08T04:29:23.039Z,0.00
2017-12-08T04:30:23.080Z,0.00
2017-12-08T04:31:22.990Z,0.00
2017-12-08T04:32:22.972Z,0.00
2017-12-08T04:33:22.952Z,0.00
2017-12-08T04:34:22.929Z,0.00
2017-12-08T04:35:22.910Z,0.00
2017-12-08T04:36:22.887Z,0.00
2017-12-08T04:37:22.863Z,0.00
2017-12-08T04:38:22.840Z,0.00
2017-12-08T04:39:22.818Z,0.00
2017-12-08T04:40:22.795Z,0.00
2017-12-08T04:41:22.771Z,0.00
2017-12-08T04:42:22.855Z,0.00
2017-12-08T04:43:22.728Z,0.00
2017-12-08T04:44:22.709Z,0.00
2017-12-08T04:45:22.745Z,0.00
2017-12-08T04:46:22.664Z,0.00
2017-12-08T04:47:22.639Z,0.00
2017-12-08T04:48:22.624Z,0.00
2017-12-08T04:49:22.600Z,0.00
2017-12-08T04:50:22.579Z,0.00
2017-12-08T04:51:22.559Z,0.00
2017-12-08T04:52:22.541Z,0.00
2017-12-08T04:53:22.508Z,0.00
2017-12-08T04:54:22.500Z,0.00
2017-12-08T04:55:22.469Z,0.00
2017-12-08T04:56:22.443Z,0.00
2017-12-08T04:57:22.429Z,0.00
2017-12-08T04:58:22.403Z,0.00
2017-12-08T04:59:22.381Z,0.00
2017-12-08T05:00:22.361Z,0.00
2017-12-08T05:01:22.337Z,0.00
2017-12-08T05:02:22.317Z,0.00
2017-12-08T05:03:22.292Z,0.00
2017-12-08T05:04:22.278Z,0.00
2017-12-08T05:05:22.248Z,0.00
2017-12-08T05:06:22.229Z,0.00
2017-12-08T05:07:22.209Z,0.00
2017-12-08T05:08:22.188Z,0.00
2017-12-08T05:09:22.168Z,0.00
2017-12-08T05:10:22.139Z,0.00
2017-12-08T05:11:22.119Z,0.00
2017-12-08T05:12:22.103Z,0.00
2017-12-08T05:13:22.078Z,0.00
2017-12-08T05:14:22.061Z,0.00
2017-12-08T05:15:22.027Z,0.00
2017-12-08T05:16:22.008Z,0.00
2017-12-08T05:17:21.986Z,0.00
2017-12-08T05:18:21.969Z,0.00
2017-12-08T05:19:21.949Z,0.00
2017-12-08T05:20:21.920Z,0.00
2017-12-08T05:21:21.899Z,0.00
2017-12-08T05:22:21.876Z,0.00
2017-12-08T05:23:21.860Z,0.00
2017-12-08T05:24:21.840Z,0.00
2017-12-08T05:25:21.809Z,0.00
2017-12-08T05:26:21.789Z,0.00
2017-12-08T05:27:21.766Z,0.00
2017-12-08T05:28:21.747Z,0.00
2017-12-08T05:29:21.729Z,0.00
2017-12-08T05:30:21.699Z,0.00
2017-12-08T05:31:21.680Z,0.00
2017-12-08T05:32:21.662Z,0.00
2017-12-08T05:33:21.641Z,0.00
2017-12-08T05:34:21.615Z,0.00
2017-12-08T05:35:21.591Z,0.00
2017-12-08T05:36:21.577Z,0.00
2017-12-08T05:37:21.551Z,0.00
2017-12-08T05:38:21.527Z,0.00
2017-12-08T05:39:21.556Z,0.00
2017-12-08T05:40:21.484Z,0.00
2017-12-08T05:41:21.462Z,0.00
2017-12-08T05:42:21.444Z,0.00
2017-12-08T05:43:21.420Z,0.00
2017-12-08T05:44:21.401Z,0.00
2017-12-08T05:45:21.369Z,0.00
2017-12-08T05:46:21.353Z,0.00
2017-12-08T05:47:21.328Z,0.00
2017-12-08T05:48:21.303Z,0.00
2017-12-08T05:49:21.290Z,0.00
2017-12-08T05:50:21.259Z,0.00
2017-12-08T05:51:21.243Z,0.00
2017-12-08T05:52:21.220Z,0.00
2017-12-08T05:53:21.194Z,0.00
2017-12-08T05:54:21.169Z,0.00
2017-12-08T05:55:21.148Z,0.00
2017-12-08T05:56:21.129Z,0.00
2017-12-08T05:57:21.110Z,0.00
2017-12-08T05:58:21.088Z,0.00
2017-12-08T05:59:21.072Z,0.00
2017-12-08T06:00:21.043Z,0.00
2017-12-08T06:01:21.015Z,0.00
2017-12-08T06:02:20.994Z,0.00
2017-12-08T06:03:20.970Z,0.00
2017-12-08T06:04:20.951Z,0.00
2017-12-08T06:05:20.929Z,0.00
2017-12-08T06:06:20.910Z,0.00
2017-12-08T06:07:20.883Z,0.00
2017-12-08T06:08:20.861Z,0.00
2017-12-08T06:09:20.839Z,0.00
2017-12-08T06:10:20.814Z,0.00
2017-12-08T06:11:20.799Z,0.00
2017-12-08T06:12:20.768Z,0.00
2017-12-08T06:13:20.747Z,0.00
2017-12-08T06:14:20.728Z,0.00
2017-12-08T06:15:20.706Z,0.00
2017-12-08T06:16:20.683Z,0.00
2017-12-08T06:17:20.659Z,0.00
2017-12-08T06:18:20.640Z,0.00
2017-12-08T06:19:20.622Z,0.00
2017-12-08T06:20:20.600Z,0.00
2017-12-08T06:21:20.574Z,0.00
2017-12-08T06:22:20.549Z,0.00
2017-12-08T06:23:20.530Z,0.00
2017-12-08T06:24:20.508Z,0.00
2017-12-08T06:25:20.487Z,0.00
2017-12-08T06:26:20.459Z,0.00
2017-12-08T06:27:20.450Z,0.00
2017-12-08T06:28:20.416Z,0.00
2017-12-08T06:29:20.400Z,0.00
2017-12-08T06:30:20.370Z,0.00
2017-12-08T06:31:20.351Z,0.00
2017-12-08T06:32:20.329Z,0.00
2017-12-08T06:33:20.308Z,0.00
2017-12-08T06:34:20.290Z,0.00
2017-12-08T06:35:20.264Z,0.00
2017-12-08T06:36:20.233Z,0.00
2017-12-08T06:37:20.222Z,0.00
2017-12-08T06:38:20.191Z,0.00
2017-12-08T06:39:20.171Z,0.00
2017-12-08T06:40:20.143Z,0.00
2017-12-08T06:41:20.128Z,0.00
2017-12-08T06:42:20.099Z,0.00
2017-12-08T06:43:20.076Z,0.00
2017-12-08T06:44:20.062Z,4.00
2017-12-08T06:45:20.033Z,4.00
2017-12-08T06:46:20.007Z,0.00
2017-12-08T06:47:20.037Z,0.00
2017-12-08T06:48:19.963Z,4.00
2017-12-08T06:49:19.949Z,4.00
2017-12-08T06:50:19.917Z,4.00
2017-12-08T06:51:19.998Z,8.00
2017-12-08T06:52:19.879Z,8.00
2017-12-08T06:53:19.950Z,8.00
2017-12-08T06:54:19.828Z,8.00
2017-12-08T06:55:19.911Z,12.00
2017-12-08T06:56:19.783Z,12.00
2017-12-08T06:57:19.911Z,12.00
2017-12-08T06:58:19.740Z,20.00
2017-12-08T06:59:19.765Z,20.00
2017-12-08T07:00:19.693Z,20.00
2017-12-08T07:01:19.672Z,28.00
2017-12-08T07:02:19.649Z,32.00
2017-12-08T07:03:19.626Z,36.00
2017-12-08T07:04:19.600Z,44.00
2017-12-08T07:05:19.580Z,48.00
2017-12-08T07:06:19.554Z,56.00
2017-12-08T07:07:19.682Z,64.00
2017-12-08T07:08:19.511Z,68.00
2017-12-08T07:09:19.546Z,84.00
2017-12-08T07:10:19.469Z,92.00
2017-12-08T07:11:19.445Z,100.00
2017-12-08T07:12:19.417Z,112.00
2017-12-08T07:13:19.491Z,120.00
2017-12-08T07:14:19.371Z,136.00
2017-12-08T07:15:19.356Z,144.00
2017-12-08T07:16:19.327Z,160.00
2017-12-08T07:17:19.311Z,176.00
2017-12-08T07:18:19.301Z,188.00
2017-12-08T07:19:19.264Z,200.00
2017-12-08T07:20:19.241Z,220.00
2017-12-08T07:21:19.223Z,236.00
2017-12-08T07:22:19.191Z,252.00
2017-12-08T07:23:19.279Z,268.00
2017-12-08T07:24:19.145Z,288.00
2017-12-08T07:25:19.140Z,308.00
2017-12-08T07:26:19.102Z,328.00
2017-12-08T07:27:19.081Z,352.00
2017-12-08T07:28:19.064Z,372.00
2017-12-08T07:29:19.044Z,400.00
2017-12-08T07:30:19.025Z,436.00
2017-12-08T07:31:18.988Z,476.00
2017-12-08T07:32:18.964Z,516.00
2017-12-08T07:33:18.942Z,552.00
2017-12-08T07:34:18.931Z,588.00
2017-12-08T07:35:18.892Z,624.00
2017-12-08T07:36:18.877Z,664.00
2017-12-08T07:37:18.849Z,700.00
2017-12-08T07:38:18.830Z,744.00
2017-12-08T07:39:18.806Z,792.00
2017-12-08T07:40:18.783Z,848.00
2017-12-08T07:41:18.760Z,908.00
2017-12-08T07:42:18.740Z,960.00
2017-12-08T07:43:18.713Z,1020.00
2017-12-08T07:44:18.694Z,1076.00
2017-12-08T07:45:18.672Z,1140.00
2017-12-08T07:46:18.648Z,1208.00
2017-12-08T07:47:18.627Z,1268.00
2017-12-08T07:48:18.604Z,1348.00
2017-12-08T07:49:18.580Z,1440.00
2017-12-08T07:50:18.554Z,1464.00
2017-12-08T07:51:18.530Z,1492.00
2017-12-08T07:52:18.510Z,1520.00
2017-12-08T07:53:18.488Z,1528.00
2017-12-08T07:54:18.464Z,1568.00
2017-12-08T07:55:18.446Z,1716.00
2017-12-08T07:56:18.420Z,1896.00
2017-12-08T07:57:18.399Z,2028.00
2017-12-08T07:58:18.379Z,2056.00
2017-12-08T07:59:18.354Z,2136.00
2017-12-08T08:00:18.329Z,2208.00
2017-12-08T08:01:18.317Z,2276.00
2017-12-08T08:02:18.290Z,2276.00
2017-12-08T08:03:18.273Z,2276.00
2017-12-08T08:04:18.285Z,2268.00
2017-12-08T08:05:18.220Z,2196.00
2017-12-08T08:06:18.201Z,2052.00
2017-12-08T08:07:18.180Z,1888.00
2017-12-08T08:08:18.156Z,1788.00
2017-12-08T08:09:18.132Z,1864.00
2017-12-08T08:10:18.109Z,1940.00
2017-12-08T08:11:18.097Z,2040.00
2017-12-08T08:12:18.072Z,2120.00
2017-12-08T08:13:18.044Z,2308.00
2017-12-08T08:14:18.030Z,1912.00
2017-12-08T08:15:18.000Z,1988.00
2017-12-08T08:16:17.982Z,2176.00
2017-12-08T08:17:17.960Z,2712.00
2017-12-08T08:18:17.930Z,4416.00
2017-12-08T08:19:17.917Z,4004.00
2017-12-08T08:20:17.892Z,4100.00
2017-12-08T08:21:17.912Z,3368.00
2017-12-08T08:22:17.849Z,3640.00
2017-12-08T08:23:17.827Z,4620.00
2017-12-08T08:24:17.799Z,5908.00
2017-12-08T08:25:17.781Z,6984.00
2017-12-08T08:26:17.758Z,7512.00
2017-12-08T08:27:17.734Z,8744.00
2017-12-08T08:28:17.719Z,8776.00
2017-12-08T08:29:17.691Z,10980.00
2017-12-08T08:30:17.667Z,11348.00
2017-12-08T08:31:17.657Z,7984.00
2017-12-08T08:32:17.631Z,13120.00
2017-12-08T08:33:17.618Z,14528.00
2017-12-08T08:34:17.582Z,16256.00
2017-12-08T08:35:17.562Z,18752.00
2017-12-08T08:36:17.547Z,19840.00
2017-12-08T08:37:17.525Z,19904.00
2017-12-08T08:38:17.505Z,19456.00
2017-12-08T08:39:17.490Z,10748.00
2017-12-08T08:40:17.469Z,2408.00
2017-12-08T08:41:17.448Z,1096.00
2017-12-08T08:42:17.426Z,2028.00
2017-12-08T08:43:17.411Z,2772.00
2017-12-08T08:44:17.389Z,5116.00
2017-12-08T08:45:17.372Z,3388.00
2017-12-08T08:46:17.349Z,2036.00
2017-12-08T08:47:17.331Z,2184.00
2017-12-08T08:48:17.312Z,2252.00
2017-12-08T08:49:17.289Z,2272.00
2017-12-08T08:50:17.265Z,3668.00
2017-12-08T08:51:17.302Z,6804.00
2017-12-08T08:52:17.227Z,2988.00
2017-12-08T08:53:17.213Z,1136.00
2017-12-08T08:54:17.182Z,928.00
2017-12-08T08:55:17.163Z,1056.00
2017-12-08T08:56:17.145Z,1520.00
2017-12-08T08:57:17.120Z,1692.00
2017-12-08T08:58:17.102Z,1884.00
2017-12-08T08:59:17.081Z,1768.00
2017-12-08T09:00:17.059Z,2244.00
2017-12-08T09:01:17.038Z,2284.00
2017-12-08T09:02:17.046Z,2116.00
2017-12-08T09:03:17.030Z,1508.00
2017-12-08T09:04:16.984Z,1004.00
2017-12-08T09:05:16.953Z,832.00
2017-12-08T09:06:16.930Z,876.00
2017-12-08T09:07:16.911Z,824.00
2017-12-08T09:08:16.893Z,876.00
2017-12-08T09:09:16.871Z,984.00
2017-12-08T09:10:16.851Z,1092.00
2017-12-08T09:11:16.829Z,1324.00
2017-12-08T09:12:16.801Z,1872.00
2017-12-08T09:13:16.778Z,2460.00
2017-12-08T09:14:16.757Z,2256.00
2017-12-08T09:15:16.735Z,2016.00
2017-12-08T09:16:16.712Z,1580.00
2017-12-08T09:17:16.697Z,1336.00
2017-12-08T09:18:16.723Z,1328.00
2017-12-08T09:19:16.652Z,1400.00
2017-12-08T09:20:16.622Z,1204.00
2017-12-08T09:21:16.602Z,1092.00
2017-12-08T09:22:16.628Z,1260.00
2017-12-08T09:23:16.566Z,1536.00
2017-12-08T09:24:16.534Z,1552.00
2017-12-08T09:25:16.510Z,1768.00
2017-12-08T09:26:16.506Z,2260.00
2017-12-08T09:27:16.480Z,2392.00
2017-12-08T09:28:16.545Z,2516.00
2017-12-08T09:29:16.420Z,2220.00
2017-12-08T09:30:16.398Z,1668.00
2017-12-08T09:31:16.377Z,1212.00
2017-12-08T09:32:16.411Z,904.00
2017-12-08T09:33:16.338Z,660.00
2017-12-08T09:34:16.403Z,504.00
2017-12-08T09:35:16.286Z,440.00
2017-12-08T09:36:16.271Z,424.00
2017-12-08T09:37:16.247Z,416.00
2017-12-08T09:38:16.247Z,432.00
2017-12-08T09:39:16.203Z,528.00
2017-12-08T09:40:16.231Z,636.00
2017-12-08T09:41:16.154Z,616.00
2017-12-08T09:42:16.132Z,544.00
2017-12-08T09:43:16.110Z,512.00
2017-12-08T09:44:16.141Z,468.00
2017-12-08T09:45:16.061Z,400.00
2017-12-08T09:46:16.192Z,396.00
2017-12-08T09:47:16.028Z,348.00
2017-12-08T09:48:16.054Z,444.00
2017-12-08T09:49:15.974Z,520.00
2017-12-08T09:50:15.950Z,656.00
2017-12-08T09:51:15.930Z,928.00
2017-12-08T09:52:15.908Z,972.00
2017-12-08T09:53:15.890Z,984.00
2017-12-08T09:54:15.860Z,836.00
2017-12-08T09:55:15.838Z,780.00
2017-12-08T09:56:15.817Z,756.00
2017-12-08T09:57:15.790Z,800.00
2017-12-08T09:58:15.772Z,676.00
2017-12-08T09:59:15.752Z,644.00
2017-12-08T10:00:15.731Z,644.00
2017-12-08T10:01:15.703Z,708.00
2017-12-08T10:02:15.679Z,776.00
2017-12-08T10:03:15.655Z,940.00
2017-12-08T10:04:15.636Z,1036.00
2017-12-08T10:05:15.608Z,812.00
2017-12-08T10:06:15.595Z,772.00
2017-12-08T10:07:15.573Z,768.00
2017-12-08T10:08:15.554Z,664.00
2017-12-08T10:09:15.529Z,640.00
2017-12-08T10:10:15.502Z,620.00
2017-12-08T10:11:15.474Z,648.00
2017-12-08T10:12:15.451Z,664.00
2017-12-08T10:13:15.425Z,792.00
2017-12-08T10:14:15.412Z,868.00
2017-12-08T10:15:15.382Z,880.00
2017-12-08T10:16:15.364Z,828.00
2017-12-08T10:17:15.342Z,732.00
2017-12-08T10:18:15.320Z,504.00
2017-12-08T10:19:15.300Z,444.00
2017-12-08T10:20:15.267Z,432.00
2017-12-08T10:21:15.250Z,392.00
2017-12-08T10:22:15.219Z,432.00
2017-12-08T10:23:15.205Z,412.00
2017-12-08T10:24:15.180Z,396.00
2017-12-08T10:25:15.155Z,380.00
2017-12-08T10:26:15.128Z,328.00
2017-12-08T10:27:15.105Z,296.00
2017-12-08T10:28:15.099Z,284.00
2017-12-08T10:29:15.060Z,300.00
2017-12-08T10:30:15.039Z,256.00
2017-12-08T10:31:15.016Z,196.00
2017-12-08T10:32:14.991Z,180.00
2017-12-08T10:33:14.975Z,184.00
2017-12-08T10:34:14.946Z,188.00
2017-12-08T10:35:14.929Z,168.00
2017-12-08T10:36:14.906Z,156.00
2017-12-08T10:37:14.877Z,192.00
2017-12-08T10:38:14.852Z,256.00
2017-12-08T10:39:14.834Z,308.00
2017-12-08T10:40:14.817Z,328.00
2017-12-08T10:41:14.799Z,344.00
2017-12-08T10:42:14.772Z,384.00
2017-12-08T10:43:14.739Z,456.00
2017-12-08T10:44:14.747Z,456.00
2017-12-08T10:45:14.695Z,400.00
2017-12-08T10:46:14.676Z,440.00
2017-12-08T10:47:14.650Z,404.00
2017-12-08T10:48:14.623Z,340.00
2017-12-08T10:49:14.603Z,324.00
2017-12-08T10:50:14.578Z,296.00
2017-12-08T10:51:14.557Z,300.00
2017-12-08T10:52:14.532Z,348.00
2017-12-08T10:53:14.518Z,412.00
2017-12-08T10:54:14.493Z,464.00
2017-12-08T10:55:14.465Z,424.00
2017-12-08T10:56:14.442Z,400.00
2017-12-08T10:57:14.422Z,376.00
2017-12-08T10:58:14.401Z,396.00
2017-12-08T10:59:14.377Z,460.00
2017-12-08T11:00:14.352Z,524.00
2017-12-08T11:01:14.329Z,588.00
2017-12-08T11:02:14.313Z,672.00
2017-12-08T11:03:14.285Z,508.00
2017-12-08T11:04:14.263Z,452.00
2017-12-08T11:05:14.241Z,396.00
2017-12-08T11:06:14.220Z,408.00
2017-12-08T11:07:14.192Z,436.00
2017-12-08T11:08:14.170Z,464.00
2017-12-08T11:09:14.148Z,404.00
2017-12-08T11:10:14.121Z,404.00
2017-12-08T11:11:14.099Z,440.00
2017-12-08T11:12:14.080Z,432.00
2017-12-08T11:13:14.062Z,432.00
2017-12-08T11:14:14.030Z,360.00
2017-12-08T11:15:14.010Z,384.00
2017-12-08T11:16:13.988Z,404.00
2017-12-08T11:17:13.960Z,444.00
2017-12-08T11:18:13.944Z,424.00
2017-12-08T11:19:13.919Z,408.00
2017-12-08T11:20:13.902Z,388.00
2017-12-08T11:21:13.873Z,408.00
2017-12-08T11:22:13.951Z,428.00
2017-12-08T11:23:13.830Z,436.00
2017-12-08T11:24:13.807Z,420.00
2017-12-08T11:25:13.781Z,352.00
2017-12-08T11:26:13.760Z,332.00
2017-12-08T11:27:13.738Z,360.00
2017-12-08T11:28:13.717Z,356.00
2017-12-08T11:29:13.688Z,336.00
2017-12-08T11:30:13.680Z,344.00
2017-12-08T11:31:13.648Z,344.00
2017-12-08T11:32:13.620Z,392.00
2017-12-08T11:33:13.599Z,488.00
2017-12-08T11:34:13.581Z,476.00
2017-12-08T11:35:13.552Z,492.00
2017-12-08T11:36:13.532Z,512.00
2017-12-08T11:37:13.514Z,540.00
2017-12-08T11:38:13.490Z,564.00
2017-12-08T11:39:13.471Z,568.00
2017-12-08T11:40:13.446Z,524.00
2017-12-08T11:41:13.420Z,568.00
2017-12-08T11:42:13.392Z,528.00
2017-12-08T11:43:13.372Z,548.00
2017-12-08T11:44:13.350Z,588.00
2017-12-08T11:45:13.331Z,760.00
2017-12-08T11:46:13.321Z,748.00
2017-12-08T11:47:13.332Z,720.00
2017-12-08T11:48:13.262Z,788.00
2017-12-08T11:49:13.259Z,796.00
2017-12-08T11:50:13.222Z,812.00
2017-12-08T11:51:13.247Z,880.00
2017-12-08T11:52:13.178Z,936.00
2017-12-08T11:53:13.251Z,904.00
2017-12-08T11:54:13.126Z,868.00
2017-12-08T11:55:13.112Z,960.00
2017-12-08T11:56:13.094Z,1068.00
2017-12-08T11:57:13.166Z,1200.00
2017-12-08T11:58:13.044Z,1372.00
2017-12-08T11:59:13.042Z,1236.00
2017-12-08T12:00:12.996Z,1080.00
2017-12-08T12:01:13.036Z,948.00
2017-12-08T12:02:12.947Z,840.00
2017-12-08T12:03:13.084Z,832.00
2017-12-08T12:04:12.968Z,1044.00
2017-12-08T12:05:12.913Z,1300.00
2017-12-08T12:06:12.857Z,1684.00
2017-12-08T12:07:12.843Z,2004.00
2017-12-08T12:08:12.827Z,2264.00
2017-12-08T12:09:12.951Z,2432.00
2017-12-08T12:10:12.770Z,2388.00
2017-12-08T12:11:12.760Z,2308.00
2017-12-08T12:12:12.729Z,2280.00
2017-12-08T12:13:12.711Z,2248.00
2017-12-08T12:14:12.691Z,2024.00
2017-12-08T12:15:12.672Z,1860.00
2017-12-08T12:16:12.644Z,1692.00
2017-12-08T12:17:12.623Z,1664.00
2017-12-08T12:18:12.595Z,1488.00
2017-12-08T12:19:12.578Z,1324.00
2017-12-08T12:20:12.562Z,1236.00
2017-12-08T12:21:12.532Z,1232.00
2017-12-08T12:22:12.506Z,1112.00
2017-12-08T12:23:12.486Z,1092.00
2017-12-08T12:24:12.462Z,1144.00
2017-12-08T12:25:12.447Z,1048.00
2017-12-08T12:26:12.423Z,820.00
2017-12-08T12:27:12.407Z,632.00
2017-12-08T12:28:12.374Z,616.00
2017-12-08T12:29:12.359Z,676.00
2017-12-08T12:30:12.330Z,796.00
2017-12-08T12:31:12.315Z,728.00
2017-12-08T12:32:12.298Z,676.00
2017-12-08T12:33:12.270Z,552.00
2017-12-08T12:34:12.246Z,416.00
2017-12-08T12:35:12.221Z,344.00
2017-12-08T12:36:12.200Z,380.00
2017-12-08T12:37:12.181Z,416.00
2017-12-08T12:38:12.158Z,520.00
2017-12-08T12:39:12.136Z,596.00
2017-12-08T12:40:12.125Z,584.00
2017-12-08T12:41:12.092Z,668.00
2017-12-08T12:42:12.071Z,768.00
2017-12-08T12:43:12.052Z,872.00
2017-12-08T12:44:12.029Z,708.00
2017-12-08T12:45:12.004Z,504.00
2017-12-08T12:46:11.978Z,452.00
2017-12-08T12:47:11.960Z,412.00
2017-12-08T12:48:11.942Z,432.00
2017-12-08T12:49:11.917Z,444.00
2017-12-08T12:50:11.892Z,456.00