createdAt,value
2018-12-05T00:00:18.306Z,1.40
2018-12-05T00:02:44.414Z,1.30
2018-12-05T00:05:10.713Z,1.40
2018-12-05T00:07:36.862Z,1.50
2018-12-05T00:10:04.480Z,1.40
2018-12-05T00:12:30.629Z,1.40
2018-12-05T00:14:56.789Z,1.40
2018-12-05T00:17:23.053Z,1.40
2018-12-05T00:19:49.278Z,1.40
2018-12-05T00:22:15.455Z,1.50
2018-12-05T00:24:41.629Z,1.50
2018-12-05T00:27:08.005Z,1.50
2018-12-05T00:29:34.335Z,1.40
2018-12-05T00:32:00.669Z,1.50
2018-12-05T00:34:26.885Z,1.50
2018-12-05T00:36:53.075Z,1.40
2018-12-05T00:39:19.384Z,1.30
2018-12-05T00:41:45.843Z,1.40
2018-12-05T00:44:11.943Z,1.40
2018-12-05T00:46:38.235Z,1.50
2018-12-05T00:49:04.346Z,1.40
2018-12-05T00:51:30.515Z,1.40
2018-12-05T00:53:56.680Z,1.40
2018-12-05T00:56:22.773Z,1.20
2018-12-05T00:58:48.961Z,1.20
2018-12-05T01:01:15.196Z,1.20
2018-12-05T01:03:41.312Z,1.20
2018-12-05T01:06:07.523Z,1.20
2018-12-05T01:08:33.687Z,1.20
2018-12-05T01:10:59.821Z,1.20
2018-12-05T01:13:26.021Z,1.20
2018-12-05T01:15:52.232Z,1.20
2018-12-05T01:18:18.383Z,1.20
2018-12-05T01:20:44.602Z,1.10
2018-12-05T01:23:10.767Z,1.00
2018-12-05T01:25:36.921Z,1.00
2018-12-05T01:28:03.303Z,0.90
2018-12-05T01:30:29.403Z,0.90
2018-12-05T01:32:55.594Z,0.90
2018-12-05T01:35:21.737Z,1.00
2018-12-05T01:37:47.862Z,1.00
2018-12-05T01:40:14.045Z,1.00
2018-12-05T01:42:40.214Z,1.00
2018-12-05T01:45:06.587Z,1.10
2018-12-05T01:47:32.727Z,1.10
2018-12-05T01:49:58.902Z,1.20
2018-12-05T01:52:25.032Z,1.20
2018-12-05T01:54:51.201Z,1.30
2018-12-05T01:57:17.341Z,1.20
2018-12-05T01:59:43.505Z,1.20
2018-12-05T02:02:09.653Z,1.20
2018-12-05T02:04:35.814Z,1.20
2018-12-05T02:07:01.937Z,1.30
2018-12-05T02:09:28.105Z,1.40
2018-12-05T02:11:54.402Z,1.50
2018-12-05T02:14:20.576Z,1.50
2018-12-05T02:16:46.657Z,1.40
2018-12-05T02:19:12.809Z,1.40
2018-12-05T02:21:38.965Z,1.40
2018-12-05T02:24:05.193Z,1.50
2018-12-05T02:26:31.385Z,1.50
2018-12-05T02:28:57.544Z,1.40
2018-12-05T02:31:23.849Z,1.30
2018-12-05T02:33:49.977Z,1.30
2018-12-05T02:36:16.248Z,1.40
2018-12-05T02:38:42.421Z,1.50
2018-12-05T02:41:08.713Z,1.60
2018-12-05T02:43:34.864Z,1.50
2018-12-05T02:46:01.001Z,1.40
2018-12-05T02:48:27.225Z,1.40
2018-12-05T02:50:53.506Z,1.30
2018-12-05T02:53:19.645Z,1.30
2018-12-05T02:55:45.842Z,1.30
2018-12-05T02:58:11.993Z,1.20
2018-12-05T03:00:38.205Z,1.30
2018-12-05T03:03:04.334Z,1.30
2018-12-05T03:05:30.503Z,1.30
2018-12-05T03:07:56.649Z,1.40
2018-12-05T03:10:22.807Z,1.30
2018-12-05T03:12:49.005Z,1.40
2018-12-05T03:15:15.131Z,1.40
2018-12-05T03:17:41.372Z,1.40
2018-12-05T03:20:07.517Z,1.50
2018-12-05T03:22:33.683Z,1.50
2018-12-05T03:24:59.795Z,1.50
2018-12-05T03:27:25.959Z,1.60
2018-12-05T03:29:52.140Z,1.60
2018-12-05T03:32:18.316Z,1.60
2018-12-05T03:34:44.477Z,1.50
2018-12-05T03:37:10.623Z,1.50
2018-12-05T03:39:36.822Z,1.40
2018-12-05T03:42:03.225Z,1.30
2018-12-05T03:44:29.411Z,1.30
2018-12-05T03:46:55.567Z,1.20
2018-12-05T03:49:21.736Z,1.10
2018-12-05T03:51:47.929Z,1.20
2018-12-05T03:54:14.067Z,1.30
2018-12-05T03:56:40.312Z,1.40
2018-12-05T03:59:06.555Z,1.40
2018-12-05T04:01:32.801Z,1.40
2018-12-05T04:03:59.429Z,1.40
2018-12-05T04:06:25.671Z,1.40
2018-12-05T04:08:51.867Z,1.40
2018-12-05T04:11:18.089Z,1.50
2018-12-05T04:13:44.356Z,1.40
2018-12-05T04:16:10.553Z,1.50
2018-12-05T04:18:36.723Z,1.40
2018-12-05T04:21:02.979Z,1.50
2018-12-05T04:23:29.096Z,1.40
2018-12-05T04:25:55.287Z,1.40
2018-12-05T04:28:21.486Z,1.30
2018-12-05T04:30:47.647Z,1.40
2018-12-05T04:33:13.776Z,1.40
2018-12-05T04:35:39.945Z,1.20
2018-12-05T04:38:06.099Z,1.20
2018-12-05T04:40:32.402Z,1.20
2018-12-05T04:42:58.581Z,1.20
2018-12-05T04:45:24.705Z,1.10
2018-12-05T04:47:50.936Z,1.00
2018-12-05T04:50:17.091Z,1.00
2018-12-05T04:52:43.228Z,1.10
2018-12-05T04:55:09.399Z,1.10
2018-12-05T04:57:35.574Z,1.10
2018-12-05T05:00:01.934Z,1.00
2018-12-05T05:02:28.140Z,1.00
2018-12-05T05:04:54.249Z,1.00
2018-12-05T05:07:20.445Z,1.00
2018-12-05T05:09:46.697Z,0.90
2018-12-05T05:12:12.865Z,0.70
2018-12-05T05:14:39.072Z,0.80
2018-12-05T05:17:05.280Z,0.70
2018-12-05T05:19:31.475Z,0.70
2018-12-05T05:21:57.676Z,0.80
2018-12-05T05:24:23.845Z,0.80
2018-12-05T05:26:50.005Z,0.70
2018-12-05T05:29:17.635Z,0.60
2018-12-05T05:31:43.801Z,0.60
2018-12-05T05:34:10.009Z,0.60
2018-12-05T05:36:36.201Z,0.50
2018-12-05T05:39:04.585Z,0.40
2018-12-05T05:41:30.775Z,0.40
2018-12-05T05:43:56.881Z,0.50
2018-12-05T05:46:23.072Z,0.50
2018-12-05T05:48:49.227Z,0.60
2018-12-05T05:51:15.391Z,0.50
2018-12-05T05:53:41.569Z,0.50
2018-12-05T05:56:07.773Z,0.50
2018-12-05T05:58:33.950Z,0.60
2018-12-05T06:01:07.086Z,0.60
2018-12-05T06:03:33.207Z,0.60
2018-12-05T06:05:59.439Z,0.60
2018-12-05T06:08:32.673Z,0.50
2018-12-05T06:10:58.893Z,0.50
2018-12-05T06:13:25.105Z,0.30
2018-12-05T06:15:51.279Z,0.40
2018-12-05T06:18:17.469Z,0.40
2018-12-05T06:20:43.604Z,0.40
2018-12-05T06:23:09.797Z,0.40
2018-12-05T06:25:35.994Z,0.40
2018-12-05T06:28:02.152Z,0.40
2018-12-05T06:30:28.303Z,0.30
2018-12-05T06:32:54.501Z,0.30
2018-12-05T06:35:20.644Z,0.20
2018-12-05T06:37:46.852Z,0.10
2018-12-05T06:40:12.970Z,0.20
2018-12-05T06:42:39.119Z,0.20
2018-12-05T06:45:05.271Z,0.30
2018-12-05T06:47:31.451Z,0.30
2018-12-05T06:49:57.657Z,0.30
2018-12-05T06:52:23.793Z,0.20
2018-12-05T06:54:49.995Z,0.20
2018-12-05T06:57:16.852Z,0.40
2018-12-05T06:59:43.091Z,0.30
2018-12-05T07:02:09.294Z,0.30
2018-12-05T07:04:35.431Z,0.20
2018-12-05T07:07:01.608Z,0.30
2018-12-05T07:09:27.746Z,0.20
2018-12-05T07:11:53.893Z,0.20
2018-12-05T07:14:20.040Z,0.20
2018-12-05T07:16:46.191Z,0.30
2018-12-05T07:19:12.303Z,0.50
2018-12-05T07:21:38.636Z,0.40
2018-12-05T07:24:04.752Z,0.50
2018-12-05T07:26:30.896Z,0.50
2018-12-05T07:28:57.046Z,0.40
2018-12-05T07:31:23.244Z,0.50
2018-12-05T07:33:49.398Z,0.60
2018-12-05T07:36:15.683Z,0.50
2018-12-05T07:38:41.885Z,0.40
2018-12-05T07:41:08.032Z,0.40
2018-12-05T07:43:34.210Z,0.60
2018-12-05T07:46:00.383Z,0.60
2018-12-05T07:48:26.526Z,0.60
2018-12-05T07:50:52.686Z,0.70
2018-12-05T07:53:18.804Z,0.70
2018-12-05T07:55:44.932Z,0.70
2018-12-05T07:58:11.120Z,0.80
2018-12-05T08:00:37.254Z,0.80
2018-12-05T08:03:03.449Z,0.80
2018-12-05T08:05:29.607Z,0.80
2018-12-05T08:07:55.804Z,0.80
2018-12-05T08:10:21.930Z,0.80
2018-12-05T08:12:48.092Z,0.80
2018-12-05T08:15:14.295Z,0.90
2018-12-05T08:17:40.490Z,1.00
2018-12-05T08:20:06.677Z,1.20
2018-12-05T08:22:32.855Z,1.30
2018-12-05T08:24:59.224Z,1.50
2018-12-05T08:27:25.415Z,1.60
2018-12-05T08:29:51.762Z,1.70
2018-12-05T08:32:17.975Z,1.70
2018-12-05T08:34:44.145Z,1.70
2018-12-05T08:37:10.268Z,1.80
2018-12-05T08:39:36.402Z,1.80
2018-12-05T08:42:02.704Z,1.90
2018-12-05T08:44:28.964Z,2.00
2018-12-05T08:46:55.130Z,2.00
2018-12-05T08:49:21.289Z,2.20
2018-12-05T08:51:47.480Z,2.20
2018-12-05T08:54:20.884Z,2.20
2018-12-05T08:56:41.817Z,2.20
2018-12-05T08:59:07.940Z,2.20
2018-12-05T09:01:34.092Z,2.30
2018-12-05T09:04:07.052Z,2.50
2018-12-05T09:06:33.250Z,2.60
2018-12-05T09:08:59.428Z,2.60
2018-12-05T09:11:25.662Z,2.70
2018-12-05T09:13:51.788Z,2.60
2018-12-05T09:16:17.953Z,2.60
2018-12-05T09:18:44.149Z,2.80
2018-12-05T09:21:10.358Z,2.70
2018-12-05T09:23:36.574Z,2.70
2018-12-05T09:26:02.755Z,2.60
2018-12-05T09:28:28.893Z,2.60
2018-12-05T09:30:55.137Z,2.60
2018-12-05T09:33:21.309Z,2.60
2018-12-05T09:35:47.505Z,2.70
2018-12-05T09:38:13.878Z,2.60
2018-12-05T09:40:40.023Z,2.70
2018-12-05T09:43:06.144Z,2.80
2018-12-05T09:45:32.292Z,2.80
2018-12-05T09:47:58.476Z,2.90
2018-12-05T09:50:24.614Z,2.90
2018-12-05T09:52:50.834Z,2.90
2018-12-05T09:55:17.032Z,2.90
2018-12-05T09:57:43.214Z,3.00
2018-12-05T10:00:09.787Z,3.00
2018-12-05T10:02:35.908Z,3.00
2018-12-05T10:05:02.479Z,3.10
2018-12-05T10:07:28.623Z,3.10
2018-12-05T10:09:55.684Z,3.10
2018-12-05T10:12:22.022Z,3.10
2018-12-05T10:14:48.313Z,3.10
2018-12-05T10:17:14.509Z,3.10
2018-12-05T10:19:40.636Z,3.30
2018-12-05T10:22:06.886Z,3.20
2018-12-05T10:24:33.035Z,3.30
2018-12-05T10:26:59.171Z,3.40
2018-12-05T10:29:25.391Z,3.30
2018-12-05T10:31:51.587Z,3.40
2018-12-05T10:34:17.836Z,3.40
2018-12-05T10:36:43.987Z,3.40
2018-12-05T10:39:10.107Z,3.40
2018-12-05T10:41:36.311Z,3.40
2018-12-05T10:44:02.583Z,3.50
2018-12-05T10:46:28.837Z,3.50
2018-12-05T10:48:55.006Z,3.50
2018-12-05T10:51:21.176Z,3.50
2018-12-05T10:53:47.420Z,3.50
2018-12-05T10:56:13.539Z,3.60
2018-12-05T10:58:39.737Z,3.60
2018-12-05T11:01:12.170Z,3.60
2018-12-05T11:03:38.375Z,3.70
2018-12-05T11:06:10.736Z,3.70
2018-12-05T11:08:43.142Z,3.70
2018-12-05T11:11:15.394Z,3.80
2018-12-05T11:16:48.773Z,3.90
2018-12-05T11:19:20.939Z,3.80
2018-12-05T11:21:53.250Z,3.90
2018-12-05T11:24:21.469Z,3.90
2018-12-05T11:26:48.171Z,3.90
2018-12-05T11:29:14.323Z,4.00
2018-12-05T11:31:40.518Z,3.90
2018-12-05T11:34:06.598Z,3.90
2018-12-05T11:36:32.769Z,4.00
2018-12-05T11:38:59.122Z,4.00
2018-12-05T11:41:25.282Z,4.10
2018-12-05T11:43:51.394Z,4.10
2018-12-05T11:46:17.749Z,4.00
2018-12-05T11:48:43.885Z,4.10
2018-12-05T11:51:10.090Z,4.20
2018-12-05T11:53:36.342Z,4.10
2018-12-05T11:56:02.623Z,4.10
2018-12-05T11:58:28.845Z,4.00
2018-12-05T12:00:55.261Z,4.10
2018-12-05T12:03:21.401Z,4.20
2018-12-05T12:05:47.560Z,4.20
2018-12-05T12:08:13.709Z,4.20
2018-12-05T12:10:40.350Z,4.10
2018-12-05T12:13:07.877Z,4.10
2018-12-05T12:15:34.313Z,4.10
2018-12-05T12:18:00.923Z,4.10
2018-12-05T12:20:27.226Z,4.10
2018-12-05T12:22:53.433Z,4.10
2018-12-05T12:25:19.839Z,4.10
2018-12-05T12:27:46.101Z,4.20
2018-12-05T12:30:15.864Z,4.20
2018-12-05T12:32:40.686Z,4.20
2018-12-05T12:35:06.959Z,4.20
2018-12-05T12:37:33.358Z,4.20
2018-12-05T12:39:59.471Z,4.30
2018-12-05T12:42:25.713Z,4.30
2018-12-05T12:44:52.154Z,4.30
2018-12-05T12:47:18.357Z,4.30
2018-12-05T12:49:44.507Z,4.30
2018-12-05T12:52:10.655Z,4.40
2018-12-05T12:54:36.848Z,4.30
2018-12-05T12:57:03.160Z,4.40
2018-12-05T12:59:29.321Z,4.40
2018-12-05T13:01:55.468Z,4.40
2018-12-05T13:04:21.644Z,4.40
2018-12-05T13:06:47.819Z,4.50
2018-12-05T13:09:14.057Z,4.40
2018-12-05T13:11:40.173Z,4.40
2018-12-05T13:14:06.299Z,4.40
2018-12-05T13:16:32.420Z,4.40
2018-12-05T13:18:58.723Z,4.40
2018-12-05T13:21:24.848Z,4.40
2018-12-05T13:23:51.087Z,4.40
2018-12-05T13:26:17.225Z,4.50
2018-12-05T13:28:43.393Z,4.50
2018-12-05T13:31:09.641Z,4.40
2018-12-05T13:33:35.829Z,4.40
2018-12-05T13:36:02.320Z,4.40
2018-12-05T13:38:28.673Z,4.50
2018-12-05T13:40:54.917Z,4.50
2018-12-05T13:43:21.117Z,4.50
2018-12-05T13:45:47.285Z,4.50
2018-12-05T13:48:13.459Z,4.50
2018-12-05T13:50:39.615Z,4.50
2018-12-05T13:53:05.765Z,4.50
2018-12-05T13:55:31.902Z,4.50
2018-12-05T13:57:58.187Z,4.50
2018-12-05T14:00:24.449Z,4.50
2018-12-05T14:02:50.598Z,4.50
2018-12-05T14:05:16.839Z,4.60
2018-12-05T14:07:43.016Z,4.60
2018-12-05T14:10:09.152Z,4.60
2018-12-05T14:12:38.342Z,4.60
2018-12-05T14:15:05.033Z,4.60
2018-12-05T14:17:31.190Z,4.50
2018-12-05T14:19:57.372Z,4.50
2018-12-05T14:22:23.545Z,4.50
2018-12-05T14:24:49.836Z,4.50
2018-12-05T14:27:16.035Z,4.50
2018-12-05T14:29:42.310Z,4.50
2018-12-05T14:32:08.509Z,4.40
2018-12-05T14:34:34.721Z,4.50
2018-12-05T14:37:00.903Z,4.40
2018-12-05T14:39:27.075Z,4.40
2018-12-05T14:41:53.578Z,4.40
2018-12-05T14:44:19.879Z,4.40
2018-12-05T14:46:46.017Z,4.40
2018-12-05T14:49:12.207Z,4.40
2018-12-05T14:51:38.349Z,4.40
2018-12-05T14:54:04.553Z,4.40
2018-12-05T14:56:30.731Z,4.40
2018-12-05T14:58:56.937Z,4.40
2018-12-05T15:01:23.161Z,4.40
2018-12-05T15:03:49.328Z,4.40
2018-12-05T15:06:15.585Z,4.30
2018-12-05T15:08:41.901Z,4.30
2018-12-05T15:11:08.093Z,4.40
2018-12-05T15:13:34.325Z,4.30
2018-12-05T15:16:00.735Z,4.30
2018-12-05T15:18:26.847Z,4.40
2018-12-05T15:20:53.059Z,4.40
2018-12-05T15:23:19.515Z,4.40
2018-12-05T15:25:45.677Z,4.30
2018-12-05T15:28:11.903Z,4.30
2018-12-05T15:30:38.500Z,4.20
2018-12-05T15:33:04.668Z,4.20
2018-12-05T15:35:31.039Z,4.20
2018-12-05T15:37:57.232Z,4.30
2018-12-05T15:40:23.396Z,4.20
2018-12-05T15:42:49.619Z,4.10
2018-12-05T15:45:21.524Z,4.10
2018-12-05T15:47:43.975Z,4.20
2018-12-05T15:50:10.297Z,4.20
2018-12-05T15:52:36.438Z,4.20
2018-12-05T15:55:03.570Z,4.10
2018-12-05T15:57:30.415Z,4.10
2018-12-05T15:59:57.087Z,4.10
2018-12-05T16:02:23.894Z,4.10
2018-12-05T16:04:50.631Z,4.20
2018-12-05T16:07:17.103Z,4.10
2018-12-05T16:09:43.725Z,4.10
2018-12-05T16:12:10.443Z,4.10
2018-12-05T16:14:37.326Z,4.10
2018-12-05T16:17:03.981Z,4.00
2018-12-05T16:19:30.882Z,4.10
2018-12-05T16:21:57.401Z,4.10
2018-12-05T16:24:24.239Z,4.10
2018-12-05T16:26:51.979Z,4.10
2018-12-05T16:29:18.221Z,4.10
2018-12-05T16:31:44.336Z,4.10
2018-12-05T16:34:10.508Z,4.10
2018-12-05T16:36:36.680Z,4.00
2018-12-05T16:39:05.681Z,4.00
2018-12-05T16:41:31.852Z,4.00
2018-12-05T16:43:58.061Z,4.00
2018-12-05T16:46:24.245Z,3.90
2018-12-05T16:48:50.391Z,3.90
2018-12-05T16:51:16.705Z,4.00
2018-12-05T16:53:42.887Z,4.00
2018-12-05T16:56:09.094Z,4.00
2018-12-05T16:58:35.280Z,4.00
2018-12-05T17:01:01.601Z,3.90
2018-12-05T17:03:27.786Z,3.90
2018-12-05T17:05:53.914Z,3.90
2018-12-05T17:08:20.100Z,4.00
2018-12-05T17:10:46.278Z,3.90
2018-12-05T17:13:13.415Z,3.90
2018-12-05T17:15:39.627Z,3.90
2018-12-05T17:18:05.844Z,3.90
2018-12-05T17:20:31.990Z,3.90
2018-12-05T17:22:58.212Z,3.90
2018-12-05T17:25:24.388Z,3.90
2018-12-05T17:27:50.577Z,3.90
2018-12-05T17:30:16.767Z,3.80
2018-12-05T17:32:42.975Z,3.80
2018-12-05T17:35:09.185Z,3.80
2018-12-05T17:37:35.366Z,3.80
2018-12-05T17:40:01.702Z,3.80
2018-12-05T17:42:27.882Z,3.80
2018-12-05T17:44:54.109Z,3.80
2018-12-05T17:47:20.305Z,3.80
2018-12-05T17:49:46.476Z,3.80
2018-12-05T17:52:12.726Z,3.80
2018-12-05T17:54:38.942Z,3.70
2018-12-05T17:57:05.109Z,3.80
2018-12-05T17:59:31.302Z,3.80
2018-12-05T18:01:57.493Z,3.80
2018-12-05T18:04:23.807Z,3.80
2018-12-05T18:06:49.967Z,3.80
2018-12-05T18:09:16.171Z,3.80
2018-12-05T18:11:42.423Z,3.80
2018-12-05T18:14:08.594Z,3.70
2018-12-05T18:16:34.755Z,3.80
2018-12-05T18:19:00.870Z,3.80
2018-12-05T18:21:26.992Z,3.80
2018-12-05T18:23:53.214Z,3.80
2018-12-05T18:26:19.422Z,3.70
2018-12-05T18:28:45.616Z,3.70
2018-12-05T18:31:11.760Z,3.70
2018-12-05T18:33:37.896Z,3.70
2018-12-05T18:36:04.114Z,3.70
2018-12-05T18:38:30.315Z,3.70
2018-12-05T18:40:56.790Z,3.70
2018-12-05T18:43:22.948Z,3.70
2018-12-05T18:45:49.103Z,3.70
2018-12-05T18:48:15.236Z,3.70
2018-12-05T18:50:41.392Z,3.60
2018-12-05T18:53:07.721Z,3.60
2018-12-05T18:55:34.036Z,3.60
2018-12-05T18:58:00.246Z,3.60
2018-12-05T19:00:26.509Z,3.70
2018-12-05T19:02:52.855Z,3.60
2018-12-05T19:05:19.066Z,3.60
2018-12-05T19:07:45.340Z,3.60
2018-12-05T19:10:11.526Z,3.50
2018-12-05T19:12:39.663Z,3.50
2018-12-05T19:15:06.025Z,3.50
2018-12-05T19:17:32.228Z,3.50
2018-12-05T19:19:58.435Z,3.50
2018-12-05T19:22:24.732Z,3.50
2018-12-05T19:24:50.960Z,3.40
2018-12-05T19:27:17.135Z,3.50
2018-12-05T19:29:43.551Z,3.40
2018-12-05T19:32:09.778Z,3.50
2018-12-05T19:34:36.059Z,3.50
2018-12-05T19:37:02.491Z,3.50
2018-12-05T19:39:28.687Z,3.60
2018-12-05T19:41:55.015Z,3.50
2018-12-05T19:44:21.253Z,3.50
2018-12-05T19:46:47.479Z,3.50
2018-12-05T19:49:13.710Z,3.60
2018-12-05T19:51:39.886Z,3.60
2018-12-05T19:54:06.335Z,3.60
2018-12-05T19:56:32.651Z,3.50
2018-12-05T19:58:58.867Z,3.50
2018-12-05T20:01:25.041Z,3.50
2018-12-05T20:03:51.239Z,3.60
2018-12-05T20:06:17.431Z,3.50
2018-12-05T20:08:43.879Z,3.50
2018-12-05T20:11:10.103Z,3.50
2018-12-05T20:13:36.293Z,3.50
2018-12-05T20:16:02.857Z,3.50
2018-12-05T20:18:29.077Z,3.40
2018-12-05T20:20:55.278Z,3.40
2018-12-05T20:23:21.734Z,3.50
2018-12-05T20:25:47.923Z,3.40
2018-12-05T20:28:15.407Z,3.40
2018-12-05T20:30:41.721Z,3.30
2018-12-05T20:33:08.275Z,3.40
2018-12-05T20:35:34.482Z,3.40
2018-12-05T20:38:00.977Z,3.40
2018-12-05T20:40:27.260Z,3.40
2018-12-05T20:42:53.761Z,3.40
2018-12-05T20:45:20.015Z,3.40
2018-12-05T20:47:46.360Z,3.40
2018-12-05T20:50:12.723Z,3.40
2018-12-05T20:52:38.941Z,3.40
2018-12-05T20:55:05.268Z,3.40
2018-12-05T20:57:31.605Z,3.40
2018-12-05T20:59:57.766Z,3.40
2018-12-05T21:02:24.036Z,3.40
2018-12-05T21:04:50.382Z,3.30
2018-12-05T21:07:16.736Z,3.30
2018-12-05T21:09:42.921Z,3.30
2018-12-05T21:12:09.192Z,3.30
2018-12-05T21:14:35.432Z,3.30
2018-12-05T21:17:01.624Z,3.30
2018-12-05T21:19:27.842Z,3.30
2018-12-05T21:21:54.044Z,3.30
2018-12-05T21:24:20.272Z,3.40
2018-12-05T21:26:46.445Z,3.30
2018-12-05T21:29:12.658Z,3.30
2018-12-05T21:31:38.888Z,3.40
2018-12-05T21:34:05.067Z,3.40
2018-12-05T21:36:31.363Z,3.50
2018-12-05T21:42:03.037Z,3.50
2018-12-05T21:44:29.192Z,3.50
2018-12-05T21:46:55.832Z,3.50
2018-12-05T21:49:22.023Z,3.50
2018-12-05T21:51:48.182Z,3.50
2018-12-05T21:54:14.336Z,3.60
2018-12-05T21:56:40.627Z,3.60
2018-12-05T21:59:06.857Z,3.50
2018-12-05T22:01:33.031Z,3.60
2018-12-05T22:03:59.166Z,3.60
2018-12-05T22:06:25.347Z,3.70
2018-12-05T22:08:51.673Z,3.60
2018-12-05T22:11:17.855Z,3.70
2018-12-05T22:13:44.047Z,3.70
2018-12-05T22:16:10.338Z,3.70
2018-12-05T22:18:36.533Z,3.70
2018-12-05T22:21:02.770Z,3.70
2018-12-05T22:23:29.100Z,3.70
2018-12-05T22:25:56.052Z,3.70
2018-12-05T22:28:22.411Z,3.70
2018-12-05T22:30:48.717Z,3.70
2018-12-05T22:33:15.057Z,3.70
2018-12-05T22:35:41.177Z,3.80
2018-12-05T22:38:07.306Z,3.80
2018-12-05T22:40:34.032Z,3.80
2018-12-05T22:43:00.164Z,3.80
2018-12-05T22:45:26.306Z,3.80
2018-12-05T22:47:52.503Z,3.90
2018-12-05T22:50:18.657Z,3.90
2018-12-05T22:52:44.910Z,3.90
2018-12-05T22:55:11.026Z,4.00
2018-12-05T22:57:44.035Z,4.00
2018-12-05T23:00:14.258Z,4.00
2018-12-05T23:02:40.460Z,3.90
2018-12-05T23:05:06.747Z,3.90
2018-12-05T23:07:32.941Z,3.90
2018-12-05T23:09:59.197Z,3.90
2018-12-05T23:12:25.478Z,3.90
2018-12-05T23:14:51.680Z,3.90
2018-12-05T23:17:17.868Z,3.90
2018-12-05T23:19:44.049Z,3.90
2018-12-05T23:22:10.214Z,3.90
2018-12-05T23:24:36.438Z,4.00
2018-12-05T23:27:02.760Z,3.90
2018-12-05T23:29:28.925Z,3.90
2018-12-05T23:31:55.124Z,3.90
2018-12-05T23:34:21.284Z,3.90
2018-12-05T23:36:47.631Z,3.90
2018-12-05T23:39:13.969Z,3.90
2018-12-05T23:41:40.142Z,3.90
2018-12-05T23:44:06.291Z,4.00
2018-12-05T23:46:32.412Z,4.00
2018-12-05T23:48:58.611Z,4.00
2018-12-05T23:51:24.807Z,4.00
2018-12-05T23:53:50.998Z,4.00
2018-12-05T23:56:17.107Z,4.00
2018-12-05T23:58:43.349Z,4.00
