createdAt,value
2023-04-03T00:00:07.568Z,-.22
2023-04-03T00:00:33.915Z,-.22
2023-04-03T00:01:05.956Z,-.22
2023-04-03T00:01:37.695Z,-.22
2023-04-03T00:01:54.123Z,-.22
2023-04-03T00:02:37.826Z,-.22
2023-04-03T00:03:09.917Z,-.22
2023-04-03T00:03:41.819Z,-.22
2023-04-03T00:04:13.573Z,-.22
2023-04-03T00:04:45.827Z,-.22
2023-04-03T00:05:18.469Z,-.22
2023-04-03T00:05:49.664Z,-.22
2023-04-03T00:06:21.611Z,-.22
2023-04-03T00:06:53.716Z,-.22
2023-04-03T00:07:09.791Z,-.22
2023-04-03T00:07:53.837Z,-.22
2023-04-03T00:08:25.524Z,-.27
2023-04-03T00:08:41.515Z,-.27
2023-04-03T00:09:13.490Z,-.22
2023-04-03T00:09:57.529Z,-.22
2023-04-03T00:10:29.806Z,-.11
2023-04-03T00:11:01.571Z,-.11
2023-04-03T00:11:33.556Z,-.22
2023-04-03T00:12:05.693Z,-.22
2023-04-03T00:12:37.432Z,-.22
2023-04-03T00:13:09.344Z,-.22
2023-04-03T00:13:25.696Z,-.27
2023-04-03T00:14:09.349Z,-.27
2023-04-03T00:14:25.473Z,-.27
2023-04-03T00:15:10.798Z,-.27
2023-04-03T00:15:41.297Z,-.27
2023-04-03T00:16:13.266Z,-.22
2023-04-03T00:16:45.375Z,-.22
2023-04-03T00:17:17.116Z,-.27
2023-04-03T00:17:49.402Z,-.22
2023-04-03T00:18:21.044Z,-.22
2023-04-03T00:18:53.034Z,-.22
2023-04-03T00:19:09.361Z,-.22
2023-04-03T00:19:41.016Z,-.22
2023-04-03T00:20:25.617Z,-.22
2023-04-03T00:20:56.861Z,-.22
2023-04-03T00:21:28.819Z,-.22
2023-04-03T00:22:00.892Z,-.22
2023-04-03T00:22:33.067Z,-.22
2023-04-03T00:23:05.116Z,-.22
2023-04-03T00:23:36.862Z,-.22
2023-04-03T00:23:52.967Z,-.22
2023-04-03T00:24:36.897Z,-.22
2023-04-03T00:25:09.341Z,-.22
2023-04-03T00:25:40.793Z,-.22
2023-04-03T00:26:12.955Z,-.22
2023-04-03T00:26:44.930Z,-.22
2023-04-03T00:27:16.764Z,-.22
2023-04-03T00:27:48.787Z,-.22
2023-04-03T00:28:20.713Z,-.27
2023-04-03T00:28:52.813Z,-.27
2023-04-03T00:29:25.085Z,-.27
2023-04-03T00:29:56.592Z,-.27
2023-04-03T00:30:29.004Z,-.27
2023-04-03T00:31:00.788Z,-.27
2023-04-03T00:31:32.862Z,-.27
2023-04-03T00:32:05.513Z,-.27
2023-04-03T00:32:36.543Z,-.27
2023-04-03T00:33:08.789Z,-.38
2023-04-03T00:33:40.740Z,-.38
2023-04-03T00:34:12.406Z,-.22
2023-04-03T00:34:44.663Z,-.22
2023-04-03T00:35:16.642Z,-.22
2023-04-03T00:35:48.702Z,-.38
2023-04-03T00:36:20.362Z,-.38
2023-04-03T00:36:52.654Z,-.38
2023-04-03T00:37:24.663Z,-.38
2023-04-03T00:37:56.291Z,-.38
2023-04-03T00:38:28.225Z,-.38
2023-04-03T00:39:00.282Z,-.38
2023-04-03T00:39:32.293Z,-.38
2023-04-03T00:40:05.319Z,-.38
2023-04-03T00:40:36.357Z,-.38
2023-04-03T00:40:52.959Z,-.22
2023-04-03T00:41:36.126Z,-.38
2023-04-03T00:42:08.129Z,-.38
2023-04-03T00:42:40.300Z,-.38
2023-04-03T00:43:12.002Z,-.38
2023-04-03T00:43:43.962Z,-.38
2023-04-03T00:44:16.020Z,-.22
2023-04-03T00:44:48.320Z,-.22
2023-04-03T00:45:20.243Z,-.22
2023-04-03T00:45:52.074Z,-.22
2023-04-03T00:46:23.895Z,-.38
2023-04-03T00:46:56.022Z,-.38
2023-04-03T00:47:27.867Z,-.38
2023-04-03T00:47:59.880Z,-.38
2023-04-03T00:48:32.011Z,-.38
2023-04-03T00:49:04.659Z,-.38
2023-04-03T00:49:35.760Z,-.22
2023-04-03T00:49:51.926Z,-.22
2023-04-03T00:50:24.299Z,-.22
2023-04-03T00:51:07.753Z,-.22
2023-04-03T00:51:39.818Z,-.22
2023-04-03T00:52:11.538Z,-.22
2023-04-03T00:52:43.619Z,-.22
2023-04-03T00:53:15.865Z,-.22
2023-04-03T00:53:47.610Z,-.22
2023-04-03T00:54:19.567Z,-.38
2023-04-03T00:54:51.606Z,-.38
2023-04-03T00:55:23.761Z,-.38
2023-04-03T00:55:55.856Z,-.38
2023-04-03T00:56:27.487Z,-.38
2023-04-03T00:56:59.513Z,-.38
2023-04-03T00:57:32.059Z,-.38
2023-04-03T00:58:04.393Z,-.38
2023-04-03T00:58:35.341Z,-.38
2023-04-03T00:58:51.592Z,-.38
2023-04-03T00:59:35.425Z,-.38
2023-04-03T01:00:07.832Z,-.38
2023-04-03T01:00:39.722Z,-.38
2023-04-03T01:01:11.241Z,-.38
2023-04-03T01:01:43.406Z,-.38
2023-04-03T01:02:15.435Z,-.38
2023-04-03T01:02:47.317Z,-.38
2023-04-03T01:03:19.251Z,-.38
2023-04-03T01:03:51.476Z,-.38
2023-04-03T01:04:23.182Z,-.38
2023-04-03T01:04:55.518Z,-.38
2023-04-03T01:05:28.242Z,-.38
2023-04-03T01:05:59.149Z,-.38
2023-04-03T01:06:31.126Z,-.38
2023-04-03T01:07:04.063Z,-.38
2023-04-03T01:07:35.063Z,-.38
2023-04-03T01:07:51.204Z,-.38
2023-04-03T01:08:22.919Z,-.38
2023-04-03T01:08:39.076Z,-.38
2023-04-03T01:09:11.184Z,-.38
2023-04-03T01:09:42.881Z,-.38
2023-04-03T01:10:15.161Z,-.38
2023-04-03T01:10:46.957Z,-.38
2023-04-03T01:11:19.719Z,-.38
2023-04-03T01:11:51.203Z,-.38
2023-04-03T01:12:06.907Z,-.38
2023-04-03T01:12:38.908Z,-.38
2023-04-03T01:13:22.865Z,-.22
2023-04-03T01:13:55.002Z,-.22
2023-04-03T01:14:26.673Z,-.22
2023-04-03T01:14:58.726Z,-.22
2023-04-03T01:15:31.157Z,-.22
2023-04-03T01:16:03.487Z,-.22
2023-04-03T01:16:35.883Z,-.22
2023-04-03T01:16:50.665Z,-.22
2023-04-03T01:17:34.778Z,-.22
2023-04-03T01:17:50.824Z,-.22
2023-04-03T01:18:34.735Z,-.38
2023-04-03T01:19:06.612Z,-.38
2023-04-03T01:19:38.444Z,-.38
2023-04-03T01:20:10.748Z,-.38
2023-04-03T01:20:42.579Z,-.38
2023-04-03T01:21:14.586Z,-.38
2023-04-03T01:21:46.347Z,-.50
2023-04-03T01:22:18.578Z,-.38
2023-04-03T01:22:50.518Z,-.38
2023-04-03T01:23:22.576Z,-.38
2023-04-03T01:23:54.509Z,-.38
2023-04-03T01:24:26.362Z,-.38
2023-04-03T01:24:58.326Z,-.50
2023-04-03T01:25:30.816Z,-.50
2023-04-03T01:26:02.587Z,-.50
2023-04-03T01:26:34.356Z,-.50
2023-04-03T01:27:06.229Z,-.50
2023-04-03T01:27:38.165Z,-.50
2023-04-03T01:28:10.216Z,-.50
2023-04-03T01:28:42.182Z,-.50
2023-04-03T01:29:14.324Z,-.61
2023-04-03T01:29:46.171Z,-.61
2023-04-03T01:30:18.980Z,-.61
2023-04-03T01:30:50.298Z,-.61
2023-04-03T01:31:22.205Z,-.61
2023-04-03T01:31:54.172Z,-.61
2023-04-03T01:32:26.131Z,-.38
2023-04-03T01:32:58.029Z,-.27
2023-04-03T01:33:30.085Z,-.27
2023-04-03T01:34:02.514Z,-.27
2023-04-03T01:34:34.050Z,-.27
2023-04-03T01:34:50.152Z,-.27
2023-04-03T01:35:34.482Z,-.27
2023-04-03T01:36:06.061Z,-.27
2023-04-03T01:36:38.061Z,-.50
2023-04-03T01:37:09.781Z,-.38
2023-04-03T01:37:26.219Z,-.38
2023-04-03T01:37:57.776Z,-.38
2023-04-03T01:38:41.806Z,-.38
2023-04-03T01:39:13.798Z,-.38
2023-04-03T01:39:45.703Z,-.38
2023-04-03T01:40:17.860Z,-.38
2023-04-03T01:40:49.871Z,-.38
2023-04-03T01:41:21.519Z,-.38
2023-04-03T01:41:37.731Z,-.38
2023-04-03T01:42:09.655Z,-.38
2023-04-03T01:42:53.530Z,-.38
2023-04-03T01:43:25.925Z,-.38
2023-04-03T01:43:57.459Z,-.38
2023-04-03T01:44:29.508Z,-.61
2023-04-03T01:45:04.757Z,-.61
2023-04-03T01:45:33.717Z,-.61
2023-04-03T01:46:06.069Z,-.38
2023-04-03T01:46:21.581Z,-.61
2023-04-03T01:47:05.933Z,-.61
2023-04-03T01:47:37.375Z,-.61
2023-04-03T01:48:09.412Z,-.61
2023-04-03T01:48:41.373Z,-.61
2023-04-03T01:49:13.335Z,-.61
2023-04-03T01:49:45.331Z,-.61
2023-04-03T01:50:17.617Z,-.61
2023-04-03T01:50:49.434Z,-.61
2023-04-03T01:51:05.633Z,-.61
2023-04-03T01:51:37.297Z,-.61
2023-04-03T01:52:21.241Z,-.61
2023-04-03T01:52:53.385Z,-.61
2023-04-03T01:53:25.212Z,-.61
2023-04-03T01:53:57.192Z,-.61
2023-04-03T01:54:29.275Z,-.61
2023-04-03T01:55:01.810Z,-.61
2023-04-03T01:55:32.972Z,-.72
2023-04-03T01:56:05.723Z,-.72
2023-04-03T01:56:21.163Z,-.72
2023-04-03T01:56:53.161Z,-.72
2023-04-03T01:57:37.045Z,-.72
2023-04-03T01:58:08.910Z,-.72
2023-04-03T01:58:40.894Z,-.72
2023-04-03T01:59:12.967Z,-.72
2023-04-03T01:59:44.938Z,-.72
2023-04-03T02:00:18.050Z,-.72
2023-04-03T02:00:49.007Z,-.72
2023-04-03T02:01:20.938Z,-.72
2023-04-03T02:01:53.010Z,-.72
2023-04-03T02:02:24.829Z,-.72
2023-04-03T02:02:56.714Z,-.72
2023-04-03T02:03:28.853Z,-.72
2023-04-03T02:04:00.843Z,-.72
2023-04-03T02:04:32.661Z,-.72
2023-04-03T02:04:48.887Z,-.72
2023-04-03T02:05:20.878Z,-.72
2023-04-03T02:05:36.608Z,-.72
2023-04-03T02:06:08.667Z,-.72
2023-04-03T02:06:40.645Z,-.72
2023-04-03T02:07:12.505Z,-.72
2023-04-03T02:07:44.628Z,-.61
2023-04-03T02:08:16.558Z,-.61
2023-04-03T02:08:48.444Z,-.61
2023-04-03T02:09:05.204Z,-.61
2023-04-03T02:09:36.446Z,-.72
2023-04-03T02:10:20.776Z,-.72
2023-04-03T02:10:52.551Z,-.72
2023-04-03T02:11:24.447Z,-.72
2023-04-03T02:11:56.373Z,-.72
2023-04-03T02:12:28.393Z,-.72
2023-04-03T02:13:00.317Z,-.72
2023-04-03T02:13:32.258Z,-.72
2023-04-03T02:13:48.430Z,-.72
2023-04-03T02:14:32.379Z,-.72
2023-04-03T02:15:06.524Z,-.72
2023-04-03T02:15:36.238Z,-.72
2023-04-03T02:16:08.088Z,-.72
2023-04-03T02:16:40.215Z,-.61
2023-04-03T02:17:12.034Z,-.61
2023-04-03T02:17:44.360Z,-.61
2023-04-03T02:18:16.102Z,-.61
2023-04-03T02:18:48.065Z,-.61
2023-04-03T02:19:20.280Z,-.61
2023-04-03T02:19:52.101Z,-.61
2023-04-03T02:20:24.460Z,-.61
2023-04-03T02:20:55.992Z,-.61
2023-04-03T02:21:28.071Z,-.61
2023-04-03T02:22:00.088Z,-.61
2023-04-03T02:22:31.975Z,-.61
2023-04-03T02:22:47.975Z,-.61
2023-04-03T02:23:19.926Z,-.61
2023-04-03T02:23:35.965Z,-.61
2023-04-03T02:24:07.975Z,-.61
2023-04-03T02:24:39.777Z,-.61
2023-04-03T02:25:12.052Z,-.61
2023-04-03T02:25:43.945Z,-.72
2023-04-03T02:26:15.898Z,-.72
2023-04-03T02:26:47.711Z,-.61
2023-04-03T02:27:04.362Z,-.61
2023-04-03T02:27:35.836Z,-.61
2023-04-03T02:28:19.829Z,-.61
2023-04-03T02:28:51.675Z,-.61
2023-04-03T02:29:23.537Z,-.72
2023-04-03T02:29:55.642Z,-.72
2023-04-03T02:30:27.986Z,-.72
2023-04-03T02:30:59.705Z,-.72
2023-04-03T02:31:31.553Z,-.72
2023-04-03T02:31:47.677Z,-.72
2023-04-03T02:32:31.648Z,-.72
2023-04-03T02:33:04.295Z,-.72
2023-04-03T02:33:35.654Z,-.72
2023-04-03T02:34:07.348Z,-.72
2023-04-03T02:34:39.438Z,-.72
2023-04-03T02:35:11.685Z,-.72
2023-04-03T02:35:43.425Z,-.72
2023-04-03T02:36:15.258Z,-.61
2023-04-03T02:36:47.442Z,-.61
2023-04-03T02:37:19.594Z,-.61
2023-04-03T02:37:51.198Z,-.61
2023-04-03T02:38:23.277Z,-.61
2023-04-03T02:38:55.388Z,-.61
2023-04-03T02:39:27.189Z,-.61
2023-04-03T02:39:59.439Z,-.61
2023-04-03T02:40:31.238Z,-.61
2023-04-03T02:40:47.274Z,-.61
2023-04-03T02:41:19.185Z,-.61
2023-04-03T02:41:35.433Z,-.61
2023-04-03T02:42:07.188Z,-.61
2023-04-03T02:42:39.001Z,-.61
2023-04-03T02:43:11.071Z,-.61
2023-04-03T02:43:43.096Z,-.61
2023-04-03T02:44:15.146Z,-.61
2023-04-03T02:44:46.938Z,-.61
2023-04-03T02:45:05.825Z,-.61
2023-04-03T02:45:35.311Z,-.61
2023-04-03T02:46:19.190Z,-.61
2023-04-03T02:46:50.955Z,-.72
2023-04-03T02:47:22.933Z,-.61
2023-04-03T02:47:54.934Z,-.72
2023-04-03T02:48:26.846Z,-.72
2023-04-03T02:48:59.007Z,-.72
2023-04-03T02:49:30.649Z,-.72
2023-04-03T02:50:03.709Z,-.72
2023-04-03T02:50:35.206Z,-.72
2023-04-03T02:51:06.867Z,-.72
2023-04-03T02:51:38.643Z,-.88
2023-04-03T02:52:10.620Z,-.88
2023-04-03T02:52:42.640Z,-.72
2023-04-03T02:53:14.851Z,-.72
2023-04-03T02:53:46.564Z,-.72
2023-04-03T02:54:03.393Z,-.88
2023-04-03T02:54:46.687Z,-.88
2023-04-03T02:55:18.955Z,-.88
2023-04-03T02:55:50.776Z,-.88
2023-04-03T02:56:22.474Z,-1.11
2023-04-03T02:56:54.508Z,-.88
2023-04-03T02:57:26.883Z,-1.11
2023-04-03T02:57:58.504Z,-1.11
2023-04-03T02:58:30.439Z,-1.11
2023-04-03T02:58:46.581Z,-1.11
2023-04-03T02:59:18.444Z,-1.11
2023-04-03T02:59:34.681Z,-1.11
2023-04-03T03:00:07.555Z,-1.11
2023-04-03T03:00:38.674Z,-1.22
2023-04-03T03:01:10.274Z,-1.22
2023-04-03T03:01:42.483Z,-1.22
2023-04-03T03:02:14.508Z,-1.22
2023-04-03T03:02:46.187Z,-1.11
2023-04-03T03:03:03.180Z,-1.11
2023-04-03T03:03:34.228Z,-1.11
2023-04-03T03:04:18.346Z,-1.11
2023-04-03T03:04:50.271Z,-1.11
2023-04-03T03:05:22.331Z,-1.11
2023-04-03T03:05:54.226Z,-1.11
2023-04-03T03:06:26.122Z,-1.11
2023-04-03T03:06:58.062Z,-1.11
2023-04-03T03:07:29.962Z,-1.11
2023-04-03T03:07:46.146Z,-1.00
2023-04-03T03:08:30.234Z,-1.00
2023-04-03T03:09:03.206Z,-1.00
2023-04-03T03:09:34.180Z,-1.00
2023-04-03T03:10:06.314Z,-1.00
2023-04-03T03:10:38.355Z,-1.00
2023-04-03T03:11:10.024Z,-1.00
2023-04-03T03:11:42.017Z,-1.00
2023-04-03T03:12:13.809Z,-1.00
2023-04-03T03:12:45.953Z,-1.00
2023-04-03T03:13:02.837Z,-1.00
2023-04-03T03:13:45.975Z,-1.00
2023-04-03T03:14:17.794Z,-1.00
2023-04-03T03:14:49.907Z,-1.00
2023-04-03T03:15:22.390Z,-1.22
2023-04-03T03:15:53.756Z,-1.00
2023-04-03T03:16:25.897Z,-1.00
2023-04-03T03:16:57.575Z,-1.00
2023-04-03T03:17:29.892Z,-1.00
2023-04-03T03:18:02.580Z,-1.00
2023-04-03T03:18:33.847Z,-1.00
2023-04-03T03:19:05.921Z,-1.00
2023-04-03T03:19:37.516Z,-1.00
2023-04-03T03:20:09.753Z,-1.27
2023-04-03T03:20:41.687Z,-1.27
2023-04-03T03:21:13.474Z,-1.11
2023-04-03T03:21:45.587Z,-1.11
2023-04-03T03:22:02.201Z,-1.11
2023-04-03T03:22:33.534Z,-1.11
2023-04-03T03:23:17.670Z,-1.11
2023-04-03T03:23:49.502Z,-1.11
2023-04-03T03:24:21.406Z,-1.11
2023-04-03T03:24:53.497Z,-1.11
2023-04-03T03:25:25.848Z,-1.00
2023-04-03T03:25:57.282Z,-1.00
2023-04-03T03:26:29.394Z,-1.00
2023-04-03T03:26:45.575Z,-1.00
2023-04-03T03:27:29.271Z,-1.00
2023-04-03T03:28:01.398Z,-1.00
2023-04-03T03:28:33.198Z,-1.00
2023-04-03T03:29:05.661Z,-1.00
2023-04-03T03:29:37.148Z,-1.00
2023-04-03T03:30:10.313Z,-1.00
2023-04-03T03:30:41.072Z,-1.00
2023-04-03T03:31:13.047Z,-1.00
2023-04-03T03:31:45.287Z,-1.22
2023-04-03T03:32:17.111Z,-1.22
2023-04-03T03:32:48.910Z,-1.22
2023-04-03T03:33:20.887Z,-1.22
2023-04-03T03:33:52.982Z,-1.22
2023-04-03T03:34:25.098Z,-1.22
2023-04-03T03:34:56.856Z,-1.22
2023-04-03T03:35:29.769Z,-1.22
2023-04-03T03:36:00.887Z,-1.00
2023-04-03T03:36:33.209Z,-1.00
2023-04-03T03:37:05.341Z,-1.00
2023-04-03T03:37:36.663Z,-1.00
2023-04-03T03:38:08.799Z,-1.22
2023-04-03T03:38:40.790Z,-1.00
2023-04-03T03:39:12.631Z,-1.00
2023-04-03T03:39:44.930Z,-1.00
2023-04-03T03:40:01.061Z,-1.00
2023-04-03T03:40:32.737Z,-1.00
2023-04-03T03:41:16.689Z,-1.00
2023-04-03T03:41:48.472Z,-1.00
2023-04-03T03:42:20.573Z,-1.22
2023-04-03T03:42:52.572Z,-1.22
2023-04-03T03:43:24.709Z,-1.27
2023-04-03T03:43:56.494Z,-1.27
2023-04-03T03:44:28.418Z,-1.27
2023-04-03T03:45:01.690Z,-1.27
2023-04-03T03:45:32.657Z,-1.27
2023-04-03T03:46:04.976Z,-1.11
2023-04-03T03:46:36.407Z,-1.11
2023-04-03T03:47:08.409Z,-1.11
2023-04-03T03:47:40.403Z,-1.11
2023-04-03T03:48:12.312Z,-1.11
2023-04-03T03:48:44.507Z,-1.11
2023-04-03T03:49:00.540Z,-1.11
2023-04-03T03:49:44.562Z,-1.11
2023-04-03T03:50:17.998Z,-1.11
2023-04-03T03:50:48.200Z,-1.11
2023-04-03T03:51:20.318Z,-1.11
2023-04-03T03:51:52.176Z,-1.11
2023-04-03T03:52:24.265Z,-1.00
2023-04-03T03:52:56.174Z,-1.00
2023-04-03T03:53:28.045Z,-1.00
2023-04-03T03:54:00.329Z,-1.11
2023-04-03T03:54:32.425Z,-1.11
2023-04-03T03:55:04.705Z,-1.11
2023-04-03T03:55:36.400Z,-1.11
2023-04-03T03:56:08.079Z,-1.11
2023-04-03T03:56:40.086Z,-1.11
2023-04-03T03:57:11.953Z,-1.11
2023-04-03T03:57:44.162Z,-1.11
2023-04-03T03:58:00.183Z,-1.11
2023-04-03T03:58:31.896Z,-1.11
2023-04-03T03:59:15.977Z,-1.11
2023-04-03T03:59:47.831Z,-1.11
2023-04-03T04:00:20.365Z,-1.11
2023-04-03T04:00:51.729Z,-1.11
2023-04-03T04:01:23.884Z,-1.11
2023-04-03T04:01:55.835Z,-1.11
2023-04-03T04:02:27.903Z,-1.11
2023-04-03T04:02:44.065Z,-1.11
2023-04-03T04:03:27.894Z,-1.11
2023-04-03T04:03:59.777Z,-1.22
2023-04-03T04:04:31.600Z,-1.11
2023-04-03T04:05:04.768Z,-1.11
2023-04-03T04:05:36.154Z,-1.11
2023-04-03T04:06:07.664Z,-1.11
2023-04-03T04:06:39.596Z,-1.11
2023-04-03T04:07:11.725Z,-.88
2023-04-03T04:07:43.688Z,-.88
2023-04-03T04:08:15.626Z,-1.11
2023-04-03T04:08:31.572Z,-1.11
2023-04-03T04:09:04.296Z,-.88
2023-04-03T04:09:47.509Z,-1.11
2023-04-03T04:10:19.861Z,-1.11
2023-04-03T04:10:51.273Z,-1.11
2023-04-03T04:11:23.362Z,-1.11
2023-04-03T04:11:55.361Z,-1.11
2023-04-03T04:12:27.445Z,-1.11
2023-04-03T04:12:59.311Z,-1.11
2023-04-03T04:13:15.625Z,-.88
2023-04-03T04:13:59.386Z,-.88
2023-04-03T04:14:31.153Z,-.88
2023-04-03T04:15:06.439Z,-1.11
2023-04-03T04:15:35.714Z,-1.11
2023-04-03T04:16:07.073Z,-1.11
2023-04-03T04:16:39.369Z,-1.11
2023-04-03T04:17:11.147Z,-1.11
2023-04-03T04:17:43.250Z,-.88
2023-04-03T04:17:59.638Z,-.88
2023-04-03T04:18:31.318Z,-1.11
2023-04-03T04:19:15.329Z,-1.11
2023-04-03T04:19:47.067Z,-1.11
2023-04-03T04:20:19.193Z,-1.11
2023-04-03T04:20:50.905Z,-1.11
2023-04-03T04:21:23.034Z,-.88
2023-04-03T04:21:55.096Z,-.88
2023-04-03T04:22:26.855Z,-.77
2023-04-03T04:22:43.194Z,-.77
2023-04-03T04:23:26.831Z,-1.00
2023-04-03T04:23:59.045Z,-1.00
2023-04-03T04:24:31.161Z,-1.00
2023-04-03T04:25:04.417Z,-1.11
2023-04-03T04:25:35.264Z,-1.11
2023-04-03T04:26:06.881Z,-1.11
2023-04-03T04:26:39.014Z,-1.27
2023-04-03T04:27:10.837Z,-1.27
2023-04-03T04:27:42.786Z,-1.27
2023-04-03T04:27:58.933Z,-1.27
2023-04-03T04:28:42.643Z,-1.27
2023-04-03T04:29:14.970Z,-1.27
2023-04-03T04:29:46.444Z,-1.27
2023-04-03T04:30:19.841Z,-1.27
2023-04-03T04:30:50.619Z,-1.27
2023-04-03T04:31:22.573Z,-1.27
2023-04-03T04:31:54.493Z,-1.27
2023-04-03T04:32:26.437Z,-1.27
2023-04-03T04:32:42.878Z,-1.50
2023-04-03T04:33:14.601Z,-1.50
2023-04-03T04:33:30.700Z,-1.50
2023-04-03T04:34:02.954Z,-1.50
2023-04-03T04:34:34.571Z,-1.72
2023-04-03T04:35:06.656Z,-1.50
2023-04-03T04:35:38.775Z,-1.50
2023-04-03T04:36:10.413Z,-1.50
2023-04-03T04:36:42.364Z,-1.22
2023-04-03T04:36:58.453Z,-1.38
2023-04-03T04:37:30.391Z,-1.38
2023-04-03T04:38:14.554Z,-1.38
2023-04-03T04:38:46.276Z,-1.61
2023-04-03T04:39:18.316Z,-1.61
2023-04-03T04:39:50.432Z,-1.61
2023-04-03T04:40:23.969Z,-1.61
2023-04-03T04:40:54.314Z,-1.61
2023-04-03T04:41:26.174Z,-1.61
2023-04-03T04:41:42.373Z,-1.61
2023-04-03T04:42:26.195Z,-1.38
2023-04-03T04:42:58.107Z,-1.61
2023-04-03T04:43:30.008Z,-1.61
2023-04-03T04:44:02.731Z,-1.61
2023-04-03T04:44:34.109Z,-1.38
2023-04-03T04:45:10.165Z,-1.27
2023-04-03T04:45:38.444Z,-1.27
2023-04-03T04:46:10.123Z,-1.27
2023-04-03T04:46:42.047Z,-1.50
2023-04-03T04:47:13.875Z,-1.50
2023-04-03T04:47:29.962Z,-1.50
2023-04-03T04:48:02.686Z,-1.27
2023-04-03T04:48:46.049Z,-1.27
2023-04-03T04:49:17.963Z,-1.61
2023-04-03T04:49:49.770Z,-1.38
2023-04-03T04:50:22.161Z,-1.38
2023-04-03T04:50:53.884Z,-1.38
2023-04-03T04:51:25.804Z,-1.38
2023-04-03T04:51:57.661Z,-1.61
2023-04-03T04:52:13.749Z,-1.61
2023-04-03T04:52:57.661Z,-1.38
2023-04-03T04:53:13.764Z,-1.61
2023-04-03T04:53:57.660Z,-1.61
2023-04-03T04:54:29.826Z,-1.61
2023-04-03T04:55:02.663Z,-1.61
2023-04-03T04:55:33.664Z,-1.77
2023-04-03T04:56:05.849Z,-1.77
2023-04-03T04:56:37.585Z,-1.77
2023-04-03T04:57:09.466Z,-1.77
2023-04-03T04:57:41.627Z,-1.50
2023-04-03T04:57:57.533Z,-1.50
2023-04-03T04:58:29.511Z,-1.50
2023-04-03T04:59:13.478Z,-1.72
2023-04-03T04:59:45.466Z,-1.77
2023-04-03T05:00:18.241Z,-1.50
2023-04-03T05:00:49.380Z,-1.72
2023-04-03T05:01:21.409Z,-1.72
2023-04-03T05:01:53.333Z,-1.72
2023-04-03T05:02:25.556Z,-1.72
2023-04-03T05:02:57.295Z,-1.72
2023-04-03T05:03:29.395Z,-1.72
2023-04-03T05:04:01.311Z,-1.77
2023-04-03T05:04:33.597Z,-1.77
2023-04-03T05:05:06.016Z,-1.77
2023-04-03T05:05:37.418Z,-1.88
2023-04-03T05:06:09.212Z,-1.88
2023-04-03T05:06:41.145Z,-1.88
2023-04-03T05:06:57.381Z,-1.88
2023-04-03T05:07:41.166Z,-1.88
2023-04-03T05:08:13.385Z,-1.88
2023-04-03T05:08:45.071Z,-1.88
2023-04-03T05:09:17.167Z,-1.88
2023-04-03T05:09:49.342Z,-1.88
2023-04-03T05:10:21.491Z,-1.88
2023-04-03T05:10:54.820Z,-1.88
2023-04-03T05:11:25.357Z,-1.88
2023-04-03T05:11:41.353Z,-1.88
2023-04-03T05:12:13.127Z,-1.88
2023-04-03T05:12:28.964Z,-1.88
2023-04-03T05:13:00.909Z,-1.88
2023-04-03T05:13:33.155Z,-1.88
2023-04-03T05:14:05.164Z,-1.88
2023-04-03T05:14:37.025Z,-1.77
2023-04-03T05:15:09.870Z,-1.72
2023-04-03T05:15:40.862Z,-1.77
2023-04-03T05:15:57.273Z,-1.77
2023-04-03T05:16:28.768Z,-1.77
2023-04-03T05:17:13.128Z,-1.88
2023-04-03T05:17:44.871Z,-1.88
2023-04-03T05:18:16.771Z,-1.77
2023-04-03T05:18:48.857Z,-1.72
2023-04-03T05:19:20.768Z,-1.77
2023-04-03T05:19:52.700Z,-1.77
2023-04-03T05:20:25.153Z,-1.77
2023-04-03T05:20:40.878Z,-1.77
2023-04-03T05:21:24.720Z,-1.77
2023-04-03T05:21:56.884Z,-2.11
2023-04-03T05:22:28.580Z,-1.77
2023-04-03T05:23:00.716Z,-1.77
2023-04-03T05:23:16.713Z,-1.77
2023-04-03T05:23:48.672Z,-1.72
2023-04-03T05:24:32.576Z,-2.00
2023-04-03T05:25:05.906Z,-1.88
2023-04-03T05:25:36.605Z,-1.88
2023-04-03T05:26:08.647Z,-1.88
2023-04-03T05:26:40.613Z,-1.88
2023-04-03T05:27:12.480Z,-1.88
2023-04-03T05:27:28.484Z,-1.88
2023-04-03T05:28:00.583Z,-1.88
2023-04-03T05:28:44.658Z,-1.88
2023-04-03T05:29:16.565Z,-1.88
2023-04-03T05:29:48.282Z,-1.88
2023-04-03T05:30:20.624Z,-2.00
2023-04-03T05:30:52.238Z,-2.00
2023-04-03T05:31:24.475Z,-2.00
2023-04-03T05:31:56.335Z,-1.61
2023-04-03T05:32:30.150Z,-1.88
2023-04-03T05:33:00.333Z,-1.61
2023-04-03T05:33:32.176Z,-1.88
2023-04-03T05:34:04.973Z,-1.88
2023-04-03T05:34:36.148Z,-1.88
2023-04-03T05:35:08.266Z,-2.11
2023-04-03T05:35:40.555Z,-2.11
2023-04-03T05:36:12.107Z,-1.88
2023-04-03T05:36:28.108Z,-1.88
2023-04-03T05:37:12.034Z,-1.88
2023-04-03T05:37:46.327Z,-1.88
2023-04-03T05:38:16.136Z,-1.88
2023-04-03T05:38:47.963Z,-1.88
2023-04-03T05:39:20.028Z,-1.88
2023-04-03T05:39:51.976Z,-1.88
2023-04-03T05:40:24.361Z,-1.88
2023-04-03T05:40:56.031Z,-1.88
2023-04-03T05:41:12.061Z,-1.88
2023-04-03T05:41:43.961Z,-2.00
2023-04-03T05:42:28.396Z,-2.00
2023-04-03T05:42:59.935Z,-2.00
2023-04-03T05:43:31.731Z,-2.00
2023-04-03T05:44:04.462Z,-2.11
2023-04-03T05:44:35.710Z,-2.11
2023-04-03T05:45:09.233Z,-1.77
2023-04-03T05:45:39.797Z,-2.00
2023-04-03T05:45:56.128Z,-2.00
2023-04-03T05:46:39.747Z,-1.77
2023-04-03T05:47:11.620Z,-2.00
2023-04-03T05:47:43.688Z,-1.72
2023-04-03T05:48:15.601Z,-1.88
2023-04-03T05:48:47.542Z,-1.88
2023-04-03T05:49:19.690Z,-1.88
2023-04-03T05:49:51.606Z,-1.88
2023-04-03T05:50:23.981Z,-1.88
2023-04-03T05:50:39.803Z,-1.72
2023-04-03T05:51:11.273Z,-1.72
2023-04-03T05:51:27.493Z,-1.72
2023-04-03T05:51:59.538Z,-1.72
2023-04-03T05:52:31.442Z,-1.72
2023-04-03T05:53:04.771Z,-1.72
2023-04-03T05:53:35.551Z,-1.72
2023-04-03T05:54:07.463Z,-1.72
2023-04-03T05:54:39.226Z,-1.72
2023-04-03T05:54:55.662Z,-1.72
2023-04-03T05:55:28.025Z,-1.72
2023-04-03T05:56:16.206Z,-1.72
2023-04-03T05:56:43.226Z,-1.77
2023-04-03T05:57:15.178Z,-1.61
2023-04-03T05:57:47.115Z,-1.61
2023-04-03T05:58:19.307Z,-1.77
2023-04-03T05:58:51.024Z,-1.77
2023-04-03T05:59:23.011Z,-1.61
2023-04-03T05:59:39.296Z,-1.61
2023-04-03T06:00:30.484Z,-1.61
2023-04-03T06:00:55.479Z,-1.61
2023-04-03T06:01:27.075Z,-1.61
2023-04-03T06:01:59.029Z,-1.61
2023-04-03T06:02:31.019Z,-1.61
2023-04-03T06:03:04.265Z,-1.61
2023-04-03T06:03:37.198Z,-1.61
2023-04-03T06:04:06.979Z,-1.61
2023-04-03T06:04:38.943Z,-1.61
2023-04-03T06:05:11.492Z,-1.72
2023-04-03T06:05:43.035Z,-1.72
2023-04-03T06:06:14.910Z,-1.72
2023-04-03T06:06:46.725Z,-1.72
2023-04-03T06:07:18.963Z,-1.72
2023-04-03T06:07:50.897Z,-1.72
2023-04-03T06:08:22.679Z,-1.72
2023-04-03T06:08:38.820Z,-1.72
2023-04-03T06:09:10.793Z,-1.61
2023-04-03T06:09:26.715Z,-1.61
2023-04-03T06:09:58.762Z,-1.50
2023-04-03T06:10:36.317Z,-1.61
2023-04-03T06:11:03.611Z,-1.61
2023-04-03T06:11:34.811Z,-1.61
2023-04-03T06:12:06.751Z,-1.61
2023-04-03T06:12:38.566Z,-1.61
2023-04-03T06:12:54.842Z,-1.61
2023-04-03T06:13:26.497Z,-1.61
2023-04-03T06:14:10.565Z,-1.88
2023-04-03T06:14:42.505Z,-1.88
2023-04-03T06:15:15.508Z,-1.61
2023-04-03T06:15:46.394Z,-1.61
2023-04-03T06:16:18.416Z,-1.61
2023-04-03T06:16:50.580Z,-1.72
2023-04-03T06:17:22.462Z,-1.72
2023-04-03T06:17:38.598Z,-1.61
2023-04-03T06:18:22.204Z,-1.50
2023-04-03T06:18:54.526Z,-1.61
2023-04-03T06:19:26.439Z,-1.61
2023-04-03T06:19:58.224Z,-1.61
2023-04-03T06:20:32.257Z,-1.61
2023-04-03T06:21:02.750Z,-1.61
2023-04-03T06:21:34.445Z,-1.61
2023-04-03T06:22:06.238Z,-1.77
2023-04-03T06:22:38.097Z,-1.77
2023-04-03T06:22:54.446Z,-1.77
2023-04-03T06:23:38.095Z,-1.61
2023-04-03T06:24:10.302Z,-1.61
2023-04-03T06:24:41.964Z,-1.61
2023-04-03T06:25:14.733Z,-1.61
2023-04-03T06:25:46.011Z,-1.61
2023-04-03T06:26:18.042Z,-1.61
2023-04-03T06:26:50.064Z,-1.61
2023-04-03T06:27:22.020Z,-1.61
2023-04-03T06:27:38.203Z,-1.61
2023-04-03T06:28:10.079Z,-1.61
2023-04-03T06:28:27.407Z,-1.61
2023-04-03T06:28:57.886Z,-1.61
2023-04-03T06:29:29.743Z,-1.61
2023-04-03T06:30:04.787Z,-1.61
2023-04-03T06:30:33.907Z,-1.50
2023-04-03T06:31:06.009Z,-1.72
2023-04-03T06:31:37.825Z,-1.72
2023-04-03T06:31:53.819Z,-1.72
2023-04-03T06:32:26.053Z,-1.50
2023-04-03T06:33:09.885Z,-1.50
2023-04-03T06:33:26.072Z,-1.50
2023-04-03T06:34:09.920Z,-1.50
2023-04-03T06:34:26.009Z,-1.50
2023-04-03T06:35:09.888Z,-1.50
2023-04-03T06:35:41.549Z,-1.72
2023-04-03T06:36:13.479Z,-1.50
2023-04-03T06:36:45.550Z,-1.50
2023-04-03T06:37:17.535Z,-1.72
2023-04-03T06:37:49.925Z,-1.72
2023-04-03T06:38:21.450Z,-1.50
2023-04-03T06:38:53.449Z,-1.50
2023-04-03T06:39:25.620Z,-1.50
2023-04-03T06:39:57.467Z,-1.50
2023-04-03T06:40:29.653Z,-1.50
2023-04-03T06:41:01.510Z,-1.50
2023-04-03T06:41:34.247Z,-1.50
2023-04-03T06:42:05.870Z,-1.50
2023-04-03T06:42:37.127Z,-1.50
2023-04-03T06:42:54.207Z,-1.50
2023-04-03T06:43:37.301Z,-1.50
2023-04-03T06:44:09.287Z,-1.38
2023-04-03T06:44:41.553Z,-1.38
2023-04-03T06:45:14.822Z,-1.38
2023-04-03T06:45:45.038Z,-1.50
2023-04-03T06:46:17.225Z,-1.38
2023-04-03T06:46:49.180Z,-1.38
2023-04-03T06:47:23.514Z,-1.38
2023-04-03T06:47:37.243Z,-1.38
2023-04-03T06:48:08.917Z,-1.38