createdAt,value
2023-03-02T00:01:56.822Z,-3.38
2023-03-02T00:04:38.224Z,-3.38
2023-03-02T00:07:12.632Z,-3.40
2023-03-02T00:09:43.260Z,-3.41
2023-03-02T00:12:12.043Z,-3.40
2023-03-02T00:14:40.522Z,-3.37
2023-03-02T00:17:10.820Z,-3.34
2023-03-02T00:19:39.369Z,-3.31
2023-03-02T00:22:10.104Z,-3.30
2023-03-02T00:24:39.674Z,-3.26
2023-03-02T00:27:08.170Z,-3.24
2023-03-02T00:29:36.900Z,-3.23
2023-03-02T00:32:07.271Z,-3.19
2023-03-02T00:34:35.885Z,-3.18
2023-03-02T00:37:04.809Z,-3.15
2023-03-02T00:39:33.629Z,-3.12
2023-03-02T00:42:02.414Z,-3.10
2023-03-02T00:44:31.613Z,-3.06
2023-03-02T00:47:00.974Z,-3.04
2023-03-02T00:49:33.114Z,-3.04
2023-03-02T00:52:07.808Z,-3.02
2023-03-02T00:54:37.752Z,-3.04
2023-03-02T00:57:06.481Z,-3.04
2023-03-02T00:59:37.774Z,-3.04
2023-03-02T01:02:11.619Z,-3.05
2023-03-02T01:04:41.308Z,-3.08
2023-03-02T01:07:16.638Z,-3.09
2023-03-02T01:09:45.411Z,-3.09
2023-03-02T01:12:16.347Z,-3.07
2023-03-02T01:14:48.027Z,-3.08
2023-03-02T01:17:16.690Z,-3.07
2023-03-02T01:19:47.102Z,-3.06
2023-03-02T01:22:15.519Z,-3.06
2023-03-02T01:24:44.078Z,-3.08
2023-03-02T01:27:13.381Z,-3.11
2023-03-02T01:29:41.863Z,-3.10
2023-03-02T01:32:10.619Z,-3.11
2023-03-02T01:34:39.660Z,-3.11
2023-03-02T01:37:08.261Z,-3.12
2023-03-02T01:39:38.680Z,-3.11
2023-03-02T01:42:07.240Z,-3.14
2023-03-02T01:44:36.948Z,-3.17
2023-03-02T01:47:36.871Z,-3.18
2023-03-02T01:50:15.696Z,-3.22
2023-03-02T01:52:47.349Z,-3.25
2023-03-02T01:55:19.919Z,-3.26
2023-03-02T01:57:49.636Z,-3.25
2023-03-02T02:00:23.045Z,-3.27
2023-03-02T02:02:51.928Z,-3.30
2023-03-02T02:05:23.684Z,-3.30
2023-03-02T02:07:53.266Z,-3.31
2023-03-02T02:10:22.684Z,-3.31
2023-03-02T02:12:51.576Z,-3.32
2023-03-02T02:15:20.321Z,-3.31
2023-03-02T02:17:50.690Z,-3.30
2023-03-02T02:20:36.479Z,-3.30
2023-03-02T02:23:26.057Z,-3.31
2023-03-02T02:26:20.931Z,-3.29
2023-03-02T02:29:01.072Z,-3.28
2023-03-02T02:31:56.964Z,-3.29
2023-03-02T02:34:33.149Z,-3.28
2023-03-02T02:37:09.660Z,-3.28
2023-03-02T02:39:41.301Z,-3.26
2023-03-02T02:42:21.588Z,-3.25
2023-03-02T02:44:50.873Z,-3.21
2023-03-02T02:47:20.992Z,-3.16
2023-03-02T02:49:52.240Z,-3.14
2023-03-02T02:52:23.692Z,-3.15
2023-03-02T02:54:57.212Z,-3.21
2023-03-02T02:57:27.078Z,-3.23
2023-03-02T02:59:58.836Z,-3.23
2023-03-02T03:02:29.188Z,-3.25
2023-03-02T03:05:03.988Z,-3.27
2023-03-02T03:07:36.084Z,-3.32
2023-03-02T03:10:19.521Z,-3.39
2023-03-02T03:12:52.703Z,-3.47
2023-03-02T03:15:22.139Z,-3.55
2023-03-02T03:17:57.450Z,-3.64
2023-03-02T03:20:26.757Z,-3.78
2023-03-02T03:22:56.025Z,-3.89
2023-03-02T03:25:25.983Z,-3.96
2023-03-02T03:27:55.575Z,-4.02
2023-03-02T03:30:24.248Z,-4.04
2023-03-02T03:32:54.060Z,-4.08
2023-03-02T03:35:23.279Z,-4.14
2023-03-02T03:37:52.260Z,-4.18
2023-03-02T03:40:29.241Z,-4.20
2023-03-02T03:42:58.331Z,-4.26
2023-03-02T03:45:27.536Z,-4.31
2023-03-02T03:47:57.866Z,-4.38
2023-03-02T03:50:26.432Z,-4.41
2023-03-02T03:52:56.147Z,-4.44
2023-03-02T03:55:29.348Z,-4.42
2023-03-02T03:57:57.938Z,-4.44
2023-03-02T04:00:26.911Z,-4.42
2023-03-02T04:02:58.135Z,-4.42
2023-03-02T04:05:31.696Z,-4.45
2023-03-02T04:08:02.471Z,-4.44
2023-03-02T04:10:31.895Z,-4.39
2023-03-02T04:13:01.024Z,-4.32
2023-03-02T04:15:30.116Z,-4.28
2023-03-02T04:18:00.202Z,-4.22
2023-03-02T04:20:29.501Z,-4.19
2023-03-02T04:22:59.107Z,-4.17
2023-03-02T04:25:30.045Z,-4.14
2023-03-02T04:28:06.929Z,-3.96
2023-03-02T04:30:38.652Z,-3.61
2023-03-02T04:33:07.297Z,-3.16
2023-03-02T04:35:36.603Z,-2.68
2023-03-02T04:38:06.023Z,-2.17
2023-03-02T04:40:34.566Z,-1.80
2023-03-02T04:43:03.238Z,-1.46
2023-03-02T04:45:31.759Z,-0.88
2023-03-02T04:48:00.739Z,-0.23
2023-03-02T04:50:31.568Z,0.29
2023-03-02T04:53:03.130Z,0.55
2023-03-02T04:55:32.724Z,0.57
2023-03-02T04:58:01.208Z,0.51
2023-03-02T05:00:31.282Z,0.51
2023-03-02T05:03:02.126Z,0.52
2023-03-02T05:05:32.178Z,0.52
2023-03-02T05:08:01.690Z,0.50
2023-03-02T05:10:31.904Z,0.47
2023-03-02T05:13:05.978Z,0.45
2023-03-02T05:15:37.025Z,0.50
2023-03-02T05:18:07.077Z,0.57
2023-03-02T05:20:35.799Z,0.66
2023-03-02T05:23:08.147Z,0.75
2023-03-02T05:25:37.531Z,0.84
2023-03-02T05:28:07.042Z,1.00
2023-03-02T05:30:38.097Z,1.21
2023-03-02T05:33:06.655Z,1.45
2023-03-02T05:35:35.193Z,1.67
2023-03-02T05:38:03.745Z,1.81
2023-03-02T05:40:32.636Z,1.92
2023-03-02T05:43:01.427Z,2.03
2023-03-02T05:45:32.201Z,2.15
2023-03-02T05:48:01.652Z,2.21
2023-03-02T05:50:30.248Z,2.26
2023-03-02T05:53:00.668Z,2.30
2023-03-02T05:55:29.044Z,2.32
2023-03-02T05:57:57.929Z,2.38
2023-03-02T06:00:32.457Z,2.44
2023-03-02T06:03:01.475Z,2.45
2023-03-02T06:05:30.165Z,2.45
2023-03-02T06:07:59.025Z,2.40
2023-03-02T06:10:27.702Z,2.38
2023-03-02T06:12:56.276Z,2.50
2023-03-02T06:15:24.813Z,2.81
2023-03-02T06:17:53.896Z,3.18
2023-03-02T06:20:22.470Z,3.65
2023-03-02T06:22:51.749Z,4.18
2023-03-02T06:25:22.485Z,4.68
2023-03-02T06:27:52.706Z,5.28
2023-03-02T06:30:22.957Z,5.68
2023-03-02T06:32:51.805Z,5.64
2023-03-02T06:35:21.407Z,5.43
2023-03-02T06:37:50.324Z,5.28
2023-03-02T06:40:21.802Z,5.18
2023-03-02T06:42:51.020Z,5.27
2023-03-02T06:45:21.112Z,5.69
2023-03-02T06:47:49.784Z,6.18
2023-03-02T06:50:18.353Z,6.75
2023-03-02T06:52:46.902Z,7.33
2023-03-02T06:55:15.419Z,7.85
2023-03-02T06:57:44.574Z,8.31
2023-03-02T07:00:17.221Z,8.67
2023-03-02T07:02:46.244Z,9.07
2023-03-02T07:05:14.525Z,9.52
2023-03-02T07:07:49.908Z,10.04
2023-03-02T07:10:18.624Z,10.45
2023-03-02T07:12:47.513Z,10.82
2023-03-02T07:15:22.624Z,11.00
2023-03-02T07:17:51.412Z,11.05
2023-03-02T07:20:20.315Z,11.07
2023-03-02T07:22:49.907Z,11.13
2023-03-02T07:25:18.307Z,11.06
2023-03-02T07:27:49.836Z,11.11
2023-03-02T07:30:21.596Z,11.39
2023-03-02T07:32:49.764Z,11.78
2023-03-02T07:35:19.224Z,12.12
2023-03-02T07:37:47.758Z,12.25
2023-03-02T07:40:16.582Z,12.28
2023-03-02T07:42:46.302Z,12.01
2023-03-02T07:45:17.190Z,11.42
2023-03-02T07:47:45.672Z,11.03
2023-03-02T07:50:14.153Z,10.49
2023-03-02T07:52:43.255Z,9.96
2023-03-02T07:55:11.734Z,9.59
2023-03-02T07:57:40.418Z,9.34
2023-03-02T08:00:09.996Z,9.00
2023-03-02T08:02:41.826Z,8.69
2023-03-02T08:05:13.651Z,8.36
2023-03-02T08:07:42.881Z,8.07
2023-03-02T08:10:12.564Z,7.88
2023-03-02T08:12:43.034Z,7.86
2023-03-02T08:15:12.495Z,7.92
2023-03-02T08:17:41.174Z,7.81
2023-03-02T08:20:15.699Z,7.55
2023-03-02T08:22:44.434Z,7.32
2023-03-02T08:25:14.808Z,7.27
2023-03-02T08:27:46.140Z,7.30
2023-03-02T08:30:15.450Z,7.27
2023-03-02T08:32:43.980Z,7.23
2023-03-02T08:35:13.153Z,7.18
2023-03-02T08:37:41.934Z,7.04
2023-03-02T08:40:11.249Z,6.86
2023-03-02T08:42:41.140Z,6.75
2023-03-02T08:45:13.620Z,6.69
2023-03-02T08:47:43.326Z,6.67
2023-03-02T08:50:11.841Z,6.58
2023-03-02T08:52:40.799Z,6.40
2023-03-02T08:55:10.558Z,6.23
2023-03-02T08:57:39.250Z,6.05
2023-03-02T09:00:12.163Z,5.88
2023-03-02T09:02:41.476Z,5.75
2023-03-02T09:05:12.404Z,5.62
2023-03-02T09:07:41.203Z,5.50
2023-03-02T09:10:10.478Z,5.35
2023-03-02T09:12:40.937Z,5.23
2023-03-02T09:15:10.368Z,5.25
2023-03-02T09:17:43.051Z,5.30
2023-03-02T09:20:12.652Z,5.32
2023-03-02T09:22:42.875Z,5.24
2023-03-02T09:25:11.297Z,5.09
2023-03-02T09:27:40.030Z,5.00
2023-03-02T09:30:10.515Z,5.00
2023-03-02T09:32:39.458Z,5.03
2023-03-02T09:35:08.527Z,5.03
2023-03-02T09:37:39.074Z,5.03
2023-03-02T09:40:16.798Z,5.08
2023-03-02T09:43:12.276Z,5.12
2023-03-02T09:45:51.064Z,5.09
2023-03-02T09:48:38.212Z,5.10
2023-03-02T09:51:06.692Z,5.29
2023-03-02T09:53:46.816Z,5.61
2023-03-02T09:56:19.846Z,6.03
2023-03-02T09:59:22.327Z,6.44
2023-03-02T10:02:04.641Z,6.81
2023-03-02T10:04:43.887Z,7.01
2023-03-02T10:07:24.718Z,7.17
2023-03-02T10:09:53.238Z,7.30
2023-03-02T10:13:05.409Z,7.29
2023-03-02T10:15:56.913Z,7.30
2023-03-02T10:18:41.010Z,7.31
2023-03-02T10:21:31.394Z,7.15
2023-03-02T10:24:04.788Z,7.03
2023-03-02T10:26:40.358Z,6.84
2023-03-02T10:30:06.779Z,6.58
2023-03-02T10:32:44.797Z,6.37
2023-03-02T10:35:19.336Z,6.25
2023-03-02T10:37:47.910Z,6.19
2023-03-02T10:40:34.269Z,6.16
2023-03-02T10:43:02.641Z,6.16
2023-03-02T10:45:32.681Z,6.23
2023-03-02T10:48:02.619Z,6.21
2023-03-02T10:50:31.298Z,6.18
2023-03-02T10:53:02.474Z,6.19
2023-03-02T10:55:33.368Z,6.10
2023-03-02T10:58:07.072Z,5.89
2023-03-02T11:00:36.939Z,5.58
2023-03-02T11:03:18.108Z,5.26
2023-03-02T11:05:47.142Z,5.02
2023-03-02T11:08:18.611Z,4.85
2023-03-02T11:11:00.608Z,4.73
2023-03-02T11:13:37.352Z,4.69
2023-03-02T11:16:17.874Z,4.70
2023-03-02T11:19:22.857Z,4.70
2023-03-02T11:22:30.361Z,4.62
2023-03-02T11:24:59.966Z,4.49
2023-03-02T11:27:29.568Z,4.39
2023-03-02T11:29:59.584Z,4.24
2023-03-02T11:32:27.939Z,4.13
2023-03-02T11:35:03.557Z,4.04
2023-03-02T11:37:51.660Z,3.97
2023-03-02T11:40:26.779Z,3.85
2023-03-02T11:42:56.912Z,3.76
2023-03-02T11:45:49.468Z,3.72
2023-03-02T11:48:33.572Z,3.72
2023-03-02T11:51:13.421Z,3.72
2023-03-02T11:54:13.850Z,3.71
2023-03-02T11:56:42.470Z,3.69
2023-03-02T11:59:15.097Z,3.67
2023-03-02T12:01:45.507Z,3.70
2023-03-02T12:04:37.387Z,3.79
2023-03-02T12:07:23.094Z,3.92
2023-03-02T12:10:07.642Z,4.08
2023-03-02T12:12:41.122Z,4.18
2023-03-02T12:15:50.971Z,4.26
2023-03-02T12:18:23.728Z,4.36
2023-03-02T12:21:22.195Z,4.41
2023-03-02T12:23:51.273Z,4.38
2023-03-02T12:26:19.883Z,4.32
2023-03-02T12:29:04.814Z,4.26
2023-03-02T12:32:03.117Z,4.19
2023-03-02T12:34:37.755Z,4.10
2023-03-02T12:37:13.539Z,3.98
2023-03-02T12:39:54.235Z,3.92
2023-03-02T12:42:47.452Z,3.92
2023-03-02T12:45:21.030Z,3.89
2023-03-02T12:47:51.633Z,3.88
2023-03-02T12:50:22.417Z,3.80
2023-03-02T12:52:58.689Z,3.70
2023-03-02T12:55:28.335Z,3.65
2023-03-02T12:58:01.525Z,3.67
2023-03-02T13:00:32.198Z,3.73
2023-03-02T13:03:02.409Z,3.76
2023-03-02T13:05:32.701Z,3.82
2023-03-02T13:08:02.237Z,3.87
2023-03-02T13:10:40.510Z,3.89
2023-03-02T13:13:20.681Z,3.87
2023-03-02T13:15:54.010Z,3.81
2023-03-02T13:18:23.072Z,3.78
2023-03-02T13:20:52.501Z,3.73
2023-03-02T13:23:21.526Z,3.67
2023-03-02T13:25:57.456Z,3.59
2023-03-02T13:28:35.225Z,3.51
2023-03-02T13:31:21.528Z,3.47
2023-03-02T13:33:50.822Z,3.41
2023-03-02T13:36:30.605Z,3.32
2023-03-02T13:39:00.002Z,3.23
2023-03-02T13:41:30.518Z,3.13
2023-03-02T13:44:00.416Z,3.06
2023-03-02T13:46:35.454Z,2.99
2023-03-02T13:49:12.912Z,2.91
2023-03-02T13:51:46.579Z,2.85
2023-03-02T13:54:26.068Z,2.82
2023-03-02T13:56:54.957Z,2.80
2023-03-02T13:59:27.496Z,2.77
2023-03-02T14:01:56.172Z,2.74
2023-03-02T14:04:25.487Z,2.68
2023-03-02T14:06:55.042Z,2.63
2023-03-02T14:09:24.019Z,2.60
2023-03-02T14:11:54.037Z,2.58
2023-03-02T14:14:24.736Z,2.56
2023-03-02T14:16:53.472Z,2.54
2023-03-02T14:19:23.180Z,2.51
2023-03-02T14:21:53.184Z,2.48
2023-03-02T14:24:24.532Z,2.44
2023-03-02T14:26:52.971Z,2.40
2023-03-02T14:29:31.870Z,2.37
2023-03-02T14:32:03.778Z,2.34
2023-03-02T14:34:32.907Z,2.30
2023-03-02T14:37:04.029Z,2.26
2023-03-02T14:39:34.906Z,2.21
2023-03-02T14:42:04.586Z,2.17
2023-03-02T14:44:35.904Z,2.13
2023-03-02T14:47:04.826Z,2.09
2023-03-02T14:49:34.534Z,2.05
2023-03-02T14:52:26.604Z,2.01
2023-03-02T14:54:57.213Z,1.98
2023-03-02T14:57:28.164Z,1.93
2023-03-02T14:59:59.975Z,1.90
2023-03-02T15:02:28.780Z,1.87
2023-03-02T15:05:12.542Z,1.84
2023-03-02T15:07:44.301Z,1.82
2023-03-02T15:10:17.846Z,1.81
2023-03-02T15:12:46.312Z,1.78
2023-03-02T15:15:17.150Z,1.76
2023-03-02T15:17:45.744Z,1.73
2023-03-02T15:20:17.988Z,1.70
2023-03-02T15:22:47.293Z,1.66
2023-03-02T15:25:17.430Z,1.63
2023-03-02T15:27:47.008Z,1.60
2023-03-02T15:30:15.685Z,1.57
2023-03-02T15:32:44.265Z,1.55
2023-03-02T15:35:12.947Z,1.53
2023-03-02T15:37:45.623Z,1.45
2023-03-02T15:40:15.156Z,1.47
2023-03-02T15:42:44.219Z,1.43
2023-03-02T15:45:14.528Z,1.44
2023-03-02T15:47:43.186Z,1.44
2023-03-02T15:50:12.789Z,1.37
2023-03-02T15:52:42.281Z,1.38
2023-03-02T15:55:10.953Z,1.39
2023-03-02T15:57:40.068Z,1.38
2023-03-02T16:00:13.691Z,1.36
2023-03-02T16:02:44.412Z,1.34
2023-03-02T16:05:17.400Z,1.31
2023-03-02T16:07:48.282Z,1.27
2023-03-02T16:10:18.671Z,1.23
2023-03-02T16:12:47.006Z,1.20
2023-03-02T16:15:15.405Z,1.18
2023-03-02T16:17:43.862Z,1.18
2023-03-02T16:20:12.753Z,1.18
2023-03-02T16:22:41.424Z,1.19
2023-03-02T16:25:10.045Z,1.19
2023-03-02T16:27:39.302Z,1.20
2023-03-02T16:30:11.282Z,1.18
2023-03-02T16:32:40.639Z,1.16
2023-03-02T16:35:10.613Z,1.15
2023-03-02T16:37:41.178Z,1.13
2023-03-02T16:40:11.259Z,1.11
2023-03-02T16:42:41.683Z,1.09
2023-03-02T16:45:11.485Z,1.08
2023-03-02T16:47:39.957Z,1.08
2023-03-02T16:50:10.600Z,1.08
2023-03-02T16:52:39.536Z,1.08
2023-03-02T16:55:11.470Z,1.08
2023-03-02T16:57:39.858Z,1.09
2023-03-02T17:00:10.125Z,1.09
2023-03-02T17:02:38.627Z,1.07
2023-03-02T17:05:11.309Z,1.05
2023-03-02T17:07:41.326Z,1.03
2023-03-02T17:10:12.576Z,1.01
2023-03-02T17:12:42.280Z,0.99
2023-03-02T17:15:13.572Z,0.97
2023-03-02T17:17:42.624Z,0.97
2023-03-02T17:20:12.184Z,0.96
2023-03-02T17:22:40.712Z,0.95
2023-03-02T17:25:12.077Z,0.94
2023-03-02T17:27:40.844Z,0.92
2023-03-02T17:30:13.689Z,0.90
2023-03-02T17:32:42.415Z,0.87
2023-03-02T17:35:11.526Z,0.85
2023-03-02T17:37:42.073Z,0.82
2023-03-02T17:40:14.103Z,0.80
2023-03-02T17:42:44.144Z,0.77
2023-03-02T17:45:20.579Z,0.73
2023-03-02T17:47:51.220Z,0.71
2023-03-02T17:50:20.351Z,0.69
2023-03-02T17:52:49.091Z,0.67
2023-03-02T17:55:19.126Z,0.64
2023-03-02T17:57:50.367Z,0.61
2023-03-02T18:00:20.135Z,0.60
2023-03-02T18:02:52.642Z,0.59
2023-03-02T18:05:22.673Z,0.59
2023-03-02T18:07:52.941Z,0.59
2023-03-02T18:10:22.413Z,0.59
2023-03-02T18:12:54.030Z,0.59
2023-03-02T18:15:23.865Z,0.59
2023-03-02T18:17:52.349Z,0.59
2023-03-02T18:20:21.025Z,0.58
2023-03-02T18:22:50.596Z,0.59
2023-03-02T18:25:20.692Z,0.59
2023-03-02T18:27:52.106Z,0.60
2023-03-02T18:30:21.331Z,0.62
2023-03-02T18:33:02.381Z,0.62
2023-03-02T18:35:31.615Z,0.61
2023-03-02T18:38:01.082Z,0.61
2023-03-02T18:40:30.492Z,0.62
2023-03-02T18:42:58.978Z,0.63
2023-03-02T18:45:30.622Z,0.65
2023-03-02T18:47:59.160Z,0.65
2023-03-02T18:50:27.760Z,0.64
2023-03-02T18:52:56.784Z,0.64
2023-03-02T18:55:25.400Z,0.63
2023-03-02T18:57:55.113Z,0.64
2023-03-02T19:00:27.349Z,0.65
2023-03-02T19:02:58.390Z,0.65
2023-03-02T19:05:29.884Z,0.64
2023-03-02T19:08:00.324Z,0.64
2023-03-02T19:10:29.160Z,0.63
2023-03-02T19:12:58.666Z,0.63
2023-03-02T19:15:28.432Z,0.64
2023-03-02T19:17:57.419Z,0.65
2023-03-02T19:20:30.392Z,0.64
2023-03-02T19:22:59.067Z,0.64
2023-03-02T19:25:27.753Z,0.64
2023-03-02T19:27:58.492Z,0.64
2023-03-02T19:30:27.276Z,0.65
2023-03-02T19:32:56.354Z,0.66
2023-03-02T19:35:26.977Z,0.66
2023-03-02T19:37:55.665Z,0.68
2023-03-02T19:40:29.437Z,0.67
2023-03-02T19:42:58.844Z,0.67
2023-03-02T19:45:30.346Z,0.66
2023-03-02T19:48:03.846Z,0.67
2023-03-02T19:50:53.164Z,0.67
2023-03-02T19:53:21.976Z,0.67
2023-03-02T19:55:51.686Z,0.67
2023-03-02T19:58:20.882Z,0.66
2023-03-02T20:00:49.948Z,0.66
2023-03-02T20:03:18.691Z,0.66
2023-03-02T20:05:47.991Z,0.67
2023-03-02T20:08:17.268Z,0.68
2023-03-02T20:10:50.983Z,0.68
2023-03-02T20:13:19.654Z,0.69
2023-03-02T20:15:48.773Z,0.69
2023-03-02T20:18:19.271Z,0.70
2023-03-02T20:20:48.729Z,0.70
2023-03-02T20:23:18.095Z,0.72
2023-03-02T20:25:48.313Z,0.73
2023-03-02T20:28:21.122Z,0.74
2023-03-02T20:30:53.892Z,0.75
2023-03-02T20:33:25.431Z,0.75
2023-03-02T20:35:54.743Z,0.75
2023-03-02T20:38:29.376Z,0.76
2023-03-02T20:40:58.342Z,0.77
2023-03-02T20:43:27.600Z,0.77
2023-03-02T20:45:56.918Z,0.77
2023-03-02T20:48:26.483Z,0.76
2023-03-02T20:50:55.349Z,0.78
2023-03-02T20:53:24.030Z,0.78
2023-03-02T20:55:54.246Z,0.78
2023-03-02T20:58:22.727Z,0.78
2023-03-02T21:00:51.412Z,0.79
2023-03-02T21:03:20.507Z,0.79
2023-03-02T21:05:49.078Z,0.79
2023-03-02T21:08:17.538Z,0.79
2023-03-02T21:10:46.743Z,0.79
2023-03-02T21:13:15.562Z,0.79
2023-03-02T21:15:44.419Z,0.79
2023-03-02T21:18:12.959Z,0.78
2023-03-02T21:20:43.386Z,0.78
2023-03-02T21:23:12.984Z,0.78
2023-03-02T21:25:42.461Z,0.77
2023-03-02T21:28:11.978Z,0.78
2023-03-02T21:30:41.112Z,0.78
2023-03-02T21:33:09.759Z,0.79
2023-03-02T21:35:38.742Z,0.79
2023-03-02T21:38:07.621Z,0.79
2023-03-02T21:40:38.680Z,0.80
2023-03-02T21:43:08.803Z,0.82
2023-03-02T21:45:38.526Z,0.82
2023-03-02T21:48:08.802Z,0.83
2023-03-02T21:50:38.809Z,0.82
2023-03-02T21:53:08.813Z,0.83
2023-03-02T21:55:38.485Z,0.86
2023-03-02T21:58:07.496Z,0.88
2023-03-02T22:00:38.953Z,0.91
2023-03-02T22:03:07.696Z,0.93
2023-03-02T22:05:39.472Z,0.97
2023-03-02T22:08:08.059Z,0.99
2023-03-02T22:10:41.623Z,0.99
2023-03-02T22:13:24.307Z,1.01
2023-03-02T22:16:15.781Z,1.03
2023-03-02T22:18:46.473Z,1.04
2023-03-02T22:21:38.701Z,1.04
2023-03-02T22:24:09.739Z,1.04
2023-03-02T22:26:43.935Z,1.04
2023-03-02T22:29:25.672Z,1.04
2023-03-02T22:31:55.713Z,1.04
2023-03-02T22:34:30.415Z,1.04
2023-03-02T22:37:00.479Z,1.03
2023-03-02T22:39:31.530Z,1.03
2023-03-02T22:42:06.377Z,1.02
2023-03-02T22:44:34.938Z,1.02
2023-03-02T22:47:08.884Z,1.02
2023-03-02T22:49:37.631Z,1.02
2023-03-02T22:52:15.787Z,1.01
2023-03-02T22:54:45.832Z,1.01
2023-03-02T22:57:31.822Z,1.02
2023-03-02T23:00:40.436Z,1.02
2023-03-02T23:03:18.270Z,1.02
2023-03-02T23:05:49.265Z,1.02
2023-03-02T23:08:25.246Z,1.02
2023-03-02T23:10:57.717Z,1.02
2023-03-02T23:13:31.653Z,1.02
2023-03-02T23:16:00.978Z,1.01
2023-03-02T23:18:30.867Z,1.00
2023-03-02T23:20:59.553Z,1.00
2023-03-02T23:23:28.189Z,0.99
2023-03-02T23:25:57.030Z,0.99
2023-03-02T23:28:25.610Z,0.98
2023-03-02T23:30:54.216Z,0.96
2023-03-02T23:33:23.393Z,0.96
2023-03-02T23:35:51.989Z,0.96
2023-03-02T23:38:21.693Z,0.95
2023-03-02T23:40:50.067Z,0.97
2023-03-02T23:43:22.431Z,0.96
2023-03-02T23:45:56.357Z,0.96
2023-03-02T23:48:24.823Z,0.96
2023-03-02T23:50:53.558Z,0.97
2023-03-02T23:53:21.985Z,0.97
2023-03-02T23:55:52.166Z,0.98
2023-03-02T23:58:21.356Z,1.00
