createdAt,value
2022-11-01T00:00:16.740Z,165.917
2022-11-01T00:00:36.786Z,165.917
2022-11-01T00:00:56.838Z,165.917
2022-11-01T00:01:16.985Z,165.917
2022-11-01T00:01:36.991Z,165.917
2022-11-01T00:01:57.076Z,165.933
2022-11-01T00:02:17.132Z,165.917
2022-11-01T00:02:37.194Z,165.933
2022-11-01T00:02:57.229Z,165.917
2022-11-01T00:03:17.306Z,165.917
2022-11-01T00:03:37.335Z,165.933
2022-11-01T00:03:57.425Z,165.917
2022-11-01T00:04:17.492Z,165.933
2022-11-01T00:04:37.541Z,165.933
2022-11-01T00:04:57.615Z,165.917
2022-11-01T00:05:17.662Z,165.917
2022-11-01T00:05:37.728Z,165.933
2022-11-01T00:05:57.790Z,165.917
2022-11-01T00:06:17.849Z,165.917
2022-11-01T00:06:37.905Z,165.933
2022-11-01T00:06:57.976Z,165.933
2022-11-01T00:07:18.032Z,165.917
2022-11-01T00:07:38.072Z,165.933
2022-11-01T00:07:58.126Z,165.933
2022-11-01T00:08:18.195Z,165.933
2022-11-01T00:08:38.232Z,165.883
2022-11-01T00:08:58.305Z,165.933
2022-11-01T00:09:18.387Z,165.917
2022-11-01T00:09:38.439Z,165.917
2022-11-01T00:09:58.496Z,165.883
2022-11-01T00:10:18.609Z,165.917
2022-11-01T00:10:38.609Z,165.917
2022-11-01T00:10:58.676Z,165.917
2022-11-01T00:11:18.746Z,165.917
2022-11-01T00:11:38.922Z,165.933
2022-11-01T00:11:58.858Z,165.933
2022-11-01T00:12:18.919Z,165.917
2022-11-01T00:12:38.968Z,165.917
2022-11-01T00:12:59.192Z,165.917
2022-11-01T00:13:19.105Z,165.933
2022-11-01T00:13:39.149Z,165.933
2022-11-01T00:13:59.210Z,165.883
2022-11-01T00:14:19.274Z,165.933
2022-11-01T00:14:39.333Z,165.917
2022-11-01T00:14:59.370Z,165.917
2022-11-01T00:15:19.446Z,165.917
2022-11-01T00:15:39.501Z,165.917
2022-11-01T00:15:59.578Z,165.917
2022-11-01T00:16:19.613Z,165.933
2022-11-01T00:16:39.667Z,165.933
2022-11-01T00:16:59.739Z,165.933
2022-11-01T00:17:19.805Z,165.917
2022-11-01T00:17:39.856Z,165.933
2022-11-01T00:17:59.923Z,165.917
2022-11-01T00:18:19.980Z,165.917
2022-11-01T00:18:40.013Z,165.933
2022-11-01T00:19:00.039Z,165.883
2022-11-01T00:19:20.105Z,165.933
2022-11-01T00:19:40.173Z,165.933
2022-11-01T00:20:00.259Z,165.917
2022-11-01T00:20:20.312Z,165.933
2022-11-01T00:20:40.380Z,165.917
2022-11-01T00:21:00.479Z,165.917
2022-11-01T00:21:20.530Z,165.917
2022-11-01T00:21:40.595Z,165.917
2022-11-01T00:22:00.660Z,165.917
2022-11-01T00:22:20.701Z,165.917
2022-11-01T00:22:40.770Z,165.933
2022-11-01T00:23:01.065Z,165.933
2022-11-01T00:23:20.909Z,165.917
2022-11-01T00:23:40.947Z,165.933
2022-11-01T00:24:00.993Z,165.917
2022-11-01T00:24:21.054Z,165.933
2022-11-01T00:24:41.100Z,165.933
2022-11-01T00:25:01.179Z,165.933
2022-11-01T00:25:21.252Z,165.917
2022-11-01T00:25:41.323Z,165.933
2022-11-01T00:26:01.381Z,165.917
2022-11-01T00:26:21.436Z,165.933
2022-11-01T00:26:41.611Z,165.917
2022-11-01T00:27:01.588Z,165.883
2022-11-01T00:27:21.635Z,165.917
2022-11-01T00:27:41.688Z,165.917
2022-11-01T00:28:02.171Z,165.917
2022-11-01T00:28:21.810Z,165.917
2022-11-01T00:28:41.882Z,165.933
2022-11-01T00:29:01.934Z,165.933
2022-11-01T00:29:22.010Z,165.917
2022-11-01T00:29:42.065Z,165.917
2022-11-01T00:30:02.128Z,165.917
2022-11-01T00:30:22.167Z,165.917
2022-11-01T00:30:42.239Z,165.933
2022-11-01T00:31:02.291Z,165.933
2022-11-01T00:31:22.350Z,165.917
2022-11-01T00:31:42.434Z,165.917
2022-11-01T00:32:02.467Z,165.883
2022-11-01T00:32:22.524Z,165.917
2022-11-01T00:32:42.565Z,165.917
2022-11-01T00:33:02.663Z,165.917
2022-11-01T00:33:22.716Z,165.933
2022-11-01T00:33:42.783Z,165.917
2022-11-01T00:34:02.839Z,165.917
2022-11-01T00:34:22.938Z,165.933
2022-11-01T00:34:42.978Z,165.917
2022-11-01T00:35:03.036Z,165.933
2022-11-01T00:35:23.094Z,165.917
2022-11-01T00:35:43.157Z,165.883
2022-11-01T00:36:03.209Z,165.933
2022-11-01T00:36:23.256Z,165.933
2022-11-01T00:36:43.327Z,165.933
2022-11-01T00:37:03.374Z,165.917
2022-11-01T00:37:23.439Z,165.917
2022-11-01T00:37:43.504Z,165.917
2022-11-01T00:38:03.998Z,165.917
2022-11-01T00:38:23.616Z,165.933
2022-11-01T00:38:43.685Z,165.917
2022-11-01T00:39:03.753Z,165.933
2022-11-01T00:39:28.830Z,165.917
2022-11-01T00:39:43.866Z,165.883
2022-11-01T00:40:03.915Z,165.917
2022-11-01T00:40:23.980Z,165.917
2022-11-01T00:40:44.030Z,165.883
2022-11-01T00:41:04.131Z,165.917
2022-11-01T00:41:24.142Z,165.933
2022-11-01T00:41:44.200Z,165.917
2022-11-01T00:42:04.250Z,165.917
2022-11-01T00:42:24.328Z,165.917
2022-11-01T00:42:44.385Z,165.883
2022-11-01T00:43:04.445Z,165.917
2022-11-01T00:43:24.503Z,165.917
2022-11-01T00:43:44.558Z,165.933
2022-11-01T00:44:04.600Z,165.917
2022-11-01T00:44:24.671Z,165.933
2022-11-01T00:44:44.740Z,165.933
2022-11-01T00:45:04.809Z,165.933
2022-11-01T00:45:24.878Z,165.933
2022-11-01T00:45:44.919Z,165.883
2022-11-01T00:46:04.984Z,165.917
2022-11-01T00:46:25.045Z,165.917
2022-11-01T00:46:45.096Z,165.917
2022-11-01T00:47:05.159Z,165.917
2022-11-01T00:47:25.222Z,165.917
2022-11-01T00:47:45.284Z,165.917
2022-11-01T00:48:05.350Z,165.917
2022-11-01T00:48:25.409Z,165.933
2022-11-01T00:48:45.478Z,165.933
2022-11-01T00:49:05.540Z,165.883
2022-11-01T00:49:25.593Z,165.917
2022-11-01T00:49:45.656Z,165.917
2022-11-01T00:50:05.710Z,165.917
2022-11-01T00:50:25.771Z,165.933
2022-11-01T00:50:45.833Z,165.917
2022-11-01T00:51:05.910Z,165.917
2022-11-01T00:51:25.958Z,165.883
2022-11-01T00:51:46.020Z,165.917
2022-11-01T00:52:06.083Z,165.883
2022-11-01T00:52:26.135Z,165.933
2022-11-01T00:52:46.193Z,165.917
2022-11-01T00:53:06.245Z,165.917
2022-11-01T00:53:26.308Z,165.933
2022-11-01T00:53:46.374Z,165.933
2022-11-01T00:54:06.432Z,165.917
2022-11-01T00:54:26.492Z,165.917
2022-11-01T00:54:46.566Z,165.917
2022-11-01T00:55:06.620Z,165.933
2022-11-01T00:55:26.669Z,165.883
2022-11-01T00:55:46.738Z,165.917
2022-11-01T00:56:06.813Z,165.933
2022-11-01T00:56:26.855Z,165.933
2022-11-01T00:56:46.910Z,165.933
2022-11-01T00:57:06.974Z,165.917
2022-11-01T00:57:27.030Z,165.983
2022-11-01T00:57:47.090Z,165.983
2022-11-01T00:58:07.153Z,165.917
2022-11-01T00:58:27.208Z,165.933
2022-11-01T00:58:47.262Z,165.933
2022-11-01T00:59:07.334Z,165.917
2022-11-01T00:59:27.387Z,165.967
2022-11-01T00:59:47.503Z,166.017
2022-11-01T01:00:07.501Z,165.983
2022-11-01T01:00:27.579Z,165.983
2022-11-01T01:00:47.726Z,165.983
2022-11-01T01:01:07.804Z,166.017
2022-11-01T01:01:27.857Z,165.933
2022-11-01T01:01:47.989Z,165.983
2022-11-01T01:02:08.061Z,166.017
2022-11-01T01:02:28.002Z,165.967
2022-11-01T01:02:47.975Z,166.017
2022-11-01T01:03:08.027Z,165.983
2022-11-01T01:03:28.076Z,166.017
2022-11-01T01:03:48.150Z,165.967
2022-11-01T01:04:08.192Z,165.983
2022-11-01T01:04:28.270Z,165.983
2022-11-01T01:04:48.323Z,166.017
2022-11-01T01:05:08.378Z,165.983
2022-11-01T01:05:28.444Z,165.967
2022-11-01T01:05:48.507Z,165.883
2022-11-01T01:06:08.575Z,165.983
2022-11-01T01:06:28.664Z,165.983
2022-11-01T01:06:48.694Z,165.917
2022-11-01T01:07:08.776Z,165.983
2022-11-01T01:07:28.818Z,166.017
2022-11-01T01:07:48.888Z,166.017
2022-11-01T01:08:08.940Z,165.983
2022-11-01T01:08:28.998Z,165.983
2022-11-01T01:08:49.069Z,165.967
2022-11-01T01:09:09.106Z,165.983
2022-11-01T01:09:29.174Z,165.967
2022-11-01T01:09:49.242Z,165.983
2022-11-01T01:10:09.299Z,166.017
2022-11-01T01:10:29.380Z,165.967
2022-11-01T01:10:49.429Z,165.967
2022-11-01T01:11:09.499Z,165.983
2022-11-01T01:11:29.539Z,165.967
2022-11-01T01:11:49.609Z,165.983
2022-11-01T01:12:09.671Z,165.967
2022-11-01T01:12:29.726Z,165.983
2022-11-01T01:12:49.785Z,165.983
2022-11-01T01:13:09.808Z,165.983
2022-11-01T01:13:29.878Z,165.967
2022-11-01T01:13:49.968Z,165.967
2022-11-01T01:14:10.013Z,166.017
2022-11-01T01:14:32.390Z,166.017
2022-11-01T01:14:50.135Z,165.967
2022-11-01T01:15:10.185Z,165.917
2022-11-01T01:15:30.256Z,165.983
2022-11-01T01:15:50.314Z,165.983
2022-11-01T01:16:10.379Z,165.983
2022-11-01T01:16:30.523Z,166.017
2022-11-01T01:16:50.518Z,165.983
2022-11-01T01:17:10.571Z,165.983
2022-11-01T01:17:33.660Z,165.983
2022-11-01T01:17:50.664Z,165.983
2022-11-01T01:18:10.717Z,165.983
2022-11-01T01:18:30.776Z,166.017
2022-11-01T01:18:50.838Z,166.017
2022-11-01T01:19:10.912Z,165.967
2022-11-01T01:19:30.959Z,165.983
2022-11-01T01:19:51.026Z,166.017
2022-11-01T01:20:11.082Z,165.983
2022-11-01T01:20:31.166Z,166.017
2022-11-01T01:20:51.206Z,165.983
2022-11-01T01:21:11.235Z,166.017
2022-11-01T01:21:31.272Z,165.983
2022-11-01T01:21:51.350Z,165.983
2022-11-01T01:22:11.433Z,165.983
2022-11-01T01:22:31.500Z,166.017
2022-11-01T01:22:51.538Z,165.983
2022-11-01T01:23:11.622Z,165.983
2022-11-01T01:23:31.690Z,165.983
2022-11-01T01:23:51.760Z,165.983
2022-11-01T01:24:11.789Z,166.017
2022-11-01T01:24:31.888Z,165.983
2022-11-01T01:24:51.952Z,165.967
2022-11-01T01:25:12.024Z,166.017
2022-11-01T01:25:32.081Z,166.017
2022-11-01T01:25:52.166Z,165.983
2022-11-01T01:26:12.245Z,165.983
2022-11-01T01:26:32.278Z,165.983
2022-11-01T01:26:52.344Z,165.983
2022-11-01T01:27:12.413Z,165.967
2022-11-01T01:27:32.464Z,166.017
2022-11-01T01:27:52.553Z,165.983
2022-11-01T01:28:12.574Z,165.983
2022-11-01T01:28:32.646Z,165.983
2022-11-01T01:28:52.704Z,165.983
2022-11-01T01:29:12.741Z,166.017
2022-11-01T01:29:32.835Z,166.017
2022-11-01T01:29:52.878Z,166.017
2022-11-01T01:30:12.936Z,166.017
2022-11-01T01:30:32.988Z,165.983
2022-11-01T01:30:53.070Z,165.983
2022-11-01T01:31:13.130Z,165.967
2022-11-01T01:31:33.184Z,165.983
2022-11-01T01:31:53.243Z,165.983
2022-11-01T01:32:13.313Z,165.983
2022-11-01T01:32:33.369Z,165.967
2022-11-01T01:32:53.451Z,165.983
2022-11-01T01:33:13.503Z,165.983
2022-11-01T01:33:33.550Z,165.983
2022-11-01T01:33:53.618Z,165.983
2022-11-01T01:34:13.682Z,165.983
2022-11-01T01:34:33.732Z,166.017
2022-11-01T01:34:53.789Z,165.983
2022-11-01T01:35:13.844Z,165.983
2022-11-01T01:35:33.915Z,165.967
2022-11-01T01:35:53.978Z,165.983
2022-11-01T01:36:14.050Z,165.967
2022-11-01T01:36:34.109Z,165.983
2022-11-01T01:36:54.158Z,165.983
2022-11-01T01:37:14.220Z,165.967
2022-11-01T01:37:34.286Z,165.983
2022-11-01T01:37:54.339Z,166.017
2022-11-01T01:38:14.413Z,165.983
2022-11-01T01:38:34.473Z,165.983
2022-11-01T01:38:54.532Z,165.983
2022-11-01T01:39:14.588Z,166.017
2022-11-01T01:39:34.633Z,165.983
2022-11-01T01:39:54.703Z,166.017
2022-11-01T01:40:14.761Z,165.983
2022-11-01T01:40:34.835Z,165.983
2022-11-01T01:40:54.887Z,165.967
2022-11-01T01:41:14.961Z,165.983
2022-11-01T01:41:35.011Z,165.983
2022-11-01T01:41:55.056Z,166.017
2022-11-01T01:42:15.110Z,165.983
2022-11-01T01:42:35.191Z,166.017
2022-11-01T01:42:55.271Z,165.983
2022-11-01T01:43:15.331Z,165.983
2022-11-01T01:43:35.371Z,166.017
2022-11-01T01:43:55.432Z,166.017
2022-11-01T01:44:15.492Z,166.017
2022-11-01T01:44:35.544Z,165.967
2022-11-01T01:44:55.600Z,165.983
2022-11-01T01:45:15.666Z,165.967
2022-11-01T01:45:35.725Z,166.017
2022-11-01T01:45:55.772Z,165.983
2022-11-01T01:46:15.828Z,165.967
2022-11-01T01:46:35.884Z,165.983
2022-11-01T01:46:55.967Z,165.983
2022-11-01T01:47:16.030Z,166.017
2022-11-01T01:47:36.089Z,165.983
2022-11-01T01:47:56.134Z,165.983
2022-11-01T01:48:16.221Z,165.983
2022-11-01T01:48:36.261Z,165.983
2022-11-01T01:48:56.330Z,165.983
2022-11-01T01:49:16.395Z,165.967
2022-11-01T01:49:40.016Z,165.983
2022-11-01T01:49:56.527Z,165.983
2022-11-01T01:50:16.561Z,165.983
2022-11-01T01:50:36.614Z,166.017
2022-11-01T01:50:56.678Z,165.983
2022-11-01T01:51:16.757Z,165.983
2022-11-01T01:51:36.814Z,165.983
2022-11-01T01:51:56.869Z,166.017
2022-11-01T01:52:16.934Z,165.983
2022-11-01T01:52:37.010Z,166.017
2022-11-01T01:52:57.048Z,165.983
2022-11-01T01:53:17.111Z,166.017
2022-11-01T01:53:37.173Z,166.017
2022-11-01T01:53:57.219Z,165.983
2022-11-01T01:54:17.280Z,166.017
2022-11-01T01:54:37.338Z,165.983
2022-11-01T01:54:57.391Z,166.017
2022-11-01T01:55:17.435Z,165.983
2022-11-01T01:55:37.518Z,165.983
2022-11-01T01:55:57.582Z,165.983
2022-11-01T01:56:17.646Z,165.983
2022-11-01T01:56:37.705Z,165.983
2022-11-01T01:56:57.758Z,165.983
2022-11-01T01:57:17.803Z,165.983
2022-11-01T01:57:37.873Z,165.983
2022-11-01T01:57:57.911Z,165.983
2022-11-01T01:58:17.994Z,165.983
2022-11-01T01:58:38.045Z,166.017
2022-11-01T01:58:58.099Z,165.983
2022-11-01T01:59:18.177Z,165.983
2022-11-01T01:59:38.226Z,165.983
2022-11-01T01:59:58.299Z,165.983
2022-11-01T02:00:18.365Z,165.983
2022-11-01T02:00:38.434Z,165.983
2022-11-01T02:00:58.573Z,165.983
2022-11-01T02:01:18.798Z,165.967
2022-11-01T02:01:39.020Z,165.983
2022-11-01T02:01:58.936Z,166.017
2022-11-01T02:02:18.904Z,166.017
2022-11-01T02:02:38.935Z,165.967
2022-11-01T02:02:59.335Z,165.983
2022-11-01T02:03:19.042Z,165.983
2022-11-01T02:03:39.096Z,165.983
2022-11-01T02:03:59.179Z,165.983
2022-11-01T02:04:19.307Z,165.983
2022-11-01T02:04:39.356Z,165.983
2022-11-01T02:04:59.441Z,166.017
2022-11-01T02:05:19.540Z,165.983
2022-11-01T02:05:39.591Z,165.983
2022-11-01T02:05:59.644Z,165.983
2022-11-01T02:06:19.820Z,165.983
2022-11-01T02:06:39.796Z,166.017
2022-11-01T02:06:59.885Z,165.967
2022-11-01T02:07:19.976Z,165.983
2022-11-01T02:07:40.064Z,166.017
2022-11-01T02:08:00.467Z,165.967
2022-11-01T02:08:20.247Z,165.983
2022-11-01T02:08:40.321Z,165.983
2022-11-01T02:09:00.422Z,165.967
2022-11-01T02:09:20.482Z,166.017
2022-11-01T02:09:40.571Z,165.983
2022-11-01T02:10:00.617Z,165.983
2022-11-01T02:10:20.716Z,165.983
2022-11-01T02:10:40.805Z,165.983
2022-11-01T02:11:00.871Z,165.967
2022-11-01T02:11:20.942Z,165.983
2022-11-01T02:11:41.012Z,166.033
2022-11-01T02:12:01.089Z,166.033
2022-11-01T02:12:21.141Z,166.017
2022-11-01T02:12:41.228Z,166.017
2022-11-01T02:13:01.303Z,166.017
2022-11-01T02:13:21.399Z,166.017
2022-11-01T02:13:41.508Z,165.983
2022-11-01T02:14:01.572Z,166.017
2022-11-01T02:14:21.654Z,165.983
2022-11-01T02:14:41.716Z,166.017
2022-11-01T02:15:01.804Z,165.983
2022-11-01T02:15:21.884Z,166.017
2022-11-01T02:15:41.938Z,165.967
2022-11-01T02:16:01.992Z,165.983
2022-11-01T02:16:22.077Z,165.983
2022-11-01T02:16:42.121Z,165.983
2022-11-01T02:17:06.898Z,166.017
2022-11-01T02:17:22.240Z,166.017
2022-11-01T02:17:42.330Z,165.983
2022-11-01T02:18:02.832Z,165.983
2022-11-01T02:18:22.482Z,166.017
2022-11-01T02:18:42.596Z,165.983
2022-11-01T02:19:02.676Z,165.967
2022-11-01T02:19:22.754Z,165.967
2022-11-01T02:19:42.803Z,166.017
2022-11-01T02:20:02.873Z,165.983
2022-11-01T02:20:22.935Z,165.983
2022-11-01T02:20:42.983Z,165.983
2022-11-01T02:21:03.041Z,166.017
2022-11-01T02:21:23.094Z,165.983
2022-11-01T02:21:43.161Z,165.983
2022-11-01T02:22:03.231Z,165.983
2022-11-01T02:22:23.291Z,165.983
2022-11-01T02:23:03.809Z,165.983
2022-11-01T02:23:23.508Z,165.983
2022-11-01T02:23:43.562Z,165.983
2022-11-01T02:24:03.652Z,165.967
2022-11-01T02:24:23.777Z,165.983
2022-11-01T02:24:43.850Z,165.983
2022-11-01T02:25:03.921Z,165.967
2022-11-01T02:25:23.983Z,165.983
2022-11-01T02:25:44.034Z,165.983
2022-11-01T02:26:04.127Z,165.983
2022-11-01T02:26:24.196Z,165.983
2022-11-01T02:26:44.281Z,165.967
2022-11-01T02:27:04.358Z,166.017
2022-11-01T02:27:24.446Z,165.983
2022-11-01T02:27:44.524Z,165.967
2022-11-01T02:28:04.604Z,165.983
2022-11-01T02:28:24.676Z,166.033
2022-11-01T02:28:44.750Z,165.983
2022-11-01T02:29:05.926Z,166.017
2022-11-01T02:29:24.890Z,166.017
2022-11-01T02:29:44.950Z,166.033
2022-11-01T02:30:05.028Z,166.033
2022-11-01T02:30:25.110Z,166.033
2022-11-01T02:30:45.198Z,166.017
2022-11-01T02:31:05.277Z,166.033
2022-11-01T02:31:25.343Z,166.033
2022-11-01T02:31:45.433Z,166.017
2022-11-01T02:32:05.529Z,166.033
2022-11-01T02:32:25.592Z,166.033
2022-11-01T02:32:45.655Z,166.017
2022-11-01T02:33:05.966Z,166.017
2022-11-01T02:33:25.827Z,166.033
2022-11-01T02:33:45.897Z,166.017
2022-11-01T02:34:05.947Z,166.017
2022-11-01T02:34:26.016Z,166.033
2022-11-01T02:34:46.077Z,166.033
2022-11-01T02:35:06.119Z,166.017
2022-11-01T02:35:26.185Z,165.983
2022-11-01T02:35:46.282Z,166.033
2022-11-01T02:36:06.383Z,166.05
2022-11-01T02:36:26.428Z,166.017
2022-11-01T02:36:46.502Z,166.017
2022-11-01T02:37:06.575Z,166.017
2022-11-01T02:37:26.655Z,165.983
2022-11-01T02:37:46.741Z,165.983
2022-11-01T02:38:06.782Z,166.033
2022-11-01T02:38:26.847Z,166.033
2022-11-01T02:38:46.897Z,166.033
2022-11-01T02:39:07.016Z,166.017
2022-11-01T02:39:27.052Z,166.033
2022-11-01T02:39:47.107Z,166.017
2022-11-01T02:40:07.196Z,166.033
2022-11-01T02:40:27.279Z,166.017
2022-11-01T02:40:47.345Z,166.017
2022-11-01T02:41:07.458Z,166.017
2022-11-01T02:41:27.501Z,166.033
2022-11-01T02:41:47.588Z,166.033
2022-11-01T02:42:07.723Z,166.017
2022-11-01T02:42:27.742Z,166.017
2022-11-01T02:42:47.824Z,166.033
2022-11-01T02:43:07.880Z,166.033
2022-11-01T02:43:27.964Z,166.017
2022-11-01T02:43:48.004Z,166.033
2022-11-01T02:44:08.090Z,166.017
2022-11-01T02:44:28.168Z,166.033
2022-11-01T02:44:48.229Z,166.033
2022-11-01T02:45:08.285Z,166.017
2022-11-01T02:45:28.354Z,166.033
2022-11-01T02:45:48.424Z,166.017
2022-11-01T02:46:08.494Z,166.017
2022-11-01T02:46:28.598Z,166.017
2022-11-01T02:46:48.657Z,166.017
2022-11-01T02:47:08.707Z,166.017
2022-11-01T02:47:28.802Z,166.017
2022-11-01T02:47:48.882Z,166.033
2022-11-01T02:48:08.966Z,166.017
2022-11-01T02:48:29.057Z,166.033
2022-11-01T02:48:49.168Z,166.017
2022-11-01T02:49:09.212Z,166.017
2022-11-01T02:49:29.266Z,166.017
2022-11-01T02:49:49.363Z,166.033
2022-11-01T02:50:09.464Z,166.017
2022-11-01T02:50:29.517Z,166.017
2022-11-01T02:50:49.568Z,166.017
2022-11-01T02:51:09.652Z,166.033
2022-11-01T02:51:29.715Z,166.017
2022-11-01T02:51:49.761Z,166.033
2022-11-01T02:52:09.848Z,166.017
2022-11-01T02:52:29.883Z,166.033
2022-11-01T02:52:49.961Z,166.033
2022-11-01T02:53:10.019Z,166.017
2022-11-01T02:53:30.075Z,166.033
2022-11-01T02:53:50.143Z,166.017
2022-11-01T02:54:10.203Z,166.017
2022-11-01T02:54:30.262Z,166.017
2022-11-01T02:54:50.326Z,166.033
2022-11-01T02:55:10.371Z,166.017
2022-11-01T02:55:30.726Z,166.017
2022-11-01T02:55:50.489Z,166.017
2022-11-01T02:56:10.579Z,166.017
2022-11-01T02:56:30.634Z,166.033
2022-11-01T02:56:50.702Z,166.017
2022-11-01T02:57:10.760Z,166.017
2022-11-01T02:57:30.806Z,166.017
2022-11-01T02:57:50.877Z,165.983
2022-11-01T02:58:10.941Z,166.017
2022-11-01T02:58:31.003Z,166.033
2022-11-01T02:58:51.049Z,166.017
2022-11-01T02:59:11.115Z,166.033
2022-11-01T02:59:31.185Z,166.017
2022-11-01T02:59:51.237Z,166.033
2022-11-01T03:00:11.298Z,166.017
2022-11-01T03:00:31.346Z,166.033
2022-11-01T03:00:51.475Z,166.033
2022-11-01T03:01:11.616Z,166.033
2022-11-01T03:01:31.643Z,166.033
2022-11-01T03:01:51.710Z,166.033
2022-11-01T03:02:11.727Z,166.017
2022-11-01T03:02:31.725Z,166.017
2022-11-01T03:02:51.780Z,166.033
2022-11-01T03:03:11.830Z,166.017
2022-11-01T03:03:31.904Z,166.033
2022-11-01T03:03:51.958Z,165.983
2022-11-01T03:04:12.009Z,166.033
2022-11-01T03:04:32.084Z,166.033
2022-11-01T03:04:52.138Z,166.017
2022-11-01T03:05:12.213Z,166.017
2022-11-01T03:05:32.291Z,166.033
2022-11-01T03:05:52.322Z,166.033
2022-11-01T03:06:12.373Z,166.033
2022-11-01T03:06:32.446Z,166.017
2022-11-01T03:06:52.513Z,166.017
2022-11-01T03:07:12.576Z,166.033
2022-11-01T03:07:32.643Z,166.017
2022-11-01T03:07:52.691Z,166.033
2022-11-01T03:08:12.754Z,166.033
2022-11-01T03:08:32.826Z,166.033
2022-11-01T03:08:52.903Z,166.033
2022-11-01T03:09:12.955Z,166.017
2022-11-01T03:09:33.016Z,166.033
2022-11-01T03:09:53.079Z,166.017
2022-11-01T03:10:13.149Z,166.033
2022-11-01T03:10:33.203Z,166.017
2022-11-01T03:10:53.267Z,166.033
2022-11-01T03:11:13.326Z,166.017
2022-11-01T03:11:33.385Z,166.017
2022-11-01T03:11:53.441Z,166.033
2022-11-01T03:12:13.486Z,165.983
2022-11-01T03:12:33.525Z,166.017
2022-11-01T03:12:53.626Z,165.983
2022-11-01T03:13:13.673Z,165.983
2022-11-01T03:13:33.711Z,165.983
2022-11-01T03:13:53.770Z,165.983
2022-11-01T03:14:13.816Z,166.017
2022-11-01T03:14:33.886Z,166.017
2022-11-01T03:14:53.960Z,166.017
2022-11-01T03:15:14.029Z,166.033
2022-11-01T03:15:34.092Z,166.033
2022-11-01T03:15:54.168Z,166.017
2022-11-01T03:16:14.202Z,166.017
2022-11-01T03:16:34.259Z,166.017
2022-11-01T03:16:54.319Z,166.017
2022-11-01T03:17:14.378Z,166.033
2022-11-01T03:17:34.433Z,166.033
2022-11-01T03:17:54.495Z,166.017
2022-11-01T03:18:14.559Z,166.017
2022-11-01T03:18:34.592Z,166.033
2022-11-01T03:18:54.663Z,166.033
2022-11-01T03:19:14.747Z,166.017
2022-11-01T03:19:34.804Z,166.033
2022-11-01T03:19:54.861Z,166.017
2022-11-01T03:20:14.927Z,166.017
2022-11-01T03:20:34.993Z,166.033
2022-11-01T03:20:55.066Z,166.017
2022-11-01T03:21:15.107Z,165.983
2022-11-01T03:21:35.180Z,166.017
2022-11-01T03:21:55.244Z,166.017
2022-11-01T03:22:15.297Z,166.017
2022-11-01T03:22:35.365Z,166.033
2022-11-01T03:22:55.433Z,166.033
2022-11-01T03:23:15.487Z,166.017
2022-11-01T03:23:35.568Z,166.033
2022-11-01T03:23:55.611Z,166.05
2022-11-01T03:24:15.687Z,166.033
2022-11-01T03:24:35.757Z,166.017
2022-11-01T03:24:55.828Z,166.05
2022-11-01T03:25:15.874Z,166.033
2022-11-01T03:25:35.927Z,166.033
2022-11-01T03:25:55.990Z,166.033
2022-11-01T03:26:16.042Z,166.033
2022-11-01T03:26:36.112Z,166.017
2022-11-01T03:26:56.152Z,166.017
2022-11-01T03:27:16.210Z,166.033
2022-11-01T03:27:36.274Z,166.033
2022-11-01T03:27:56.343Z,166.033
2022-11-01T03:28:16.421Z,166.033
2022-11-01T03:28:36.492Z,166.033
2022-11-01T03:29:16.596Z,166.017
2022-11-01T03:29:36.672Z,166.033
2022-11-01T03:29:56.723Z,166.033
2022-11-01T03:30:16.793Z,166.017
2022-11-01T03:30:36.842Z,166.017
2022-11-01T03:30:56.924Z,166.033
2022-11-01T03:31:16.967Z,166.033
2022-11-01T03:31:37.045Z,166.033
2022-11-01T03:31:57.099Z,166.017
2022-11-01T03:32:17.162Z,166.017
2022-11-01T03:32:37.223Z,166.033
2022-11-01T03:32:57.286Z,166.017
2022-11-01T03:33:17.325Z,166.033
2022-11-01T03:33:37.389Z,166.05
2022-11-01T03:33:57.450Z,166.033
2022-11-01T03:34:17.521Z,166.033
2022-11-01T03:34:37.572Z,166.033
2022-11-01T03:34:57.627Z,166.033
2022-11-01T03:35:17.715Z,166.033
2022-11-01T03:35:37.760Z,166.05
2022-11-01T03:35:57.825Z,166.033
2022-11-01T03:36:17.888Z,166.017
2022-11-01T03:36:37.923Z,166.033
2022-11-01T03:36:58.017Z,166.033
2022-11-01T03:37:18.045Z,166.017
2022-11-01T03:37:38.107Z,166.05
2022-11-01T03:37:58.207Z,166.05
2022-11-01T03:38:18.215Z,166.033
2022-11-01T03:38:38.270Z,166.033
2022-11-01T03:38:58.332Z,166.017
2022-11-01T03:39:18.398Z,166.017
2022-11-01T03:39:38.466Z,166.017
2022-11-01T03:39:58.508Z,166.017
2022-11-01T03:40:18.579Z,166.033
2022-11-01T03:40:38.639Z,166.033
2022-11-01T03:40:58.698Z,166.033
2022-11-01T03:41:18.773Z,166.017
2022-11-01T03:41:38.830Z,165.983
2022-11-01T03:41:58.897Z,166.033
2022-11-01T03:42:18.950Z,166.033
2022-11-01T03:42:39.006Z,166.017
2022-11-01T03:42:59.300Z,165.983
2022-11-01T03:43:19.129Z,166.017
2022-11-01T03:43:39.185Z,166.033
2022-11-01T03:43:59.239Z,166.017
2022-11-01T03:44:19.307Z,166.033
2022-11-01T03:44:39.357Z,166.033
2022-11-01T03:44:59.420Z,166.017
2022-11-01T03:45:19.569Z,166.017
2022-11-01T03:45:39.522Z,166.017
2022-11-01T03:45:59.597Z,166.017
2022-11-01T03:46:19.658Z,166.033
2022-11-01T03:46:39.729Z,166.033
2022-11-01T03:46:59.776Z,166.017
2022-11-01T03:47:19.839Z,166.033
2022-11-01T03:47:39.913Z,166.033
2022-11-01T03:48:00.405Z,166.05
2022-11-01T03:48:20.024Z,166.017
2022-11-01T03:48:40.084Z,166.033
2022-11-01T03:49:00.137Z,166.017
2022-11-01T03:49:20.214Z,166.017
2022-11-01T03:49:40.278Z,166.017
2022-11-01T03:50:00.331Z,166.017
2022-11-01T03:50:20.394Z,166.017
2022-11-01T03:50:40.460Z,166.017
2022-11-01T03:51:00.521Z,166.017
2022-11-01T03:51:20.614Z,166.017
2022-11-01T03:51:40.695Z,166.033
2022-11-01T03:52:00.761Z,166.017
2022-11-01T03:52:20.828Z,166.033
2022-11-01T03:52:40.885Z,166.033
2022-11-01T03:53:00.963Z,166.017
2022-11-01T03:53:21.029Z,166.017
2022-11-01T03:53:41.097Z,166.017
2022-11-01T03:54:01.161Z,166.033
2022-11-01T03:54:21.255Z,166.033
2022-11-01T03:54:41.334Z,166.017
2022-11-01T03:55:01.389Z,166.033
2022-11-01T03:55:21.456Z,166.033
2022-11-01T03:55:41.522Z,166.017
2022-11-01T03:56:01.565Z,166.033
2022-11-01T03:56:21.632Z,166.017
2022-11-01T03:56:41.687Z,166.033
2022-11-01T03:57:01.741Z,166.017
2022-11-01T03:57:21.799Z,166.017
2022-11-01T03:57:41.859Z,166.017
2022-11-01T03:58:02.370Z,166.033
2022-11-01T03:58:21.989Z,166.033
2022-11-01T03:58:42.143Z,166.033
2022-11-01T03:59:02.097Z,166.033
2022-11-01T03:59:22.156Z,166.05
2022-11-01T03:59:42.207Z,166.017
2022-11-01T04:00:02.304Z,166.033
2022-11-01T04:00:22.337Z,166.017
2022-11-01T04:00:42.492Z,166.017
2022-11-01T04:01:02.502Z,166.033
2022-11-01T04:01:22.714Z,166.017
2022-11-01T04:01:42.841Z,166.033
2022-11-01T04:02:02.860Z,166.017
2022-11-01T04:02:22.715Z,166.017
2022-11-01T04:02:42.763Z,166.033
2022-11-01T04:03:03.173Z,166.05
2022-11-01T04:03:22.868Z,166.033
2022-11-01T04:03:42.916Z,166.033