createdAt,value
2023-10-05T00:02:02.460Z,5.20
2023-10-05T00:04:41.604Z,5.70
2023-10-05T00:07:19.781Z,4.90
2023-10-05T00:09:48.212Z,5.10
2023-10-05T00:12:21.530Z,4.90
2023-10-05T00:15:11.715Z,4.60
2023-10-05T00:17:40.676Z,4.20
2023-10-05T00:20:30.946Z,4.20
2023-10-05T00:23:00.083Z,3.40
2023-10-05T00:25:30.688Z,3.40
2023-10-05T00:28:00.455Z,3.30
2023-10-05T00:30:29.240Z,3.30
2023-10-05T00:33:00.027Z,3.20
2023-10-05T00:35:30.511Z,3.40
2023-10-05T00:38:06.049Z,3.00
2023-10-05T00:40:34.266Z,3.90
2023-10-05T00:43:13.907Z,2.90
2023-10-05T00:45:48.389Z,3.50
2023-10-05T00:48:30.627Z,3.40
2023-10-05T00:51:08.784Z,3.20
2023-10-05T00:53:37.215Z,2.70
2023-10-05T00:58:45.306Z,2.70
2023-10-05T01:01:24.923Z,2.70
2023-10-05T01:04:11.968Z,2.50
2023-10-05T01:06:42.980Z,3.30
2023-10-05T01:09:31.571Z,2.80
2023-10-05T01:12:12.444Z,3.20
2023-10-05T01:14:47.229Z,2.70
2023-10-05T01:17:15.406Z,2.40
2023-10-05T01:19:44.556Z,3.30
2023-10-05T01:22:16.166Z,3.20
2023-10-05T01:24:46.798Z,2.50
2023-10-05T01:27:15.942Z,3.10
2023-10-05T01:29:45.143Z,2.60
2023-10-05T01:32:15.531Z,3.10
2023-10-05T01:34:43.896Z,3.20
2023-10-05T01:37:12.344Z,3.00
2023-10-05T01:39:45.372Z,2.70
2023-10-05T01:42:13.567Z,3.20
2023-10-05T01:44:48.515Z,2.70
2023-10-05T01:47:17.832Z,3.10
2023-10-05T01:49:47.262Z,3.20
2023-10-05T01:52:19.126Z,2.80
2023-10-05T01:54:48.325Z,2.90
2023-10-05T01:57:18.110Z,2.50
2023-10-05T01:59:46.563Z,2.90
2023-10-05T02:02:17.236Z,2.30
2023-10-05T02:04:46.155Z,2.70
2023-10-05T02:07:16.820Z,2.70
2023-10-05T02:09:45.166Z,3.20
2023-10-05T02:14:43.066Z,2.50
2023-10-05T02:17:11.614Z,2.80
2023-10-05T02:19:44.065Z,2.90
2023-10-05T02:22:13.297Z,2.70
2023-10-05T02:24:42.589Z,3.00
2023-10-05T02:27:13.037Z,2.50
2023-10-05T02:29:46.160Z,2.70
2023-10-05T02:32:23.232Z,2.70
2023-10-05T02:35:01.409Z,2.60
2023-10-05T02:37:30.248Z,2.60
2023-10-05T02:39:59.426Z,2.90
2023-10-05T02:42:27.829Z,3.10
2023-10-05T02:44:56.550Z,2.60
2023-10-05T02:47:25.127Z,3.40
2023-10-05T02:49:53.695Z,2.50
2023-10-05T02:52:22.389Z,3.10
2023-10-05T02:54:51.034Z,3.30
2023-10-05T02:57:21.356Z,3.20
2023-10-05T02:59:51.759Z,3.30
2023-10-05T03:02:20.271Z,3.00
2023-10-05T03:07:26.784Z,2.80
2023-10-05T03:10:02.732Z,2.80
2023-10-05T03:12:35.078Z,2.90
2023-10-05T03:15:08.614Z,2.40
2023-10-05T03:17:39.090Z,2.90
2023-10-05T03:20:16.755Z,3.10
2023-10-05T03:22:47.728Z,2.70
2023-10-05T03:25:17.970Z,3.10
2023-10-05T03:27:47.691Z,2.60
2023-10-05T03:30:17.019Z,3.00
2023-10-05T03:32:50.180Z,2.90
2023-10-05T03:35:24.102Z,3.30
2023-10-05T03:37:52.603Z,2.80
2023-10-05T03:43:07.020Z,3.10
2023-10-05T03:45:40.960Z,3.70
2023-10-05T03:48:11.762Z,3.10
2023-10-05T03:50:40.409Z,2.90
2023-10-05T03:53:17.311Z,2.80
2023-10-05T03:55:48.599Z,2.90
2023-10-05T03:58:20.067Z,2.80
2023-10-05T04:00:51.070Z,3.30
2023-10-05T04:03:23.756Z,3.00
2023-10-05T04:05:53.201Z,2.60
2023-10-05T04:08:22.085Z,2.90
2023-10-05T04:10:52.964Z,2.70
2023-10-05T04:13:25.656Z,3.10
2023-10-05T04:15:54.058Z,2.70
2023-10-05T04:20:54.666Z,3.40
2023-10-05T04:23:28.050Z,2.90
2023-10-05T04:25:58.251Z,2.60
2023-10-05T04:28:34.474Z,2.90
2023-10-05T04:31:08.301Z,3.10
2023-10-05T04:33:37.709Z,3.30
2023-10-05T04:36:06.676Z,3.10
2023-10-05T04:38:34.892Z,3.40
2023-10-05T04:41:03.226Z,3.00
2023-10-05T04:43:31.849Z,3.00
2023-10-05T04:46:06.811Z,3.20
2023-10-05T04:48:35.203Z,3.00
2023-10-05T04:51:07.070Z,2.90
2023-10-05T04:53:39.642Z,2.80
2023-10-05T04:56:28.057Z,2.90
2023-10-05T04:59:22.170Z,2.90
2023-10-05T05:01:53.382Z,3.70
2023-10-05T05:04:44.972Z,3.00
2023-10-05T05:07:14.241Z,3.50
2023-10-05T05:09:43.962Z,3.40
2023-10-05T05:12:21.514Z,2.90
2023-10-05T05:14:55.954Z,2.90
2023-10-05T05:17:24.478Z,2.50
2023-10-05T05:19:57.706Z,3.20
2023-10-05T05:22:28.214Z,3.80
2023-10-05T05:24:56.500Z,3.00
2023-10-05T05:27:24.979Z,2.50
2023-10-05T05:32:24.522Z,4.10
2023-10-05T05:34:53.005Z,3.50
2023-10-05T05:37:31.047Z,3.10
2023-10-05T05:40:14.128Z,2.60
2023-10-05T05:42:46.511Z,3.00
2023-10-05T05:45:18.166Z,3.50
2023-10-05T05:47:50.060Z,3.00
2023-10-05T05:50:24.649Z,3.60
2023-10-05T05:55:24.599Z,2.30
2023-10-05T05:57:53.194Z,3.00
2023-10-05T06:00:22.226Z,2.50
2023-10-05T06:02:51.286Z,2.80
2023-10-05T06:05:23.566Z,3.40
2023-10-05T06:07:52.301Z,2.70
2023-10-05T06:10:30.397Z,3.20
2023-10-05T06:13:00.145Z,2.70
2023-10-05T06:15:30.505Z,2.90
2023-10-05T06:18:01.006Z,2.60
2023-10-05T06:20:29.455Z,2.90
2023-10-05T06:25:27.055Z,2.70
2023-10-05T06:27:55.327Z,2.80
2023-10-05T06:30:23.903Z,2.80
2023-10-05T06:32:54.885Z,2.80
2023-10-05T06:35:23.198Z,3.20
2023-10-05T06:37:51.613Z,2.50
2023-10-05T06:42:53.884Z,2.80
2023-10-05T06:45:24.981Z,2.10
2023-10-05T06:47:53.365Z,2.90
2023-10-05T06:52:51.172Z,2.00
2023-10-05T06:55:20.068Z,2.80
2023-10-05T06:57:51.072Z,1.80
2023-10-05T07:00:23.582Z,3.00
2023-10-05T07:02:56.597Z,2.80
2023-10-05T07:05:24.915Z,2.30
2023-10-05T07:07:53.045Z,2.10
2023-10-05T07:12:51.090Z,3.50
2023-10-05T07:15:20.988Z,2.60
2023-10-05T07:17:50.655Z,2.50
2023-10-05T07:20:20.285Z,2.40
2023-10-05T07:22:49.651Z,2.40
2023-10-05T07:25:21.118Z,2.20
2023-10-05T07:27:49.854Z,2.70
2023-10-05T07:30:18.596Z,2.90
2023-10-05T07:32:50.615Z,2.40
2023-10-05T07:35:26.265Z,2.30
2023-10-05T07:37:54.564Z,2.20
2023-10-05T07:40:23.099Z,2.00
2023-10-05T07:42:51.303Z,2.80
2023-10-05T07:45:19.724Z,2.60
2023-10-05T07:47:48.280Z,2.50
2023-10-05T07:50:16.965Z,2.70
2023-10-05T07:52:45.736Z,1.90
2023-10-05T07:55:13.949Z,3.50
2023-10-05T08:00:14.080Z,2.40
2023-10-05T08:02:43.691Z,3.70
2023-10-05T08:05:15.312Z,1.90
2023-10-05T08:07:45.590Z,2.50
2023-10-05T08:10:23.337Z,2.30
2023-10-05T08:12:51.621Z,2.30
2023-10-05T08:17:51.368Z,2.20
2023-10-05T08:20:29.064Z,2.50
2023-10-05T08:22:58.613Z,2.20
2023-10-05T08:25:27.201Z,2.00
2023-10-05T08:27:57.322Z,2.30
2023-10-05T08:30:34.117Z,2.00
2023-10-05T08:33:05.536Z,1.90
2023-10-05T08:35:42.516Z,1.70
2023-10-05T08:38:17.554Z,1.80
2023-10-05T08:40:47.254Z,2.00
2023-10-05T08:43:18.420Z,1.90
2023-10-05T08:45:54.303Z,1.90
2023-10-05T08:48:31.109Z,2.30
2023-10-05T08:51:12.253Z,1.90
2023-10-05T08:53:56.289Z,2.10
2023-10-05T08:56:27.068Z,1.90
2023-10-05T08:58:55.328Z,1.60
2023-10-05T09:01:33.270Z,1.70
2023-10-05T09:04:18.912Z,1.90
2023-10-05T09:06:50.592Z,1.50
2023-10-05T09:09:28.850Z,2.10
2023-10-05T09:11:58.074Z,2.00
2023-10-05T09:14:29.557Z,2.10
2023-10-05T09:17:10.861Z,2.50
2023-10-05T09:19:39.518Z,2.20
2023-10-05T09:22:10.987Z,1.50
2023-10-05T09:24:43.473Z,1.60
2023-10-05T09:27:14.542Z,1.80
2023-10-05T09:29:45.276Z,1.70
2023-10-05T09:32:27.729Z,1.90
2023-10-05T09:34:58.186Z,2.30
2023-10-05T09:37:30.946Z,1.50
2023-10-05T09:40:02.340Z,1.80
2023-10-05T09:42:35.633Z,1.80
2023-10-05T09:45:14.396Z,1.90
2023-10-05T09:47:43.955Z,1.90
2023-10-05T09:50:14.818Z,1.60
2023-10-05T09:52:44.954Z,1.50
2023-10-05T09:55:20.393Z,2.40
2023-10-05T09:57:53.290Z,1.50
2023-10-05T10:00:28.346Z,1.40
2023-10-05T10:03:00.503Z,2.20
2023-10-05T10:05:38.350Z,2.00
2023-10-05T10:08:28.984Z,1.80
2023-10-05T10:11:19.386Z,1.60
2023-10-05T10:14:10.340Z,1.60
2023-10-05T10:16:43.332Z,1.50
2023-10-05T10:19:28.018Z,1.30
2023-10-05T10:22:13.244Z,1.40
2023-10-05T10:24:41.691Z,1.40
2023-10-05T10:29:47.124Z,1.60
2023-10-05T10:32:32.471Z,1.70
2023-10-05T10:35:11.459Z,2.40
2023-10-05T10:37:45.999Z,1.50
2023-10-05T10:40:22.147Z,2.00
2023-10-05T10:43:05.093Z,1.70
2023-10-05T10:45:45.496Z,2.40
2023-10-05T10:48:21.610Z,1.60
2023-10-05T10:50:54.408Z,1.70
2023-10-05T10:53:27.325Z,1.90
2023-10-05T10:56:05.475Z,1.50
2023-10-05T10:58:35.827Z,2.10
2023-10-05T11:01:05.828Z,2.00
2023-10-05T11:03:37.610Z,1.50
2023-10-05T11:06:06.986Z,1.90
2023-10-05T11:08:42.364Z,1.60
2023-10-05T11:11:20.015Z,1.50
2023-10-05T11:13:58.331Z,1.40
2023-10-05T11:16:47.260Z,1.60
2023-10-05T11:19:32.460Z,1.20
2023-10-05T11:22:12.847Z,1.30
2023-10-05T11:25:18.508Z,1.20
2023-10-05T11:27:57.928Z,1.30
2023-10-05T11:31:02.334Z,2.10
2023-10-05T11:34:24.519Z,1.80
2023-10-05T11:36:35.663Z,1.60
2023-10-05T11:39:05.094Z,1.60
2023-10-05T11:41:34.893Z,1.60
2023-10-05T11:44:03.308Z,1.40
2023-10-05T11:46:47.917Z,1.50
2023-10-05T11:49:16.525Z,1.80
2023-10-05T11:52:01.001Z,1.70
2023-10-05T11:54:32.648Z,1.60
2023-10-05T11:57:03.151Z,1.90
2023-10-05T11:59:32.827Z,1.70
2023-10-05T12:02:01.170Z,1.40
2023-10-05T12:04:29.856Z,1.30
2023-10-05T12:07:01.202Z,1.50
2023-10-05T12:09:33.687Z,2.50
2023-10-05T12:12:04.326Z,2.40
2023-10-05T12:14:33.930Z,1.70
2023-10-05T12:17:02.383Z,1.30
2023-10-05T12:19:30.996Z,1.10
2023-10-05T12:22:01.313Z,1.50
2023-10-05T12:24:32.014Z,2.10
2023-10-05T12:27:01.790Z,1.90
2023-10-05T12:29:31.376Z,1.50
2023-10-05T12:32:10.185Z,5.80
2023-10-05T12:34:39.794Z,1.50
2023-10-05T12:37:10.085Z,1.50
2023-10-05T12:39:38.618Z,1.60
2023-10-05T12:42:09.149Z,1.60
2023-10-05T12:44:37.966Z,1.50
2023-10-05T12:47:09.625Z,2.00
2023-10-05T12:49:39.067Z,2.30
2023-10-05T12:52:07.258Z,1.60
2023-10-05T12:54:36.104Z,2.20
2023-10-05T12:59:43.651Z,1.60
2023-10-05T13:02:17.109Z,1.80
2023-10-05T13:04:46.481Z,1.80
2023-10-05T13:07:21.251Z,1.70
2023-10-05T13:10:00.988Z,2.00
2023-10-05T13:12:32.366Z,1.90
2023-10-05T13:15:05.450Z,1.60
2023-10-05T13:17:39.584Z,1.40
2023-10-05T13:20:16.472Z,1.50
2023-10-05T13:22:46.060Z,1.50
2023-10-05T13:25:15.424Z,2.10
2023-10-05T13:27:43.844Z,1.70
2023-10-05T13:30:23.791Z,1.70
2023-10-05T13:32:59.520Z,1.60
2023-10-05T13:35:31.352Z,1.40
2023-10-05T13:37:59.810Z,1.80
2023-10-05T13:40:36.088Z,1.70
2023-10-05T13:43:05.556Z,2.10
2023-10-05T13:45:34.939Z,1.90
2023-10-05T13:48:04.171Z,2.30
2023-10-05T13:50:32.654Z,1.30
2023-10-05T13:53:02.464Z,1.70
2023-10-05T13:55:31.233Z,1.30
2023-10-05T13:57:59.417Z,1.60
2023-10-05T14:00:31.309Z,1.70
2023-10-05T14:03:04.226Z,1.60
2023-10-05T14:05:32.816Z,1.70
2023-10-05T14:08:00.928Z,1.90
2023-10-05T14:10:29.079Z,1.50
2023-10-05T14:15:25.496Z,1.30
2023-10-05T14:17:58.066Z,1.40
2023-10-05T14:20:26.545Z,2.10
2023-10-05T14:22:54.702Z,2.00
2023-10-05T14:25:24.808Z,2.30
2023-10-05T14:27:53.783Z,1.30
2023-10-05T14:30:23.550Z,1.50
2023-10-05T14:32:52.131Z,2.20
2023-10-05T14:35:21.097Z,1.70
2023-10-05T14:37:53.804Z,1.40
2023-10-05T14:40:27.946Z,1.80
2023-10-05T14:42:57.388Z,1.80
2023-10-05T14:45:28.525Z,1.60
2023-10-05T14:47:59.698Z,1.40
2023-10-05T14:50:28.083Z,1.30
2023-10-05T14:52:57.070Z,1.90
2023-10-05T14:55:27.057Z,1.20
2023-10-05T14:57:56.649Z,1.80
2023-10-05T15:00:24.784Z,1.60
2023-10-05T15:02:54.484Z,1.50
2023-10-05T15:05:23.613Z,1.50
2023-10-05T15:07:54.343Z,1.70
2023-10-05T15:10:22.890Z,3.20
2023-10-05T15:12:51.195Z,2.10
2023-10-05T15:17:53.182Z,1.60
2023-10-05T15:20:24.277Z,2.50
2023-10-05T15:22:56.425Z,2.40
2023-10-05T15:25:25.198Z,1.90
2023-10-05T15:27:54.883Z,1.90
2023-10-05T15:30:25.145Z,2.00
2023-10-05T15:32:53.520Z,1.70
2023-10-05T15:35:22.391Z,1.50
2023-10-05T15:37:54.413Z,1.50
2023-10-05T15:40:22.929Z,1.60
2023-10-05T15:42:53.220Z,2.00
2023-10-05T15:45:24.646Z,1.40
2023-10-05T15:47:55.328Z,1.40
2023-10-05T15:50:28.467Z,1.50
2023-10-05T15:53:00.983Z,2.40
2023-10-05T15:55:32.747Z,1.90
2023-10-05T15:58:08.124Z,2.00
2023-10-05T16:00:37.554Z,1.80
2023-10-05T16:03:11.492Z,2.10
2023-10-05T16:05:42.650Z,2.30
2023-10-05T16:08:11.501Z,2.20
2023-10-05T16:10:40.718Z,1.60
2023-10-05T16:13:09.674Z,2.20
2023-10-05T16:15:40.605Z,2.10
2023-10-05T16:18:11.763Z,2.90
2023-10-05T16:20:42.999Z,1.70
2023-10-05T16:23:13.146Z,2.40
2023-10-05T16:25:42.055Z,3.40
2023-10-05T16:28:10.427Z,3.50
2023-10-05T16:33:09.104Z,2.80
2023-10-05T16:35:41.919Z,2.90
2023-10-05T16:38:10.457Z,2.50
2023-10-05T16:40:39.591Z,2.90
2023-10-05T16:43:08.013Z,2.80
2023-10-05T16:45:38.973Z,2.60
2023-10-05T16:48:07.496Z,2.90
2023-10-05T16:50:35.675Z,2.30
2023-10-05T16:53:03.897Z,2.30
2023-10-05T16:55:32.342Z,2.60
2023-10-05T16:58:00.634Z,2.30
2023-10-05T17:03:00.125Z,1.90
2023-10-05T17:05:29.534Z,2.10
2023-10-05T17:08:02.053Z,2.00
2023-10-05T17:10:31.882Z,2.50
2023-10-05T17:13:00.907Z,2.30
2023-10-05T17:15:29.333Z,2.00
2023-10-05T17:20:26.266Z,1.90
2023-10-05T17:25:23.442Z,6.40
2023-10-05T17:27:52.705Z,7.70
2023-10-05T17:30:22.259Z,19.40
2023-10-05T17:32:51.207Z,9.70
2023-10-05T17:35:25.178Z,6.10
2023-10-05T17:37:54.065Z,4.60
2023-10-05T17:40:22.952Z,5.00
2023-10-05T17:42:51.786Z,4.70
2023-10-05T17:45:20.321Z,3.90
2023-10-05T17:47:50.750Z,4.60
2023-10-05T17:50:19.169Z,3.60
2023-10-05T17:55:15.942Z,4.70
2023-10-05T17:57:44.526Z,4.80
2023-10-05T18:02:46.519Z,4.40
2023-10-05T18:05:17.329Z,4.80
2023-10-05T18:07:45.989Z,11.90
2023-10-05T18:12:42.575Z,6.50
2023-10-05T18:15:11.395Z,5.50
2023-10-05T18:17:39.733Z,5.70
2023-10-05T18:20:08.735Z,5.80
2023-10-05T18:22:37.127Z,5.30
2023-10-05T18:27:35.836Z,6.00
2023-10-05T18:30:07.349Z,6.10
2023-10-05T18:32:36.416Z,6.30
2023-10-05T18:35:05.186Z,7.70
2023-10-05T18:37:34.012Z,9.40
2023-10-05T18:40:02.334Z,6.80
2023-10-05T18:42:30.550Z,6.00
2023-10-05T18:44:58.970Z,6.90
2023-10-05T18:47:28.194Z,6.60
2023-10-05T18:49:56.342Z,5.50
2023-10-05T18:52:24.582Z,5.40
2023-10-05T18:57:20.875Z,6.80
2023-10-05T18:59:49.106Z,6.80
2023-10-05T19:02:17.413Z,6.90
2023-10-05T19:07:14.055Z,5.30
2023-10-05T19:09:42.285Z,5.30
2023-10-05T19:12:11.441Z,5.70
2023-10-05T19:14:39.923Z,5.00
2023-10-05T19:19:36.298Z,5.40
2023-10-05T19:22:05.185Z,5.70
2023-10-05T19:24:33.429Z,5.30
2023-10-05T19:27:01.925Z,6.20
2023-10-05T19:31:59.230Z,6.70
2023-10-05T19:36:55.932Z,72.70
2023-10-05T19:39:24.336Z,132.60
2023-10-05T19:44:26.917Z,42.20
2023-10-05T19:46:55.173Z,8.60
2023-10-05T19:51:56.086Z,4.30
2023-10-05T19:54:24.525Z,5.00
2023-10-05T19:56:52.921Z,4.40
2023-10-05T19:59:21.452Z,4.20
2023-10-05T20:04:19.312Z,3.60
2023-10-05T20:09:16.428Z,3.80
2023-10-05T20:11:46.654Z,4.30
2023-10-05T20:14:14.890Z,4.70
2023-10-05T20:16:43.688Z,4.00
2023-10-05T20:19:12.131Z,4.30
2023-10-05T20:21:41.443Z,4.10
2023-10-05T20:24:10.581Z,4.20
2023-10-05T20:26:38.787Z,4.20
2023-10-05T20:29:07.012Z,4.50
2023-10-05T20:31:35.057Z,5.20
2023-10-05T20:34:03.362Z,5.40
2023-10-05T20:36:31.465Z,5.20
2023-10-05T20:38:59.689Z,4.90
2023-10-05T20:41:27.909Z,5.40
2023-10-05T20:43:56.070Z,5.10
2023-10-05T20:48:52.672Z,5.70
2023-10-05T20:51:20.792Z,7.80
2023-10-05T20:56:18.047Z,6.70
2023-10-05T20:58:46.275Z,7.20
2023-10-05T21:01:14.595Z,27.70
2023-10-05T21:06:11.679Z,15.70
2023-10-05T21:08:41.846Z,15.60
2023-10-05T21:11:10.073Z,16.10
2023-10-05T21:13:38.308Z,13.90
2023-10-05T21:16:07.003Z,10.50
2023-10-05T21:32:51.766Z,9.40
2023-10-05T21:35:20.261Z,12.30
2023-10-05T21:37:48.693Z,12.60
2023-10-05T21:40:17.494Z,11.20
2023-10-05T21:42:45.720Z,10.40
2023-10-05T21:45:16.072Z,9.50
2023-10-05T21:47:48.593Z,9.30
2023-10-05T21:50:17.105Z,9.50
2023-10-05T21:55:13.697Z,7.80
2023-10-05T21:57:41.965Z,7.10
2023-10-05T22:00:11.320Z,8.30
2023-10-05T22:02:39.859Z,6.60
2023-10-05T22:05:08.533Z,7.20
2023-10-05T22:07:40.503Z,7.00
2023-10-05T22:10:13.169Z,6.40
2023-10-05T22:12:41.432Z,6.80
2023-10-05T22:15:11.666Z,6.90
2023-10-05T22:17:39.935Z,5.70
2023-10-05T22:20:14.184Z,6.10
2023-10-05T22:22:42.919Z,6.20
2023-10-05T22:25:11.683Z,5.60
2023-10-05T22:27:39.975Z,5.00
2023-10-05T22:30:09.790Z,6.40
2023-10-05T22:32:38.141Z,5.00
2023-10-05T22:35:06.947Z,6.10
2023-10-05T22:37:35.605Z,4.50
2023-10-05T22:40:04.766Z,5.40
2023-10-05T22:42:35.711Z,6.00
2023-10-05T22:45:04.477Z,4.90
2023-10-05T22:47:33.899Z,4.40
2023-10-05T22:50:02.522Z,6.00
2023-10-05T22:52:32.277Z,6.20
2023-10-05T22:55:00.942Z,5.60
2023-10-05T22:57:29.272Z,5.20
2023-10-05T22:59:57.492Z,6.10
2023-10-05T23:02:26.091Z,4.90
2023-10-05T23:04:54.547Z,5.80
2023-10-05T23:09:53.809Z,5.40
2023-10-05T23:12:22.097Z,5.90
2023-10-05T23:14:51.426Z,5.20
2023-10-05T23:19:52.801Z,6.40
2023-10-05T23:24:57.271Z,6.40
2023-10-05T23:27:25.473Z,6.90
2023-10-05T23:29:53.685Z,6.70
2023-10-05T23:32:22.130Z,6.00
2023-10-05T23:34:50.455Z,6.20
2023-10-05T23:37:22.364Z,6.40
2023-10-05T23:39:50.582Z,7.30
2023-10-05T23:42:19.000Z,5.50
2023-10-05T23:44:50.538Z,6.40
2023-10-05T23:47:24.598Z,7.10
2023-10-05T23:49:54.906Z,5.10
2023-10-05T23:52:23.831Z,6.70
2023-10-05T23:54:52.145Z,6.40
2023-10-05T23:59:50.900Z,5.40
