createdAt,value
2022-10-01T00:00:47.174Z,5.82
2022-10-01T00:06:12.145Z,5.70
2022-10-01T00:11:34.349Z,4.85
2022-10-01T00:16:55.262Z,4.38
2022-10-01T00:22:15.829Z,3.72
2022-10-01T00:27:36.743Z,4.57
2022-10-01T00:32:57.318Z,4.53
2022-10-01T00:38:17.866Z,4.05
2022-10-01T00:43:44.074Z,2.72
2022-10-01T00:49:27.717Z,3.80
2022-10-01T00:55:02.501Z,4.50
2022-10-01T01:00:23.324Z,4.65
2022-10-01T01:05:44.199Z,4.40
2022-10-01T01:11:22.646Z,3.65
2022-10-01T01:16:58.663Z,3.75
2022-10-01T01:22:24.101Z,4.30
2022-10-01T01:28:03.951Z,3.50
2022-10-01T01:33:29.065Z,2.40
2022-10-01T01:38:57.842Z,3.97
2022-10-01T01:44:26.344Z,3.75
2022-10-01T01:49:48.743Z,2.85
2022-10-01T01:55:10.059Z,3.38
2022-10-01T02:00:30.589Z,3.75
2022-10-01T02:06:16.852Z,2.92
2022-10-01T02:11:46.764Z,2.85
2022-10-01T02:17:21.193Z,3.67
2022-10-01T02:23:15.842Z,3.58
2022-10-01T02:28:40.869Z,2.33
2022-10-01T02:34:04.514Z,2.85
2022-10-01T02:39:29.469Z,2.97
2022-10-01T02:44:52.737Z,2.38
2022-10-01T02:50:14.841Z,2.67
2022-10-01T02:55:38.854Z,3.35
2022-10-01T03:00:59.622Z,2.38
2022-10-01T03:06:20.143Z,3.15
2022-10-01T03:11:42.456Z,4.55
2022-10-01T03:17:03.190Z,4.55
2022-10-01T03:22:23.843Z,4.15
2022-10-01T03:27:46.080Z,3.53
2022-10-01T03:33:07.695Z,2.95
2022-10-01T03:38:28.658Z,4.03
2022-10-01T03:43:49.180Z,3.42
2022-10-01T03:49:10.698Z,5.40
2022-10-01T03:54:31.329Z,3.97
2022-10-01T03:59:52.131Z,4.13
2022-10-01T04:05:12.949Z,4.40
2022-10-01T04:10:33.577Z,6.35
2022-10-01T04:15:54.405Z,6.35
2022-10-01T04:21:15.545Z,5.82
2022-10-01T04:26:36.202Z,6.22
2022-10-01T04:31:58.140Z,5.60
2022-10-01T04:37:22.255Z,3.97
2022-10-01T04:42:43.614Z,3.55
2022-10-01T04:48:05.194Z,4.50
2022-10-01T04:53:25.942Z,5.30
2022-10-01T04:58:46.749Z,5.32
2022-10-01T05:04:08.455Z,4.88
2022-10-01T05:09:28.750Z,4.65
2022-10-01T05:14:50.823Z,5.05
2022-10-01T05:20:23.259Z,5.00
2022-10-01T05:25:46.932Z,4.15
2022-10-01T05:31:07.726Z,5.27
2022-10-01T05:36:28.700Z,4.78
2022-10-01T05:41:49.111Z,3.88
2022-10-01T05:47:09.640Z,4.85
2022-10-01T05:52:29.870Z,5.47
2022-10-01T05:57:55.874Z,3.15
2022-10-01T06:03:16.647Z,3.38
2022-10-01T06:08:40.507Z,2.75
2022-10-01T06:14:00.958Z,3.10
2022-10-01T06:19:21.668Z,3.03
2022-10-01T06:24:42.234Z,2.70
2022-10-01T06:30:05.360Z,3.45
2022-10-01T06:35:25.715Z,2.22
2022-10-01T06:40:57.444Z,2.33
2022-10-01T06:46:17.920Z,2.03
2022-10-01T06:51:57.038Z,2.20
2022-10-01T06:57:17.275Z,1.90
2022-10-01T07:02:38.222Z,2.38
2022-10-01T07:07:58.550Z,1.83
2022-10-01T07:13:20.827Z,1.38
2022-10-01T07:18:41.496Z,1.70
2022-10-01T07:24:01.955Z,1.80
2022-10-01T07:29:23.853Z,2.45
2022-10-01T07:34:44.676Z,1.88
2022-10-01T07:40:07.619Z,1.65
2022-10-01T07:45:28.221Z,1.67
2022-10-01T07:50:49.549Z,1.70
2022-10-01T07:56:10.090Z,2.30
2022-10-01T08:01:34.227Z,2.22
2022-10-01T08:06:55.170Z,1.58
2022-10-01T08:12:17.779Z,1.23
2022-10-01T08:17:39.014Z,1.30
2022-10-01T08:23:17.581Z,2.35
2022-10-01T08:28:37.961Z,3.38
2022-10-01T08:33:58.670Z,2.13
2022-10-01T08:39:20.419Z,2.45
2022-10-01T08:44:45.810Z,3.05
2022-10-01T08:50:28.096Z,2.38
2022-10-01T08:55:50.890Z,3.45
2022-10-01T09:09:31.270Z,2.92
2022-10-01T09:15:16.753Z,2.83
2022-10-01T09:26:21.351Z,2.83
2022-10-01T09:31:51.007Z,2.70
2022-10-01T09:37:37.707Z,2.70
2022-10-01T09:42:58.585Z,2.42
2022-10-01T09:48:41.070Z,2.78
2022-10-01T09:54:39.301Z,2.08
2022-10-01T10:00:14.862Z,2.45
2022-10-01T10:05:46.555Z,2.10
2022-10-01T10:11:10.783Z,1.80
2022-10-01T10:16:37.177Z,1.77
2022-10-01T10:22:11.525Z,1.65
2022-10-01T10:27:33.669Z,1.80
2022-10-01T10:33:03.572Z,1.05
2022-10-01T10:38:29.680Z,1.40
2022-10-01T10:43:50.544Z,1.30
2022-10-01T10:49:22.191Z,1.92
2022-10-01T10:54:47.415Z,2.05
2022-10-01T11:00:17.797Z,2.53
2022-10-01T11:05:42.840Z,2.03
2022-10-01T11:11:37.415Z,2.65
2022-10-01T11:23:03.964Z,3.10
2022-10-01T11:28:37.261Z,3.72
2022-10-01T11:34:16.628Z,3.22
2022-10-01T11:39:42.382Z,3.05
2022-10-01T11:45:11.164Z,2.53
2022-10-01T11:50:40.208Z,3.28
2022-10-01T11:56:32.331Z,3.17
2022-10-01T12:02:19.324Z,3.22
2022-10-01T12:07:59.130Z,3.45
2022-10-01T12:13:41.165Z,2.97
2022-10-01T12:19:13.217Z,2.35
2022-10-01T12:24:42.541Z,3.88
2022-10-01T12:30:09.255Z,2.45
2022-10-01T12:35:47.367Z,2.60
2022-10-01T12:41:22.252Z,2.53
2022-10-01T12:47:05.859Z,2.47
2022-10-01T12:52:51.296Z,4.15
2022-10-01T12:58:33.143Z,2.80
2022-10-01T13:04:15.000Z,1.83
2022-10-01T13:10:02.795Z,2.08
2022-10-01T13:15:29.584Z,2.33
2022-10-01T13:21:05.743Z,2.15
2022-10-01T13:26:37.272Z,1.63
2022-10-01T13:32:00.063Z,1.90
2022-10-01T13:37:29.679Z,2.13
2022-10-01T13:42:52.489Z,1.60
2022-10-01T13:48:20.328Z,2.42
2022-10-01T13:53:43.533Z,1.90
2022-10-01T13:59:20.301Z,1.77
2022-10-01T14:04:43.874Z,1.80
2022-10-01T14:10:05.392Z,0.93
2022-10-01T14:15:59.511Z,1.83
2022-10-01T14:21:37.028Z,2.00
2022-10-01T14:27:16.204Z,1.80
2022-10-01T14:33:34.142Z,1.63
2022-10-01T14:39:16.099Z,2.05
2022-10-01T14:44:42.014Z,1.95
2022-10-01T14:50:10.984Z,1.98
2022-10-01T14:55:34.678Z,2.40
2022-10-01T15:00:57.389Z,2.05
2022-10-01T15:06:21.648Z,2.53
2022-10-01T15:17:07.461Z,2.40
2022-10-01T15:22:29.950Z,2.45
2022-10-01T15:27:54.078Z,2.92
2022-10-01T15:33:40.612Z,2.83
2022-10-01T15:39:03.246Z,1.98
2022-10-01T15:44:46.594Z,3.60
2022-10-01T15:50:10.995Z,2.45
2022-10-01T15:55:43.933Z,3.42
2022-10-01T16:01:13.779Z,3.20
2022-10-01T16:06:42.659Z,3.60
2022-10-01T16:12:09.061Z,2.75
2022-10-01T16:17:34.887Z,3.03
2022-10-01T16:23:34.872Z,3.20
2022-10-01T16:28:58.761Z,3.22
2022-10-01T16:34:20.632Z,2.60
2022-10-01T16:39:41.477Z,4.15
2022-10-01T16:45:04.855Z,3.03
2022-10-01T16:50:26.228Z,4.13
2022-10-01T16:55:47.276Z,4.25
2022-10-01T17:01:09.432Z,4.15
2022-10-01T17:06:30.322Z,3.55
2022-10-01T17:11:50.692Z,3.10
2022-10-01T17:17:11.465Z,3.53
2022-10-01T17:22:32.014Z,2.58
2022-10-01T17:27:52.990Z,3.45
2022-10-01T17:33:15.520Z,3.00
2022-10-01T17:38:36.658Z,2.53
2022-10-01T17:43:57.757Z,3.55
2022-10-01T17:49:18.611Z,4.20
2022-10-01T17:54:39.174Z,4.13
2022-10-01T17:59:59.804Z,3.97
2022-10-01T18:05:20.626Z,3.30
2022-10-01T18:10:41.100Z,4.25
2022-10-01T18:16:05.273Z,4.38
2022-10-01T18:21:26.530Z,4.13
2022-10-01T18:26:47.225Z,2.88
2022-10-01T18:32:21.089Z,3.83
2022-10-01T18:37:49.827Z,2.72
2022-10-01T18:43:23.172Z,2.92
2022-10-01T18:49:07.578Z,3.28
2022-10-01T18:54:57.261Z,2.90
2022-10-01T19:00:23.191Z,3.90
2022-10-01T19:06:12.741Z,3.97
2022-10-01T19:12:08.585Z,2.40
2022-10-01T19:23:11.504Z,3.28
2022-10-01T19:28:58.391Z,3.42
2022-10-01T19:34:29.766Z,3.33
2022-10-01T19:39:55.140Z,3.03
2022-10-01T19:45:24.154Z,4.47
2022-10-01T19:50:51.463Z,3.00
2022-10-01T19:56:25.922Z,4.40
2022-10-01T20:01:54.838Z,3.30
2022-10-01T20:07:24.120Z,2.58
2022-10-01T20:12:55.415Z,2.22
2022-10-01T20:18:32.906Z,2.40
2022-10-01T20:24:03.046Z,3.28
2022-10-01T20:29:50.666Z,3.50
2022-10-01T20:35:17.131Z,3.15
2022-10-01T20:40:40.403Z,3.45
2022-10-01T20:46:09.700Z,4.40
2022-10-01T20:51:55.423Z,3.05
2022-10-01T20:57:28.989Z,2.75
2022-10-01T21:02:55.635Z,3.35
2022-10-01T21:08:37.247Z,2.88
2022-10-01T21:14:06.036Z,4.00
2022-10-01T21:19:42.428Z,3.92
2022-10-01T21:25:21.759Z,3.20
2022-10-01T21:31:30.808Z,2.13
2022-10-01T21:37:25.185Z,3.63
2022-10-01T21:43:04.835Z,3.60
2022-10-01T21:48:40.000Z,3.10
2022-10-01T21:54:15.770Z,3.05
2022-10-01T21:59:58.104Z,4.05
2022-10-01T22:05:29.751Z,3.58
2022-10-01T22:10:54.551Z,3.00
2022-10-01T22:16:17.079Z,3.00
2022-10-01T22:21:42.206Z,3.83
2022-10-01T22:27:31.907Z,3.10
2022-10-01T22:33:04.533Z,2.88
2022-10-01T22:38:36.231Z,2.38
2022-10-01T22:43:57.126Z,2.83
2022-10-01T22:49:33.205Z,3.25
2022-10-01T22:55:28.483Z,2.40
2022-10-01T23:01:02.101Z,2.47
2022-10-01T23:06:29.530Z,2.50
2022-10-01T23:12:16.772Z,2.72
2022-10-01T23:17:48.755Z,2.83
2022-10-01T23:23:25.648Z,2.83
2022-10-01T23:29:04.828Z,2.80
2022-10-01T23:34:29.937Z,3.53
2022-10-01T23:40:02.943Z,2.50
2022-10-01T23:45:32.764Z,2.97
2022-10-01T23:51:09.370Z,2.15
2022-10-01T23:56:48.766Z,2.08
