createdAt,value
2018-11-21T00:05:13.225Z,951.5
2018-11-21T00:15:16.813Z,951.5
2018-11-21T00:25:20.459Z,951.5
2018-11-21T00:35:24.056Z,951.6
2018-11-21T00:45:27.669Z,951.9
2018-11-21T00:55:31.259Z,951.9
2018-11-21T01:05:34.891Z,952
2018-11-21T01:15:38.492Z,952.3
2018-11-21T01:25:42.208Z,952.2
2018-11-21T01:35:45.812Z,952.2
2018-11-21T01:45:49.449Z,952.2
2018-11-21T01:55:53.063Z,952.5
2018-11-21T02:05:56.767Z,952.4
2018-11-21T02:16:00.326Z,952.4
2018-11-21T02:26:03.948Z,952.6
2018-11-21T02:36:07.537Z,952.7
2018-11-21T02:46:11.193Z,952.9
2018-11-21T02:56:14.857Z,953.1
2018-11-21T03:06:18.508Z,953.1
2018-11-21T03:16:22.236Z,953.4
2018-11-21T03:26:25.838Z,953.6
2018-11-21T03:36:29.431Z,953.6
2018-11-21T03:46:33.032Z,954
2018-11-21T03:56:36.624Z,954.1
2018-11-21T04:06:40.291Z,954.3
2018-11-21T04:16:43.930Z,954.3
2018-11-21T04:26:47.572Z,954.5
2018-11-21T04:36:51.194Z,954.6
2018-11-21T04:46:54.857Z,954.8
2018-11-21T04:56:58.420Z,955
2018-11-21T05:07:02.014Z,954.8
2018-11-21T05:17:05.700Z,955
2018-11-21T05:27:09.385Z,955
2018-11-21T05:37:12.971Z,955
2018-11-21T05:47:16.621Z,955.3
2018-11-21T05:57:20.206Z,955.3
2018-11-21T06:07:23.803Z,955.3
2018-11-21T06:17:27.360Z,955.4
2018-11-21T06:27:31.145Z,958.7
2018-11-21T06:37:34.841Z,956.5
2018-11-21T06:47:38.453Z,956.3
2018-11-21T06:57:42.053Z,956.2
2018-11-21T07:07:45.630Z,956
2018-11-21T07:17:49.166Z,956
2018-11-21T07:27:52.795Z,956
2018-11-21T07:37:56.421Z,955.6
2018-11-21T07:48:00.012Z,955.5
2018-11-21T07:58:03.564Z,955.6
2018-11-21T08:08:07.101Z,955.5
2018-11-21T08:18:10.755Z,955.5
2018-11-21T08:28:14.294Z,955.5
2018-11-21T08:38:17.911Z,955.5
2018-11-21T08:48:21.529Z,955.2
