createdAt,value
2022-10-05T00:00:29.052Z,48.73
2022-10-05T00:01:29.135Z,60.54
2022-10-05T00:02:29.069Z,50.74
2022-10-05T00:03:29.034Z,59.22
2022-10-05T00:04:29.034Z,55.71
2022-10-05T00:05:29.054Z,62.21
2022-10-05T00:06:29.004Z,64.83
2022-10-05T00:07:29.025Z,58.76
2022-10-05T00:08:28.983Z,62.31
2022-10-05T00:09:28.986Z,58.76
2022-10-05T00:10:28.978Z,53.57
2022-10-05T00:11:28.967Z,61.89
2022-10-05T00:12:28.985Z,54.99
2022-10-05T00:13:28.947Z,69.21
2022-10-05T00:14:28.937Z,59.30
2022-10-05T00:15:28.928Z,63.03
2022-10-05T00:16:28.951Z,58.31
2022-10-05T00:17:28.939Z,57.73
2022-10-05T00:18:28.905Z,59.27
2022-10-05T00:19:28.894Z,62.02
2022-10-05T00:20:28.897Z,56.68
2022-10-05T00:21:28.897Z,55.52
2022-10-05T00:22:28.900Z,57.74
2022-10-05T00:23:28.857Z,54.90
2022-10-05T00:24:28.849Z,53.80
2022-10-05T00:25:28.833Z,50.80
2022-10-05T00:26:28.825Z,63.97
2022-10-05T00:27:28.853Z,59.45
2022-10-05T00:28:28.866Z,57.60
2022-10-05T00:29:28.803Z,51.22
2022-10-05T00:30:28.801Z,43.48
2022-10-05T00:31:28.812Z,52.55
2022-10-05T00:32:28.810Z,58.08
2022-10-05T00:33:28.781Z,54.78
2022-10-05T00:34:28.773Z,60.74
2022-10-05T00:35:28.764Z,56.16
2022-10-05T00:36:28.753Z,55.49
2022-10-05T00:37:28.785Z,64.76
2022-10-05T00:38:28.731Z,57.20
2022-10-05T00:39:28.728Z,53.82
2022-10-05T00:40:28.730Z,66.17
2022-10-05T00:41:28.711Z,46.65
2022-10-05T00:42:28.735Z,48.28
2022-10-05T00:43:28.693Z,50.30
2022-10-05T00:44:28.690Z,43.28
2022-10-05T00:45:28.764Z,46.22
2022-10-05T00:46:28.670Z,67.12
2022-10-05T00:47:28.687Z,63.38
2022-10-05T00:48:28.662Z,49.09
2022-10-05T00:49:28.640Z,60.48
2022-10-05T00:50:28.641Z,60.36
2022-10-05T00:51:28.627Z,58.25
2022-10-05T00:52:28.648Z,53.40
2022-10-05T00:53:28.611Z,66.53
2022-10-05T00:54:28.604Z,58.63
2022-10-05T00:55:28.594Z,55.50
2022-10-05T00:56:28.587Z,53.20
2022-10-05T00:57:28.617Z,55.86
2022-10-05T00:58:28.573Z,53.12
2022-10-05T00:59:28.567Z,53.38
2022-10-05T01:00:28.552Z,65.39
2022-10-05T01:01:28.667Z,51.78
2022-10-05T01:02:31.876Z,56.39
2022-10-05T01:03:29.549Z,53.97
2022-10-05T01:04:28.525Z,51.03
2022-10-05T01:05:28.514Z,65.25
2022-10-05T01:06:28.500Z,64.16
2022-10-05T01:07:28.486Z,60.39
2022-10-05T01:08:28.521Z,56.74
2022-10-05T01:09:28.496Z,57.27
2022-10-05T01:10:28.475Z,61.16
2022-10-05T01:11:28.457Z,66.78
2022-10-05T01:12:28.454Z,49.02
2022-10-05T01:13:28.463Z,55.32
2022-10-05T01:14:29.448Z,51.26
2022-10-05T01:15:28.435Z,45.30
2022-10-05T01:16:28.457Z,50.56
2022-10-05T01:17:28.407Z,70.05
2022-10-05T01:18:28.428Z,56.60
2022-10-05T01:19:28.392Z,57.72
2022-10-05T01:20:28.383Z,64.74
2022-10-05T01:21:28.373Z,59.62
2022-10-05T01:22:28.357Z,58.76
2022-10-05T01:23:28.389Z,47.01
2022-10-05T01:24:28.346Z,42.90
2022-10-05T01:25:28.336Z,43.73
2022-10-05T01:26:28.323Z,45.00
2022-10-05T01:27:28.321Z,45.13
2022-10-05T01:28:28.457Z,54.44
2022-10-05T01:29:28.346Z,66.13
2022-10-05T01:30:28.292Z,51.72
2022-10-05T01:31:28.381Z,49.42
2022-10-05T01:32:28.285Z,51.62
2022-10-05T01:33:28.272Z,56.34
2022-10-05T01:34:28.292Z,62.45
2022-10-05T01:35:28.262Z,54.08
2022-10-05T01:36:28.245Z,58.68
2022-10-05T01:37:28.267Z,54.38
2022-10-05T01:38:28.265Z,59.88
2022-10-05T01:39:28.228Z,48.39
2022-10-05T01:40:28.214Z,42.72
2022-10-05T01:41:28.198Z,52.11
2022-10-05T01:42:28.194Z,64.14
2022-10-05T01:43:28.213Z,55.19
2022-10-05T01:44:28.183Z,60.30
2022-10-05T01:45:28.217Z,51.44
2022-10-05T01:46:28.164Z,62.06
2022-10-05T01:47:28.163Z,58.35
2022-10-05T01:48:28.181Z,60.45
2022-10-05T01:49:28.145Z,64.53
2022-10-05T01:50:28.134Z,51.97
2022-10-05T01:51:28.130Z,53.24
2022-10-05T01:52:28.113Z,57.06
2022-10-05T01:53:28.148Z,59.97
2022-10-05T01:54:28.115Z,64.85
2022-10-05T01:55:28.087Z,51.07
2022-10-05T01:56:28.080Z,55.64
2022-10-05T01:57:28.076Z,48.40
2022-10-05T01:58:28.097Z,51.13
2022-10-05T01:59:28.061Z,59.30
2022-10-05T02:00:28.048Z,71.66
2022-10-05T02:01:28.095Z,53.59
2022-10-05T02:02:28.076Z,55.57
2022-10-05T02:03:28.067Z,56.67
2022-10-05T02:04:59.882Z,58.30
2022-10-05T02:05:30.015Z,60.30
2022-10-05T02:06:28.007Z,62.33
2022-10-05T02:07:27.998Z,59.60
2022-10-05T02:08:28.016Z,59.51
2022-10-05T02:09:27.982Z,54.57
2022-10-05T02:10:27.968Z,51.17
2022-10-05T02:11:27.970Z,58.93
2022-10-05T02:12:27.950Z,60.59
2022-10-05T02:13:27.977Z,62.59
2022-10-05T02:14:27.937Z,69.33
2022-10-05T02:15:27.931Z,55.17
2022-10-05T02:16:27.920Z,45.50
2022-10-05T02:17:27.938Z,55.68
2022-10-05T02:18:27.931Z,64.86
2022-10-05T02:19:27.890Z,63.90
2022-10-05T02:20:27.881Z,59.08
2022-10-05T02:21:27.885Z,58.14
2022-10-05T02:22:27.859Z,65.14
2022-10-05T02:23:27.876Z,61.76
2022-10-05T02:24:28.873Z,59.93
2022-10-05T02:25:27.834Z,62.53
2022-10-05T02:26:27.836Z,59.96
2022-10-05T02:27:27.821Z,56.29
2022-10-05T02:28:27.912Z,60.15
2022-10-05T02:29:27.803Z,63.97
2022-10-05T02:30:27.794Z,60.21
2022-10-05T02:31:27.832Z,62.03
2022-10-05T02:32:27.776Z,62.13
2022-10-05T02:33:27.794Z,49.27
2022-10-05T02:34:27.767Z,58.08
2022-10-05T02:35:27.753Z,59.37
2022-10-05T02:36:27.743Z,57.86
2022-10-05T02:37:27.744Z,59.15
2022-10-05T02:38:27.771Z,60.59
2022-10-05T02:39:27.721Z,62.57
2022-10-05T02:40:27.708Z,54.93
2022-10-05T02:41:27.702Z,57.59
2022-10-05T02:42:27.691Z,59.12
2022-10-05T02:43:27.711Z,68.09
2022-10-05T02:44:27.680Z,57.75
2022-10-05T02:45:27.666Z,63.82
2022-10-05T02:46:28.655Z,60.67
2022-10-05T02:47:27.657Z,58.38
2022-10-05T02:48:27.670Z,60.90
2022-10-05T02:49:27.652Z,61.70
2022-10-05T02:50:27.634Z,68.47
2022-10-05T02:51:27.635Z,69.01
2022-10-05T02:52:27.637Z,61.89
2022-10-05T02:53:27.635Z,57.61
2022-10-05T02:54:27.595Z,56.38
2022-10-05T02:55:27.594Z,49.25
2022-10-05T02:56:27.574Z,63.35
2022-10-05T02:57:27.577Z,58.26
2022-10-05T02:58:27.603Z,66.13
2022-10-05T02:59:27.555Z,65.39
2022-10-05T03:00:27.542Z,65.32
2022-10-05T03:01:27.598Z,61.77
2022-10-05T03:02:27.601Z,63.63
2022-10-05T03:03:27.549Z,62.71
2022-10-05T03:04:27.520Z,57.26
2022-10-05T03:05:27.504Z,67.37
2022-10-05T03:06:27.500Z,59.60
2022-10-05T03:07:27.495Z,65.68
2022-10-05T03:08:27.511Z,60.60
2022-10-05T03:09:27.477Z,62.19
2022-10-05T03:10:27.466Z,67.97
2022-10-05T03:11:27.468Z,67.23
2022-10-05T03:12:27.452Z,63.24
2022-10-05T03:13:27.471Z,65.87
2022-10-05T03:14:27.429Z,68.29
2022-10-05T03:15:27.418Z,68.17
2022-10-05T03:16:27.498Z,65.55
2022-10-05T03:17:27.409Z,67.93
2022-10-05T03:18:30.591Z,67.40
2022-10-05T03:19:28.383Z,64.84
2022-10-05T03:20:27.381Z,68.66
2022-10-05T03:21:27.376Z,58.79
2022-10-05T03:22:27.364Z,64.47
2022-10-05T03:23:27.396Z,71.85
2022-10-05T03:24:27.353Z,63.89
2022-10-05T03:25:27.346Z,66.25
2022-10-05T03:26:27.327Z,71.51
2022-10-05T03:27:27.322Z,65.61
2022-10-05T03:28:27.367Z,66.24
2022-10-05T03:29:27.334Z,69.10
2022-10-05T03:30:27.290Z,63.78
2022-10-05T03:31:27.334Z,64.45
2022-10-05T03:32:27.285Z,70.86
2022-10-05T03:33:27.279Z,64.68
2022-10-05T03:34:27.293Z,68.10
2022-10-05T03:35:27.251Z,70.55
2022-10-05T03:36:27.245Z,66.80
2022-10-05T03:37:27.234Z,64.24
2022-10-05T03:38:27.226Z,63.23
2022-10-05T03:39:27.249Z,70.17
2022-10-05T03:40:27.210Z,65.45
2022-10-05T03:41:27.194Z,72.37
2022-10-05T03:42:28.200Z,68.59
2022-10-05T03:43:27.193Z,64.60
2022-10-05T03:44:27.212Z,70.31
2022-10-05T03:45:27.180Z,67.82
2022-10-05T03:46:27.195Z,68.89
2022-10-05T03:47:27.174Z,68.73
2022-10-05T03:48:27.152Z,68.74
2022-10-05T03:49:27.172Z,72.08
2022-10-05T03:50:27.136Z,64.25
2022-10-05T03:51:27.121Z,64.34
2022-10-05T03:52:27.112Z,66.13
2022-10-05T03:53:27.100Z,68.69
2022-10-05T03:54:27.121Z,62.94
2022-10-05T03:55:27.082Z,69.79
2022-10-05T03:56:27.075Z,69.96
2022-10-05T03:57:27.070Z,64.51
2022-10-05T03:58:27.056Z,63.23
2022-10-05T03:59:32.274Z,67.50
2022-10-05T04:00:29.038Z,68.40
2022-10-05T04:01:27.095Z,73.76
2022-10-05T04:02:27.062Z,65.06
2022-10-05T04:03:27.022Z,62.33
2022-10-05T04:04:27.099Z,70.50
2022-10-05T04:05:27.005Z,65.50
2022-10-05T04:06:26.988Z,69.18
2022-10-05T04:07:26.974Z,71.34
2022-10-05T04:08:26.968Z,66.18
2022-10-05T04:09:26.994Z,65.28
2022-10-05T04:10:27.028Z,68.23
2022-10-05T04:11:26.952Z,68.59
2022-10-05T04:12:26.939Z,69.18
2022-10-05T04:13:26.929Z,65.90
2022-10-05T04:14:26.952Z,62.53
2022-10-05T04:15:26.915Z,73.18
2022-10-05T04:16:26.934Z,71.90
2022-10-05T04:17:26.899Z,67.93
2022-10-05T04:18:26.884Z,66.70
2022-10-05T04:19:26.909Z,74.19
2022-10-05T04:20:26.874Z,70.25
2022-10-05T04:21:26.876Z,67.76
2022-10-05T04:22:26.849Z,70.69
2022-10-05T04:23:26.840Z,71.36
2022-10-05T04:24:26.860Z,67.64
2022-10-05T04:25:26.822Z,64.15
2022-10-05T04:26:26.822Z,68.93
2022-10-05T04:27:26.799Z,63.33
2022-10-05T04:28:31.972Z,70.30
2022-10-05T04:29:27.832Z,70.49
2022-10-05T04:30:26.822Z,67.15
2022-10-05T04:31:26.803Z,69.04
2022-10-05T04:32:26.772Z,71.90
2022-10-05T04:33:26.755Z,71.07
2022-10-05T04:34:26.758Z,68.06
2022-10-05T04:35:26.773Z,70.11
2022-10-05T04:36:26.750Z,68.40
2022-10-05T04:37:26.724Z,71.58
2022-10-05T04:38:26.716Z,66.52
2022-10-05T04:39:26.707Z,68.10
2022-10-05T04:40:26.729Z,72.90
2022-10-05T04:41:26.709Z,72.97
2022-10-05T04:42:26.687Z,67.04
2022-10-05T04:43:26.676Z,70.02
2022-10-05T04:44:26.674Z,65.44
2022-10-05T04:45:26.679Z,69.90
2022-10-05T04:46:26.703Z,71.25
2022-10-05T04:47:26.651Z,72.46
2022-10-05T04:48:26.628Z,72.02
2022-10-05T04:49:26.628Z,68.90
2022-10-05T04:50:26.671Z,69.03
2022-10-05T04:51:26.608Z,69.38
2022-10-05T04:52:26.601Z,73.82
2022-10-05T04:53:26.591Z,68.94
2022-10-05T04:54:26.593Z,70.14
2022-10-05T04:55:26.606Z,72.86
2022-10-05T04:56:26.570Z,70.91
2022-10-05T04:57:26.566Z,69.85
2022-10-05T04:58:26.553Z,64.29
2022-10-05T04:59:26.545Z,67.13
2022-10-05T05:00:26.604Z,67.60
2022-10-05T05:01:26.550Z,71.04
2022-10-05T05:02:26.518Z,68.91
2022-10-05T05:03:26.549Z,66.90
2022-10-05T05:04:26.502Z,67.63
2022-10-05T05:05:26.524Z,72.45
2022-10-05T05:06:26.480Z,72.35
2022-10-05T05:07:26.476Z,72.11
2022-10-05T05:08:26.482Z,66.77
2022-10-05T05:09:26.456Z,68.69
2022-10-05T05:10:26.487Z,68.68
2022-10-05T05:11:26.440Z,73.04
2022-10-05T05:12:26.440Z,70.90
2022-10-05T05:13:26.429Z,69.42
2022-10-05T05:14:26.414Z,70.73
2022-10-05T05:15:26.476Z,72.51
2022-10-05T05:16:26.419Z,74.19
2022-10-05T05:17:26.393Z,71.22
2022-10-05T05:18:26.392Z,70.73
2022-10-05T05:19:26.372Z,69.19
2022-10-05T05:20:26.392Z,72.05
2022-10-05T05:21:26.361Z,71.88
2022-10-05T05:26:16.153Z,70.99
2022-10-05T05:27:16.114Z,71.78
2022-10-05T05:28:16.162Z,70.30
2022-10-05T05:29:16.101Z,71.12
2022-10-05T05:30:16.098Z,67.50
2022-10-05T05:31:16.161Z,68.73
2022-10-05T05:32:16.083Z,71.04
2022-10-05T05:33:16.073Z,70.93
2022-10-05T05:34:16.069Z,66.79
2022-10-05T05:35:16.055Z,69.29
2022-10-05T05:36:20.768Z,71.07
2022-10-05T05:37:17.042Z,70.90
2022-10-05T05:38:16.037Z,72.23
2022-10-05T05:39:17.164Z,72.73
2022-10-05T05:40:17.157Z,71.02
2022-10-05T05:41:17.181Z,69.52
2022-10-05T05:42:17.142Z,71.10
2022-10-05T05:43:17.140Z,72.47
2022-10-05T05:44:17.138Z,71.25
2022-10-05T05:45:17.125Z,68.66
2022-10-05T05:46:17.206Z,69.95
2022-10-05T05:47:17.299Z,70.79
2022-10-05T05:48:17.096Z,71.93
2022-10-05T05:49:17.091Z,72.87
2022-10-05T05:50:17.087Z,70.61
2022-10-05T05:51:17.102Z,71.96
2022-10-05T05:52:17.088Z,69.82
2022-10-05T05:53:17.064Z,73.49
2022-10-05T05:54:17.048Z,70.91
2022-10-05T05:55:17.037Z,71.02
2022-10-05T05:56:17.060Z,69.35
2022-10-05T05:57:17.069Z,70.20
2022-10-05T05:58:17.012Z,63.08
2022-10-05T05:59:17.004Z,68.44
2022-10-05T06:00:16.996Z,72.88
2022-10-05T06:01:32.289Z,67.49
2022-10-05T06:02:19.069Z,70.92
2022-10-05T06:03:17.130Z,70.43
2022-10-05T06:04:16.964Z,72.63
2022-10-05T06:05:16.957Z,71.44
2022-10-05T06:06:16.969Z,68.25
2022-10-05T06:07:16.939Z,67.73
2022-10-05T06:08:16.929Z,70.42
2022-10-05T06:09:16.917Z,70.11
2022-10-05T06:10:16.914Z,66.72
2022-10-05T06:11:16.935Z,67.64
2022-10-05T06:12:16.900Z,70.54
2022-10-05T06:13:16.889Z,71.35
2022-10-05T06:14:16.886Z,69.37
2022-10-05T06:15:16.869Z,68.82
2022-10-05T06:16:16.943Z,72.28
2022-10-05T06:17:16.856Z,70.55
2022-10-05T06:18:16.843Z,73.34
2022-10-05T06:19:16.850Z,64.93
2022-10-05T06:20:16.830Z,67.00
2022-10-05T06:21:16.854Z,67.44
2022-10-05T06:22:16.812Z,73.15
2022-10-05T06:23:16.800Z,67.98
2022-10-05T06:24:16.807Z,64.56
2022-10-05T06:25:16.783Z,72.17
2022-10-05T06:26:16.777Z,69.69
2022-10-05T06:27:16.803Z,70.06
2022-10-05T06:28:16.838Z,70.50
2022-10-05T06:29:16.754Z,67.86
2022-10-05T06:30:16.747Z,68.19
2022-10-05T06:31:16.800Z,70.44
2022-10-05T06:32:16.740Z,71.48
2022-10-05T06:33:16.720Z,69.26
2022-10-05T06:34:16.714Z,69.90
2022-10-05T06:35:16.712Z,70.37
2022-10-05T06:36:16.731Z,67.66
2022-10-05T06:37:16.686Z,67.40
2022-10-05T06:38:16.673Z,70.24
2022-10-05T06:39:16.676Z,70.46
2022-10-05T06:40:16.665Z,70.09
2022-10-05T06:41:16.699Z,66.24
2022-10-05T06:42:16.651Z,66.69
2022-10-05T06:43:16.643Z,69.56
2022-10-05T06:44:16.632Z,70.13
2022-10-05T06:45:17.618Z,69.17
2022-10-05T06:46:16.687Z,69.49
2022-10-05T06:47:16.602Z,69.03
2022-10-05T06:48:16.596Z,67.85
2022-10-05T06:49:16.593Z,71.94
2022-10-05T06:50:16.578Z,66.68
2022-10-05T06:51:16.591Z,67.20
2022-10-05T06:52:16.593Z,70.32
2022-10-05T06:53:16.548Z,71.90
2022-10-05T06:54:16.548Z,64.56
2022-10-05T06:55:16.535Z,66.09
2022-10-05T06:56:16.528Z,72.00
2022-10-05T06:57:16.552Z,72.61
2022-10-05T06:58:16.526Z,70.42
2022-10-05T06:59:16.505Z,66.15
2022-10-05T07:00:16.492Z,66.04
2022-10-05T07:01:16.508Z,69.20
2022-10-05T07:02:16.543Z,67.77
2022-10-05T07:03:16.472Z,72.29
2022-10-05T07:04:16.457Z,66.65
2022-10-05T07:05:16.450Z,61.96
2022-10-05T07:06:16.442Z,71.16
2022-10-05T07:07:16.486Z,71.14
2022-10-05T07:08:16.417Z,65.25
2022-10-05T07:09:16.410Z,70.37
2022-10-05T07:10:16.403Z,71.33
2022-10-05T07:11:16.402Z,66.91
2022-10-05T07:12:16.434Z,67.41
2022-10-05T07:13:16.379Z,65.28
2022-10-05T07:14:16.378Z,66.33
2022-10-05T07:15:16.365Z,67.87
2022-10-05T07:16:16.496Z,71.49
2022-10-05T07:17:16.351Z,65.65
2022-10-05T07:18:16.342Z,66.45
2022-10-05T07:19:16.327Z,70.70
2022-10-05T07:20:16.320Z,68.58
2022-10-05T07:21:16.350Z,69.56
2022-10-05T07:22:16.316Z,67.41
2022-10-05T07:23:16.299Z,72.45
2022-10-05T07:24:16.293Z,68.80
2022-10-05T07:25:16.286Z,62.90
2022-10-05T07:26:16.314Z,62.92
2022-10-05T07:27:16.264Z,73.01
2022-10-05T07:28:16.336Z,69.54
2022-10-05T07:29:16.259Z,66.12
2022-10-05T07:30:16.333Z,68.94
2022-10-05T07:31:16.320Z,72.88
2022-10-05T07:32:16.229Z,67.01
2022-10-05T07:33:16.219Z,67.10
2022-10-05T07:34:16.245Z,67.48
2022-10-05T07:35:16.213Z,69.27
2022-10-05T07:36:16.239Z,69.08
2022-10-05T07:37:16.218Z,64.69
2022-10-05T07:38:16.178Z,68.07
2022-10-05T07:39:16.230Z,67.40
2022-10-05T07:40:16.163Z,70.82
2022-10-05T07:41:16.161Z,60.72
2022-10-05T07:42:16.173Z,64.02
2022-10-05T07:43:16.138Z,72.20
2022-10-05T07:44:16.133Z,71.24
2022-10-05T07:45:16.123Z,65.66
2022-10-05T07:46:16.216Z,68.90
2022-10-05T07:47:16.102Z,68.22
2022-10-05T07:48:16.094Z,70.62
2022-10-05T07:49:16.088Z,67.68
2022-10-05T07:50:16.126Z,66.92
2022-10-05T07:51:16.095Z,71.27
2022-10-05T07:52:16.056Z,70.43
2022-10-05T07:53:16.051Z,66.20
2022-10-05T07:54:16.047Z,59.15
2022-10-05T07:55:16.026Z,68.49
2022-10-05T07:56:16.043Z,69.76
2022-10-05T07:57:16.015Z,61.88
2022-10-05T07:58:16.010Z,66.73
2022-10-05T07:59:15.993Z,68.58
2022-10-05T08:00:15.987Z,63.71
2022-10-05T08:01:16.015Z,70.29
2022-10-05T08:02:16.115Z,67.99
2022-10-05T08:03:16.041Z,65.39
2022-10-05T08:04:15.954Z,66.45
2022-10-05T08:05:15.938Z,69.12
2022-10-05T08:06:15.962Z,65.64
2022-10-05T08:07:16.004Z,66.87
2022-10-05T08:08:18.179Z,70.16
2022-10-05T08:09:15.910Z,66.77
2022-10-05T08:10:15.908Z,71.75
2022-10-05T08:11:15.926Z,71.78
2022-10-05T08:12:15.889Z,66.17
2022-10-05T08:13:15.879Z,60.33
2022-10-05T08:14:15.866Z,72.67
2022-10-05T08:15:15.860Z,70.84
2022-10-05T08:16:15.958Z,70.82
2022-10-05T08:17:15.846Z,63.79
2022-10-05T08:18:15.833Z,61.26
2022-10-05T08:19:15.831Z,69.00
2022-10-05T08:20:15.818Z,69.22
2022-10-05T08:21:15.836Z,63.39
2022-10-05T08:22:15.801Z,73.66
2022-10-05T08:23:15.788Z,68.73
2022-10-05T08:24:15.782Z,65.45
2022-10-05T08:25:15.813Z,66.08
2022-10-05T08:26:15.875Z,66.71
2022-10-05T08:27:15.757Z,63.87
2022-10-05T08:28:15.812Z,65.34
2022-10-05T08:29:15.742Z,68.67
2022-10-05T08:30:15.734Z,72.10
2022-10-05T08:31:15.786Z,69.20
2022-10-05T08:32:15.729Z,66.34
2022-10-05T08:33:15.698Z,67.29
2022-10-05T08:34:15.712Z,68.63
2022-10-05T08:35:15.676Z,69.88
2022-10-05T08:36:15.708Z,67.68
2022-10-05T08:37:15.667Z,66.81
2022-10-05T08:38:15.664Z,69.15
2022-10-05T08:39:15.654Z,69.29
2022-10-05T08:40:15.646Z,70.22
2022-10-05T08:41:15.665Z,71.72
2022-10-05T08:42:15.624Z,62.10
2022-10-05T08:43:15.618Z,69.89
2022-10-05T08:44:15.621Z,70.77
2022-10-05T08:45:15.612Z,66.38
2022-10-05T08:46:15.666Z,68.43
2022-10-05T08:47:15.584Z,66.75
2022-10-05T08:48:15.583Z,69.28
2022-10-05T08:49:15.584Z,71.51
2022-10-05T08:50:15.564Z,69.31
2022-10-05T08:51:15.595Z,70.34
2022-10-05T08:52:15.549Z,66.68
2022-10-05T08:53:15.568Z,63.12
2022-10-05T08:54:15.526Z,67.39
2022-10-05T08:55:15.519Z,64.44
2022-10-05T08:56:19.837Z,71.25
2022-10-05T08:57:17.501Z,65.84
2022-10-05T08:58:15.497Z,65.44
2022-10-05T08:59:15.495Z,72.54
2022-10-05T09:00:15.475Z,65.36
2022-10-05T09:01:15.524Z,66.00
2022-10-05T09:02:15.497Z,64.13
2022-10-05T09:03:15.454Z,69.88
2022-10-05T09:04:15.441Z,73.25
2022-10-05T09:05:15.433Z,72.54
2022-10-05T09:06:15.451Z,67.73
2022-10-05T09:07:15.421Z,65.11
2022-10-05T09:08:15.408Z,69.84
2022-10-05T09:09:15.398Z,65.01
2022-10-05T09:10:15.394Z,62.18
2022-10-05T09:11:15.411Z,60.18
2022-10-05T09:12:15.375Z,67.03
2022-10-05T09:13:15.366Z,68.54
2022-10-05T09:14:15.371Z,66.03
2022-10-05T09:15:25.396Z,69.13
2022-10-05T09:16:17.469Z,71.16
2022-10-05T09:17:15.324Z,65.82
2022-10-05T09:18:16.367Z,68.69
2022-10-05T09:19:15.317Z,64.53
2022-10-05T09:20:15.314Z,67.56
2022-10-05T09:21:15.329Z,70.25
2022-10-05T09:22:15.293Z,65.94
2022-10-05T09:23:15.276Z,66.72
2022-10-05T09:24:15.283Z,67.14
2022-10-05T09:25:15.260Z,68.40
2022-10-05T09:26:15.319Z,68.23
2022-10-05T09:27:15.250Z,63.59
2022-10-05T09:28:15.267Z,64.62
2022-10-05T09:29:15.230Z,66.62
2022-10-05T09:30:15.213Z,72.69
2022-10-05T09:31:16.341Z,69.19
2022-10-05T09:32:16.592Z,75.10
2022-10-05T09:33:16.195Z,72.15
2022-10-05T09:34:15.188Z,73.33
2022-10-05T09:35:15.177Z,72.28
2022-10-05T09:36:15.205Z,73.59
2022-10-05T09:37:15.167Z,76.01
2022-10-05T09:38:15.150Z,72.97
2022-10-05T09:39:15.145Z,74.67
2022-10-05T09:40:15.134Z,75.23
2022-10-05T09:41:15.127Z,82.77
2022-10-05T09:42:15.145Z,76.15
2022-10-05T09:43:15.107Z,75.34
2022-10-05T09:44:15.101Z,77.15
2022-10-05T09:45:19.035Z,76.27
2022-10-05T09:46:17.099Z,76.31
2022-10-05T09:47:15.107Z,72.53
2022-10-05T09:48:15.071Z,76.83
2022-10-05T09:49:15.053Z,74.18
2022-10-05T09:50:15.047Z,78.42
2022-10-05T09:51:15.051Z,69.05
2022-10-05T09:52:18.786Z,76.18
2022-10-05T09:53:16.031Z,78.79
2022-10-05T09:54:15.032Z,79.99
2022-10-05T09:55:15.018Z,72.96
2022-10-05T09:56:15.067Z,72.23
2022-10-05T09:57:15.030Z,73.16
2022-10-05T09:58:14.991Z,69.32
2022-10-05T09:59:14.983Z,69.71
2022-10-05T10:00:14.979Z,65.46
2022-10-05T10:01:32.197Z,63.86
2022-10-05T10:02:17.244Z,63.76
2022-10-05T10:03:14.978Z,71.39
2022-10-05T10:04:14.936Z,68.10
2022-10-05T10:05:14.951Z,62.91
2022-10-05T10:06:14.934Z,72.68
2022-10-05T10:07:14.943Z,66.26
2022-10-05T10:08:14.899Z,70.20
2022-10-05T10:09:14.895Z,66.16
2022-10-05T10:10:14.888Z,63.66
2022-10-05T10:11:14.878Z,68.68
2022-10-05T10:12:14.897Z,69.35
2022-10-05T10:13:14.857Z,64.61
2022-10-05T10:14:14.855Z,64.31
2022-10-05T10:15:14.840Z,70.03
2022-10-05T10:16:14.933Z,61.07
2022-10-05T10:17:14.857Z,66.44
2022-10-05T10:18:14.818Z,67.80
2022-10-05T10:19:14.814Z,63.10
2022-10-05T10:20:14.802Z,69.53
2022-10-05T10:21:14.800Z,66.81
2022-10-05T10:22:14.815Z,55.00
2022-10-05T10:23:14.778Z,66.21
2022-10-05T10:24:14.768Z,68.94
2022-10-05T10:25:14.761Z,66.20
2022-10-05T10:26:14.752Z,60.18
2022-10-05T10:27:14.781Z,68.33
2022-10-05T10:28:14.821Z,67.06
2022-10-05T10:29:14.780Z,64.27
2022-10-05T10:30:14.729Z,62.80
2022-10-05T10:31:14.770Z,71.34
2022-10-05T10:32:14.731Z,67.71
2022-10-05T10:33:14.695Z,62.45
2022-10-05T10:34:14.685Z,69.10
2022-10-05T10:35:14.685Z,64.03
2022-10-05T10:36:14.671Z,70.09
2022-10-05T10:37:14.705Z,69.45
2022-10-05T10:38:14.655Z,69.77
2022-10-05T10:39:14.650Z,65.56
2022-10-05T10:40:14.639Z,68.13
2022-10-05T10:41:14.640Z,64.52
2022-10-05T10:42:14.652Z,65.83
2022-10-05T10:43:14.612Z,66.10
2022-10-05T10:44:14.615Z,68.96
2022-10-05T10:45:14.591Z,63.43
2022-10-05T10:46:14.642Z,69.54
2022-10-05T10:47:14.626Z,67.69
2022-10-05T10:48:14.573Z,67.87
2022-10-05T10:49:14.731Z,66.41
2022-10-05T10:50:14.547Z,64.25
2022-10-05T10:51:14.543Z,63.75
2022-10-05T10:52:14.559Z,67.94
2022-10-05T10:53:14.529Z,70.16
2022-10-05T10:54:14.520Z,68.09
2022-10-05T10:55:14.517Z,67.47
2022-10-05T10:56:14.505Z,68.57
2022-10-05T10:57:14.527Z,70.75
2022-10-05T10:58:16.250Z,69.52
2022-10-05T10:59:15.493Z,66.75
2022-10-05T11:00:14.489Z,66.89
2022-10-05T11:01:14.493Z,66.45
2022-10-05T11:02:14.566Z,67.26
2022-10-05T11:03:14.529Z,70.19
2022-10-05T11:04:14.432Z,66.95
2022-10-05T11:05:14.428Z,64.51
2022-10-05T11:06:14.409Z,67.63
2022-10-05T11:07:14.403Z,70.36
2022-10-05T11:08:14.433Z,71.98
2022-10-05T11:09:14.394Z,64.89
2022-10-05T11:10:14.384Z,65.93
2022-10-05T11:11:14.390Z,65.33
2022-10-05T11:12:14.373Z,68.21
2022-10-05T11:13:14.387Z,70.58
2022-10-05T11:14:14.358Z,63.76
2022-10-05T11:15:14.338Z,63.27
2022-10-05T11:16:17.183Z,66.33
2022-10-05T11:17:15.329Z,67.45
2022-10-05T11:18:14.363Z,69.86
2022-10-05T11:19:14.314Z,69.22
2022-10-05T11:20:14.304Z,65.24
2022-10-05T11:21:14.297Z,62.86
2022-10-05T11:22:14.332Z,66.19
2022-10-05T11:23:14.308Z,67.12
2022-10-05T11:24:14.270Z,70.51
2022-10-05T11:25:14.263Z,67.83
2022-10-05T11:26:14.270Z,64.19
2022-10-05T11:27:14.286Z,67.61
2022-10-05T11:28:14.383Z,66.16
2022-10-05T11:29:14.231Z,67.02
2022-10-05T11:30:14.232Z,70.20
2022-10-05T11:31:14.239Z,67.49
2022-10-05T11:32:14.203Z,66.64
2022-10-05T11:33:14.268Z,63.51
2022-10-05T11:34:14.190Z,69.28
2022-10-05T11:35:14.181Z,65.77
2022-10-05T11:36:14.181Z,66.12
2022-10-05T11:37:14.170Z,67.00
2022-10-05T11:38:14.184Z,68.70
2022-10-05T11:39:14.161Z,64.97
2022-10-05T11:40:14.200Z,68.31
2022-10-05T11:41:14.134Z,66.62
2022-10-05T11:42:14.121Z,68.65
2022-10-05T11:43:14.146Z,68.30
2022-10-05T11:44:14.102Z,66.65
2022-10-05T11:45:14.102Z,66.96
2022-10-05T11:46:14.133Z,66.94
2022-10-05T11:47:14.084Z,69.98
2022-10-05T11:48:14.102Z,65.60
2022-10-05T11:49:14.094Z,61.22
2022-10-05T11:50:14.117Z,64.67
2022-10-05T11:51:14.078Z,66.80
2022-10-05T11:52:14.089Z,65.56
2022-10-05T11:53:14.068Z,67.93
2022-10-05T11:54:14.030Z,65.41
2022-10-05T11:55:14.023Z,66.72
2022-10-05T11:56:14.008Z,65.81
2022-10-05T11:57:14.062Z,66.25
2022-10-05T11:58:14.038Z,68.66
2022-10-05T11:59:14.029Z,64.60
2022-10-05T12:00:14.082Z,65.31
2022-10-05T12:01:14.027Z,69.15
2022-10-05T12:02:14.002Z,66.52
2022-10-05T12:03:15.091Z,69.28
2022-10-05T12:04:13.974Z,67.78
2022-10-05T12:05:13.939Z,66.75
2022-10-05T12:06:13.926Z,67.43
2022-10-05T12:07:13.925Z,64.23
2022-10-05T12:08:13.949Z,71.56
2022-10-05T12:09:13.926Z,66.10
2022-10-05T12:10:13.998Z,62.87
2022-10-05T12:11:13.890Z,63.20
2022-10-05T12:12:14.887Z,66.57
2022-10-05T12:13:13.902Z,67.88
2022-10-05T12:14:13.877Z,68.77
2022-10-05T12:15:13.866Z,63.16
2022-10-05T12:16:13.885Z,67.38
2022-10-05T12:17:13.860Z,67.67
2022-10-05T12:18:13.883Z,69.03
2022-10-05T12:19:13.827Z,65.10
2022-10-05T12:20:13.926Z,64.35
2022-10-05T12:21:13.818Z,71.08
2022-10-05T12:22:13.816Z,68.31
2022-10-05T12:23:13.810Z,69.57
2022-10-05T12:24:13.823Z,71.89
2022-10-05T12:25:13.795Z,66.32
2022-10-05T12:26:13.782Z,63.82
2022-10-05T12:27:13.774Z,67.20
2022-10-05T12:28:13.810Z,69.96
2022-10-05T12:29:13.796Z,67.65
2022-10-05T12:30:13.883Z,69.08
2022-10-05T12:31:13.870Z,65.20
2022-10-05T12:32:13.732Z,68.73
2022-10-05T12:33:13.717Z,70.60
2022-10-05T12:34:13.746Z,65.92
2022-10-05T12:35:13.712Z,62.06
2022-10-05T12:36:13.708Z,65.73
2022-10-05T12:37:13.766Z,67.42
2022-10-05T12:38:13.677Z,69.10
2022-10-05T12:39:13.705Z,69.80
2022-10-05T12:40:13.661Z,65.80
2022-10-05T12:41:13.656Z,65.23
2022-10-05T12:42:13.681Z,68.87
2022-10-05T12:43:13.646Z,65.55
2022-10-05T12:44:13.668Z,67.59
2022-10-05T12:45:13.625Z,66.71
2022-10-05T12:46:13.673Z,65.24
2022-10-05T12:47:13.605Z,67.68
2022-10-05T12:48:13.603Z,70.68
2022-10-05T12:49:13.622Z,63.70
2022-10-05T12:50:13.582Z,66.01
2022-10-05T12:51:13.580Z,67.16
2022-10-05T12:52:13.570Z,69.39
2022-10-05T12:53:13.570Z,67.68
2022-10-05T12:54:13.593Z,70.03
2022-10-05T12:55:13.548Z,69.76
2022-10-05T12:56:14.057Z,65.84