createdAt,value
2019-05-07T00:01:23.069Z,99.90
2019-05-07T00:03:52.847Z,99.90
2019-05-07T00:06:23.211Z,99.90
2019-05-07T00:08:53.259Z,99.90
2019-05-07T00:11:22.900Z,99.90
2019-05-07T00:13:52.511Z,99.90
2019-05-07T00:16:22.539Z,99.90
2019-05-07T00:18:52.587Z,99.90
2019-05-07T00:21:23.355Z,99.90
2019-05-07T00:23:53.501Z,99.90
2019-05-07T00:26:23.116Z,99.90
2019-05-07T00:28:52.855Z,99.90
2019-05-07T00:31:23.261Z,99.90
2019-05-07T00:33:53.252Z,99.90
2019-05-07T00:36:37.590Z,99.90
2019-05-07T00:39:17.972Z,99.90
2019-05-07T00:41:53.905Z,99.90
2019-05-07T00:44:23.660Z,99.90
2019-05-07T00:46:53.295Z,99.90
2019-05-07T00:49:24.844Z,99.90
2019-05-07T00:51:54.513Z,99.90
2019-05-07T00:54:24.154Z,99.90
2019-05-07T00:56:54.269Z,99.90
2019-05-07T00:59:23.886Z,99.90
2019-05-07T01:01:53.511Z,99.90
2019-05-07T01:04:23.153Z,99.90
2019-05-07T01:06:53.308Z,99.90
2019-05-07T01:09:23.048Z,99.90
2019-05-07T01:11:52.792Z,99.90
2019-05-07T01:14:22.939Z,99.90
2019-05-07T01:16:53.054Z,99.90
2019-05-07T01:19:22.696Z,99.90
2019-05-07T01:21:52.593Z,99.90
2019-05-07T01:24:23.335Z,99.90
2019-05-07T01:26:53.252Z,99.90
2019-05-07T01:29:23.144Z,99.90
2019-05-07T01:31:58.693Z,99.90
2019-05-07T01:34:43.024Z,99.90
2019-05-07T01:37:12.644Z,99.90
2019-05-07T01:39:42.320Z,99.90
2019-05-07T01:42:12.746Z,99.90
2019-05-07T01:44:42.575Z,99.90
2019-05-07T01:47:13.041Z,99.90
2019-05-07T01:49:42.941Z,99.90
2019-05-07T01:52:13.310Z,99.90
2019-05-07T01:54:43.256Z,99.90
2019-05-07T01:57:12.861Z,99.90
2019-05-07T01:59:42.827Z,99.90
2019-05-07T02:02:34.253Z,99.90
2019-05-07T02:05:15.705Z,99.90
2019-05-07T02:07:52.124Z,99.90
2019-05-07T02:10:46.945Z,99.90
2019-05-07T02:13:16.664Z,99.90
2019-05-07T02:15:57.426Z,99.90
2019-05-07T02:18:17.586Z,99.90
2019-05-07T02:20:47.154Z,99.90
2019-05-07T02:23:16.760Z,99.90
2019-05-07T02:25:46.426Z,99.90
2019-05-07T02:28:16.053Z,99.90
2019-05-07T02:30:45.702Z,99.90
2019-05-07T02:33:15.303Z,99.90
2019-05-07T02:35:44.917Z,99.90
2019-05-07T02:38:22.818Z,99.90
2019-05-07T02:40:58.295Z,99.90
2019-05-07T02:43:28.000Z,99.90
2019-05-07T02:46:31.045Z,99.90
2019-05-07T02:49:03.688Z,99.90
2019-05-07T02:51:39.012Z,99.90
2019-05-07T02:54:15.857Z,99.90
2019-05-07T02:56:45.489Z,99.90
2019-05-07T02:59:15.165Z,99.90
2019-05-07T03:01:44.836Z,99.90
2019-05-07T03:04:14.446Z,99.90
2019-05-07T03:06:44.537Z,99.90
2019-05-07T03:09:14.751Z,99.90
2019-05-07T03:11:44.600Z,99.90
2019-05-07T03:14:14.373Z,99.90
2019-05-07T03:16:49.178Z,99.90
2019-05-07T03:19:15.648Z,99.90
2019-05-07T03:21:54.877Z,99.90
2019-05-07T03:24:52.956Z,99.90
2019-05-07T03:27:23.451Z,99.90
2019-05-07T03:30:04.282Z,99.90
2019-05-07T03:32:46.937Z,99.90
2019-05-07T03:35:38.379Z,99.90
2019-05-07T03:38:08.008Z,99.90
2019-05-07T03:40:37.731Z,99.90
2019-05-07T03:43:07.401Z,99.90
2019-05-07T03:45:49.094Z,99.90
2019-05-07T03:48:23.417Z,99.90
2019-05-07T03:50:52.818Z,99.90
2019-05-07T03:53:23.421Z,99.90
2019-05-07T03:55:54.082Z,99.90
2019-05-07T03:58:24.055Z,99.90
2019-05-07T04:00:54.023Z,99.90
2019-05-07T04:03:24.814Z,99.90
2019-05-07T04:05:54.668Z,99.90
2019-05-07T04:08:24.401Z,99.90
2019-05-07T04:10:54.246Z,99.90
2019-05-07T04:13:24.527Z,99.90
2019-05-07T04:15:54.470Z,99.90
2019-05-07T04:18:24.158Z,99.90
2019-05-07T04:20:54.191Z,99.90
2019-05-07T04:23:24.081Z,99.90
2019-05-07T04:26:23.148Z,99.90
2019-05-07T04:29:06.181Z,99.90
2019-05-07T04:31:42.895Z,99.90
2019-05-07T04:34:16.181Z,99.90
2019-05-07T04:36:48.060Z,99.90
2019-05-07T04:39:17.739Z,99.90
2019-05-07T04:41:47.369Z,99.90
2019-05-07T04:44:17.033Z,99.90
2019-05-07T04:46:48.273Z,99.90
2019-05-07T04:49:18.135Z,99.90
2019-05-07T04:51:53.288Z,99.90
2019-05-07T04:54:23.730Z,99.90
2019-05-07T04:56:53.718Z,99.90
2019-05-07T04:59:23.851Z,99.90
2019-05-07T05:02:00.209Z,99.90
2019-05-07T05:04:34.363Z,99.90
2019-05-07T05:07:02.531Z,99.90
2019-05-07T05:09:33.176Z,99.90
2019-05-07T05:12:02.988Z,99.90
2019-05-07T05:14:33.749Z,99.90
2019-05-07T05:17:03.836Z,99.90
2019-05-07T05:19:33.484Z,99.90
2019-05-07T05:22:22.212Z,99.90
2019-05-07T05:25:11.976Z,99.90
2019-05-07T05:27:42.860Z,99.90
2019-05-07T05:30:14.851Z,99.90
2019-05-07T05:32:44.519Z,99.90
2019-05-07T05:35:14.172Z,99.90
2019-05-07T05:37:43.772Z,99.90
2019-05-07T05:40:13.946Z,99.90
2019-05-07T05:42:49.595Z,99.90
2019-05-07T05:45:35.945Z,99.90
2019-05-07T05:48:08.538Z,99.90
2019-05-07T05:50:47.548Z,99.90
2019-05-07T05:53:24.759Z,99.90
2019-05-07T05:55:55.347Z,99.90
2019-05-07T05:58:35.188Z,99.90
2019-05-07T06:01:18.922Z,99.90
2019-05-07T06:04:04.835Z,99.90
2019-05-07T06:06:38.414Z,99.90
2019-05-07T06:09:26.739Z,99.90
2019-05-07T06:12:32.624Z,99.90
2019-05-07T06:15:16.941Z,99.90
2019-05-07T06:18:17.679Z,99.90
2019-05-07T06:20:48.483Z,99.90
2019-05-07T06:23:38.580Z,99.90
2019-05-07T06:26:08.176Z,99.90
2019-05-07T06:28:37.715Z,99.90
2019-05-07T06:31:07.323Z,99.90
2019-05-07T06:33:37.013Z,99.90
2019-05-07T06:36:06.679Z,99.90
2019-05-07T06:38:42.883Z,99.90
2019-05-07T06:41:32.268Z,99.90
2019-05-07T06:44:06.128Z,99.90
2019-05-07T06:46:38.632Z,99.90
2019-05-07T06:49:06.984Z,99.90
2019-05-07T06:51:36.643Z,99.90
2019-05-07T06:54:06.305Z,99.90
2019-05-07T06:56:36.059Z,99.90
2019-05-07T06:59:13.269Z,99.90
2019-05-07T07:02:02.337Z,99.90
2019-05-07T07:04:38.846Z,99.90
2019-05-07T07:07:29.666Z,99.90
2019-05-07T07:09:53.726Z,99.90
2019-05-07T07:12:26.204Z,99.90
2019-05-07T07:14:58.097Z,99.90
2019-05-07T07:17:27.274Z,99.90
2019-05-07T07:19:57.020Z,99.90
2019-05-07T07:22:31.683Z,99.90
2019-05-07T07:25:02.906Z,99.90
2019-05-07T07:27:32.319Z,99.90
2019-05-07T07:30:21.842Z,99.90
2019-05-07T07:32:51.976Z,99.90
2019-05-07T07:35:22.577Z,99.90
2019-05-07T07:37:53.024Z,99.90
2019-05-07T07:40:43.495Z,99.90
2019-05-07T07:43:13.094Z,99.90
2019-05-07T07:45:42.792Z,99.90
2019-05-07T07:48:13.159Z,99.90
2019-05-07T07:50:42.951Z,99.90
2019-05-07T07:53:13.463Z,99.90
2019-05-07T07:56:02.546Z,99.90
2019-05-07T07:58:39.252Z,99.90
2019-05-07T08:01:27.768Z,99.90
2019-05-07T08:03:57.399Z,99.90
2019-05-07T08:06:29.446Z,96.70
2019-05-07T08:08:59.148Z,96.30
2019-05-07T08:11:28.710Z,91.80
2019-05-07T08:13:58.323Z,87.90
2019-05-07T08:16:27.918Z,91.30
2019-05-07T08:18:57.599Z,90.70
2019-05-07T08:21:27.162Z,87.90
2019-05-07T08:23:56.818Z,85.30
2019-05-07T08:26:26.448Z,80.20
2019-05-07T08:28:56.063Z,85.60
2019-05-07T08:31:53.376Z,95.10
2019-05-07T08:34:27.936Z,92.90
2019-05-07T08:36:57.548Z,91.70
2019-05-07T08:39:27.232Z,86.00
2019-05-07T08:41:57.044Z,82.90
2019-05-07T08:44:32.529Z,76.30
2019-05-07T08:47:31.801Z,67.40
2019-05-07T08:50:02.882Z,66.80
2019-05-07T08:52:32.771Z,64.70
2019-05-07T08:55:03.043Z,69.30
2019-05-07T08:57:32.631Z,62.10
2019-05-07T09:00:04.666Z,64.80
2019-05-07T09:02:33.580Z,62.30
2019-05-07T09:05:03.227Z,61.90
2019-05-07T09:07:32.817Z,57.10
2019-05-07T09:10:02.644Z,56.70
2019-05-07T09:12:32.288Z,60.20
2019-05-07T09:15:02.326Z,60.30
2019-05-07T09:17:32.249Z,59.50
2019-05-07T09:20:02.568Z,60.20
2019-05-07T09:22:32.549Z,56.60
2019-05-07T09:25:03.037Z,57.90
2019-05-07T09:27:42.547Z,55.00
2019-05-07T09:30:32.632Z,56.90
2019-05-07T09:33:12.476Z,58.70
2019-05-07T09:35:46.202Z,53.90
2019-05-07T09:38:15.872Z,53.10
2019-05-07T09:40:45.484Z,56.60
2019-05-07T09:43:15.102Z,54.90
2019-05-07T09:45:44.784Z,54.30
2019-05-07T09:48:14.349Z,56.80
2019-05-07T09:50:44.176Z,57.90
2019-05-07T09:53:13.822Z,57.10
2019-05-07T09:55:43.484Z,56.30
2019-05-07T09:58:13.134Z,55.00
2019-05-07T10:00:43.923Z,54.10
2019-05-07T10:03:13.782Z,57.20
2019-05-07T10:05:43.417Z,54.90
2019-05-07T10:08:13.159Z,55.60
2019-05-07T10:10:43.843Z,55.60
2019-05-07T10:13:33.003Z,56.10
2019-05-07T10:16:04.288Z,53.70
2019-05-07T10:18:34.033Z,56.90
2019-05-07T10:21:03.730Z,53.40
2019-05-07T10:23:33.337Z,53.00
2019-05-07T10:26:04.395Z,55.60
2019-05-07T10:28:34.150Z,53.90
2019-05-07T10:31:03.807Z,52.20
2019-05-07T10:33:33.496Z,53.10
2019-05-07T10:36:03.141Z,54.50
2019-05-07T10:38:32.763Z,54.50
2019-05-07T10:41:02.839Z,57.30
2019-05-07T10:43:32.907Z,56.40
2019-05-07T10:46:21.785Z,53.00
2019-05-07T10:48:59.227Z,54.80
2019-05-07T10:51:28.880Z,54.00
2019-05-07T10:53:58.475Z,52.90
2019-05-07T10:56:28.193Z,51.90
2019-05-07T10:58:57.800Z,53.00
2019-05-07T11:01:34.579Z,53.40
2019-05-07T11:04:04.251Z,52.50
2019-05-07T11:06:33.899Z,52.80
2019-05-07T11:09:03.478Z,53.80
2019-05-07T11:11:33.160Z,55.10
2019-05-07T11:14:02.790Z,56.30
2019-05-07T11:16:36.807Z,56.00
2019-05-07T11:19:07.383Z,54.70
2019-05-07T11:21:37.093Z,55.50
2019-05-07T11:24:06.728Z,55.00
2019-05-07T11:26:36.337Z,56.50
2019-05-07T11:29:06.100Z,56.20
2019-05-07T11:31:35.657Z,55.00
2019-05-07T11:34:16.125Z,56.50
2019-05-07T11:36:45.744Z,54.90
2019-05-07T11:39:15.353Z,54.40
2019-05-07T11:42:02.806Z,50.90
2019-05-07T11:44:32.453Z,52.00
2019-05-07T11:47:22.936Z,49.00
2019-05-07T11:50:11.983Z,50.10
2019-05-07T11:52:44.907Z,51.00
2019-05-07T11:55:14.589Z,50.70
2019-05-07T11:57:44.399Z,48.70
2019-05-07T12:00:29.816Z,49.00
2019-05-07T12:02:59.848Z,49.80
2019-05-07T12:05:29.970Z,47.60
2019-05-07T12:07:59.603Z,47.40
2019-05-07T12:10:29.210Z,50.30
2019-05-07T12:12:58.825Z,49.20
2019-05-07T12:15:28.448Z,48.60
2019-05-07T12:17:58.042Z,48.10
2019-05-07T12:20:27.634Z,50.20
2019-05-07T12:22:57.393Z,51.60
2019-05-07T12:25:27.139Z,49.30
2019-05-07T12:27:56.685Z,50.10
2019-05-07T12:30:45.517Z,49.90
2019-05-07T12:33:22.597Z,50.10
2019-05-07T12:36:02.085Z,49.40
2019-05-07T12:38:41.606Z,49.00
2019-05-07T12:41:34.185Z,50.60
2019-05-07T12:44:19.611Z,48.70
2019-05-07T12:47:02.502Z,50.40
2019-05-07T12:49:44.118Z,50.40
2019-05-07T12:52:44.444Z,50.30
2019-05-07T12:55:35.929Z,48.80
2019-05-07T12:58:21.815Z,49.00
2019-05-07T13:00:58.583Z,52.10
2019-05-07T13:03:51.889Z,51.00
2019-05-07T13:06:11.684Z,50.90
2019-05-07T13:08:48.367Z,47.20
2019-05-07T13:11:28.925Z,49.90
2019-05-07T13:14:05.677Z,46.80
2019-05-07T13:17:02.613Z,45.50
2019-05-07T13:19:44.284Z,45.40
2019-05-07T13:22:40.221Z,43.90
2019-05-07T13:25:16.188Z,44.20
2019-05-07T13:27:56.472Z,43.80
2019-05-07T13:30:32.755Z,44.00
2019-05-07T13:33:13.238Z,43.30
2019-05-07T13:35:56.600Z,46.40
2019-05-07T13:38:42.760Z,44.20
2019-05-07T13:41:44.087Z,46.20
2019-05-07T13:44:37.818Z,47.70
2019-05-07T13:47:43.407Z,47.00
2019-05-07T13:50:26.705Z,48.80
2019-05-07T13:53:12.969Z,45.80
2019-05-07T13:56:03.915Z,46.20
2019-05-07T13:58:42.990Z,47.70
2019-05-07T14:01:45.043Z,44.60
2019-05-07T14:04:14.969Z,46.00
2019-05-07T14:06:46.247Z,46.80
2019-05-07T14:09:23.891Z,45.50
2019-05-07T14:11:52.749Z,45.50
2019-05-07T14:14:23.109Z,45.50
2019-05-07T14:16:53.316Z,46.20
2019-05-07T14:19:23.230Z,46.00
2019-05-07T14:21:53.168Z,44.30
2019-05-07T14:24:23.436Z,44.60
2019-05-07T14:26:53.292Z,43.90
2019-05-07T14:29:24.795Z,44.90
2019-05-07T14:32:05.177Z,44.60
2019-05-07T14:34:55.617Z,44.70
2019-05-07T14:37:32.356Z,45.90
2019-05-07T14:40:05.894Z,44.50
2019-05-07T14:42:43.348Z,45.80
2019-05-07T14:45:15.972Z,46.50
2019-05-07T14:47:52.809Z,46.20
2019-05-07T14:50:33.056Z,45.00
2019-05-07T14:53:05.900Z,45.30
2019-05-07T14:55:35.947Z,45.20
2019-05-07T14:58:05.966Z,45.70
2019-05-07T15:00:35.739Z,45.10
2019-05-07T15:03:37.618Z,46.50
2019-05-07T15:06:12.539Z,46.50
2019-05-07T15:08:42.917Z,46.30
2019-05-07T15:11:14.166Z,45.60
2019-05-07T15:13:44.396Z,46.60
2019-05-07T15:16:15.041Z,44.40
2019-05-07T15:18:54.004Z,46.40
2019-05-07T15:21:24.330Z,45.80
2019-05-07T15:23:55.882Z,46.10
2019-05-07T15:26:26.438Z,46.10
2019-05-07T15:29:02.723Z,45.40
2019-05-07T15:31:57.752Z,45.80
2019-05-07T15:34:28.178Z,47.20
2019-05-07T15:36:58.136Z,46.20
2019-05-07T15:39:29.488Z,45.60
2019-05-07T15:41:59.181Z,46.10
2019-05-07T15:44:29.003Z,45.10
2019-05-07T15:47:02.589Z,45.50
2019-05-07T15:49:32.934Z,45.40
2019-05-07T15:52:05.159Z,44.20
2019-05-07T15:54:35.331Z,46.00
2019-05-07T15:57:12.559Z,45.50
2019-05-07T15:59:44.220Z,45.90
2019-05-07T16:02:27.403Z,45.90
2019-05-07T16:05:02.028Z,47.50
2019-05-07T16:07:46.096Z,46.00
2019-05-07T16:10:35.145Z,47.40
2019-05-07T16:13:32.960Z,45.00
2019-05-07T16:16:28.066Z,47.30
2019-05-07T16:19:14.116Z,46.90
2019-05-07T16:22:03.606Z,47.50
2019-05-07T16:24:39.231Z,45.70
2019-05-07T16:27:22.417Z,47.00
2019-05-07T16:30:15.131Z,45.00
2019-05-07T16:32:54.876Z,44.90
2019-05-07T16:35:23.467Z,45.20
2019-05-07T16:37:55.842Z,45.00
2019-05-07T16:40:25.946Z,45.50
2019-05-07T16:43:17.014Z,46.10
2019-05-07T16:45:47.465Z,45.80
2019-05-07T16:48:20.491Z,45.10
2019-05-07T16:51:02.330Z,45.50
2019-05-07T16:53:35.044Z,45.70
2019-05-07T16:56:04.425Z,48.30
2019-05-07T16:58:52.331Z,48.70
2019-05-07T17:01:25.957Z,47.90
2019-05-07T17:04:06.319Z,48.80
2019-05-07T17:06:42.611Z,49.60
2019-05-07T17:09:31.992Z,49.60
2019-05-07T17:12:18.286Z,48.70
2019-05-07T17:14:55.767Z,49.00
2019-05-07T17:17:28.611Z,48.50
2019-05-07T17:20:08.145Z,48.00
2019-05-07T17:23:22.922Z,51.10
2019-05-07T17:25:56.031Z,50.70
2019-05-07T17:28:31.938Z,49.60
2019-05-07T17:31:12.410Z,49.90
2019-05-07T17:33:51.660Z,49.00
2019-05-07T17:36:22.464Z,49.70
2019-05-07T17:38:54.910Z,50.00
2019-05-07T17:41:43.591Z,52.00
2019-05-07T17:44:13.302Z,50.30
2019-05-07T17:46:45.834Z,51.20
2019-05-07T17:49:14.311Z,52.90
2019-05-07T17:51:44.580Z,52.20
2019-05-07T17:54:14.585Z,52.90
2019-05-07T17:56:44.407Z,54.00
2019-05-07T17:59:13.993Z,55.30
2019-05-07T18:02:01.960Z,55.10
2019-05-07T18:04:46.681Z,54.60
2019-05-07T18:07:05.210Z,56.90
2019-05-07T18:09:34.981Z,57.30
2019-05-07T18:12:05.012Z,57.60
2019-05-07T18:14:34.798Z,58.70
2019-05-07T18:17:12.455Z,58.50
2019-05-07T18:19:42.868Z,60.40
2019-05-07T18:22:12.810Z,61.00
2019-05-07T18:24:42.645Z,62.30
2019-05-07T18:27:18.612Z,62.60
2019-05-07T18:29:48.847Z,62.90
2019-05-07T18:32:18.593Z,64.80
2019-05-07T18:34:48.269Z,65.30
2019-05-07T18:37:19.558Z,66.90
2019-05-07T18:39:52.136Z,67.70
2019-05-07T18:42:22.289Z,69.00
2019-05-07T18:44:52.416Z,70.80
2019-05-07T18:47:22.579Z,72.50
2019-05-07T18:49:52.422Z,75.30
2019-05-07T18:52:25.097Z,77.10
2019-05-07T18:54:54.795Z,80.60
2019-05-07T18:57:24.436Z,85.80
2019-05-07T18:59:54.156Z,90.80
2019-05-07T19:02:23.827Z,94.40
2019-05-07T19:04:53.547Z,97.00
2019-05-07T19:07:23.331Z,98.90
2019-05-07T19:09:53.012Z,99.90
2019-05-07T19:12:26.828Z,99.90
2019-05-07T19:14:56.764Z,99.90
2019-05-07T19:17:26.781Z,99.90
2019-05-07T19:19:56.667Z,99.90
2019-05-07T19:22:27.267Z,99.90
2019-05-07T19:24:59.700Z,99.90
2019-05-07T19:27:32.840Z,99.90
2019-05-07T19:30:04.261Z,99.90
2019-05-07T19:32:34.145Z,99.90
2019-05-07T19:35:03.908Z,99.90
2019-05-07T19:37:33.595Z,99.90
2019-05-07T19:40:03.407Z,99.90
2019-05-07T19:42:33.164Z,99.90
2019-05-07T19:45:03.598Z,99.90
2019-05-07T19:47:34.070Z,99.90
2019-05-07T19:50:05.017Z,99.90
2019-05-07T19:52:35.512Z,99.90
2019-05-07T19:55:05.429Z,99.90
2019-05-07T19:57:42.430Z,99.90
2019-05-07T20:00:15.215Z,99.90
2019-05-07T20:02:48.909Z,99.90
2019-05-07T20:05:19.242Z,99.90
2019-05-07T20:07:48.994Z,99.90
2019-05-07T20:10:27.340Z,99.90
2019-05-07T20:12:57.225Z,99.90
2019-05-07T20:15:27.465Z,99.90
2019-05-07T20:17:57.276Z,99.90
2019-05-07T20:20:28.256Z,99.90
2019-05-07T20:22:58.419Z,99.90
2019-05-07T20:25:29.254Z,99.90
2019-05-07T20:27:59.251Z,99.90
2019-05-07T20:30:29.104Z,99.90
2019-05-07T20:33:00.265Z,99.90
2019-05-07T20:35:30.049Z,99.90
2019-05-07T20:37:59.660Z,99.90
2019-05-07T20:40:29.321Z,99.90
2019-05-07T20:43:01.791Z,99.90
2019-05-07T20:45:32.077Z,99.90
2019-05-07T20:48:02.547Z,99.90
2019-05-07T20:50:33.275Z,99.90
2019-05-07T20:53:03.125Z,99.90
2019-05-07T20:55:56.667Z,99.90
2019-05-07T20:58:26.269Z,99.90
2019-05-07T21:00:55.859Z,99.90
2019-05-07T21:03:25.473Z,99.90
2019-05-07T21:05:55.242Z,99.90
2019-05-07T21:08:24.874Z,99.90
2019-05-07T21:10:54.534Z,99.90
2019-05-07T21:13:30.928Z,99.90
2019-05-07T21:15:57.513Z,99.90
2019-05-07T21:18:27.075Z,99.90
2019-05-07T21:20:56.706Z,99.90
2019-05-07T21:23:26.258Z,99.90
2019-05-07T21:25:55.928Z,99.90
2019-05-07T21:28:25.502Z,99.90
2019-05-07T21:30:55.117Z,99.90
2019-05-07T21:33:24.698Z,99.90
2019-05-07T21:35:54.254Z,99.90
2019-05-07T21:38:24.187Z,99.90
2019-05-07T21:40:53.765Z,99.90
2019-05-07T21:43:23.381Z,99.90
2019-05-07T21:45:53.140Z,99.90
2019-05-07T21:48:23.204Z,99.90
2019-05-07T21:50:53.087Z,99.90
2019-05-07T21:53:28.005Z,99.90
2019-05-07T21:56:19.795Z,99.90
2019-05-07T21:58:54.133Z,99.90
2019-05-07T22:01:33.256Z,99.90
2019-05-07T22:04:02.866Z,99.90
2019-05-07T22:06:32.513Z,99.90
2019-05-07T22:09:02.188Z,99.90
2019-05-07T22:11:32.328Z,99.90
2019-05-07T22:14:02.640Z,99.90
2019-05-07T22:16:32.782Z,99.90
2019-05-07T22:19:02.823Z,99.90
2019-05-07T22:21:34.293Z,99.90
2019-05-07T22:24:03.744Z,99.90
2019-05-07T22:26:33.396Z,99.90
2019-05-07T22:29:03.308Z,99.90
2019-05-07T22:32:02.725Z,99.90
2019-05-07T22:34:52.014Z,99.90
2019-05-07T22:37:22.090Z,99.90
2019-05-07T22:39:51.914Z,99.90
2019-05-07T22:42:22.376Z,99.90
2019-05-07T22:44:52.184Z,99.90
2019-05-07T22:47:22.875Z,99.90
2019-05-07T22:49:53.600Z,99.90
2019-05-07T22:52:23.557Z,99.90
2019-05-07T22:54:53.202Z,99.90
2019-05-07T22:57:46.738Z,99.90
2019-05-07T23:00:33.380Z,99.90
2019-05-07T23:03:03.035Z,99.90
2019-05-07T23:05:32.614Z,99.90
2019-05-07T23:08:02.464Z,99.90
2019-05-07T23:10:33.292Z,99.90
2019-05-07T23:13:03.107Z,99.90
2019-05-07T23:15:32.721Z,99.90
2019-05-07T23:18:04.355Z,99.90
2019-05-07T23:20:33.572Z,99.90
2019-05-07T23:23:03.178Z,99.90
2019-05-07T23:25:32.753Z,99.90
2019-05-07T23:28:04.890Z,99.90
2019-05-07T23:30:33.587Z,99.90
2019-05-07T23:33:03.411Z,99.90
2019-05-07T23:35:33.017Z,99.90
2019-05-07T23:38:02.637Z,99.90
2019-05-07T23:40:45.845Z,99.90
2019-05-07T23:43:15.885Z,99.90
2019-05-07T23:45:45.546Z,99.90
2019-05-07T23:48:15.131Z,99.90
2019-05-07T23:50:44.735Z,99.90
2019-05-07T23:53:14.315Z,99.90
2019-05-07T23:55:43.943Z,99.90
2019-05-07T23:58:14.161Z,99.90
