createdAt,value
2018-07-31T00:00:49.991Z,0.00
2018-07-31T00:01:50.000Z,0.00
2018-07-31T00:02:50.007Z,0.00
2018-07-31T00:03:50.012Z,0.00
2018-07-31T00:04:50.018Z,0.00
2018-07-31T00:05:50.025Z,0.00
2018-07-31T00:06:50.032Z,0.00
2018-07-31T00:07:50.040Z,0.00
2018-07-31T00:08:50.045Z,0.00
2018-07-31T00:09:50.050Z,0.00
2018-07-31T00:10:50.059Z,0.00
2018-07-31T00:11:50.065Z,0.00
2018-07-31T00:12:50.070Z,0.00
2018-07-31T00:13:50.079Z,0.00
2018-07-31T00:14:50.084Z,0.00
2018-07-31T00:15:50.091Z,0.00
2018-07-31T00:16:50.098Z,0.00
2018-07-31T00:17:50.104Z,0.00
2018-07-31T00:18:50.114Z,0.00
2018-07-31T00:19:50.117Z,0.00
2018-07-31T00:20:50.123Z,0.00
2018-07-31T00:21:50.133Z,0.00
2018-07-31T00:22:50.137Z,0.00
2018-07-31T00:23:50.143Z,0.00
2018-07-31T00:24:50.150Z,0.00
2018-07-31T00:25:50.156Z,0.00
2018-07-31T00:26:50.163Z,0.00
2018-07-31T00:27:50.169Z,0.00
2018-07-31T00:28:50.175Z,0.00
2018-07-31T00:29:50.182Z,0.00
2018-07-31T00:30:50.190Z,0.00
2018-07-31T00:31:50.194Z,0.00
2018-07-31T00:32:50.201Z,0.00
2018-07-31T00:33:50.209Z,0.00
2018-07-31T00:34:50.214Z,0.00
2018-07-31T00:40:25.238Z,0.00
2018-07-31T00:41:25.242Z,0.00
2018-07-31T00:42:25.247Z,0.00
2018-07-31T00:43:25.253Z,0.00
2018-07-31T00:44:25.263Z,0.00
2018-07-31T00:45:25.266Z,0.00
2018-07-31T00:46:25.270Z,0.00
2018-07-31T00:47:25.276Z,0.00
2018-07-31T00:48:25.282Z,0.00
2018-07-31T00:49:25.306Z,0.00
2018-07-31T00:50:25.294Z,0.00
2018-07-31T00:51:25.299Z,0.00
2018-07-31T00:52:25.306Z,0.00
2018-07-31T00:53:25.312Z,0.00
2018-07-31T00:54:25.320Z,0.00
2018-07-31T00:55:25.326Z,0.00
2018-07-31T00:56:25.329Z,0.00
2018-07-31T00:57:25.337Z,0.00
2018-07-31T00:58:25.344Z,0.00
2018-07-31T00:59:25.369Z,0.00
2018-07-31T01:00:25.354Z,0.00
2018-07-31T01:01:25.360Z,0.00
2018-07-31T01:02:25.366Z,0.00
2018-07-31T01:03:25.371Z,0.00
2018-07-31T01:04:25.386Z,0.00
2018-07-31T01:05:25.384Z,0.00
2018-07-31T01:06:25.389Z,0.00
2018-07-31T01:07:25.395Z,0.00
2018-07-31T01:08:25.400Z,0.00
2018-07-31T01:09:25.411Z,0.00
2018-07-31T01:10:25.412Z,0.00
2018-07-31T01:11:25.419Z,0.00
2018-07-31T01:12:25.424Z,0.00
2018-07-31T01:13:25.430Z,0.00
2018-07-31T01:14:25.437Z,0.00
2018-07-31T01:15:25.441Z,0.00
2018-07-31T01:16:25.447Z,0.00
2018-07-31T01:17:25.454Z,0.00
2018-07-31T01:18:25.459Z,0.00
2018-07-31T01:19:25.464Z,0.00
2018-07-31T01:20:25.470Z,0.00
2018-07-31T01:21:25.477Z,0.00
2018-07-31T01:22:25.481Z,0.00
2018-07-31T01:23:25.488Z,0.00
2018-07-31T01:24:25.493Z,0.00
2018-07-31T01:25:25.503Z,0.00
2018-07-31T01:26:25.504Z,0.00
2018-07-31T01:27:25.512Z,0.00
2018-07-31T01:28:25.516Z,0.00
2018-07-31T01:29:25.583Z,0.00
2018-07-31T01:30:25.527Z,0.00
2018-07-31T01:31:25.534Z,0.00
2018-07-31T01:32:25.542Z,0.00
2018-07-31T01:33:25.544Z,0.00
2018-07-31T01:34:25.549Z,0.00
2018-07-31T01:35:25.556Z,0.00
2018-07-31T01:36:25.561Z,0.00
2018-07-31T01:37:25.566Z,0.00
2018-07-31T01:38:25.571Z,0.00
2018-07-31T01:39:25.577Z,0.00
2018-07-31T01:40:25.582Z,0.00
2018-07-31T01:41:25.588Z,0.00
2018-07-31T01:42:25.592Z,0.00
2018-07-31T01:43:25.598Z,0.00
2018-07-31T01:44:25.607Z,0.00
2018-07-31T01:45:25.608Z,0.00
2018-07-31T01:46:25.614Z,0.00
2018-07-31T01:47:25.621Z,0.00
2018-07-31T01:48:25.626Z,0.00
2018-07-31T01:49:25.631Z,0.00
2018-07-31T01:50:25.637Z,0.00
2018-07-31T01:51:25.641Z,0.00
2018-07-31T01:52:25.647Z,0.00
2018-07-31T01:53:25.656Z,0.00
2018-07-31T01:54:25.656Z,0.00
2018-07-31T01:55:25.662Z,0.00
2018-07-31T01:56:25.668Z,0.00
2018-07-31T01:57:25.673Z,0.00
2018-07-31T01:58:25.678Z,0.00
2018-07-31T01:59:25.683Z,0.00
2018-07-31T02:00:25.692Z,0.00
2018-07-31T02:01:25.694Z,0.00
2018-07-31T02:02:25.700Z,0.00
2018-07-31T02:03:25.704Z,0.00
2018-07-31T02:04:25.711Z,0.00
2018-07-31T02:05:25.716Z,0.00
2018-07-31T02:06:25.728Z,0.00
2018-07-31T02:07:25.725Z,0.00
2018-07-31T02:08:25.735Z,0.00
2018-07-31T02:09:25.787Z,0.00
2018-07-31T02:10:25.740Z,0.00
2018-07-31T02:11:25.746Z,0.00
2018-07-31T02:12:25.749Z,0.00
2018-07-31T02:13:25.757Z,0.00
2018-07-31T02:14:25.760Z,0.00
2018-07-31T02:15:25.765Z,0.00
2018-07-31T02:16:25.771Z,0.00
2018-07-31T02:17:25.808Z,0.00
2018-07-31T02:18:25.780Z,0.00
2018-07-31T02:19:25.786Z,0.00
2018-07-31T02:20:25.794Z,0.00
2018-07-31T02:21:25.796Z,0.00
2018-07-31T02:22:25.801Z,0.00
2018-07-31T02:23:25.807Z,0.00
2018-07-31T02:24:25.814Z,0.00
2018-07-31T02:25:25.817Z,0.00
2018-07-31T02:26:25.822Z,0.00
2018-07-31T02:27:25.826Z,0.00
2018-07-31T02:28:25.904Z,0.00
2018-07-31T02:29:25.837Z,0.00
2018-07-31T02:30:25.841Z,0.00
2018-07-31T02:31:25.846Z,0.00
2018-07-31T02:32:25.851Z,0.00
2018-07-31T02:33:25.855Z,0.00
2018-07-31T02:34:25.861Z,0.00
2018-07-31T02:35:25.864Z,0.00
2018-07-31T02:36:25.870Z,0.00
2018-07-31T02:37:25.875Z,0.00
2018-07-31T02:38:25.880Z,0.00
2018-07-31T02:39:25.884Z,0.00
2018-07-31T02:40:25.888Z,0.00
2018-07-31T02:41:25.893Z,0.00
2018-07-31T02:42:25.900Z,0.00
2018-07-31T02:43:25.903Z,0.00
2018-07-31T02:44:25.907Z,0.00
2018-07-31T02:45:25.913Z,0.00
2018-07-31T02:46:25.916Z,0.00
2018-07-31T02:47:25.921Z,0.00
2018-07-31T02:48:25.927Z,0.00
2018-07-31T02:49:25.930Z,0.00
2018-07-31T02:50:25.939Z,0.00
2018-07-31T02:51:25.939Z,0.00
2018-07-31T02:52:25.945Z,0.00
2018-07-31T02:53:25.952Z,0.00
2018-07-31T02:54:25.953Z,0.00
2018-07-31T02:55:25.958Z,0.00
2018-07-31T02:56:25.964Z,0.00
2018-07-31T02:57:25.973Z,0.00
2018-07-31T02:58:25.972Z,0.00
2018-07-31T02:59:25.982Z,0.00
2018-07-31T03:00:25.982Z,0.00
2018-07-31T03:01:25.986Z,0.00
2018-07-31T03:02:25.990Z,0.00
2018-07-31T03:03:25.995Z,0.00
2018-07-31T03:04:26.005Z,0.00
2018-07-31T03:05:26.006Z,0.00
2018-07-31T03:06:26.009Z,0.00
2018-07-31T03:07:26.012Z,0.00
2018-07-31T03:08:26.019Z,0.00
2018-07-31T03:09:26.025Z,0.00
2018-07-31T03:10:26.030Z,0.00
2018-07-31T03:11:26.032Z,0.00
2018-07-31T03:12:26.036Z,0.00
2018-07-31T03:13:26.042Z,0.00
2018-07-31T03:14:26.044Z,0.00
2018-07-31T03:15:26.049Z,0.00
2018-07-31T03:16:26.054Z,0.00
2018-07-31T03:17:26.058Z,0.00
2018-07-31T03:18:26.064Z,0.00
2018-07-31T03:19:26.068Z,0.00
2018-07-31T03:20:26.072Z,0.00
2018-07-31T03:21:26.076Z,0.00
2018-07-31T03:22:26.082Z,0.00
2018-07-31T03:23:26.085Z,0.00
2018-07-31T03:24:26.089Z,0.00
2018-07-31T03:25:26.094Z,0.00
2018-07-31T03:26:26.098Z,0.00
2018-07-31T03:27:26.102Z,0.00
2018-07-31T03:28:26.107Z,0.00
2018-07-31T03:29:26.111Z,0.00
2018-07-31T03:30:26.114Z,0.00
2018-07-31T03:31:26.120Z,0.00
2018-07-31T03:32:26.126Z,0.00
2018-07-31T03:33:26.129Z,0.00
2018-07-31T03:34:26.132Z,0.00
2018-07-31T03:35:26.137Z,0.00
2018-07-31T03:36:26.142Z,0.00
2018-07-31T03:37:26.150Z,0.00
2018-07-31T03:38:26.150Z,0.00
2018-07-31T03:39:26.155Z,0.00
2018-07-31T03:40:26.159Z,0.00
2018-07-31T03:41:26.164Z,0.00
2018-07-31T03:42:26.167Z,0.00
2018-07-31T03:43:26.173Z,5.63
2018-07-31T03:44:26.176Z,5.63
2018-07-31T03:45:26.181Z,5.63
2018-07-31T03:46:26.185Z,5.63
2018-07-31T03:47:26.190Z,5.63
2018-07-31T03:48:26.194Z,5.63
2018-07-31T03:49:26.198Z,5.63
2018-07-31T03:50:26.203Z,5.63
2018-07-31T03:51:26.207Z,5.63
2018-07-31T03:52:26.212Z,5.63
2018-07-31T03:53:26.216Z,11.25
2018-07-31T03:54:26.218Z,11.25
2018-07-31T03:55:26.267Z,11.25
2018-07-31T03:56:26.292Z,11.25
2018-07-31T03:57:26.233Z,11.25
2018-07-31T03:58:26.238Z,16.88
2018-07-31T03:59:26.240Z,16.88
2018-07-31T04:00:26.245Z,16.88
2018-07-31T04:01:26.252Z,16.88
2018-07-31T04:02:26.254Z,22.50
2018-07-31T04:03:26.260Z,22.50
2018-07-31T04:04:26.263Z,22.50
2018-07-31T04:05:26.316Z,22.50
2018-07-31T04:06:26.273Z,22.50
2018-07-31T04:07:26.275Z,28.13
2018-07-31T04:08:26.286Z,28.13
2018-07-31T04:09:26.286Z,28.13
2018-07-31T04:10:26.288Z,33.75
2018-07-31T04:11:26.296Z,33.75
2018-07-31T04:12:26.301Z,33.75
2018-07-31T04:13:26.302Z,39.38
2018-07-31T04:14:26.307Z,39.38
2018-07-31T04:15:26.310Z,39.38
2018-07-31T04:16:26.315Z,45.00
2018-07-31T04:17:26.320Z,45.00
2018-07-31T04:18:26.323Z,45.00
2018-07-31T04:19:26.330Z,50.63
2018-07-31T04:20:26.340Z,50.63
2018-07-31T04:21:26.346Z,56.25
2018-07-31T04:22:26.342Z,56.25
2018-07-31T04:23:26.346Z,56.25
2018-07-31T04:24:26.351Z,61.88
2018-07-31T04:25:26.357Z,61.88
2018-07-31T04:26:26.360Z,61.88
2018-07-31T04:27:26.364Z,61.88
2018-07-31T04:28:26.370Z,67.50
2018-07-31T04:29:26.373Z,67.50
2018-07-31T04:30:26.378Z,67.50
2018-07-31T04:31:26.383Z,67.50
2018-07-31T04:32:26.388Z,67.50
2018-07-31T04:33:26.392Z,73.13
2018-07-31T04:34:26.396Z,73.13
2018-07-31T04:35:26.401Z,73.13
2018-07-31T04:36:26.405Z,78.75
2018-07-31T04:37:26.410Z,78.75
2018-07-31T04:38:26.414Z,78.75
2018-07-31T04:39:26.419Z,78.75
2018-07-31T04:40:26.425Z,84.38
2018-07-31T04:41:26.429Z,84.38
2018-07-31T04:42:26.490Z,90.00
2018-07-31T04:43:26.438Z,90.00
2018-07-31T04:44:26.443Z,95.63
2018-07-31T04:45:26.447Z,101.25
2018-07-31T04:46:26.451Z,106.88
2018-07-31T04:47:26.457Z,112.50
2018-07-31T04:48:26.461Z,118.13
2018-07-31T04:49:26.465Z,123.75
2018-07-31T04:50:26.546Z,129.38
2018-07-31T04:51:26.474Z,129.38
2018-07-31T04:52:26.480Z,135.00
2018-07-31T04:53:26.485Z,146.25
2018-07-31T04:54:26.488Z,157.50
2018-07-31T04:55:26.494Z,174.38
2018-07-31T04:56:26.499Z,185.63
2018-07-31T04:57:26.505Z,196.88
2018-07-31T04:58:26.510Z,208.13
2018-07-31T04:59:26.518Z,213.75
2018-07-31T05:00:26.518Z,213.75
2018-07-31T05:01:26.522Z,219.38
2018-07-31T05:02:26.527Z,213.75
2018-07-31T05:03:26.534Z,213.75
2018-07-31T05:04:26.589Z,213.75
2018-07-31T05:05:26.547Z,213.75
2018-07-31T05:06:26.549Z,213.75
2018-07-31T05:07:26.552Z,208.13
2018-07-31T05:08:26.558Z,208.13
2018-07-31T05:09:26.564Z,208.13
2018-07-31T05:10:26.569Z,213.75
2018-07-31T05:11:26.574Z,213.75
2018-07-31T05:12:26.580Z,208.13
2018-07-31T05:13:26.586Z,208.13
2018-07-31T05:14:26.590Z,196.88
2018-07-31T05:15:26.595Z,196.88
2018-07-31T05:16:26.601Z,191.25
2018-07-31T05:17:26.656Z,191.25
2018-07-31T05:18:26.677Z,191.25
2018-07-31T05:19:26.617Z,185.63
2018-07-31T05:20:26.622Z,185.63
2018-07-31T05:21:26.627Z,185.63
2018-07-31T05:22:26.633Z,185.63
2018-07-31T05:23:26.640Z,180.00
2018-07-31T05:24:26.649Z,180.00
2018-07-31T05:25:26.651Z,174.38
2018-07-31T05:26:26.657Z,180.00
2018-07-31T05:27:26.661Z,185.63
2018-07-31T05:28:26.670Z,185.63
2018-07-31T05:29:26.673Z,185.63
2018-07-31T05:30:26.679Z,196.88
2018-07-31T05:31:26.684Z,191.25
2018-07-31T05:32:26.696Z,191.25
2018-07-31T05:33:26.699Z,191.25
2018-07-31T05:34:26.702Z,191.25
2018-07-31T05:35:26.707Z,191.25
2018-07-31T05:36:26.713Z,191.25
2018-07-31T05:37:26.720Z,185.63
2018-07-31T05:38:26.724Z,174.38
2018-07-31T05:39:26.749Z,163.13
2018-07-31T05:40:26.736Z,146.25
2018-07-31T05:41:26.747Z,140.63
2018-07-31T05:42:26.749Z,146.25
2018-07-31T05:43:26.754Z,157.50
2018-07-31T05:44:26.760Z,163.13
2018-07-31T05:45:26.766Z,174.38
2018-07-31T05:46:26.770Z,185.63
2018-07-31T05:47:26.782Z,191.25
2018-07-31T05:48:26.784Z,191.25
2018-07-31T05:49:26.789Z,208.13
2018-07-31T05:50:26.794Z,208.13
2018-07-31T05:51:26.800Z,208.13
2018-07-31T05:52:26.807Z,219.38
2018-07-31T05:53:26.815Z,230.63
2018-07-31T05:54:26.817Z,236.25
2018-07-31T05:55:26.825Z,241.88
2018-07-31T05:56:26.831Z,241.88
2018-07-31T05:57:26.898Z,247.50
2018-07-31T05:58:26.843Z,247.50
2018-07-31T05:59:26.848Z,247.50
2018-07-31T06:00:26.855Z,253.13
2018-07-31T06:01:26.865Z,264.38
2018-07-31T06:02:26.866Z,281.25
2018-07-31T06:03:26.893Z,286.88
2018-07-31T06:04:26.880Z,303.75
2018-07-31T06:05:26.885Z,309.38
2018-07-31T06:06:26.890Z,315.00
2018-07-31T06:07:26.898Z,320.63
2018-07-31T06:08:26.904Z,320.63
2018-07-31T06:09:26.944Z,337.50
2018-07-31T06:10:26.943Z,343.13
2018-07-31T06:11:26.987Z,331.88
2018-07-31T06:12:26.932Z,360.00
2018-07-31T06:13:26.936Z,360.00
2018-07-31T06:14:26.943Z,365.63
2018-07-31T06:15:26.954Z,360.00
2018-07-31T06:16:26.956Z,348.75
2018-07-31T06:17:26.962Z,343.13
2018-07-31T06:18:26.969Z,354.38
2018-07-31T06:19:26.978Z,354.38
2018-07-31T06:20:26.981Z,360.00
2018-07-31T06:21:26.989Z,354.38
2018-07-31T06:22:26.999Z,365.63
2018-07-31T06:23:27.004Z,376.88
2018-07-31T06:24:27.011Z,388.13
2018-07-31T06:25:27.040Z,388.13
2018-07-31T06:26:27.023Z,382.50
2018-07-31T06:27:27.031Z,376.88
2018-07-31T06:28:27.041Z,376.88
2018-07-31T06:29:27.045Z,382.50
2018-07-31T06:30:27.053Z,427.50
2018-07-31T06:31:27.059Z,444.38
2018-07-31T06:32:27.069Z,450.00
2018-07-31T06:33:27.076Z,466.88
2018-07-31T06:34:27.084Z,472.50
2018-07-31T06:35:27.089Z,472.50
2018-07-31T06:36:27.097Z,478.13
2018-07-31T06:37:27.103Z,489.38
2018-07-31T06:38:27.114Z,489.38
2018-07-31T06:39:27.120Z,472.50
2018-07-31T06:40:27.179Z,450.00
2018-07-31T06:41:27.135Z,450.00
2018-07-31T06:42:27.143Z,421.88
2018-07-31T06:43:27.165Z,410.63
2018-07-31T06:44:27.159Z,421.88
2018-07-31T06:45:27.168Z,427.50
2018-07-31T06:46:27.176Z,438.75
2018-07-31T06:47:27.183Z,455.63
2018-07-31T06:48:27.192Z,461.25
2018-07-31T06:49:27.198Z,478.13
2018-07-31T06:50:27.208Z,495.00
2018-07-31T06:51:27.216Z,511.88
2018-07-31T06:52:27.224Z,523.13
2018-07-31T06:53:27.233Z,511.88
2018-07-31T06:54:27.240Z,511.88
2018-07-31T06:55:27.249Z,495.00
2018-07-31T06:56:27.258Z,478.13
2018-07-31T06:57:27.265Z,461.25
2018-07-31T06:58:27.274Z,450.00
2018-07-31T06:59:27.283Z,416.25
2018-07-31T07:00:27.293Z,393.75
2018-07-31T07:01:27.300Z,371.25
2018-07-31T07:02:27.315Z,360.00
2018-07-31T07:03:27.317Z,365.63
2018-07-31T07:04:27.326Z,376.88
2018-07-31T07:05:27.337Z,393.75
2018-07-31T07:06:27.342Z,399.38
2018-07-31T07:07:27.350Z,416.25
2018-07-31T07:08:27.360Z,427.50
2018-07-31T07:09:27.376Z,444.38
2018-07-31T07:10:27.376Z,461.25
2018-07-31T07:11:27.388Z,472.50
2018-07-31T07:12:27.396Z,483.75
2018-07-31T07:13:27.405Z,495.00
2018-07-31T07:14:27.414Z,489.38
2018-07-31T07:15:27.464Z,495.00
2018-07-31T07:16:27.432Z,489.38
2018-07-31T07:17:27.440Z,489.38
2018-07-31T07:18:27.451Z,478.13
2018-07-31T07:19:27.459Z,466.88
2018-07-31T07:20:27.468Z,472.50
2018-07-31T07:21:27.477Z,472.50
2018-07-31T07:22:27.489Z,478.13
2018-07-31T07:23:27.494Z,483.75
2018-07-31T07:24:27.503Z,489.38
2018-07-31T07:25:27.513Z,500.63
2018-07-31T07:26:27.523Z,506.25
2018-07-31T07:27:27.532Z,528.75
2018-07-31T07:28:27.541Z,528.75
2018-07-31T07:29:27.552Z,534.38
2018-07-31T07:30:27.563Z,545.63
2018-07-31T07:31:27.569Z,551.25
2018-07-31T07:32:27.578Z,551.25
2018-07-31T07:33:27.588Z,540.00
2018-07-31T07:34:27.596Z,545.63
2018-07-31T07:35:27.606Z,534.38
2018-07-31T07:36:27.615Z,523.13
2018-07-31T07:37:27.625Z,528.75
2018-07-31T07:38:27.634Z,551.25
2018-07-31T07:39:27.646Z,568.13
2018-07-31T07:40:27.653Z,590.63
2018-07-31T07:41:27.664Z,596.25
2018-07-31T07:42:27.672Z,613.13
2018-07-31T07:43:27.681Z,652.50
2018-07-31T07:44:27.696Z,641.25
2018-07-31T07:45:27.702Z,680.63
2018-07-31T07:46:27.712Z,669.38
2018-07-31T07:47:27.727Z,641.25
2018-07-31T07:48:27.781Z,646.88
2018-07-31T07:49:27.792Z,646.88
2018-07-31T07:50:27.751Z,607.50
2018-07-31T07:51:27.764Z,635.63
2018-07-31T07:52:27.771Z,731.25
2018-07-31T07:53:27.781Z,781.88
2018-07-31T07:54:27.791Z,776.25
2018-07-31T07:55:27.801Z,849.38
2018-07-31T07:56:27.811Z,855.00
2018-07-31T07:57:27.822Z,1181.25
2018-07-31T07:58:27.836Z,1350.00
2018-07-31T07:59:27.844Z,1164.38
2018-07-31T08:00:27.852Z,1147.50
2018-07-31T08:01:27.863Z,956.25
2018-07-31T08:02:27.874Z,618.75
2018-07-31T08:03:27.889Z,1333.13
2018-07-31T08:04:27.898Z,1670.63
2018-07-31T08:05:27.907Z,1878.75
2018-07-31T08:06:27.916Z,776.25
2018-07-31T08:07:27.928Z,652.50
2018-07-31T08:08:27.939Z,1935.00
2018-07-31T08:09:27.950Z,2666.25
2018-07-31T08:10:27.966Z,3195.00
2018-07-31T08:11:27.972Z,2120.63
2018-07-31T08:12:27.984Z,1361.25
2018-07-31T08:13:27.998Z,2334.38
2018-07-31T08:14:28.007Z,2784.38
2018-07-31T08:15:28.022Z,1130.63
2018-07-31T08:16:28.033Z,3875.63
2018-07-31T08:17:28.046Z,3346.88
2018-07-31T08:18:28.057Z,2503.13
2018-07-31T08:19:28.070Z,1586.25
2018-07-31T08:20:28.106Z,2514.38
2018-07-31T08:21:28.097Z,1828.13
2018-07-31T08:22:28.111Z,995.63
2018-07-31T08:23:28.123Z,1873.13
2018-07-31T08:24:28.137Z,1496.25
2018-07-31T08:25:28.150Z,2480.63
2018-07-31T08:26:28.165Z,894.38
2018-07-31T08:27:28.179Z,1237.50
2018-07-31T08:28:28.194Z,2784.38
2018-07-31T08:29:28.209Z,2435.63
2018-07-31T08:30:28.222Z,3481.88
2018-07-31T08:31:28.236Z,3262.50
2018-07-31T08:32:28.251Z,3954.38
2018-07-31T08:33:28.273Z,3825.00
2018-07-31T08:34:28.317Z,3172.50
2018-07-31T08:35:28.292Z,2986.88
2018-07-31T08:36:28.308Z,3571.88
2018-07-31T08:37:28.321Z,3560.63
2018-07-31T08:38:28.334Z,4038.75
2018-07-31T08:39:28.350Z,4044.38
2018-07-31T08:40:28.367Z,2902.50
2018-07-31T08:41:28.456Z,1906.88
2018-07-31T08:42:28.395Z,3324.38
2018-07-31T08:43:28.431Z,2030.63
2018-07-31T08:44:28.427Z,2407.50
2018-07-31T08:45:28.439Z,1940.63
2018-07-31T08:46:28.454Z,1288.13
2018-07-31T08:47:28.472Z,2300.63
2018-07-31T08:48:28.487Z,1108.13
2018-07-31T08:49:28.500Z,1755.00
2018-07-31T08:50:28.518Z,1181.25
2018-07-31T08:51:28.531Z,1316.25
2018-07-31T08:52:28.546Z,894.38
2018-07-31T08:53:28.562Z,1136.25
2018-07-31T08:54:28.576Z,1260.00
2018-07-31T08:55:28.591Z,1378.13
2018-07-31T08:56:28.605Z,1878.75
2018-07-31T08:57:28.621Z,1659.38
2018-07-31T08:58:28.635Z,2182.50
2018-07-31T08:59:28.653Z,2368.13
2018-07-31T09:00:28.665Z,1276.88
2018-07-31T09:01:28.680Z,1085.63
2018-07-31T09:02:28.699Z,2041.88
2018-07-31T09:03:28.710Z,1715.63
2018-07-31T09:04:28.723Z,1541.25
2018-07-31T09:05:28.739Z,916.88
2018-07-31T09:06:28.756Z,888.75
2018-07-31T09:07:28.767Z,1001.25
2018-07-31T09:08:28.887Z,793.13
2018-07-31T09:09:28.797Z,748.13
2018-07-31T09:10:28.810Z,742.50
2018-07-31T09:11:28.825Z,776.25
2018-07-31T09:12:28.840Z,849.38
2018-07-31T09:13:28.854Z,1451.25
2018-07-31T09:14:28.868Z,1012.50
2018-07-31T09:15:28.883Z,3009.38
2018-07-31T09:16:28.896Z,3178.13
2018-07-31T09:17:28.922Z,2345.63
2018-07-31T09:18:28.928Z,1057.50
2018-07-31T09:19:28.940Z,860.63
2018-07-31T09:20:28.953Z,911.25
2018-07-31T09:21:28.968Z,1226.25
2018-07-31T09:22:28.982Z,1445.63
2018-07-31T09:23:28.996Z,3858.75
2018-07-31T09:24:29.036Z,3588.75
2018-07-31T09:25:29.023Z,1372.50
2018-07-31T09:26:29.038Z,1361.25
2018-07-31T09:27:29.053Z,2846.25
2018-07-31T09:28:29.066Z,3251.25
2018-07-31T09:29:29.081Z,3200.63
2018-07-31T09:30:29.146Z,2075.63
2018-07-31T09:31:29.112Z,1800.00
2018-07-31T09:32:29.125Z,2908.13
2018-07-31T09:33:29.141Z,2480.63
2018-07-31T09:34:29.152Z,1023.75
2018-07-31T09:35:29.185Z,1001.25
2018-07-31T09:36:29.225Z,1147.50
2018-07-31T09:37:29.196Z,1310.63
2018-07-31T09:38:29.211Z,990.00
2018-07-31T09:39:29.229Z,984.38
2018-07-31T09:40:29.242Z,978.75
2018-07-31T09:41:29.256Z,1215.00
2018-07-31T09:42:29.269Z,1541.25
2018-07-31T09:43:29.286Z,3628.13
2018-07-31T09:44:29.300Z,3380.63
2018-07-31T09:45:29.316Z,1175.63
2018-07-31T09:46:29.331Z,3363.75
2018-07-31T09:47:29.344Z,3442.50
2018-07-31T09:48:29.407Z,1175.63
2018-07-31T09:49:29.374Z,2385.00
2018-07-31T09:50:29.391Z,781.88
2018-07-31T09:51:29.404Z,630.00
2018-07-31T09:52:29.419Z,2745.00
2018-07-31T09:53:29.433Z,1423.13
2018-07-31T09:54:29.448Z,798.75
2018-07-31T09:55:29.463Z,697.50
2018-07-31T09:56:29.479Z,618.75
2018-07-31T09:57:29.493Z,663.75
2018-07-31T09:58:29.507Z,607.50
2018-07-31T09:59:29.522Z,635.63
2018-07-31T10:00:29.540Z,601.88
2018-07-31T10:01:29.552Z,691.88
2018-07-31T10:02:29.568Z,1141.88
2018-07-31T10:03:29.580Z,894.38
2018-07-31T10:04:29.594Z,1209.38
2018-07-31T10:05:29.609Z,793.13
2018-07-31T10:06:29.625Z,894.38
2018-07-31T10:07:29.636Z,1220.63
2018-07-31T10:08:29.652Z,1383.75
2018-07-31T10:09:29.664Z,1085.63
2018-07-31T10:10:29.679Z,1046.25
2018-07-31T10:11:29.693Z,1597.50
2018-07-31T10:12:29.709Z,776.25
2018-07-31T10:13:29.721Z,990.00
2018-07-31T10:14:29.776Z,1068.75
2018-07-31T10:15:29.749Z,973.13
2018-07-31T10:16:29.764Z,703.13
2018-07-31T10:17:29.776Z,675.00
2018-07-31T10:18:29.790Z,691.88
2018-07-31T10:19:29.804Z,680.63
2018-07-31T10:20:29.820Z,686.25
2018-07-31T10:21:29.833Z,680.63
2018-07-31T10:22:29.845Z,624.38
2018-07-31T10:23:29.860Z,601.88
2018-07-31T10:24:29.881Z,568.13
2018-07-31T10:25:29.887Z,540.00
2018-07-31T10:26:29.900Z,556.88
2018-07-31T10:27:29.914Z,708.75
2018-07-31T10:28:29.928Z,765.00
2018-07-31T10:29:29.941Z,748.13
2018-07-31T10:30:29.962Z,877.50
2018-07-31T10:31:29.968Z,1057.50
2018-07-31T10:32:29.996Z,922.50
2018-07-31T10:33:29.994Z,883.13
2018-07-31T10:34:30.008Z,1130.63
2018-07-31T10:35:30.022Z,1018.13
2018-07-31T10:36:30.036Z,1029.38
2018-07-31T10:37:30.100Z,1023.75
2018-07-31T10:38:30.062Z,978.75
2018-07-31T10:39:30.077Z,1046.25
2018-07-31T10:40:30.090Z,1074.38
2018-07-31T10:41:30.107Z,894.38
2018-07-31T10:42:30.119Z,1074.38
2018-07-31T10:43:30.131Z,1018.13
2018-07-31T10:44:30.145Z,1046.25
2018-07-31T10:45:30.162Z,1102.50
2018-07-31T10:46:30.174Z,1113.75
2018-07-31T10:47:30.188Z,1141.88
2018-07-31T10:48:30.204Z,1125.00
2018-07-31T10:49:30.217Z,855.00
2018-07-31T10:50:30.281Z,1023.75
2018-07-31T10:51:30.246Z,995.63
2018-07-31T10:52:30.262Z,1035.00
2018-07-31T10:53:30.276Z,1006.88
2018-07-31T10:54:30.289Z,1018.13
2018-07-31T10:55:30.304Z,973.13
2018-07-31T10:56:30.318Z,973.13
2018-07-31T10:57:30.332Z,478.13
2018-07-31T10:58:30.392Z,1018.13
2018-07-31T10:59:30.406Z,1158.75
2018-07-31T11:00:30.377Z,1215.00
2018-07-31T11:01:30.392Z,1215.00
2018-07-31T11:02:30.405Z,1175.63
2018-07-31T11:03:30.423Z,1068.75
2018-07-31T11:04:30.434Z,511.88
2018-07-31T11:05:30.449Z,928.13
2018-07-31T11:06:30.528Z,849.38
2018-07-31T11:07:30.477Z,798.75
2018-07-31T11:08:30.493Z,804.38
2018-07-31T11:09:30.509Z,793.13
2018-07-31T11:10:30.523Z,770.63
2018-07-31T11:11:30.538Z,720.00
2018-07-31T11:12:30.553Z,405.00
2018-07-31T11:13:30.567Z,405.00
2018-07-31T11:14:30.579Z,506.25
2018-07-31T11:15:30.596Z,466.88
2018-07-31T11:16:30.609Z,697.50
2018-07-31T11:17:30.625Z,590.63
2018-07-31T11:18:30.638Z,641.25
2018-07-31T11:19:30.653Z,703.13
2018-07-31T11:20:30.670Z,635.63
2018-07-31T11:21:30.683Z,562.50
2018-07-31T11:22:30.695Z,517.50
2018-07-31T11:23:30.710Z,517.50
2018-07-31T11:24:30.726Z,495.00
2018-07-31T11:25:30.740Z,450.00
2018-07-31T11:26:30.751Z,410.63
2018-07-31T11:27:30.775Z,405.00
2018-07-31T11:28:30.786Z,410.63
2018-07-31T11:29:30.796Z,405.00
2018-07-31T11:30:30.807Z,393.75
2018-07-31T11:31:30.822Z,399.38
2018-07-31T11:32:30.836Z,410.63
2018-07-31T11:33:30.851Z,433.13
2018-07-31T11:34:30.861Z,438.75
2018-07-31T11:35:30.879Z,438.75
2018-07-31T11:36:30.890Z,427.50
2018-07-31T11:37:30.903Z,421.88
2018-07-31T11:38:30.938Z,292.50
2018-07-31T11:39:30.932Z,303.75
2018-07-31T11:40:30.942Z,343.13
2018-07-31T11:41:30.958Z,354.38
2018-07-31T11:42:30.969Z,495.00
2018-07-31T11:43:30.982Z,495.00
2018-07-31T11:44:30.997Z,511.88
2018-07-31T11:45:31.007Z,489.38
2018-07-31T11:46:31.021Z,472.50
2018-07-31T11:47:31.034Z,455.63
2018-07-31T11:48:31.048Z,450.00
2018-07-31T11:49:31.060Z,433.13
2018-07-31T11:50:31.074Z,433.13
2018-07-31T11:51:31.086Z,433.13
2018-07-31T11:52:31.099Z,444.38
2018-07-31T11:53:31.113Z,455.63
2018-07-31T11:54:31.122Z,444.38
2018-07-31T11:55:31.136Z,427.50
2018-07-31T11:56:31.150Z,410.63
2018-07-31T11:57:31.161Z,382.50
2018-07-31T11:58:31.174Z,388.13
2018-07-31T11:59:31.186Z,388.13
2018-07-31T12:00:31.198Z,388.13
2018-07-31T12:01:31.211Z,382.50
2018-07-31T12:02:31.224Z,382.50
2018-07-31T12:03:31.236Z,388.13
2018-07-31T12:04:31.248Z,382.50
2018-07-31T12:05:31.262Z,388.13
2018-07-31T12:06:31.272Z,382.50
2018-07-31T12:07:31.285Z,376.88
2018-07-31T12:08:31.297Z,365.63
2018-07-31T12:09:31.310Z,354.38
2018-07-31T12:10:31.321Z,354.38
2018-07-31T12:11:31.352Z,365.63
2018-07-31T12:12:31.348Z,388.13
2018-07-31T12:13:31.359Z,405.00
2018-07-31T12:14:31.371Z,376.88
2018-07-31T12:15:31.384Z,326.25
2018-07-31T12:16:31.396Z,405.00
2018-07-31T12:17:31.408Z,309.38
2018-07-31T12:18:31.419Z,337.50
2018-07-31T12:19:31.431Z,376.88
2018-07-31T12:20:31.445Z,382.50
2018-07-31T12:21:31.458Z,371.25
2018-07-31T12:22:31.468Z,410.63
2018-07-31T12:23:31.480Z,382.50
2018-07-31T12:24:31.492Z,455.63
2018-07-31T12:25:31.505Z,506.25
2018-07-31T12:26:31.515Z,393.75
2018-07-31T12:27:31.528Z,438.75
2018-07-31T12:28:31.541Z,337.50
2018-07-31T12:29:31.554Z,354.38
2018-07-31T12:30:31.565Z,416.25
2018-07-31T12:31:31.578Z,393.75
2018-07-31T12:32:31.590Z,461.25
2018-07-31T12:33:31.601Z,388.13
2018-07-31T12:34:31.613Z,382.50
2018-07-31T12:35:31.627Z,371.25
2018-07-31T12:36:31.636Z,365.63
2018-07-31T12:37:31.649Z,348.75
2018-07-31T12:38:31.712Z,348.75
2018-07-31T12:39:31.672Z,376.88
2018-07-31T12:40:31.685Z,495.00
2018-07-31T12:41:31.697Z,528.75
2018-07-31T12:42:31.708Z,461.25
2018-07-31T12:43:31.720Z,450.00
2018-07-31T12:44:31.732Z,433.13
2018-07-31T12:45:31.747Z,455.63