createdAt,value
2018-09-22T00:01:23.298Z,99.90
2018-09-22T00:03:52.083Z,99.90
2018-09-22T00:06:20.800Z,99.90
2018-09-22T00:08:49.507Z,99.90
2018-09-22T00:11:18.158Z,99.90
2018-09-22T00:13:47.352Z,99.90
2018-09-22T00:16:16.049Z,99.90
2018-09-22T00:18:44.805Z,99.90
2018-09-22T00:21:13.652Z,99.90
2018-09-22T00:23:42.293Z,99.90
2018-09-22T00:26:10.989Z,99.90
2018-09-22T00:28:39.649Z,99.90
2018-09-22T00:31:08.337Z,99.90
2018-09-22T00:33:37.008Z,99.90
2018-09-22T00:36:05.758Z,99.90
2018-09-22T00:38:34.377Z,99.90
2018-09-22T00:41:03.080Z,99.90
2018-09-22T00:43:31.783Z,99.90
2018-09-22T00:46:00.482Z,99.90
2018-09-22T00:48:29.246Z,99.90
2018-09-22T00:50:57.988Z,99.90
2018-09-22T00:53:26.669Z,99.90
2018-09-22T00:55:55.401Z,99.90
2018-09-22T00:58:24.683Z,99.90
2018-09-22T01:00:53.650Z,99.90
2018-09-22T01:03:23.036Z,99.90
2018-09-22T01:05:51.741Z,99.90
2018-09-22T01:08:20.437Z,99.90
2018-09-22T01:10:49.166Z,99.90
2018-09-22T01:13:17.869Z,99.90
2018-09-22T01:15:46.574Z,99.90
2018-09-22T01:18:15.280Z,99.90
2018-09-22T01:20:43.977Z,99.90
2018-09-22T01:23:12.684Z,99.90
2018-09-22T01:25:41.384Z,99.90
2018-09-22T01:28:10.095Z,99.90
2018-09-22T01:30:38.816Z,99.90
2018-09-22T01:33:07.540Z,99.90
2018-09-22T01:35:36.222Z,99.90
2018-09-22T01:38:04.865Z,99.90
2018-09-22T01:40:34.119Z,99.90
2018-09-22T01:43:02.829Z,99.90
2018-09-22T01:45:31.595Z,99.90
2018-09-22T01:48:00.269Z,99.90
2018-09-22T01:50:28.972Z,99.90
2018-09-22T01:52:57.620Z,99.90
2018-09-22T01:55:26.284Z,99.90
2018-09-22T01:57:54.909Z,99.90
2018-09-22T02:00:23.650Z,99.90
2018-09-22T02:02:54.534Z,99.90
2018-09-22T02:05:23.406Z,99.90
2018-09-22T02:07:52.291Z,99.90
2018-09-22T02:10:21.108Z,99.90
2018-09-22T02:15:24.058Z,99.90
2018-09-22T02:17:52.821Z,99.90
2018-09-22T02:20:21.551Z,99.90
2018-09-22T02:22:50.339Z,99.90
2018-09-22T02:25:19.036Z,99.90
2018-09-22T02:27:47.782Z,99.90
2018-09-22T02:30:16.495Z,99.90
2018-09-22T02:32:45.264Z,99.90
2018-09-22T02:35:13.967Z,99.90
2018-09-22T02:37:42.610Z,99.90
2018-09-22T02:40:11.294Z,99.90
2018-09-22T02:42:39.970Z,99.90
2018-09-22T02:45:08.917Z,99.90
2018-09-22T02:47:37.617Z,99.90
2018-09-22T02:50:06.391Z,99.90
2018-09-22T02:52:35.116Z,99.90
2018-09-22T02:55:03.847Z,99.90
2018-09-22T02:57:32.568Z,99.90
2018-09-22T03:00:01.258Z,99.90
2018-09-22T03:02:29.940Z,99.90
2018-09-22T03:04:58.681Z,99.90
2018-09-22T03:07:27.377Z,99.90
2018-09-22T03:09:56.091Z,99.90
2018-09-22T03:12:24.762Z,99.90
2018-09-22T03:14:53.475Z,99.90
2018-09-22T03:17:22.267Z,99.90
2018-09-22T03:19:50.952Z,99.90
2018-09-22T03:22:19.673Z,99.90
2018-09-22T03:24:48.428Z,99.90
2018-09-22T03:27:17.147Z,99.90
2018-09-22T03:29:45.877Z,99.90
2018-09-22T03:32:14.597Z,99.90
2018-09-22T03:34:43.305Z,99.90
2018-09-22T03:37:12.002Z,99.90
2018-09-22T03:39:40.773Z,99.90
2018-09-22T03:42:09.481Z,99.90
2018-09-22T03:44:38.253Z,99.90
2018-09-22T03:47:07.346Z,99.90
2018-09-22T03:49:36.062Z,99.90
2018-09-22T03:52:04.796Z,99.90
2018-09-22T03:54:33.475Z,99.90
2018-09-22T03:57:02.163Z,99.90
2018-09-22T03:59:30.838Z,99.90
2018-09-22T04:01:59.519Z,99.90
2018-09-22T04:04:28.162Z,99.90
2018-09-22T04:06:56.849Z,99.90
2018-09-22T04:09:25.572Z,99.90
2018-09-22T04:11:54.230Z,99.90
2018-09-22T04:14:23.091Z,99.90
2018-09-22T04:16:51.755Z,99.90
2018-09-22T04:19:20.404Z,99.90
2018-09-22T04:21:49.143Z,99.90
2018-09-22T04:24:20.446Z,99.90
2018-09-22T04:26:50.383Z,99.90
2018-09-22T04:29:19.926Z,99.90
2018-09-22T04:31:48.859Z,99.90
2018-09-22T04:34:17.825Z,99.90
2018-09-22T04:36:46.511Z,99.90
2018-09-22T04:39:15.174Z,99.90
2018-09-22T04:41:45.119Z,99.90
2018-09-22T04:44:13.908Z,99.90
2018-09-22T04:46:42.635Z,99.90
2018-09-22T04:49:11.358Z,99.90
2018-09-22T04:51:40.027Z,99.90
2018-09-22T04:54:08.732Z,99.90
2018-09-22T04:56:37.438Z,99.90
2018-09-22T04:59:06.131Z,99.90
2018-09-22T05:01:34.843Z,99.90
2018-09-22T05:04:03.498Z,99.90
2018-09-22T05:06:32.198Z,99.90
2018-09-22T05:09:00.878Z,99.90
2018-09-22T05:11:29.616Z,99.90
2018-09-22T05:13:58.363Z,99.90
2018-09-22T05:16:27.029Z,99.90
2018-09-22T05:18:55.721Z,99.90
2018-09-22T05:21:24.393Z,99.90
2018-09-22T05:23:53.086Z,99.90
2018-09-22T05:26:21.775Z,99.90
2018-09-22T05:28:50.434Z,99.90
2018-09-22T05:31:19.144Z,99.90
2018-09-22T05:33:47.821Z,99.90
2018-09-22T05:36:16.474Z,99.90
2018-09-22T05:38:45.157Z,99.90
2018-09-22T05:41:13.853Z,99.90
2018-09-22T05:43:42.556Z,99.90
2018-09-22T05:46:11.308Z,99.90
2018-09-22T05:48:40.012Z,99.90
2018-09-22T05:51:08.758Z,99.90
2018-09-22T05:53:37.492Z,99.90
2018-09-22T05:56:06.299Z,99.90
2018-09-22T05:58:34.993Z,99.90
2018-09-22T06:01:03.730Z,99.90
2018-09-22T06:03:32.502Z,99.90
2018-09-22T06:06:01.195Z,99.90
2018-09-22T06:08:29.843Z,99.90
2018-09-22T06:10:58.591Z,99.90
2018-09-22T06:13:27.258Z,99.90
2018-09-22T06:15:55.920Z,99.90
2018-09-22T06:18:24.620Z,99.90
2018-09-22T06:20:53.334Z,99.90
2018-09-22T06:23:22.050Z,99.90
2018-09-22T06:25:50.719Z,99.90
2018-09-22T06:28:19.383Z,99.90
2018-09-22T06:30:48.114Z,99.90
2018-09-22T06:33:16.793Z,99.90
2018-09-22T06:35:45.514Z,99.90
2018-09-22T06:38:14.266Z,99.90
2018-09-22T06:40:43.010Z,99.90
2018-09-22T06:43:11.907Z,99.90
2018-09-22T06:45:40.668Z,99.90
2018-09-22T06:48:09.581Z,99.90
2018-09-22T06:50:38.322Z,99.90
2018-09-22T06:53:07.113Z,99.90
2018-09-22T06:55:35.824Z,99.90
2018-09-22T06:58:04.534Z,99.90
2018-09-22T07:00:33.219Z,99.90
2018-09-22T07:03:02.052Z,99.90
2018-09-22T07:05:30.833Z,99.90
2018-09-22T07:07:59.525Z,99.90
2018-09-22T07:10:28.303Z,99.90
2018-09-22T07:12:57.002Z,99.90
2018-09-22T07:15:25.754Z,99.90
2018-09-22T07:17:54.467Z,99.90
2018-09-22T07:20:23.176Z,99.90
2018-09-22T07:22:57.137Z,99.90
2018-09-22T07:25:25.905Z,99.90
2018-09-22T07:27:54.540Z,99.90
2018-09-22T07:30:23.245Z,99.90
2018-09-22T07:32:51.925Z,99.90
2018-09-22T07:35:20.672Z,99.90
2018-09-22T07:37:49.371Z,99.90
2018-09-22T07:40:18.187Z,99.90
2018-09-22T07:42:47.020Z,99.90
2018-09-22T07:45:15.764Z,99.90
2018-09-22T07:47:44.607Z,99.90
2018-09-22T07:50:13.261Z,99.90
2018-09-22T07:52:42.034Z,99.90
2018-09-22T07:55:10.702Z,99.90
2018-09-22T07:57:39.532Z,99.90
2018-09-22T08:00:08.474Z,99.90
2018-09-22T08:02:37.173Z,99.90
2018-09-22T08:05:06.622Z,99.90
2018-09-22T08:07:35.371Z,99.90
2018-09-22T08:10:04.237Z,99.90
2018-09-22T08:12:33.019Z,99.90
2018-09-22T08:15:01.703Z,99.90
2018-09-22T08:17:30.420Z,99.90
2018-09-22T08:19:59.066Z,99.90
2018-09-22T08:22:27.877Z,99.90
2018-09-22T08:24:56.568Z,99.90
2018-09-22T08:27:25.310Z,99.90
2018-09-22T08:29:54.015Z,99.90
2018-09-22T08:32:22.750Z,99.90
2018-09-22T08:34:51.417Z,99.90
2018-09-22T08:37:20.251Z,99.90
2018-09-22T08:39:48.905Z,99.90
2018-09-22T08:42:17.566Z,99.90
2018-09-22T08:44:46.338Z,99.90
2018-09-22T08:47:15.005Z,99.90
2018-09-22T08:49:43.732Z,99.90
2018-09-22T08:52:13.139Z,99.90
2018-09-22T08:54:41.846Z,99.90
2018-09-22T08:57:10.534Z,99.90
2018-09-22T08:59:39.254Z,99.90
2018-09-22T09:02:08.081Z,99.90
2018-09-22T09:04:36.830Z,99.90
2018-09-22T09:07:05.532Z,99.90
2018-09-22T09:09:34.240Z,99.90
2018-09-22T09:12:02.911Z,99.90
2018-09-22T09:14:31.663Z,99.90
2018-09-22T09:17:00.400Z,99.90
2018-09-22T09:19:29.122Z,99.90
2018-09-22T09:21:57.845Z,99.30
2018-09-22T09:24:26.536Z,98.50
2018-09-22T09:26:55.206Z,98.40
2018-09-22T09:29:23.931Z,98.00
2018-09-22T09:31:52.648Z,99.20
2018-09-22T09:34:21.319Z,99.80
2018-09-22T09:36:49.989Z,99.90
2018-09-22T09:39:18.806Z,99.90
2018-09-22T09:41:47.460Z,99.70
2018-09-22T09:44:16.124Z,99.90
2018-09-22T09:46:44.851Z,99.90
2018-09-22T09:49:13.554Z,99.90
2018-09-22T09:51:42.235Z,99.90
2018-09-22T09:54:10.938Z,99.90
2018-09-22T09:56:39.618Z,99.90
2018-09-22T09:59:08.290Z,99.90
2018-09-22T10:01:37.004Z,99.30
2018-09-22T10:04:05.758Z,99.00
2018-09-22T10:06:34.411Z,97.90
2018-09-22T10:09:03.270Z,98.00
2018-09-22T10:11:32.007Z,98.50
2018-09-22T10:14:00.690Z,97.80
2018-09-22T10:16:29.428Z,97.70
2018-09-22T10:18:58.162Z,97.60
2018-09-22T10:21:26.929Z,97.80
2018-09-22T10:23:55.645Z,97.70
2018-09-22T10:26:24.360Z,97.80
2018-09-22T10:28:53.091Z,98.20
2018-09-22T10:31:21.823Z,98.30
2018-09-22T10:33:50.520Z,98.30
2018-09-22T10:36:19.269Z,98.00
2018-09-22T10:38:48.020Z,99.40
2018-09-22T10:41:16.859Z,98.30
2018-09-22T10:43:45.552Z,99.00
2018-09-22T10:46:14.277Z,98.50
2018-09-22T10:48:43.031Z,98.10
2018-09-22T10:51:11.905Z,97.20
2018-09-22T10:53:40.639Z,97.20
2018-09-22T10:56:09.582Z,97.60
2018-09-22T10:58:38.507Z,97.40
2018-09-22T11:01:07.392Z,97.30
2018-09-22T11:03:36.235Z,96.40
2018-09-22T11:06:04.972Z,97.00
2018-09-22T11:08:33.869Z,97.00
2018-09-22T11:11:02.692Z,95.90
2018-09-22T11:13:31.531Z,94.50
2018-09-22T11:16:00.365Z,95.10
2018-09-22T11:18:29.711Z,95.10
2018-09-22T11:20:58.523Z,94.20
2018-09-22T11:23:27.211Z,94.50
2018-09-22T11:25:56.302Z,93.70
2018-09-22T11:28:25.024Z,93.50
2018-09-22T11:30:53.758Z,94.30
2018-09-22T11:33:22.621Z,94.00
2018-09-22T11:35:51.407Z,94.50
2018-09-22T11:38:20.337Z,92.40
2018-09-22T11:40:49.112Z,93.00
2018-09-22T11:43:17.939Z,91.70
2018-09-22T11:45:46.737Z,92.10
2018-09-22T16:38:42.539Z,99.90
2018-09-22T16:41:11.263Z,99.90
2018-09-22T16:43:40.050Z,99.90
2018-09-22T16:46:08.828Z,99.90
