createdAt,value
2017-04-03T00:00:56.349Z,0
2017-04-03T00:01:56.342Z,0
2017-04-03T00:02:56.330Z,0
2017-04-03T00:03:56.020Z,0
2017-04-03T00:04:56.016Z,0
2017-04-03T00:05:55.704Z,0
2017-04-03T00:06:56.301Z,0
2017-04-03T00:07:55.987Z,0
2017-04-03T00:08:56.281Z,0
2017-04-03T00:09:56.274Z,0
2017-04-03T00:10:56.267Z,0
2017-04-03T00:11:56.260Z,0
2017-04-03T00:12:56.255Z,0
2017-04-03T00:13:56.247Z,0
2017-04-03T00:14:55.932Z,0
2017-04-03T00:15:55.927Z,0
2017-04-03T00:16:56.221Z,0
2017-04-03T00:17:56.213Z,0
2017-04-03T00:18:56.205Z,0
2017-04-03T00:19:56.196Z,0
2017-04-03T00:20:55.887Z,0
2017-04-03T00:21:55.875Z,0
2017-04-03T00:22:56.168Z,0
2017-04-03T00:23:56.161Z,0
2017-04-03T00:24:56.154Z,0
2017-04-03T00:25:55.843Z,0
2017-04-03T00:26:56.134Z,0
2017-04-03T00:27:56.126Z,0
2017-04-03T00:28:56.373Z,0
2017-04-03T00:29:56.109Z,0
2017-04-03T00:30:56.101Z,0
2017-04-03T00:31:56.094Z,0
2017-04-03T00:32:56.089Z,0
2017-04-03T00:33:56.078Z,0
2017-04-03T00:34:56.109Z,0
2017-04-03T00:35:55.760Z,0
2017-04-03T00:36:56.106Z,0
2017-04-03T00:37:56.045Z,0
2017-04-03T00:38:56.038Z,0
2017-04-03T00:39:56.031Z,0
2017-04-03T00:40:56.019Z,0
2017-04-03T00:41:56.012Z,0
2017-04-03T00:42:56.006Z,0
2017-04-03T00:43:55.996Z,0
2017-04-03T00:44:55.991Z,0
2017-04-03T00:45:55.981Z,0
2017-04-03T00:46:55.668Z,0
2017-04-03T00:47:55.963Z,0
2017-04-03T00:48:55.948Z,0
2017-04-03T00:49:55.942Z,0
2017-04-03T00:50:55.933Z,0
2017-04-03T00:51:55.927Z,0
2017-04-03T00:52:55.916Z,0
2017-04-03T00:53:55.603Z,0
2017-04-03T00:54:55.898Z,0
2017-04-03T00:55:55.897Z,0
2017-04-03T00:56:55.586Z,0
2017-04-03T00:57:55.870Z,0
2017-04-03T00:58:55.864Z,0
2017-04-03T00:59:55.859Z,0
2017-04-03T01:00:55.850Z,0
2017-04-03T01:01:55.839Z,0
2017-04-03T01:02:55.826Z,0
2017-04-03T01:03:55.819Z,0
2017-04-03T01:04:55.815Z,0
2017-04-03T01:05:55.807Z,0
2017-04-03T01:06:55.842Z,0
2017-04-03T01:07:55.786Z,0
2017-04-03T01:08:55.777Z,0
2017-04-03T01:09:55.811Z,0
2017-04-03T01:10:55.461Z,0
2017-04-03T01:11:55.754Z,0
2017-04-03T01:12:55.442Z,0
2017-04-03T01:13:55.430Z,0
2017-04-03T01:14:55.723Z,0
2017-04-03T01:15:55.416Z,0
2017-04-03T01:16:55.407Z,0
2017-04-03T01:17:55.696Z,0
2017-04-03T01:18:55.690Z,0
2017-04-03T01:19:55.679Z,0
2017-04-03T01:20:55.409Z,0
2017-04-03T01:21:55.665Z,0
2017-04-03T01:22:55.653Z,0
2017-04-03T01:23:55.645Z,0
2017-04-03T01:24:55.333Z,0
2017-04-03T01:25:55.627Z,0
2017-04-03T01:26:55.620Z,0
2017-04-03T01:27:55.610Z,0
2017-04-03T01:28:55.600Z,0
2017-04-03T01:29:55.595Z,0
2017-04-03T01:30:55.586Z,0
2017-04-03T01:31:55.573Z,0
2017-04-03T01:32:55.565Z,0
2017-04-03T01:33:55.554Z,0
2017-04-03T01:34:55.545Z,0
2017-04-03T01:35:55.540Z,0
2017-04-03T01:36:55.528Z,0
2017-04-03T01:37:55.216Z,0
2017-04-03T01:38:55.510Z,0
2017-04-03T01:39:55.198Z,0
2017-04-03T01:40:55.494Z,0
2017-04-03T01:41:55.486Z,0
2017-04-03T01:42:55.481Z,0
2017-04-03T01:43:55.466Z,0
2017-04-03T01:44:55.466Z,0
2017-04-03T01:45:55.449Z,0
2017-04-03T01:46:55.439Z,0
2017-04-03T01:47:55.435Z,0
2017-04-03T01:48:55.421Z,0
2017-04-03T01:49:55.416Z,0
2017-04-03T01:50:55.404Z,0
2017-04-03T01:51:55.434Z,0
2017-04-03T01:52:55.385Z,0
2017-04-03T01:53:55.377Z,0
2017-04-03T01:54:55.373Z,0
2017-04-03T01:55:55.363Z,0
2017-04-03T01:56:55.354Z,0
2017-04-03T01:57:55.342Z,0
2017-04-03T01:58:55.028Z,0
2017-04-03T01:59:55.020Z,0
2017-04-03T02:00:55.315Z,0
2017-04-03T02:01:55.306Z,0
2017-04-03T02:02:55.299Z,0
2017-04-03T02:03:55.288Z,0
2017-04-03T02:04:55.277Z,0
2017-04-03T02:05:55.269Z,0
2017-04-03T02:06:55.259Z,0
2017-04-03T02:07:55.252Z,0
2017-04-03T02:08:55.244Z,0
2017-04-03T02:09:55.237Z,0
2017-04-03T02:10:55.229Z,0
2017-04-03T02:11:54.927Z,0
2017-04-03T02:12:55.207Z,0
2017-04-03T02:13:55.197Z,0
2017-04-03T02:14:55.195Z,0
2017-04-03T02:15:54.876Z,0
2017-04-03T02:16:55.176Z,0
2017-04-03T02:17:55.166Z,0
2017-04-03T02:18:55.158Z,0
2017-04-03T02:19:55.143Z,0
2017-04-03T02:20:55.140Z,0
2017-04-03T02:21:55.130Z,0
2017-04-03T02:22:54.815Z,0
2017-04-03T02:23:55.110Z,0
2017-04-03T02:24:55.099Z,0
2017-04-03T02:25:55.090Z,0
2017-04-03T02:26:55.081Z,0
2017-04-03T02:27:55.116Z,0
2017-04-03T02:28:55.073Z,0
2017-04-03T02:29:54.752Z,0
2017-04-03T02:30:55.044Z,0
2017-04-03T02:31:54.737Z,0
2017-04-03T02:32:55.028Z,0
2017-04-03T02:33:54.720Z,0
2017-04-03T02:34:55.024Z,0
2017-04-03T02:35:55.002Z,0
2017-04-03T02:36:54.996Z,0
2017-04-03T02:37:54.677Z,0
2017-04-03T02:38:54.973Z,0
2017-04-03T02:39:54.979Z,0
2017-04-03T02:40:54.960Z,0
2017-04-03T02:41:54.951Z,0
2017-04-03T02:42:54.939Z,0
2017-04-03T02:43:54.930Z,0
2017-04-03T02:44:54.923Z,0
2017-04-03T02:45:54.919Z,0
2017-04-03T02:46:54.903Z,0
2017-04-03T02:47:54.892Z,0
2017-04-03T02:48:54.885Z,0
2017-04-03T02:49:54.877Z,0
2017-04-03T02:50:54.869Z,0
2017-04-03T02:51:54.864Z,0
2017-04-03T02:52:54.852Z,0
2017-04-03T02:53:54.843Z,0
2017-04-03T02:54:54.834Z,0
2017-04-03T02:55:54.533Z,0
2017-04-03T02:56:54.818Z,0
2017-04-03T02:57:54.818Z,0
2017-04-03T02:58:54.534Z,0
2017-04-03T02:59:54.537Z,0
2017-04-03T03:00:54.478Z,0
2017-04-03T03:01:54.771Z,0
2017-04-03T03:02:54.761Z,0
2017-04-03T03:03:54.755Z,0
2017-04-03T03:04:54.753Z,0
2017-04-03T03:05:54.739Z,0
2017-04-03T03:06:54.730Z,0
2017-04-03T03:07:54.722Z,0
2017-04-03T03:08:54.711Z,0
2017-04-03T03:09:54.706Z,0
2017-04-03T03:10:54.693Z,0
2017-04-03T03:11:54.690Z,0
2017-04-03T03:12:54.683Z,0
2017-04-03T03:13:54.669Z,0
2017-04-03T03:14:54.664Z,0
2017-04-03T03:15:54.703Z,0
2017-04-03T03:16:54.642Z,0
2017-04-03T03:17:54.334Z,0
2017-04-03T03:18:54.648Z,0
2017-04-03T03:19:54.625Z,0
2017-04-03T03:20:54.606Z,0
2017-04-03T03:21:53.697Z,0
2017-04-03T03:22:54.328Z,0
2017-04-03T03:23:54.593Z,0
2017-04-03T03:24:54.272Z,0
2017-04-03T03:25:54.569Z,0
2017-04-03T03:26:54.572Z,0
2017-04-03T03:27:54.559Z,0
2017-04-03T03:28:54.549Z,0
2017-04-03T03:29:54.531Z,0
2017-04-03T03:30:54.525Z,0
2017-04-03T03:31:54.210Z,0
2017-04-03T03:32:54.524Z,0
2017-04-03T03:33:54.515Z,0
2017-04-03T03:34:54.181Z,0
2017-04-03T03:35:54.498Z,0
2017-04-03T03:36:54.166Z,0
2017-04-03T03:37:54.465Z,0
2017-04-03T03:38:54.463Z,0
2017-04-03T03:39:54.143Z,0
2017-04-03T03:40:54.140Z,0
2017-04-03T03:41:54.432Z,0
2017-04-03T03:42:54.161Z,0
2017-04-03T03:43:54.102Z,0
2017-04-03T03:44:54.398Z,0
2017-04-03T03:45:54.087Z,0
2017-04-03T03:46:54.083Z,0
2017-04-03T03:47:54.370Z,0
2017-04-03T03:48:54.058Z,0
2017-04-03T03:49:54.056Z,0
2017-04-03T03:50:54.040Z,0
2017-04-03T03:51:54.335Z,0
2017-04-03T03:52:54.363Z,0
2017-04-03T03:53:54.319Z,0
2017-04-03T03:54:53.701Z,0
2017-04-03T03:55:54.297Z,0
2017-04-03T03:56:54.292Z,0
2017-04-03T03:57:54.282Z,0
2017-04-03T03:58:54.270Z,0
2017-04-03T03:59:54.262Z,0
2017-04-03T04:00:53.955Z,0
2017-04-03T04:01:54.247Z,0
2017-04-03T04:02:53.933Z,0
2017-04-03T04:03:54.225Z,0
2017-04-03T04:04:53.915Z,0
2017-04-03T04:05:54.209Z,0
2017-04-03T04:06:54.241Z,0
2017-04-03T04:07:53.890Z,0
2017-04-03T04:08:53.877Z,0
2017-04-03T04:09:54.171Z,0
2017-04-03T04:10:53.558Z,0
2017-04-03T04:11:54.159Z,0
2017-04-03T04:12:53.535Z,0
2017-04-03T04:13:53.831Z,0
2017-04-03T04:14:53.825Z,0
2017-04-03T04:15:54.114Z,0
2017-04-03T04:16:54.107Z,0
2017-04-03T04:17:53.794Z,0
2017-04-03T04:18:54.091Z,0
2017-04-03T04:19:54.085Z,0
2017-04-03T04:20:54.073Z,0
2017-04-03T04:21:54.061Z,0
2017-04-03T04:22:54.054Z,0
2017-04-03T04:23:54.058Z,0
2017-04-03T04:24:54.045Z,0
2017-04-03T04:25:54.029Z,0
2017-04-03T04:26:54.017Z,5
2017-04-03T04:27:53.701Z,5
2017-04-03T04:28:54.003Z,5
2017-04-03T04:29:53.690Z,5
2017-04-03T04:30:53.979Z,5
2017-04-03T04:31:53.969Z,5
2017-04-03T04:32:53.961Z,5
2017-04-03T04:33:53.956Z,10
2017-04-03T04:34:53.999Z,10
2017-04-03T04:35:53.942Z,10
2017-04-03T04:36:53.924Z,10
2017-04-03T04:37:53.919Z,10
2017-04-03T04:38:53.909Z,15
2017-04-03T04:39:53.896Z,15
2017-04-03T04:40:53.586Z,15
2017-04-03T04:41:53.579Z,15
2017-04-03T04:42:53.870Z,20
2017-04-03T04:43:53.864Z,20
2017-04-03T04:44:53.855Z,20
2017-04-03T04:45:53.846Z,25
2017-04-03T04:46:53.835Z,25
2017-04-03T04:47:53.828Z,25
2017-04-03T04:48:53.815Z,25
2017-04-03T04:49:53.810Z,30
2017-04-03T04:50:53.797Z,30
2017-04-03T04:51:53.791Z,35
2017-04-03T04:52:53.777Z,35
2017-04-03T04:53:53.767Z,40
2017-04-03T04:54:53.763Z,40
2017-04-03T04:55:53.757Z,45
2017-04-03T04:56:53.739Z,45
2017-04-03T04:57:53.427Z,50
2017-04-03T04:58:53.423Z,55
2017-04-03T04:59:53.430Z,60
2017-04-03T05:00:53.404Z,65
2017-04-03T05:01:53.696Z,75
2017-04-03T05:02:53.685Z,80
2017-04-03T05:03:53.677Z,80
2017-04-03T05:04:53.682Z,80
2017-04-03T05:05:53.663Z,85
2017-04-03T05:06:53.649Z,80
2017-04-03T05:07:53.342Z,80
2017-04-03T05:08:53.328Z,85
2017-04-03T05:09:53.627Z,85
2017-04-03T05:10:53.613Z,90
2017-04-03T05:11:53.611Z,90
2017-04-03T05:12:53.295Z,95
2017-04-03T05:13:53.592Z,100
2017-04-03T05:14:53.579Z,105
2017-04-03T05:15:53.572Z,105
2017-04-03T05:16:53.562Z,110
2017-04-03T05:17:53.558Z,115
2017-04-03T05:18:53.547Z,115
2017-04-03T05:19:53.534Z,115
2017-04-03T05:20:53.529Z,110
2017-04-03T05:21:53.518Z,110
2017-04-03T05:22:53.556Z,110
2017-04-03T05:23:53.499Z,110
2017-04-03T05:24:53.490Z,110
2017-04-03T05:25:53.480Z,105
2017-04-03T05:26:53.483Z,105
2017-04-03T05:27:53.464Z,100
2017-04-03T05:28:53.453Z,100
2017-04-03T05:29:53.443Z,95
2017-04-03T05:30:53.132Z,85
2017-04-03T05:31:53.432Z,85
2017-04-03T05:32:53.414Z,95
2017-04-03T05:33:53.409Z,90
2017-04-03T05:34:53.108Z,90
2017-04-03T05:35:53.397Z,90
2017-04-03T05:36:53.385Z,90
2017-04-03T05:37:53.375Z,95
2017-04-03T05:38:53.365Z,95
2017-04-03T05:39:53.359Z,90
2017-04-03T05:40:53.346Z,95
2017-04-03T05:41:53.340Z,95
2017-04-03T05:42:53.330Z,95
2017-04-03T05:43:53.322Z,100
2017-04-03T05:44:53.316Z,95
2017-04-03T05:45:53.305Z,95
2017-04-03T05:46:52.993Z,90
2017-04-03T05:47:52.981Z,80
2017-04-03T05:48:52.975Z,75
2017-04-03T05:49:53.273Z,75
2017-04-03T05:50:53.261Z,80
2017-04-03T05:51:53.252Z,90
2017-04-03T05:52:53.242Z,95
2017-04-03T05:53:52.975Z,100
2017-04-03T05:54:53.227Z,95
2017-04-03T05:55:53.214Z,90
2017-04-03T05:56:52.905Z,90
2017-04-03T05:57:53.204Z,100
2017-04-03T05:58:53.190Z,95
2017-04-03T05:59:53.194Z,85
2017-04-03T06:00:53.174Z,90
2017-04-03T06:01:53.164Z,95
2017-04-03T06:02:53.155Z,110
2017-04-03T06:03:53.149Z,110
2017-04-03T06:04:52.838Z,145
2017-04-03T06:05:52.824Z,170
2017-04-03T06:06:53.133Z,185
2017-04-03T06:07:53.115Z,180
2017-04-03T06:08:53.111Z,200
2017-04-03T06:09:52.829Z,220
2017-04-03T06:10:52.782Z,215
2017-04-03T06:11:52.772Z,190
2017-04-03T06:12:52.764Z,190
2017-04-03T06:13:53.059Z,175
2017-04-03T06:14:53.061Z,185
2017-04-03T06:15:53.046Z,175
2017-04-03T06:16:53.041Z,200
2017-04-03T06:17:52.729Z,230
2017-04-03T06:18:52.713Z,230
2017-04-03T06:19:53.009Z,240
2017-04-03T06:20:52.705Z,225
2017-04-03T06:21:52.998Z,235
2017-04-03T06:22:52.683Z,235
2017-04-03T06:23:52.976Z,255
2017-04-03T06:24:52.971Z,260
2017-04-03T06:25:52.964Z,245
2017-04-03T06:26:52.953Z,250
2017-04-03T06:27:52.948Z,255
2017-04-03T06:28:52.942Z,285
2017-04-03T06:29:52.926Z,290
2017-04-03T06:30:52.918Z,280
2017-04-03T06:31:52.912Z,260
2017-04-03T06:32:52.904Z,270
2017-04-03T06:33:52.897Z,280
2017-04-03T06:34:52.887Z,285
2017-04-03T06:35:53.139Z,290
2017-04-03T06:36:52.876Z,305
2017-04-03T06:37:52.564Z,295
2017-04-03T06:38:52.862Z,295
2017-04-03T06:39:52.858Z,315
2017-04-03T06:40:52.845Z,300
2017-04-03T06:41:52.845Z,315
2017-04-03T06:42:52.833Z,300
2017-04-03T06:43:52.826Z,270
2017-04-03T06:44:52.819Z,270
2017-04-03T06:45:52.814Z,280
2017-04-03T06:46:52.805Z,300
2017-04-03T06:47:52.798Z,300
2017-04-03T06:48:52.797Z,345
2017-04-03T06:49:52.783Z,290
2017-04-03T06:50:52.782Z,290
2017-04-03T06:51:52.472Z,300
2017-04-03T06:52:52.764Z,290
2017-04-03T06:53:52.767Z,280
2017-04-03T06:54:52.755Z,285
2017-04-03T06:55:52.750Z,260
2017-04-03T06:56:52.744Z,245
2017-04-03T06:57:52.732Z,235
2017-04-03T06:58:52.731Z,225
2017-04-03T06:59:52.724Z,245
2017-04-03T07:00:52.717Z,275
2017-04-03T07:01:52.707Z,280
2017-04-03T07:02:52.708Z,290
2017-04-03T07:03:52.694Z,315
2017-04-03T07:04:52.690Z,345
2017-04-03T07:05:52.689Z,340
2017-04-03T07:06:52.678Z,305
2017-04-03T07:07:52.671Z,230
2017-04-03T07:08:52.677Z,205
2017-04-03T07:09:52.860Z,195
2017-04-03T07:10:52.657Z,205
2017-04-03T07:11:52.649Z,220
2017-04-03T07:12:52.342Z,240
2017-04-03T07:13:52.636Z,270
2017-04-03T07:14:52.632Z,305
2017-04-03T07:15:52.625Z,355
2017-04-03T07:16:52.621Z,410
2017-04-03T07:17:52.613Z,475
2017-04-03T07:18:52.606Z,490
2017-04-03T07:19:52.602Z,610
2017-04-03T07:20:52.294Z,475
2017-04-03T07:21:52.593Z,415
2017-04-03T07:22:52.590Z,355
2017-04-03T07:23:52.578Z,285
2017-04-03T07:24:52.578Z,240
2017-04-03T07:25:52.569Z,240
2017-04-03T07:26:52.264Z,255
2017-04-03T07:27:52.556Z,265
2017-04-03T07:28:52.549Z,300
2017-04-03T07:29:52.553Z,290
2017-04-03T07:30:52.544Z,255
2017-04-03T07:31:52.538Z,255
2017-04-03T07:32:52.532Z,280
2017-04-03T07:33:52.530Z,305
2017-04-03T07:34:52.530Z,300
2017-04-03T07:35:52.540Z,320
2017-04-03T07:37:52.205Z,390
2017-04-03T07:38:52.196Z,350
2017-04-03T07:39:52.496Z,310
2017-04-03T07:40:52.497Z,335
2017-04-03T07:41:52.195Z,360
2017-04-03T07:42:52.481Z,375
2017-04-03T07:43:52.167Z,390
2017-04-03T07:44:52.176Z,430
2017-04-03T07:45:52.157Z,395
2017-04-03T07:46:52.150Z,375
2017-04-03T07:47:52.150Z,405
2017-04-03T07:48:52.441Z,440
2017-04-03T07:49:52.151Z,460
2017-04-03T07:50:52.432Z,455
2017-04-03T07:51:52.124Z,370
2017-04-03T07:52:52.424Z,295
2017-04-03T07:53:52.124Z,280
2017-04-03T07:54:52.113Z,295
2017-04-03T07:55:52.115Z,350
2017-04-03T07:56:52.441Z,415
2017-04-03T07:57:52.103Z,510
2017-04-03T07:58:52.101Z,560
2017-04-03T07:59:52.090Z,590
2017-04-03T08:00:52.083Z,605
2017-04-03T08:01:52.080Z,595
2017-04-03T08:03:52.072Z,570
2017-04-03T08:04:52.076Z,800
2017-04-03T08:05:52.053Z,620
2017-04-03T08:09:53.546Z,480
2017-04-03T08:10:53.442Z,485
2017-04-03T08:11:52.322Z,495
2017-04-03T08:12:52.322Z,455
2017-04-03T08:13:52.316Z,430
2017-04-03T08:14:52.311Z,435
2017-04-03T08:15:52.307Z,470
2017-04-03T08:16:52.298Z,505
2017-04-03T08:17:51.996Z,500
2017-04-03T08:18:51.993Z,475
2017-04-03T08:19:52.290Z,425
2017-04-03T08:20:51.983Z,410
2017-04-03T08:21:51.973Z,400
2017-04-03T08:22:51.970Z,410
2017-04-03T08:23:52.265Z,420
2017-04-03T08:24:52.301Z,435
2017-04-03T08:25:51.957Z,465
2017-04-03T08:26:52.262Z,475
2017-04-03T08:27:52.281Z,450
2017-04-03T08:28:52.245Z,435
2017-04-03T08:29:52.241Z,425
2017-04-03T08:30:52.236Z,415
2017-04-03T08:32:52.226Z,400
2017-04-03T08:33:51.924Z,405
2017-04-03T08:34:52.221Z,420
2017-04-03T08:35:51.921Z,420
2017-04-03T08:36:52.254Z,405
2017-04-03T08:37:52.206Z,400
2017-04-03T08:38:52.212Z,400
2017-04-03T08:39:52.201Z,400
2017-04-03T08:40:51.894Z,395
2017-04-03T08:41:52.192Z,380
2017-04-03T08:42:52.203Z,365
2017-04-03T08:43:52.183Z,350
2017-04-03T08:44:52.183Z,335
2017-04-03T08:45:52.200Z,320
2017-04-03T08:46:51.871Z,320
2017-04-03T08:47:52.183Z,320
2017-04-03T08:48:51.864Z,325
2017-04-03T08:49:52.169Z,320
2017-04-03T08:50:52.158Z,310
2017-04-03T08:51:52.217Z,305
2017-04-03T08:52:52.151Z,300
2017-04-03T08:53:52.139Z,305
2017-04-03T08:54:52.140Z,310
2017-04-03T08:55:52.146Z,315
2017-04-03T08:56:52.131Z,320
2017-04-03T08:57:52.141Z,320
2017-04-03T08:58:52.135Z,315
2017-04-03T08:59:52.128Z,305
2017-04-03T09:00:52.131Z,305
2017-04-03T09:01:52.107Z,300
2017-04-03T09:02:52.101Z,300
2017-04-03T09:03:52.115Z,300
2017-04-03T09:04:51.798Z,300
2017-04-03T09:05:52.101Z,305
2017-04-03T09:06:52.086Z,310
2017-04-03T09:07:52.094Z,310
2017-04-03T09:08:52.084Z,310
2017-04-03T09:09:52.081Z,305
2017-04-03T09:10:51.770Z,310
2017-04-03T09:11:52.078Z,320
2017-04-03T09:12:52.057Z,325
2017-04-03T09:13:52.058Z,330
2017-04-03T09:14:52.066Z,340
2017-04-03T09:15:51.740Z,335
2017-04-03T09:16:51.738Z,335
2017-04-03T09:17:52.037Z,340
2017-04-03T09:18:52.042Z,340
2017-04-03T09:19:52.048Z,345
2017-04-03T09:20:52.035Z,355
2017-04-03T09:21:52.037Z,355
2017-04-03T09:22:52.012Z,360
2017-04-03T09:23:52.008Z,360
2017-04-03T09:24:52.001Z,370
2017-04-03T09:25:51.694Z,375
2017-04-03T09:26:51.993Z,375
2017-04-03T09:27:51.994Z,370
2017-04-03T09:28:51.982Z,370
2017-04-03T09:29:51.680Z,380
2017-04-03T09:30:51.971Z,385
2017-04-03T09:31:51.664Z,390
2017-04-03T09:32:51.668Z,395
2017-04-03T09:33:51.959Z,395
2017-04-03T09:34:51.956Z,390
2017-04-03T09:35:51.954Z,385
2017-04-03T09:36:51.946Z,385
2017-04-03T09:37:51.946Z,390
2017-04-03T09:38:51.937Z,390
2017-04-03T09:39:51.935Z,400
2017-04-03T09:40:51.926Z,405
2017-04-03T09:41:51.926Z,425
2017-04-03T09:42:51.619Z,445
2017-04-03T09:43:51.605Z,435
2017-04-03T09:44:51.909Z,410
2017-04-03T09:45:51.919Z,395
2017-04-03T09:46:51.909Z,390
2017-04-03T09:47:51.592Z,375
2017-04-03T09:48:51.893Z,365
2017-04-03T09:49:51.588Z,360
2017-04-03T09:50:51.884Z,360
2017-04-03T09:51:51.577Z,360
2017-04-03T09:52:51.569Z,370
2017-04-03T09:53:51.870Z,380
2017-04-03T09:54:51.871Z,390
2017-04-03T09:55:51.864Z,405
2017-04-03T09:56:51.856Z,415
2017-04-03T09:57:51.847Z,425
2017-04-03T09:58:51.538Z,425
2017-04-03T09:59:51.840Z,415
2017-04-03T10:00:51.533Z,395
2017-04-03T10:01:51.833Z,385
2017-04-03T10:02:51.835Z,380
2017-04-03T10:03:51.866Z,375
2017-04-03T10:04:51.816Z,380
2017-04-03T10:05:51.817Z,375
2017-04-03T10:06:51.199Z,380
2017-04-03T10:07:51.803Z,385
2017-04-03T10:08:51.839Z,395
2017-04-03T10:09:51.799Z,395
2017-04-03T10:10:51.789Z,395
2017-04-03T10:11:51.483Z,390
2017-04-03T10:12:51.781Z,395
2017-04-03T10:13:51.473Z,400
2017-04-03T10:14:51.774Z,405
2017-04-03T10:15:51.770Z,410
2017-04-03T10:16:51.765Z,420
2017-04-03T10:17:51.765Z,425
2017-04-03T10:18:51.453Z,430
2017-04-03T10:19:51.445Z,415
2017-04-03T10:20:51.750Z,405
2017-04-03T10:21:51.751Z,395
2017-04-03T10:22:51.736Z,390
2017-04-03T10:23:51.435Z,395
2017-04-03T10:24:51.728Z,415
2017-04-03T10:25:51.726Z,435
2017-04-03T10:26:51.719Z,450
2017-04-03T10:27:51.721Z,465
2017-04-03T10:28:51.709Z,480
2017-04-03T10:29:51.412Z,500
2017-04-03T10:30:51.703Z,510
2017-04-03T10:31:51.698Z,505
2017-04-03T10:32:51.691Z,495
2017-04-03T10:33:51.685Z,485
2017-04-03T10:34:51.679Z,480
2017-04-03T10:35:51.679Z,475
2017-04-03T10:36:51.384Z,455
2017-04-03T10:37:51.672Z,450
2017-04-03T10:38:51.669Z,450
2017-04-03T10:39:51.667Z,465
2017-04-03T10:40:51.359Z,475
2017-04-03T10:41:51.658Z,490
2017-04-03T10:42:51.647Z,510
2017-04-03T10:43:51.343Z,550
2017-04-03T10:44:51.640Z,580
2017-04-03T10:45:51.680Z,605
2017-04-03T10:46:51.635Z,615
2017-04-03T10:47:51.667Z,610
2017-04-03T10:48:51.625Z,605
2017-04-03T10:49:51.322Z,595
2017-04-03T10:50:51.617Z,595
2017-04-03T10:51:51.618Z,605
2017-04-03T10:52:51.611Z,610
2017-04-03T10:53:51.300Z,585
2017-04-03T10:54:51.299Z,565
2017-04-03T10:55:51.297Z,530
2017-04-03T10:56:51.297Z,510
2017-04-03T10:57:51.593Z,490
2017-04-03T10:58:51.589Z,475
2017-04-03T10:59:51.280Z,460
2017-04-03T11:00:51.586Z,460
2017-04-03T11:01:51.577Z,460
2017-04-03T11:02:51.580Z,470
2017-04-03T11:03:51.616Z,470
2017-04-03T11:04:51.265Z,465
2017-04-03T11:05:51.270Z,455
2017-04-03T11:06:51.921Z,450
2017-04-03T11:07:51.563Z,455
2017-04-03T11:08:51.558Z,455
2017-04-03T11:09:51.557Z,460
2017-04-03T11:10:51.554Z,465
2017-04-03T11:11:51.244Z,460
2017-04-03T11:12:51.241Z,450
2017-04-03T11:13:51.539Z,430
2017-04-03T11:14:51.544Z,425
2017-04-03T11:15:51.236Z,430
2017-04-03T11:16:51.532Z,435
2017-04-03T11:17:51.535Z,455
2017-04-03T11:18:51.528Z,470
2017-04-03T11:19:51.520Z,495
2017-04-03T11:20:51.518Z,510
2017-04-03T11:21:51.517Z,510
2017-04-03T11:22:50.903Z,505
2017-04-03T11:23:51.506Z,505
2017-04-03T11:24:51.505Z,505
2017-04-03T11:25:51.501Z,505
2017-04-03T11:26:51.498Z,505
2017-04-03T11:27:50.888Z,510
2017-04-03T11:28:51.490Z,510
2017-04-03T11:29:51.185Z,505
2017-04-03T11:30:51.485Z,485
2017-04-03T11:31:51.477Z,475
2017-04-03T11:32:51.176Z,465
2017-04-03T11:33:51.480Z,465
2017-04-03T11:34:51.169Z,460
2017-04-03T11:35:51.475Z,455
2017-04-03T11:36:50.861Z,445
2017-04-03T11:37:51.462Z,440
2017-04-03T11:38:51.456Z,425
2017-04-03T11:39:51.457Z,410
2017-04-03T11:40:51.452Z,395
2017-04-03T11:41:51.146Z,390
2017-04-03T11:42:51.442Z,390
2017-04-03T11:43:51.437Z,395
2017-04-03T11:44:51.435Z,395
2017-04-03T11:45:51.431Z,400
2017-04-03T11:46:51.428Z,405
2017-04-03T11:47:51.119Z,405
2017-04-03T11:48:51.419Z,410
2017-04-03T11:49:51.416Z,430
2017-04-03T11:50:51.413Z,445
2017-04-03T11:51:51.107Z,450
2017-04-03T11:52:51.404Z,450
2017-04-03T11:53:51.098Z,445
2017-04-03T11:54:51.404Z,435
2017-04-03T11:55:51.404Z,420
2017-04-03T11:56:51.392Z,415
2017-04-03T11:57:51.397Z,405
2017-04-03T11:58:51.385Z,390
2017-04-03T11:59:51.422Z,380
2017-04-03T12:00:51.381Z,380
2017-04-03T12:01:51.375Z,380
2017-04-03T12:02:51.370Z,370
2017-04-03T12:03:51.368Z,360
2017-04-03T12:04:51.361Z,355
2017-04-03T12:05:51.363Z,355
2017-04-03T12:06:51.354Z,360
2017-04-03T12:07:51.354Z,385
2017-04-03T12:08:51.353Z,400
2017-04-03T12:09:51.347Z,395
2017-04-03T12:10:51.378Z,390
2017-04-03T12:11:51.340Z,385
2017-04-03T12:12:51.331Z,385
2017-04-03T12:13:51.331Z,405
2017-04-03T12:14:51.329Z,430
2017-04-03T12:15:51.021Z,445
2017-04-03T12:16:51.315Z,440
2017-04-03T12:17:51.319Z,425
2017-04-03T12:18:50.400Z,410
2017-04-03T12:19:51.002Z,410
2017-04-03T12:20:51.303Z,420
2017-04-03T12:21:51.304Z,430
2017-04-03T12:22:51.293Z,435
2017-04-03T12:23:51.292Z,430
2017-04-03T12:24:50.988Z,420
2017-04-03T12:25:50.982Z,405
2017-04-03T12:26:51.277Z,395
2017-04-03T12:27:51.279Z,390
2017-04-03T12:28:51.297Z,380
2017-04-03T12:29:50.965Z,355
2017-04-03T12:30:50.960Z,345
2017-04-03T12:31:51.263Z,335
2017-04-03T12:32:50.650Z,335
2017-04-03T12:33:50.950Z,335
2017-04-03T12:34:50.343Z,335
2017-04-03T12:35:51.247Z,340
2017-04-03T12:36:51.240Z,335
2017-04-03T12:37:50.932Z,330
2017-04-03T12:38:51.236Z,325
2017-04-03T12:39:50.938Z,330
2017-04-03T12:40:50.919Z,330
2017-04-03T12:41:51.222Z,325
2017-04-03T12:42:51.260Z,320
2017-04-03T12:43:50.907Z,315
2017-04-03T12:44:51.206Z,320
2017-04-03T12:45:51.199Z,330
2017-04-03T12:46:51.202Z,330
2017-04-03T12:47:51.229Z,325
2017-04-03T12:48:51.188Z,315
2017-04-03T12:49:50.816Z,310
2017-04-03T12:50:51.179Z,305
2017-04-03T12:51:51.170Z,300
2017-04-03T12:52:50.870Z,300
2017-04-03T12:53:50.253Z,295
2017-04-03T12:54:50.860Z,300
2017-04-03T12:55:50.551Z,310
2017-04-03T12:56:51.150Z,325
2017-04-03T12:57:51.148Z,345
2017-04-03T12:58:51.140Z,375
2017-04-03T12:59:51.134Z,395
2017-04-03T13:00:50.833Z,425
2017-04-03T13:01:50.521Z,445
2017-04-03T13:02:50.820Z,465
2017-04-03T13:03:51.114Z,485
2017-04-03T13:04:51.113Z,495
2017-04-03T13:05:51.123Z,500
2017-04-03T13:06:51.106Z,500
2017-04-03T13:07:50.191Z,505
2017-04-03T13:08:50.490Z,545
2017-04-03T13:09:50.787Z,555
2017-04-03T13:10:50.479Z,540
2017-04-03T13:11:51.092Z,515
2017-04-03T13:12:50.473Z,500
2017-04-03T13:13:50.773Z,510
2017-04-03T13:14:51.073Z,515
2017-04-03T13:15:51.067Z,525
2017-04-03T13:16:51.066Z,535
2017-04-03T13:17:51.058Z,525
2017-04-03T13:18:50.749Z,510
2017-04-03T13:19:50.747Z,505
2017-04-03T13:20:51.044Z,495
2017-04-03T13:21:50.749Z,495
2017-04-03T13:22:50.733Z,490
2017-04-03T13:23:51.040Z,480
2017-04-03T13:24:51.030Z,470
2017-04-03T13:25:51.033Z,470
2017-04-03T13:26:50.728Z,475
2017-04-03T13:27:51.025Z,480
2017-04-03T13:28:50.716Z,480
2017-04-03T13:29:50.714Z,480
2017-04-03T13:30:51.015Z,470
2017-04-03T13:31:50.708Z,450
2017-04-03T13:32:51.003Z,440
2017-04-03T13:33:51.004Z,430
2017-04-03T13:34:50.695Z,410
2017-04-03T13:35:50.995Z,395
2017-04-03T13:36:50.997Z,390
2017-04-03T13:37:50.383Z,395
2017-04-03T13:38:50.680Z,410
2017-04-03T13:39:50.982Z,425
2017-04-03T13:40:50.678Z,440
2017-04-03T13:41:50.978Z,450
2017-04-03T13:42:50.671Z,445
2017-04-03T13:43:50.968Z,440
2017-04-03T13:44:50.975Z,430
2017-04-03T13:45:50.662Z,430
2017-04-03T13:46:50.970Z,430
2017-04-03T13:47:50.992Z,425
2017-04-03T13:48:50.657Z,420
2017-04-03T13:49:50.949Z,415
2017-04-03T13:50:50.951Z,420
2017-04-03T13:51:50.643Z,410
2017-04-03T13:52:50.641Z,400
2017-04-03T13:53:50.335Z,395
2017-04-03T13:54:50.985Z,380
2017-04-03T13:55:50.637Z,365
2017-04-03T13:56:50.936Z,345
2017-04-03T13:57:50.929Z,335
2017-04-03T13:58:50.924Z,330
2017-04-03T13:59:50.623Z,330
2017-04-03T14:00:50.622Z,335
2017-04-03T14:01:50.613Z,340
2017-04-03T14:02:50.612Z,335
2017-04-03T14:03:50.912Z,330
2017-04-03T14:04:50.305Z,320
2017-04-03T14:05:50.343Z,320
2017-04-03T14:06:50.598Z,320
2017-04-03T14:07:50.597Z,315
2017-04-03T14:08:50.592Z,315
2017-04-03T14:09:50.595Z,310
2017-04-03T14:10:50.587Z,310
2017-04-03T14:11:50.584Z,305
2017-04-03T14:12:50.618Z,305
2017-04-03T14:13:50.581Z,300