createdAt,value
2019-01-19T00:01:39.033Z,8.90
2019-01-19T00:04:22.817Z,8.33
2019-01-19T00:07:12.707Z,9.07
2019-01-19T00:09:56.308Z,9.87
2019-01-19T00:12:33.994Z,8.47
2019-01-19T00:15:04.025Z,9.90
2019-01-19T00:17:47.879Z,9.53
2019-01-19T00:20:22.939Z,9.10
2019-01-19T00:23:10.034Z,10.43
2019-01-19T00:26:04.478Z,9.87
2019-01-19T00:28:36.595Z,9.63
2019-01-19T00:31:11.526Z,10.27
2019-01-19T00:33:52.427Z,10.50
2019-01-19T00:36:27.327Z,9.80
2019-01-19T00:39:17.140Z,9.13
2019-01-19T00:42:10.131Z,10.20
2019-01-19T00:44:42.244Z,9.17
2019-01-19T00:47:29.066Z,8.87
2019-01-19T00:50:03.884Z,9.70
2019-01-19T00:52:38.626Z,10.37
2019-01-19T00:55:13.621Z,9.60
2019-01-19T00:57:57.624Z,10.30
2019-01-19T01:00:35.380Z,10.67
2019-01-19T01:03:07.501Z,9.20
2019-01-19T01:05:39.567Z,8.97
2019-01-19T01:08:26.434Z,10.07
2019-01-19T01:11:01.395Z,8.60
2019-01-19T01:13:42.447Z,9.97
2019-01-19T01:16:17.479Z,9.17
2019-01-19T01:19:07.214Z,10.50
2019-01-19T01:21:48.032Z,9.43
2019-01-19T01:24:35.064Z,10.27
2019-01-19T01:27:09.729Z,9.63
2019-01-19T01:29:58.475Z,10.73
2019-01-19T01:32:36.440Z,10.90
2019-01-19T01:35:23.359Z,11.00
2019-01-19T01:37:57.957Z,10.23
2019-01-19T01:40:46.551Z,11.03
2019-01-19T01:43:18.616Z,10.53
2019-01-19T01:46:05.465Z,10.80
2019-01-19T01:48:55.246Z,9.97
2019-01-19T01:51:30.103Z,10.17
2019-01-19T01:54:04.800Z,11.20
2019-01-19T01:56:33.797Z,10.67
2019-01-19T01:59:18.103Z,11.53
2019-01-19T02:02:02.176Z,11.33
2019-01-19T02:04:55.520Z,11.30
2019-01-19T02:07:33.405Z,10.47
2019-01-19T02:10:21.880Z,10.43
2019-01-19T02:13:02.619Z,9.97
2019-01-19T02:15:46.670Z,10.87
2019-01-19T02:18:41.171Z,10.37
2019-01-19T02:21:41.502Z,10.60
2019-01-19T02:24:32.748Z,9.77
2019-01-19T02:27:07.449Z,9.30
2019-01-19T02:29:45.215Z,11.13
2019-01-19T02:32:29.292Z,9.60
2019-01-19T02:35:01.355Z,8.97
2019-01-19T02:37:39.377Z,9.23
2019-01-19T02:40:11.427Z,9.20
2019-01-19T02:43:02.994Z,9.57
2019-01-19T02:45:57.210Z,8.67
2019-01-19T02:48:31.863Z,9.47
2019-01-19T02:51:04.018Z,9.10
2019-01-19T02:53:36.065Z,8.63
2019-01-19T02:56:11.214Z,9.43
2019-01-19T02:58:58.641Z,8.57
2019-01-19T03:01:30.756Z,9.60
2019-01-19T03:04:20.411Z,10.03
2019-01-19T03:06:58.250Z,9.50
2019-01-19T03:09:35.822Z,10.00
2019-01-19T03:12:25.592Z,9.43
2019-01-19T03:15:09.546Z,10.80
2019-01-19T03:17:47.514Z,10.00
2019-01-19T03:20:25.219Z,9.30
2019-01-19T03:22:57.342Z,9.30
2019-01-19T03:25:35.217Z,10.37
2019-01-19T03:28:26.788Z,10.40
2019-01-19T03:31:01.522Z,9.43
2019-01-19T03:33:45.321Z,10.20
2019-01-19T03:36:36.816Z,9.93
2019-01-19T03:39:29.016Z,9.87
2019-01-19T03:42:01.469Z,10.13
2019-01-19T03:44:33.591Z,10.07
2019-01-19T03:47:11.493Z,11.23
2019-01-19T03:49:46.570Z,9.97
2019-01-19T03:52:27.334Z,9.93
2019-01-19T03:55:15.552Z,9.73
2019-01-19T03:58:05.696Z,10.13
2019-01-19T04:00:55.657Z,8.50
2019-01-19T04:03:45.451Z,8.80
2019-01-19T04:06:29.128Z,8.37
2019-01-19T04:09:12.865Z,8.87
2019-01-19T04:11:44.930Z,9.27
2019-01-19T04:14:22.992Z,9.53
2019-01-19T04:17:17.046Z,9.20
2019-01-19T04:19:51.683Z,9.13
2019-01-19T04:22:23.857Z,8.20
2019-01-19T04:24:55.965Z,10.03
2019-01-19T04:27:24.909Z,10.07
2019-01-19T04:29:53.909Z,9.53
2019-01-19T04:32:22.853Z,9.80
2019-01-19T04:34:51.851Z,9.60
2019-01-19T04:37:20.874Z,9.70
2019-01-19T04:39:49.889Z,10.40
2019-01-19T04:42:19.136Z,9.10
2019-01-19T04:44:48.141Z,9.33
2019-01-19T04:47:17.079Z,10.03
2019-01-19T04:49:46.177Z,10.90
2019-01-19T04:52:15.233Z,9.77
2019-01-19T04:54:44.212Z,11.23
2019-01-19T04:57:13.144Z,9.60
2019-01-19T04:59:42.151Z,10.53
2019-01-19T05:02:11.096Z,9.80
2019-01-19T05:04:40.093Z,10.07
2019-01-19T05:07:09.129Z,9.33
2019-01-19T05:09:38.145Z,9.60
2019-01-19T05:12:07.082Z,9.47
2019-01-19T05:14:36.091Z,8.80
2019-01-19T05:17:05.022Z,9.83
2019-01-19T05:19:41.246Z,8.73
2019-01-19T05:22:10.175Z,8.80
2019-01-19T05:24:39.169Z,10.67
2019-01-19T05:27:08.207Z,10.27
2019-01-19T05:29:37.210Z,10.50
2019-01-19T05:32:06.166Z,9.70
2019-01-19T05:34:35.196Z,9.00
2019-01-19T05:37:04.186Z,9.33
2019-01-19T05:39:33.121Z,10.37
2019-01-19T05:42:02.119Z,10.50
2019-01-19T05:44:31.044Z,9.53
2019-01-19T05:47:00.046Z,9.70
2019-01-19T05:49:28.982Z,10.17
2019-01-19T05:51:57.990Z,10.17
2019-01-19T05:54:27.015Z,8.43
2019-01-19T05:56:56.019Z,9.90
2019-01-19T05:59:24.965Z,11.93
2019-01-19T06:01:53.962Z,23.77
2019-01-19T06:04:22.992Z,19.77
2019-01-19T06:06:51.990Z,19.17
2019-01-19T06:09:20.930Z,17.10
2019-01-19T06:11:49.931Z,16.70
2019-01-19T06:14:18.863Z,15.67
2019-01-19T06:16:47.879Z,16.17
2019-01-19T06:19:17.106Z,16.33
2019-01-19T06:21:47.679Z,26.87
2019-01-19T06:24:16.610Z,11.33
2019-01-19T06:26:45.604Z,10.37
2019-01-19T06:29:14.542Z,10.63
2019-01-19T06:31:43.546Z,11.93
2019-01-19T06:34:12.481Z,11.60
2019-01-19T06:36:41.485Z,10.73
2019-01-19T06:39:10.409Z,11.60
2019-01-19T06:41:39.508Z,12.43
2019-01-19T06:44:08.448Z,11.87
2019-01-19T06:46:37.385Z,13.17
2019-01-19T06:49:06.482Z,11.83
2019-01-19T06:51:35.414Z,11.50
2019-01-19T06:54:04.514Z,12.20
2019-01-19T06:56:33.458Z,10.50
2019-01-19T06:59:02.564Z,10.63
2019-01-19T07:01:31.506Z,16.13
2019-01-19T07:04:00.522Z,11.87
2019-01-19T07:06:29.454Z,12.40
2019-01-19T07:08:58.555Z,12.17
2019-01-19T07:11:27.487Z,13.17
2019-01-19T07:13:56.503Z,12.43
2019-01-19T07:16:25.435Z,10.40
2019-01-19T07:18:54.425Z,12.87
2019-01-19T07:21:23.467Z,14.87
2019-01-19T07:23:52.599Z,11.90
2019-01-19T07:26:21.628Z,14.00
2019-01-19T07:28:50.636Z,14.50
2019-01-19T07:31:19.568Z,13.30
2019-01-19T07:33:48.673Z,11.60
2019-01-19T07:36:17.636Z,11.10
2019-01-19T07:38:46.714Z,10.77
2019-01-19T07:41:15.651Z,11.43
2019-01-19T07:43:44.755Z,10.40
2019-01-19T07:46:14.090Z,11.23
2019-01-19T07:48:43.093Z,13.13
2019-01-19T07:51:12.136Z,11.90
2019-01-19T07:53:41.068Z,12.37
2019-01-19T07:56:10.075Z,12.17
2019-01-19T07:58:38.999Z,12.43
2019-01-19T08:01:08.108Z,11.00
2019-01-19T08:03:37.045Z,11.53
2019-01-19T08:06:06.052Z,10.17
2019-01-19T08:08:35.004Z,10.20
2019-01-19T08:11:04.009Z,10.33
2019-01-19T08:13:32.942Z,11.30
2019-01-19T08:16:02.056Z,10.93
2019-01-19T08:18:31.085Z,10.07
2019-01-19T08:21:00.080Z,10.17
2019-01-19T08:23:29.038Z,9.67
2019-01-19T08:25:58.148Z,9.83
2019-01-19T08:28:27.088Z,11.03
2019-01-19T08:30:56.184Z,11.97
2019-01-19T08:33:25.218Z,8.40
2019-01-19T08:35:54.428Z,8.93
2019-01-19T08:38:23.467Z,10.17
2019-01-19T08:40:52.479Z,7.77
2019-01-19T08:43:29.089Z,8.23
2019-01-19T08:45:58.081Z,7.97
2019-01-19T08:48:27.104Z,7.70
2019-01-19T08:50:56.215Z,7.63
2019-01-19T08:53:25.139Z,8.00
2019-01-19T08:55:54.244Z,9.73
2019-01-19T08:58:23.273Z,9.50
2019-01-19T09:00:52.369Z,8.10
2019-01-19T09:03:21.301Z,7.37
2019-01-19T09:05:50.234Z,7.20
2019-01-19T09:08:19.218Z,8.10
2019-01-19T09:10:48.156Z,8.80
2019-01-19T09:13:17.163Z,7.10
2019-01-19T09:15:46.184Z,7.63
2019-01-19T09:18:15.284Z,6.77
2019-01-19T09:20:44.212Z,7.00
2019-01-19T09:23:17.248Z,7.57
2019-01-19T09:25:46.180Z,7.63
2019-01-19T09:28:15.170Z,7.00
2019-01-19T09:30:44.098Z,7.90
2019-01-19T09:33:13.088Z,6.37
2019-01-19T09:35:42.113Z,7.00
2019-01-19T09:38:11.199Z,6.47
2019-01-19T09:40:40.123Z,6.27
2019-01-19T09:43:09.240Z,6.63
2019-01-19T09:45:38.164Z,6.43
2019-01-19T09:48:07.291Z,6.30
2019-01-19T09:50:36.223Z,6.80
2019-01-19T09:53:05.310Z,5.90
2019-01-19T09:55:34.339Z,6.50
2019-01-19T09:58:03.435Z,6.37
2019-01-19T10:00:37.573Z,6.53
2019-01-19T10:03:02.912Z,6.33
2019-01-19T10:05:31.840Z,6.53
2019-01-19T10:08:00.923Z,5.77
2019-01-19T10:10:29.947Z,5.90
2019-01-19T10:12:58.929Z,6.37
2019-01-19T10:15:27.964Z,6.77
2019-01-19T10:17:57.050Z,6.83
2019-01-19T10:20:30.992Z,6.07
2019-01-19T10:23:00.082Z,5.80
2019-01-19T10:25:29.005Z,6.00
2019-01-19T10:27:57.920Z,5.17
2019-01-19T10:30:31.295Z,6.07
2019-01-19T10:33:00.387Z,5.73
2019-01-19T10:35:29.309Z,5.30
2019-01-19T10:37:58.269Z,5.00
2019-01-19T10:40:27.266Z,4.83
2019-01-19T10:42:56.182Z,5.37
2019-01-19T10:45:29.732Z,5.10
2019-01-19T10:47:58.409Z,4.20
2019-01-19T10:50:27.477Z,4.70
2019-01-19T10:52:56.412Z,5.20
2019-01-19T10:55:25.663Z,4.97
2019-01-19T10:57:54.597Z,4.93
2019-01-19T11:00:26.438Z,4.87
2019-01-19T11:02:56.168Z,5.13
2019-01-19T11:05:25.399Z,5.13
2019-01-19T11:08:03.620Z,4.90
2019-01-19T11:10:32.773Z,4.67
2019-01-19T11:13:01.815Z,4.63
2019-01-19T11:15:31.093Z,4.47
2019-01-19T11:18:00.176Z,4.47
2019-01-19T11:20:32.503Z,4.40
2019-01-19T11:23:01.944Z,4.73
2019-01-19T11:25:31.140Z,4.83
2019-01-19T11:28:00.198Z,4.40
2019-01-19T11:30:30.890Z,4.50
2019-01-19T11:32:59.936Z,4.50
2019-01-19T11:35:29.096Z,4.43
2019-01-19T11:37:58.139Z,4.50
2019-01-19T11:40:36.117Z,4.43
2019-01-19T11:43:06.745Z,4.10
2019-01-19T11:45:40.973Z,4.60
2019-01-19T11:48:09.976Z,4.40
2019-01-19T11:50:38.997Z,3.80
2019-01-19T11:53:08.013Z,3.77
2019-01-19T11:55:37.003Z,3.63
2019-01-19T11:58:05.941Z,3.90
2019-01-19T12:00:37.046Z,3.67
2019-01-19T12:03:09.353Z,3.67
2019-01-19T12:05:39.917Z,3.57
2019-01-19T12:08:09.844Z,2.87
2019-01-19T12:10:38.947Z,3.43
2019-01-19T12:13:07.983Z,3.57
2019-01-19T12:15:36.973Z,3.37
2019-01-19T12:18:05.919Z,3.00
2019-01-19T12:20:37.532Z,3.10
2019-01-19T12:23:07.273Z,3.40
2019-01-19T12:25:36.303Z,3.37
2019-01-19T12:28:05.402Z,3.10
2019-01-19T12:30:35.356Z,3.07
2019-01-19T12:33:04.840Z,3.13
2019-01-19T12:35:33.767Z,3.63
2019-01-19T12:38:03.362Z,2.93
2019-01-19T12:40:32.281Z,3.20
2019-01-19T12:43:04.243Z,2.93
2019-01-19T12:45:36.334Z,3.23
2019-01-19T12:48:05.317Z,3.00
2019-01-19T12:50:34.348Z,3.73
2019-01-19T12:53:03.458Z,3.23
2019-01-19T12:55:32.374Z,3.40
2019-01-19T12:58:01.471Z,3.23
2019-01-19T13:00:30.504Z,3.43
2019-01-19T13:02:59.505Z,3.27
2019-01-19T13:05:34.600Z,3.37
2019-01-19T13:08:05.515Z,3.40
2019-01-19T13:10:37.565Z,5.73
2019-01-19T13:13:07.850Z,6.13
2019-01-19T13:15:45.867Z,6.20
2019-01-19T13:18:35.844Z,6.17
2019-01-19T13:21:27.200Z,5.77
2019-01-19T13:24:15.464Z,6.10
2019-01-19T13:26:53.164Z,6.20
2019-01-19T13:29:37.290Z,6.83
2019-01-19T13:32:12.155Z,6.47
2019-01-19T13:35:07.883Z,7.17
2019-01-19T13:37:57.592Z,7.80
2019-01-19T13:41:01.168Z,7.73
2019-01-19T13:44:07.847Z,7.40
2019-01-19T13:46:56.323Z,7.97
2019-01-19T13:50:03.042Z,8.03
2019-01-19T13:52:38.074Z,8.50
2019-01-19T13:55:19.268Z,8.00
2019-01-19T13:57:54.095Z,8.07
2019-01-19T14:01:00.533Z,9.03
2019-01-19T14:07:12.997Z,8.80
2019-01-19T14:09:45.202Z,8.27
2019-01-19T14:12:38.498Z,8.37
2019-01-19T14:15:19.730Z,7.97
2019-01-19T14:17:57.951Z,8.97
2019-01-19T14:20:38.756Z,9.20
2019-01-19T14:23:13.823Z,8.23
2019-01-19T14:25:45.922Z,9.20
2019-01-19T14:28:26.660Z,8.50
2019-01-19T14:31:25.675Z,9.03
2019-01-19T14:34:15.931Z,8.43
2019-01-19T14:37:12.054Z,8.67
2019-01-19T14:39:52.844Z,9.23
2019-01-19T14:42:33.397Z,9.23
2019-01-19T14:45:20.248Z,9.93
2019-01-19T14:48:02.382Z,9.73
2019-01-19T14:50:37.074Z,9.50
2019-01-19T14:53:17.799Z,10.07
2019-01-19T14:55:52.628Z,10.37
2019-01-19T14:58:39.558Z,10.60
2019-01-19T15:01:26.714Z,10.43
2019-01-19T15:04:04.335Z,9.67
2019-01-19T15:06:36.548Z,9.90
2019-01-19T15:09:23.421Z,11.43
2019-01-19T15:12:26.951Z,11.37
2019-01-19T15:15:17.122Z,9.50
2019-01-19T15:17:52.057Z,10.50
2019-01-19T15:20:24.215Z,11.87
2019-01-19T15:23:20.494Z,11.70
2019-01-19T15:26:01.392Z,11.80
2019-01-19T15:28:33.451Z,12.00
2019-01-19T15:31:14.168Z,11.67
2019-01-19T15:34:11.885Z,10.93
2019-01-19T15:36:53.066Z,10.73
2019-01-19T15:39:27.764Z,10.77
2019-01-19T15:42:05.768Z,11.40
2019-01-19T15:44:37.831Z,10.87
2019-01-19T15:47:15.868Z,11.33
2019-01-19T15:49:53.854Z,11.27
2019-01-19T15:52:28.603Z,10.33
2019-01-19T15:55:06.410Z,11.83
2019-01-19T15:57:38.540Z,11.67
2019-01-19T16:00:22.559Z,11.43
2019-01-19T16:03:03.960Z,11.07
2019-01-19T16:05:54.039Z,12.23
2019-01-19T16:08:35.091Z,12.07
2019-01-19T16:11:18.879Z,11.67
2019-01-19T16:14:06.076Z,12.90
2019-01-19T16:16:49.558Z,13.40
2019-01-19T16:19:30.288Z,12.67
2019-01-19T16:22:11.335Z,12.77
2019-01-19T16:24:55.413Z,13.33
2019-01-19T16:27:42.383Z,13.40
2019-01-19T16:30:32.343Z,13.27
2019-01-19T16:33:16.460Z,12.33
2019-01-19T16:35:57.602Z,13.20
2019-01-19T16:38:29.832Z,14.27
2019-01-19T16:41:26.034Z,12.63
2019-01-19T16:44:09.925Z,13.53
2019-01-19T16:46:58.123Z,13.23
2019-01-19T16:49:39.158Z,13.93
2019-01-19T16:52:13.917Z,14.43
2019-01-19T16:54:58.068Z,14.17
2019-01-19T16:57:33.206Z,15.00
2019-01-19T17:00:20.242Z,14.97
2019-01-19T17:03:07.063Z,14.33
2019-01-19T17:05:39.180Z,15.00
2019-01-19T17:08:17.219Z,14.77
2019-01-19T17:10:58.042Z,14.70
2019-01-19T17:13:50.842Z,14.67
2019-01-19T17:16:31.536Z,15.17
2019-01-19T17:19:03.666Z,17.43
2019-01-19T17:21:55.031Z,15.70
2019-01-19T17:24:39.126Z,14.83
2019-01-19T17:27:25.999Z,15.40
2019-01-19T17:29:58.115Z,15.60
2019-01-19T17:32:49.384Z,15.67
2019-01-19T17:35:37.216Z,16.53
2019-01-19T17:38:17.936Z,15.50
2019-01-19T17:41:07.919Z,15.93
2019-01-19T17:43:57.645Z,15.67
2019-01-19T17:46:35.446Z,17.40
2019-01-19T17:49:16.126Z,19.13
2019-01-19T17:52:07.686Z,15.27
2019-01-19T17:54:51.432Z,16.77
2019-01-19T17:57:44.816Z,15.17
2019-01-19T18:00:17.039Z,15.40
2019-01-19T18:02:52.000Z,15.67
2019-01-19T18:05:36.152Z,15.13
2019-01-19T18:08:14.060Z,16.43
2019-01-19T18:10:51.658Z,16.60
2019-01-19T18:13:26.843Z,17.00
2019-01-19T18:16:21.212Z,17.07
2019-01-19T18:18:53.280Z,15.97
2019-01-19T18:21:34.324Z,17.03
2019-01-19T18:24:06.374Z,16.97
2019-01-19T18:26:38.588Z,16.10
2019-01-19T18:29:35.675Z,15.10
2019-01-19T18:32:13.482Z,16.50
2019-01-19T18:34:54.481Z,16.27
2019-01-19T18:37:31.792Z,16.83
2019-01-19T18:40:06.732Z,15.87
2019-01-19T18:42:42.720Z,16.97
2019-01-19T18:45:37.520Z,17.30
2019-01-19T18:48:15.356Z,17.00
2019-01-19T18:51:05.545Z,17.13
2019-01-19T18:53:40.843Z,17.50
2019-01-19T18:56:21.766Z,17.07
2019-01-19T18:58:56.599Z,15.60
2019-01-19T19:01:28.654Z,18.07
2019-01-19T19:04:29.312Z,16.30
2019-01-19T19:07:18.057Z,18.07
2019-01-19T19:10:02.286Z,18.23
2019-01-19T19:12:37.926Z,17.23
2019-01-19T19:15:26.182Z,17.57
2019-01-19T19:18:13.016Z,17.07
2019-01-19T19:20:45.072Z,16.73
2019-01-19T19:23:20.115Z,16.80
2019-01-19T19:26:06.883Z,17.17
2019-01-19T19:28:50.911Z,16.83
2019-01-19T19:31:40.973Z,17.20
2019-01-19T19:34:16.106Z,18.90
2019-01-19T19:36:51.109Z,17.90
2019-01-19T19:39:37.924Z,16.80
2019-01-19T19:42:22.019Z,16.80
2019-01-19T19:44:54.167Z,18.23
2019-01-19T19:47:35.006Z,17.23
2019-01-19T19:50:19.104Z,18.50
2019-01-19T19:52:48.042Z,17.43
2019-01-19T19:55:16.122Z,17.30
2019-01-19T19:57:45.056Z,17.10
2019-01-19T20:00:14.164Z,19.13
2019-01-19T20:02:43.206Z,17.77
2019-01-19T20:05:13.329Z,18.77
2019-01-19T20:07:42.480Z,17.87
2019-01-19T20:10:17.089Z,17.33
2019-01-19T20:12:43.155Z,18.67
2019-01-19T20:15:12.270Z,18.17
2019-01-19T20:17:41.204Z,18.80
2019-01-19T20:20:11.011Z,19.63
2019-01-19T20:22:40.060Z,20.17
2019-01-19T20:25:09.061Z,19.87
2019-01-19T20:27:38.006Z,20.00
2019-01-19T20:30:10.120Z,19.00
2019-01-19T20:32:39.056Z,19.23
2019-01-19T20:35:08.762Z,19.53
2019-01-19T20:37:37.801Z,18.33
2019-01-19T20:40:09.210Z,18.30
2019-01-19T20:42:38.145Z,18.90
2019-01-19T20:45:14.552Z,18.63
2019-01-19T20:47:43.605Z,19.40
2019-01-19T20:50:13.211Z,18.53
2019-01-19T20:52:42.135Z,17.93
2019-01-19T20:55:11.841Z,19.73
2019-01-19T20:57:40.898Z,19.23
2019-01-19T21:00:16.186Z,19.00
2019-01-19T21:02:45.223Z,20.53
2019-01-19T21:05:14.244Z,17.47
2019-01-19T21:07:43.199Z,18.57
2019-01-19T21:10:12.210Z,17.77
2019-01-19T21:12:41.152Z,18.90
2019-01-19T21:15:13.396Z,18.80
2019-01-19T21:17:42.454Z,17.00
2019-01-19T21:20:14.557Z,18.43
2019-01-19T21:22:43.625Z,20.23
2019-01-19T21:25:13.767Z,19.03
2019-01-19T21:27:42.845Z,19.10
2019-01-19T21:30:14.035Z,18.13
2019-01-19T21:32:43.135Z,19.00
2019-01-19T21:35:12.172Z,21.53
2019-01-19T21:37:41.167Z,19.37
2019-01-19T21:40:12.813Z,19.40
2019-01-19T21:42:41.820Z,19.53
2019-01-19T21:45:13.828Z,20.43
2019-01-19T21:47:42.943Z,19.63
2019-01-19T21:50:12.382Z,19.67
2019-01-19T21:52:41.391Z,19.37
2019-01-19T21:55:10.743Z,19.07
2019-01-19T21:57:39.857Z,20.57
2019-01-19T22:00:17.715Z,19.03
2019-01-19T22:02:46.815Z,18.53
2019-01-19T22:05:15.752Z,19.17
2019-01-19T22:07:44.755Z,19.13
2019-01-19T22:10:16.496Z,19.13
2019-01-19T22:12:45.526Z,19.20
2019-01-19T22:15:16.477Z,19.20
2019-01-19T22:17:45.587Z,18.80
2019-01-19T22:20:16.621Z,21.30
2019-01-19T22:22:45.720Z,19.40
2019-01-19T22:25:14.661Z,19.53
2019-01-19T22:27:45.242Z,21.17
2019-01-19T22:30:22.389Z,20.87
2019-01-19T22:32:52.961Z,19.43
2019-01-19T22:35:23.470Z,18.10
2019-01-19T22:37:52.468Z,20.40
2019-01-19T22:40:21.401Z,20.33
2019-01-19T22:42:51.000Z,21.60
2019-01-19T22:45:19.941Z,19.87
2019-01-19T22:47:48.970Z,19.27
2019-01-19T22:50:18.998Z,20.37
2019-01-19T22:52:48.050Z,19.73
2019-01-19T22:55:17.636Z,20.93
2019-01-19T22:57:46.664Z,18.70
2019-01-19T23:00:51.607Z,19.70
2019-01-19T23:03:20.628Z,20.73
2019-01-19T23:05:49.936Z,22.97
2019-01-19T23:08:18.868Z,23.47
2019-01-19T23:10:47.871Z,22.77
2019-01-19T23:13:16.807Z,21.03
2019-01-19T23:15:45.815Z,20.43
2019-01-19T23:18:14.734Z,19.03
2019-01-19T23:20:43.830Z,19.37
2019-01-19T23:23:12.775Z,20.17
2019-01-19T23:25:41.779Z,21.80
2019-01-19T23:28:10.813Z,20.43
2019-01-19T23:30:39.824Z,19.17
2019-01-19T23:33:08.866Z,19.23
2019-01-19T23:35:37.852Z,20.10
2019-01-19T23:38:06.794Z,20.93
2019-01-19T23:40:35.810Z,21.77
2019-01-19T23:43:04.848Z,21.33
2019-01-19T23:45:33.856Z,21.10
2019-01-19T23:48:02.793Z,20.77
2019-01-19T23:50:31.786Z,21.17
2019-01-19T23:53:00.719Z,19.50
2019-01-19T23:55:29.731Z,19.83
2019-01-19T23:57:58.778Z,19.30
