createdAt,value
2023-04-19T01:06:39.625Z,96.51
2023-04-19T01:09:07.537Z,96.78
2023-04-19T01:11:37.147Z,96.35
2023-04-19T01:14:12.093Z,96.29
2023-04-19T01:16:51.500Z,96.55
2023-04-19T01:19:19.400Z,96.25
2023-04-19T01:22:05.200Z,96.31
2023-04-19T01:24:40.723Z,95.59
2023-04-19T01:28:04.632Z,95.64
2023-04-19T01:30:41.298Z,95.61
2023-04-19T01:33:18.995Z,95.30
2023-04-19T01:36:04.128Z,94.97
2023-04-19T01:38:53.351Z,95.33
2023-04-19T01:41:31.596Z,95.44
2023-04-19T01:44:11.953Z,95.92
2023-04-19T01:46:39.735Z,95.79
2023-04-19T01:49:19.398Z,95.23
2023-04-19T01:52:17.103Z,94.55
2023-04-19T01:55:14.582Z,94.86
2023-04-19T01:58:29.556Z,94.38
2023-04-19T02:01:02.638Z,94.31
2023-04-19T02:03:44.842Z,94.10
2023-04-19T02:06:15.554Z,93.81
2023-04-19T02:08:59.450Z,93.71
2023-04-19T02:11:38.140Z,93.68
2023-04-19T02:14:34.456Z,93.65
2023-04-19T02:17:14.364Z,93.80
2023-04-19T02:23:29.260Z,94.76
2023-04-19T02:26:30.771Z,94.08
2023-04-19T02:29:08.353Z,94.11
2023-04-19T02:31:47.085Z,93.59
2023-04-19T02:34:17.711Z,93.45
2023-04-19T02:36:53.633Z,93.48
2023-04-19T02:39:27.338Z,93.80
2023-04-19T02:42:03.013Z,93.69
2023-04-19T02:44:58.307Z,93.67
2023-04-19T02:47:41.141Z,93.94
2023-04-19T02:50:32.584Z,93.90
2023-04-19T02:53:10.518Z,93.58
2023-04-19T02:55:51.487Z,93.21
2023-04-19T02:58:27.995Z,93.14
2023-04-19T03:01:07.338Z,92.41
2023-04-19T03:03:37.469Z,92.37
2023-04-19T03:06:05.953Z,92.75
2023-04-19T03:08:41.405Z,92.43
2023-04-19T03:11:28.007Z,92.51
2023-04-19T03:14:17.883Z,92.72
2023-04-19T03:16:59.111Z,92.50
2023-04-19T03:19:31.765Z,92.55
2023-04-19T03:22:29.177Z,92.09
2023-04-19T03:24:58.803Z,92.04
2023-04-19T03:27:39.965Z,91.85
2023-04-19T03:30:31.402Z,92.10
2023-04-19T03:33:00.596Z,92.08
2023-04-19T03:35:37.512Z,92.20
2023-04-19T03:38:28.951Z,91.75
2023-04-19T03:41:30.855Z,92.18
2023-04-19T03:44:01.273Z,91.62
2023-04-19T03:46:43.479Z,91.87
2023-04-19T03:49:13.300Z,92.10
2023-04-19T03:51:49.499Z,92.17
2023-04-19T03:54:21.172Z,91.80
2023-04-19T03:56:54.963Z,92.12
2023-04-19T03:59:35.924Z,92.26
2023-04-19T04:02:05.300Z,92.27
2023-04-19T04:04:34.611Z,92.43
2023-04-19T04:07:16.006Z,91.91
2023-04-19T04:09:55.944Z,92.02
2023-04-19T04:12:24.654Z,91.74
2023-04-19T04:14:55.270Z,91.32
2023-04-19T04:17:31.845Z,91.29
2023-04-19T04:20:08.374Z,91.03
2023-04-19T04:22:36.126Z,91.72
2023-04-19T04:25:04.776Z,91.40
2023-04-19T04:28:00.547Z,91.61
2023-04-19T04:30:38.440Z,91.53
2023-04-19T04:33:09.789Z,91.77
2023-04-19T04:36:07.216Z,91.70
2023-04-19T04:38:38.348Z,91.66
2023-04-19T04:41:51.539Z,91.73
2023-04-19T04:44:28.398Z,91.44
2023-04-19T04:47:03.433Z,91.34
2023-04-19T04:49:40.195Z,91.30
2023-04-19T04:52:36.821Z,90.93
2023-04-19T04:55:52.644Z,91.04
2023-04-19T04:58:21.307Z,90.87
2023-04-19T05:00:50.010Z,90.84
2023-04-19T05:03:27.616Z,90.54
2023-04-19T05:05:55.068Z,90.52
2023-04-19T05:08:29.084Z,90.78
2023-04-19T05:11:18.123Z,90.44
2023-04-19T05:13:48.252Z,90.79
2023-04-19T05:19:00.836Z,90.10
2023-04-19T05:21:48.897Z,90.56
2023-04-19T05:24:28.039Z,90.24
2023-04-19T05:26:57.514Z,90.35
2023-04-19T05:29:26.271Z,90.26
2023-04-19T05:31:55.963Z,89.99
2023-04-19T05:34:29.620Z,90.27
2023-04-19T05:37:24.683Z,90.19
2023-04-19T05:40:12.526Z,89.96
2023-04-19T05:42:52.268Z,90.33
2023-04-19T05:45:23.775Z,90.20
2023-04-19T05:47:54.864Z,90.48
2023-04-19T05:50:23.448Z,90.58
2023-04-19T05:53:16.525Z,90.53
2023-04-19T05:55:46.031Z,90.32
2023-04-19T05:58:13.656Z,90.80
2023-04-19T06:01:00.158Z,91.17
2023-04-19T06:03:47.112Z,91.47
2023-04-19T06:06:15.509Z,91.49
2023-04-19T06:08:49.080Z,91.52
2023-04-19T06:11:50.144Z,91.71
2023-04-19T06:14:19.738Z,91.52
2023-04-19T06:16:54.563Z,91.28
2023-04-19T06:19:23.765Z,90.60
2023-04-19T06:22:01.303Z,90.62
2023-04-19T06:24:29.998Z,90.35
2023-04-19T06:27:04.713Z,90.46
2023-04-19T06:29:38.394Z,90.79
2023-04-19T06:32:27.652Z,90.67
2023-04-19T06:34:55.536Z,90.80
2023-04-19T06:37:23.625Z,91.25
2023-04-19T06:39:58.631Z,91.03
2023-04-19T06:42:28.612Z,90.70
2023-04-19T06:45:09.015Z,90.65
2023-04-19T06:47:52.925Z,90.92
2023-04-19T06:50:24.732Z,91.01
2023-04-19T06:52:55.780Z,90.49
2023-04-19T06:55:23.839Z,91.05
2023-04-19T06:57:54.744Z,91.31
2023-04-19T07:00:28.560Z,91.73
2023-04-19T07:03:05.927Z,91.48
2023-04-19T07:05:33.714Z,91.84
2023-04-19T07:08:10.031Z,91.45
2023-04-19T07:10:47.981Z,91.90
2023-04-19T07:13:19.675Z,91.33
2023-04-19T07:15:58.506Z,91.60
2023-04-19T07:18:37.471Z,92.25
2023-04-19T07:21:38.924Z,92.56
2023-04-19T07:24:08.055Z,92.82
2023-04-19T07:26:58.068Z,93.04
2023-04-19T07:29:25.853Z,92.92
2023-04-19T07:32:02.240Z,92.88
2023-04-19T07:35:22.806Z,93.28
2023-04-19T07:37:52.794Z,92.98
2023-04-19T07:40:21.699Z,93.43
2023-04-19T07:43:08.393Z,93.31
2023-04-19T07:45:37.146Z,93.30
2023-04-19T07:48:29.466Z,93.04
2023-04-19T07:50:59.705Z,92.44
2023-04-19T07:53:29.373Z,92.28
2023-04-19T07:55:58.824Z,91.67
2023-04-19T07:58:28.002Z,91.87
2023-04-19T08:00:57.062Z,91.35
2023-04-19T08:03:25.413Z,90.74
2023-04-19T08:06:13.374Z,90.88
2023-04-19T08:08:41.041Z,90.53
2023-04-19T08:11:08.656Z,89.35
2023-04-19T08:13:37.094Z,89.61
2023-04-19T08:18:37.846Z,88.46
2023-04-19T08:21:09.260Z,87.75
2023-04-19T08:23:47.168Z,87.03
2023-04-19T08:26:17.671Z,86.10
2023-04-19T08:28:45.299Z,85.06
2023-04-19T08:31:14.220Z,84.79
2023-04-19T08:33:41.871Z,83.94
2023-04-19T08:36:10.661Z,83.38
2023-04-19T08:38:39.738Z,82.53
2023-04-19T08:41:07.153Z,81.89
2023-04-19T08:43:38.118Z,81.75
2023-04-19T08:46:06.797Z,80.98
2023-04-19T08:48:37.666Z,80.60
2023-04-19T08:59:29.745Z,78.04
2023-04-19T09:02:01.398Z,77.25
2023-04-19T09:04:36.746Z,76.57
2023-04-19T09:07:05.259Z,75.26
2023-04-19T09:09:39.170Z,74.78
2023-04-19T09:16:04.606Z,72.52
2023-04-19T09:19:23.518Z,71.59
2023-04-19T21:22:14.396Z,100.00
2023-04-19T21:24:41.909Z,99.56
2023-04-19T21:27:09.497Z,99.62
2023-04-19T21:33:25.854Z,99.90
2023-04-19T21:35:53.399Z,100.00
2023-04-19T21:38:20.889Z,99.69
2023-04-19T21:40:49.875Z,99.76
2023-04-19T21:43:17.676Z,100.00
2023-04-19T21:45:47.143Z,100.00
2023-04-19T21:48:14.923Z,100.00
2023-04-19T21:50:42.972Z,100.00
2023-04-19T21:53:10.779Z,100.00
2023-04-19T21:55:39.918Z,100.00
2023-04-19T21:58:07.695Z,100.00
2023-04-19T22:00:36.681Z,100.00
2023-04-19T22:03:06.525Z,100.00
2023-04-19T22:05:34.324Z,100.00
2023-04-19T22:08:07.721Z,100.00
2023-04-19T22:10:35.760Z,100.00
2023-04-19T22:13:04.071Z,100.00
2023-04-19T22:15:32.534Z,100.00
2023-04-19T22:18:03.600Z,100.00
2023-04-19T22:20:32.756Z,100.00
2023-04-19T22:23:00.631Z,100.00
2023-04-19T22:25:31.908Z,100.00
2023-04-19T22:27:59.417Z,100.00
2023-04-19T22:30:27.513Z,100.00
2023-04-19T22:32:55.375Z,100.00
2023-04-19T22:35:23.171Z,100.00
2023-04-19T22:37:51.048Z,100.00
2023-04-19T22:40:18.694Z,100.00
2023-04-19T22:42:46.216Z,100.00
2023-04-19T22:45:14.110Z,100.00
2023-04-19T22:47:44.192Z,100.00
2023-04-19T22:50:12.263Z,100.00
2023-04-19T22:52:42.003Z,100.00
2023-04-19T22:55:11.699Z,100.00
2023-04-19T22:57:39.360Z,100.00
2023-04-19T23:00:07.964Z,100.00
2023-04-19T23:02:36.197Z,100.00
2023-04-19T23:05:05.233Z,100.00
2023-04-19T23:07:33.759Z,100.00
2023-04-19T23:10:01.681Z,100.00
2023-04-19T23:12:31.852Z,100.00
2023-04-19T23:14:59.958Z,100.00
2023-04-19T23:17:29.077Z,100.00
2023-04-19T23:19:58.936Z,100.00
2023-04-19T23:22:27.048Z,100.00
2023-04-19T23:24:56.799Z,100.00
2023-04-19T23:27:24.397Z,100.00
2023-04-19T23:29:52.112Z,100.00
2023-04-19T23:32:19.874Z,100.00
2023-04-19T23:34:48.019Z,100.00
2023-04-19T23:37:17.711Z,100.00
2023-04-19T23:39:45.471Z,100.00
2023-04-19T23:42:13.073Z,100.00
2023-04-19T23:44:42.771Z,100.00
2023-04-19T23:47:12.273Z,100.00
2023-04-19T23:49:39.880Z,100.00
2023-04-19T23:52:07.541Z,100.00
2023-04-19T23:54:35.177Z,100.00
2023-04-19T23:57:06.411Z,100.00
2023-04-19T23:59:34.610Z,100.00
