createdAt,value
2018-09-04T00:02:00.392Z,16.58
2018-09-04T00:04:28.966Z,16.55
2018-09-04T00:06:57.519Z,16.53
2018-09-04T00:09:25.997Z,16.50
2018-09-04T00:11:54.561Z,16.47
2018-09-04T00:14:23.057Z,16.43
2018-09-04T00:16:51.748Z,16.37
2018-09-04T00:19:20.224Z,16.33
2018-09-04T00:21:48.746Z,16.28
2018-09-04T00:24:17.276Z,16.20
2018-09-04T00:26:45.761Z,16.19
2018-09-04T00:29:14.538Z,16.22
2018-09-04T00:31:43.050Z,16.27
2018-09-04T00:34:11.562Z,16.30
2018-09-04T00:36:39.998Z,16.29
2018-09-04T00:39:08.496Z,16.26
2018-09-04T00:41:37.008Z,16.26
2018-09-04T00:44:05.546Z,16.23
2018-09-04T00:46:34.062Z,16.22
2018-09-04T00:49:02.629Z,16.22
2018-09-04T00:51:31.101Z,16.21
2018-09-04T00:53:59.573Z,16.22
2018-09-04T00:56:28.157Z,16.21
2018-09-04T00:58:56.679Z,16.10
2018-09-04T01:01:25.676Z,16.02
2018-09-04T01:03:54.216Z,15.93
2018-09-04T01:06:22.649Z,15.89
2018-09-04T01:08:51.221Z,15.89
2018-09-04T01:11:19.773Z,15.89
2018-09-04T01:13:48.266Z,15.86
2018-09-04T01:16:17.456Z,15.87
2018-09-04T01:18:45.960Z,15.91
2018-09-04T01:21:14.500Z,15.99
2018-09-04T01:23:43.093Z,16.15
2018-09-04T01:26:11.944Z,16.24
2018-09-04T01:28:40.404Z,16.30
2018-09-04T01:31:08.965Z,16.36
2018-09-04T01:33:37.425Z,16.41
2018-09-04T01:36:29.398Z,16.41
2018-09-04T01:38:57.880Z,16.43
2018-09-04T01:41:26.480Z,16.46
2018-09-04T01:43:55.011Z,16.51
2018-09-04T01:46:23.525Z,16.54
2018-09-04T01:52:26.722Z,16.64
2018-09-04T01:54:55.192Z,16.72
2018-09-04T01:57:23.682Z,16.79
2018-09-04T01:59:52.155Z,16.83
2018-09-04T02:02:20.974Z,16.91
2018-09-04T02:04:49.411Z,16.98
2018-09-04T02:07:17.963Z,17.03
2018-09-04T02:09:46.545Z,17.09
2018-09-04T02:12:15.069Z,17.14
2018-09-04T02:14:43.788Z,17.18
2018-09-04T02:17:12.216Z,17.24
2018-09-04T02:19:40.645Z,17.30
2018-09-04T02:22:09.155Z,17.34
2018-09-04T02:24:37.587Z,17.39
2018-09-04T02:27:06.245Z,17.43
2018-09-04T02:29:34.746Z,17.46
2018-09-04T02:32:03.254Z,17.50
2018-09-04T02:34:31.849Z,17.52
2018-09-04T02:37:00.321Z,17.53
2018-09-04T02:39:28.927Z,17.52
2018-09-04T02:41:57.474Z,17.54
2018-09-04T02:44:26.009Z,17.55
2018-09-04T02:46:54.579Z,17.58
2018-09-04T02:49:23.209Z,17.60
2018-09-04T02:51:51.722Z,17.64
2018-09-04T02:54:20.392Z,17.66
2018-09-04T02:56:59.686Z,17.68
2018-09-04T02:59:28.227Z,17.67
2018-09-04T03:01:56.857Z,17.66
2018-09-04T03:04:25.307Z,17.64
2018-09-04T03:06:53.776Z,17.64
2018-09-04T03:09:22.248Z,17.67
2018-09-04T03:12:26.806Z,17.69
2018-09-04T03:14:55.261Z,17.70
2018-09-04T03:17:23.856Z,17.77
2018-09-04T03:19:52.317Z,17.80
2018-09-04T03:22:20.814Z,17.81
2018-09-04T03:24:49.328Z,17.83
2018-09-04T03:27:17.884Z,17.85
2018-09-04T03:29:46.450Z,17.85
2018-09-04T03:32:16.058Z,17.87
2018-09-04T03:34:44.561Z,17.89
2018-09-04T03:37:13.024Z,17.91
2018-09-04T03:39:41.565Z,17.90
2018-09-04T03:42:10.095Z,17.91
2018-09-04T03:44:38.684Z,17.93
2018-09-04T03:47:07.564Z,17.90
2018-09-04T03:49:36.468Z,17.88
2018-09-04T03:52:05.360Z,17.87
2018-09-04T03:54:33.835Z,17.84
2018-09-04T03:57:02.324Z,17.86
2018-09-04T03:59:30.791Z,17.88
2018-09-04T04:01:59.281Z,17.90
2018-09-04T04:04:27.742Z,17.92
2018-09-04T04:06:56.244Z,17.93
2018-09-04T04:09:24.730Z,17.94
2018-09-04T04:11:53.225Z,17.94
2018-09-04T04:14:21.689Z,17.94
2018-09-04T04:16:50.261Z,17.94
2018-09-04T04:19:18.778Z,17.95
2018-09-04T04:21:47.337Z,17.95
2018-09-04T04:24:15.810Z,17.94
2018-09-04T04:26:44.330Z,17.93
2018-09-04T04:29:12.787Z,17.94
2018-09-04T04:31:41.687Z,17.94
2018-09-04T04:34:27.672Z,17.95
2018-09-04T04:36:56.246Z,17.95
2018-09-04T04:39:24.747Z,17.96
2018-09-04T04:41:53.325Z,17.97
2018-09-04T04:44:21.893Z,18.00
2018-09-04T04:46:50.380Z,18.02
2018-09-04T04:49:23.796Z,18.02
2018-09-04T04:51:52.369Z,18.03
2018-09-04T04:54:20.850Z,18.04
2018-09-04T04:56:49.392Z,18.03
2018-09-04T04:59:17.964Z,18.02
2018-09-04T05:01:46.517Z,18.02
2018-09-04T05:04:15.082Z,18.02
2018-09-04T05:06:43.664Z,18.00
2018-09-04T05:09:12.164Z,17.99
2018-09-04T05:11:40.685Z,17.98
2018-09-04T05:14:09.260Z,17.96
2018-09-04T05:16:38.412Z,17.97
2018-09-04T05:19:06.884Z,17.98
2018-09-04T05:21:35.377Z,17.99
2018-09-04T05:24:03.891Z,18.03
2018-09-04T05:26:32.453Z,18.03
2018-09-04T05:29:01.020Z,18.04
2018-09-04T05:31:33.973Z,18.05
2018-09-04T05:34:02.585Z,18.08
2018-09-04T05:36:31.081Z,18.11
2018-09-04T05:38:59.672Z,18.16
2018-09-04T05:41:29.414Z,18.17
2018-09-04T05:44:31.101Z,18.17
2018-09-04T05:46:59.657Z,18.15
2018-09-04T05:49:32.157Z,18.21
2018-09-04T05:52:00.684Z,18.25
2018-09-04T05:54:29.365Z,18.29
2018-09-04T05:56:57.989Z,18.31
2018-09-04T05:59:26.535Z,18.34
2018-09-04T06:01:55.093Z,18.36
2018-09-04T06:04:23.651Z,18.33
2018-09-04T06:06:52.137Z,18.32
2018-09-04T06:09:20.665Z,18.30
2018-09-04T06:11:49.148Z,18.28
2018-09-04T06:14:17.630Z,18.28
2018-09-04T06:16:46.436Z,18.31
2018-09-04T06:19:15.008Z,18.31
2018-09-04T06:21:43.462Z,18.32
2018-09-04T06:24:12.010Z,18.34
2018-09-04T06:26:40.589Z,18.37
2018-09-04T06:29:11.302Z,18.41
2018-09-04T06:31:39.865Z,18.44
2018-09-04T06:34:08.420Z,18.48
2018-09-04T06:36:36.978Z,18.50
2018-09-04T06:39:08.126Z,18.55
2018-09-04T06:41:36.670Z,18.60
2018-09-04T06:44:06.015Z,18.64
2018-09-04T06:46:34.656Z,18.66
2018-09-04T06:49:03.158Z,18.70
2018-09-04T06:51:31.764Z,18.74
2018-09-04T06:54:00.329Z,18.77
2018-09-04T06:56:28.972Z,18.80
2018-09-04T06:58:57.732Z,18.83
2018-09-04T07:01:26.369Z,18.84
2018-09-04T07:03:54.889Z,18.90
2018-09-04T07:06:23.495Z,18.92
2018-09-04T07:08:52.019Z,18.93
2018-09-04T07:11:20.604Z,18.99
2018-09-04T07:13:49.088Z,19.00
2018-09-04T07:16:18.060Z,19.03
2018-09-04T07:18:46.535Z,19.10
2018-09-04T07:21:15.041Z,19.12
2018-09-04T07:23:43.713Z,19.13
2018-09-04T07:26:12.246Z,19.15
2018-09-04T07:28:40.688Z,19.15
2018-09-04T07:31:09.548Z,19.19
2018-09-04T07:33:38.080Z,19.22
2018-09-04T07:36:06.968Z,19.32
2018-09-04T07:38:35.517Z,19.44
2018-09-04T07:41:04.025Z,19.50
2018-09-04T07:43:32.809Z,19.50
2018-09-04T07:46:01.388Z,19.57
2018-09-04T07:48:29.906Z,19.67
2018-09-04T07:50:58.441Z,19.79
2018-09-04T07:53:26.976Z,19.91
2018-09-04T07:55:55.502Z,19.92
2018-09-04T07:58:45.413Z,19.94
2018-09-04T08:01:14.052Z,19.91
2018-09-04T08:03:42.618Z,19.96
2018-09-04T08:06:11.264Z,19.96
2018-09-04T08:08:39.833Z,19.98
2018-09-04T08:11:08.353Z,20.07
2018-09-04T08:13:36.803Z,20.15
2018-09-04T08:16:10.000Z,20.27
2018-09-04T08:18:38.606Z,20.48
2018-09-04T08:21:07.297Z,20.65
2018-09-04T08:23:47.408Z,20.74
2018-09-04T08:26:16.036Z,20.74
2018-09-04T08:28:44.473Z,20.70
2018-09-04T08:31:23.170Z,20.73
2018-09-04T08:33:51.691Z,20.82
2018-09-04T08:36:20.207Z,20.89
2018-09-04T08:38:50.395Z,20.96
2018-09-04T08:41:19.390Z,20.97
2018-09-04T08:43:48.326Z,21.01
2018-09-04T08:46:17.327Z,21.05
2018-09-04T08:48:45.916Z,21.15
2018-09-04T08:51:23.044Z,21.24
2018-09-04T08:53:51.654Z,21.26
2018-09-04T08:56:20.208Z,21.40
2018-09-04T08:58:48.728Z,21.54
2018-09-04T09:01:17.286Z,21.59
2018-09-04T09:03:45.994Z,21.69
2018-09-04T09:06:14.527Z,21.80
2018-09-04T09:08:43.028Z,21.93
2018-09-04T09:11:11.618Z,22.11
2018-09-04T09:13:40.070Z,22.14
2018-09-04T09:16:08.481Z,22.30
2018-09-04T09:18:36.962Z,22.28
2018-09-04T09:21:05.532Z,22.33
2018-09-04T09:23:34.020Z,22.47
2018-09-04T09:26:02.508Z,22.57
2018-09-04T09:28:31.032Z,22.65
2018-09-04T09:30:59.760Z,22.81
2018-09-04T09:33:28.240Z,22.88
2018-09-04T09:35:56.741Z,22.88
2018-09-04T09:38:25.209Z,22.99
2018-09-04T09:40:53.709Z,23.10
2018-09-04T09:43:22.460Z,23.17
2018-09-04T09:45:50.956Z,23.25
2018-09-04T09:48:19.499Z,23.34
2018-09-04T09:50:48.101Z,23.29
2018-09-04T09:53:16.696Z,23.31
2018-09-04T09:55:44.986Z,23.43
2018-09-04T09:58:13.522Z,23.66
2018-09-04T10:00:47.227Z,23.81
2018-09-04T10:03:21.044Z,23.86
2018-09-04T10:05:49.593Z,23.97
2018-09-04T10:08:18.120Z,24.02
2018-09-04T10:10:46.655Z,24.08
2018-09-04T10:13:15.220Z,24.12
2018-09-04T10:15:43.711Z,24.10
2018-09-04T10:18:12.284Z,24.20
2018-09-04T10:20:40.808Z,24.24
2018-09-04T10:23:09.389Z,24.16
2018-09-04T10:25:37.911Z,24.13
2018-09-04T10:28:06.421Z,24.30
2018-09-04T10:30:34.989Z,24.40
2018-09-04T10:33:03.488Z,24.47
2018-09-04T10:35:31.974Z,24.53
2018-09-04T10:38:00.576Z,24.75
2018-09-04T10:40:34.586Z,24.67
2018-09-04T10:43:03.012Z,24.75
2018-09-04T10:45:36.811Z,24.98
2018-09-04T10:48:05.645Z,24.98
2018-09-04T10:50:34.228Z,24.72
2018-09-04T10:53:02.676Z,24.58
2018-09-04T10:55:31.144Z,24.54
2018-09-04T10:57:59.662Z,24.60
2018-09-04T11:00:28.089Z,24.79
2018-09-04T11:02:56.657Z,24.81
2018-09-04T11:05:25.325Z,24.81
2018-09-04T11:07:53.785Z,24.81
2018-09-04T11:10:22.303Z,24.79
2018-09-04T11:12:51.102Z,24.83
2018-09-04T11:15:19.674Z,25.02
2018-09-04T11:17:48.218Z,25.17
2018-09-04T11:20:16.657Z,25.35
2018-09-04T11:22:45.201Z,25.60
2018-09-04T11:25:13.717Z,25.60
2018-09-04T11:27:42.359Z,25.51
2018-09-04T11:30:12.900Z,25.61
2018-09-04T11:32:42.091Z,25.63
2018-09-04T11:35:10.999Z,25.73
2018-09-04T11:37:39.589Z,25.83
2018-09-04T11:40:09.309Z,26.09
2018-09-04T11:42:37.838Z,25.95
2018-09-04T11:45:07.300Z,26.08
2018-09-04T11:47:35.856Z,25.97
2018-09-04T11:50:04.499Z,25.94
2018-09-04T11:52:33.118Z,26.13
2018-09-04T11:55:01.697Z,26.35
2018-09-04T11:57:30.201Z,26.55
2018-09-04T11:59:58.737Z,26.54
2018-09-04T12:02:32.257Z,26.36
2018-09-04T12:05:00.779Z,26.24
2018-09-04T12:07:29.320Z,26.29
2018-09-04T12:09:57.787Z,26.64
2018-09-04T12:12:31.585Z,26.97
2018-09-04T12:15:02.141Z,27.12
2018-09-04T12:17:49.610Z,27.12
2018-09-04T12:20:35.642Z,27.15
2018-09-04T12:23:04.140Z,27.22
2018-09-04T12:25:32.650Z,27.42
2018-09-04T12:28:02.135Z,27.45
2018-09-04T12:30:30.741Z,27.69
2018-09-04T12:33:00.529Z,27.94
2018-09-04T12:35:29.075Z,28.18
2018-09-04T12:38:02.730Z,28.45
2018-09-04T12:40:31.363Z,28.75
2018-09-04T12:43:01.617Z,28.72
2018-09-04T12:45:34.777Z,28.79
2018-09-04T12:48:03.758Z,28.79
2018-09-04T12:50:32.485Z,28.68
2018-09-04T12:53:01.065Z,28.90
2018-09-04T12:55:29.662Z,28.81
2018-09-04T12:57:58.246Z,28.63
2018-09-04T13:00:26.712Z,28.51
2018-09-04T13:02:55.194Z,28.40
2018-09-04T13:05:23.612Z,28.58
2018-09-04T13:07:52.167Z,28.79
2018-09-04T13:10:20.761Z,29.18
2018-09-04T13:12:49.331Z,29.50
2018-09-04T13:15:18.151Z,29.83
2018-09-04T13:17:51.737Z,29.95
2018-09-04T13:20:46.422Z,29.97
2018-09-04T13:23:15.089Z,30.09
2018-09-04T13:25:43.794Z,30.37
2018-09-04T13:28:12.376Z,30.45
2018-09-04T13:30:40.955Z,30.43
2018-09-04T13:33:09.643Z,30.44
2018-09-04T13:35:38.635Z,30.60
2018-09-04T13:38:07.527Z,30.78
2018-09-04T13:40:35.994Z,30.61
2018-09-04T13:43:04.521Z,30.70
2018-09-04T13:45:33.057Z,30.73
2018-09-04T13:48:02.221Z,30.83
2018-09-04T13:50:30.858Z,30.49
2018-09-04T13:52:59.533Z,30.29
2018-09-04T13:55:28.114Z,30.28
2018-09-04T13:58:07.939Z,30.33
2018-09-04T14:00:36.479Z,30.48
2018-09-04T14:03:05.067Z,30.37
2018-09-04T14:05:33.639Z,30.36
2018-09-04T14:08:02.189Z,30.37
2018-09-04T14:10:30.636Z,30.43
2018-09-04T14:13:08.169Z,30.53
2018-09-04T14:15:36.783Z,30.16
2018-09-04T14:18:05.465Z,29.54
2018-09-04T14:20:34.000Z,29.11
2018-09-04T14:23:02.810Z,28.70
2018-09-04T14:25:31.334Z,28.25
2018-09-04T14:27:59.875Z,27.97
2018-09-04T14:30:28.528Z,27.78
2018-09-04T14:32:57.037Z,27.97
2018-09-04T14:35:25.629Z,28.12
2018-09-04T14:37:54.317Z,28.15
2018-09-04T14:40:22.782Z,28.35
2018-09-04T14:42:51.396Z,28.65
2018-09-04T14:45:19.936Z,28.90
2018-09-04T14:47:48.481Z,28.85
2018-09-04T14:50:17.017Z,28.68
2018-09-04T14:52:45.703Z,28.72
2018-09-04T14:55:14.283Z,28.79
2018-09-04T14:57:42.769Z,28.84
2018-09-04T15:00:11.367Z,28.78
2018-09-04T15:05:22.960Z,28.58
2018-09-04T15:07:51.529Z,28.54
2018-09-04T15:10:20.128Z,28.43
2018-09-04T15:12:56.230Z,28.35
2018-09-04T15:15:24.819Z,28.36
2018-09-04T15:17:53.358Z,28.45
2018-09-04T15:20:21.916Z,28.42
2018-09-04T15:22:50.406Z,28.42
2018-09-04T15:25:19.057Z,28.23
2018-09-04T15:27:47.483Z,28.01
2018-09-04T15:30:15.949Z,27.87
2018-09-04T15:32:54.683Z,27.78
2018-09-04T15:35:23.262Z,27.67
2018-09-04T15:37:51.771Z,27.56
2018-09-04T15:40:20.419Z,27.46
2018-09-04T15:42:49.017Z,27.37
2018-09-04T15:45:17.592Z,27.28
2018-09-04T15:47:46.075Z,27.25
2018-09-04T15:50:14.530Z,27.25
2018-09-04T15:52:43.028Z,27.21
2018-09-04T15:55:11.468Z,27.18
2018-09-04T15:57:39.901Z,27.16
2018-09-04T16:00:08.717Z,27.12
2018-09-04T16:02:37.308Z,27.08
2018-09-04T16:05:05.882Z,27.08
2018-09-04T16:07:34.450Z,26.99
2018-09-04T16:10:02.981Z,26.88
2018-09-04T16:12:31.389Z,26.76
2018-09-04T16:15:27.541Z,26.73
2018-09-04T16:17:56.206Z,26.65
2018-09-04T16:20:24.751Z,26.58
2018-09-04T16:22:53.290Z,26.56
2018-09-04T16:25:21.910Z,26.56
2018-09-04T16:27:50.463Z,26.56
2018-09-04T16:30:19.031Z,26.57
2018-09-04T16:32:47.563Z,26.56
2018-09-04T16:35:16.181Z,26.55
2018-09-04T16:37:44.693Z,26.57
2018-09-04T16:40:13.178Z,26.51
2018-09-04T16:42:41.835Z,26.43
2018-09-04T16:45:10.364Z,26.32
2018-09-04T16:47:38.789Z,26.20
2018-09-04T16:50:07.328Z,26.14
2018-09-04T16:52:35.872Z,26.05
2018-09-04T16:55:04.361Z,25.99
2018-09-04T16:57:32.971Z,25.89
2018-09-04T17:00:01.529Z,25.82
2018-09-04T17:02:30.073Z,25.73
2018-09-04T17:04:58.650Z,25.65
2018-09-04T17:07:27.180Z,25.44
2018-09-04T17:09:55.662Z,25.10
2018-09-04T17:12:24.390Z,24.84
2018-09-04T17:14:53.147Z,24.64
2018-09-04T17:17:21.685Z,24.44
2018-09-04T17:19:50.241Z,24.31
2018-09-04T17:22:18.767Z,24.18
2018-09-04T17:24:47.288Z,24.07
2018-09-04T17:27:16.375Z,23.95
2018-09-04T17:29:44.840Z,23.82
2018-09-04T17:32:13.461Z,23.71
2018-09-04T17:34:41.933Z,23.54
2018-09-04T17:37:10.497Z,23.37
2018-09-04T17:39:39.354Z,23.19
2018-09-04T17:42:07.896Z,23.06
2018-09-04T17:44:36.486Z,22.94
2018-09-04T17:47:05.045Z,22.83
2018-09-04T17:49:33.708Z,22.68
2018-09-04T17:52:02.287Z,22.46
2018-09-04T17:54:30.771Z,22.28
2018-09-04T17:56:59.300Z,21.97
2018-09-04T17:59:27.780Z,21.78
2018-09-04T18:02:31.090Z,21.62
2018-09-04T18:04:59.653Z,21.46
2018-09-04T18:07:28.233Z,21.39
2018-09-04T18:09:57.002Z,21.28
2018-09-04T18:15:52.072Z,21.04
2018-09-04T18:18:20.595Z,20.98
2018-09-04T18:20:49.207Z,20.94
2018-09-04T18:23:17.790Z,20.93
2018-09-04T18:25:46.232Z,20.90
2018-09-04T18:28:14.858Z,20.87
2018-09-04T18:30:43.403Z,20.85
2018-09-04T18:33:11.935Z,20.83
2018-09-04T18:35:40.645Z,20.80
2018-09-04T18:38:09.429Z,20.75
2018-09-04T18:40:37.910Z,20.71
2018-09-04T18:43:06.638Z,20.69
2018-09-04T18:45:47.605Z,20.65
2018-09-04T18:48:16.850Z,20.61
2018-09-04T18:50:45.680Z,20.59
2018-09-04T18:53:14.451Z,20.57
2018-09-04T18:55:43.053Z,20.53
2018-09-04T19:01:32.519Z,20.37
2018-09-04T19:07:21.495Z,20.37
2018-09-04T19:09:50.265Z,20.38
2018-09-04T19:12:18.725Z,20.38
2018-09-04T19:14:47.239Z,20.36
2018-09-04T19:17:15.807Z,20.34
2018-09-04T19:19:44.369Z,20.32
2018-09-04T19:22:13.057Z,20.28
2018-09-04T19:24:41.652Z,20.26
2018-09-04T19:27:10.222Z,20.25
2018-09-04T19:29:38.928Z,20.24
2018-09-04T19:32:07.545Z,20.23
2018-09-04T19:34:36.147Z,20.22
2018-09-04T19:37:04.730Z,20.21
2018-09-04T19:39:33.260Z,20.19
2018-09-04T19:42:26.448Z,20.17
2018-09-04T19:45:43.123Z,20.13
2018-09-04T19:48:11.656Z,20.11
2018-09-04T19:50:40.273Z,20.11
2018-09-04T19:53:08.813Z,20.10
2018-09-04T19:55:37.397Z,20.10
2018-09-04T19:58:06.005Z,20.10
2018-09-04T20:00:34.723Z,20.08
2018-09-04T20:03:03.409Z,20.07
2018-09-04T20:05:31.924Z,20.08
2018-09-04T20:08:00.562Z,20.08
2018-09-04T20:11:07.993Z,20.09
2018-09-04T20:13:36.504Z,20.08
2018-09-04T20:16:05.018Z,20.08
2018-09-04T20:18:33.527Z,20.07
2018-09-04T20:21:02.168Z,20.09
2018-09-04T20:23:30.717Z,20.09
2018-09-04T20:25:59.257Z,20.04
2018-09-04T20:28:27.802Z,20.01
2018-09-04T20:30:56.906Z,20.00
2018-09-04T20:36:46.636Z,19.90
2018-09-04T20:39:15.106Z,19.91
2018-09-04T20:41:43.720Z,19.92
2018-09-04T20:44:12.228Z,19.92
2018-09-04T20:46:40.743Z,19.91
2018-09-04T20:49:50.859Z,19.93
2018-09-04T20:52:19.407Z,19.93
2018-09-04T20:55:12.217Z,19.93
2018-09-04T20:57:40.692Z,19.90
2018-09-04T21:00:23.865Z,19.90
2018-09-04T21:03:03.516Z,19.89
2018-09-04T21:05:43.091Z,19.90
2018-09-04T21:08:20.388Z,19.90
2018-09-04T21:10:49.828Z,19.89
2018-09-04T21:13:18.405Z,19.88
2018-09-04T21:15:46.913Z,19.87
2018-09-04T21:18:15.420Z,19.86
2018-09-04T21:20:43.995Z,19.86
2018-09-04T21:23:12.739Z,19.85
2018-09-04T21:25:41.230Z,19.83
2018-09-04T21:28:09.745Z,19.80
2018-09-04T21:30:38.383Z,19.78
2018-09-04T21:33:06.941Z,19.76
2018-09-04T21:35:35.557Z,19.75
2018-09-04T21:38:04.121Z,19.73
2018-09-04T21:40:32.594Z,19.72
2018-09-04T21:43:01.044Z,19.70
2018-09-04T21:45:29.498Z,19.70
2018-09-04T21:47:58.152Z,19.68
2018-09-04T21:50:26.600Z,19.67
2018-09-04T21:52:56.086Z,19.62
2018-09-04T21:55:24.562Z,19.58
2018-09-04T21:57:53.009Z,19.55
2018-09-04T22:00:25.514Z,19.55
2018-09-04T22:02:54.618Z,19.54
2018-09-04T22:05:24.173Z,19.51
2018-09-04T22:07:53.129Z,19.49
2018-09-04T22:10:21.611Z,19.48
2018-09-04T22:12:50.083Z,19.46
2018-09-04T22:15:18.578Z,19.42
2018-09-04T22:17:47.081Z,19.38
2018-09-04T22:20:15.544Z,19.36
2018-09-04T22:22:44.038Z,19.35
2018-09-04T22:25:12.627Z,19.32
2018-09-04T22:27:41.142Z,19.30
2018-09-04T22:30:09.617Z,19.28
2018-09-04T22:32:38.973Z,19.27
2018-09-04T22:35:07.525Z,19.25
2018-09-04T22:37:36.351Z,19.23
2018-09-04T22:40:04.869Z,19.17
2018-09-04T22:42:33.356Z,19.14
2018-09-04T22:45:01.835Z,19.12
2018-09-04T22:47:30.298Z,19.10
2018-09-04T22:50:04.051Z,19.06
2018-09-04T22:52:32.720Z,19.02
2018-09-04T22:55:02.372Z,18.99
2018-09-04T22:57:31.444Z,18.94
2018-09-04T23:00:00.053Z,18.91
2018-09-04T23:02:28.557Z,18.86
2018-09-04T23:04:57.172Z,18.85
2018-09-04T23:07:25.639Z,18.81
2018-09-04T23:09:54.221Z,18.78
2018-09-04T23:12:28.613Z,18.71
2018-09-04T23:14:57.115Z,18.65
2018-09-04T23:17:25.914Z,18.62
2018-09-04T23:20:01.842Z,18.60
2018-09-04T23:22:30.333Z,18.54
2018-09-04T23:24:58.833Z,18.49
2018-09-04T23:27:27.294Z,18.46
2018-09-04T23:29:55.845Z,18.44
2018-09-04T23:32:24.364Z,18.41
2018-09-04T23:34:52.864Z,18.39
2018-09-04T23:37:21.376Z,18.35
2018-09-04T23:40:00.393Z,18.32
2018-09-04T23:42:33.267Z,18.29
2018-09-04T23:45:03.245Z,18.25
2018-09-04T23:47:31.891Z,18.21
2018-09-04T23:50:00.371Z,18.18
2018-09-04T23:52:28.987Z,18.14
2018-09-04T23:54:57.542Z,18.09
2018-09-04T23:57:26.090Z,18.01
2018-09-04T23:59:54.660Z,17.93
