createdAt,value
2022-12-18T00:02:14.091Z,17.35
2022-12-18T00:04:41.144Z,19.48
2022-12-18T00:07:08.146Z,22.25
2022-12-18T00:09:40.325Z,18.23
2022-12-18T00:14:45.828Z,16.95
2022-12-18T00:17:12.808Z,15.77
2022-12-18T00:19:39.609Z,16.33
2022-12-18T00:22:07.257Z,15.88
2022-12-18T00:24:33.967Z,14.05
2022-12-18T00:27:00.715Z,15.48
2022-12-18T00:29:27.612Z,13.98
2022-12-18T00:31:54.386Z,13.25
2022-12-18T00:34:21.219Z,13.45
2022-12-18T00:36:49.116Z,12.23
2022-12-18T00:39:15.891Z,14.25
2022-12-18T00:42:00.994Z,13.07
2022-12-18T00:44:27.768Z,12.95
2022-12-18T00:46:54.539Z,12.60
2022-12-18T00:49:21.873Z,14.10
2022-12-18T00:51:49.464Z,14.48
2022-12-18T00:54:17.230Z,15.00
2022-12-18T00:56:51.006Z,12.57
2022-12-18T00:59:20.933Z,13.95
2022-12-18T01:01:48.328Z,14.05
2022-12-18T01:04:15.647Z,14.35
2022-12-18T01:06:42.476Z,14.80
2022-12-18T01:09:09.213Z,15.48
2022-12-18T01:11:35.973Z,15.73
2022-12-18T01:14:02.807Z,16.45
2022-12-18T01:16:29.758Z,15.52
2022-12-18T01:18:56.624Z,14.43
2022-12-18T01:21:25.212Z,13.00
2022-12-18T01:23:56.755Z,14.57
2022-12-18T01:26:24.030Z,13.02
2022-12-18T01:28:50.902Z,15.18
2022-12-18T01:31:26.567Z,14.57
2022-12-18T01:33:53.864Z,13.50
2022-12-18T01:36:34.791Z,15.50
2022-12-18T01:39:04.916Z,13.70
2022-12-18T01:41:52.930Z,14.18
2022-12-18T01:44:57.166Z,14.15
2022-12-18T01:47:38.919Z,13.70
2022-12-18T01:50:18.931Z,13.98
2022-12-18T01:52:52.391Z,15.00
2022-12-18T01:57:48.373Z,13.93
2022-12-18T02:00:19.107Z,13.55
2022-12-18T02:02:47.298Z,15.35
2022-12-18T02:05:18.070Z,14.80
2022-12-18T02:08:27.156Z,14.85
2022-12-18T02:11:19.828Z,14.98
2022-12-18T02:13:49.436Z,14.48
2022-12-18T02:16:42.528Z,14.40
2022-12-18T02:19:36.223Z,13.88
2022-12-18T02:22:27.053Z,13.20
2022-12-18T02:24:56.579Z,13.43
2022-12-18T02:27:23.937Z,13.52
2022-12-18T02:29:58.819Z,12.75
2022-12-18T02:32:33.776Z,13.52
2022-12-18T02:35:03.280Z,13.48
2022-12-18T02:37:31.840Z,12.18
2022-12-18T02:40:00.485Z,14.02
2022-12-18T02:42:28.934Z,13.85
2022-12-18T02:44:55.798Z,15.02
2022-12-18T02:47:25.813Z,14.65
2022-12-18T02:49:58.424Z,11.52
2022-12-18T02:52:31.089Z,12.00
2022-12-18T02:55:35.344Z,11.10
2022-12-18T02:58:11.611Z,11.60
2022-12-18T03:00:54.570Z,10.30
2022-12-18T03:03:37.446Z,11.18
2022-12-18T03:06:13.581Z,11.88
2022-12-18T03:08:47.567Z,11.57
2022-12-18T03:11:15.644Z,10.45
2022-12-18T03:13:52.732Z,11.48
2022-12-18T03:16:26.546Z,9.85
2022-12-18T03:19:01.914Z,9.73
2022-12-18T03:21:38.187Z,10.73
2022-12-18T03:24:09.482Z,8.60
2022-12-18T03:26:41.299Z,9.57
2022-12-18T03:29:14.099Z,8.80
2022-12-18T03:31:43.674Z,8.75
2022-12-18T03:34:16.218Z,9.00
2022-12-18T03:36:43.208Z,8.63
2022-12-18T03:39:09.991Z,8.85
2022-12-18T03:41:47.446Z,7.88
2022-12-18T03:44:21.827Z,7.63
2022-12-18T03:47:13.343Z,8.13
2022-12-18T03:49:49.447Z,7.78
2022-12-18T03:52:29.320Z,8.07
2022-12-18T03:54:59.166Z,7.90
2022-12-18T03:57:29.377Z,6.88
2022-12-18T04:00:00.628Z,7.18
2022-12-18T04:02:27.627Z,7.07
2022-12-18T04:07:24.459Z,6.43
2022-12-18T04:09:55.556Z,6.70
2022-12-18T04:12:22.350Z,6.72
2022-12-18T04:14:49.192Z,7.32
2022-12-18T04:17:15.989Z,6.50
2022-12-18T04:19:42.781Z,6.82
2022-12-18T04:22:11.488Z,7.00
2022-12-18T04:24:38.282Z,6.53
2022-12-18T04:27:05.596Z,7.22
2022-12-18T04:29:33.327Z,6.95
2022-12-18T04:34:27.055Z,6.80
2022-12-18T04:36:53.889Z,6.65
2022-12-18T04:39:20.634Z,6.60
2022-12-18T04:41:47.433Z,6.70
2022-12-18T04:44:14.580Z,7.72
2022-12-18T04:49:08.420Z,7.03
2022-12-18T04:54:01.949Z,7.13
2022-12-18T04:56:28.694Z,7.57
2022-12-18T04:58:55.425Z,6.35
2022-12-18T05:01:22.148Z,6.80
2022-12-18T05:03:49.074Z,7.50
2022-12-18T05:06:15.875Z,7.00
2022-12-18T05:08:42.650Z,7.03
2022-12-18T05:11:15.029Z,7.18
2022-12-18T05:13:42.465Z,7.40
2022-12-18T05:16:10.130Z,7.15
2022-12-18T05:18:37.002Z,7.13
2022-12-18T05:21:04.304Z,7.38
2022-12-18T05:23:31.262Z,7.20
2022-12-18T05:26:00.452Z,7.18
2022-12-18T05:28:29.222Z,7.10
2022-12-18T05:30:58.117Z,7.38
2022-12-18T05:33:26.499Z,7.55
2022-12-18T05:35:58.549Z,7.22
2022-12-18T05:38:27.036Z,7.50
2022-12-18T05:40:53.987Z,7.43
2022-12-18T05:43:22.811Z,7.00
2022-12-18T05:45:50.312Z,7.38
2022-12-18T05:48:17.635Z,7.10
2022-12-18T05:50:46.528Z,7.28
2022-12-18T05:53:17.920Z,7.30
2022-12-18T05:55:45.400Z,6.50
2022-12-18T05:58:15.271Z,7.35
2022-12-18T06:00:44.384Z,8.48
2022-12-18T06:03:12.770Z,8.65
2022-12-18T06:05:42.613Z,8.10
2022-12-18T06:08:09.873Z,8.02
2022-12-18T06:10:37.392Z,7.47
2022-12-18T06:13:04.685Z,6.55
2022-12-18T06:15:31.926Z,7.75
2022-12-18T06:17:58.772Z,8.15
2022-12-18T06:20:30.443Z,8.00
2022-12-18T06:23:00.016Z,7.07
2022-12-18T06:25:27.163Z,7.80
2022-12-18T06:30:21.060Z,7.13
2022-12-18T06:35:23.056Z,6.65
2022-12-18T06:37:49.851Z,6.80
2022-12-18T06:40:17.726Z,7.43
2022-12-18T06:42:44.453Z,7.30
2022-12-18T06:45:12.469Z,6.80
2022-12-18T06:47:39.350Z,7.35
2022-12-18T06:50:06.586Z,7.43
2022-12-18T06:52:34.523Z,7.03
2022-12-18T06:55:01.394Z,7.45
2022-12-18T06:57:28.233Z,7.70
2022-12-18T06:59:55.083Z,7.32
2022-12-18T07:02:21.947Z,7.25
2022-12-18T07:04:48.812Z,7.32
2022-12-18T07:07:15.587Z,6.85
2022-12-18T07:09:42.437Z,6.82
2022-12-18T07:12:09.238Z,7.88
2022-12-18T07:14:36.065Z,6.97
2022-12-18T07:17:02.892Z,6.72
2022-12-18T07:19:30.624Z,7.22
2022-12-18T07:21:57.832Z,6.60
2022-12-18T07:24:24.716Z,6.45
2022-12-18T07:26:51.553Z,7.07
2022-12-18T07:29:18.355Z,7.20
2022-12-18T07:31:45.322Z,7.20
2022-12-18T07:34:13.854Z,7.53
2022-12-18T07:36:40.683Z,7.90
2022-12-18T07:39:07.465Z,10.23
2022-12-18T07:41:34.346Z,7.70
2022-12-18T07:44:01.245Z,8.73
2022-12-18T07:46:28.065Z,7.70
2022-12-18T07:48:54.838Z,8.63
2022-12-18T07:51:21.741Z,8.05
2022-12-18T07:53:52.547Z,9.25
2022-12-18T07:56:29.011Z,8.18
2022-12-18T07:58:57.170Z,8.85
2022-12-18T08:01:24.331Z,8.60
2022-12-18T08:03:51.659Z,8.18
2022-12-18T08:06:22.138Z,8.52
2022-12-18T08:08:56.206Z,8.55
2022-12-18T08:11:24.900Z,8.48
2022-12-18T08:13:52.174Z,8.85
2022-12-18T08:16:19.856Z,9.25
2022-12-18T08:18:47.631Z,8.77
2022-12-18T08:21:20.620Z,9.20
2022-12-18T08:23:48.592Z,9.35
2022-12-18T08:26:16.397Z,8.80
2022-12-18T08:31:10.381Z,9.73
2022-12-18T08:33:39.047Z,9.02
2022-12-18T08:36:06.845Z,9.25
2022-12-18T08:38:34.300Z,9.73
2022-12-18T08:41:06.912Z,9.52
2022-12-18T08:43:52.380Z,9.15
2022-12-18T08:46:20.963Z,10.10
2022-12-18T08:48:48.682Z,9.50
2022-12-18T08:51:18.126Z,8.20
2022-12-18T08:53:48.002Z,9.55
2022-12-18T08:56:15.935Z,8.60
2022-12-18T08:58:43.045Z,9.85
2022-12-18T09:03:38.749Z,9.88
2022-12-18T09:06:06.882Z,9.88
2022-12-18T09:08:33.750Z,10.10
2022-12-18T09:11:00.584Z,10.55
2022-12-18T09:13:27.386Z,10.07
2022-12-18T09:15:55.580Z,11.07
2022-12-18T09:18:23.853Z,10.68
2022-12-18T09:20:52.813Z,10.77
2022-12-18T09:23:20.510Z,10.95
2022-12-18T09:25:49.367Z,11.90
2022-12-18T09:28:18.733Z,10.55
2022-12-18T09:30:48.210Z,11.63
2022-12-18T09:33:15.324Z,10.57
2022-12-18T09:35:44.398Z,10.90
2022-12-18T09:38:17.291Z,10.65
2022-12-18T09:40:46.805Z,11.35
2022-12-18T09:43:19.801Z,10.70
2022-12-18T09:45:52.173Z,11.07
2022-12-18T09:48:36.637Z,11.10
2022-12-18T09:51:27.895Z,10.88
2022-12-18T09:54:20.576Z,10.77
2022-12-18T09:56:47.743Z,11.13
2022-12-18T09:59:24.633Z,10.23
2022-12-18T10:01:51.862Z,9.95
2022-12-18T10:04:19.635Z,10.43
2022-12-18T10:07:04.335Z,10.32
2022-12-18T10:09:54.366Z,10.68
2022-12-18T10:12:52.631Z,11.18
2022-12-18T10:15:48.640Z,9.23
2022-12-18T10:18:30.213Z,11.27
2022-12-18T10:21:04.064Z,11.05
2022-12-18T10:23:45.086Z,10.90
2022-12-18T10:26:14.996Z,11.27
2022-12-18T10:28:43.237Z,11.10
2022-12-18T10:31:24.282Z,11.63
2022-12-18T10:33:52.172Z,11.13
2022-12-18T10:36:18.950Z,10.93
2022-12-18T10:38:45.778Z,10.98
2022-12-18T10:41:18.506Z,10.55
2022-12-18T10:43:45.489Z,10.70
2022-12-18T10:48:54.712Z,10.52
2022-12-18T10:51:31.505Z,9.90
2022-12-18T10:54:01.087Z,10.30
2022-12-18T10:56:30.103Z,10.18
2022-12-18T10:59:06.218Z,9.93
2022-12-18T11:01:54.981Z,9.85
2022-12-18T11:04:28.074Z,8.73
2022-12-18T11:07:06.741Z,9.73
2022-12-18T11:09:38.563Z,9.85
2022-12-18T11:12:18.886Z,11.07
2022-12-18T11:14:54.587Z,11.00
2022-12-18T11:17:34.641Z,8.95
2022-12-18T11:20:07.968Z,11.60
2022-12-18T11:22:37.273Z,10.43
2022-12-18T11:25:32.925Z,10.80
2022-12-18T11:28:27.762Z,10.98
2022-12-18T11:31:23.701Z,10.55
2022-12-18T11:34:27.476Z,11.13
2022-12-18T11:36:47.598Z,10.35
2022-12-18T11:39:22.465Z,10.43
2022-12-18T11:42:12.359Z,10.45
2022-12-18T11:45:01.473Z,9.90
2022-12-18T11:47:46.792Z,10.75
2022-12-18T11:50:18.420Z,11.95
2022-12-18T11:52:45.737Z,11.95
2022-12-18T11:55:19.390Z,11.70
2022-12-18T11:58:11.879Z,11.07
2022-12-18T12:01:29.025Z,12.07
2022-12-18T12:04:16.927Z,12.38
2022-12-18T12:06:49.726Z,12.23
2022-12-18T12:09:35.114Z,11.60
2022-12-18T12:12:23.031Z,11.70
2022-12-18T12:15:22.639Z,12.32
2022-12-18T12:17:58.083Z,13.18
2022-12-18T12:20:46.487Z,10.77
2022-12-18T12:23:41.653Z,12.65
2022-12-18T12:26:13.452Z,12.13
2022-12-18T12:28:48.920Z,12.75
2022-12-18T12:31:42.712Z,13.60
2022-12-18T12:34:35.566Z,12.50
2022-12-18T12:37:11.204Z,12.25
2022-12-18T12:39:41.223Z,10.52
2022-12-18T12:42:38.144Z,9.82
2022-12-18T12:45:14.989Z,10.50
2022-12-18T12:47:43.640Z,9.45
2022-12-18T12:50:18.540Z,9.43
2022-12-18T12:52:49.736Z,9.15
2022-12-18T12:55:28.876Z,8.88
2022-12-18T12:58:27.471Z,8.82
2022-12-18T13:01:26.533Z,8.75
2022-12-18T13:04:14.893Z,8.43
2022-12-18T13:07:01.979Z,8.02
2022-12-18T13:09:36.770Z,8.43
2022-12-18T13:12:33.432Z,7.78
2022-12-18T13:15:23.320Z,9.02
2022-12-18T13:17:50.367Z,8.82
2022-12-18T13:20:17.568Z,9.35
2022-12-18T13:22:48.644Z,8.50
2022-12-18T13:25:37.126Z,8.02
2022-12-18T13:28:13.619Z,8.85
2022-12-18T13:30:54.089Z,9.30
2022-12-18T13:33:27.950Z,8.07
2022-12-18T13:36:13.183Z,9.10
2022-12-18T13:38:41.510Z,8.15
2022-12-18T13:41:08.641Z,8.95
2022-12-18T13:43:44.439Z,8.75
2022-12-18T13:46:30.286Z,8.20
2022-12-18T13:49:17.641Z,8.60
2022-12-18T13:51:49.562Z,8.88
2022-12-18T13:54:23.128Z,9.02
2022-12-18T13:56:50.280Z,8.63
2022-12-18T13:59:24.654Z,8.38
2022-12-18T14:01:58.115Z,8.48
2022-12-18T14:04:35.145Z,7.57
2022-12-18T14:07:24.891Z,8.63
2022-12-18T14:10:01.882Z,8.38
2022-12-18T14:12:54.448Z,8.85
2022-12-18T14:15:34.663Z,8.55
2022-12-18T14:18:15.594Z,8.55
2022-12-18T14:20:52.877Z,8.50
2022-12-18T14:23:27.416Z,8.35
2022-12-18T14:25:54.184Z,8.65
2022-12-18T14:28:22.814Z,8.45
2022-12-18T14:30:50.454Z,8.18
2022-12-18T14:33:22.467Z,8.68
2022-12-18T14:35:59.551Z,8.25
2022-12-18T14:38:32.290Z,8.52
2022-12-18T14:41:03.200Z,8.23
2022-12-18T14:43:35.783Z,9.15
2022-12-18T14:46:26.349Z,9.30
2022-12-18T14:48:53.630Z,9.05
2022-12-18T14:51:23.158Z,9.43
2022-12-18T14:53:56.746Z,9.60
2022-12-18T14:56:33.195Z,9.23
2022-12-18T14:59:05.839Z,9.60
2022-12-18T15:01:55.562Z,9.75
2022-12-18T15:04:37.397Z,9.60
2022-12-18T15:07:12.010Z,9.48
2022-12-18T15:09:40.558Z,9.77
2022-12-18T15:12:25.608Z,9.45
2022-12-18T15:14:52.333Z,9.77
2022-12-18T15:17:25.693Z,9.43
2022-12-18T15:20:00.713Z,9.88
2022-12-18T15:22:30.413Z,9.68
2022-12-18T15:24:58.902Z,9.93
2022-12-18T15:27:38.717Z,10.35
2022-12-18T15:30:11.267Z,9.88
2022-12-18T15:32:39.292Z,9.32
2022-12-18T15:35:19.436Z,10.38
2022-12-18T15:37:46.689Z,9.98
2022-12-18T15:40:21.051Z,10.70
2022-12-18T15:43:08.029Z,9.98
2022-12-18T15:45:34.809Z,10.52
2022-12-18T15:48:10.781Z,10.18
2022-12-18T15:50:37.578Z,10.13
2022-12-18T15:53:04.366Z,10.05
2022-12-18T15:56:09.258Z,10.40
2022-12-18T15:58:36.082Z,9.52
2022-12-18T16:01:02.955Z,9.45
2022-12-18T16:03:29.893Z,10.38
2022-12-18T16:05:56.862Z,10.25
2022-12-18T16:08:25.061Z,10.52
2022-12-18T16:10:51.935Z,10.85
2022-12-18T16:13:20.730Z,12.52
2022-12-18T16:15:47.827Z,11.10
2022-12-18T16:20:41.724Z,11.68
2022-12-18T16:23:08.715Z,13.13
2022-12-18T16:25:35.623Z,14.73
2022-12-18T16:28:02.395Z,14.45
2022-12-18T16:30:33.664Z,15.20
2022-12-18T16:33:05.360Z,15.27
2022-12-18T16:35:33.376Z,16.92
2022-12-18T16:38:00.142Z,16.95
2022-12-18T16:40:26.974Z,16.60
2022-12-18T16:42:53.758Z,17.17
2022-12-18T16:45:20.736Z,18.10
2022-12-18T16:47:47.599Z,16.05
2022-12-18T16:50:14.644Z,18.30
2022-12-18T16:55:09.006Z,17.95
2022-12-18T16:57:35.834Z,17.80
2022-12-18T17:00:05.525Z,17.45
2022-12-18T17:02:32.638Z,14.13
2022-12-18T17:04:59.844Z,13.85
2022-12-18T17:07:27.160Z,13.40
2022-12-18T17:09:54.537Z,10.82
2022-12-18T17:12:21.568Z,12.05
2022-12-18T17:14:48.467Z,12.02
2022-12-18T17:19:52.083Z,10.63
2022-12-18T17:22:21.249Z,11.98
2022-12-18T17:24:48.327Z,12.07
2022-12-18T17:27:15.464Z,11.93
2022-12-18T17:34:41.683Z,11.32
2022-12-18T17:37:10.402Z,11.13
2022-12-18T17:39:37.608Z,10.85
2022-12-18T17:44:34.374Z,10.25
2022-12-18T17:47:01.422Z,10.85
2022-12-18T17:51:55.039Z,10.60
2022-12-18T17:54:21.814Z,11.60
2022-12-18T17:56:48.569Z,11.95
2022-12-18T17:59:15.446Z,12.50
2022-12-18T18:01:44.799Z,12.43
2022-12-18T18:04:12.250Z,12.10
2022-12-18T18:09:15.905Z,12.35
2022-12-18T18:12:06.045Z,12.88
2022-12-18T18:14:33.167Z,11.68
2022-12-18T18:17:04.789Z,13.25
2022-12-18T18:19:33.347Z,13.18
2022-12-18T18:22:00.415Z,12.80
2022-12-18T18:24:27.911Z,13.18
2022-12-18T18:26:55.798Z,12.82
2022-12-18T18:29:25.358Z,12.90
2022-12-18T18:31:53.709Z,13.05
2022-12-18T18:34:28.838Z,12.98
2022-12-18T18:36:59.283Z,13.80
2022-12-18T18:39:26.811Z,12.23
2022-12-18T18:41:53.617Z,13.07
2022-12-18T18:44:25.739Z,14.95
2022-12-18T18:46:55.180Z,15.57
2022-12-18T18:49:24.326Z,15.63
2022-12-18T18:51:51.476Z,14.63
2022-12-18T18:57:18.766Z,13.43
2022-12-18T18:59:32.227Z,13.85
2022-12-18T19:02:00.749Z,13.32
2022-12-18T19:04:31.808Z,13.48
2022-12-18T19:06:58.620Z,14.13
2022-12-18T19:09:26.497Z,13.32
2022-12-18T19:12:12.080Z,13.73
2022-12-18T19:14:38.894Z,13.80
2022-12-18T19:17:05.680Z,14.52
2022-12-18T19:19:32.660Z,14.43
2022-12-18T19:21:59.799Z,14.80
2022-12-18T19:24:26.818Z,14.77
2022-12-18T19:26:54.162Z,14.70
2022-12-18T19:29:24.987Z,12.68
2022-12-18T19:31:51.865Z,13.60
2022-12-18T19:34:18.826Z,13.77
2022-12-18T19:36:46.482Z,12.57
2022-12-18T19:39:15.704Z,14.65
2022-12-18T19:41:43.291Z,14.57
2022-12-18T19:44:12.523Z,14.77
2022-12-18T19:46:42.347Z,14.13
2022-12-18T19:49:17.358Z,14.30
2022-12-18T19:51:44.780Z,14.80
2022-12-18T19:54:16.651Z,14.90
2022-12-18T19:56:44.204Z,14.77
2022-12-18T19:59:10.973Z,15.07
2022-12-18T20:01:37.918Z,15.73
2022-12-18T20:04:05.492Z,15.27
2022-12-18T20:06:34.158Z,15.50
2022-12-18T20:09:05.788Z,16.23
2022-12-18T20:11:34.670Z,15.95
2022-12-18T20:14:04.994Z,16.85
2022-12-18T20:16:31.909Z,16.38
2022-12-18T20:18:59.326Z,16.88
2022-12-18T20:21:26.462Z,17.73
2022-12-18T20:23:54.462Z,18.40
2022-12-18T20:26:21.849Z,17.73
2022-12-18T20:28:48.809Z,18.55
2022-12-18T20:31:15.673Z,17.73
2022-12-18T20:33:43.096Z,18.13
2022-12-18T20:36:16.835Z,17.38
2022-12-18T20:38:48.291Z,15.85
2022-12-18T20:41:20.297Z,15.75
2022-12-18T20:43:47.566Z,16.77
2022-12-18T20:48:43.318Z,15.80
2022-12-18T20:51:12.773Z,15.77
2022-12-18T20:53:40.852Z,16.20
2022-12-18T20:56:30.635Z,16.33
2022-12-18T20:58:58.815Z,16.42
2022-12-18T21:01:27.716Z,16.27
2022-12-18T21:03:55.296Z,18.10
2022-12-18T21:06:23.118Z,17.80
2022-12-18T21:08:50.118Z,18.20
2022-12-18T21:11:45.103Z,19.23
2022-12-18T21:14:19.816Z,19.88
2022-12-18T21:16:47.077Z,19.08
2022-12-18T21:19:19.856Z,19.60
2022-12-18T21:21:47.364Z,19.67
2022-12-18T21:24:14.420Z,20.48
2022-12-18T21:26:45.519Z,20.02
2022-12-18T21:29:19.683Z,17.50
2022-12-18T21:31:47.297Z,18.85
2022-12-18T21:34:18.802Z,19.33
2022-12-18T21:36:46.983Z,19.10
2022-12-18T21:39:15.155Z,19.55
2022-12-18T21:42:02.492Z,19.08
2022-12-18T21:44:29.784Z,18.52
2022-12-18T21:47:08.076Z,18.90
2022-12-18T21:49:38.992Z,19.05
2022-12-18T21:52:06.158Z,18.52
2022-12-18T21:57:02.341Z,17.95
2022-12-18T21:59:40.523Z,18.95
2022-12-18T22:02:13.864Z,19.35
2022-12-18T22:04:42.066Z,19.00
2022-12-18T22:07:09.706Z,19.45
2022-12-18T22:09:38.495Z,19.02
2022-12-18T22:14:32.169Z,19.42
2022-12-18T22:16:59.037Z,18.50
2022-12-18T22:19:26.630Z,17.83
2022-12-18T22:21:54.014Z,18.63
2022-12-18T22:24:23.710Z,18.90
2022-12-18T22:26:53.087Z,18.83
2022-12-18T22:29:45.250Z,18.42
2022-12-18T22:32:16.325Z,18.42
2022-12-18T22:34:44.006Z,17.15
2022-12-18T22:37:12.430Z,19.08
2022-12-18T22:39:40.035Z,19.60
2022-12-18T22:42:07.634Z,18.55
2022-12-18T22:44:34.534Z,19.00
2022-12-18T22:47:05.710Z,16.67
2022-12-18T22:49:34.924Z,18.40
2022-12-18T22:52:03.145Z,18.77
2022-12-18T22:54:30.094Z,19.55
2022-12-18T22:56:57.221Z,19.38
2022-12-18T22:59:24.299Z,18.75
2022-12-18T23:01:54.903Z,17.83
2022-12-18T23:04:36.246Z,19.67
2022-12-18T23:07:05.491Z,19.45
2022-12-18T23:09:33.161Z,19.00
2022-12-18T23:12:00.354Z,19.92
2022-12-18T23:14:28.686Z,19.70
2022-12-18T23:16:55.520Z,20.85
2022-12-18T23:19:23.676Z,18.45
2022-12-18T23:21:51.207Z,20.92
2022-12-18T23:24:18.182Z,19.33
2022-12-18T23:26:44.985Z,17.83
2022-12-18T23:29:11.779Z,18.02
2022-12-18T23:31:39.711Z,17.27
2022-12-18T23:34:08.914Z,16.02
2022-12-18T23:36:46.034Z,17.17
2022-12-18T23:39:21.602Z,16.38
2022-12-18T23:42:00.768Z,15.45
2022-12-18T23:44:28.128Z,14.75
2022-12-18T23:49:22.318Z,14.60
2022-12-18T23:51:49.504Z,15.13
2022-12-18T23:54:16.491Z,15.02
2022-12-18T23:56:43.754Z,19.05
