createdAt,value
2023-04-09T00:01:46.097Z,8.98
2023-04-09T00:04:13.848Z,8.36
2023-04-09T00:06:41.552Z,7.85
2023-04-09T00:09:09.327Z,8.17
2023-04-09T00:11:37.087Z,10.99
2023-04-09T00:14:04.741Z,12.33
2023-04-09T00:16:32.685Z,11.14
2023-04-09T00:19:01.294Z,9.87
2023-04-09T00:21:29.059Z,8.99
2023-04-09T00:23:56.838Z,8.36
2023-04-09T00:26:24.483Z,8.80
2023-04-09T00:28:52.392Z,11.64
2023-04-09T00:31:21.006Z,12.48
2023-04-09T00:33:48.924Z,11.13
2023-04-09T00:36:16.789Z,9.94
2023-04-09T00:38:45.353Z,9.11
2023-04-09T00:41:13.011Z,8.51
2023-04-09T00:43:40.779Z,8.77
2023-04-09T00:46:08.596Z,11.54
2023-04-09T00:48:36.621Z,12.34
2023-04-09T00:51:04.275Z,11.03
2023-04-09T00:53:31.933Z,9.86
2023-04-09T00:55:59.703Z,9.01
2023-04-09T00:58:27.464Z,8.37
2023-04-09T01:00:55.134Z,8.55
2023-04-09T01:03:22.917Z,11.27
2023-04-09T01:05:51.372Z,12.19
2023-04-09T01:08:19.236Z,10.87
2023-04-09T01:10:47.202Z,9.65
2023-04-09T01:13:15.070Z,8.77
2023-04-09T01:15:42.726Z,8.14
2023-04-09T01:18:10.497Z,8.35
2023-04-09T01:20:38.164Z,11.11
2023-04-09T01:23:06.430Z,12.17
2023-04-09T01:25:34.087Z,10.92
2023-04-09T01:28:01.760Z,9.74
2023-04-09T01:30:29.535Z,8.89
2023-04-09T01:32:57.257Z,8.23
2023-04-09T01:35:25.042Z,7.69
2023-04-09T01:37:52.709Z,7.96
2023-04-09T01:40:20.596Z,10.75
2023-04-09T01:42:48.340Z,12.44
2023-04-09T01:45:16.098Z,11.40
2023-04-09T01:47:43.919Z,10.10
2023-04-09T01:50:11.733Z,9.16
2023-04-09T01:52:39.500Z,8.47
2023-04-09T01:55:07.262Z,8.81
2023-04-09T01:57:35.025Z,11.54
2023-04-09T02:00:02.689Z,12.50
2023-04-09T02:02:30.865Z,11.19
2023-04-09T02:04:58.825Z,9.94
2023-04-09T02:07:26.592Z,9.08
2023-04-09T02:09:54.255Z,9.07
2023-04-09T02:12:22.026Z,11.61
2023-04-09T02:14:49.789Z,12.74
2023-04-09T02:17:17.444Z,11.53
2023-04-09T02:19:45.207Z,10.34
2023-04-09T02:22:13.085Z,9.50
2023-04-09T02:24:40.845Z,8.89
2023-04-09T02:27:08.604Z,9.18
2023-04-09T02:29:36.261Z,11.86
2023-04-09T02:32:04.143Z,12.80
2023-04-09T02:34:31.892Z,11.54
2023-04-09T02:36:59.659Z,10.36
2023-04-09T02:39:29.024Z,9.54
2023-04-09T02:41:58.084Z,8.92
2023-04-09T02:44:25.919Z,9.30
2023-04-09T02:46:53.578Z,11.75
2023-04-09T02:49:21.245Z,12.57
2023-04-09T02:51:49.010Z,11.35
2023-04-09T02:54:16.875Z,10.20
2023-04-09T02:56:44.743Z,9.39
2023-04-09T02:59:12.404Z,8.78
2023-04-09T03:01:40.230Z,9.04
2023-04-09T03:04:08.131Z,11.38
2023-04-09T03:06:36.104Z,12.71
2023-04-09T03:09:03.769Z,11.65
2023-04-09T03:11:31.538Z,10.38
2023-04-09T03:13:59.297Z,9.49
2023-04-09T03:16:27.001Z,9.50
2023-04-09T03:18:54.875Z,11.87
2023-04-09T03:21:22.691Z,12.96
2023-04-09T03:23:50.661Z,11.80
2023-04-09T03:26:18.327Z,10.62
2023-04-09T03:28:46.085Z,9.79
2023-04-09T03:31:14.323Z,9.82
2023-04-09T03:33:42.407Z,12.34
2023-04-09T03:36:10.137Z,13.37
2023-04-09T03:38:37.964Z,12.13
2023-04-09T03:41:05.729Z,10.95
2023-04-09T03:43:33.490Z,10.11
2023-04-09T03:46:01.453Z,9.49
2023-04-09T03:48:29.218Z,9.89
2023-04-09T03:50:56.880Z,12.54
2023-04-09T03:53:24.651Z,13.16
2023-04-09T03:55:52.273Z,11.87
2023-04-09T03:58:19.966Z,10.74
2023-04-09T04:00:48.867Z,9.95
2023-04-09T04:03:16.798Z,9.39
2023-04-09T04:05:44.587Z,10.59
2023-04-09T04:08:12.249Z,13.07
2023-04-09T04:10:39.909Z,12.86
2023-04-09T04:13:08.810Z,11.50
2023-04-09T04:15:36.563Z,10.41
2023-04-09T04:18:04.230Z,9.66
2023-04-09T04:20:31.988Z,9.88
2023-04-09T04:22:59.769Z,12.59
2023-04-09T04:25:27.516Z,13.41
2023-04-09T04:27:55.486Z,12.08
2023-04-09T04:30:23.145Z,10.89
2023-04-09T04:32:50.962Z,10.07
2023-04-09T04:35:18.987Z,9.47
2023-04-09T04:37:46.952Z,9.96
2023-04-09T04:40:14.616Z,12.71
2023-04-09T04:42:42.252Z,13.30
2023-04-09T04:45:09.935Z,11.98
2023-04-09T04:47:37.653Z,10.81
2023-04-09T04:50:05.475Z,9.98
2023-04-09T04:52:33.236Z,9.36
2023-04-09T04:55:01.004Z,9.76
2023-04-09T04:57:28.758Z,12.55
2023-04-09T04:59:56.416Z,13.33
2023-04-09T05:02:24.416Z,12.00
2023-04-09T05:04:52.352Z,10.79
2023-04-09T05:07:20.321Z,9.94
2023-04-09T05:09:48.092Z,9.33
2023-04-09T05:12:18.164Z,10.21
2023-04-09T05:14:45.865Z,12.98
2023-04-09T05:17:13.635Z,13.29
2023-04-09T05:19:41.293Z,11.91
2023-04-09T05:22:09.057Z,10.75
2023-04-09T05:24:37.126Z,9.93
2023-04-09T05:27:04.798Z,9.62
2023-04-09T05:29:32.469Z,11.77
2023-04-09T05:32:00.213Z,13.50
2023-04-09T05:34:27.976Z,12.47
2023-04-09T05:36:55.955Z,11.12
2023-04-09T05:39:23.619Z,10.15
2023-04-09T05:41:52.631Z,10.16
2023-04-09T05:44:20.681Z,12.65
2023-04-09T05:46:48.442Z,13.69
2023-04-09T05:49:16.417Z,12.43
2023-04-09T05:51:44.173Z,11.16
2023-04-09T05:54:11.940Z,10.26
2023-04-09T05:56:39.702Z,10.56
2023-04-09T05:59:07.479Z,13.12
2023-04-09T06:01:35.144Z,13.81
2023-04-09T06:04:03.249Z,12.49
2023-04-09T06:06:31.475Z,11.29
2023-04-09T06:08:59.241Z,10.46
2023-04-09T06:11:27.313Z,10.70
2023-04-09T06:13:55.078Z,13.35
2023-04-09T06:16:22.964Z,14.01
2023-04-09T06:18:54.886Z,12.66
2023-04-09T06:21:23.690Z,11.38
2023-04-09T06:23:53.979Z,10.46
2023-04-09T06:26:23.272Z,10.08
2023-04-09T06:28:52.003Z,12.20
2023-04-09T06:31:20.848Z,14.05
2023-04-09T06:33:48.753Z,13.05
2023-04-09T06:36:17.553Z,11.64
2023-04-09T06:38:46.128Z,10.63
2023-04-09T06:41:15.911Z,10.88
2023-04-09T06:43:44.418Z,13.50
2023-04-09T06:46:12.199Z,14.39
2023-04-09T06:48:40.057Z,13.09
2023-04-09T06:51:08.330Z,11.84
2023-04-09T06:53:36.213Z,10.99
2023-04-09T06:56:03.969Z,11.30
2023-04-09T06:58:32.026Z,13.90
2023-04-09T07:01:00.054Z,14.45
2023-04-09T07:03:28.356Z,13.09
2023-04-09T07:05:57.979Z,11.88
2023-04-09T07:08:25.645Z,11.00
2023-04-09T07:10:53.611Z,11.04
2023-04-09T07:13:21.692Z,13.60
2023-04-09T07:15:49.477Z,15.06
2023-04-09T07:18:17.211Z,13.93
2023-04-09T07:20:45.186Z,12.61
2023-04-09T07:23:13.043Z,11.68
2023-04-09T07:25:40.915Z,11.24
2023-04-09T07:28:08.538Z,13.21
2023-04-09T07:30:36.548Z,15.14
2023-04-09T07:33:04.554Z,14.29
2023-04-09T07:35:33.404Z,12.98
2023-04-09T07:38:01.064Z,12.05
2023-04-09T07:40:28.834Z,11.39
2023-04-09T07:42:58.344Z,12.39
2023-04-09T07:45:26.404Z,15.02
2023-04-09T07:47:54.839Z,15.16
2023-04-09T07:50:23.015Z,13.77
2023-04-09T07:52:50.820Z,12.65
2023-04-09T07:55:19.204Z,11.87
2023-04-09T07:57:47.067Z,12.02
2023-04-09T08:00:15.240Z,14.62
2023-04-09T08:02:43.431Z,15.65
2023-04-09T08:05:11.653Z,14.44
2023-04-09T08:07:39.865Z,13.26
2023-04-09T08:10:07.938Z,12.43
2023-04-09T08:12:36.106Z,11.79
2023-04-09T08:15:04.330Z,11.98
2023-04-09T08:17:32.101Z,14.56
2023-04-09T08:19:59.919Z,16.10
2023-04-09T08:22:27.685Z,15.16
2023-04-09T08:24:55.540Z,13.88
2023-04-09T08:27:23.203Z,12.99
2023-04-09T08:29:50.868Z,12.37
2023-04-09T08:32:18.677Z,12.65
2023-04-09T08:34:46.394Z,15.29
2023-04-09T08:37:14.088Z,16.20
2023-04-09T08:39:41.823Z,15.02
2023-04-09T08:42:09.788Z,13.90
2023-04-09T08:44:37.448Z,13.14
2023-04-09T08:47:05.132Z,12.57
2023-04-09T08:49:32.776Z,12.15
2023-04-09T08:52:01.070Z,12.43
2023-04-09T08:54:29.041Z,15.08
2023-04-09T08:56:57.805Z,16.06
2023-04-09T08:59:27.526Z,14.95
2023-04-09T09:01:55.493Z,13.89
2023-04-09T09:04:23.477Z,13.18
2023-04-09T09:06:51.426Z,12.66
2023-04-09T09:09:19.298Z,12.26
2023-04-09T09:11:47.045Z,11.92
2023-04-09T09:14:14.819Z,12.27
2023-04-09T09:16:46.413Z,15.01
2023-04-09T09:19:14.129Z,16.27
2023-04-09T09:21:42.094Z,15.19
2023-04-09T09:24:09.759Z,14.11
2023-04-09T09:26:37.726Z,13.37
2023-04-09T09:29:06.032Z,12.86
2023-04-09T09:31:33.914Z,12.49
2023-04-09T09:34:03.785Z,12.19
2023-04-09T09:36:32.061Z,11.92
2023-04-09T09:39:02.387Z,12.40
2023-04-09T09:41:30.048Z,15.25
2023-04-09T09:43:57.712Z,16.36
2023-04-09T09:46:26.526Z,15.27
2023-04-09T09:48:54.955Z,14.19
2023-04-09T09:51:22.947Z,13.46
2023-04-09T09:53:50.543Z,12.96
2023-04-09T09:56:20.073Z,12.61
2023-04-09T09:58:50.294Z,12.35
2023-04-09T10:01:22.636Z,12.19
2023-04-09T10:03:53.021Z,12.06
2023-04-09T10:06:24.090Z,11.91
2023-04-09T10:08:58.565Z,12.57
2023-04-09T10:11:32.536Z,15.56
2023-04-09T10:14:01.417Z,16.40
2023-04-09T10:16:30.641Z,15.27
2023-04-09T10:19:03.450Z,14.25
2023-04-09T10:21:31.349Z,13.58
2023-04-09T10:24:00.051Z,13.12
2023-04-09T10:26:28.437Z,12.76
2023-04-09T10:28:58.049Z,12.47
2023-04-09T10:31:27.164Z,12.22
2023-04-09T10:33:55.177Z,12.00
2023-04-09T10:36:28.359Z,12.44
2023-04-09T10:38:56.522Z,15.25
2023-04-09T10:41:25.628Z,15.90
2023-04-09T10:43:54.025Z,14.83
2023-04-09T10:46:23.301Z,13.93
2023-04-09T10:48:51.612Z,13.29
2023-04-09T10:51:20.197Z,12.84
2023-04-09T10:53:49.319Z,12.50
2023-04-09T10:56:17.461Z,12.21
2023-04-09T10:58:45.211Z,11.96
2023-04-09T11:01:12.873Z,11.74
2023-04-09T11:03:40.758Z,12.16
2023-04-09T11:06:10.353Z,14.95
2023-04-09T11:08:42.829Z,16.25
2023-04-09T11:11:11.711Z,15.19
2023-04-09T11:13:39.678Z,14.16
2023-04-09T11:16:07.617Z,13.47
2023-04-09T11:18:37.478Z,13.00
2023-04-09T11:21:05.533Z,12.66
2023-04-09T11:23:33.368Z,12.37
2023-04-09T11:26:02.230Z,12.12
2023-04-09T11:28:30.054Z,11.89
2023-04-09T11:30:57.819Z,11.70
2023-04-09T11:33:25.576Z,12.21
2023-04-09T11:35:53.269Z,15.05
2023-04-09T11:38:21.204Z,16.21
2023-04-09T11:40:49.807Z,15.15
2023-04-09T11:43:18.258Z,14.13
2023-04-09T11:45:48.681Z,13.45
2023-04-09T11:48:18.585Z,12.97
2023-04-09T11:50:46.753Z,12.63
2023-04-09T11:53:14.447Z,12.35
2023-04-09T11:55:42.132Z,12.11
2023-04-09T11:58:09.873Z,11.92
2023-04-09T12:00:37.533Z,11.76
2023-04-09T12:03:05.761Z,11.61
2023-04-09T12:05:33.686Z,12.16
2023-04-09T12:08:01.542Z,15.03
2023-04-09T12:10:29.212Z,16.39
2023-04-09T12:12:57.073Z,15.41
2023-04-09T12:15:24.878Z,14.38
2023-04-09T12:17:52.626Z,13.68
2023-04-09T12:20:20.539Z,13.20
2023-04-09T12:22:48.228Z,12.85
2023-04-09T12:25:16.092Z,12.57
2023-04-09T12:27:43.766Z,12.34
2023-04-09T12:30:11.725Z,12.13
2023-04-09T12:32:39.419Z,11.94
2023-04-09T12:35:07.156Z,11.78
2023-04-09T12:37:34.814Z,11.63
2023-04-09T12:40:02.592Z,11.48
2023-04-09T12:42:31.267Z,12.09
2023-04-09T12:45:00.058Z,15.01
2023-04-09T12:47:28.243Z,16.08
2023-04-09T12:49:55.885Z,15.05
2023-04-09T12:52:24.946Z,14.10
2023-04-09T12:54:52.745Z,13.47
2023-04-09T12:57:20.523Z,13.06
2023-04-09T12:59:48.375Z,12.76
2023-04-09T13:02:16.586Z,12.52
2023-04-09T13:04:44.625Z,12.30
2023-04-09T13:07:13.210Z,12.10
2023-04-09T13:09:40.968Z,11.92
2023-04-09T13:12:08.633Z,11.76
2023-04-09T13:14:36.810Z,11.63
2023-04-09T13:17:04.621Z,11.49
2023-04-09T13:19:32.656Z,11.37
2023-04-09T13:22:00.403Z,11.26
2023-04-09T13:24:28.065Z,11.85
2023-04-09T13:26:55.732Z,14.77
2023-04-09T13:29:23.489Z,15.91
2023-04-09T13:31:51.254Z,14.91
2023-04-09T13:34:18.916Z,13.95
2023-04-09T13:36:46.646Z,13.33
2023-04-09T13:39:14.354Z,12.91
2023-04-09T13:41:42.105Z,12.60
2023-04-09T13:44:09.767Z,12.35
2023-04-09T13:46:37.562Z,12.16
2023-04-09T13:49:05.326Z,11.98
2023-04-09T13:51:33.057Z,11.84
2023-04-09T13:54:01.199Z,11.71
2023-04-09T13:56:29.198Z,11.58
2023-04-09T13:58:57.066Z,12.27
2023-04-09T14:01:27.660Z,15.01
2023-04-09T14:03:56.061Z,16.60
2023-04-09T14:06:24.353Z,15.58
2023-04-09T14:08:52.310Z,14.51
2023-04-09T14:11:20.289Z,13.73
2023-04-09T14:13:48.565Z,13.17
2023-04-09T14:16:16.364Z,12.77
2023-04-09T14:18:44.307Z,12.46
2023-04-09T14:21:11.959Z,13.49
2023-04-09T14:23:39.735Z,15.68
2023-04-09T14:26:07.489Z,15.31
2023-04-09T14:28:35.262Z,14.31
2023-04-09T14:31:03.024Z,13.58
2023-04-09T14:33:30.790Z,13.09
2023-04-09T14:35:59.242Z,12.70
2023-04-09T14:38:27.124Z,12.40
2023-04-09T14:40:54.798Z,12.17
2023-04-09T14:43:22.556Z,11.98
2023-04-09T14:45:50.316Z,13.10
2023-04-09T14:48:18.094Z,15.88
2023-04-09T14:50:46.053Z,16.26
2023-04-09T14:53:14.649Z,15.09
2023-04-09T14:55:42.295Z,14.18
2023-04-09T14:58:10.062Z,13.53
2023-04-09T15:00:39.153Z,13.12
2023-04-09T15:03:07.303Z,12.79
2023-04-09T15:05:35.195Z,12.52
2023-04-09T15:08:02.862Z,12.31
2023-04-09T15:10:30.700Z,12.17
2023-04-09T15:12:58.409Z,12.09
2023-04-09T15:15:26.048Z,12.84
2023-04-09T15:17:53.740Z,15.70
2023-04-09T15:20:21.503Z,16.50
2023-04-09T15:22:49.238Z,15.44
2023-04-09T15:25:17.514Z,14.56
2023-04-09T15:27:46.833Z,13.96
2023-04-09T15:30:14.572Z,13.55
2023-04-09T15:32:42.255Z,13.24
2023-04-09T15:35:09.997Z,12.99
2023-04-09T15:37:37.965Z,12.77
2023-04-09T15:40:05.843Z,12.59
2023-04-09T15:42:33.597Z,12.43
2023-04-09T15:45:01.383Z,12.27
2023-04-09T15:47:31.175Z,12.13
2023-04-09T15:50:00.593Z,11.98
2023-04-09T15:52:28.337Z,11.86
2023-04-09T15:54:56.722Z,11.74
2023-04-09T15:57:24.381Z,12.25
2023-04-09T15:59:52.354Z,15.07
2023-04-09T16:02:20.189Z,16.63
2023-04-09T16:04:48.134Z,15.73
2023-04-09T16:07:19.022Z,14.65
2023-04-09T16:09:47.401Z,13.90
2023-04-09T16:12:15.177Z,13.42
2023-04-09T16:14:43.543Z,13.05
2023-04-09T16:17:11.427Z,12.74
2023-04-09T16:19:39.277Z,12.51
2023-04-09T16:22:07.757Z,12.31
2023-04-09T16:24:35.831Z,12.13
2023-04-09T16:27:03.591Z,11.96
2023-04-09T16:29:31.260Z,12.48
2023-04-09T16:31:59.957Z,15.27
2023-04-09T16:34:31.590Z,16.39
2023-04-09T16:36:59.354Z,15.31
2023-04-09T16:39:27.122Z,14.33
2023-04-09T16:41:54.781Z,13.66
2023-04-09T16:44:22.558Z,13.21
2023-04-09T16:46:50.720Z,12.88
2023-04-09T16:49:18.485Z,12.61
2023-04-09T16:51:46.511Z,12.39
2023-04-09T16:54:14.317Z,12.18
2023-04-09T16:56:42.007Z,11.99
2023-04-09T16:59:09.741Z,12.45
2023-04-09T17:01:37.755Z,15.24
2023-04-09T17:04:06.350Z,16.61
2023-04-09T17:06:35.443Z,15.59
2023-04-09T17:09:06.059Z,14.54
2023-04-09T17:11:34.602Z,13.81
2023-04-09T17:14:03.243Z,13.33
2023-04-09T17:16:33.788Z,12.97
2023-04-09T17:19:08.039Z,12.66
2023-04-09T17:21:41.597Z,12.40
2023-04-09T17:24:16.892Z,12.17
2023-04-09T17:26:49.141Z,11.95
2023-04-09T17:29:17.523Z,12.42
2023-04-09T17:31:45.283Z,15.22
2023-04-09T17:34:13.766Z,16.57
2023-04-09T17:36:42.656Z,15.54
2023-04-09T17:39:10.421Z,14.47
2023-04-09T17:41:38.083Z,13.74
2023-04-09T17:44:05.954Z,13.24
2023-04-09T17:46:33.728Z,12.87
2023-04-09T17:49:01.993Z,12.57
2023-04-09T17:51:30.685Z,12.29
2023-04-09T17:53:58.853Z,12.72
2023-04-09T17:56:27.342Z,15.44
2023-04-09T17:58:56.940Z,16.52
2023-04-09T18:01:27.697Z,15.39
2023-04-09T18:03:55.779Z,14.36
2023-04-09T18:06:23.709Z,13.65
2023-04-09T18:08:52.742Z,13.16
2023-04-09T18:11:20.773Z,12.76
2023-04-09T18:13:48.747Z,12.44
2023-04-09T18:16:17.799Z,12.86
2023-04-09T18:18:46.086Z,15.63
2023-04-09T18:21:15.418Z,16.57
2023-04-09T18:23:43.291Z,15.43
2023-04-09T18:26:11.254Z,14.38
2023-04-09T18:28:39.628Z,13.65
2023-04-09T18:31:07.427Z,13.13
2023-04-09T18:33:35.155Z,12.73
2023-04-09T18:36:02.997Z,12.39
2023-04-09T18:38:30.891Z,12.77
2023-04-09T18:40:59.010Z,15.47
2023-04-09T18:43:26.826Z,16.41
2023-04-09T18:45:54.821Z,15.28
2023-04-09T18:48:23.376Z,14.24
2023-04-09T18:50:51.043Z,13.53
2023-04-09T18:53:18.703Z,13.02
2023-04-09T18:55:46.677Z,12.64
2023-04-09T18:58:15.923Z,12.32
2023-04-09T19:00:43.834Z,12.75
2023-04-09T19:03:12.512Z,15.47
2023-04-09T19:05:40.643Z,16.41
2023-04-09T19:08:08.368Z,15.27
2023-04-09T19:10:36.228Z,14.21
2023-04-09T19:13:03.992Z,13.48
2023-04-09T19:15:31.859Z,12.95
2023-04-09T19:17:59.596Z,12.54
2023-04-09T19:20:27.397Z,12.89
2023-04-09T19:22:55.064Z,15.58
2023-04-09T19:25:23.211Z,16.53
2023-04-09T19:27:53.768Z,15.37
2023-04-09T19:30:21.434Z,14.27
2023-04-09T19:32:49.318Z,13.53
2023-04-09T19:35:17.150Z,12.99
2023-04-09T19:37:45.511Z,12.57
2023-04-09T19:40:15.751Z,12.79
2023-04-09T19:42:44.442Z,15.42
2023-04-09T19:45:12.828Z,16.31
2023-04-09T19:47:41.135Z,15.14
2023-04-09T19:50:10.075Z,14.07
2023-04-09T19:52:38.868Z,13.31
2023-04-09T19:55:07.909Z,12.76
2023-04-09T19:57:35.934Z,12.33
2023-04-09T20:00:05.507Z,12.62
2023-04-09T20:02:34.048Z,15.31
2023-04-09T20:05:01.986Z,16.13
2023-04-09T20:07:29.751Z,14.95
2023-04-09T20:09:58.511Z,13.88
2023-04-09T20:12:29.885Z,13.12
2023-04-09T20:14:59.321Z,12.56
2023-04-09T20:17:27.468Z,12.13
2023-04-09T20:19:58.405Z,11.77
2023-04-09T20:22:26.162Z,12.37
2023-04-09T20:24:55.567Z,15.17
2023-04-09T20:27:23.642Z,15.81
2023-04-09T20:29:53.039Z,14.56
2023-04-09T20:32:21.464Z,13.46
2023-04-09T20:34:50.724Z,12.72
2023-04-09T20:37:18.585Z,12.17
2023-04-09T20:39:46.348Z,11.73
2023-04-09T20:42:14.435Z,12.16
2023-04-09T20:44:43.823Z,14.91
2023-04-09T20:47:12.305Z,15.83
2023-04-09T20:49:41.727Z,14.62
2023-04-09T20:52:10.388Z,13.50
2023-04-09T20:54:38.603Z,12.73
2023-04-09T20:57:06.842Z,12.18
2023-04-09T20:59:34.918Z,11.74
2023-04-09T21:02:02.914Z,12.51
2023-04-09T21:04:30.842Z,15.30
2023-04-09T21:06:59.128Z,15.72
2023-04-09T21:09:27.086Z,14.45
2023-04-09T21:11:54.751Z,13.40
2023-04-09T21:14:23.666Z,12.67
2023-04-09T21:16:52.593Z,12.13
2023-04-09T21:19:20.509Z,11.70
2023-04-09T21:21:48.779Z,12.27
2023-04-09T21:24:16.446Z,15.02
2023-04-09T21:26:49.896Z,15.73
2023-04-09T21:29:19.981Z,14.43
2023-04-09T21:31:47.746Z,13.35
2023-04-09T21:34:15.808Z,12.61
2023-04-09T21:36:45.515Z,12.09
2023-04-09T21:39:13.482Z,12.29
2023-04-09T21:41:41.447Z,14.91
2023-04-09T21:44:09.213Z,15.83
2023-04-09T21:46:41.043Z,14.64
2023-04-09T21:49:09.045Z,13.52
2023-04-09T21:51:38.868Z,12.76
2023-04-09T21:54:06.993Z,12.21
2023-04-09T21:56:34.800Z,11.75
2023-04-09T21:59:02.564Z,12.15
2023-04-09T22:01:35.118Z,14.83
2023-04-09T22:04:03.523Z,15.71
2023-04-09T22:06:32.446Z,14.50
2023-04-09T22:09:00.782Z,13.40
2023-04-09T22:11:28.842Z,12.63
2023-04-09T22:13:57.022Z,12.08
2023-04-09T22:16:25.240Z,11.64
2023-04-09T22:18:53.827Z,11.98
2023-04-09T22:21:22.625Z,14.67
2023-04-09T22:23:50.539Z,15.72
2023-04-09T22:26:18.212Z,14.50
2023-04-09T22:28:45.864Z,13.30
2023-04-09T22:31:14.791Z,12.48
2023-04-09T22:33:42.419Z,11.91
2023-04-09T22:36:10.276Z,11.47
2023-04-09T22:38:38.348Z,11.11
2023-04-09T22:41:06.009Z,11.53
2023-04-09T22:43:33.693Z,14.28
2023-04-09T22:46:02.384Z,15.50
2023-04-09T22:48:31.044Z,14.39
2023-04-09T22:50:58.909Z,13.27
2023-04-09T22:53:26.879Z,12.50
2023-04-09T22:55:55.050Z,11.96
2023-04-09T22:58:22.822Z,11.54
2023-04-09T23:00:50.893Z,12.01
2023-04-09T23:03:19.009Z,14.71
2023-04-09T23:05:46.822Z,15.57
2023-04-09T23:08:14.459Z,14.33
2023-04-09T23:10:42.142Z,13.20
2023-04-09T23:13:15.645Z,12.39
2023-04-09T23:15:43.431Z,11.76
2023-04-09T23:18:11.867Z,11.24
2023-04-09T23:20:39.751Z,10.82
2023-04-09T23:23:07.828Z,11.19
2023-04-09T23:25:35.586Z,13.95
2023-04-09T23:28:03.868Z,15.42
2023-04-09T23:30:32.445Z,14.35
2023-04-09T23:33:00.233Z,13.10
2023-04-09T23:35:27.997Z,12.25
2023-04-09T23:37:56.254Z,11.62
2023-04-09T23:40:24.222Z,11.13
2023-04-09T23:42:52.084Z,10.72
2023-04-09T23:45:23.660Z,11.09
2023-04-09T23:47:51.751Z,13.78
2023-04-09T23:50:19.679Z,15.38
2023-04-09T23:52:47.349Z,14.37
2023-04-09T23:55:15.614Z,13.03
2023-04-09T23:57:43.822Z,12.10
