createdAt,value
2017-07-03T00:00:43.064Z,1011.80
2017-07-03T00:01:43.070Z,1011.81
2017-07-03T00:02:43.075Z,1011.83
2017-07-03T00:03:43.084Z,1011.86
2017-07-03T00:04:43.037Z,1011.91
2017-07-03T00:05:43.036Z,1011.89
2017-07-03T00:06:43.073Z,1011.92
2017-07-03T00:07:43.008Z,1011.95
2017-07-03T00:08:42.994Z,1011.96
2017-07-03T00:09:43.046Z,1011.88
2017-07-03T00:10:43.046Z,1011.80
2017-07-03T00:11:43.045Z,1011.79
2017-07-03T00:12:43.048Z,1011.81
2017-07-03T00:13:43.047Z,1011.84
2017-07-03T00:14:43.049Z,1011.83
2017-07-03T00:15:43.049Z,1011.82
2017-07-03T00:16:43.048Z,1011.89
2017-07-03T00:17:43.051Z,1011.86
2017-07-03T00:18:43.051Z,1011.83
2017-07-03T00:19:43.052Z,1011.85
2017-07-03T00:20:43.053Z,1011.83
2017-07-03T00:21:43.061Z,1011.86
2017-07-03T00:22:43.054Z,1011.88
2017-07-03T00:23:43.051Z,1011.85
2017-07-03T00:24:43.055Z,1011.87
2017-07-03T00:25:43.055Z,1011.87
2017-07-03T00:26:43.058Z,1011.86
2017-07-03T00:27:43.060Z,1011.89
2017-07-03T00:28:43.056Z,1011.86
2017-07-03T00:29:43.070Z,1011.88
2017-07-03T00:30:43.085Z,1011.89
2017-07-03T00:31:43.070Z,1011.91
2017-07-03T00:32:43.079Z,1011.93
2017-07-03T00:33:43.072Z,1011.93
2017-07-03T00:34:43.158Z,1011.89
2017-07-03T00:35:43.069Z,1011.89
2017-07-03T00:36:43.075Z,1011.91
2017-07-03T00:37:43.073Z,1011.91
2017-07-03T00:38:43.090Z,1011.92
2017-07-03T00:39:43.097Z,1011.92
2017-07-03T00:40:43.077Z,1011.92
2017-07-03T00:41:43.015Z,1011.89
2017-07-03T00:42:43.075Z,1011.92
2017-07-03T00:43:43.083Z,1011.93
2017-07-03T00:44:43.083Z,1011.94
2017-07-03T00:45:43.082Z,1011.90
2017-07-03T00:46:43.080Z,1011.92
2017-07-03T00:47:43.078Z,1011.89
2017-07-03T00:48:43.080Z,1011.92
2017-07-03T00:49:43.083Z,1011.86
2017-07-03T00:50:43.095Z,1011.89
2017-07-03T00:51:43.081Z,1011.87
2017-07-03T00:52:43.082Z,1011.86
2017-07-03T00:53:43.095Z,1011.87
2017-07-03T00:54:43.087Z,1011.91
2017-07-03T00:55:43.087Z,1011.95
2017-07-03T00:56:43.100Z,1011.95
2017-07-03T00:57:43.088Z,1011.96
2017-07-03T00:58:43.086Z,1012.00
2017-07-03T00:59:43.109Z,1011.99
2017-07-03T01:00:43.025Z,1011.98
2017-07-03T01:01:43.109Z,1012.00
2017-07-03T01:02:43.014Z,1012.03
2017-07-03T01:03:43.115Z,1012.04
2017-07-03T01:04:43.093Z,1012.02
2017-07-03T01:05:43.027Z,1012.02
2017-07-03T01:06:43.095Z,1012.01
2017-07-03T01:07:43.103Z,1011.99
2017-07-03T01:08:43.108Z,1012.00
2017-07-03T01:09:43.091Z,1012.01
2017-07-03T01:10:43.100Z,1012.02
2017-07-03T01:11:43.204Z,1012.02
2017-07-03T01:12:43.093Z,1012.10
2017-07-03T01:13:43.178Z,1012.06
2017-07-03T01:14:43.091Z,1012.09
2017-07-03T01:15:43.091Z,1012.11
2017-07-03T01:16:43.098Z,1012.08
2017-07-03T01:17:43.102Z,1012.19
2017-07-03T01:18:43.096Z,1012.15
2017-07-03T01:19:43.113Z,1012.18
2017-07-03T01:20:43.121Z,1012.20
2017-07-03T01:21:43.031Z,1012.19
2017-07-03T01:22:43.039Z,1012.14
2017-07-03T01:23:43.121Z,1012.10
2017-07-03T01:24:43.039Z,1012.07
2017-07-03T01:25:43.038Z,1012.12
2017-07-03T01:26:43.113Z,1012.07
2017-07-03T01:27:43.034Z,1012.08
2017-07-03T01:28:43.114Z,1012.09
2017-07-03T01:29:43.037Z,1012.06
2017-07-03T01:30:43.036Z,1012.09
2017-07-03T01:31:43.071Z,1012.04
2017-07-03T01:32:43.127Z,1012.04
2017-07-03T01:33:43.112Z,1011.99
2017-07-03T01:34:43.138Z,1012.05
2017-07-03T01:35:43.094Z,1012.02
2017-07-03T01:36:43.128Z,1012.08
2017-07-03T01:37:43.123Z,1012.12
2017-07-03T01:38:43.116Z,1012.12
2017-07-03T01:39:43.130Z,1012.13
2017-07-03T01:40:43.108Z,1012.15
2017-07-03T01:41:43.115Z,1012.15
2017-07-03T01:42:43.212Z,1012.15
2017-07-03T01:43:43.111Z,1012.13
2017-07-03T01:44:43.107Z,1012.11
2017-07-03T01:45:43.117Z,1012.13
2017-07-03T01:46:43.117Z,1012.09
2017-07-03T01:47:43.115Z,1012.04
2017-07-03T01:48:43.114Z,1012.05
2017-07-03T01:49:43.116Z,1012.07
2017-07-03T01:50:43.051Z,1012.03
2017-07-03T01:51:43.045Z,1012.01
2017-07-03T01:52:43.105Z,1011.90
2017-07-03T01:53:43.127Z,1011.96
2017-07-03T01:54:43.125Z,1011.94
2017-07-03T01:55:43.058Z,1011.95
2017-07-03T01:56:43.137Z,1011.97
2017-07-03T01:57:43.058Z,1011.99
2017-07-03T01:58:43.141Z,1011.98
2017-07-03T01:59:43.136Z,1011.95
2017-07-03T02:00:43.122Z,1012.01
2017-07-03T02:01:43.126Z,1012.04
2017-07-03T02:02:43.120Z,1011.98
2017-07-03T02:03:43.123Z,1011.97
2017-07-03T02:04:43.129Z,1011.98
2017-07-03T02:05:43.126Z,1011.99
2017-07-03T02:06:43.124Z,1012.05
2017-07-03T02:07:43.126Z,1012.03
2017-07-03T02:08:43.125Z,1012.07
2017-07-03T02:09:43.126Z,1012.08
2017-07-03T02:10:43.127Z,1012.02
2017-07-03T02:11:43.126Z,1012.02
2017-07-03T02:12:43.115Z,1012.03
2017-07-03T02:13:43.129Z,1011.98
2017-07-03T02:14:43.130Z,1011.98
2017-07-03T02:15:43.058Z,1011.99
2017-07-03T02:16:43.126Z,1011.98
2017-07-03T02:17:43.144Z,1012.00
2017-07-03T02:18:43.070Z,1012.06
2017-07-03T02:19:43.133Z,1012.07
2017-07-03T02:20:43.062Z,1012.11
2017-07-03T02:21:43.161Z,1012.11
2017-07-03T02:22:43.068Z,1012.18
2017-07-03T02:23:43.157Z,1012.13
2017-07-03T02:24:43.085Z,1012.14
2017-07-03T02:25:43.144Z,1012.11
2017-07-03T02:26:43.136Z,1012.17
2017-07-03T02:27:43.149Z,1012.19
2017-07-03T02:28:43.163Z,1012.20
2017-07-03T02:29:43.163Z,1012.16
2017-07-03T02:30:43.091Z,1012.13
2017-07-03T02:31:43.153Z,1012.13
2017-07-03T02:32:43.162Z,1012.13
2017-07-03T02:33:43.162Z,1012.16
2017-07-03T02:34:43.157Z,1012.18
2017-07-03T02:35:43.148Z,1012.16
2017-07-03T02:36:43.119Z,1012.16
2017-07-03T02:37:43.155Z,1012.19
2017-07-03T02:38:43.150Z,1012.19
2017-07-03T02:39:43.158Z,1012.23
2017-07-03T02:40:43.075Z,1012.12
2017-07-03T02:41:43.159Z,1012.15
2017-07-03T02:42:43.163Z,1012.13
2017-07-03T02:43:43.065Z,1012.11
2017-07-03T02:44:43.121Z,1012.13
2017-07-03T02:45:43.158Z,1012.10
2017-07-03T02:46:43.129Z,1012.12
2017-07-03T02:47:43.166Z,1012.14
2017-07-03T02:48:43.164Z,1012.15
2017-07-03T02:49:43.170Z,1012.14
2017-07-03T02:50:43.077Z,1012.16
2017-07-03T02:51:43.100Z,1012.13
2017-07-03T02:52:43.127Z,1012.16
2017-07-03T02:53:43.171Z,1012.10
2017-07-03T02:54:43.088Z,1012.15
2017-07-03T02:55:43.163Z,1012.14
2017-07-03T02:56:43.178Z,1012.17
2017-07-03T02:57:43.159Z,1012.14
2017-07-03T02:58:43.134Z,1012.18
2017-07-03T02:59:43.111Z,1012.11
2017-07-03T03:00:43.084Z,1012.12
2017-07-03T03:01:43.088Z,1012.16
2017-07-03T03:02:43.157Z,1012.13
2017-07-03T03:03:43.137Z,1012.17
2017-07-03T03:04:43.171Z,1012.16
2017-07-03T03:05:43.180Z,1012.11
2017-07-03T03:06:43.171Z,1012.10
2017-07-03T03:07:43.163Z,1012.13
2017-07-03T03:08:43.177Z,1012.10
2017-07-03T03:09:43.173Z,1012.13
2017-07-03T03:10:43.161Z,1012.11
2017-07-03T03:11:43.102Z,1012.10
2017-07-03T03:12:43.182Z,1012.12
2017-07-03T03:13:43.139Z,1012.14
2017-07-03T03:14:43.179Z,1012.13
2017-07-03T03:15:43.178Z,1012.17
2017-07-03T03:16:43.286Z,1012.15
2017-07-03T03:17:43.096Z,1012.16
2017-07-03T03:18:43.184Z,1012.15
2017-07-03T03:19:43.187Z,1012.16
2017-07-03T03:20:43.179Z,1012.19
2017-07-03T03:21:43.186Z,1012.12
2017-07-03T03:22:43.116Z,1012.17
2017-07-03T03:23:43.144Z,1012.14
2017-07-03T03:24:43.181Z,1012.12
2017-07-03T03:25:43.102Z,1012.14
2017-07-03T03:26:43.118Z,1012.21
2017-07-03T03:27:43.188Z,1012.20
2017-07-03T03:28:43.184Z,1012.25
2017-07-03T03:29:43.195Z,1012.23
2017-07-03T03:30:43.155Z,1012.22
2017-07-03T03:31:43.153Z,1012.28
2017-07-03T03:32:43.156Z,1012.31
2017-07-03T03:33:43.158Z,1012.32
2017-07-03T03:34:43.156Z,1012.26
2017-07-03T03:35:43.157Z,1012.25
2017-07-03T03:36:43.162Z,1012.29
2017-07-03T03:37:43.161Z,1012.32
2017-07-03T03:38:43.156Z,1012.30
2017-07-03T03:39:43.157Z,1012.35
2017-07-03T03:40:43.188Z,1012.34
2017-07-03T03:41:43.162Z,1012.31
2017-07-03T03:42:43.223Z,1012.34
2017-07-03T03:43:43.168Z,1012.34
2017-07-03T03:44:43.161Z,1012.38
2017-07-03T03:45:43.163Z,1012.39
2017-07-03T03:46:43.164Z,1012.42
2017-07-03T03:47:43.162Z,1012.39
2017-07-03T03:48:43.170Z,1012.29
2017-07-03T03:49:43.166Z,1012.41
2017-07-03T03:50:43.105Z,1012.39
2017-07-03T03:51:43.203Z,1012.35
2017-07-03T03:52:43.179Z,1012.34
2017-07-03T03:53:43.195Z,1012.41
2017-07-03T03:54:43.177Z,1012.40
2017-07-03T03:55:43.195Z,1012.41
2017-07-03T03:56:43.198Z,1012.40
2017-07-03T03:57:43.111Z,1012.41
2017-07-03T03:58:43.197Z,1012.45
2017-07-03T03:59:43.193Z,1012.45
2017-07-03T04:00:43.171Z,1012.41
2017-07-03T04:01:43.178Z,1012.47
2017-07-03T04:02:43.174Z,1012.48
2017-07-03T04:03:43.171Z,1012.50
2017-07-03T04:04:43.171Z,1012.53
2017-07-03T04:05:43.178Z,1012.54
2017-07-03T04:06:43.181Z,1012.47
2017-07-03T04:07:43.172Z,1012.53
2017-07-03T04:08:43.176Z,1012.51
2017-07-03T04:09:43.177Z,1012.52
2017-07-03T04:10:43.275Z,1012.49
2017-07-03T04:11:43.189Z,1012.50
2017-07-03T04:12:43.192Z,1012.51
2017-07-03T04:13:43.192Z,1012.53
2017-07-03T04:14:43.192Z,1012.58
2017-07-03T04:15:43.192Z,1012.62
2017-07-03T04:16:43.108Z,1012.62
2017-07-03T04:17:43.195Z,1012.62
2017-07-03T04:18:43.199Z,1012.60
2017-07-03T04:19:43.193Z,1012.58
2017-07-03T04:20:43.220Z,1012.61
2017-07-03T04:21:43.219Z,1012.59
2017-07-03T04:22:43.174Z,1012.61
2017-07-03T04:23:43.129Z,1012.55
2017-07-03T04:24:43.216Z,1012.56
2017-07-03T04:25:43.194Z,1012.60
2017-07-03T04:26:43.223Z,1012.60
2017-07-03T04:27:43.217Z,1012.58
2017-07-03T04:29:43.141Z,1012.60
2017-07-03T04:30:43.218Z,1012.62
2017-07-03T04:31:43.129Z,1012.62
2017-07-03T04:33:43.223Z,1012.59
2017-07-03T04:34:43.242Z,1012.64
2017-07-03T04:35:43.220Z,1012.63
2017-07-03T04:36:43.222Z,1012.61
2017-07-03T04:37:43.227Z,1012.63
2017-07-03T04:38:43.179Z,1012.62
2017-07-03T04:39:43.214Z,1012.64
2017-07-03T04:40:43.199Z,1012.62
2017-07-03T04:41:43.194Z,1012.61
2017-07-03T04:42:43.194Z,1012.60
2017-07-03T04:43:43.201Z,1012.69
2017-07-03T04:44:43.194Z,1012.64
2017-07-03T04:45:43.198Z,1012.72
2017-07-03T04:46:43.195Z,1012.63
2017-07-03T04:47:43.201Z,1012.68
2017-07-03T04:48:43.199Z,1012.69
2017-07-03T04:49:43.206Z,1012.68
2017-07-03T04:50:43.210Z,1012.66
2017-07-03T04:51:43.230Z,1012.70
2017-07-03T04:52:43.241Z,1012.68
2017-07-03T04:53:43.234Z,1012.69
2017-07-03T04:54:43.152Z,1012.70
2017-07-03T04:55:43.192Z,1012.72
2017-07-03T04:56:43.224Z,1012.70
2017-07-03T04:57:43.246Z,1012.75
2017-07-03T04:58:43.233Z,1012.73
2017-07-03T04:59:43.233Z,1012.76
2017-07-03T05:00:43.232Z,1012.75
2017-07-03T05:01:43.223Z,1012.78
2017-07-03T05:02:43.226Z,1012.77
2017-07-03T05:03:43.220Z,1012.79
2017-07-03T05:04:43.221Z,1012.78
2017-07-03T05:05:43.139Z,1012.75
2017-07-03T05:06:43.216Z,1012.76
2017-07-03T05:07:43.223Z,1012.75
2017-07-03T05:08:43.224Z,1012.74
2017-07-03T05:09:43.227Z,1012.75
2017-07-03T05:10:43.225Z,1012.72
2017-07-03T05:11:43.184Z,1012.75
2017-07-03T05:12:43.204Z,1012.76
2017-07-03T05:13:43.145Z,1012.73
2017-07-03T05:14:43.133Z,1012.74
2017-07-03T05:15:43.197Z,1012.79
2017-07-03T05:16:43.156Z,1012.73
2017-07-03T05:17:43.252Z,1012.73
2017-07-03T05:18:43.187Z,1012.69
2017-07-03T05:19:43.200Z,1012.67
2017-07-03T05:20:43.196Z,1012.64
2017-07-03T05:21:43.164Z,1012.68
2017-07-03T05:22:43.162Z,1012.69
2017-07-03T05:23:43.249Z,1012.68
2017-07-03T05:24:43.164Z,1012.73
2017-07-03T05:25:43.169Z,1012.69
2017-07-03T05:26:43.247Z,1012.71
2017-07-03T05:27:43.245Z,1012.74
2017-07-03T05:28:43.233Z,1012.72
2017-07-03T05:29:43.250Z,1012.69
2017-07-03T05:30:43.249Z,1012.74
2017-07-03T05:31:43.256Z,1012.71
2017-07-03T05:32:43.254Z,1012.76
2017-07-03T05:33:43.233Z,1012.76
2017-07-03T05:34:43.267Z,1012.73
2017-07-03T05:35:43.256Z,1012.74
2017-07-03T05:36:43.262Z,1012.71
2017-07-03T05:37:43.224Z,1012.80
2017-07-03T05:38:43.251Z,1012.69
2017-07-03T05:39:43.269Z,1012.68
2017-07-03T05:40:43.267Z,1012.70
2017-07-03T05:41:43.171Z,1012.77
2017-07-03T05:42:43.251Z,1012.66
2017-07-03T05:43:43.223Z,1012.69
2017-07-03T05:44:43.263Z,1012.66
2017-07-03T05:45:43.224Z,1012.68
2017-07-03T05:46:43.261Z,1012.71
2017-07-03T05:47:43.186Z,1012.71
2017-07-03T05:48:43.224Z,1012.71
2017-07-03T05:49:43.184Z,1012.75
2017-07-03T05:50:43.261Z,1012.73
2017-07-03T05:51:43.246Z,1012.75
2017-07-03T05:52:43.245Z,1012.74
2017-07-03T05:53:43.246Z,1012.78
2017-07-03T05:54:43.245Z,1012.76
2017-07-03T05:55:43.246Z,1012.79
2017-07-03T05:56:43.247Z,1012.78
2017-07-03T05:57:43.254Z,1012.79
2017-07-03T05:58:43.251Z,1012.82
2017-07-03T05:59:43.251Z,1012.82
2017-07-03T06:00:43.255Z,1012.77
2017-07-03T06:01:43.251Z,1012.75
2017-07-03T06:02:43.250Z,1012.79
2017-07-03T06:03:43.251Z,1012.76
2017-07-03T06:04:43.355Z,1012.78
2017-07-03T06:05:43.256Z,1012.72
2017-07-03T06:06:43.253Z,1012.76
2017-07-03T06:07:43.254Z,1012.73
2017-07-03T06:08:43.254Z,1012.74
2017-07-03T06:09:43.252Z,1012.73
2017-07-03T06:10:43.253Z,1012.76
2017-07-03T06:11:43.237Z,1012.70
2017-07-03T06:12:43.275Z,1012.76
2017-07-03T06:13:43.274Z,1012.71
2017-07-03T06:14:43.189Z,1012.74
2017-07-03T06:15:43.275Z,1012.79
2017-07-03T06:16:43.195Z,1012.76
2017-07-03T06:17:43.191Z,1012.75
2017-07-03T06:18:43.196Z,1012.79
2017-07-03T06:19:43.277Z,1012.74
2017-07-03T06:20:43.236Z,1012.76
2017-07-03T06:21:43.260Z,1012.80
2017-07-03T06:22:43.264Z,1012.75
2017-07-03T06:23:43.267Z,1012.77
2017-07-03T06:24:43.266Z,1012.80
2017-07-03T06:25:43.265Z,1012.80
2017-07-03T06:26:43.267Z,1012.82
2017-07-03T06:27:43.261Z,1012.79
2017-07-03T06:28:43.269Z,1012.81
2017-07-03T06:29:43.206Z,1012.79
2017-07-03T06:30:43.267Z,1012.82
2017-07-03T06:31:43.285Z,1012.90
2017-07-03T06:32:43.265Z,1012.83
2017-07-03T06:33:43.284Z,1012.77
2017-07-03T06:34:43.207Z,1012.79
2017-07-03T06:35:43.208Z,1012.79
2017-07-03T06:36:43.284Z,1012.81
2017-07-03T06:37:43.287Z,1012.83
2017-07-03T06:38:43.291Z,1012.80
2017-07-03T06:39:43.206Z,1012.81
2017-07-03T06:40:43.295Z,1012.86
2017-07-03T06:41:43.282Z,1012.90
2017-07-03T06:42:43.292Z,1012.87
2017-07-03T06:43:43.292Z,1012.93
2017-07-03T06:44:43.255Z,1012.84
2017-07-03T06:45:43.302Z,1012.83
2017-07-03T06:46:43.286Z,1012.83
2017-07-03T06:47:43.296Z,1012.79
2017-07-03T06:48:43.298Z,1012.82
2017-07-03T06:49:43.307Z,1012.82
2017-07-03T06:50:43.300Z,1012.82
2017-07-03T06:51:43.212Z,1012.75
2017-07-03T06:52:43.213Z,1012.72
2017-07-03T06:53:43.298Z,1012.77
2017-07-03T06:54:43.307Z,1012.82
2017-07-03T06:55:43.301Z,1012.81
2017-07-03T06:56:43.298Z,1012.78
2017-07-03T06:57:43.220Z,1012.73
2017-07-03T06:58:43.215Z,1012.72
2017-07-03T06:59:43.301Z,1012.76
2017-07-03T07:00:43.213Z,1012.71
2017-07-03T07:01:43.216Z,1012.70
2017-07-03T07:02:43.220Z,1012.70
2017-07-03T07:03:43.306Z,1012.77
2017-07-03T07:04:43.221Z,1012.73
2017-07-03T07:05:43.308Z,1012.72
2017-07-03T07:06:43.302Z,1012.68
2017-07-03T07:07:43.224Z,1012.69
2017-07-03T07:08:43.226Z,1012.74
2017-07-03T07:09:43.309Z,1012.71
2017-07-03T07:10:43.307Z,1012.72
2017-07-03T07:11:43.280Z,1012.74
2017-07-03T07:12:43.281Z,1012.72
2017-07-03T07:13:43.280Z,1012.71
2017-07-03T07:14:43.206Z,1012.73
2017-07-03T07:15:43.278Z,1012.73
2017-07-03T07:16:43.281Z,1012.65
2017-07-03T07:17:43.281Z,1012.75
2017-07-03T07:18:43.307Z,1012.74
2017-07-03T07:19:43.285Z,1012.75
2017-07-03T07:20:43.282Z,1012.74
2017-07-03T07:21:43.287Z,1012.70
2017-07-03T07:22:43.285Z,1012.73
2017-07-03T07:23:43.286Z,1012.77
2017-07-03T07:24:43.283Z,1012.72
2017-07-03T07:25:43.286Z,1012.69
2017-07-03T07:26:43.285Z,1012.70
2017-07-03T07:27:43.285Z,1012.67
2017-07-03T07:28:43.288Z,1012.69
2017-07-03T07:29:43.387Z,1012.65
2017-07-03T07:30:43.288Z,1012.68
2017-07-03T07:31:43.319Z,1012.69
2017-07-03T07:32:43.321Z,1012.63
2017-07-03T07:33:43.371Z,1012.64
2017-07-03T07:34:43.235Z,1012.67
2017-07-03T07:35:43.316Z,1012.69
2017-07-03T07:36:43.325Z,1012.64
2017-07-03T07:37:43.318Z,1012.64
2017-07-03T07:38:43.322Z,1012.62
2017-07-03T07:39:43.302Z,1012.60
2017-07-03T07:40:43.346Z,1012.63
2017-07-03T07:41:43.292Z,1012.64
2017-07-03T07:42:43.295Z,1012.61
2017-07-03T07:43:43.295Z,1012.64
2017-07-03T07:44:43.296Z,1012.68
2017-07-03T07:45:43.293Z,1012.68
2017-07-03T07:46:43.297Z,1012.63
2017-07-03T07:47:43.296Z,1012.67
2017-07-03T07:48:43.299Z,1012.64
2017-07-03T07:49:43.306Z,1012.61
2017-07-03T07:50:43.296Z,1012.58
2017-07-03T07:51:43.294Z,1012.56
2017-07-03T07:52:43.299Z,1012.46
2017-07-03T07:53:43.301Z,1012.54
2017-07-03T07:54:43.301Z,1012.53
2017-07-03T07:55:43.296Z,1012.57
2017-07-03T07:56:43.300Z,1012.58
2017-07-03T07:57:43.299Z,1012.51
2017-07-03T07:58:43.300Z,1012.53
2017-07-03T07:59:43.335Z,1012.54
2017-07-03T08:00:43.315Z,1012.49
2017-07-03T08:01:43.318Z,1012.47
2017-07-03T08:02:43.318Z,1012.51
2017-07-03T08:03:43.314Z,1012.49
2017-07-03T08:04:43.314Z,1012.49
2017-07-03T08:05:43.258Z,1012.50
2017-07-03T08:06:43.317Z,1012.54
2017-07-03T08:07:43.319Z,1012.49
2017-07-03T08:08:43.319Z,1012.51
2017-07-03T08:09:43.317Z,1012.57
2017-07-03T08:10:43.321Z,1012.56
2017-07-03T08:11:43.318Z,1012.53
2017-07-03T08:12:43.306Z,1012.49
2017-07-03T08:13:43.318Z,1012.48
2017-07-03T08:14:43.311Z,1012.47
2017-07-03T08:15:43.310Z,1012.49
2017-07-03T08:16:43.311Z,1012.48
2017-07-03T08:17:43.321Z,1012.54
2017-07-03T08:18:43.317Z,1012.48
2017-07-03T08:19:43.319Z,1012.49
2017-07-03T08:20:43.313Z,1012.49
2017-07-03T08:21:43.317Z,1012.48
2017-07-03T08:22:43.347Z,1012.51
2017-07-03T08:23:43.348Z,1012.45
2017-07-03T08:24:43.365Z,1012.49
2017-07-03T08:25:43.330Z,1012.51
2017-07-03T08:26:43.340Z,1012.45
2017-07-03T08:27:43.332Z,1012.44
2017-07-03T08:28:43.269Z,1012.44
2017-07-03T08:29:43.350Z,1012.45
2017-07-03T08:30:43.358Z,1012.43
2017-07-03T08:31:43.331Z,1012.41
2017-07-03T08:32:43.345Z,1012.44
2017-07-03T08:33:43.293Z,1012.40
2017-07-03T08:34:43.272Z,1012.37
2017-07-03T08:35:43.388Z,1012.38
2017-07-03T08:36:43.353Z,1012.40
2017-07-03T08:37:43.356Z,1012.40
2017-07-03T08:38:43.360Z,1012.39
2017-07-03T08:39:43.334Z,1012.37
2017-07-03T08:40:43.357Z,1012.40
2017-07-03T08:41:43.280Z,1012.38
2017-07-03T08:42:43.360Z,1012.36
2017-07-03T08:43:43.357Z,1012.35
2017-07-03T08:44:43.269Z,1012.33
2017-07-03T08:45:43.340Z,1012.36
2017-07-03T08:46:43.269Z,1012.37
2017-07-03T08:47:43.320Z,1012.32
2017-07-03T08:48:43.354Z,1012.27
2017-07-03T08:49:43.338Z,1012.28
2017-07-03T08:50:43.369Z,1012.27
2017-07-03T08:51:43.363Z,1012.19
2017-07-03T08:52:43.354Z,1012.19
2017-07-03T08:53:43.374Z,1012.26
2017-07-03T08:54:43.285Z,1012.29
2017-07-03T08:55:43.352Z,1012.24
2017-07-03T08:56:43.281Z,1012.22
2017-07-03T08:57:43.277Z,1012.23
2017-07-03T08:58:43.363Z,1012.20
2017-07-03T08:59:43.363Z,1012.23
2017-07-03T09:00:43.368Z,1012.22
2017-07-03T09:01:43.284Z,1012.22
2017-07-03T09:02:43.351Z,1012.27
2017-07-03T09:03:43.349Z,1012.23
2017-07-03T09:04:43.346Z,1012.21
2017-07-03T09:05:43.346Z,1012.22
2017-07-03T09:06:43.345Z,1012.23
2017-07-03T09:07:43.351Z,1012.16
2017-07-03T09:08:43.349Z,1012.16
2017-07-03T09:09:43.355Z,1012.13
2017-07-03T09:10:43.353Z,1012.10
2017-07-03T09:11:43.352Z,1012.02
2017-07-03T09:12:43.355Z,1012.05
2017-07-03T09:13:43.354Z,1012.00
2017-07-03T09:14:43.357Z,1011.96
2017-07-03T09:15:43.354Z,1011.97
2017-07-03T09:16:43.355Z,1011.93
2017-07-03T09:18:43.375Z,1011.97
2017-07-03T09:19:43.354Z,1011.90
2017-07-03T09:20:43.359Z,1011.90
2017-07-03T09:21:43.358Z,1011.92
2017-07-03T09:22:43.358Z,1011.89
2017-07-03T09:23:43.357Z,1011.86
2017-07-03T09:24:43.357Z,1011.92
2017-07-03T09:25:43.360Z,1011.87
2017-07-03T09:26:43.361Z,1011.85
2017-07-03T09:27:43.363Z,1011.87
2017-07-03T09:28:43.359Z,1011.86
2017-07-03T09:29:43.359Z,1011.86
2017-07-03T09:30:43.364Z,1011.87
2017-07-03T09:31:43.362Z,1011.85
2017-07-03T09:32:43.362Z,1011.79
2017-07-03T09:33:43.362Z,1011.84
2017-07-03T09:34:43.365Z,1011.84
2017-07-03T09:35:43.366Z,1011.77
2017-07-03T09:36:43.363Z,1011.74
2017-07-03T09:37:43.370Z,1011.77
2017-07-03T09:38:43.368Z,1011.76
2017-07-03T09:39:43.368Z,1011.78
2017-07-03T09:40:43.369Z,1011.78
2017-07-03T09:41:43.368Z,1011.83
2017-07-03T09:42:43.368Z,1011.79
2017-07-03T09:43:43.374Z,1011.74
2017-07-03T09:44:43.375Z,1011.74
2017-07-03T09:45:43.367Z,1011.76
2017-07-03T09:46:43.373Z,1011.74
2017-07-03T09:47:43.476Z,1011.69
2017-07-03T09:48:43.369Z,1011.71
2017-07-03T09:49:43.374Z,1011.72
2017-07-03T09:50:43.374Z,1011.71
2017-07-03T09:51:43.383Z,1011.70
2017-07-03T09:52:43.373Z,1011.74
2017-07-03T09:53:43.374Z,1011.70
2017-07-03T09:54:43.373Z,1011.68
2017-07-03T09:55:43.401Z,1011.65
2017-07-03T09:56:43.399Z,1011.68
2017-07-03T09:57:43.407Z,1011.67
2017-07-03T09:58:43.398Z,1011.65
2017-07-03T09:59:43.318Z,1011.69
2017-07-03T10:00:43.417Z,1011.62
2017-07-03T10:01:43.404Z,1011.60
2017-07-03T10:02:43.361Z,1011.58
2017-07-03T10:03:43.374Z,1011.64
2017-07-03T10:04:43.370Z,1011.62
2017-07-03T10:05:43.380Z,1011.55
2017-07-03T10:06:43.375Z,1011.61
2017-07-03T10:07:43.375Z,1011.51
2017-07-03T10:08:43.439Z,1011.55
2017-07-03T10:09:43.371Z,1011.55
2017-07-03T10:10:43.377Z,1011.54
2017-07-03T10:11:43.376Z,1011.55
2017-07-03T10:12:43.377Z,1011.53
2017-07-03T10:13:43.381Z,1011.47
2017-07-03T10:14:43.403Z,1011.44
2017-07-03T10:15:43.399Z,1011.48
2017-07-03T10:16:43.321Z,1011.48
2017-07-03T10:17:43.403Z,1011.48
2017-07-03T10:18:43.395Z,1011.53
2017-07-03T10:19:43.390Z,1011.48
2017-07-03T10:20:43.408Z,1011.43
2017-07-03T10:21:43.420Z,1011.45
2017-07-03T10:22:43.299Z,1011.44
2017-07-03T10:23:43.314Z,1011.42
2017-07-03T10:24:43.391Z,1011.46
2017-07-03T10:25:43.315Z,1011.41
2017-07-03T10:26:43.316Z,1011.41
2017-07-03T10:27:43.334Z,1011.40
2017-07-03T10:28:43.391Z,1011.36
2017-07-03T10:29:43.292Z,1011.43
2017-07-03T10:30:43.303Z,1011.39
2017-07-03T10:31:43.300Z,1011.38
2017-07-03T10:32:43.293Z,1011.36
2017-07-03T10:33:43.312Z,1011.33
2017-07-03T10:34:43.394Z,1011.29
2017-07-03T10:35:43.302Z,1011.29
2017-07-03T10:36:43.397Z,1011.33
2017-07-03T10:37:43.285Z,1011.28
2017-07-03T10:38:43.320Z,1011.23
2017-07-03T10:39:43.303Z,1011.29
2017-07-03T10:40:43.312Z,1011.24
2017-07-03T10:41:43.322Z,1011.23
2017-07-03T10:42:43.397Z,1011.24
2017-07-03T10:43:43.311Z,1011.22
2017-07-03T10:44:43.288Z,1011.16
2017-07-03T10:45:43.402Z,1011.17
2017-07-03T10:46:43.320Z,1011.18
2017-07-03T10:47:43.401Z,1011.14
2017-07-03T10:48:43.401Z,1011.15
2017-07-03T10:49:43.315Z,1011.12
2017-07-03T10:50:43.325Z,1011.09
2017-07-03T10:51:43.324Z,1011.09
2017-07-03T10:52:43.289Z,1011.15
2017-07-03T10:53:43.314Z,1011.05
2017-07-03T10:54:43.327Z,1011.17
2017-07-03T10:55:43.404Z,1011.14
2017-07-03T10:56:43.321Z,1011.09
2017-07-03T10:57:43.471Z,1011.06
2017-07-03T10:58:43.355Z,1011.13
2017-07-03T10:59:43.354Z,1011.13
2017-07-03T11:00:43.433Z,1011.12
2017-07-03T11:01:43.434Z,1011.12
2017-07-03T11:02:43.378Z,1011.03
2017-07-03T11:03:43.408Z,1011.08
2017-07-03T11:04:43.482Z,1011.06
2017-07-03T11:05:43.350Z,1011.04
2017-07-03T11:06:43.434Z,1011.02
2017-07-03T11:07:43.445Z,1011.06
2017-07-03T11:08:43.441Z,1011.05
2017-07-03T11:09:43.450Z,1011.05
2017-07-03T11:10:43.435Z,1010.98
2017-07-03T11:11:43.437Z,1010.97
2017-07-03T11:12:43.512Z,1010.97
2017-07-03T11:13:43.416Z,1010.94
2017-07-03T11:14:43.416Z,1010.91
2017-07-03T11:15:43.419Z,1010.94
2017-07-03T11:16:43.414Z,1010.93
2017-07-03T11:17:43.412Z,1010.98
2017-07-03T11:18:43.519Z,1010.93
2017-07-03T11:19:43.416Z,1010.85
2017-07-03T11:20:43.418Z,1010.86
2017-07-03T11:21:43.417Z,1010.81
2017-07-03T11:22:43.450Z,1010.77
2017-07-03T11:23:43.422Z,1010.77
2017-07-03T11:24:43.367Z,1010.78
2017-07-03T11:25:43.450Z,1010.73
2017-07-03T11:26:43.448Z,1010.72
2017-07-03T11:27:43.360Z,1010.76
2017-07-03T11:28:43.361Z,1010.70
2017-07-03T11:29:43.409Z,1010.67
2017-07-03T11:30:43.411Z,1010.66
2017-07-03T11:31:43.373Z,1010.63
2017-07-03T11:32:43.454Z,1010.65
2017-07-03T11:33:43.375Z,1010.65
2017-07-03T11:34:43.458Z,1010.62
2017-07-03T11:35:43.523Z,1010.64
2017-07-03T11:36:43.373Z,1010.65
2017-07-03T11:37:43.432Z,1010.58
2017-07-03T11:38:43.460Z,1010.62
2017-07-03T11:39:43.375Z,1010.68
2017-07-03T11:40:43.464Z,1010.65
2017-07-03T11:41:43.457Z,1010.62
2017-07-03T11:42:43.369Z,1010.58
2017-07-03T11:43:43.438Z,1010.58
2017-07-03T11:44:43.378Z,1010.55
2017-07-03T11:45:43.418Z,1010.56
2017-07-03T11:46:43.381Z,1010.57
2017-07-03T11:47:43.369Z,1010.55
2017-07-03T11:48:43.440Z,1010.48
2017-07-03T11:49:43.460Z,1010.47
2017-07-03T11:50:43.377Z,1010.43
2017-07-03T11:51:43.457Z,1010.41
2017-07-03T11:52:43.434Z,1010.35
2017-07-03T11:53:43.436Z,1010.41
2017-07-03T11:54:43.434Z,1010.34
2017-07-03T11:55:43.436Z,1010.30
2017-07-03T11:56:43.435Z,1010.30
2017-07-03T11:57:43.435Z,1010.22
2017-07-03T11:58:43.440Z,1010.29
2017-07-03T11:59:43.440Z,1010.32
2017-07-03T12:00:43.437Z,1010.30
2017-07-03T12:01:43.438Z,1010.25
2017-07-03T12:02:43.438Z,1010.25
2017-07-03T12:03:43.436Z,1010.26
2017-07-03T12:04:43.441Z,1010.25
2017-07-03T12:05:43.441Z,1010.24
2017-07-03T12:06:43.442Z,1010.24
2017-07-03T12:07:43.443Z,1010.23
2017-07-03T12:08:43.443Z,1010.21