createdAt,value
2022-08-07T00:01:44.521Z,3.83
2022-08-07T00:04:09.683Z,4.10
2022-08-07T00:06:51.067Z,4.05
2022-08-07T00:09:20.824Z,4.45
2022-08-07T00:11:56.238Z,4.57
2022-08-07T00:14:30.194Z,3.97
2022-08-07T00:17:02.674Z,3.45
2022-08-07T00:19:59.917Z,4.90
2022-08-07T00:22:24.637Z,4.07
2022-08-07T00:25:02.767Z,4.32
2022-08-07T00:27:35.853Z,3.95
2022-08-07T00:30:21.782Z,3.97
2022-08-07T00:32:57.242Z,3.92
2022-08-07T00:35:24.865Z,5.00
2022-08-07T00:37:51.567Z,3.60
2022-08-07T00:40:39.272Z,3.90
2022-08-07T00:43:09.699Z,4.30
2022-08-07T00:45:42.016Z,4.18
2022-08-07T00:48:13.338Z,4.72
2022-08-07T00:50:50.309Z,3.90
2022-08-07T00:53:20.113Z,4.55
2022-08-07T00:56:03.207Z,4.20
2022-08-07T00:58:32.568Z,4.10
2022-08-07T01:00:59.615Z,4.18
2022-08-07T01:03:56.379Z,5.30
2022-08-07T01:06:14.226Z,4.47
2022-08-07T01:08:51.536Z,4.68
2022-08-07T01:12:09.142Z,4.97
2022-08-07T01:14:09.030Z,6.70
2022-08-07T01:16:36.955Z,4.15
2022-08-07T01:19:10.809Z,3.95
2022-08-07T01:21:46.824Z,4.20
2022-08-07T01:24:18.656Z,4.30
2022-08-07T01:26:51.730Z,3.88
2022-08-07T01:29:21.992Z,4.22
2022-08-07T01:31:49.654Z,4.70
2022-08-07T01:34:18.904Z,4.57
2022-08-07T01:36:52.924Z,5.03
2022-08-07T01:39:26.954Z,5.40
2022-08-07T01:42:38.597Z,5.00
2022-08-07T01:44:54.380Z,4.93
2022-08-07T01:48:20.893Z,5.15
2022-08-07T01:50:09.928Z,5.70
2022-08-07T01:52:40.835Z,5.35
2022-08-07T01:55:22.385Z,6.13
2022-08-07T01:58:06.428Z,9.32
2022-08-07T02:00:48.977Z,4.80
2022-08-07T02:03:26.560Z,5.68
2022-08-07T02:06:30.631Z,5.25
2022-08-07T02:09:00.034Z,6.10
2022-08-07T02:11:31.018Z,6.30
2022-08-07T02:14:40.181Z,5.10
2022-08-07T02:17:03.172Z,5.40
2022-08-07T02:20:04.660Z,4.10
2022-08-07T02:22:20.820Z,3.88
2022-08-07T02:24:54.666Z,4.53
2022-08-07T02:27:24.235Z,3.75
2022-08-07T02:29:54.080Z,4.88
2022-08-07T02:32:23.469Z,5.60
2022-08-07T02:34:56.387Z,5.80
2022-08-07T02:37:26.868Z,6.45
2022-08-07T02:40:12.127Z,7.30
2022-08-07T02:42:43.091Z,6.68
2022-08-07T02:45:59.177Z,6.35
2022-08-07T02:48:01.850Z,5.97
2022-08-07T02:50:33.128Z,5.00
2022-08-07T02:53:07.089Z,4.95
2022-08-07T02:56:03.430Z,4.72
2022-08-07T02:58:33.459Z,4.60
2022-08-07T03:01:02.174Z,4.55
2022-08-07T03:03:49.297Z,4.70
2022-08-07T03:06:26.141Z,5.35
2022-08-07T03:09:02.607Z,4.15
2022-08-07T03:11:32.851Z,4.07
2022-08-07T03:14:08.098Z,4.00
2022-08-07T03:16:38.439Z,4.10
2022-08-07T03:19:05.721Z,4.28
2022-08-07T03:21:33.037Z,4.07
2022-08-07T03:24:20.592Z,4.47
2022-08-07T03:26:58.545Z,5.10
2022-08-07T03:29:33.749Z,5.78
2022-08-07T03:32:07.272Z,5.88
2022-08-07T03:34:47.179Z,5.57
2022-08-07T03:37:28.334Z,5.47
2022-08-07T03:40:15.510Z,6.22
2022-08-07T03:42:43.984Z,6.13
2022-08-07T03:45:12.007Z,5.43
2022-08-07T03:47:48.057Z,5.70
2022-08-07T03:50:23.052Z,5.90
2022-08-07T03:52:52.600Z,5.72
2022-08-07T03:55:19.552Z,5.85
2022-08-07T03:58:34.648Z,3.88
2022-08-07T04:00:35.641Z,3.20
2022-08-07T04:03:04.818Z,3.70
2022-08-07T04:05:40.811Z,2.83
2022-08-07T04:08:16.135Z,2.85
2022-08-07T04:10:54.712Z,3.00
2022-08-07T04:14:32.948Z,2.50
2022-08-07T04:16:31.058Z,3.10
2022-08-07T04:19:12.361Z,3.22
2022-08-07T04:21:39.802Z,2.28
2022-08-07T04:24:34.244Z,3.28
2022-08-07T04:27:06.027Z,3.38
2022-08-07T04:29:58.133Z,4.18
2022-08-07T04:32:27.299Z,5.72
2022-08-07T04:35:05.699Z,3.67
2022-08-07T04:37:52.783Z,3.67
2022-08-07T04:40:20.780Z,3.85
2022-08-07T04:42:51.779Z,3.20
2022-08-07T04:45:22.807Z,4.03
2022-08-07T04:48:13.202Z,4.07
2022-08-07T04:50:56.468Z,4.57
2022-08-07T04:54:05.289Z,4.90
2022-08-07T04:58:11.157Z,5.90
2022-08-07T05:00:10.784Z,3.40
2022-08-07T05:02:27.372Z,5.47
2022-08-07T05:05:11.862Z,3.83
2022-08-07T05:09:00.213Z,2.75
2022-08-07T05:11:19.244Z,3.42
2022-08-07T05:14:55.447Z,4.55
2022-08-07T05:16:47.691Z,5.70
2022-08-07T05:19:25.681Z,4.72
2022-08-07T05:22:04.690Z,3.97
2022-08-07T05:24:39.532Z,9.73
2022-08-07T05:27:14.549Z,2.97
2022-08-07T05:30:01.004Z,2.10
2022-08-07T05:32:28.571Z,3.30
2022-08-07T05:34:56.791Z,2.03
2022-08-07T05:37:25.442Z,3.60
2022-08-07T05:40:13.961Z,2.92
2022-08-07T05:42:40.100Z,2.40
2022-08-07T05:45:26.300Z,2.50
2022-08-07T05:48:02.629Z,2.22
2022-08-07T05:50:31.753Z,2.05
2022-08-07T05:52:59.627Z,3.90
2022-08-07T05:56:03.681Z,3.92
2022-08-07T05:58:15.267Z,2.40
2022-08-07T06:00:50.769Z,2.05
2022-08-07T06:03:20.451Z,1.88
2022-08-07T06:05:49.900Z,2.33
2022-08-07T06:08:31.306Z,2.50
2022-08-07T06:10:59.157Z,2.25
2022-08-07T06:14:10.697Z,2.15
2022-08-07T06:16:20.260Z,2.75
2022-08-07T06:18:51.910Z,2.38
2022-08-07T06:22:14.368Z,2.45
2022-08-07T06:24:46.079Z,2.40
2022-08-07T06:26:56.300Z,2.60
2022-08-07T06:29:29.651Z,4.43
2022-08-07T06:31:56.259Z,4.18
2022-08-07T06:34:29.817Z,3.00
2022-08-07T06:36:57.521Z,2.38
2022-08-07T06:40:13.398Z,2.65
2022-08-07T06:42:33.038Z,2.25
2022-08-07T06:45:03.379Z,3.58
2022-08-07T06:47:38.784Z,2.80
2022-08-07T06:50:18.883Z,3.15
2022-08-07T06:52:53.208Z,2.67
2022-08-07T06:55:34.300Z,3.30
2022-08-07T06:58:16.706Z,3.63
2022-08-07T07:00:52.915Z,3.05
2022-08-07T07:03:39.589Z,3.63
2022-08-07T07:06:11.022Z,3.72
2022-08-07T07:08:39.649Z,3.20
2022-08-07T07:12:09.131Z,3.35
2022-08-07T07:14:02.714Z,4.10
2022-08-07T07:16:45.444Z,3.55
2022-08-07T07:19:55.612Z,4.40
2022-08-07T07:22:34.112Z,3.78
2022-08-07T07:25:13.862Z,3.80
2022-08-07T07:27:56.207Z,3.75
2022-08-07T07:30:38.616Z,3.15
2022-08-07T07:33:11.768Z,3.47
2022-08-07T07:35:43.751Z,3.42
2022-08-07T07:38:25.983Z,3.03
2022-08-07T07:41:02.395Z,3.60
2022-08-07T07:44:14.717Z,4.28
2022-08-07T07:46:40.303Z,3.42
2022-08-07T07:50:34.369Z,3.55
2022-08-07T07:51:59.579Z,4.38
2022-08-07T07:54:28.302Z,3.75
2022-08-07T07:56:57.581Z,6.18
2022-08-07T07:59:52.266Z,7.50
2022-08-07T08:02:22.673Z,10.23
2022-08-07T08:05:03.853Z,10.93
2022-08-07T08:07:35.975Z,11.55
2022-08-07T08:10:14.824Z,8.90
2022-08-07T08:13:00.212Z,10.93
2022-08-07T08:15:58.695Z,11.52
2022-08-07T08:18:24.721Z,9.90
2022-08-07T08:20:52.637Z,4.57
2022-08-07T08:23:40.897Z,5.38
2022-08-07T08:26:26.944Z,5.60
2022-08-07T08:28:56.881Z,4.80
2022-08-07T08:32:17.569Z,5.50
2022-08-07T08:34:27.012Z,5.32
2022-08-07T08:36:57.951Z,4.72
2022-08-07T08:39:39.359Z,4.30
2022-08-07T08:42:25.816Z,5.25
2022-08-07T08:45:12.991Z,5.57
2022-08-07T08:48:19.062Z,4.63
2022-08-07T08:52:00.819Z,4.82
2022-08-07T08:54:38.532Z,4.70
2022-08-07T08:57:13.790Z,3.90
2022-08-07T09:00:02.866Z,4.00
2022-08-07T09:02:38.569Z,4.18
2022-08-07T09:05:37.487Z,3.83
2022-08-07T09:08:28.544Z,4.68
2022-08-07T09:11:11.232Z,4.32
2022-08-07T09:13:52.071Z,4.55
2022-08-07T09:16:52.588Z,4.35
2022-08-07T09:19:53.006Z,4.05
2022-08-07T09:24:30.927Z,4.40
2022-08-07T09:25:33.878Z,4.57
2022-08-07T09:30:01.949Z,4.05
2022-08-07T09:31:11.921Z,4.05
2022-08-07T09:34:27.340Z,3.10
2022-08-07T09:37:20.070Z,3.65
2022-08-07T09:40:37.960Z,3.33
2022-08-07T09:44:05.830Z,3.00
2022-08-07T09:47:42.380Z,3.45
2022-08-07T09:50:18.930Z,3.80
2022-08-07T09:52:48.560Z,3.30
2022-08-07T09:55:29.564Z,2.90
2022-08-07T09:58:32.432Z,3.83
2022-08-07T10:01:51.064Z,2.97
2022-08-07T10:04:53.162Z,2.40
2022-08-07T10:07:52.373Z,3.00
2022-08-07T10:10:30.096Z,2.50
2022-08-07T10:13:55.379Z,4.90
2022-08-07T10:16:30.596Z,2.67
2022-08-07T10:19:13.388Z,2.88
2022-08-07T10:22:15.403Z,2.67
2022-08-07T10:25:01.573Z,3.15
2022-08-07T10:27:46.168Z,2.90
2022-08-07T10:30:18.835Z,3.28
2022-08-07T10:33:15.113Z,3.22
2022-08-07T10:35:56.860Z,2.97
2022-08-07T10:38:48.670Z,4.00
2022-08-07T10:41:47.050Z,3.17
2022-08-07T10:44:38.514Z,3.47
2022-08-07T10:47:15.734Z,3.42
2022-08-07T10:49:55.280Z,3.38
2022-08-07T10:52:51.378Z,3.15
2022-08-07T10:55:32.510Z,4.53
2022-08-07T10:58:33.099Z,3.63
2022-08-07T11:01:51.918Z,3.42
2022-08-07T11:04:37.739Z,2.90
2022-08-07T11:07:56.234Z,2.72
2022-08-07T11:10:12.377Z,3.35
2022-08-07T11:13:02.613Z,3.88
2022-08-07T11:15:34.996Z,3.30
2022-08-07T11:18:25.319Z,3.42
2022-08-07T11:21:01.631Z,3.78
2022-08-07T11:23:40.227Z,3.60
2022-08-07T11:26:25.182Z,2.60
2022-08-07T11:29:13.195Z,2.58
2022-08-07T11:32:26.176Z,2.30
2022-08-07T11:35:01.234Z,2.75
2022-08-07T11:37:57.983Z,4.20
2022-08-07T11:40:57.268Z,3.90
2022-08-07T11:43:54.623Z,4.18
2022-08-07T11:46:21.213Z,3.88
2022-08-07T11:49:50.458Z,3.78
2022-08-07T11:52:16.356Z,4.18
2022-08-07T11:56:08.664Z,4.95
2022-08-07T11:58:16.098Z,4.72
2022-08-07T12:01:05.227Z,5.55
2022-08-07T12:04:07.005Z,4.03
2022-08-07T12:06:56.214Z,4.68
2022-08-07T12:09:33.960Z,4.60
2022-08-07T12:12:14.180Z,3.88
2022-08-07T12:15:17.171Z,4.32
2022-08-07T12:18:11.404Z,4.30
2022-08-07T12:21:03.155Z,3.75
2022-08-07T12:24:38.045Z,3.22
2022-08-07T12:27:16.722Z,2.97
2022-08-07T12:29:52.558Z,3.70
2022-08-07T12:32:39.635Z,3.28
2022-08-07T12:35:10.442Z,3.35
2022-08-07T12:38:09.086Z,4.10
2022-08-07T12:40:48.916Z,3.63
2022-08-07T12:44:02.539Z,3.72
2022-08-07T12:46:26.421Z,3.75
2022-08-07T12:49:39.701Z,3.17
2022-08-07T12:52:40.293Z,3.00
2022-08-07T12:55:40.583Z,2.92
2022-08-07T12:58:12.900Z,2.75
2022-08-07T13:00:50.293Z,3.67
2022-08-07T13:03:26.883Z,3.75
2022-08-07T13:06:27.273Z,3.13
2022-08-07T13:10:19.561Z,3.45
2022-08-07T13:12:37.277Z,2.90
2022-08-07T13:15:08.936Z,2.70
2022-08-07T13:18:03.376Z,1.88
2022-08-07T13:20:46.700Z,2.55
2022-08-07T13:24:01.680Z,2.72
2022-08-07T13:26:19.997Z,2.80
2022-08-07T13:29:09.561Z,2.25
2022-08-07T13:31:57.258Z,2.55
2022-08-07T13:34:44.717Z,2.95
2022-08-07T13:37:24.952Z,3.05
2022-08-07T13:40:36.404Z,2.92
2022-08-07T13:43:11.884Z,2.63
2022-08-07T13:46:11.285Z,3.22
2022-08-07T13:48:34.549Z,2.95
2022-08-07T13:51:26.925Z,2.58
2022-08-07T13:54:00.394Z,2.58
2022-08-07T13:56:35.548Z,2.88
2022-08-07T13:59:12.670Z,2.47
2022-08-07T14:01:51.628Z,2.80
2022-08-07T14:04:36.727Z,2.72
2022-08-07T14:07:10.088Z,2.65
2022-08-07T14:10:01.344Z,3.65
2022-08-07T14:13:02.939Z,2.70
2022-08-07T14:15:40.808Z,2.72
2022-08-07T14:18:29.240Z,3.15
2022-08-07T14:22:02.553Z,3.25
2022-08-07T14:24:04.990Z,3.15
2022-08-07T14:26:58.760Z,3.15
2022-08-07T14:30:05.847Z,2.72
2022-08-07T14:32:26.879Z,2.92
2022-08-07T14:34:55.184Z,3.38
2022-08-07T14:37:23.815Z,3.75
2022-08-07T14:45:59.190Z,3.80
2022-08-07T14:48:37.384Z,3.65
2022-08-07T14:51:15.922Z,4.18
2022-08-07T14:56:32.460Z,3.92
2022-08-07T14:59:13.616Z,4.35
2022-08-07T15:01:54.350Z,4.55
2022-08-07T15:04:26.013Z,4.07
2022-08-07T15:06:57.096Z,3.78
2022-08-07T15:09:59.718Z,4.22
2022-08-07T15:12:25.630Z,3.72
2022-08-07T15:15:07.797Z,4.00
2022-08-07T15:17:55.351Z,4.07
2022-08-07T15:20:32.529Z,3.63
2022-08-07T15:23:16.946Z,4.07
2022-08-07T15:25:56.379Z,3.67
2022-08-07T15:28:32.213Z,4.28
2022-08-07T15:31:06.517Z,3.97
2022-08-07T15:33:38.555Z,3.58
2022-08-07T15:36:10.212Z,4.35
2022-08-07T15:42:45.918Z,4.38
2022-08-07T15:44:20.877Z,4.15
2022-08-07T15:52:40.966Z,3.95
2022-08-07T15:55:12.296Z,3.95
2022-08-07T15:57:48.550Z,4.22
2022-08-07T16:00:31.320Z,3.72
2022-08-07T16:03:04.501Z,3.85
2022-08-07T16:05:32.432Z,4.38
2022-08-07T16:08:31.822Z,3.97
2022-08-07T16:11:26.994Z,4.00
2022-08-07T16:14:03.099Z,5.18
2022-08-07T16:16:48.785Z,4.70
2022-08-07T16:19:42.171Z,4.60
2022-08-07T16:22:38.270Z,4.00
2022-08-07T16:25:54.739Z,4.28
2022-08-07T16:30:05.939Z,4.55
2022-08-07T16:31:50.114Z,5.18
2022-08-07T16:34:39.132Z,4.43
2022-08-07T16:38:06.431Z,4.10
2022-08-07T16:40:57.261Z,4.82
2022-08-07T16:44:04.231Z,4.97
2022-08-07T16:47:16.678Z,4.40
2022-08-07T16:50:38.827Z,4.65
2022-08-07T16:54:02.103Z,7.03
2022-08-07T16:56:44.196Z,4.80
2022-08-07T16:59:20.020Z,7.22
2022-08-07T17:02:11.499Z,8.35
2022-08-07T17:04:57.884Z,10.80
2022-08-07T17:07:55.695Z,10.57
2022-08-07T17:10:39.150Z,8.60
2022-08-07T17:13:41.101Z,9.88
2022-08-07T17:16:45.211Z,8.48
2022-08-07T17:20:02.681Z,6.13
2022-08-07T17:22:36.429Z,7.25
2022-08-07T17:25:15.195Z,6.32
2022-08-07T17:27:56.231Z,6.25
2022-08-07T17:30:27.713Z,4.65
2022-08-07T17:34:09.283Z,5.40
2022-08-07T17:36:20.080Z,5.50
2022-08-07T17:38:50.860Z,5.13
2022-08-07T17:42:03.010Z,5.90
2022-08-07T17:44:33.746Z,5.72
2022-08-07T17:47:38.002Z,5.57
2022-08-07T17:50:22.134Z,6.30
2022-08-07T17:53:01.031Z,6.45
2022-08-07T17:55:55.652Z,6.75
2022-08-07T17:58:56.766Z,7.30
2022-08-07T18:01:37.429Z,6.00
2022-08-07T18:04:31.180Z,5.90
2022-08-07T18:07:28.581Z,6.40
2022-08-07T18:10:32.377Z,6.80
2022-08-07T18:13:40.658Z,6.75
2022-08-07T18:16:33.970Z,7.00
2022-08-07T18:21:07.604Z,7.03
2022-08-07T18:22:43.767Z,6.20
2022-08-07T18:25:40.707Z,7.40
2022-08-07T18:28:35.615Z,6.53
2022-08-07T18:31:18.382Z,6.95
2022-08-07T18:34:40.826Z,6.43
2022-08-07T18:37:14.625Z,6.20
2022-08-07T18:40:43.057Z,7.00
2022-08-07T18:43:36.888Z,7.30
2022-08-07T18:46:22.061Z,6.72
2022-08-07T18:50:19.459Z,6.68
2022-08-07T18:52:35.153Z,9.90
2022-08-07T18:55:43.512Z,7.78
2022-08-07T18:58:04.148Z,7.75
2022-08-07T19:00:54.123Z,8.20
2022-08-07T19:03:38.627Z,10.10
2022-08-07T19:06:16.550Z,10.10
2022-08-07T19:09:09.355Z,10.77
2022-08-07T19:12:08.741Z,10.70
2022-08-07T19:14:52.915Z,11.32
2022-08-07T19:17:59.077Z,8.82
2022-08-07T19:20:32.735Z,8.82
2022-08-07T19:23:18.565Z,9.32
2022-08-07T19:26:21.597Z,11.05
2022-08-07T19:30:54.223Z,10.93
2022-08-07T19:32:02.354Z,10.13
2022-08-07T19:34:32.461Z,10.95
2022-08-07T19:37:10.245Z,9.00
2022-08-07T19:40:01.832Z,8.55
2022-08-07T19:42:31.723Z,10.10
2022-08-07T19:45:12.433Z,8.85
2022-08-07T19:47:59.709Z,9.80
2022-08-07T19:50:45.310Z,7.82
2022-08-07T19:54:29.579Z,5.95
2022-08-07T19:56:12.231Z,6.43
2022-08-07T19:58:50.419Z,6.75
2022-08-07T20:01:21.942Z,7.55
2022-08-07T20:03:52.266Z,6.20
2022-08-07T20:06:30.909Z,6.30
2022-08-07T20:09:02.889Z,6.00
2022-08-07T20:12:01.439Z,7.20
2022-08-07T20:14:31.366Z,7.43
2022-08-07T20:17:02.606Z,6.57
2022-08-07T20:19:48.373Z,6.97
2022-08-07T20:22:29.433Z,7.00
2022-08-07T20:25:19.425Z,7.07
2022-08-07T20:27:58.050Z,6.80
2022-08-07T20:30:47.236Z,7.97
2022-08-07T20:33:24.211Z,7.65
2022-08-07T20:36:06.438Z,8.38
2022-08-07T20:38:35.126Z,7.68
2022-08-07T20:41:05.597Z,7.43
2022-08-07T20:43:35.111Z,7.70
2022-08-07T20:46:26.563Z,8.20
2022-08-07T20:49:54.543Z,8.00
2022-08-07T20:51:48.873Z,7.72
2022-08-07T20:54:31.751Z,8.15
2022-08-07T20:57:04.524Z,8.60
2022-08-07T21:00:07.361Z,7.95
2022-08-07T21:02:54.314Z,8.13
2022-08-07T21:05:50.503Z,7.72
2022-08-07T21:08:36.442Z,7.05
2022-08-07T21:11:10.842Z,7.38
2022-08-07T21:13:57.665Z,7.32
2022-08-07T21:16:33.691Z,7.18
2022-08-07T21:19:01.250Z,7.43
2022-08-07T21:21:49.314Z,7.97
2022-08-07T21:24:32.783Z,9.63
2022-08-07T21:27:26.383Z,8.07
2022-08-07T21:30:13.964Z,7.75
2022-08-07T21:32:57.725Z,7.80
2022-08-07T21:35:34.729Z,7.35
2022-08-07T21:38:28.710Z,9.05
2022-08-07T21:41:09.643Z,10.32
2022-08-07T21:43:56.024Z,11.38
2022-08-07T21:46:36.092Z,11.85
2022-08-07T21:49:27.077Z,12.43
2022-08-07T21:52:02.378Z,12.13
2022-08-07T21:54:35.159Z,12.23
2022-08-07T21:57:52.244Z,12.60
2022-08-07T22:00:25.612Z,11.93
2022-08-07T22:03:31.766Z,13.35
2022-08-07T22:06:30.079Z,12.57
2022-08-07T22:09:08.407Z,13.60
2022-08-07T22:12:04.799Z,13.02
2022-08-07T22:14:36.486Z,13.18
2022-08-07T22:17:06.612Z,12.30
2022-08-07T22:19:57.369Z,12.88
2022-08-07T22:22:30.004Z,12.60
2022-08-07T22:25:07.759Z,14.20
2022-08-07T22:28:29.308Z,13.07
2022-08-07T22:31:04.896Z,13.70
2022-08-07T22:33:57.118Z,15.02
2022-08-07T22:36:38.474Z,14.52
2022-08-07T22:39:18.103Z,14.57
2022-08-07T22:42:03.280Z,14.23
2022-08-07T22:44:58.431Z,14.23
2022-08-07T22:48:31.246Z,14.07
2022-08-07T22:51:16.241Z,13.50
2022-08-07T22:54:06.369Z,12.52
2022-08-07T22:56:53.393Z,13.48
2022-08-07T22:59:33.070Z,14.05
2022-08-07T23:02:30.872Z,14.02
2022-08-07T23:06:08.955Z,16.48
2022-08-07T23:08:24.047Z,16.02
2022-08-07T23:11:12.889Z,17.42
2022-08-07T23:14:15.329Z,17.17
2022-08-07T23:17:03.132Z,16.38
2022-08-07T23:20:05.316Z,14.35
2022-08-07T23:22:32.658Z,13.45
2022-08-07T23:25:29.284Z,13.55
2022-08-07T23:28:22.718Z,13.45
2022-08-07T23:31:18.522Z,13.00
2022-08-07T23:34:38.013Z,12.10
2022-08-07T23:37:22.788Z,12.98
2022-08-07T23:40:37.365Z,12.85
2022-08-07T23:43:47.205Z,11.88
2022-08-07T23:46:28.248Z,12.32
2022-08-07T23:49:15.171Z,12.60
2022-08-07T23:53:00.349Z,13.18
2022-08-07T23:55:53.573Z,12.48
2022-08-07T23:58:18.780Z,11.60
