createdAt,value
2023-05-11T00:02:27.640Z,4.45
2023-05-11T00:16:49.861Z,5.57
2023-05-11T00:23:21.673Z,4.90
2023-05-11T00:53:42.712Z,5.80
2023-05-11T00:56:50.090Z,5.45
2023-05-11T01:06:24.592Z,4.97
2023-05-11T01:09:32.018Z,4.93
2023-05-11T01:12:23.475Z,4.63
2023-05-11T01:15:37.531Z,5.13
2023-05-11T01:18:49.537Z,5.18
2023-05-11T01:21:44.765Z,5.32
2023-05-11T01:24:41.942Z,5.60
2023-05-11T01:27:54.255Z,5.57
2023-05-11T01:30:55.976Z,5.60
2023-05-11T01:33:57.029Z,5.20
2023-05-11T01:36:53.104Z,4.80
2023-05-11T01:39:50.995Z,5.65
2023-05-11T01:42:48.326Z,5.40
2023-05-11T01:45:41.336Z,5.57
2023-05-11T01:48:36.607Z,5.32
2023-05-11T01:51:28.502Z,5.40
2023-05-11T01:54:20.984Z,4.53
2023-05-11T01:57:13.376Z,4.40
2023-05-11T02:00:03.159Z,4.97
2023-05-11T02:02:52.473Z,4.28
2023-05-11T02:05:46.880Z,4.53
2023-05-11T02:08:37.583Z,4.72
2023-05-11T02:11:28.990Z,4.40
2023-05-11T02:14:21.774Z,4.40
2023-05-11T02:17:10.858Z,3.75
2023-05-11T02:20:10.046Z,3.85
2023-05-11T02:26:04.022Z,3.80
2023-05-11T02:28:51.995Z,4.10
2023-05-11T02:31:46.899Z,4.15
2023-05-11T02:34:50.207Z,4.30
2023-05-11T02:37:44.296Z,3.67
2023-05-11T02:43:31.453Z,4.13
2023-05-11T02:46:24.595Z,4.30
2023-05-11T02:49:17.226Z,4.05
2023-05-11T02:52:06.940Z,4.13
2023-05-11T02:54:59.566Z,3.92
2023-05-11T02:57:48.616Z,4.10
2023-05-11T03:00:36.928Z,4.65
2023-05-11T03:03:37.030Z,4.68
2023-05-11T03:06:28.213Z,4.30
2023-05-11T03:09:17.056Z,4.28
2023-05-11T03:12:11.809Z,4.53
2023-05-11T03:15:04.516Z,4.60
2023-05-11T03:17:57.213Z,5.13
2023-05-11T03:20:50.475Z,4.20
2023-05-11T03:23:45.582Z,4.72
2023-05-11T03:26:43.559Z,5.28
2023-05-11T03:29:37.254Z,5.60
2023-05-11T03:32:26.283Z,5.40
2023-05-11T03:35:16.920Z,5.38
2023-05-11T03:38:08.952Z,5.60
2023-05-11T03:41:02.267Z,5.35
2023-05-11T03:43:52.575Z,5.70
2023-05-11T03:46:45.755Z,5.20
2023-05-11T03:49:34.714Z,5.30
2023-05-11T03:52:24.794Z,5.28
2023-05-11T03:55:15.944Z,6.22
2023-05-11T03:58:10.298Z,6.30
2023-05-11T04:01:01.708Z,5.93
2023-05-11T04:03:54.353Z,4.90
2023-05-11T04:06:42.595Z,5.85
2023-05-11T04:09:33.821Z,5.30
2023-05-11T04:12:24.778Z,5.60
2023-05-11T04:15:15.702Z,5.32
2023-05-11T04:18:10.064Z,4.63
2023-05-11T04:21:01.623Z,5.22
2023-05-11T04:23:54.353Z,4.38
2023-05-11T04:26:53.869Z,5.00
2023-05-11T04:29:42.148Z,4.40
2023-05-11T04:32:41.452Z,4.95
2023-05-11T04:35:32.228Z,4.43
2023-05-11T04:38:21.399Z,4.88
2023-05-11T04:41:14.173Z,4.57
2023-05-11T04:44:05.677Z,4.57
2023-05-11T04:47:05.828Z,4.55
2023-05-11T04:49:54.366Z,4.18
2023-05-11T04:52:51.120Z,4.60
2023-05-11T04:55:39.969Z,4.82
2023-05-11T04:58:54.603Z,6.10
2023-05-11T05:01:48.860Z,4.20
2023-05-11T05:07:49.767Z,4.45
2023-05-11T05:10:41.696Z,4.72
2023-05-11T05:13:29.626Z,4.55
2023-05-11T05:16:19.288Z,5.13
2023-05-11T05:19:10.579Z,4.60
2023-05-11T05:22:01.505Z,5.40
2023-05-11T05:24:50.376Z,5.03
2023-05-11T05:45:39.330Z,5.18
2023-05-11T05:49:08.818Z,5.70
2023-05-11T05:52:36.158Z,5.88
2023-05-11T06:02:38.994Z,5.55
2023-05-11T06:05:37.972Z,5.68
2023-05-11T06:08:31.714Z,5.65
2023-05-11T06:22:52.174Z,6.13
2023-05-11T06:26:34.898Z,5.78
2023-05-11T06:29:34.341Z,6.13
2023-05-11T06:32:24.552Z,5.40
2023-05-11T06:35:12.136Z,6.45
2023-05-11T06:38:08.758Z,6.07
2023-05-11T06:40:58.372Z,6.43
2023-05-11T06:44:03.138Z,6.00
2023-05-11T06:50:58.030Z,6.60
2023-05-11T06:56:35.451Z,7.25
2023-05-11T07:04:00.867Z,6.93
2023-05-11T07:10:34.314Z,6.72
2023-05-11T07:18:58.311Z,7.88
2023-05-11T07:21:52.945Z,8.57
2023-05-11T07:41:32.093Z,9.57
2023-05-11T07:52:45.175Z,11.65
2023-05-11T07:55:33.918Z,10.30
2023-05-11T07:58:32.315Z,10.38
2023-05-11T08:01:35.154Z,10.32
2023-05-11T08:04:41.773Z,10.05
2023-05-11T08:12:01.324Z,10.68
2023-05-11T08:18:38.059Z,9.18
2023-05-11T08:21:35.485Z,9.18
2023-05-11T08:28:35.673Z,9.77
2023-05-11T08:31:42.902Z,8.85
2023-05-11T08:34:34.556Z,9.80
2023-05-11T08:37:29.498Z,9.93
2023-05-11T08:40:20.545Z,8.70
2023-05-11T08:43:18.717Z,10.13
2023-05-11T08:46:26.787Z,8.98
2023-05-11T08:49:23.774Z,8.82
2023-05-11T08:54:58.265Z,10.20
2023-05-11T08:58:30.524Z,8.95
2023-05-11T09:01:26.343Z,9.15
2023-05-11T09:04:54.689Z,8.27
2023-05-11T09:07:51.032Z,9.27
2023-05-11T09:10:46.851Z,8.98
2023-05-11T09:21:41.812Z,8.60
2023-05-11T09:35:59.262Z,10.05
2023-05-11T09:57:32.558Z,8.80
2023-05-11T10:04:23.146Z,8.98
2023-05-11T10:07:12.209Z,9.05
2023-05-11T10:10:08.986Z,9.45
2023-05-11T10:12:59.260Z,10.23
2023-05-11T10:16:05.594Z,9.52
2023-05-11T10:18:54.514Z,9.68
2023-05-11T10:21:43.006Z,10.48
2023-05-11T10:24:32.874Z,10.13
2023-05-11T10:27:21.869Z,9.45
2023-05-11T10:30:11.229Z,8.88
2023-05-11T10:33:00.936Z,10.55
2023-05-11T10:36:09.466Z,10.70
2023-05-11T10:39:03.449Z,10.55
2023-05-11T11:02:30.341Z,9.25
2023-05-11T11:19:03.637Z,8.18
2023-05-11T11:27:10.725Z,7.40
2023-05-11T11:34:16.710Z,8.30
2023-05-11T11:58:17.099Z,12.10
2023-05-11T12:01:20.330Z,12.75
2023-05-11T12:04:43.879Z,16.13
2023-05-11T12:07:34.959Z,13.70
2023-05-11T12:10:24.181Z,12.13
2023-05-11T12:13:13.176Z,14.60
2023-05-11T12:16:16.314Z,17.98
2023-05-11T12:19:05.812Z,19.98
2023-05-11T12:24:25.592Z,14.32
2023-05-11T12:27:16.848Z,13.18
2023-05-11T12:30:05.363Z,11.32
2023-05-11T12:32:57.484Z,12.73
2023-05-11T12:35:46.955Z,9.38
2023-05-11T12:38:35.238Z,8.90
2023-05-11T12:41:24.493Z,7.70
2023-05-11T12:44:12.647Z,9.05
2023-05-11T12:47:00.684Z,9.38
2023-05-11T12:49:48.702Z,9.50
2023-05-11T12:52:37.191Z,10.18
2023-05-11T12:55:41.529Z,8.45
2023-05-11T12:58:39.493Z,8.98
2023-05-11T13:01:28.487Z,9.45
2023-05-11T13:04:31.775Z,9.20
2023-05-11T13:07:28.303Z,8.60
2023-05-11T13:10:16.958Z,10.27
2023-05-11T13:13:04.694Z,9.57
2023-05-11T13:15:52.753Z,9.93
2023-05-11T13:19:01.349Z,9.52
2023-05-11T13:21:51.349Z,8.18
2023-05-11T13:24:38.928Z,8.85
2023-05-11T13:27:26.549Z,6.90
2023-05-11T13:30:14.629Z,6.25
2023-05-11T13:33:02.662Z,7.03
2023-05-11T13:35:50.585Z,7.45
2023-05-11T13:38:38.545Z,8.57
2023-05-11T13:41:26.647Z,8.35
2023-05-11T13:44:16.844Z,9.82
2023-05-11T13:47:07.222Z,11.07
2023-05-11T13:49:55.204Z,12.48
2023-05-11T13:52:43.460Z,10.20
2023-05-11T13:55:31.143Z,11.45
2023-05-11T13:58:19.022Z,11.98
2023-05-11T14:01:08.721Z,9.45
2023-05-11T14:03:57.679Z,11.23
2023-05-11T14:06:45.970Z,9.07
2023-05-11T14:09:34.126Z,10.35
2023-05-11T14:12:21.997Z,10.63
2023-05-11T14:15:10.734Z,10.35
2023-05-11T14:17:59.602Z,9.68
2023-05-11T14:20:47.342Z,7.60
2023-05-11T14:23:36.588Z,8.00
2023-05-11T14:26:26.908Z,6.18
2023-05-11T14:29:19.734Z,8.07
2023-05-11T14:32:07.931Z,4.45
2023-05-11T14:34:56.233Z,5.85
2023-05-11T14:37:44.200Z,6.47
2023-05-11T14:40:35.125Z,6.53
2023-05-11T14:43:22.811Z,7.97
2023-05-11T14:46:10.976Z,6.13
2023-05-11T14:48:58.902Z,5.65
2023-05-11T14:51:46.892Z,5.85
2023-05-11T14:54:36.066Z,5.32
2023-05-11T14:57:23.711Z,6.53
2023-05-11T15:00:13.184Z,6.47
2023-05-11T15:03:01.024Z,6.78
2023-05-11T15:05:48.837Z,5.70
2023-05-11T15:08:36.643Z,6.15
2023-05-11T15:11:25.398Z,6.70
2023-05-11T15:14:13.083Z,5.43
2023-05-11T15:17:01.057Z,6.15
2023-05-11T15:19:49.096Z,5.95
2023-05-11T15:22:36.940Z,5.93
2023-05-11T15:25:24.621Z,5.55
2023-05-11T15:28:12.651Z,4.90
2023-05-11T15:31:00.354Z,4.97
2023-05-11T15:33:48.367Z,5.65
2023-05-11T15:36:36.638Z,5.35
2023-05-11T15:39:24.262Z,5.70
2023-05-11T15:42:15.626Z,6.43
2023-05-11T15:45:05.957Z,5.82
2023-05-11T15:48:03.357Z,6.80
2023-05-11T15:50:51.036Z,7.38
2023-05-11T15:53:38.654Z,6.78
2023-05-11T15:56:31.705Z,7.13
2023-05-11T15:59:21.133Z,7.43
2023-05-11T16:02:08.798Z,7.78
2023-05-11T16:04:56.664Z,8.55
2023-05-11T16:07:44.713Z,8.90
2023-05-11T16:10:33.531Z,8.02
2023-05-11T16:13:21.866Z,8.73
2023-05-11T16:16:09.951Z,9.95
2023-05-11T16:18:58.855Z,9.45
2023-05-11T16:21:46.629Z,10.32
2023-05-11T16:24:34.898Z,11.52
2023-05-11T16:27:22.855Z,10.18
2023-05-11T16:30:22.156Z,11.75
2023-05-11T16:33:11.552Z,11.00
2023-05-11T16:35:59.332Z,11.65
2023-05-11T16:38:47.112Z,10.60
2023-05-11T16:41:34.683Z,11.10
2023-05-11T16:44:22.303Z,10.43
2023-05-11T16:47:09.850Z,11.45
2023-05-11T16:49:57.603Z,12.20
2023-05-11T16:52:45.428Z,12.95
2023-05-11T16:55:33.269Z,11.77
2023-05-11T16:58:21.628Z,13.25
2023-05-11T17:01:09.483Z,12.65
2023-05-11T17:04:00.122Z,13.43
2023-05-11T17:06:47.761Z,13.93
2023-05-11T17:09:35.674Z,11.75
2023-05-11T17:12:23.722Z,10.73
2023-05-11T17:15:11.831Z,10.00
2023-05-11T17:17:59.544Z,9.88
2023-05-11T17:20:52.422Z,11.18
2023-05-11T17:23:39.937Z,13.25
2023-05-11T17:26:35.775Z,13.88
2023-05-11T17:29:31.814Z,13.90
2023-05-11T17:32:19.542Z,14.80
2023-05-11T17:35:08.171Z,15.63
2023-05-11T17:37:55.721Z,14.90
2023-05-11T17:40:43.431Z,15.70
2023-05-11T17:43:32.682Z,14.77
2023-05-11T17:46:20.312Z,14.18
2023-05-11T17:49:08.085Z,13.68
2023-05-11T17:51:55.776Z,14.23
2023-05-11T17:54:43.274Z,15.52
2023-05-11T17:57:30.873Z,14.30
2023-05-11T18:00:19.409Z,15.23
2023-05-11T18:03:07.300Z,15.32
2023-05-11T18:05:55.879Z,16.48
2023-05-11T18:08:43.970Z,18.83
2023-05-11T18:11:32.292Z,19.58
2023-05-11T18:14:19.957Z,15.32
2023-05-11T18:17:07.964Z,10.27
2023-05-11T18:19:55.627Z,9.90
2023-05-11T18:22:43.344Z,9.35
2023-05-11T18:25:32.063Z,6.22
2023-05-11T18:28:19.639Z,7.43
2023-05-11T18:31:07.537Z,7.88
2023-05-11T18:33:57.101Z,5.60
2023-05-11T18:36:44.868Z,7.50
2023-05-11T18:39:32.770Z,6.45
2023-05-11T18:42:20.442Z,6.10
2023-05-11T18:45:08.974Z,6.75
2023-05-11T18:47:57.141Z,5.53
2023-05-11T18:50:45.199Z,5.63
2023-05-11T18:53:33.561Z,4.88
2023-05-11T18:56:22.377Z,5.10
2023-05-11T18:59:13.836Z,4.60
2023-05-11T19:02:01.615Z,5.80
2023-05-11T19:04:49.322Z,5.22
2023-05-11T19:07:37.494Z,5.68
2023-05-11T19:10:25.139Z,5.18
2023-05-11T19:13:13.432Z,5.35
2023-05-11T19:16:05.909Z,5.80
2023-05-11T19:18:57.012Z,6.05
2023-05-11T19:21:45.686Z,6.50
2023-05-11T19:24:36.029Z,6.28
2023-05-11T19:27:23.978Z,6.28
2023-05-11T19:30:14.977Z,6.53
2023-05-11T19:33:03.211Z,9.15
2023-05-11T19:35:51.190Z,6.47
2023-05-11T19:38:39.137Z,6.57
2023-05-11T19:41:27.010Z,6.82
2023-05-11T19:44:14.795Z,6.60
2023-05-11T19:47:02.893Z,6.75
2023-05-11T19:49:50.500Z,6.35
2023-05-11T19:52:41.176Z,7.40
2023-05-11T19:55:34.203Z,7.45
2023-05-11T19:58:22.999Z,8.40
2023-05-11T20:01:10.920Z,9.50
2023-05-11T20:04:01.427Z,9.05
2023-05-11T20:06:49.604Z,8.80
2023-05-11T20:09:37.406Z,8.48
2023-05-11T20:12:25.254Z,8.52
2023-05-11T20:15:13.576Z,8.90
2023-05-11T20:18:04.530Z,8.18
2023-05-11T20:20:52.686Z,10.45
2023-05-11T20:23:40.577Z,9.75
2023-05-11T20:26:28.434Z,9.07
2023-05-11T20:29:16.171Z,9.55
2023-05-11T20:32:04.365Z,7.63
2023-05-11T20:34:52.422Z,7.43
2023-05-11T20:37:40.652Z,7.38
2023-05-11T20:40:28.399Z,7.15
2023-05-11T20:43:16.793Z,7.80
2023-05-11T20:46:08.311Z,7.22
2023-05-11T20:50:18.146Z,7.72
2023-05-11T20:52:56.902Z,7.95
2023-05-11T20:55:57.784Z,6.93
2023-05-11T20:58:54.335Z,8.80
2023-05-11T21:01:56.238Z,9.27
2023-05-11T21:08:23.417Z,8.90
2023-05-11T21:11:14.806Z,10.52
2023-05-11T21:14:41.656Z,11.25
2023-05-11T21:17:37.099Z,10.75
2023-05-11T21:20:27.268Z,12.27
2023-05-11T21:23:15.241Z,12.23
2023-05-11T21:26:40.536Z,14.02
2023-05-11T21:29:42.900Z,12.80
2023-05-11T21:39:46.442Z,15.85
2023-05-11T21:42:36.448Z,17.88
2023-05-11T21:45:52.720Z,18.48
2023-05-11T21:49:11.380Z,20.33
2023-05-11T21:56:10.384Z,21.10
2023-05-11T21:59:04.018Z,20.98
2023-05-11T22:01:53.078Z,22.13
2023-05-11T22:12:33.921Z,19.05
2023-05-11T22:15:39.158Z,22.38
2023-05-11T22:21:39.088Z,22.17
2023-05-11T22:24:27.422Z,23.75
2023-05-11T22:27:21.109Z,23.35
2023-05-11T22:30:09.548Z,23.52
2023-05-11T22:32:57.223Z,21.17
2023-05-11T22:35:45.056Z,24.50
2023-05-11T22:38:34.298Z,26.08
2023-05-11T22:41:22.336Z,21.27
2023-05-11T22:44:10.119Z,22.38
2023-05-11T22:47:00.022Z,23.88
2023-05-11T22:49:47.541Z,19.25
2023-05-11T22:52:35.269Z,23.30
2023-05-11T22:55:25.885Z,20.92
2023-05-11T22:58:13.866Z,19.98
2023-05-11T23:01:01.786Z,23.75
2023-05-11T23:03:49.424Z,20.73
2023-05-11T23:06:37.248Z,21.38
2023-05-11T23:09:25.114Z,20.90
2023-05-11T23:12:13.573Z,20.88
2023-05-11T23:15:01.464Z,20.60
2023-05-11T23:17:49.230Z,20.70
2023-05-11T23:20:36.937Z,20.25
2023-05-11T23:23:25.897Z,22.95
2023-05-11T23:26:13.998Z,21.67
2023-05-11T23:29:02.008Z,20.13
2023-05-11T23:31:51.058Z,18.63
2023-05-11T23:34:38.842Z,18.50
2023-05-11T23:37:26.419Z,18.33
2023-05-11T23:40:14.149Z,19.17
2023-05-11T23:43:01.805Z,19.95
2023-05-11T23:45:49.397Z,18.55
2023-05-11T23:48:37.704Z,21.98
2023-05-11T23:51:26.105Z,18.33
2023-05-11T23:54:13.772Z,14.98
2023-05-11T23:57:02.153Z,13.80
2023-05-11T23:59:50.026Z,13.63
