createdAt,value
2022-11-02T00:02:44.168Z,23.00
2022-11-02T00:05:56.143Z,22.90
2022-11-02T00:09:02.165Z,23.00
2022-11-02T00:12:20.194Z,23.00
2022-11-02T00:15:27.888Z,22.90
2022-11-02T00:18:50.249Z,22.90
2022-11-02T00:22:14.277Z,22.90
2022-11-02T00:25:44.311Z,22.90
2022-11-02T00:29:14.338Z,22.90
2022-11-02T00:32:44.366Z,22.90
2022-11-02T00:36:08.397Z,22.90
2022-11-02T00:39:38.425Z,22.90
2022-11-02T00:43:04.156Z,22.90
2022-11-02T00:46:44.486Z,22.90
2022-11-02T00:49:53.419Z,22.90
2022-11-02T00:53:20.540Z,22.90
2022-11-02T00:56:41.477Z,22.90
2022-11-02T01:00:05.508Z,22.90
2022-11-02T01:03:41.540Z,22.90
2022-11-02T01:07:08.655Z,22.90
2022-11-02T01:10:29.598Z,22.90
2022-11-02T01:14:08.717Z,22.90
2022-11-02T01:17:29.657Z,22.90
2022-11-02T01:21:05.687Z,22.80
2022-11-02T01:24:22.880Z,22.80
2022-11-02T01:27:50.832Z,22.90
2022-11-02T01:31:14.858Z,22.80
2022-11-02T01:34:50.893Z,22.80
2022-11-02T01:38:23.837Z,22.80
2022-11-02T01:42:08.969Z,22.80
2022-11-02T01:45:41.903Z,22.80
2022-11-02T01:49:27.040Z,22.80
2022-11-02T01:52:59.963Z,22.80
2022-11-02T01:59:51.138Z,22.80
2022-11-02T02:03:21.285Z,22.80
2022-11-02T02:06:48.099Z,22.80
2022-11-02T02:10:21.246Z,22.80
2022-11-02T02:13:48.170Z,22.70
2022-11-02T02:17:45.316Z,22.80
2022-11-02T02:21:30.246Z,22.80
2022-11-02T02:25:09.389Z,22.80
2022-11-02T02:28:42.321Z,22.80
2022-11-02T02:31:49.203Z,22.80
2022-11-02T02:35:00.383Z,22.80
2022-11-02T02:38:13.261Z,22.70
2022-11-02T02:41:19.289Z,22.70
2022-11-02T02:44:36.487Z,22.80
2022-11-02T02:47:48.512Z,22.70
2022-11-02T02:50:55.380Z,22.70
2022-11-02T02:54:07.419Z,22.70
2022-11-02T02:57:13.434Z,22.70
2022-11-02T03:00:27.716Z,22.70
2022-11-02T03:03:39.743Z,22.70
2022-11-02T03:06:51.773Z,22.70
2022-11-02T03:10:01.551Z,22.70
2022-11-02T03:13:13.584Z,22.70
2022-11-02T03:16:25.618Z,22.70
2022-11-02T03:19:39.908Z,22.70
2022-11-02T03:22:54.834Z,22.70
2022-11-02T03:26:12.863Z,22.70
2022-11-02T03:29:24.890Z,22.70
2022-11-02T03:32:36.918Z,22.70
2022-11-02T03:35:43.811Z,22.70
2022-11-02T03:39:00.975Z,22.70
2022-11-02T03:42:07.001Z,22.70
2022-11-02T03:45:10.166Z,22.70
2022-11-02T03:56:08.067Z,22.70
2022-11-02T03:59:37.150Z,22.70
2022-11-02T04:03:08.142Z,22.70
2022-11-02T04:10:14.219Z,22.70
2022-11-02T04:17:08.279Z,22.90
2022-11-02T04:20:19.331Z,23.00
2022-11-02T04:23:37.357Z,23.00
2022-11-02T04:26:44.368Z,23.10
2022-11-02T04:30:06.446Z,23.10
2022-11-02T04:33:18.197Z,23.10
2022-11-02T04:36:25.465Z,23.10
2022-11-02T04:39:37.494Z,23.20
2022-11-02T04:42:44.512Z,23.20
2022-11-02T04:45:49.548Z,23.10
2022-11-02T04:49:08.570Z,23.10
2022-11-02T04:52:36.366Z,23.10
2022-11-02T04:56:18.405Z,23.10
2022-11-02T04:59:32.676Z,23.10
2022-11-02T05:02:54.562Z,23.20
2022-11-02T05:06:18.494Z,23.20
2022-11-02T05:09:48.532Z,23.20
2022-11-02T05:13:24.568Z,23.30
2022-11-02T05:19:39.376Z,23.30
2022-11-02T05:22:30.144Z,23.30
2022-11-02T05:54:40.915Z,23.50
2022-11-02T05:57:39.759Z,23.40
2022-11-02T06:00:34.018Z,23.40
2022-11-02T06:03:11.137Z,23.50
2022-11-02T06:05:53.076Z,23.50
2022-11-02T06:08:29.689Z,23.50
2022-11-02T06:11:19.237Z,23.50
2022-11-02T06:14:06.903Z,23.50
2022-11-02T06:17:01.033Z,23.50
2022-11-02T06:19:45.415Z,23.60
2022-11-02T06:22:30.224Z,23.50
2022-11-02T06:25:39.749Z,23.60
2022-11-02T06:28:16.697Z,23.60
2022-11-02T06:30:47.379Z,23.60
2022-11-02T06:33:20.642Z,23.60
2022-11-02T06:35:54.466Z,23.60
2022-11-02T06:38:26.488Z,23.60
2022-11-02T06:41:16.932Z,23.60
2022-11-02T06:44:37.141Z,23.60
2022-11-02T06:47:35.973Z,23.50
2022-11-02T06:53:44.436Z,23.50
2022-11-02T06:56:44.400Z,23.50
2022-11-02T06:59:29.206Z,23.60
2022-11-02T07:02:02.348Z,23.60
2022-11-02T07:04:43.407Z,23.60
2022-11-02T07:07:23.265Z,23.70
2022-11-02T07:10:24.586Z,23.70
2022-11-02T07:13:17.817Z,23.70
2022-11-02T07:16:35.426Z,23.70
2022-11-02T07:19:59.197Z,23.70
2022-11-02T07:23:05.671Z,23.80
2022-11-02T07:26:05.118Z,23.80
2022-11-02T07:28:48.408Z,23.80
2022-11-02T07:31:20.023Z,23.80
2022-11-02T07:33:50.537Z,23.80
2022-11-02T07:36:33.036Z,23.80
2022-11-02T07:39:27.371Z,23.80
2022-11-02T07:42:03.487Z,23.90
2022-11-02T07:44:42.240Z,23.80
2022-11-02T07:47:22.396Z,23.90
2022-11-02T07:49:55.383Z,23.90
2022-11-02T07:52:24.230Z,23.90
2022-11-02T07:54:56.043Z,23.90
2022-11-02T07:57:31.610Z,23.90
2022-11-02T08:00:06.034Z,24.00
2022-11-02T08:02:46.044Z,24.00
2022-11-02T08:05:29.242Z,24.10
2022-11-02T08:08:09.717Z,24.10
2022-11-02T08:11:06.390Z,24.10
2022-11-02T08:14:35.600Z,24.20
2022-11-02T08:17:47.705Z,24.30
2022-11-02T08:21:16.550Z,24.30
2022-11-02T08:24:20.545Z,24.40
2022-11-02T08:27:31.056Z,24.40
2022-11-02T08:30:35.107Z,24.40
2022-11-02T08:33:39.223Z,24.50
2022-11-02T08:37:05.052Z,24.50
2022-11-02T08:40:29.500Z,24.50
2022-11-02T08:43:03.503Z,24.40
2022-11-02T08:46:08.892Z,24.40
2022-11-02T08:48:33.189Z,24.50
2022-11-02T08:51:05.808Z,24.40
2022-11-02T08:54:00.430Z,24.50
2022-11-02T08:56:52.444Z,24.50
2022-11-02T08:59:35.011Z,24.50
2022-11-02T09:02:05.120Z,24.50
2022-11-02T09:04:34.479Z,24.50
2022-11-02T09:07:09.271Z,24.50
2022-11-02T09:09:43.697Z,24.60
2022-11-02T09:12:20.188Z,24.60
2022-11-02T09:15:01.241Z,24.60
2022-11-02T09:17:41.108Z,24.60
2022-11-02T09:20:12.805Z,24.70
2022-11-02T09:22:47.525Z,24.60
2022-11-02T09:25:25.514Z,24.60
2022-11-02T09:27:56.045Z,24.70
2022-11-02T09:30:29.965Z,24.60
2022-11-02T09:33:05.430Z,24.60
2022-11-02T09:35:40.393Z,24.70
2022-11-02T09:38:11.404Z,24.70
2022-11-02T09:41:06.801Z,24.70
2022-11-02T09:43:48.983Z,24.70
2022-11-02T09:46:24.036Z,24.60
2022-11-02T09:48:58.602Z,24.50
2022-11-02T09:51:33.329Z,24.50
2022-11-02T09:54:13.390Z,24.50
2022-11-02T09:56:47.794Z,24.50
2022-11-02T09:59:18.899Z,24.60
2022-11-02T10:02:04.338Z,24.60
2022-11-02T10:04:59.261Z,24.70
2022-11-02T10:07:45.329Z,24.70
2022-11-02T10:10:20.587Z,24.70
2022-11-02T10:13:02.551Z,24.70
2022-11-02T10:15:41.251Z,24.80
2022-11-02T10:18:15.971Z,24.70
2022-11-02T10:20:52.253Z,24.80
2022-11-02T10:23:33.614Z,24.80
2022-11-02T10:26:15.561Z,24.80
2022-11-02T10:28:53.746Z,24.80
2022-11-02T10:31:38.317Z,24.80
2022-11-02T10:34:25.604Z,24.80
2022-11-02T10:37:18.633Z,24.80
2022-11-02T10:40:06.455Z,24.80
2022-11-02T10:42:54.687Z,24.80
2022-11-02T10:46:15.165Z,24.80
2022-11-02T10:49:21.354Z,24.80
2022-11-02T10:52:03.364Z,24.90
2022-11-02T10:54:57.725Z,24.90
2022-11-02T10:57:51.775Z,24.90
2022-11-02T11:00:31.778Z,24.90
2022-11-02T11:03:43.902Z,25.00
2022-11-02T11:06:21.211Z,25.10
2022-11-02T11:08:54.611Z,25.10
2022-11-02T11:11:34.396Z,25.10
2022-11-02T11:20:48.607Z,25.00
2022-11-02T11:23:52.965Z,25.10
2022-11-02T11:26:43.404Z,25.00
2022-11-02T11:29:31.386Z,25.00
2022-11-02T11:32:04.975Z,25.00
2022-11-02T11:34:45.661Z,25.00
2022-11-02T11:37:18.127Z,25.00
2022-11-02T11:39:54.959Z,25.10
2022-11-02T11:42:29.942Z,25.00
2022-11-02T11:45:03.813Z,24.90
2022-11-02T11:47:39.756Z,24.90
2022-11-02T11:53:23.640Z,24.80
2022-11-02T11:55:54.297Z,24.80
2022-11-02T11:58:26.698Z,24.90
2022-11-02T12:01:20.864Z,24.90
2022-11-02T12:03:54.382Z,24.90
2022-11-02T12:06:33.535Z,25.00
2022-11-02T12:09:15.959Z,25.10
2022-11-02T12:11:54.661Z,25.10
2022-11-02T12:14:38.447Z,25.10
2022-11-02T12:17:26.249Z,25.10
2022-11-02T12:20:22.983Z,25.10
2022-11-02T12:23:00.656Z,25.10
2022-11-02T12:25:52.121Z,25.10
2022-11-02T12:28:34.587Z,25.10
2022-11-02T12:31:19.754Z,25.10
2022-11-02T12:34:42.312Z,25.20
2022-11-02T12:38:11.466Z,25.20
2022-11-02T12:41:08.764Z,25.20
2022-11-02T12:43:49.468Z,25.20
2022-11-02T12:46:44.520Z,25.30
2022-11-02T12:49:36.675Z,25.20
2022-11-02T12:52:21.816Z,25.30
2022-11-02T12:54:56.895Z,25.30
2022-11-02T12:57:36.057Z,25.30
2022-11-02T13:00:11.428Z,25.20
2022-11-02T13:02:50.787Z,25.20
2022-11-02T13:05:27.382Z,25.20
2022-11-02T13:08:11.277Z,25.20
2022-11-02T13:10:53.872Z,25.20
2022-11-02T13:13:35.417Z,25.20
2022-11-02T13:16:30.953Z,25.20
2022-11-02T13:19:31.329Z,25.20
2022-11-02T13:22:47.912Z,25.30
2022-11-02T13:25:44.293Z,25.30
2022-11-02T13:28:50.738Z,25.30
2022-11-02T13:31:46.841Z,25.40
2022-11-02T13:34:47.647Z,25.40
2022-11-02T13:37:37.263Z,25.40
2022-11-02T13:40:42.489Z,25.40
2022-11-02T13:44:04.494Z,25.20
2022-11-02T13:47:34.617Z,25.10
2022-11-02T13:50:48.726Z,25.00
2022-11-02T13:53:52.496Z,25.00
2022-11-02T13:56:36.930Z,25.00
2022-11-02T14:00:22.774Z,25.10
2022-11-02T14:03:19.573Z,25.00
2022-11-02T14:06:06.447Z,25.00
2022-11-02T14:09:12.561Z,25.00
2022-11-02T14:11:51.836Z,25.10
2022-11-02T14:15:10.705Z,25.10
2022-11-02T14:18:39.939Z,25.10
2022-11-02T14:21:45.460Z,25.10
2022-11-02T14:25:14.263Z,25.10
2022-11-02T14:32:12.644Z,25.10
2022-11-02T14:35:44.484Z,25.10
2022-11-02T14:39:20.622Z,25.10
2022-11-02T14:42:16.121Z,25.10
2022-11-02T14:45:29.655Z,25.00
2022-11-02T14:48:03.050Z,24.90
2022-11-02T14:50:32.545Z,24.80
2022-11-02T14:53:07.361Z,24.80
2022-11-02T14:55:49.772Z,24.80
2022-11-02T14:58:27.109Z,24.70
2022-11-02T15:01:02.938Z,24.70
2022-11-02T15:08:30.370Z,24.80
2022-11-02T15:11:32.369Z,24.80
2022-11-02T15:14:07.288Z,24.80
2022-11-02T15:16:48.846Z,24.80
2022-11-02T15:19:56.367Z,24.80
2022-11-02T15:22:51.487Z,24.90
2022-11-02T15:25:31.103Z,24.90
2022-11-02T15:28:15.453Z,24.90
2022-11-02T15:30:53.095Z,24.90
2022-11-02T15:33:38.260Z,24.90
2022-11-02T15:36:25.305Z,24.90
2022-11-02T15:39:03.211Z,24.80
2022-11-02T15:41:48.428Z,24.80
2022-11-02T15:45:26.762Z,24.70
2022-11-02T15:48:17.834Z,24.70
2022-11-02T15:51:03.728Z,24.70
2022-11-02T15:54:07.805Z,24.70
2022-11-02T15:56:58.905Z,24.70
2022-11-02T15:59:51.534Z,24.60
2022-11-02T16:02:25.152Z,24.60
2022-11-02T16:05:09.244Z,24.60
2022-11-02T16:12:41.913Z,24.70
2022-11-02T16:20:32.834Z,24.70
2022-11-02T16:32:50.205Z,24.70
2022-11-02T17:42:34.744Z,24.40
2022-11-02T17:46:10.779Z,24.40
2022-11-02T17:49:28.763Z,24.40
2022-11-02T17:52:46.859Z,24.30
2022-11-02T17:56:07.103Z,24.40
2022-11-02T17:59:28.776Z,24.40
2022-11-02T18:02:48.858Z,24.40
2022-11-02T18:06:07.203Z,24.40
2022-11-02T18:09:26.408Z,24.40
2022-11-02T18:12:23.023Z,24.40
2022-11-02T18:15:29.110Z,24.40
2022-11-02T18:18:37.318Z,24.40
2022-11-02T18:21:35.103Z,24.40
2022-11-02T18:24:31.373Z,24.40
2022-11-02T18:27:24.880Z,24.30
2022-11-02T18:30:28.886Z,24.40
2022-11-02T18:33:29.222Z,24.40
2022-11-02T18:36:29.250Z,24.40
2022-11-02T18:39:29.284Z,24.40
2022-11-02T18:42:28.997Z,24.30
2022-11-02T18:45:35.337Z,24.20
2022-11-02T18:48:29.359Z,24.20
2022-11-02T18:51:35.392Z,24.10
2022-11-02T18:54:35.416Z,24.20
2022-11-02T18:57:35.446Z,24.20
2022-11-02T19:00:41.522Z,24.20
2022-11-02T19:03:47.509Z,24.20
2022-11-02T19:06:56.933Z,24.10
2022-11-02T19:10:03.872Z,24.10
2022-11-02T19:13:08.983Z,24.10
2022-11-02T19:16:21.011Z,24.00
2022-11-02T19:19:27.038Z,24.00
2022-11-02T19:22:37.961Z,24.00
2022-11-02T19:25:41.706Z,24.00
2022-11-02T19:28:47.732Z,23.90
2022-11-02T19:31:56.044Z,23.90
2022-11-02T19:35:08.073Z,23.90
2022-11-02T19:38:17.833Z,23.90
2022-11-02T19:41:32.811Z,23.90
2022-11-02T19:44:41.154Z,23.90
2022-11-02T19:51:57.317Z,23.80
2022-11-02T19:55:32.266Z,23.80
2022-11-02T19:59:02.296Z,23.80
2022-11-02T20:02:32.359Z,23.80
2022-11-02T20:06:08.362Z,23.80
2022-11-02T20:13:02.431Z,23.70
2022-11-02T20:16:26.461Z,23.70
2022-11-02T20:19:50.490Z,23.70
2022-11-02T21:30:10.495Z,23.60
2022-11-02T21:33:40.525Z,23.60
2022-11-02T21:44:52.635Z,23.50
2022-11-02T21:52:28.697Z,23.50
2022-11-02T21:55:40.727Z,23.50
2022-11-02T21:58:46.754Z,23.50
2022-11-02T22:02:10.876Z,23.40
2022-11-02T22:05:40.811Z,23.40
2022-11-02T22:09:10.847Z,23.40
2022-11-02T22:12:52.882Z,23.30
2022-11-02T22:16:16.909Z,23.40
2022-11-02T22:19:46.942Z,23.30
2022-11-02T22:23:10.974Z,23.30
2022-11-02T22:26:43.293Z,23.30
2022-11-02T22:30:17.043Z,23.30
2022-11-02T22:33:43.355Z,23.20
2022-11-02T22:37:25.387Z,23.30
2022-11-02T22:40:43.412Z,23.30
2022-11-02T22:44:29.177Z,23.20
2022-11-02T22:47:59.207Z,23.30
2022-11-02T22:51:23.239Z,23.30
2022-11-02T22:54:53.278Z,23.20
2022-11-02T22:58:17.313Z,23.20
2022-11-02T23:01:47.475Z,23.20
2022-11-02T23:05:17.372Z,23.20
2022-11-02T23:08:47.402Z,23.20
2022-11-02T23:12:01.687Z,23.20
2022-11-02T23:15:07.716Z,23.20
2022-11-02T23:18:13.738Z,23.20
2022-11-02T23:21:26.830Z,23.20
2022-11-02T23:24:38.854Z,23.20
2022-11-02T23:27:43.819Z,23.10
2022-11-02T23:31:05.597Z,23.10
2022-11-02T23:34:08.933Z,23.10
2022-11-02T23:37:13.902Z,23.10
2022-11-02T23:40:20.998Z,23.10
2022-11-02T23:43:31.954Z,23.10
2022-11-02T23:46:39.050Z,23.10
2022-11-02T23:49:41.766Z,23.10
2022-11-02T23:53:02.042Z,23.10
2022-11-02T23:56:09.135Z,23.10
2022-11-02T23:59:23.856Z,23.10
