createdAt,value
2023-04-17T00:18:19.225Z,9.5
2023-04-17T00:47:29.829Z,9.5
2023-04-17T01:16:40.305Z,9.4
2023-04-17T01:45:48.055Z,9.4
2023-04-17T02:14:59.451Z,9.3
2023-04-17T02:44:12.972Z,9.3
2023-04-17T03:13:20.310Z,9.2
2023-04-17T03:42:29.811Z,9.2
2023-04-17T04:11:49.322Z,9.2
2023-04-17T04:41:01.134Z,9.1
2023-04-17T05:10:21.003Z,9.1
2023-04-17T05:39:42.774Z,9.2
2023-04-17T06:08:59.758Z,9.3
2023-04-17T06:38:18.622Z,9.5
2023-04-17T07:07:31.581Z,9.8
2023-04-17T07:36:46.420Z,10.3
2023-04-17T08:06:10.699Z,10.6
2023-04-17T08:35:30.626Z,10.8
2023-04-17T09:04:41.301Z,11.3
2023-04-17T09:33:47.087Z,11.7
2023-04-17T10:03:05.570Z,12.3
2023-04-17T10:32:12.240Z,13
2023-04-17T11:01:19.472Z,13.1
2023-04-17T11:30:34.657Z,13.1
2023-04-17T11:59:50.829Z,12.6
2023-04-17T12:29:09.592Z,13.3
2023-04-17T12:58:32.613Z,13.8
2023-04-17T13:27:51.135Z,14.3
2023-04-17T13:57:01.617Z,14.8
2023-04-17T14:26:01.187Z,14.7
2023-04-17T14:55:19.390Z,16.1
2023-04-17T15:24:31.058Z,14.7
2023-04-17T15:53:41.771Z,13.9
2023-04-17T16:22:58.005Z,13.6
2023-04-17T16:52:07.725Z,13.1
2023-04-17T17:21:21.649Z,12.6
2023-04-17T17:50:39.500Z,12.1
2023-04-17T18:20:00.435Z,11.8
2023-04-17T18:49:19.576Z,11.4
2023-04-17T19:18:28.916Z,11
2023-04-17T19:47:42.371Z,10.6
2023-04-17T20:16:54.116Z,10.3
2023-04-17T20:46:03.624Z,9.9
2023-04-17T21:15:08.366Z,9.5
2023-04-17T21:44:26.408Z,9
2023-04-17T22:13:37.912Z,8.8
2023-04-17T22:42:52.002Z,8.7
2023-04-17T23:12:03.396Z,8.8
2023-04-17T23:41:20.048Z,8.7
