createdAt,value
2023-03-05T00:00:13.979Z,59.86
2023-03-05T00:03:22.828Z,59.87
2023-03-05T00:05:59.880Z,59.68
2023-03-05T00:08:29.632Z,59.79
2023-03-05T00:11:28.171Z,59.73
2023-03-05T00:14:16.933Z,59.22
2023-03-05T00:16:48.529Z,58.83
2023-03-05T00:19:39.530Z,59.13
2023-03-05T00:22:28.048Z,59.54
2023-03-05T00:25:02.462Z,58.29
2023-03-05T00:27:33.391Z,58.41
2023-03-05T00:30:01.770Z,59.23
2023-03-05T00:32:34.275Z,59.13
2023-03-05T00:35:05.934Z,58.84
2023-03-05T00:37:53.419Z,59.75
2023-03-05T00:40:28.226Z,60.18
2023-03-05T00:43:16.824Z,60.94
2023-03-05T00:45:49.789Z,61.12
2023-03-05T00:48:18.226Z,61.09
2023-03-05T00:50:46.610Z,60.87
2023-03-05T00:53:35.501Z,60.39
2023-03-05T00:56:24.566Z,60.20
2023-03-05T00:59:13.457Z,59.93
2023-03-05T01:01:45.558Z,60.56
2023-03-05T01:04:17.037Z,60.83
2023-03-05T01:06:46.852Z,60.75
2023-03-05T01:09:18.320Z,61.12
2023-03-05T01:12:17.260Z,61.18
2023-03-05T01:14:48.623Z,61.32
2023-03-05T01:17:35.479Z,60.89
2023-03-05T01:20:07.531Z,60.94
2023-03-05T01:22:35.974Z,61.04
2023-03-05T01:25:09.882Z,61.40
2023-03-05T01:27:58.941Z,62.18
2023-03-05T01:30:36.120Z,69.48
2023-03-05T01:33:12.992Z,71.78
2023-03-05T01:36:01.651Z,67.52
2023-03-05T01:38:52.920Z,63.18
2023-03-05T01:41:41.586Z,59.03
2023-03-05T01:44:36.370Z,53.69
2023-03-05T01:47:33.577Z,52.71
2023-03-05T01:50:04.863Z,52.55
2023-03-05T01:52:37.185Z,52.20
2023-03-05T01:55:10.274Z,52.17
2023-03-05T01:57:50.508Z,52.29
2023-03-05T02:00:59.374Z,53.31
2023-03-05T02:03:50.984Z,54.43
2023-03-05T02:06:24.780Z,55.24
2023-03-05T02:09:13.633Z,55.47
2023-03-05T02:11:45.086Z,56.27
2023-03-05T02:14:20.645Z,58.16
2023-03-05T02:16:51.240Z,59.81
2023-03-05T02:19:19.843Z,60.42
2023-03-05T02:21:51.402Z,60.58
2023-03-05T02:24:58.075Z,60.96
2023-03-05T02:28:17.147Z,61.73
2023-03-05T02:30:51.254Z,62.94
2023-03-05T02:33:49.123Z,72.58
2023-03-05T02:36:44.095Z,69.54
2023-03-05T02:39:56.122Z,64.86
2023-03-05T02:42:53.883Z,61.80
2023-03-05T02:45:58.985Z,59.79
2023-03-05T02:48:50.502Z,57.07
2023-03-05T02:51:58.391Z,56.25
2023-03-05T02:55:27.493Z,55.13
2023-03-05T02:58:21.118Z,53.43
2023-03-05T03:01:35.939Z,52.56
2023-03-05T03:04:22.459Z,51.18
2023-03-05T03:07:34.462Z,50.66
2023-03-05T03:10:36.932Z,50.04
2023-03-05T03:13:36.168Z,49.17
2023-03-05T03:16:47.968Z,47.08
2023-03-05T03:19:54.569Z,45.38
2023-03-05T03:22:25.984Z,43.89
2023-03-05T03:25:07.365Z,44.18
2023-03-05T03:27:41.377Z,44.78
2023-03-05T03:30:30.377Z,44.91
2023-03-05T03:33:18.085Z,44.88
2023-03-05T03:35:55.498Z,45.00
2023-03-05T03:38:47.024Z,45.10
2023-03-05T03:41:44.890Z,45.28
2023-03-05T03:44:32.429Z,44.97
2023-03-05T03:47:21.166Z,45.02
2023-03-05T03:49:59.177Z,44.54
2023-03-05T03:52:39.900Z,44.44
2023-03-05T03:55:31.369Z,44.40
2023-03-05T03:58:03.527Z,44.21
2023-03-05T04:00:34.558Z,43.99
2023-03-05T04:03:29.749Z,43.73
2023-03-05T04:06:25.436Z,42.93
2023-03-05T04:08:58.432Z,43.84
2023-03-05T04:11:52.329Z,43.98
2023-03-05T04:14:36.864Z,44.33
2023-03-05T04:17:09.347Z,44.96
2023-03-05T04:19:58.230Z,45.44
2023-03-05T04:22:29.528Z,46.32
2023-03-05T04:25:41.132Z,47.08
2023-03-05T04:28:55.891Z,47.59
2023-03-05T04:31:26.635Z,47.63
2023-03-05T04:34:20.530Z,47.49
2023-03-05T04:37:09.014Z,47.06
2023-03-05T04:39:39.475Z,47.30
2023-03-05T04:42:28.023Z,45.81
2023-03-05T04:45:07.813Z,44.66
2023-03-05T04:47:38.806Z,42.68
2023-03-05T04:50:12.725Z,42.51
2023-03-05T04:52:45.048Z,42.35
2023-03-05T04:55:52.911Z,42.45
2023-03-05T04:59:25.103Z,43.93
2023-03-05T05:02:19.958Z,44.49
2023-03-05T05:05:14.304Z,44.33
2023-03-05T05:07:47.742Z,44.51
2023-03-05T05:10:59.123Z,45.54
2023-03-05T05:13:33.258Z,46.23
2023-03-05T05:16:07.978Z,46.37
2023-03-05T05:19:01.687Z,46.58
2023-03-05T05:21:41.381Z,47.65
2023-03-05T05:24:20.307Z,47.57
2023-03-05T05:27:02.679Z,47.85
2023-03-05T05:29:35.731Z,48.11
2023-03-05T05:32:58.142Z,47.02
2023-03-05T05:35:29.688Z,45.86
2023-03-05T05:38:01.450Z,46.34
2023-03-05T05:41:01.562Z,45.67
2023-03-05T05:43:54.754Z,46.13
2023-03-05T05:46:26.118Z,46.13
2023-03-05T05:49:06.058Z,46.39
2023-03-05T05:51:47.084Z,46.69
2023-03-05T05:54:31.152Z,46.69
2023-03-05T05:57:42.453Z,46.77
2023-03-05T06:00:31.192Z,47.51
2023-03-05T06:03:08.038Z,46.47
2023-03-05T06:05:56.412Z,46.39
2023-03-05T06:08:27.553Z,46.08
2023-03-05T06:10:58.672Z,45.78
2023-03-05T06:13:32.805Z,45.08
2023-03-05T06:16:04.499Z,45.03
2023-03-05T06:18:53.120Z,43.64
2023-03-05T06:21:58.029Z,43.09
2023-03-05T06:24:32.264Z,42.65
2023-03-05T06:27:05.382Z,41.18
2023-03-05T06:29:56.865Z,38.65
2023-03-05T06:33:08.588Z,37.74
2023-03-05T06:36:20.374Z,36.18
2023-03-05T06:38:51.123Z,44.06
2023-03-05T06:41:33.094Z,42.68
2023-03-05T06:44:05.060Z,43.83
2023-03-05T06:46:59.925Z,48.55
2023-03-05T06:49:47.166Z,48.11
2023-03-05T06:52:21.343Z,45.90
2023-03-05T06:55:33.283Z,43.74
2023-03-05T06:58:24.541Z,44.19
2023-03-05T07:01:07.338Z,43.90
2023-03-05T07:04:04.751Z,48.48
2023-03-05T07:06:58.238Z,46.68
2023-03-05T07:09:48.199Z,45.67
2023-03-05T07:13:10.148Z,47.20
2023-03-05T07:15:39.846Z,51.20
2023-03-05T07:19:29.251Z,47.84
2023-03-05T07:22:23.000Z,51.16
2023-03-05T07:25:24.516Z,47.82
2023-03-05T07:27:58.365Z,48.87
2023-03-05T07:30:57.362Z,50.68
2023-03-05T07:34:24.133Z,48.68
2023-03-05T07:37:19.632Z,47.77
2023-03-05T07:40:28.908Z,47.57
2023-03-05T07:43:20.603Z,47.30
2023-03-05T07:46:25.289Z,46.22
2023-03-05T07:49:06.691Z,47.55
2023-03-05T07:52:18.431Z,48.90
2023-03-05T07:55:30.688Z,48.67
2023-03-05T07:57:59.379Z,47.60
2023-03-05T08:00:28.084Z,48.18
2023-03-05T08:02:59.507Z,49.99
2023-03-05T08:05:27.985Z,47.91
2023-03-05T08:08:06.402Z,47.42
2023-03-05T08:10:36.531Z,45.84
2023-03-05T08:13:25.099Z,49.68
2023-03-05T08:16:25.927Z,47.37
2023-03-05T08:19:39.958Z,47.65
2023-03-05T08:22:20.643Z,49.08
2023-03-05T08:24:54.321Z,48.07
2023-03-05T08:27:22.656Z,48.47
2023-03-05T08:29:58.350Z,48.67
2023-03-05T08:32:46.930Z,48.77
2023-03-05T08:35:15.277Z,45.47
2023-03-05T08:38:03.617Z,44.17
2023-03-05T08:40:32.204Z,44.73
2023-03-05T08:43:00.478Z,45.31
2023-03-05T08:45:49.813Z,46.01
2023-03-05T08:48:38.402Z,46.31
2023-03-05T08:51:29.185Z,46.01
2023-03-05T08:54:01.706Z,46.02
2023-03-05T08:56:31.659Z,44.37
2023-03-05T08:59:25.566Z,45.01
2023-03-05T09:02:00.978Z,45.25
2023-03-05T09:04:32.464Z,45.39
2023-03-05T09:07:00.854Z,44.03
2023-03-05T09:09:33.102Z,44.14
2023-03-05T09:12:15.989Z,44.77
2023-03-05T09:14:44.403Z,44.97
2023-03-05T09:17:15.686Z,44.51
2023-03-05T09:19:46.378Z,44.73
2023-03-05T09:22:55.090Z,44.43
2023-03-05T09:25:23.217Z,44.36
2023-03-05T09:27:53.905Z,44.97
2023-03-05T09:30:42.411Z,44.95
2023-03-05T09:33:33.678Z,45.21
2023-03-05T09:36:05.038Z,44.41
2023-03-05T09:39:07.183Z,43.19
2023-03-05T09:41:53.383Z,43.30
2023-03-05T09:45:03.840Z,43.72
2023-03-05T09:47:56.589Z,44.10
2023-03-05T09:51:20.332Z,44.01
2023-03-05T09:54:25.271Z,42.14
2023-03-05T09:57:25.632Z,43.02
2023-03-05T10:00:22.744Z,42.79
2023-03-05T10:03:57.648Z,42.45
2023-03-05T10:07:38.286Z,42.73
2023-03-05T10:11:15.443Z,41.87
2023-03-05T10:13:46.620Z,43.13
2023-03-05T10:17:39.591Z,43.51
2023-03-05T10:20:41.960Z,43.37
2023-03-05T10:23:53.043Z,43.61
2023-03-05T10:27:02.946Z,43.94
2023-03-05T10:29:47.134Z,43.01
2023-03-05T10:32:25.061Z,43.56
2023-03-05T10:35:32.722Z,43.81
2023-03-05T10:38:54.972Z,44.15
2023-03-05T10:42:16.364Z,44.11
2023-03-05T10:44:52.181Z,44.15
2023-03-05T10:48:14.708Z,44.36
2023-03-05T10:50:49.439Z,44.02
2023-03-05T10:53:24.693Z,44.25
2023-03-05T10:56:04.134Z,44.27
2023-03-05T10:58:35.340Z,44.22
2023-03-05T11:01:25.164Z,44.51
2023-03-05T11:04:27.385Z,44.05
2023-03-05T11:06:55.966Z,43.87
2023-03-05T11:09:29.698Z,44.08
2023-03-05T11:12:35.973Z,43.79
2023-03-05T11:15:33.366Z,43.09
2023-03-05T11:18:31.671Z,43.40
2023-03-05T11:21:32.304Z,43.19
2023-03-05T11:24:19.334Z,43.82
2023-03-05T11:27:30.100Z,43.90
2023-03-05T11:30:01.039Z,43.94
2023-03-05T11:33:15.374Z,44.56
2023-03-05T11:36:04.135Z,44.13
2023-03-05T11:39:07.492Z,45.02
2023-03-05T11:42:25.557Z,45.62
2023-03-05T11:45:22.421Z,45.56
2023-03-05T11:48:13.128Z,45.80
2023-03-05T11:51:02.210Z,45.60
2023-03-05T11:53:53.879Z,45.98
2023-03-05T11:56:46.356Z,46.37
2023-03-05T11:59:32.449Z,46.28
2023-03-05T12:02:01.047Z,46.24
2023-03-05T12:04:29.820Z,46.54
2023-03-05T12:07:22.567Z,46.78
2023-03-05T12:09:52.812Z,46.32
2023-03-05T12:12:54.243Z,46.68
2023-03-05T12:16:10.456Z,47.01
2023-03-05T12:19:10.524Z,47.55
2023-03-05T12:21:50.740Z,47.27
2023-03-05T12:24:28.671Z,47.06
2023-03-05T12:27:09.326Z,47.54
2023-03-05T12:29:41.821Z,48.17
2023-03-05T12:32:59.646Z,48.25
2023-03-05T12:35:50.411Z,47.61
2023-03-05T12:38:52.506Z,47.98
2023-03-05T12:41:23.313Z,48.17
2023-03-05T12:44:06.637Z,48.42
2023-03-05T12:47:18.012Z,48.24
2023-03-05T12:49:47.167Z,48.06
2023-03-05T12:52:26.555Z,48.00
2023-03-05T12:55:17.425Z,47.87
2023-03-05T12:57:46.751Z,47.49
2023-03-05T13:00:27.901Z,47.71
2023-03-05T13:02:59.379Z,47.81
2023-03-05T13:05:31.205Z,47.66
2023-03-05T13:08:16.896Z,46.75
2023-03-05T13:10:57.062Z,46.67
2023-03-05T13:13:27.305Z,46.52
2023-03-05T13:16:27.010Z,46.63
2023-03-05T13:18:56.668Z,45.43
2023-03-05T13:21:30.823Z,45.42
2023-03-05T13:24:23.170Z,46.13
2023-03-05T13:27:00.140Z,45.74
2023-03-05T13:29:31.483Z,45.97
2023-03-05T13:32:41.712Z,45.89
2023-03-05T13:35:12.383Z,46.26
2023-03-05T13:38:03.805Z,46.62
2023-03-05T13:40:32.756Z,46.05
2023-03-05T13:43:18.400Z,46.32
2023-03-05T13:45:58.796Z,46.30
2023-03-05T13:48:27.608Z,45.64
2023-03-05T13:50:59.570Z,44.95
2023-03-05T13:53:31.953Z,45.03
2023-03-05T13:56:14.609Z,44.52
2023-03-05T13:58:56.967Z,44.94
2023-03-05T14:01:56.820Z,45.60
2023-03-05T14:04:30.523Z,46.18
2023-03-05T14:07:29.128Z,46.56
2023-03-05T14:09:57.537Z,47.02
2023-03-05T14:12:37.872Z,47.16
2023-03-05T14:15:32.399Z,47.22
2023-03-05T14:18:33.535Z,47.90
2023-03-05T14:21:11.846Z,48.04
2023-03-05T14:23:46.148Z,48.12
2023-03-05T14:26:43.212Z,48.34
2023-03-05T14:29:17.654Z,48.58
2023-03-05T14:31:52.915Z,48.89
2023-03-05T14:34:40.149Z,49.20
2023-03-05T14:37:25.782Z,49.17
2023-03-05T14:39:59.554Z,49.78
2023-03-05T14:42:29.016Z,50.22
2023-03-05T14:45:24.596Z,51.17
2023-03-05T14:48:48.998Z,51.04
2023-03-05T14:51:45.748Z,51.66
2023-03-05T14:54:38.592Z,51.85
2023-03-05T14:57:07.064Z,51.97
2023-03-05T14:59:38.208Z,52.25
2023-03-05T15:02:16.854Z,52.15
2023-03-05T15:04:56.489Z,52.40
2023-03-05T15:08:04.600Z,53.06
2023-03-05T15:10:58.990Z,53.43
2023-03-05T15:13:29.504Z,53.81
2023-03-05T15:16:32.256Z,54.12
2023-03-05T15:19:03.740Z,54.09
2023-03-05T15:21:36.972Z,53.98
2023-03-05T15:24:16.037Z,54.50
2023-03-05T15:26:52.766Z,56.04
2023-03-05T15:29:49.757Z,57.30
2023-03-05T15:32:50.909Z,58.25
2023-03-05T15:35:59.762Z,59.70
2023-03-05T15:38:48.393Z,64.42
2023-03-05T15:41:17.788Z,69.97
2023-03-05T15:43:51.997Z,64.73
2023-03-05T15:46:20.449Z,59.69
2023-03-05T15:49:01.351Z,59.15
2023-03-05T15:51:50.614Z,59.25
2023-03-05T15:54:19.307Z,58.87
2023-03-05T15:56:57.946Z,59.64
2023-03-05T15:59:29.508Z,59.36
2023-03-05T16:02:38.298Z,58.79
2023-03-05T16:05:19.558Z,59.83
2023-03-05T16:08:13.144Z,60.99
2023-03-05T16:10:44.394Z,61.50
2023-03-05T16:13:15.541Z,62.70
2023-03-05T16:16:02.790Z,65.65
2023-03-05T16:18:50.897Z,71.07
2023-03-05T16:21:21.833Z,68.28
2023-03-05T16:23:55.535Z,66.86
2023-03-05T16:26:23.860Z,66.18
2023-03-05T16:29:20.661Z,62.31
2023-03-05T16:32:12.635Z,56.96
2023-03-05T16:35:01.460Z,59.46
2023-03-05T16:37:32.948Z,61.51
2023-03-05T16:40:25.848Z,63.17
2023-03-05T16:42:57.199Z,64.68
2023-03-05T16:45:45.933Z,63.96
2023-03-05T16:48:22.784Z,61.68
2023-03-05T16:51:11.787Z,57.40
2023-03-05T16:54:01.668Z,57.46
2023-03-05T16:56:30.458Z,62.15
2023-03-05T16:58:59.049Z,66.58
2023-03-05T17:01:58.544Z,66.77
2023-03-05T17:04:52.975Z,64.20
2023-03-05T17:07:42.203Z,59.91
2023-03-05T17:10:13.369Z,59.23
2023-03-05T17:12:52.888Z,57.79
2023-03-05T17:15:26.697Z,59.37
2023-03-05T17:17:57.518Z,61.44
2023-03-05T17:20:36.588Z,64.14
2023-03-05T17:23:08.302Z,64.81
2023-03-05T17:26:17.835Z,63.20
2023-03-05T17:29:06.423Z,62.82
2023-03-05T17:31:53.419Z,61.07
2023-03-05T17:34:50.916Z,62.11
2023-03-05T17:37:24.806Z,60.82
2023-03-05T17:40:13.020Z,59.21
2023-03-05T17:43:04.444Z,60.20
2023-03-05T17:45:35.802Z,64.76
2023-03-05T17:48:04.315Z,64.63
2023-03-05T17:50:53.638Z,62.70
2023-03-05T17:53:22.524Z,61.08
2023-03-05T17:55:50.699Z,61.34
2023-03-05T17:58:21.940Z,60.29
2023-03-05T18:01:10.332Z,61.00
2023-03-05T18:03:47.162Z,60.66
2023-03-05T18:06:16.053Z,58.90
2023-03-05T18:09:05.226Z,60.80
2023-03-05T18:11:41.403Z,64.92
2023-03-05T18:14:13.437Z,64.56
2023-03-05T18:16:46.137Z,61.89
2023-03-05T18:20:18.436Z,62.03
2023-03-05T18:23:43.509Z,60.75
2023-03-05T18:26:15.160Z,60.38
2023-03-05T18:28:51.596Z,59.95
2023-03-05T18:31:25.193Z,58.86
2023-03-05T18:33:57.351Z,60.24
2023-03-05T18:36:28.538Z,63.07
2023-03-05T18:39:39.810Z,64.35
2023-03-05T18:42:17.384Z,62.98
2023-03-05T18:45:06.737Z,61.36
2023-03-05T18:47:42.065Z,61.39
2023-03-05T18:51:14.552Z,59.88
2023-03-05T18:54:06.208Z,59.20
2023-03-05T18:56:54.781Z,62.24
2023-03-05T18:59:46.718Z,64.06
2023-03-05T19:02:34.612Z,63.39
2023-03-05T19:05:31.540Z,61.98
2023-03-05T19:08:06.146Z,61.08
2023-03-05T19:11:17.712Z,59.94
2023-03-05T19:15:01.577Z,59.81
2023-03-05T19:18:05.039Z,57.48
2023-03-05T19:20:36.701Z,60.38
2023-03-05T19:23:23.311Z,59.91
2023-03-05T19:26:15.028Z,64.05
2023-03-05T19:28:49.038Z,64.35
2023-03-05T19:31:23.334Z,63.13
2023-03-05T19:34:14.772Z,61.08
2023-03-05T19:36:43.436Z,59.30
2023-03-05T19:39:20.640Z,58.01
2023-03-05T19:42:14.444Z,58.24
2023-03-05T19:44:51.798Z,61.29
2023-03-05T19:47:24.300Z,64.75
2023-03-05T19:50:48.637Z,64.19
2023-03-05T19:53:21.545Z,62.64
2023-03-05T19:56:56.951Z,60.98
2023-03-05T19:59:56.237Z,58.09
2023-03-05T20:02:30.099Z,56.19
2023-03-05T20:05:01.836Z,56.73
2023-03-05T20:07:50.405Z,56.93
2023-03-05T20:11:09.765Z,57.32
2023-03-05T20:13:44.835Z,61.71
2023-03-05T20:17:56.509Z,66.66
2023-03-05T20:20:45.495Z,66.44
2023-03-05T20:23:24.609Z,64.77
2023-03-05T20:25:57.000Z,62.53
2023-03-05T20:28:51.871Z,60.91
2023-03-05T20:32:03.971Z,60.21
2023-03-05T20:34:56.278Z,56.99
2023-03-05T20:38:31.485Z,56.98
2023-03-05T20:41:08.287Z,58.41
2023-03-05T20:43:39.173Z,60.20
2023-03-05T20:46:24.975Z,59.58
2023-03-05T20:49:01.941Z,61.65
2023-03-05T20:51:36.022Z,65.91
2023-03-05T20:54:21.222Z,67.20
2023-03-05T20:56:49.764Z,66.89
2023-03-05T20:59:38.399Z,63.00
2023-03-05T21:02:27.472Z,61.46
2023-03-05T21:05:15.771Z,57.13
2023-03-05T21:07:47.068Z,55.25
2023-03-05T21:10:21.503Z,57.66
2023-03-05T21:12:53.403Z,60.17
2023-03-05T21:15:55.343Z,60.46
2023-03-05T21:18:24.036Z,65.03
2023-03-05T21:21:05.111Z,66.64
2023-03-05T21:25:06.301Z,62.83
2023-03-05T21:27:43.454Z,59.40
2023-03-05T21:30:41.016Z,57.31
2023-03-05T21:33:12.180Z,58.95
2023-03-05T21:36:30.828Z,58.33
2023-03-05T21:39:19.922Z,62.91
2023-03-05T21:42:11.102Z,64.86
2023-03-05T21:44:42.329Z,65.18
2023-03-05T21:47:54.406Z,64.16
2023-03-05T21:50:24.765Z,61.62
2023-03-05T21:52:56.125Z,61.30
2023-03-05T21:56:31.157Z,59.84
2023-03-05T21:59:00.741Z,58.26
2023-03-05T22:01:50.885Z,59.27
2023-03-05T22:04:23.606Z,59.30
2023-03-05T22:06:57.668Z,64.71
2023-03-05T22:09:28.992Z,64.96
2023-03-05T22:13:15.813Z,64.96
2023-03-05T22:17:10.734Z,64.02
2023-03-05T22:19:39.569Z,62.57
2023-03-05T22:22:31.449Z,61.00
2023-03-05T22:25:33.122Z,58.17
2023-03-05T22:28:24.001Z,57.64
2023-03-05T22:31:12.597Z,56.44
2023-03-05T22:33:47.695Z,57.44
2023-03-05T22:36:26.942Z,58.15
2023-03-05T22:39:01.196Z,61.54
2023-03-05T22:41:46.178Z,65.79
2023-03-05T22:44:32.560Z,68.64
2023-03-05T22:47:51.523Z,63.46
2023-03-05T22:50:35.401Z,62.36
2023-03-05T22:53:41.115Z,61.91
2023-03-05T22:56:44.325Z,59.24
2023-03-05T23:00:15.988Z,59.70
2023-03-05T23:03:06.406Z,63.92
2023-03-05T23:05:58.815Z,63.08
2023-03-05T23:09:50.646Z,62.75
2023-03-05T23:12:41.556Z,60.31
2023-03-05T23:15:32.388Z,60.40
2023-03-05T23:18:38.493Z,59.01
2023-03-05T23:21:09.345Z,58.78
2023-03-05T23:23:49.185Z,61.28
2023-03-05T23:26:23.128Z,64.11
2023-03-05T23:30:00.664Z,65.33
2023-03-05T23:33:58.439Z,62.72
2023-03-05T23:36:47.041Z,61.13
2023-03-05T23:39:21.555Z,60.97
2023-03-05T23:42:13.492Z,60.38
2023-03-05T23:44:51.409Z,59.29
2023-03-05T23:47:42.193Z,57.21
2023-03-05T23:50:36.556Z,57.30
2023-03-05T23:54:05.875Z,60.09
2023-03-05T23:57:17.916Z,64.43
2023-03-05T23:59:57.620Z,65.50
