createdAt,value
2022-11-08T00:00:43.656Z,72.50
2022-11-08T00:03:10.543Z,72.50
2022-11-08T00:05:55.646Z,72.40
2022-11-08T00:08:40.937Z,72.50
2022-11-08T00:11:26.223Z,72.50
2022-11-08T00:14:01.812Z,72.50
2022-11-08T00:16:29.209Z,72.50
2022-11-08T00:18:56.106Z,72.60
2022-11-08T00:21:22.888Z,72.70
2022-11-08T00:23:49.635Z,72.70
2022-11-08T00:26:16.386Z,72.70
2022-11-08T00:28:43.267Z,72.70
2022-11-08T00:31:10.074Z,72.80
2022-11-08T00:33:37.388Z,72.90
2022-11-08T00:36:04.502Z,72.90
2022-11-08T00:38:31.207Z,73.00
2022-11-08T00:40:57.986Z,73.10
2022-11-08T00:43:24.721Z,73.10
2022-11-08T00:45:51.489Z,73.20
2022-11-08T00:48:18.406Z,73.30
2022-11-08T00:50:45.393Z,73.40
2022-11-08T00:53:12.117Z,73.50
2022-11-08T00:55:38.844Z,73.50
2022-11-08T00:58:05.556Z,73.60
2022-11-08T01:00:32.260Z,73.80
2022-11-08T01:03:17.726Z,73.90
2022-11-08T01:05:44.750Z,74.00
2022-11-08T01:08:13.839Z,73.80
2022-11-08T01:10:47.217Z,74.00
2022-11-08T01:13:14.141Z,74.30
2022-11-08T01:15:43.851Z,74.10
2022-11-08T01:18:12.972Z,74.20
2022-11-08T01:20:48.572Z,74.30
2022-11-08T01:23:17.938Z,74.60
2022-11-08T01:25:47.277Z,74.40
2022-11-08T01:28:14.080Z,74.50
2022-11-08T01:30:44.211Z,74.50
2022-11-08T01:33:12.750Z,74.70
2022-11-08T01:35:41.107Z,74.70
2022-11-08T01:38:07.867Z,74.60
2022-11-08T01:40:35.081Z,74.60
2022-11-08T01:43:54.814Z,74.80
2022-11-08T01:46:36.456Z,75.40
2022-11-08T01:49:35.845Z,75.30
2022-11-08T01:52:18.730Z,75.40
2022-11-08T01:55:03.168Z,76.00
2022-11-08T01:57:50.544Z,75.50
2022-11-08T02:00:18.795Z,75.70
2022-11-08T02:02:57.736Z,75.40
2022-11-08T02:05:25.212Z,75.80
2022-11-08T02:08:00.233Z,75.60
2022-11-08T02:10:42.352Z,76.00
2022-11-08T02:13:15.275Z,76.10
2022-11-08T02:15:43.412Z,76.10
2022-11-08T02:18:11.465Z,76.00
2022-11-08T02:20:40.487Z,76.00
2022-11-08T02:23:46.125Z,76.00
2022-11-08T02:26:14.984Z,76.20
2022-11-08T02:28:45.333Z,76.00
2022-11-08T02:31:14.920Z,76.10
2022-11-08T02:33:42.509Z,76.00
2022-11-08T02:36:15.654Z,76.00
2022-11-08T02:38:52.436Z,76.00
2022-11-08T02:41:19.271Z,76.20
2022-11-08T02:43:46.020Z,76.00
2022-11-08T02:46:12.989Z,76.00
2022-11-08T02:48:39.760Z,76.00
2022-11-08T02:51:06.662Z,76.10
2022-11-08T02:53:33.535Z,76.10
2022-11-08T02:56:00.301Z,76.10
2022-11-08T02:58:27.968Z,76.20
2022-11-08T03:00:54.791Z,76.20
2022-11-08T03:03:22.666Z,76.10
2022-11-08T03:05:49.434Z,76.10
2022-11-08T03:08:16.795Z,76.20
2022-11-08T03:10:43.745Z,76.20
2022-11-08T03:13:10.493Z,76.30
2022-11-08T03:15:37.207Z,76.40
2022-11-08T03:18:04.004Z,76.40
2022-11-08T03:20:33.029Z,76.50
2022-11-08T03:23:04.093Z,76.60
2022-11-08T03:25:31.343Z,76.80
2022-11-08T03:28:06.736Z,76.90
2022-11-08T03:30:34.360Z,77.30
2022-11-08T03:33:02.038Z,77.10
2022-11-08T03:35:29.201Z,77.20
2022-11-08T03:37:58.393Z,77.20
2022-11-08T03:40:26.024Z,77.30
2022-11-08T03:42:55.218Z,77.30
2022-11-08T03:45:22.136Z,77.30
2022-11-08T03:47:48.948Z,77.20
2022-11-08T03:50:17.316Z,77.20
2022-11-08T03:52:51.816Z,77.30
2022-11-08T03:55:21.179Z,77.30
2022-11-08T03:57:50.068Z,77.10
2022-11-08T04:00:21.789Z,77.10
2022-11-08T04:02:49.045Z,77.10
2022-11-08T04:05:16.883Z,76.90
2022-11-08T04:07:43.762Z,77.00
2022-11-08T04:10:11.931Z,76.90
2022-11-08T04:12:59.743Z,76.90
2022-11-08T04:15:27.942Z,76.90
2022-11-08T04:18:14.190Z,77.00
2022-11-08T04:21:05.177Z,77.00
2022-11-08T04:23:35.437Z,77.10
2022-11-08T04:26:06.887Z,77.10
2022-11-08T04:28:36.332Z,77.30
2022-11-08T04:31:10.955Z,77.40
2022-11-08T04:33:37.725Z,77.50
2022-11-08T04:36:11.513Z,77.40
2022-11-08T04:38:38.318Z,77.60
2022-11-08T04:41:14.665Z,77.60
2022-11-08T04:43:41.823Z,78.00
2022-11-08T04:46:15.238Z,77.80
2022-11-08T04:48:43.834Z,78.00
2022-11-08T04:51:18.080Z,78.00
2022-11-08T04:53:46.060Z,78.30
2022-11-08T04:56:21.450Z,78.40
2022-11-08T04:58:51.984Z,78.50
2022-11-08T05:01:22.203Z,78.60
2022-11-08T05:03:52.207Z,78.60
2022-11-08T05:06:22.893Z,78.70
2022-11-08T05:08:50.729Z,78.70
2022-11-08T05:11:22.093Z,78.80
2022-11-08T05:13:50.947Z,79.00
2022-11-08T05:16:22.247Z,79.00
2022-11-08T05:18:49.414Z,79.20
2022-11-08T05:21:37.799Z,79.10
2022-11-08T05:24:07.108Z,79.30
2022-11-08T05:26:38.091Z,79.30
2022-11-08T05:29:05.719Z,79.50
2022-11-08T05:31:32.676Z,79.50
2022-11-08T05:34:02.673Z,79.50
2022-11-08T05:36:29.798Z,79.60
2022-11-08T05:38:56.757Z,79.80
2022-11-08T05:41:25.878Z,79.80
2022-11-08T05:43:55.074Z,80.00
2022-11-08T05:46:23.600Z,80.20
2022-11-08T05:48:50.816Z,80.10
2022-11-08T05:51:19.361Z,80.20
2022-11-08T05:53:47.214Z,80.30
2022-11-08T05:56:14.311Z,80.20
2022-11-08T05:58:40.989Z,80.40
2022-11-08T06:01:15.241Z,80.40
2022-11-08T06:03:42.656Z,80.70
2022-11-08T06:06:21.019Z,80.60
2022-11-08T06:08:50.659Z,81.20
2022-11-08T06:11:23.111Z,80.70
2022-11-08T06:13:50.445Z,81.00
2022-11-08T06:16:19.292Z,80.90
2022-11-08T06:18:46.968Z,81.00
2022-11-08T06:21:17.960Z,81.00
2022-11-08T06:23:45.053Z,81.30
2022-11-08T06:26:11.886Z,81.20
2022-11-08T06:28:38.734Z,81.20
2022-11-08T06:31:05.868Z,81.30
2022-11-08T06:33:32.818Z,81.40
2022-11-08T06:35:59.628Z,81.60
2022-11-08T06:38:26.465Z,81.60
2022-11-08T06:40:53.560Z,81.70
2022-11-08T06:43:20.930Z,81.70
2022-11-08T06:45:47.971Z,81.80
2022-11-08T06:48:14.745Z,82.00
2022-11-08T06:50:42.727Z,81.90
2022-11-08T06:53:13.914Z,82.00
2022-11-08T06:55:40.784Z,82.80
2022-11-08T06:58:07.820Z,82.00
2022-11-08T07:00:35.128Z,82.10
2022-11-08T07:03:03.967Z,82.10
2022-11-08T07:05:34.322Z,82.20
2022-11-08T07:08:01.836Z,82.40
2022-11-08T07:10:33.044Z,82.20
2022-11-08T07:13:10.606Z,82.50
2022-11-08T07:15:38.952Z,82.70
2022-11-08T07:18:12.912Z,82.40
2022-11-08T07:20:40.698Z,82.50
2022-11-08T07:23:09.694Z,82.40
2022-11-08T07:25:37.239Z,82.40
2022-11-08T07:28:07.950Z,82.40
2022-11-08T07:30:35.707Z,82.50
2022-11-08T07:33:04.486Z,82.40
2022-11-08T07:35:31.527Z,82.40
2022-11-08T07:37:58.386Z,82.30
2022-11-08T07:40:25.671Z,82.40
2022-11-08T07:45:41.305Z,82.40
2022-11-08T07:48:13.124Z,82.20
2022-11-08T07:50:42.172Z,82.30
2022-11-08T07:53:09.221Z,82.20
2022-11-08T07:55:40.672Z,82.10
2022-11-08T07:58:10.769Z,82.20
2022-11-08T08:00:39.978Z,82.20
2022-11-08T08:03:09.947Z,82.20
2022-11-08T08:05:40.583Z,82.20
2022-11-08T08:08:14.991Z,82.20
2022-11-08T08:10:41.889Z,82.10
2022-11-08T08:13:09.228Z,81.90
2022-11-08T08:15:35.970Z,81.90
2022-11-08T08:18:05.713Z,81.80
2022-11-08T08:20:33.661Z,82.00
2022-11-08T08:23:01.585Z,81.90
2022-11-08T08:25:31.011Z,81.90
2022-11-08T08:28:01.037Z,81.80
2022-11-08T08:30:29.967Z,81.60
2022-11-08T08:33:28.830Z,81.60
2022-11-08T08:35:56.640Z,81.70
2022-11-08T08:38:23.565Z,81.40
2022-11-08T08:40:51.430Z,81.30
2022-11-08T08:43:19.842Z,81.20
2022-11-08T08:45:46.880Z,81.20
2022-11-08T08:48:13.571Z,81.10
2022-11-08T08:50:41.551Z,81.00
2022-11-08T08:53:08.276Z,81.00
2022-11-08T08:55:37.548Z,80.90
2022-11-08T08:58:04.682Z,80.90
2022-11-08T09:03:19.988Z,80.90
2022-11-08T09:05:47.537Z,80.60
2022-11-08T09:08:15.092Z,80.60
2022-11-08T09:10:41.910Z,80.30
2022-11-08T09:13:08.782Z,80.20
2022-11-08T09:15:35.791Z,80.10
2022-11-08T09:18:02.754Z,80.00
2022-11-08T09:20:29.558Z,79.80
2022-11-08T09:23:00.645Z,79.70
2022-11-08T09:25:27.445Z,79.60
2022-11-08T09:27:55.077Z,80.10
2022-11-08T09:30:21.783Z,79.30
2022-11-08T09:33:03.928Z,79.20
2022-11-08T09:35:31.454Z,79.00
2022-11-08T09:37:58.922Z,78.90
2022-11-08T09:40:39.867Z,78.70
2022-11-08T09:43:31.696Z,78.50
2022-11-08T09:45:58.900Z,78.30
2022-11-08T09:48:36.780Z,78.30
2022-11-08T09:51:14.309Z,78.00
2022-11-08T09:53:58.118Z,77.90
2022-11-08T09:56:40.660Z,77.70
2022-11-08T09:59:29.585Z,77.60
2022-11-08T10:01:56.488Z,77.40
2022-11-08T10:04:28.348Z,77.50
2022-11-08T10:07:28.041Z,77.40
2022-11-08T10:10:18.404Z,76.90
2022-11-08T10:13:12.264Z,76.70
2022-11-08T10:16:04.714Z,76.50
2022-11-08T10:19:15.719Z,76.20
2022-11-08T10:22:03.272Z,76.00
2022-11-08T10:25:01.249Z,75.70
2022-11-08T10:27:39.296Z,75.70
2022-11-08T10:30:38.575Z,75.50
2022-11-08T10:33:23.606Z,75.50
2022-11-08T10:36:02.072Z,74.80
2022-11-08T10:38:42.773Z,74.80
2022-11-08T10:41:24.687Z,74.60
2022-11-08T10:44:19.812Z,74.20
2022-11-08T10:46:56.952Z,73.70
2022-11-08T10:49:41.440Z,73.80
2022-11-08T10:52:34.783Z,73.80
2022-11-08T10:55:05.530Z,73.20
2022-11-08T10:57:32.237Z,73.60
2022-11-08T11:00:27.623Z,73.40
2022-11-08T11:03:29.004Z,72.60
2022-11-08T11:06:04.517Z,72.70
2022-11-08T11:08:32.614Z,72.30
2022-11-08T11:11:31.649Z,72.40
2022-11-08T11:14:22.171Z,71.40
2022-11-08T11:17:04.752Z,71.50
2022-11-08T11:19:32.113Z,71.90
2022-11-08T11:22:08.803Z,71.70
2022-11-08T11:24:47.024Z,71.10
2022-11-08T11:27:31.370Z,71.20
2022-11-08T11:30:32.886Z,70.80
2022-11-08T11:33:26.557Z,70.30
2022-11-08T11:36:13.490Z,70.90
2022-11-08T11:38:55.253Z,70.30
2022-11-08T11:41:36.240Z,69.90
2022-11-08T11:44:20.522Z,69.90
2022-11-08T11:47:15.064Z,69.70
2022-11-08T11:49:45.961Z,69.10
2022-11-08T11:52:18.245Z,69.60
2022-11-08T11:54:49.629Z,69.30
2022-11-08T11:58:08.983Z,69.50
2022-11-08T12:00:44.921Z,68.70
2022-11-08T12:03:46.034Z,69.20
2022-11-08T12:06:55.205Z,68.60
2022-11-08T12:09:57.753Z,68.40
2022-11-08T12:12:49.596Z,68.40
2022-11-08T12:15:41.675Z,68.60
2022-11-08T12:18:43.950Z,68.40
2022-11-08T12:21:15.413Z,67.80
2022-11-08T12:24:08.608Z,68.30
2022-11-08T12:27:01.758Z,67.70
2022-11-08T12:30:10.451Z,67.50
2022-11-08T12:33:21.678Z,67.10
2022-11-08T12:36:00.440Z,67.00
2022-11-08T12:38:48.799Z,67.40
2022-11-08T12:41:52.253Z,67.50
2022-11-08T12:44:42.769Z,66.70
2022-11-08T12:47:44.671Z,67.20
2022-11-08T12:50:51.062Z,66.10
2022-11-08T12:53:59.176Z,66.30
2022-11-08T12:56:35.251Z,65.60
2022-11-08T12:59:04.476Z,66.10
2022-11-08T13:01:31.831Z,66.60
2022-11-08T13:04:21.212Z,65.90
2022-11-08T13:07:11.160Z,64.80
2022-11-08T13:10:13.058Z,64.80
2022-11-08T13:12:43.934Z,64.00
2022-11-08T13:15:18.927Z,64.70
2022-11-08T13:18:07.303Z,64.40
2022-11-08T13:20:46.292Z,63.80
2022-11-08T13:23:31.682Z,64.40
2022-11-08T13:26:43.522Z,64.10
2022-11-08T13:29:13.599Z,63.80
2022-11-08T13:31:57.350Z,64.40
2022-11-08T13:34:51.968Z,63.90
2022-11-08T13:38:18.062Z,63.30
2022-11-08T13:41:20.715Z,63.30
2022-11-08T13:43:50.227Z,63.60
2022-11-08T13:46:25.599Z,64.20
2022-11-08T13:48:58.495Z,63.90
2022-11-08T13:51:30.340Z,63.90
2022-11-08T13:54:19.688Z,64.40
2022-11-08T13:57:00.997Z,64.20
2022-11-08T13:59:33.434Z,63.90
2022-11-08T14:02:24.812Z,64.20
2022-11-08T14:04:54.079Z,64.30
2022-11-08T14:07:35.833Z,64.10
2022-11-08T14:10:24.844Z,64.00
2022-11-08T14:13:26.400Z,63.30
2022-11-08T14:16:09.015Z,63.40
2022-11-08T14:18:39.414Z,63.70
2022-11-08T14:21:07.645Z,64.00
2022-11-08T14:23:41.849Z,64.00
2022-11-08T14:26:21.498Z,63.90
2022-11-08T14:28:51.432Z,63.90
2022-11-08T14:31:32.636Z,64.10
2022-11-08T14:34:01.038Z,63.90
2022-11-08T14:36:31.066Z,64.20
2022-11-08T14:39:18.905Z,64.20
2022-11-08T14:41:51.615Z,63.90
2022-11-08T14:44:19.433Z,65.10
2022-11-08T14:46:47.868Z,64.30
2022-11-08T14:49:15.509Z,64.40
2022-11-08T14:51:43.529Z,64.40
2022-11-08T14:54:26.721Z,64.40
2022-11-08T14:56:55.865Z,64.30
2022-11-08T14:59:24.746Z,64.60
2022-11-08T15:01:51.697Z,64.50
2022-11-08T15:04:22.427Z,64.60
2022-11-08T15:06:54.864Z,64.70
2022-11-08T15:09:36.263Z,64.80
2022-11-08T15:12:15.075Z,64.60
2022-11-08T15:15:00.424Z,64.90
2022-11-08T15:17:34.469Z,64.80
2022-11-08T15:20:11.106Z,65.00
2022-11-08T15:22:37.928Z,65.10
2022-11-08T15:25:35.324Z,65.20
2022-11-08T15:28:23.222Z,65.20
2022-11-08T15:30:58.973Z,65.30
2022-11-08T15:33:38.756Z,65.40
2022-11-08T15:36:15.446Z,65.50
2022-11-08T15:38:48.400Z,65.60
2022-11-08T15:41:44.586Z,65.80
2022-11-08T15:44:21.934Z,65.80
2022-11-08T15:46:49.706Z,66.00
2022-11-08T15:49:26.358Z,66.10
2022-11-08T15:51:56.227Z,66.20
2022-11-08T15:54:25.131Z,66.30
2022-11-08T15:56:55.960Z,66.40
2022-11-08T15:59:29.871Z,66.50
2022-11-08T16:02:00.853Z,66.60
2022-11-08T16:04:29.500Z,66.70
2022-11-08T16:06:57.276Z,66.90
2022-11-08T16:09:24.129Z,67.00
2022-11-08T16:11:51.039Z,67.00
2022-11-08T16:14:22.768Z,67.10
2022-11-08T16:16:49.612Z,67.20
2022-11-08T16:19:19.546Z,67.20
2022-11-08T16:21:46.681Z,67.30
2022-11-08T16:24:14.183Z,67.40
2022-11-08T16:26:43.389Z,67.40
2022-11-08T16:29:19.692Z,67.50
2022-11-08T16:31:47.242Z,67.70
2022-11-08T16:34:14.393Z,67.00
2022-11-08T16:36:45.106Z,67.70
2022-11-08T16:39:17.932Z,67.80
2022-11-08T16:41:44.993Z,67.90
2022-11-08T16:44:12.504Z,67.90
2022-11-08T16:46:40.696Z,68.00
2022-11-08T16:49:24.714Z,68.00
2022-11-08T16:51:51.538Z,68.00
2022-11-08T16:54:23.875Z,68.00
2022-11-08T16:56:51.785Z,68.10
2022-11-08T16:59:18.581Z,68.10
2022-11-08T17:01:46.300Z,68.30
2022-11-08T17:04:13.625Z,68.30
2022-11-08T17:06:40.583Z,68.30
2022-11-08T17:09:07.504Z,68.40
2022-11-08T17:11:34.354Z,68.40
2022-11-08T17:14:02.150Z,68.40
2022-11-08T17:16:29.158Z,68.50
2022-11-08T17:18:55.982Z,68.60
2022-11-08T17:21:44.770Z,68.60
2022-11-08T17:24:09.654Z,68.70
2022-11-08T17:26:36.416Z,68.70
2022-11-08T17:29:03.160Z,68.80
2022-11-08T17:31:30.279Z,68.80
2022-11-08T17:33:57.054Z,68.90
2022-11-08T17:36:24.099Z,69.00
2022-11-08T17:38:50.857Z,69.10
2022-11-08T17:41:18.013Z,69.20
2022-11-08T17:43:44.970Z,69.20
2022-11-08T17:46:12.219Z,69.30
2022-11-08T17:48:40.245Z,69.30
2022-11-08T17:51:08.128Z,69.40
2022-11-08T17:53:35.515Z,69.40
2022-11-08T17:56:05.950Z,69.40
2022-11-08T17:58:34.622Z,69.40
2022-11-08T18:01:04.940Z,69.40
2022-11-08T18:03:33.251Z,69.30
2022-11-08T18:06:07.209Z,69.20
2022-11-08T18:08:34.716Z,69.20
2022-11-08T18:11:02.138Z,69.20
2022-11-08T18:13:29.859Z,69.20
2022-11-08T18:16:10.142Z,69.10
2022-11-08T18:18:39.158Z,69.10
2022-11-08T18:21:07.496Z,69.00
2022-11-08T18:23:34.531Z,69.10
2022-11-08T18:26:01.520Z,69.00
2022-11-08T18:28:28.288Z,69.00
2022-11-08T18:30:55.079Z,68.90
2022-11-08T18:33:22.180Z,68.90
2022-11-08T18:35:49.097Z,68.80
2022-11-08T18:38:15.819Z,68.70
2022-11-08T18:40:45.722Z,68.80
2022-11-08T18:43:12.438Z,68.80
2022-11-08T18:45:39.305Z,68.70
2022-11-08T18:48:06.377Z,68.70
2022-11-08T18:50:33.280Z,68.70
2022-11-08T18:53:03.727Z,68.70
2022-11-08T18:55:31.781Z,68.70
2022-11-08T18:58:01.369Z,68.70
2022-11-08T19:00:28.169Z,68.70
2022-11-08T19:02:55.276Z,68.60
2022-11-08T19:05:22.191Z,68.70
2022-11-08T19:07:48.938Z,68.70
2022-11-08T19:10:16.618Z,68.70
2022-11-08T19:12:43.348Z,68.70
2022-11-08T19:15:10.364Z,68.70
2022-11-08T19:17:37.260Z,68.70
2022-11-08T19:20:04.961Z,68.70
2022-11-08T19:22:31.758Z,68.70
2022-11-08T19:24:58.570Z,68.80
2022-11-08T19:27:25.505Z,68.70
2022-11-08T19:29:52.325Z,68.80
2022-11-08T19:32:19.176Z,68.70
2022-11-08T19:34:47.095Z,68.70
2022-11-08T19:37:13.870Z,68.70
2022-11-08T19:39:40.636Z,68.60
2022-11-08T19:42:07.397Z,68.60
2022-11-08T19:44:34.186Z,68.60
2022-11-08T19:47:01.119Z,68.40
2022-11-08T19:49:28.698Z,68.50
2022-11-08T19:51:55.632Z,68.50
2022-11-08T19:54:22.462Z,68.50
2022-11-08T19:57:06.160Z,68.50
2022-11-08T19:59:33.432Z,68.50
2022-11-08T20:02:00.530Z,68.40
2022-11-08T20:04:27.460Z,68.30
2022-11-08T20:06:54.409Z,68.30
2022-11-08T20:09:24.650Z,68.10
2022-11-08T20:11:56.788Z,68.10
2022-11-08T20:16:53.408Z,67.50
2022-11-08T20:19:20.625Z,68.10
2022-11-08T20:21:47.390Z,68.10
2022-11-08T20:24:15.493Z,68.10
2022-11-08T20:26:42.840Z,68.00
2022-11-08T20:29:10.195Z,68.00
2022-11-08T20:31:38.767Z,68.00
2022-11-08T20:34:09.912Z,68.00
2022-11-08T20:36:37.690Z,67.90
2022-11-08T20:39:07.587Z,68.00
2022-11-08T20:41:37.643Z,67.90
2022-11-08T20:44:06.876Z,68.00
2022-11-08T20:46:35.471Z,67.90
2022-11-08T20:49:03.709Z,67.90
2022-11-08T20:51:31.937Z,67.90
2022-11-08T20:54:00.470Z,68.00
2022-11-08T20:56:28.855Z,68.00
2022-11-08T20:58:55.705Z,68.00
2022-11-08T21:01:27.896Z,68.00
2022-11-08T21:03:56.044Z,68.10
2022-11-08T21:06:25.696Z,68.00
2022-11-08T21:09:09.943Z,68.10
2022-11-08T21:11:40.699Z,68.10
2022-11-08T21:14:07.484Z,68.10
2022-11-08T21:16:59.490Z,68.00
2022-11-08T21:19:22.965Z,68.00
2022-11-08T21:21:50.182Z,68.30
2022-11-08T21:24:17.204Z,68.00
2022-11-08T21:26:44.057Z,67.90
2022-11-08T21:29:10.975Z,67.90
2022-11-08T21:31:37.758Z,68.00
2022-11-08T21:34:04.563Z,67.90
2022-11-08T21:36:31.421Z,67.90
2022-11-08T21:38:58.234Z,68.00
2022-11-08T21:41:25.031Z,68.00
2022-11-08T21:43:51.835Z,67.90
2022-11-08T21:46:21.978Z,67.90
2022-11-08T21:48:58.369Z,67.90
2022-11-08T21:51:26.217Z,67.90
2022-11-08T21:53:58.340Z,67.80
2022-11-08T21:56:29.599Z,67.80
2022-11-08T21:58:56.615Z,67.80
2022-11-08T22:01:28.874Z,67.80
2022-11-08T22:03:58.147Z,67.80
2022-11-08T22:06:25.045Z,67.60
2022-11-08T22:08:51.939Z,67.70
2022-11-08T22:11:18.930Z,67.70
2022-11-08T22:13:45.791Z,67.60
2022-11-08T22:16:12.634Z,67.60
2022-11-08T22:21:41.107Z,67.40
2022-11-08T22:24:18.398Z,67.50
2022-11-08T22:26:45.831Z,68.20
2022-11-08T22:29:13.241Z,67.40
2022-11-08T22:31:40.477Z,67.40
2022-11-08T22:34:09.290Z,67.40
2022-11-08T22:36:44.955Z,67.40
2022-11-08T22:39:14.460Z,67.40
2022-11-08T22:41:42.688Z,67.40
2022-11-08T22:44:12.237Z,67.40
2022-11-08T22:46:41.682Z,67.40
2022-11-08T22:49:09.831Z,67.40
2022-11-08T22:51:36.726Z,67.40
2022-11-08T22:54:03.813Z,67.30
2022-11-08T22:56:30.619Z,67.30
2022-11-08T22:58:57.342Z,67.30
2022-11-08T23:01:25.366Z,67.20
2022-11-08T23:03:52.150Z,67.20
2022-11-08T23:06:18.999Z,67.50
2022-11-08T23:08:47.804Z,67.00
2022-11-08T23:11:33.139Z,66.90
2022-11-08T23:14:18.673Z,66.80
2022-11-08T23:16:46.517Z,66.90
2022-11-08T23:19:39.189Z,66.80
2022-11-08T23:22:29.708Z,66.60
2022-11-08T23:24:57.173Z,66.60
2022-11-08T23:27:43.440Z,66.60
2022-11-08T23:30:33.667Z,66.60
2022-11-08T23:33:00.842Z,66.50
2022-11-08T23:35:27.981Z,66.50
2022-11-08T23:37:55.490Z,66.40
2022-11-08T23:40:40.880Z,66.20
2022-11-08T23:43:34.729Z,66.30
2022-11-08T23:46:11.366Z,66.20
2022-11-08T23:48:40.300Z,66.00
2022-11-08T23:51:07.824Z,66.20
2022-11-08T23:53:37.292Z,66.10
2022-11-08T23:56:05.275Z,66.00
2022-11-08T23:58:32.746Z,66.10
