createdAt,value
2019-03-15T00:00:43.447Z,0.00
2019-03-15T00:01:43.439Z,0.00
2019-03-15T00:02:43.456Z,0.00
2019-03-15T00:03:43.519Z,0.00
2019-03-15T00:04:43.402Z,0.00
2019-03-15T00:05:43.415Z,0.00
2019-03-15T00:06:43.380Z,0.00
2019-03-15T00:07:43.370Z,0.00
2019-03-15T00:08:43.383Z,0.00
2019-03-15T00:09:43.356Z,0.00
2019-03-15T00:10:43.335Z,0.00
2019-03-15T00:11:43.326Z,0.00
2019-03-15T00:12:43.314Z,0.00
2019-03-15T00:13:43.329Z,0.00
2019-03-15T00:14:43.292Z,0.00
2019-03-15T00:15:43.281Z,0.00
2019-03-15T00:16:43.270Z,0.00
2019-03-15T00:17:43.302Z,0.00
2019-03-15T00:18:43.270Z,0.00
2019-03-15T00:19:43.249Z,0.00
2019-03-15T00:20:43.227Z,0.00
2019-03-15T00:21:43.217Z,0.00
2019-03-15T00:22:43.217Z,0.00
2019-03-15T00:23:43.293Z,0.00
2019-03-15T00:24:43.188Z,0.00
2019-03-15T00:25:43.169Z,0.00
2019-03-15T00:26:43.158Z,0.00
2019-03-15T00:27:43.155Z,0.00
2019-03-15T00:28:43.163Z,0.00
2019-03-15T00:29:43.129Z,0.00
2019-03-15T00:30:43.117Z,0.00
2019-03-15T00:31:43.105Z,0.00
2019-03-15T00:32:43.091Z,0.00
2019-03-15T00:33:43.109Z,0.00
2019-03-15T00:34:43.076Z,0.00
2019-03-15T00:35:43.075Z,0.00
2019-03-15T00:36:43.058Z,0.00
2019-03-15T00:37:43.043Z,0.00
2019-03-15T00:38:43.057Z,0.00
2019-03-15T00:39:43.021Z,0.00
2019-03-15T00:40:43.005Z,0.00
2019-03-15T00:41:42.994Z,0.00
2019-03-15T00:42:42.986Z,0.00
2019-03-15T00:43:42.995Z,0.00
2019-03-15T00:44:42.962Z,0.00
2019-03-15T00:45:42.956Z,0.00
2019-03-15T00:46:42.943Z,0.00
2019-03-15T00:47:42.928Z,0.00
2019-03-15T00:48:42.959Z,0.00
2019-03-15T00:49:42.924Z,0.00
2019-03-15T00:50:42.894Z,0.00
2019-03-15T00:51:42.884Z,0.00
2019-03-15T00:52:42.870Z,0.00
2019-03-15T00:53:42.903Z,0.00
2019-03-15T00:54:42.851Z,0.00
2019-03-15T00:55:42.848Z,0.00
2019-03-15T00:56:42.833Z,0.00
2019-03-15T00:57:42.816Z,0.00
2019-03-15T00:58:42.803Z,0.00
2019-03-15T00:59:42.824Z,0.00
2019-03-15T01:00:42.782Z,0.00
2019-03-15T01:01:42.773Z,0.00
2019-03-15T01:02:44.240Z,0.00
2019-03-15T01:03:42.748Z,0.00
2019-03-15T01:04:42.765Z,0.00
2019-03-15T01:05:42.727Z,0.00
2019-03-15T01:06:42.716Z,0.00
2019-03-15T01:07:42.705Z,0.00
2019-03-15T01:08:42.692Z,0.00
2019-03-15T01:09:42.707Z,0.00
2019-03-15T01:10:42.677Z,0.00
2019-03-15T01:11:45.399Z,0.00
2019-03-15T01:12:42.654Z,0.00
2019-03-15T01:13:42.636Z,0.00
2019-03-15T01:14:42.649Z,0.00
2019-03-15T01:15:42.617Z,0.00
2019-03-15T01:16:42.604Z,0.00
2019-03-15T01:17:42.597Z,0.00
2019-03-15T01:18:42.583Z,0.00
2019-03-15T01:19:42.597Z,0.00
2019-03-15T01:20:42.592Z,0.00
2019-03-15T01:21:42.552Z,0.00
2019-03-15T01:22:42.539Z,0.00
2019-03-15T01:23:42.531Z,0.00
2019-03-15T01:24:42.542Z,0.00
2019-03-15T01:25:42.510Z,0.00
2019-03-15T01:26:42.497Z,0.00
2019-03-15T01:27:42.499Z,0.00
2019-03-15T01:28:42.472Z,0.00
2019-03-15T01:29:42.490Z,0.00
2019-03-15T01:30:42.536Z,0.00
2019-03-15T01:31:42.443Z,0.00
2019-03-15T01:32:42.428Z,0.00
2019-03-15T01:33:42.417Z,0.00
2019-03-15T01:34:42.429Z,0.00
2019-03-15T01:35:42.398Z,0.00
2019-03-15T01:36:42.389Z,0.00
2019-03-15T01:37:42.374Z,0.00
2019-03-15T01:38:42.364Z,0.00
2019-03-15T01:39:42.376Z,0.00
2019-03-15T01:40:42.341Z,0.00
2019-03-15T01:41:42.329Z,0.00
2019-03-15T01:42:42.329Z,0.00
2019-03-15T01:43:42.305Z,0.00
2019-03-15T01:44:42.322Z,0.00
2019-03-15T01:45:43.001Z,0.00
2019-03-15T01:46:42.274Z,0.00
2019-03-15T01:47:42.263Z,0.00
2019-03-15T01:48:42.687Z,0.00
2019-03-15T01:49:44.614Z,0.00
2019-03-15T01:50:42.229Z,0.00
2019-03-15T01:51:42.215Z,0.00
2019-03-15T01:52:42.210Z,0.00
2019-03-15T01:53:42.194Z,0.00
2019-03-15T01:54:42.182Z,0.00
2019-03-15T01:55:42.197Z,0.00
2019-03-15T01:56:42.170Z,0.00
2019-03-15T01:57:42.150Z,0.00
2019-03-15T01:58:42.138Z,0.00
2019-03-15T01:59:42.127Z,0.00
2019-03-15T02:00:42.141Z,0.00
2019-03-15T02:01:42.106Z,0.00
2019-03-15T02:02:42.105Z,0.00
2019-03-15T02:03:42.087Z,0.00
2019-03-15T02:04:42.078Z,0.00
2019-03-15T02:05:42.092Z,0.00
2019-03-15T02:06:42.058Z,0.00
2019-03-15T02:07:42.039Z,0.00
2019-03-15T02:08:42.030Z,0.00
2019-03-15T02:09:42.018Z,0.00
2019-03-15T02:10:42.033Z,0.00
2019-03-15T02:11:41.999Z,0.00
2019-03-15T02:12:41.990Z,0.00
2019-03-15T02:13:41.975Z,0.00
2019-03-15T02:14:41.973Z,0.00
2019-03-15T02:15:42.041Z,0.00
2019-03-15T02:16:41.977Z,0.00
2019-03-15T02:17:41.937Z,0.00
2019-03-15T02:18:41.919Z,0.00
2019-03-15T02:19:41.911Z,0.00
2019-03-15T02:20:41.925Z,0.00
2019-03-15T02:21:41.894Z,0.00
2019-03-15T02:22:41.877Z,0.00
2019-03-15T02:23:41.869Z,0.00
2019-03-15T02:24:41.860Z,0.00
2019-03-15T02:25:41.869Z,0.00
2019-03-15T02:26:41.832Z,0.00
2019-03-15T02:27:41.819Z,0.00
2019-03-15T02:28:41.812Z,0.00
2019-03-15T02:29:41.800Z,0.00
2019-03-15T02:30:41.816Z,0.00
2019-03-15T02:31:41.790Z,0.00
2019-03-15T02:32:41.764Z,0.00
2019-03-15T02:33:41.754Z,0.00
2019-03-15T02:34:41.746Z,0.00
2019-03-15T02:35:41.763Z,0.00
2019-03-15T02:36:41.731Z,0.00
2019-03-15T02:37:41.712Z,0.00
2019-03-15T02:38:41.698Z,0.00
2019-03-15T02:39:41.696Z,0.00
2019-03-15T02:40:41.708Z,0.00
2019-03-15T02:41:41.666Z,0.00
2019-03-15T02:42:41.668Z,0.00
2019-03-15T02:43:41.649Z,0.00
2019-03-15T02:44:41.645Z,0.00
2019-03-15T02:45:41.656Z,0.00
2019-03-15T02:46:41.616Z,0.00
2019-03-15T02:47:41.604Z,0.00
2019-03-15T02:48:41.588Z,0.00
2019-03-15T02:49:41.578Z,0.00
2019-03-15T02:50:41.590Z,0.00
2019-03-15T02:51:41.556Z,0.00
2019-03-15T02:52:42.360Z,0.00
2019-03-15T02:53:41.537Z,0.00
2019-03-15T02:54:41.549Z,0.00
2019-03-15T02:55:41.537Z,0.00
2019-03-15T02:56:42.345Z,0.00
2019-03-15T02:57:41.495Z,0.00
2019-03-15T02:58:41.484Z,0.00
2019-03-15T02:59:41.468Z,0.00
2019-03-15T03:00:41.496Z,0.00
2019-03-15T03:01:41.467Z,0.00
2019-03-15T03:02:41.436Z,0.00
2019-03-15T03:03:41.424Z,0.00
2019-03-15T03:04:41.767Z,0.00
2019-03-15T03:05:41.408Z,0.00
2019-03-15T03:06:41.428Z,0.00
2019-03-15T03:07:41.389Z,0.00
2019-03-15T03:08:41.740Z,0.00
2019-03-15T03:09:41.362Z,0.00
2019-03-15T03:10:41.350Z,0.00
2019-03-15T03:11:41.371Z,0.00
2019-03-15T03:12:41.324Z,0.00
2019-03-15T03:13:41.316Z,0.00
2019-03-15T03:14:41.302Z,0.00
2019-03-15T03:15:41.299Z,0.00
2019-03-15T03:16:41.305Z,0.00
2019-03-15T03:17:41.292Z,0.00
2019-03-15T03:18:41.264Z,0.00
2019-03-15T03:19:41.257Z,0.00
2019-03-15T03:20:41.240Z,0.00
2019-03-15T03:21:42.224Z,0.00
2019-03-15T03:22:41.214Z,0.00
2019-03-15T03:23:41.207Z,0.00
2019-03-15T03:24:41.201Z,0.00
2019-03-15T03:25:41.187Z,0.00
2019-03-15T03:26:41.206Z,0.00
2019-03-15T03:27:41.167Z,0.00
2019-03-15T03:28:41.153Z,0.00
2019-03-15T03:29:41.144Z,0.00
2019-03-15T03:30:41.147Z,0.00
2019-03-15T03:31:41.275Z,0.00
2019-03-15T03:32:44.070Z,0.00
2019-03-15T03:33:42.017Z,0.00
2019-03-15T03:34:41.209Z,0.00
2019-03-15T03:35:41.076Z,0.00
2019-03-15T03:36:41.252Z,0.00
2019-03-15T03:37:41.054Z,0.00
2019-03-15T03:38:41.038Z,0.00
2019-03-15T03:39:41.030Z,0.00
2019-03-15T03:40:41.025Z,0.00
2019-03-15T03:41:41.051Z,0.00
2019-03-15T03:42:41.000Z,0.00
2019-03-15T03:43:40.983Z,0.00
2019-03-15T03:44:40.975Z,0.00
2019-03-15T03:45:40.964Z,0.00
2019-03-15T03:46:40.955Z,0.00
2019-03-15T03:47:40.966Z,0.00
2019-03-15T03:48:40.928Z,0.00
2019-03-15T03:49:40.919Z,0.00
2019-03-15T03:50:40.908Z,0.00
2019-03-15T03:51:40.895Z,0.00
2019-03-15T03:52:41.962Z,0.00
2019-03-15T03:53:40.880Z,0.00
2019-03-15T03:54:40.863Z,0.00
2019-03-15T03:55:40.874Z,0.00
2019-03-15T03:56:40.844Z,0.00
2019-03-15T03:57:40.858Z,0.00
2019-03-15T03:58:40.821Z,0.00
2019-03-15T03:59:40.808Z,0.00
2019-03-15T04:00:40.815Z,0.00
2019-03-15T04:01:40.791Z,0.00
2019-03-15T04:02:40.798Z,0.00
2019-03-15T04:03:40.764Z,0.00
2019-03-15T04:04:40.753Z,0.00
2019-03-15T04:05:40.744Z,0.00
2019-03-15T04:06:40.734Z,0.00
2019-03-15T04:07:46.957Z,0.00
2019-03-15T04:08:40.710Z,0.00
2019-03-15T04:09:40.700Z,0.00
2019-03-15T04:10:40.704Z,0.00
2019-03-15T04:11:54.361Z,0.00
2019-03-15T04:12:41.687Z,0.00
2019-03-15T04:13:40.669Z,0.00
2019-03-15T04:14:40.649Z,0.00
2019-03-15T04:15:40.634Z,0.00
2019-03-15T04:16:40.623Z,0.00
2019-03-15T04:17:40.642Z,0.00
2019-03-15T04:18:40.604Z,0.00
2019-03-15T04:19:40.594Z,0.00
2019-03-15T04:20:40.578Z,0.00
2019-03-15T04:21:40.575Z,0.00
2019-03-15T04:22:40.585Z,0.00
2019-03-15T04:23:40.546Z,0.00
2019-03-15T04:24:40.535Z,0.00
2019-03-15T04:25:40.710Z,0.00
2019-03-15T04:26:40.513Z,0.00
2019-03-15T04:27:40.529Z,0.00
2019-03-15T04:28:40.489Z,0.00
2019-03-15T04:29:40.478Z,0.00
2019-03-15T04:30:40.469Z,0.00
2019-03-15T04:31:40.488Z,0.00
2019-03-15T04:32:40.480Z,0.00
2019-03-15T04:33:40.434Z,0.00
2019-03-15T04:34:40.427Z,0.00
2019-03-15T04:35:40.413Z,0.00
2019-03-15T04:36:40.403Z,0.00
2019-03-15T04:37:40.391Z,0.00
2019-03-15T04:38:40.411Z,0.00
2019-03-15T04:39:40.370Z,0.00
2019-03-15T04:40:40.357Z,0.00
2019-03-15T04:41:40.345Z,0.00
2019-03-15T04:42:40.453Z,0.00
2019-03-15T04:43:40.351Z,0.00
2019-03-15T04:44:40.314Z,0.00
2019-03-15T04:45:40.304Z,0.00
2019-03-15T04:46:40.292Z,0.00
2019-03-15T04:47:43.437Z,0.00
2019-03-15T04:48:40.292Z,0.00
2019-03-15T04:49:40.275Z,0.00
2019-03-15T04:50:40.250Z,0.00
2019-03-15T04:51:40.236Z,0.00
2019-03-15T04:52:40.228Z,0.00
2019-03-15T04:53:40.235Z,0.00
2019-03-15T04:54:40.201Z,0.00
2019-03-15T04:55:40.204Z,0.00
2019-03-15T04:56:40.183Z,0.00
2019-03-15T04:57:40.167Z,0.00
2019-03-15T04:58:40.181Z,0.00
2019-03-15T04:59:40.147Z,0.00
2019-03-15T05:00:40.137Z,0.00
2019-03-15T05:01:40.124Z,0.00
2019-03-15T05:02:40.115Z,0.00
2019-03-15T05:03:40.124Z,0.00
2019-03-15T05:04:40.100Z,0.00
2019-03-15T05:05:40.081Z,0.00
2019-03-15T05:06:40.071Z,0.00
2019-03-15T05:07:40.061Z,0.00
2019-03-15T05:08:40.075Z,0.00
2019-03-15T05:09:40.036Z,0.00
2019-03-15T05:10:40.022Z,0.00
2019-03-15T05:11:40.012Z,0.00
2019-03-15T05:12:40.053Z,0.00
2019-03-15T05:13:40.020Z,0.00
2019-03-15T05:14:39.979Z,0.00
2019-03-15T05:15:39.970Z,0.00
2019-03-15T05:16:39.978Z,0.00
2019-03-15T05:17:39.957Z,0.00
2019-03-15T05:18:39.969Z,0.00
2019-03-15T05:19:39.927Z,0.00
2019-03-15T05:20:39.918Z,0.00
2019-03-15T05:21:39.903Z,0.00
2019-03-15T05:22:39.891Z,0.00
2019-03-15T05:23:39.910Z,4.00
2019-03-15T05:24:39.871Z,4.00
2019-03-15T05:25:39.857Z,4.00
2019-03-15T05:26:39.857Z,4.00
2019-03-15T05:27:39.837Z,4.00
2019-03-15T05:28:39.848Z,4.00
2019-03-15T05:29:39.834Z,8.00
2019-03-15T05:30:39.806Z,4.00
2019-03-15T05:31:39.794Z,8.00
2019-03-15T05:32:39.780Z,4.00
2019-03-15T05:33:39.807Z,8.00
2019-03-15T05:34:39.760Z,8.00
2019-03-15T05:35:39.747Z,12.00
2019-03-15T05:36:39.733Z,16.00
2019-03-15T05:37:39.726Z,16.00
2019-03-15T05:38:39.717Z,16.00
2019-03-15T05:39:39.723Z,12.00
2019-03-15T05:40:39.692Z,16.00
2019-03-15T05:41:39.679Z,20.00
2019-03-15T05:42:39.673Z,20.00
2019-03-15T05:43:39.656Z,24.00
2019-03-15T05:44:39.674Z,28.00
2019-03-15T05:45:39.643Z,32.00
2019-03-15T05:46:39.638Z,36.00
2019-03-15T05:47:39.629Z,40.00
2019-03-15T05:48:39.602Z,48.00
2019-03-15T05:49:39.617Z,60.00
2019-03-15T05:50:40.884Z,64.00
2019-03-15T05:51:39.575Z,68.00
2019-03-15T05:52:39.554Z,80.00
2019-03-15T05:53:39.544Z,88.00
2019-03-15T05:54:39.556Z,104.00
2019-03-15T05:55:39.521Z,128.00
2019-03-15T05:56:39.512Z,144.00
2019-03-15T05:57:39.507Z,160.00
2019-03-15T05:58:39.490Z,176.00
2019-03-15T05:59:39.508Z,180.00
2019-03-15T06:00:39.468Z,184.00
2019-03-15T06:01:39.455Z,192.00
2019-03-15T06:02:39.449Z,192.00
2019-03-15T06:03:48.489Z,204.00
2019-03-15T06:04:40.453Z,224.00
2019-03-15T06:05:39.414Z,240.00
2019-03-15T06:06:39.401Z,248.00
2019-03-15T06:07:39.392Z,260.00
2019-03-15T06:08:39.378Z,268.00
2019-03-15T06:09:39.390Z,268.00
2019-03-15T06:10:39.361Z,260.00
2019-03-15T06:11:39.350Z,264.00
2019-03-15T06:12:39.334Z,276.00
2019-03-15T06:13:39.323Z,308.00
2019-03-15T06:14:39.349Z,332.00
2019-03-15T06:15:39.317Z,348.00
2019-03-15T06:16:39.298Z,356.00
2019-03-15T06:17:39.282Z,364.00
2019-03-15T06:18:39.270Z,372.00
2019-03-15T06:19:39.286Z,376.00
2019-03-15T06:20:39.251Z,380.00
2019-03-15T06:21:39.236Z,420.00
2019-03-15T06:22:39.223Z,444.00
2019-03-15T06:23:39.213Z,444.00
2019-03-15T06:24:39.230Z,464.00
2019-03-15T06:25:39.190Z,472.00
2019-03-15T06:26:39.179Z,496.00
2019-03-15T06:27:39.170Z,520.00
2019-03-15T06:28:39.161Z,544.00
2019-03-15T06:29:39.217Z,556.00
2019-03-15T06:30:39.136Z,564.00
2019-03-15T06:31:39.140Z,524.00
2019-03-15T06:32:39.120Z,572.00
2019-03-15T06:33:39.102Z,548.00
2019-03-15T06:34:39.585Z,584.00
2019-03-15T06:35:39.103Z,668.00
2019-03-15T06:36:39.071Z,664.00
2019-03-15T06:37:39.068Z,648.00
2019-03-15T06:38:39.059Z,612.00
2019-03-15T06:39:39.045Z,652.00
2019-03-15T06:40:39.050Z,636.00
2019-03-15T06:41:39.039Z,668.00
2019-03-15T06:42:39.012Z,832.00
2019-03-15T06:43:38.991Z,820.00
2019-03-15T06:44:39.023Z,824.00
2019-03-15T06:45:41.711Z,832.00
2019-03-15T06:46:38.960Z,860.00
2019-03-15T06:47:38.954Z,812.00
2019-03-15T06:48:38.943Z,744.00
2019-03-15T06:49:38.931Z,712.00
2019-03-15T06:50:38.944Z,728.00
2019-03-15T06:51:38.909Z,748.00
2019-03-15T06:52:38.910Z,796.00
2019-03-15T06:53:38.884Z,900.00
2019-03-15T06:54:38.872Z,1048.00
2019-03-15T06:55:38.891Z,1016.00
2019-03-15T06:56:38.849Z,1024.00
2019-03-15T06:57:38.849Z,1120.00
2019-03-15T06:58:38.832Z,1224.00
2019-03-15T06:59:38.840Z,1080.00
2019-03-15T07:00:38.851Z,1044.00
2019-03-15T07:01:38.796Z,1048.00
2019-03-15T07:02:38.805Z,1060.00
2019-03-15T07:03:38.773Z,1100.00
2019-03-15T07:04:38.761Z,1076.00
2019-03-15T07:05:38.802Z,1072.00
2019-03-15T07:06:38.758Z,1056.00
2019-03-15T07:07:38.728Z,1056.00
2019-03-15T07:08:39.840Z,1000.00
2019-03-15T07:09:38.705Z,1020.00
2019-03-15T07:10:38.720Z,1056.00
2019-03-15T07:11:38.710Z,1112.00
2019-03-15T07:12:40.114Z,1108.00
2019-03-15T07:13:38.917Z,1140.00
2019-03-15T07:14:38.650Z,1156.00
2019-03-15T07:15:38.662Z,1164.00
2019-03-15T07:16:38.630Z,1172.00
2019-03-15T07:17:38.622Z,1244.00
2019-03-15T07:18:38.612Z,1268.00
2019-03-15T07:19:38.597Z,1260.00
2019-03-15T07:20:38.685Z,1300.00
2019-03-15T07:21:38.580Z,1332.00
2019-03-15T07:22:38.571Z,1332.00
2019-03-15T07:23:38.565Z,1204.00
2019-03-15T07:24:38.544Z,1028.00
2019-03-15T07:25:38.569Z,1012.00
2019-03-15T07:26:38.554Z,1000.00
2019-03-15T07:27:42.033Z,1100.00
2019-03-15T07:28:38.503Z,1132.00
2019-03-15T07:29:38.500Z,1160.00
2019-03-15T07:30:38.480Z,1196.00
2019-03-15T07:31:38.508Z,1216.00
2019-03-15T07:32:38.490Z,1208.00
2019-03-15T07:33:38.446Z,1164.00
2019-03-15T07:34:38.435Z,1160.00
2019-03-15T07:35:38.423Z,1128.00
2019-03-15T07:36:38.439Z,1060.00
2019-03-15T07:37:38.410Z,1080.00
2019-03-15T07:38:38.387Z,1072.00
2019-03-15T07:39:38.384Z,1080.00
2019-03-15T07:40:38.371Z,1156.00
2019-03-15T07:41:39.251Z,1112.00
2019-03-15T07:42:38.344Z,1080.00
2019-03-15T07:43:38.333Z,1120.00
2019-03-15T07:44:38.322Z,1040.00
2019-03-15T07:45:38.325Z,1072.00
2019-03-15T07:46:38.561Z,1196.00
2019-03-15T07:47:38.314Z,1272.00
2019-03-15T07:48:38.278Z,1452.00
2019-03-15T07:49:38.268Z,1560.00
2019-03-15T07:50:38.259Z,1620.00
2019-03-15T07:51:38.270Z,1696.00
2019-03-15T07:52:38.235Z,1772.00
2019-03-15T07:53:38.223Z,2032.00
2019-03-15T07:54:38.712Z,2080.00
2019-03-15T07:55:38.207Z,2180.00
2019-03-15T07:56:38.215Z,2116.00
2019-03-15T07:57:38.199Z,2148.00
2019-03-15T07:58:38.172Z,2096.00
2019-03-15T07:59:38.157Z,2048.00
2019-03-15T08:00:38.148Z,1976.00
2019-03-15T08:01:38.161Z,2060.00
2019-03-15T08:02:39.073Z,2124.00
2019-03-15T08:03:38.173Z,2232.00
2019-03-15T08:04:38.136Z,2324.00
2019-03-15T08:05:38.320Z,2300.00
2019-03-15T08:06:38.223Z,2384.00
2019-03-15T08:07:44.429Z,2412.00
2019-03-15T08:08:39.087Z,2572.00
2019-03-15T08:09:38.047Z,2476.00
2019-03-15T08:10:38.038Z,2328.00
2019-03-15T08:11:38.056Z,2512.00
2019-03-15T08:12:38.833Z,2568.00
2019-03-15T08:13:38.013Z,2556.00
2019-03-15T08:14:37.995Z,2380.00
2019-03-15T08:15:37.978Z,2396.00
2019-03-15T08:16:38.152Z,2400.00
2019-03-15T08:17:37.957Z,2420.00
2019-03-15T08:18:37.946Z,2504.00
2019-03-15T08:19:38.153Z,2332.00
2019-03-15T08:20:37.931Z,2384.00
2019-03-15T08:21:37.963Z,2200.00
2019-03-15T08:22:37.946Z,2108.00
2019-03-15T08:23:37.892Z,2240.00
2019-03-15T08:24:50.574Z,2320.00
2019-03-15T08:25:38.867Z,2108.00
2019-03-15T08:26:37.860Z,2076.00
2019-03-15T08:27:37.871Z,2144.00
2019-03-15T08:28:37.833Z,2168.00
2019-03-15T08:29:37.859Z,2088.00
2019-03-15T08:30:37.872Z,2164.00
2019-03-15T08:31:37.800Z,2404.00
2019-03-15T08:32:37.921Z,2480.00
2019-03-15T08:33:37.868Z,2476.00
2019-03-15T08:34:37.765Z,2444.00
2019-03-15T08:35:37.764Z,2664.00
2019-03-15T08:36:37.745Z,2676.00
2019-03-15T08:37:37.758Z,2536.00
2019-03-15T08:38:47.365Z,2892.00
2019-03-15T08:39:38.715Z,3152.00
2019-03-15T08:40:37.701Z,3132.00
2019-03-15T08:41:37.689Z,3108.00
2019-03-15T08:42:37.701Z,3128.00
2019-03-15T08:43:37.666Z,2904.00
2019-03-15T08:44:37.662Z,2780.00
2019-03-15T08:45:37.642Z,2832.00
2019-03-15T08:46:37.629Z,2652.00
2019-03-15T08:47:37.648Z,2776.00
2019-03-15T08:48:37.609Z,3016.00
2019-03-15T08:49:37.600Z,3088.00
2019-03-15T08:50:37.625Z,2928.00
2019-03-15T08:51:37.575Z,2788.00
2019-03-15T08:52:37.618Z,2588.00
2019-03-15T08:53:37.557Z,2708.00
2019-03-15T08:54:37.543Z,2552.00
2019-03-15T08:55:39.883Z,2392.00
2019-03-15T08:56:37.582Z,2316.00
2019-03-15T08:57:37.536Z,2332.00
2019-03-15T08:58:37.500Z,2332.00
2019-03-15T08:59:37.486Z,2508.00
2019-03-15T09:00:37.474Z,2584.00
2019-03-15T09:01:37.482Z,2664.00
2019-03-15T09:02:37.475Z,2336.00
2019-03-15T09:03:37.443Z,2252.00
2019-03-15T09:04:37.506Z,2420.00
2019-03-15T09:05:37.418Z,2204.00
2019-03-15T09:06:40.706Z,2148.00
2019-03-15T09:07:37.440Z,2224.00
2019-03-15T09:08:37.706Z,2408.00
2019-03-15T09:09:37.382Z,2680.00
2019-03-15T09:10:37.364Z,2676.00
2019-03-15T09:11:37.354Z,2864.00
2019-03-15T09:12:37.341Z,2524.00
2019-03-15T09:13:37.367Z,2800.00
2019-03-15T09:14:37.318Z,2860.00
2019-03-15T09:15:37.321Z,2924.00
2019-03-15T09:16:37.309Z,2716.00
2019-03-15T09:17:37.286Z,2736.00
2019-03-15T09:18:37.306Z,2636.00
2019-03-15T09:19:37.270Z,2652.00
2019-03-15T09:20:37.254Z,2596.00
2019-03-15T09:21:37.244Z,2624.00
2019-03-15T09:22:37.983Z,2540.00
2019-03-15T09:23:37.245Z,2240.00
2019-03-15T09:24:37.208Z,2488.00
2019-03-15T09:25:37.199Z,2516.00
2019-03-15T09:26:37.189Z,2568.00
2019-03-15T09:27:37.180Z,2716.00
2019-03-15T09:28:37.187Z,2752.00
2019-03-15T09:29:37.157Z,2652.00
2019-03-15T09:30:37.146Z,2768.00
2019-03-15T09:31:47.100Z,2956.00
2019-03-15T09:32:38.123Z,2876.00
2019-03-15T09:33:37.129Z,3272.00
2019-03-15T09:34:37.097Z,3284.00
2019-03-15T09:35:37.154Z,3284.00
2019-03-15T09:36:49.437Z,3320.00
2019-03-15T09:37:38.061Z,3176.00
2019-03-15T09:38:37.076Z,2952.00
2019-03-15T09:39:37.039Z,3200.00
2019-03-15T09:40:37.037Z,3032.00
2019-03-15T09:41:39.768Z,3012.00
2019-03-15T09:42:37.007Z,2788.00
2019-03-15T09:43:37.027Z,2776.00
2019-03-15T09:44:37.696Z,2756.00
2019-03-15T09:45:36.978Z,2888.00
2019-03-15T09:46:36.960Z,2848.00
2019-03-15T09:47:37.008Z,2964.00
2019-03-15T09:48:36.992Z,2840.00
2019-03-15T09:49:36.964Z,2700.00
2019-03-15T09:50:50.687Z,2524.00
2019-03-15T09:51:37.905Z,2368.00
2019-03-15T09:52:36.891Z,2264.00
2019-03-15T09:53:36.940Z,2252.00
2019-03-15T09:54:36.977Z,2280.00
2019-03-15T09:55:36.860Z,2592.00
2019-03-15T09:56:36.849Z,2460.00
2019-03-15T09:57:36.836Z,2300.00
2019-03-15T09:58:36.849Z,2324.00
2019-03-15T09:59:36.815Z,2268.00
2019-03-15T10:00:36.805Z,2556.00
2019-03-15T10:01:36.794Z,2788.00
2019-03-15T10:02:36.793Z,3152.00
2019-03-15T10:03:36.813Z,3068.00
2019-03-15T10:04:36.763Z,3296.00
2019-03-15T10:05:36.753Z,3432.00
2019-03-15T10:06:36.737Z,3244.00
2019-03-15T10:07:38.712Z,3040.00
2019-03-15T10:08:36.717Z,3084.00
2019-03-15T10:09:45.806Z,3268.00
2019-03-15T10:10:37.697Z,2888.00
2019-03-15T10:11:36.685Z,3004.00
2019-03-15T10:12:36.683Z,3096.00
2019-03-15T10:13:36.671Z,2648.00
2019-03-15T10:14:36.675Z,2708.00
2019-03-15T10:15:36.673Z,2916.00
2019-03-15T10:16:36.629Z,3092.00
2019-03-15T10:17:36.640Z,3504.00
2019-03-15T10:18:36.609Z,3468.00
2019-03-15T10:19:36.617Z,2892.00
2019-03-15T10:20:36.585Z,3556.00
2019-03-15T10:21:36.569Z,3052.00
2019-03-15T10:22:36.611Z,3044.00
2019-03-15T10:23:36.557Z,3140.00
2019-03-15T10:24:36.565Z,3228.00
2019-03-15T10:25:46.840Z,3480.00
2019-03-15T10:26:37.527Z,3548.00
2019-03-15T10:27:36.511Z,3072.00
2019-03-15T10:28:36.498Z,3372.00
2019-03-15T10:29:36.509Z,3200.00
2019-03-15T10:30:36.476Z,3800.00
2019-03-15T10:31:36.489Z,3260.00
2019-03-15T10:32:36.451Z,3096.00
2019-03-15T10:33:49.559Z,3400.00
2019-03-15T10:34:37.453Z,3060.00
2019-03-15T10:35:36.422Z,2684.00
2019-03-15T10:36:36.447Z,2924.00
2019-03-15T10:37:36.419Z,4324.00
2019-03-15T10:38:36.432Z,3980.00
2019-03-15T10:39:36.399Z,3860.00
2019-03-15T10:40:36.370Z,4040.00
2019-03-15T10:41:38.270Z,3376.00
2019-03-15T10:42:36.339Z,3192.00
2019-03-15T10:43:36.368Z,3020.00
2019-03-15T10:44:36.344Z,2912.00
2019-03-15T10:45:36.360Z,2852.00
2019-03-15T10:46:36.303Z,3184.00
2019-03-15T10:47:36.290Z,2652.00
2019-03-15T10:48:36.311Z,2876.00
2019-03-15T10:49:36.302Z,3332.00
2019-03-15T10:50:36.252Z,2928.00
2019-03-15T10:51:36.264Z,2776.00
2019-03-15T10:52:36.235Z,2864.00
2019-03-15T10:53:36.227Z,2400.00
2019-03-15T10:54:36.349Z,2136.00
2019-03-15T10:55:36.203Z,3000.00
2019-03-15T10:56:36.188Z,2972.00
2019-03-15T10:57:36.179Z,3560.00
2019-03-15T10:58:36.164Z,3760.00
2019-03-15T10:59:36.161Z,4388.00
2019-03-15T11:00:36.179Z,4120.00
2019-03-15T11:01:36.131Z,3736.00
2019-03-15T11:02:36.117Z,3628.00
2019-03-15T11:03:36.118Z,3804.00
2019-03-15T11:04:36.127Z,4444.00
2019-03-15T11:05:36.213Z,4128.00
2019-03-15T11:06:36.090Z,4588.00
2019-03-15T11:07:36.095Z,5136.00
2019-03-15T11:08:36.103Z,5060.00
2019-03-15T11:09:37.082Z,4600.00
2019-03-15T11:10:36.125Z,4016.00
2019-03-15T11:11:36.077Z,4364.00
2019-03-15T11:12:36.008Z,4200.00
2019-03-15T11:13:35.996Z,3824.00
2019-03-15T11:14:35.987Z,3820.00
2019-03-15T11:15:36.002Z,3368.00
2019-03-15T11:16:35.959Z,3344.00
2019-03-15T11:17:35.956Z,3932.00
2019-03-15T11:18:35.936Z,3552.00
2019-03-15T11:19:35.926Z,3400.00
2019-03-15T11:20:35.940Z,2864.00
2019-03-15T11:21:35.919Z,2784.00
2019-03-15T11:22:35.915Z,3456.00
2019-03-15T11:23:35.880Z,3600.00
2019-03-15T11:24:35.903Z,2932.00
2019-03-15T11:25:35.889Z,3428.00
2019-03-15T11:26:35.866Z,3096.00
2019-03-15T11:27:35.866Z,3740.00
2019-03-15T11:28:35.864Z,3476.00
2019-03-15T11:29:35.893Z,2936.00
2019-03-15T11:30:36.159Z,3168.00
2019-03-15T11:31:36.107Z,2576.00
2019-03-15T11:32:35.833Z,2328.00
2019-03-15T11:33:35.780Z,2296.00
2019-03-15T11:34:35.775Z,2352.00
2019-03-15T11:35:35.772Z,1952.00
2019-03-15T11:36:35.738Z,2516.00
2019-03-15T11:37:35.722Z,3160.00
2019-03-15T11:38:35.721Z,3560.00
2019-03-15T11:39:35.703Z,3064.00
2019-03-15T11:40:37.984Z,2816.00
2019-03-15T11:41:35.679Z,2500.00
2019-03-15T11:42:35.668Z,2380.00
2019-03-15T11:43:35.656Z,2232.00
2019-03-15T11:44:35.667Z,2216.00
2019-03-15T11:45:35.680Z,1796.00
2019-03-15T11:46:35.624Z,1832.00
2019-03-15T11:48:00.717Z,2192.00
2019-03-15T11:48:36.599Z,2196.00
2019-03-15T11:49:35.587Z,2072.00
2019-03-15T11:50:35.618Z,1828.00
2019-03-15T11:51:35.567Z,1860.00
2019-03-15T11:52:35.556Z,1924.00
2019-03-15T11:53:35.542Z,2164.00
2019-03-15T11:54:35.563Z,2076.00
2019-03-15T11:55:35.520Z,2764.00
2019-03-15T11:56:35.538Z,1988.00
2019-03-15T11:57:35.495Z,2608.00
2019-03-15T11:58:35.495Z,2436.00
2019-03-15T11:59:36.372Z,2844.00
2019-03-15T12:00:35.465Z,2540.00
2019-03-15T12:01:37.765Z,3244.00
2019-03-15T12:02:35.451Z,3444.00
2019-03-15T12:03:35.440Z,3892.00
2019-03-15T12:04:35.419Z,3524.00
2019-03-15T12:05:35.409Z,4068.00
2019-03-15T12:06:35.428Z,3996.00
2019-03-15T12:07:35.409Z,4268.00
2019-03-15T12:08:35.459Z,3916.00
2019-03-15T12:09:35.362Z,4256.00
2019-03-15T12:10:35.350Z,3660.00
2019-03-15T12:11:35.370Z,3188.00
2019-03-15T12:12:35.327Z,2592.00
2019-03-15T12:13:35.318Z,2604.00
2019-03-15T12:14:41.000Z,2240.00
2019-03-15T12:15:36.588Z,2536.00
2019-03-15T12:16:35.311Z,2724.00
2019-03-15T12:17:35.280Z,3408.00
2019-03-15T12:18:35.276Z,3540.00
2019-03-15T12:19:35.251Z,3128.00
2019-03-15T12:20:35.240Z,2896.00
2019-03-15T12:21:35.254Z,2400.00
2019-03-15T12:22:35.219Z,2216.00
2019-03-15T12:23:35.207Z,2560.00
2019-03-15T12:24:35.197Z,2788.00
2019-03-15T12:25:35.181Z,2844.00
2019-03-15T12:26:40.279Z,2980.00
2019-03-15T12:27:36.159Z,2796.00
2019-03-15T12:28:35.150Z,2664.00
2019-03-15T12:29:35.136Z,2660.00
2019-03-15T12:30:35.131Z,2684.00
2019-03-15T12:31:35.139Z,3192.00
2019-03-15T12:32:35.107Z,2800.00
2019-03-15T12:33:35.093Z,3048.00
2019-03-15T12:34:35.086Z,2824.00
2019-03-15T12:35:35.070Z,3124.00
2019-03-15T12:36:35.088Z,3208.00
2019-03-15T12:37:35.049Z,3012.00
2019-03-15T12:38:35.038Z,3276.00
2019-03-15T12:39:35.025Z,3352.00