createdAt,value
2022-09-24T00:00:07.699Z,13.61
2022-09-24T00:01:07.712Z,13.61
2022-09-24T00:02:07.732Z,13.61
2022-09-24T00:03:07.751Z,13.61
2022-09-24T00:04:07.851Z,13.59
2022-09-24T00:05:07.676Z,13.61
2022-09-24T00:06:07.641Z,13.59
2022-09-24T00:07:07.629Z,13.57
2022-09-24T00:08:07.630Z,13.57
2022-09-24T00:09:07.659Z,13.55
2022-09-24T00:10:07.590Z,13.54
2022-09-24T00:11:07.579Z,13.53
2022-09-24T00:12:07.589Z,13.51
2022-09-24T00:13:07.566Z,13.48
2022-09-24T00:14:07.711Z,13.46
2022-09-24T00:15:07.541Z,13.44
2022-09-24T00:16:07.584Z,13.43
2022-09-24T00:17:07.511Z,13.41
2022-09-24T00:18:07.486Z,13.38
2022-09-24T00:19:07.491Z,13.35
2022-09-24T00:20:07.476Z,13.36
2022-09-24T00:21:07.451Z,13.31
2022-09-24T00:22:07.436Z,13.29
2022-09-24T00:23:07.432Z,13.28
2022-09-24T00:24:07.504Z,13.27
2022-09-24T00:25:07.400Z,13.25
2022-09-24T00:26:07.379Z,13.24
2022-09-24T00:27:07.369Z,13.22
2022-09-24T00:28:07.413Z,13.21
2022-09-24T00:29:07.370Z,13.19
2022-09-24T00:30:07.328Z,13.19
2022-09-24T00:31:07.468Z,13.19
2022-09-24T00:32:07.444Z,13.16
2022-09-24T00:33:07.304Z,13.16
2022-09-24T00:34:07.394Z,13.13
2022-09-24T00:35:07.265Z,13.13
2022-09-24T00:36:07.271Z,13.12
2022-09-24T00:37:07.259Z,13.10
2022-09-24T00:38:07.256Z,13.10
2022-09-24T00:39:07.213Z,13.12
2022-09-24T00:40:07.210Z,13.13
2022-09-24T00:41:07.195Z,13.13
2022-09-24T00:42:07.178Z,13.13
2022-09-24T00:43:07.155Z,13.16
2022-09-24T00:44:07.235Z,13.16
2022-09-24T00:45:07.216Z,13.17
2022-09-24T00:46:07.126Z,13.19
2022-09-24T00:47:07.168Z,13.19
2022-09-24T00:48:07.095Z,13.22
2022-09-24T00:49:07.112Z,13.24
2022-09-24T00:50:07.078Z,13.22
2022-09-24T00:51:07.061Z,13.24
2022-09-24T00:52:07.050Z,13.27
2022-09-24T00:53:07.027Z,13.28
2022-09-24T00:54:07.059Z,13.27
2022-09-24T00:55:07.001Z,13.28
2022-09-24T00:56:06.983Z,13.29
2022-09-24T00:57:06.977Z,13.31
2022-09-24T00:58:06.964Z,13.29
2022-09-24T00:59:06.981Z,13.31
2022-09-24T01:00:06.935Z,13.31
2022-09-24T01:01:06.951Z,13.35
2022-09-24T01:02:06.969Z,13.36
2022-09-24T01:03:06.922Z,13.36
2022-09-24T01:04:06.935Z,13.38
2022-09-24T01:05:06.872Z,13.38
2022-09-24T01:06:06.876Z,13.38
2022-09-24T01:07:06.832Z,13.39
2022-09-24T01:08:06.850Z,13.39
2022-09-24T01:09:06.830Z,13.39
2022-09-24T01:10:06.814Z,13.39
2022-09-24T01:11:06.782Z,13.39
2022-09-24T01:12:06.785Z,13.41
2022-09-24T01:13:06.762Z,13.41
2022-09-24T01:14:06.830Z,13.43
2022-09-24T01:15:06.756Z,13.43
2022-09-24T01:16:06.758Z,13.43
2022-09-24T01:17:06.718Z,13.44
2022-09-24T01:18:06.713Z,13.46
2022-09-24T01:19:06.694Z,13.47
2022-09-24T01:20:06.705Z,13.48
2022-09-24T01:21:06.675Z,13.50
2022-09-24T01:22:06.644Z,13.48
2022-09-24T01:23:06.648Z,13.48
2022-09-24T01:24:06.684Z,13.47
2022-09-24T01:25:06.671Z,13.47
2022-09-24T01:26:06.583Z,13.44
2022-09-24T01:27:06.589Z,13.43
2022-09-24T01:28:06.583Z,13.39
2022-09-24T01:29:06.561Z,13.41
2022-09-24T01:30:06.554Z,13.39
2022-09-24T01:31:06.599Z,13.38
2022-09-24T01:32:06.526Z,13.38
2022-09-24T01:33:06.505Z,13.38
2022-09-24T01:34:06.552Z,13.36
2022-09-24T01:35:06.484Z,13.35
2022-09-24T01:36:06.459Z,13.32
2022-09-24T01:37:06.460Z,13.35
2022-09-24T01:38:06.458Z,13.36
2022-09-24T01:39:06.430Z,13.32
2022-09-24T01:40:06.476Z,13.35
2022-09-24T01:41:06.402Z,13.35
2022-09-24T01:42:06.390Z,13.35
2022-09-24T01:43:06.381Z,13.32
2022-09-24T01:44:06.428Z,13.31
2022-09-24T01:45:06.374Z,13.32
2022-09-24T01:46:06.435Z,13.32
2022-09-24T01:47:06.338Z,13.36
2022-09-24T01:48:06.322Z,13.35
2022-09-24T01:49:06.309Z,13.35
2022-09-24T01:50:06.321Z,13.32
2022-09-24T01:51:06.287Z,13.31
2022-09-24T01:52:06.262Z,13.29
2022-09-24T01:53:06.227Z,13.29
2022-09-24T01:54:06.235Z,13.28
2022-09-24T01:55:06.209Z,13.28
2022-09-24T01:56:06.207Z,13.25
2022-09-24T01:57:06.176Z,13.25
2022-09-24T01:58:06.190Z,13.25
2022-09-24T01:59:06.157Z,13.27
2022-09-24T02:00:06.159Z,13.25
2022-09-24T02:01:06.204Z,13.25
2022-09-24T02:02:06.186Z,13.27
2022-09-24T02:03:06.116Z,13.25
2022-09-24T02:04:06.106Z,13.25
2022-09-24T02:05:06.088Z,13.25
2022-09-24T02:06:06.078Z,13.25
2022-09-24T02:07:06.060Z,13.25
2022-09-24T02:08:06.060Z,13.24
2022-09-24T02:09:06.030Z,13.24
2022-09-24T02:10:06.020Z,13.25
2022-09-24T02:11:06.029Z,13.25
2022-09-24T02:12:05.989Z,13.27
2022-09-24T02:13:05.978Z,13.27
2022-09-24T02:14:05.965Z,13.27
2022-09-24T02:15:05.954Z,13.25
2022-09-24T02:16:06.066Z,13.27
2022-09-24T02:17:05.916Z,13.28
2022-09-24T02:18:05.936Z,13.28
2022-09-24T02:19:05.904Z,13.29
2022-09-24T02:20:05.887Z,13.29
2022-09-24T02:21:05.890Z,13.29
2022-09-24T02:22:05.860Z,13.28
2022-09-24T02:23:05.834Z,13.29
2022-09-24T02:24:05.836Z,13.29
2022-09-24T02:25:05.833Z,13.29
2022-09-24T02:26:05.839Z,13.31
2022-09-24T02:27:05.808Z,13.32
2022-09-24T02:28:05.792Z,13.35
2022-09-24T02:29:05.780Z,13.35
2022-09-24T02:30:05.767Z,13.35
2022-09-24T02:31:05.833Z,13.35
2022-09-24T02:32:05.753Z,13.36
2022-09-24T02:33:05.705Z,13.35
2022-09-24T02:34:05.711Z,13.38
2022-09-24T02:35:05.684Z,13.38
2022-09-24T02:36:05.673Z,13.38
2022-09-24T02:37:05.716Z,13.36
2022-09-24T02:38:06.374Z,13.38
2022-09-24T02:39:05.645Z,13.38
2022-09-24T02:40:05.687Z,13.38
2022-09-24T02:41:05.614Z,13.38
2022-09-24T02:42:05.594Z,13.38
2022-09-24T02:43:05.603Z,13.36
2022-09-24T02:44:05.640Z,13.36
2022-09-24T02:45:05.553Z,13.35
2022-09-24T02:46:05.607Z,13.32
2022-09-24T02:47:05.553Z,13.32
2022-09-24T02:48:05.541Z,13.32
2022-09-24T02:49:05.510Z,13.29
2022-09-24T02:50:05.488Z,13.28
2022-09-24T02:51:05.495Z,13.28
2022-09-24T02:52:05.463Z,13.25
2022-09-24T02:53:15.290Z,13.22
2022-09-24T02:54:05.468Z,13.22
2022-09-24T02:55:05.433Z,13.21
2022-09-24T02:56:06.162Z,13.17
2022-09-24T02:57:05.405Z,13.17
2022-09-24T02:58:05.415Z,13.16
2022-09-24T02:59:05.385Z,13.13
2022-09-24T03:00:05.362Z,13.13
2022-09-24T03:01:05.372Z,13.10
2022-09-24T03:02:05.502Z,13.10
2022-09-24T03:03:05.350Z,13.09
2022-09-24T03:04:05.447Z,13.07
2022-09-24T03:05:05.296Z,13.07
2022-09-24T03:06:05.286Z,13.07
2022-09-24T03:07:05.274Z,13.06
2022-09-24T03:08:05.274Z,13.04
2022-09-24T03:09:05.262Z,13.06
2022-09-24T03:10:05.221Z,13.04
2022-09-24T03:11:05.273Z,13.06
2022-09-24T03:12:05.203Z,13.06
2022-09-24T03:13:05.183Z,13.07
2022-09-24T03:14:05.274Z,13.09
2022-09-24T03:15:05.186Z,13.12
2022-09-24T03:16:05.178Z,13.13
2022-09-24T03:17:05.143Z,13.16
2022-09-24T03:18:05.131Z,13.17
2022-09-24T03:19:05.116Z,13.19
2022-09-24T03:20:05.117Z,13.19
2022-09-24T03:21:05.081Z,13.21
2022-09-24T03:22:05.080Z,13.21
2022-09-24T03:23:05.061Z,13.24
2022-09-24T03:24:05.085Z,13.24
2022-09-24T03:25:05.020Z,13.25
2022-09-24T03:26:05.055Z,13.24
2022-09-24T03:27:04.998Z,13.25
2022-09-24T03:28:05.033Z,13.25
2022-09-24T03:29:04.989Z,13.27
2022-09-24T03:30:04.972Z,13.27
2022-09-24T03:31:05.101Z,13.28
2022-09-24T03:32:04.953Z,13.29
2022-09-24T03:33:04.922Z,13.29
2022-09-24T03:34:04.984Z,13.29
2022-09-24T03:35:04.914Z,13.31
2022-09-24T03:36:04.910Z,13.29
2022-09-24T03:37:04.882Z,13.29
2022-09-24T03:38:04.915Z,13.29
2022-09-24T03:39:04.852Z,13.31
2022-09-24T03:40:04.840Z,13.32
2022-09-24T03:41:04.844Z,13.29
2022-09-24T03:42:04.806Z,13.29
2022-09-24T03:43:04.785Z,13.31
2022-09-24T03:44:04.943Z,13.29
2022-09-24T03:45:04.779Z,13.31
2022-09-24T03:46:04.759Z,13.29
2022-09-24T03:47:04.761Z,13.29
2022-09-24T03:48:04.732Z,13.28
2022-09-24T03:49:04.730Z,13.29
2022-09-24T03:50:04.706Z,13.32
2022-09-24T03:51:04.695Z,13.32
2022-09-24T03:52:04.711Z,13.32
2022-09-24T03:53:04.673Z,13.35
2022-09-24T03:54:04.815Z,13.32
2022-09-24T03:55:04.644Z,13.36
2022-09-24T03:56:04.618Z,13.32
2022-09-24T03:57:04.604Z,13.35
2022-09-24T03:58:04.616Z,13.32
2022-09-24T03:59:04.588Z,13.36
2022-09-24T04:00:04.574Z,13.31
2022-09-24T04:01:04.572Z,13.35
2022-09-24T04:02:04.584Z,13.31
2022-09-24T04:03:04.615Z,13.32
2022-09-24T04:04:04.531Z,13.32
2022-09-24T04:05:04.495Z,13.35
2022-09-24T04:06:04.494Z,13.32
2022-09-24T04:07:04.473Z,13.32
2022-09-24T04:08:04.470Z,13.32
2022-09-24T04:09:04.464Z,13.35
2022-09-24T04:10:04.443Z,13.36
2022-09-24T04:11:04.423Z,13.35
2022-09-24T04:12:04.414Z,13.35
2022-09-24T04:13:04.407Z,13.35
2022-09-24T04:14:04.398Z,13.35
2022-09-24T04:15:04.377Z,13.36
2022-09-24T04:16:04.417Z,13.35
2022-09-24T04:17:04.342Z,13.35
2022-09-24T04:18:04.333Z,13.35
2022-09-24T04:19:04.346Z,13.32
2022-09-24T04:20:04.303Z,13.31
2022-09-24T04:21:04.282Z,13.31
2022-09-24T04:22:04.285Z,13.32
2022-09-24T04:23:04.274Z,13.32
2022-09-24T04:24:04.308Z,13.31
2022-09-24T04:25:04.268Z,13.28
2022-09-24T04:26:04.243Z,13.29
2022-09-24T04:27:04.214Z,13.29
2022-09-24T04:28:04.235Z,13.28
2022-09-24T04:29:04.203Z,13.28
2022-09-24T04:30:04.233Z,13.27
2022-09-24T04:31:04.237Z,13.27
2022-09-24T04:32:04.152Z,13.27
2022-09-24T04:33:04.144Z,13.27
2022-09-24T04:34:04.134Z,13.28
2022-09-24T04:35:07.487Z,13.28
2022-09-24T04:36:04.105Z,13.28
2022-09-24T04:37:04.080Z,13.31
2022-09-24T04:38:04.079Z,13.28
2022-09-24T04:39:04.076Z,13.29
2022-09-24T04:40:04.074Z,13.28
2022-09-24T04:41:04.046Z,13.29
2022-09-24T04:42:04.019Z,13.29
2022-09-24T04:43:04.004Z,13.27
2022-09-24T04:44:04.004Z,13.28
2022-09-24T04:45:04.015Z,13.28
2022-09-24T04:46:04.012Z,13.27
2022-09-24T04:47:03.969Z,13.27
2022-09-24T04:48:03.975Z,13.28
2022-09-24T04:49:03.934Z,13.27
2022-09-24T04:50:03.907Z,13.28
2022-09-24T04:51:03.910Z,13.24
2022-09-24T04:52:03.891Z,13.21
2022-09-24T04:53:03.885Z,13.22
2022-09-24T04:54:03.861Z,13.22
2022-09-24T04:55:03.860Z,13.21
2022-09-24T04:56:03.839Z,13.19
2022-09-24T04:57:03.833Z,13.17
2022-09-24T04:58:03.803Z,13.17
2022-09-24T04:59:03.822Z,13.19
2022-09-24T05:00:03.778Z,13.19
2022-09-24T05:01:03.795Z,13.17
2022-09-24T05:02:09.196Z,13.17
2022-09-24T05:03:04.892Z,13.17
2022-09-24T05:04:03.729Z,13.16
2022-09-24T05:05:03.717Z,13.16
2022-09-24T05:06:03.731Z,13.14
2022-09-24T05:07:03.702Z,13.14
2022-09-24T05:08:03.669Z,13.13
2022-09-24T05:09:03.670Z,13.13
2022-09-24T05:10:03.648Z,13.13
2022-09-24T05:11:03.651Z,13.13
2022-09-24T05:12:03.649Z,13.10
2022-09-24T05:13:03.626Z,13.13
2022-09-24T05:14:03.612Z,13.13
2022-09-24T05:15:03.588Z,13.12
2022-09-24T05:16:03.733Z,13.12
2022-09-24T05:17:03.582Z,13.10
2022-09-24T05:18:03.536Z,13.09
2022-09-24T05:19:03.526Z,13.09
2022-09-24T05:20:03.528Z,13.09
2022-09-24T05:21:03.504Z,13.07
2022-09-24T05:22:03.499Z,13.09
2022-09-24T05:23:03.474Z,13.09
2022-09-24T05:24:03.466Z,13.06
2022-09-24T05:25:03.493Z,13.07
2022-09-24T05:26:03.434Z,13.07
2022-09-24T05:27:03.433Z,13.07
2022-09-24T05:28:03.449Z,13.06
2022-09-24T05:29:03.409Z,13.07
2022-09-24T05:30:03.398Z,13.06
2022-09-24T05:31:03.455Z,13.06
2022-09-24T05:32:03.384Z,13.06
2022-09-24T05:33:03.383Z,13.06
2022-09-24T05:34:03.338Z,13.04
2022-09-24T05:35:03.357Z,13.03
2022-09-24T05:36:03.325Z,13.04
2022-09-24T05:37:03.310Z,13.04
2022-09-24T05:38:03.309Z,13.04
2022-09-24T05:39:03.299Z,13.01
2022-09-24T05:40:03.265Z,13.01
2022-09-24T05:41:03.292Z,13.03
2022-09-24T05:42:03.223Z,13.01
2022-09-24T05:43:03.215Z,13.01
2022-09-24T05:44:03.227Z,12.98
2022-09-24T05:45:03.208Z,13.01
2022-09-24T05:46:03.265Z,12.99
2022-09-24T05:47:03.184Z,13.01
2022-09-24T05:48:03.150Z,12.99
2022-09-24T05:49:03.166Z,13.01
2022-09-24T05:50:03.149Z,12.99
2022-09-24T05:51:03.126Z,12.99
2022-09-24T05:52:03.114Z,13.01
2022-09-24T05:53:03.086Z,12.99
2022-09-24T05:54:03.097Z,12.99
2022-09-24T05:55:03.062Z,12.98
2022-09-24T05:56:03.055Z,12.98
2022-09-24T05:57:03.043Z,12.99
2022-09-24T05:58:03.011Z,12.99
2022-09-24T05:59:03.045Z,12.99
2022-09-24T06:00:02.982Z,13.01
2022-09-24T06:01:02.981Z,12.99
2022-09-24T06:02:03.017Z,13.01
2022-09-24T06:03:03.017Z,13.01
2022-09-24T06:04:08.404Z,13.01
2022-09-24T06:05:03.932Z,13.01
2022-09-24T06:06:02.924Z,13.01
2022-09-24T06:07:02.900Z,12.99
2022-09-24T06:08:02.893Z,13.01
2022-09-24T06:09:02.896Z,13.03
2022-09-24T06:10:02.879Z,13.03
2022-09-24T06:11:02.869Z,13.03
2022-09-24T06:12:02.853Z,13.03
2022-09-24T06:13:02.835Z,13.04
2022-09-24T06:14:02.800Z,13.06
2022-09-24T06:15:02.827Z,13.07
2022-09-24T06:16:02.884Z,13.07
2022-09-24T06:17:02.767Z,13.09
2022-09-24T06:18:02.763Z,13.07
2022-09-24T06:19:02.866Z,13.09
2022-09-24T06:20:02.741Z,13.10
2022-09-24T06:21:02.741Z,13.10
2022-09-24T06:22:02.699Z,13.10
2022-09-24T06:23:02.710Z,13.12
2022-09-24T06:24:02.692Z,13.12
2022-09-24T06:25:02.680Z,13.13
2022-09-24T06:26:02.671Z,13.14
2022-09-24T06:27:02.653Z,13.14
2022-09-24T06:28:02.652Z,13.16
2022-09-24T06:29:05.147Z,13.17
2022-09-24T06:30:02.609Z,13.19
2022-09-24T06:31:02.737Z,13.21
2022-09-24T06:32:02.586Z,13.21
2022-09-24T06:33:02.569Z,13.22
2022-09-24T06:34:02.545Z,13.22
2022-09-24T06:35:02.547Z,13.25
2022-09-24T06:36:02.530Z,13.27
2022-09-24T06:37:02.522Z,13.25
2022-09-24T06:38:02.488Z,13.27
2022-09-24T06:39:02.516Z,13.27
2022-09-24T06:40:02.464Z,13.28
2022-09-24T06:41:02.587Z,13.28
2022-09-24T06:42:02.449Z,13.29
2022-09-24T06:43:02.439Z,13.29
2022-09-24T06:44:02.427Z,13.31
2022-09-24T06:45:02.407Z,13.32
2022-09-24T06:46:02.396Z,13.36
2022-09-24T06:47:02.534Z,13.38
2022-09-24T06:48:02.385Z,13.39
2022-09-24T06:49:02.353Z,13.39
2022-09-24T06:50:02.347Z,13.41
2022-09-24T06:51:02.332Z,13.43
2022-09-24T06:52:02.328Z,13.44
2022-09-24T06:53:02.294Z,13.44
2022-09-24T06:54:02.275Z,13.44
2022-09-24T06:55:02.271Z,13.47
2022-09-24T06:56:02.272Z,13.48
2022-09-24T06:57:02.261Z,13.51
2022-09-24T06:58:02.232Z,13.51
2022-09-24T06:59:02.400Z,13.53
2022-09-24T07:00:02.206Z,13.53
2022-09-24T07:01:02.307Z,13.53
2022-09-24T07:02:02.294Z,13.54
2022-09-24T07:03:02.174Z,13.55
2022-09-24T07:04:02.144Z,13.57
2022-09-24T07:05:02.144Z,13.59
2022-09-24T07:06:02.139Z,13.59
2022-09-24T07:07:02.134Z,13.61
2022-09-24T07:08:02.141Z,13.61
2022-09-24T07:09:02.166Z,13.62
2022-09-24T07:10:02.086Z,13.65
2022-09-24T07:11:02.076Z,13.65
2022-09-24T07:12:02.065Z,13.66
2022-09-24T07:13:02.051Z,13.66
2022-09-24T07:14:02.046Z,13.68
2022-09-24T07:15:02.009Z,13.68
2022-09-24T07:16:02.159Z,13.71
2022-09-24T07:17:01.995Z,13.71
2022-09-24T07:18:02.006Z,13.72
2022-09-24T07:19:02.078Z,13.73
2022-09-24T07:20:01.942Z,13.73
2022-09-24T07:21:01.942Z,13.76
2022-09-24T07:22:01.913Z,13.76
2022-09-24T07:23:01.901Z,13.80
2022-09-24T07:24:01.902Z,13.81
2022-09-24T07:25:01.893Z,13.83
2022-09-24T07:26:01.884Z,13.84
2022-09-24T07:27:01.857Z,13.86
2022-09-24T07:28:01.845Z,13.87
2022-09-24T07:29:01.879Z,13.87
2022-09-24T07:30:01.803Z,13.88
2022-09-24T07:31:01.858Z,13.90
2022-09-24T07:32:01.790Z,13.93
2022-09-24T07:33:01.810Z,13.94
2022-09-24T07:34:01.901Z,13.98
2022-09-24T07:35:01.762Z,13.98
2022-09-24T07:36:01.731Z,13.99
2022-09-24T07:37:01.739Z,14.01
2022-09-24T07:38:01.720Z,14.05
2022-09-24T07:39:01.731Z,14.08
2022-09-24T07:40:01.723Z,14.09
2022-09-24T07:41:01.801Z,14.13
2022-09-24T07:42:01.663Z,14.17
2022-09-24T07:43:01.663Z,14.19
2022-09-24T07:44:01.662Z,14.17
2022-09-24T07:45:01.643Z,14.19
2022-09-24T07:46:01.617Z,14.17
2022-09-24T07:47:01.708Z,14.19
2022-09-24T07:48:01.591Z,14.23
2022-09-24T07:49:01.583Z,14.24
2022-09-24T07:50:01.580Z,14.24
2022-09-24T07:51:01.544Z,14.29
2022-09-24T07:52:01.529Z,14.34
2022-09-24T07:53:01.507Z,14.34
2022-09-24T07:54:01.577Z,14.35
2022-09-24T07:55:01.521Z,14.35
2022-09-24T07:56:01.466Z,14.36
2022-09-24T07:57:01.541Z,14.36
2022-09-24T07:58:01.454Z,14.35
2022-09-24T07:59:01.440Z,14.34
2022-09-24T08:00:01.435Z,14.34
2022-09-24T08:01:01.432Z,14.34
2022-09-24T08:02:01.454Z,14.35
2022-09-24T08:03:01.399Z,14.36
2022-09-24T08:04:01.554Z,14.39
2022-09-24T08:05:01.353Z,14.42
2022-09-24T08:06:01.354Z,14.41
2022-09-24T08:07:01.386Z,14.42
2022-09-24T08:08:01.319Z,14.45
2022-09-24T08:09:01.318Z,14.46
2022-09-24T08:10:01.301Z,14.46
2022-09-24T08:11:01.301Z,14.46
2022-09-24T08:12:01.258Z,14.48
2022-09-24T08:13:01.269Z,14.49
2022-09-24T08:14:01.258Z,14.53
2022-09-24T08:15:01.241Z,14.52
2022-09-24T08:16:01.263Z,14.49
2022-09-24T08:17:01.211Z,14.52
2022-09-24T08:18:01.175Z,14.54
2022-09-24T08:19:01.191Z,14.53
2022-09-24T08:20:01.164Z,14.57
2022-09-24T08:21:01.329Z,14.57
2022-09-24T08:22:01.135Z,14.59
2022-09-24T08:23:01.130Z,14.60
2022-09-24T08:24:01.249Z,14.59
2022-09-24T08:25:01.092Z,14.57
2022-09-24T08:26:01.100Z,14.56
2022-09-24T08:27:01.187Z,14.54
2022-09-24T08:28:01.065Z,14.53
2022-09-24T08:29:01.059Z,14.48
2022-09-24T08:30:01.078Z,14.48
2022-09-24T08:31:01.082Z,14.49
2022-09-24T08:32:01.100Z,14.48
2022-09-24T08:33:01.016Z,14.46
2022-09-24T08:34:01.053Z,14.48
2022-09-24T08:35:00.967Z,14.46
2022-09-24T08:36:00.957Z,14.49
2022-09-24T08:37:00.993Z,14.49
2022-09-24T08:38:00.961Z,14.52
2022-09-24T08:39:00.903Z,14.53
2022-09-24T08:40:00.897Z,14.57
2022-09-24T08:41:00.896Z,14.57
2022-09-24T08:42:00.901Z,14.56
2022-09-24T08:43:05.523Z,14.60
2022-09-24T08:44:01.899Z,14.60
2022-09-24T08:45:00.892Z,14.59
2022-09-24T08:46:00.870Z,14.59
2022-09-24T08:47:00.853Z,14.59
2022-09-24T08:48:00.804Z,14.57
2022-09-24T08:49:00.791Z,14.59
2022-09-24T08:50:00.764Z,14.60
2022-09-24T08:51:00.782Z,14.56
2022-09-24T08:52:00.732Z,14.56
2022-09-24T08:53:00.727Z,14.54
2022-09-24T08:54:00.726Z,14.52
2022-09-24T08:55:00.705Z,14.52
2022-09-24T08:56:00.682Z,14.54
2022-09-24T08:57:00.789Z,14.60
2022-09-24T08:58:00.892Z,14.61
2022-09-24T08:59:00.666Z,14.63
2022-09-24T09:00:00.621Z,14.63
2022-09-24T09:01:00.624Z,14.63
2022-09-24T09:02:00.694Z,14.63
2022-09-24T09:03:00.631Z,14.64
2022-09-24T09:04:00.609Z,14.64
2022-09-24T09:05:00.586Z,14.67
2022-09-24T09:06:00.554Z,14.69
2022-09-24T09:07:00.635Z,14.72
2022-09-24T09:08:00.554Z,14.74
2022-09-24T09:09:08.124Z,14.75
2022-09-24T09:10:01.514Z,14.79
2022-09-24T09:11:00.503Z,14.80
2022-09-24T09:12:00.495Z,14.80
2022-09-24T09:13:00.473Z,14.83
2022-09-24T09:14:00.549Z,14.85
2022-09-24T09:15:00.423Z,14.83
2022-09-24T09:16:00.486Z,14.85
2022-09-24T09:17:00.450Z,14.86
2022-09-24T09:18:00.442Z,14.90
2022-09-24T09:19:00.410Z,14.90
2022-09-24T09:20:00.403Z,14.93
2022-09-24T09:21:00.362Z,14.94
2022-09-24T09:22:00.352Z,14.98
2022-09-24T09:23:00.328Z,15.00
2022-09-24T09:25:03.730Z,15.09
2022-09-24T09:25:59.929Z,15.12
2022-09-24T09:26:58.899Z,15.13
2022-09-24T09:27:58.886Z,15.15
2022-09-24T09:28:58.855Z,15.18
2022-09-24T09:29:58.868Z,15.19
2022-09-24T09:30:59.188Z,15.22
2022-09-24T09:31:58.920Z,15.22
2022-09-24T09:32:58.819Z,15.23
2022-09-24T09:33:58.805Z,15.25
2022-09-24T09:34:58.774Z,15.23
2022-09-24T09:35:58.782Z,15.23
2022-09-24T09:36:58.754Z,15.28
2022-09-24T09:37:58.733Z,15.30
2022-09-24T09:38:58.747Z,15.31
2022-09-24T09:39:58.715Z,15.34
2022-09-24T09:40:58.966Z,15.34
2022-09-24T09:41:58.707Z,15.37
2022-09-24T09:42:58.690Z,15.38
2022-09-24T09:43:58.680Z,15.41
2022-09-24T09:44:58.689Z,15.41
2022-09-24T09:45:58.634Z,15.46
2022-09-24T09:46:58.666Z,15.48
2022-09-24T09:47:58.625Z,15.51
2022-09-24T09:48:58.593Z,15.52
2022-09-24T09:49:58.582Z,15.55
2022-09-24T09:50:58.571Z,15.53
2022-09-24T09:51:58.583Z,15.58
2022-09-24T09:52:58.552Z,15.59
2022-09-24T09:53:58.539Z,15.62
2022-09-24T09:54:58.521Z,15.59
2022-09-24T09:55:58.524Z,15.55
2022-09-24T09:56:58.505Z,15.59
2022-09-24T09:57:58.472Z,15.59
2022-09-24T09:58:58.480Z,15.60
2022-09-24T09:59:58.458Z,15.66
2022-09-24T10:00:58.441Z,15.68
2022-09-24T10:01:58.503Z,15.68
2022-09-24T10:02:58.534Z,15.70
2022-09-24T10:03:58.420Z,15.71
2022-09-24T10:04:58.384Z,15.77
2022-09-24T10:05:58.369Z,15.80
2022-09-24T10:06:58.384Z,15.84
2022-09-24T10:07:58.358Z,15.89
2022-09-24T10:08:58.331Z,15.96
2022-09-24T10:09:58.310Z,15.99
2022-09-24T10:10:58.307Z,16.06
2022-09-24T10:11:58.290Z,16.07
2022-09-24T10:12:58.292Z,16.11
2022-09-24T10:13:58.260Z,16.14
2022-09-24T10:14:58.264Z,16.17
2022-09-24T10:15:58.325Z,16.25
2022-09-24T10:16:58.245Z,16.27
2022-09-24T10:17:58.232Z,16.30
2022-09-24T10:18:58.215Z,16.32
2022-09-24T10:19:58.222Z,16.32
2022-09-24T10:20:58.183Z,16.34
2022-09-24T10:21:58.170Z,16.36
2022-09-24T10:22:58.182Z,16.37
2022-09-24T10:23:58.151Z,16.37
2022-09-24T10:24:58.142Z,16.36
2022-09-24T10:25:58.113Z,16.41
2022-09-24T10:26:58.117Z,16.42
2022-09-24T10:27:58.089Z,16.42
2022-09-24T10:28:58.081Z,16.42
2022-09-24T10:29:58.070Z,16.45
2022-09-24T10:30:58.145Z,16.45
2022-09-24T10:31:58.028Z,16.47
2022-09-24T10:32:58.038Z,16.47
2022-09-24T10:33:58.011Z,16.48
2022-09-24T10:34:58.011Z,16.47
2022-09-24T10:35:57.982Z,16.48
2022-09-24T10:36:57.967Z,16.48
2022-09-24T10:37:57.992Z,16.48
2022-09-24T10:38:57.962Z,16.50
2022-09-24T10:39:57.930Z,16.48
2022-09-24T10:40:57.981Z,16.45
2022-09-24T10:41:57.899Z,16.48
2022-09-24T10:42:57.898Z,16.48
2022-09-24T10:43:57.887Z,16.48
2022-09-24T10:44:57.872Z,16.50
2022-09-24T10:45:57.868Z,16.52
2022-09-24T10:46:57.935Z,16.54
2022-09-24T10:47:57.832Z,16.54
2022-09-24T10:48:57.844Z,16.57
2022-09-24T10:49:57.795Z,16.55
2022-09-24T10:50:57.776Z,16.55
2022-09-24T10:51:57.790Z,16.59
2022-09-24T10:52:57.778Z,16.60
2022-09-24T10:53:57.770Z,16.62
2022-09-24T10:54:57.749Z,16.62
2022-09-24T10:55:57.733Z,16.62
2022-09-24T10:56:57.741Z,16.63
2022-09-24T10:57:57.700Z,16.65
2022-09-24T10:58:57.695Z,16.66
2022-09-24T10:59:57.697Z,16.63
2022-09-24T11:00:57.646Z,16.65
2022-09-24T11:01:57.712Z,16.62
2022-09-24T11:02:57.668Z,16.63
2022-09-24T11:03:57.669Z,16.60
2022-09-24T11:04:57.688Z,16.62
2022-09-24T11:05:57.608Z,16.62
2022-09-24T11:06:57.638Z,16.63
2022-09-24T11:07:57.575Z,16.62
2022-09-24T11:08:57.568Z,16.62
2022-09-24T11:09:57.567Z,16.62
2022-09-24T11:10:57.529Z,16.60
2022-09-24T11:11:57.504Z,16.59
2022-09-24T11:12:57.496Z,16.57
2022-09-24T11:13:57.498Z,16.55
2022-09-24T11:14:57.496Z,16.54
2022-09-24T11:15:57.492Z,16.54
2022-09-24T11:16:57.460Z,16.51
2022-09-24T11:17:57.449Z,16.50
2022-09-24T11:18:57.414Z,16.47
2022-09-24T11:19:57.406Z,16.41
2022-09-24T11:20:57.414Z,16.40
2022-09-24T11:21:57.409Z,16.37
2022-09-24T11:22:57.363Z,16.36
2022-09-24T11:23:57.377Z,16.36
2022-09-24T11:24:57.359Z,16.37
2022-09-24T11:25:57.366Z,16.34
2022-09-24T11:26:57.326Z,16.36
2022-09-24T11:27:57.332Z,16.36
2022-09-24T11:28:57.296Z,16.37
2022-09-24T11:29:57.299Z,16.40
2022-09-24T11:30:57.385Z,16.40
2022-09-24T11:31:57.255Z,16.36
2022-09-24T11:32:57.255Z,16.34
2022-09-24T11:33:57.240Z,16.33
2022-09-24T11:34:57.226Z,16.34
2022-09-24T11:35:57.220Z,16.36
2022-09-24T11:36:57.195Z,16.37
2022-09-24T11:37:57.190Z,16.36
2022-09-24T11:38:57.152Z,16.36
2022-09-24T11:39:57.144Z,16.40
2022-09-24T11:40:57.236Z,16.34
2022-09-24T11:41:57.150Z,16.33
2022-09-24T11:42:57.131Z,16.32
2022-09-24T11:43:57.104Z,16.33
2022-09-24T11:44:57.111Z,16.34
2022-09-24T11:45:57.061Z,16.36
2022-09-24T11:46:57.076Z,16.40
2022-09-24T11:47:57.067Z,16.42
2022-09-24T11:48:57.065Z,16.41
2022-09-24T11:49:57.036Z,16.44
2022-09-24T11:50:57.013Z,16.45
2022-09-24T11:51:57.024Z,16.42
2022-09-24T11:52:56.971Z,16.47
2022-09-24T11:53:56.982Z,16.47
2022-09-24T11:54:56.963Z,16.50
2022-09-24T11:55:56.952Z,16.51
2022-09-24T11:56:56.947Z,16.52
2022-09-24T11:57:56.934Z,16.54
2022-09-24T11:58:56.912Z,16.55
2022-09-24T11:59:56.901Z,16.55
2022-09-24T12:00:56.879Z,16.57
2022-09-24T12:01:56.977Z,16.59
2022-09-24T12:02:56.984Z,16.60
2022-09-24T12:03:56.874Z,16.63
2022-09-24T12:04:56.835Z,16.67
2022-09-24T12:05:56.825Z,16.69
2022-09-24T12:06:56.844Z,16.73
2022-09-24T12:07:56.803Z,16.75
2022-09-24T12:08:56.801Z,16.77
2022-09-24T12:09:56.750Z,16.80
2022-09-24T12:10:56.741Z,16.81
2022-09-24T12:11:56.728Z,16.81
2022-09-24T12:12:56.747Z,16.84
2022-09-24T12:13:56.727Z,16.84
2022-09-24T12:14:56.698Z,16.85
2022-09-24T12:15:56.779Z,16.85
2022-09-24T12:16:56.693Z,16.88
2022-09-24T12:17:56.683Z,16.88
2022-09-24T12:18:56.681Z,16.90
2022-09-24T12:19:56.641Z,16.91
2022-09-24T12:20:56.608Z,16.90
2022-09-24T12:21:56.601Z,16.90
2022-09-24T12:22:56.612Z,16.91
2022-09-24T12:24:02.651Z,16.92
2022-09-24T12:24:57.561Z,16.92
2022-09-24T12:25:56.552Z,16.96
2022-09-24T12:26:56.536Z,16.92
2022-09-24T12:27:56.538Z,16.88
2022-09-24T12:28:56.521Z,16.85
2022-09-24T12:29:56.510Z,16.84
2022-09-24T12:30:56.558Z,16.85
2022-09-24T12:31:56.589Z,16.87
2022-09-24T12:32:56.494Z,16.90
2022-09-24T12:33:56.448Z,16.88
2022-09-24T12:34:56.434Z,16.90
2022-09-24T12:35:56.428Z,16.92
2022-09-24T12:36:57.493Z,16.92
2022-09-24T12:37:56.963Z,16.95
2022-09-24T12:38:56.400Z,16.91
2022-09-24T12:39:56.367Z,16.91
2022-09-24T12:40:56.397Z,16.91
2022-09-24T12:41:56.370Z,16.87
2022-09-24T12:42:56.349Z,16.87
2022-09-24T12:43:56.336Z,16.85
2022-09-24T12:44:56.309Z,16.85
2022-09-24T12:45:56.301Z,16.81
2022-09-24T12:46:56.379Z,16.81
2022-09-24T12:47:56.279Z,16.81
2022-09-24T12:48:56.279Z,16.82
2022-09-24T12:49:56.250Z,16.85
2022-09-24T12:50:56.218Z,16.84
2022-09-24T12:51:56.214Z,16.84
2022-09-24T12:52:56.219Z,16.82