createdAt,value
2019-03-09T00:00:42.303Z,8.40
2019-03-09T00:03:10.699Z,8.40
2019-03-09T00:05:39.123Z,8.40
2019-03-09T00:08:07.513Z,8.40
2019-03-09T00:10:36.016Z,8.40
2019-03-09T00:13:04.583Z,8.40
2019-03-09T00:15:32.995Z,8.40
2019-03-09T00:18:01.371Z,8.40
2019-03-09T00:20:29.764Z,8.40
2019-03-09T00:23:05.748Z,8.40
2019-03-09T00:25:52.151Z,8.40
2019-03-09T00:28:22.222Z,8.40
2019-03-09T00:30:52.251Z,8.40
2019-03-09T00:33:23.512Z,8.40
2019-03-09T00:35:51.899Z,8.50
2019-03-09T00:38:20.289Z,8.50
2019-03-09T00:40:48.692Z,8.50
2019-03-09T00:43:17.071Z,8.50
2019-03-09T00:45:45.469Z,8.50
2019-03-09T00:48:14.278Z,8.50
2019-03-09T00:50:42.637Z,8.50
2019-03-09T00:53:11.120Z,8.50
2019-03-09T00:55:39.627Z,8.50
2019-03-09T00:58:08.027Z,8.60
2019-03-09T01:00:36.438Z,8.60
2019-03-09T01:03:04.838Z,8.60
2019-03-09T01:05:33.254Z,8.60
2019-03-09T01:08:01.632Z,8.70
2019-03-09T01:10:30.044Z,8.70
2019-03-09T01:12:58.425Z,8.70
2019-03-09T01:15:26.911Z,8.70
2019-03-09T01:17:55.291Z,8.70
2019-03-09T01:20:23.753Z,8.70
2019-03-09T01:22:52.152Z,8.80
2019-03-09T01:25:20.531Z,8.80
2019-03-09T01:27:48.922Z,8.80
2019-03-09T01:30:17.836Z,8.90
2019-03-09T01:32:46.243Z,8.90
2019-03-09T01:35:14.628Z,8.90
2019-03-09T01:37:43.022Z,8.90
2019-03-09T01:40:13.164Z,8.90
2019-03-09T01:42:41.540Z,8.90
2019-03-09T01:45:14.433Z,9.00
2019-03-09T01:47:42.802Z,9.00
2019-03-09T01:50:11.213Z,9.00
2019-03-09T01:52:39.599Z,9.00
2019-03-09T01:55:10.817Z,9.00
2019-03-09T01:57:39.197Z,9.10
2019-03-09T02:00:12.738Z,9.10
2019-03-09T02:02:41.146Z,9.10
2019-03-09T02:05:09.910Z,9.10
2019-03-09T02:07:38.391Z,9.20
2019-03-09T02:10:14.350Z,9.20
2019-03-09T02:12:42.757Z,9.20
2019-03-09T02:15:15.473Z,9.20
2019-03-09T02:17:43.955Z,9.20
2019-03-09T02:20:16.834Z,9.20
2019-03-09T02:22:45.230Z,9.30
2019-03-09T02:25:13.695Z,9.30
2019-03-09T02:27:42.066Z,9.30
2019-03-09T02:30:13.164Z,9.20
2019-03-09T02:32:41.552Z,9.10
2019-03-09T02:35:12.265Z,9.00
2019-03-09T02:37:40.643Z,9.00
2019-03-09T02:40:11.953Z,9.10
2019-03-09T02:42:40.327Z,9.20
2019-03-09T02:45:14.969Z,9.10
2019-03-09T02:47:43.351Z,9.00
2019-03-09T02:50:13.677Z,8.90
2019-03-09T02:52:42.082Z,8.80
2019-03-09T02:55:11.717Z,8.80
2019-03-09T02:57:40.188Z,8.70
2019-03-09T03:00:19.737Z,8.70
2019-03-09T03:02:49.790Z,8.70
2019-03-09T03:05:18.203Z,8.60
2019-03-09T03:07:47.547Z,8.60
2019-03-09T03:10:15.963Z,8.50
2019-03-09T03:12:44.340Z,8.50
2019-03-09T03:15:15.832Z,8.50
2019-03-09T03:17:44.284Z,8.50
2019-03-09T03:20:12.662Z,8.50
2019-03-09T03:22:41.074Z,8.50
2019-03-09T03:25:09.547Z,8.50
2019-03-09T03:27:37.942Z,8.50
2019-03-09T03:30:07.861Z,8.60
2019-03-09T03:32:36.636Z,8.70
2019-03-09T03:35:07.654Z,8.80
2019-03-09T03:37:36.072Z,8.80
2019-03-09T03:40:07.498Z,8.80
2019-03-09T03:42:35.912Z,8.80
2019-03-09T03:45:07.153Z,8.80
2019-03-09T03:47:35.612Z,8.80
2019-03-09T03:50:04.947Z,8.80
2019-03-09T03:52:33.327Z,8.80
2019-03-09T03:55:01.723Z,8.80
2019-03-09T03:57:30.165Z,8.80
2019-03-09T03:59:58.549Z,8.80
2019-03-09T04:02:29.705Z,8.80
2019-03-09T04:04:58.092Z,8.80
2019-03-09T04:07:28.097Z,8.80
2019-03-09T04:09:56.507Z,8.80
2019-03-09T04:12:24.971Z,8.80
2019-03-09T04:14:53.370Z,8.80
2019-03-09T04:17:21.751Z,8.80
2019-03-09T04:19:50.168Z,8.80
2019-03-09T04:22:18.528Z,8.80
2019-03-09T04:24:46.933Z,8.80
2019-03-09T04:27:15.345Z,8.80
2019-03-09T04:29:43.747Z,8.90
2019-03-09T04:32:12.140Z,8.90
2019-03-09T04:34:40.549Z,8.90
2019-03-09T04:37:09.165Z,8.90
2019-03-09T04:39:37.511Z,8.90
2019-03-09T04:42:08.343Z,8.90
2019-03-09T04:44:36.760Z,8.90
2019-03-09T04:47:05.133Z,8.90
2019-03-09T04:49:33.548Z,8.90
2019-03-09T04:52:01.993Z,8.90
2019-03-09T04:54:30.394Z,8.90
2019-03-09T04:56:58.775Z,8.90
2019-03-09T04:59:27.182Z,8.90
2019-03-09T05:01:55.550Z,8.90
2019-03-09T05:04:32.942Z,8.90
2019-03-09T05:07:01.318Z,8.90
2019-03-09T05:09:57.000Z,8.90
2019-03-09T05:12:25.384Z,8.90
2019-03-09T05:14:53.772Z,8.90
2019-03-09T05:17:22.181Z,8.90
2019-03-09T05:19:50.571Z,9.00
2019-03-09T05:22:18.951Z,9.00
2019-03-09T05:24:47.354Z,9.00
2019-03-09T05:27:15.763Z,9.00
2019-03-09T05:29:44.149Z,9.00
2019-03-09T05:32:12.558Z,9.00
2019-03-09T05:34:40.962Z,9.00
2019-03-09T05:37:09.336Z,9.00
2019-03-09T05:39:37.740Z,9.10
2019-03-09T05:42:06.110Z,9.10
2019-03-09T05:44:34.499Z,9.10
2019-03-09T05:47:02.891Z,9.10
2019-03-09T05:49:31.306Z,9.10
2019-03-09T05:52:19.384Z,9.10
2019-03-09T05:54:47.787Z,9.10
2019-03-09T05:57:16.153Z,9.20
2019-03-09T05:59:50.385Z,9.20
2019-03-09T06:02:18.753Z,9.20
2019-03-09T06:04:47.170Z,9.20
2019-03-09T06:07:15.592Z,9.20
2019-03-09T06:09:43.993Z,9.20
2019-03-09T06:12:12.416Z,9.30
2019-03-09T06:14:42.937Z,9.30
2019-03-09T06:17:11.338Z,9.30
2019-03-09T06:19:39.722Z,9.30
2019-03-09T06:22:08.145Z,9.30
2019-03-09T06:24:36.522Z,9.30
2019-03-09T06:27:04.935Z,9.30
2019-03-09T06:29:33.313Z,9.30
2019-03-09T06:32:33.544Z,9.30
2019-03-09T06:35:01.921Z,9.40
2019-03-09T06:37:32.026Z,9.40
2019-03-09T06:40:00.457Z,9.40
2019-03-09T06:42:41.460Z,9.40
2019-03-09T06:45:11.703Z,9.40
2019-03-09T06:47:40.083Z,9.40
2019-03-09T06:50:13.552Z,9.40
2019-03-09T06:52:41.895Z,9.40
2019-03-09T06:55:12.125Z,9.40
2019-03-09T06:57:40.503Z,9.40
2019-03-09T07:00:31.743Z,9.40
2019-03-09T07:03:00.868Z,9.40
2019-03-09T07:05:29.279Z,9.50
2019-03-09T07:07:57.760Z,9.40
2019-03-09T07:10:26.182Z,9.40
2019-03-09T07:12:54.546Z,9.40
2019-03-09T07:15:26.210Z,9.40
2019-03-09T07:17:56.867Z,9.40
2019-03-09T07:20:25.349Z,9.40
2019-03-09T07:22:53.756Z,9.40
2019-03-09T07:25:22.149Z,9.50
2019-03-09T07:28:02.614Z,9.40
2019-03-09T07:30:31.034Z,9.50
2019-03-09T07:32:59.399Z,9.50
2019-03-09T07:35:27.810Z,9.50
2019-03-09T07:37:56.191Z,9.60
2019-03-09T07:40:24.695Z,9.60
2019-03-09T07:42:53.109Z,9.60
2019-03-09T07:45:21.539Z,9.60
2019-03-09T07:47:49.939Z,9.70
2019-03-09T07:50:18.399Z,9.70
2019-03-09T07:52:46.816Z,9.80
2019-03-09T07:55:17.481Z,9.80
2019-03-09T07:57:45.902Z,9.80
2019-03-09T08:00:16.891Z,9.80
2019-03-09T08:02:45.296Z,9.80
2019-03-09T08:05:15.385Z,9.80
2019-03-09T08:07:43.834Z,9.80
2019-03-09T08:10:20.497Z,9.80
2019-03-09T08:12:48.873Z,9.80
2019-03-09T08:15:18.409Z,9.90
2019-03-09T08:17:46.991Z,9.90
2019-03-09T08:20:19.584Z,9.90
2019-03-09T08:23:09.033Z,10.00
2019-03-09T08:25:37.470Z,10.00
2019-03-09T08:28:05.873Z,10.00
2019-03-09T08:30:34.264Z,10.10
2019-03-09T08:33:02.659Z,10.10
2019-03-09T08:35:31.053Z,10.20
2019-03-09T08:37:59.463Z,10.20
2019-03-09T08:40:27.866Z,10.30
2019-03-09T08:42:56.250Z,10.30
2019-03-09T08:45:24.714Z,10.40
2019-03-09T08:47:53.216Z,10.50
2019-03-09T08:50:22.737Z,10.60
2019-03-09T08:52:51.129Z,10.70
2019-03-09T08:55:19.514Z,10.70
2019-03-09T08:57:47.962Z,10.80
2019-03-09T09:00:29.879Z,10.80
2019-03-09T09:02:57.738Z,10.80
2019-03-09T09:05:26.143Z,10.80
2019-03-09T09:07:54.686Z,10.70
2019-03-09T09:10:23.120Z,10.70
2019-03-09T09:12:51.484Z,10.70
2019-03-09T09:15:19.904Z,10.80
2019-03-09T09:17:48.296Z,10.90
2019-03-09T09:20:23.986Z,11.10
2019-03-09T09:22:52.392Z,11.30
2019-03-09T09:25:20.806Z,11.40
2019-03-09T09:27:49.186Z,11.50
2019-03-09T09:30:25.717Z,11.50
2019-03-09T09:32:54.072Z,11.50
2019-03-09T09:35:22.487Z,11.50
2019-03-09T09:37:51.412Z,11.60
2019-03-09T09:40:24.298Z,11.80
2019-03-09T09:42:52.752Z,11.90
2019-03-09T09:45:22.791Z,12.10
2019-03-09T09:47:51.188Z,12.20
2019-03-09T09:50:19.580Z,12.30
2019-03-09T09:52:48.058Z,12.50
2019-03-09T09:55:17.743Z,12.50
2019-03-09T09:57:47.142Z,12.50
2019-03-09T10:00:18.347Z,12.50
2019-03-09T10:02:46.758Z,12.40
2019-03-09T10:05:15.135Z,12.30
2019-03-09T10:07:43.530Z,12.30
2019-03-09T10:10:14.284Z,12.30
2019-03-09T10:12:42.668Z,12.30
2019-03-09T10:15:13.833Z,12.10
2019-03-09T10:17:42.291Z,12.10
2019-03-09T10:20:12.057Z,12.10
2019-03-09T10:22:40.467Z,12.20
2019-03-09T10:25:09.910Z,12.20
2019-03-09T10:27:38.392Z,12.20
2019-03-09T10:30:27.466Z,12.20
2019-03-09T10:32:59.069Z,12.00
2019-03-09T10:35:27.471Z,12.00
2019-03-09T10:37:55.975Z,11.90
2019-03-09T10:40:24.442Z,11.80
2019-03-09T10:42:52.839Z,11.80
2019-03-09T10:45:21.522Z,11.90
2019-03-09T10:47:50.805Z,12.00
2019-03-09T10:50:19.980Z,12.00
2019-03-09T10:52:48.538Z,12.20
2019-03-09T10:55:35.724Z,12.40
2019-03-09T10:58:04.307Z,12.50
2019-03-09T11:00:37.356Z,12.50
2019-03-09T11:03:05.713Z,12.50
2019-03-09T11:05:34.100Z,12.50
2019-03-09T11:08:02.479Z,12.50
2019-03-09T11:10:30.922Z,12.50
2019-03-09T11:13:00.565Z,12.60
2019-03-09T11:15:28.917Z,12.60
2019-03-09T11:17:59.011Z,12.60
2019-03-09T11:20:27.440Z,12.40
2019-03-09T11:22:55.817Z,12.50
2019-03-09T11:28:06.784Z,12.90
2019-03-09T11:30:35.163Z,12.70
2019-03-09T11:33:03.568Z,12.60
2019-03-09T11:35:32.908Z,12.30
2019-03-09T11:38:01.309Z,12.20
2019-03-09T11:40:29.731Z,12.20
2019-03-09T11:42:58.151Z,12.40
2019-03-09T11:45:26.543Z,12.60
2019-03-09T11:47:54.954Z,12.80
2019-03-09T11:50:23.343Z,13.10
2019-03-09T11:52:51.776Z,13.10
2019-03-09T11:55:20.150Z,13.10
2019-03-09T11:57:48.625Z,13.00
2019-03-09T12:00:20.315Z,13.00
2019-03-09T12:02:48.691Z,13.20
2019-03-09T12:05:17.189Z,13.50
2019-03-09T12:07:45.583Z,13.70
2019-03-09T12:10:13.959Z,13.60
2019-03-09T12:12:42.395Z,13.60
2019-03-09T12:15:12.735Z,13.60
2019-03-09T12:17:41.162Z,13.50
2019-03-09T12:20:10.516Z,13.30
2019-03-09T12:22:39.054Z,13.40
2019-03-09T12:25:13.136Z,13.50
2019-03-09T12:27:41.545Z,13.80
2019-03-09T12:30:17.600Z,14.10
2019-03-09T12:32:46.033Z,14.20
2019-03-09T12:35:14.548Z,13.90
2019-03-09T12:37:43.065Z,13.80
2019-03-09T12:40:16.822Z,13.70
2019-03-09T12:42:45.203Z,13.60
2019-03-09T12:45:13.699Z,13.30
2019-03-09T12:47:42.086Z,13.00
2019-03-09T12:50:21.431Z,12.80
2019-03-09T12:52:49.836Z,12.60
2019-03-09T12:55:18.242Z,12.50
2019-03-09T12:57:46.647Z,12.40
2019-03-09T13:00:22.186Z,12.40
2019-03-09T13:02:50.602Z,12.40
2019-03-09T13:05:19.056Z,12.50
2019-03-09T13:07:48.448Z,12.70
2019-03-09T13:10:17.002Z,12.90
2019-03-09T13:12:45.565Z,12.90
2019-03-09T13:15:14.895Z,12.90
2019-03-09T13:17:43.979Z,12.70
2019-03-09T13:20:14.127Z,12.70
2019-03-09T13:22:42.515Z,12.40
2019-03-09T13:25:10.919Z,12.00
2019-03-09T13:27:39.343Z,11.70
2019-03-09T13:30:21.266Z,11.40
2019-03-09T13:32:49.679Z,11.30
2019-03-09T13:35:18.084Z,11.10
2019-03-09T13:37:46.539Z,11.00
2019-03-09T13:40:16.368Z,10.80
2019-03-09T13:42:44.760Z,10.80
2019-03-09T13:45:17.235Z,10.70
2019-03-09T13:47:45.586Z,10.60
2019-03-09T13:50:14.744Z,10.60
2019-03-09T13:52:43.067Z,10.50
2019-03-09T13:55:11.827Z,10.50
2019-03-09T13:57:40.213Z,10.80
2019-03-09T14:00:28.040Z,11.00
2019-03-09T14:02:56.431Z,11.00
2019-03-09T14:05:24.843Z,11.20
2019-03-09T14:07:53.241Z,11.30
2019-03-09T14:10:21.617Z,11.40
2019-03-09T14:12:50.045Z,11.30
2019-03-09T14:15:18.552Z,11.30
2019-03-09T14:17:46.908Z,11.30
2019-03-09T14:20:18.081Z,11.30
2019-03-09T14:22:46.460Z,11.20
2019-03-09T14:25:17.892Z,11.10
2019-03-09T14:27:46.279Z,10.90
2019-03-09T14:30:18.576Z,10.80
2019-03-09T14:32:46.960Z,10.80
2019-03-09T14:35:15.359Z,10.60
2019-03-09T14:37:43.768Z,10.30
2019-03-09T14:40:15.934Z,10.20
2019-03-09T14:42:44.332Z,10.30
2019-03-09T14:45:15.436Z,10.50
2019-03-09T14:47:43.849Z,10.50
2019-03-09T14:50:12.504Z,10.30
2019-03-09T14:52:40.882Z,10.20
2019-03-09T14:55:10.839Z,10.30
2019-03-09T14:57:39.248Z,10.60
2019-03-09T15:00:19.371Z,10.80
2019-03-09T15:02:47.783Z,10.80
2019-03-09T15:05:16.178Z,10.90
2019-03-09T15:07:44.582Z,11.00
2019-03-09T15:10:15.870Z,11.00
2019-03-09T15:12:44.334Z,11.10
2019-03-09T15:15:17.087Z,11.10
2019-03-09T15:17:45.511Z,11.20
2019-03-09T15:20:15.051Z,11.20
2019-03-09T15:22:43.464Z,11.30
2019-03-09T15:25:16.620Z,11.40
2019-03-09T15:27:45.017Z,11.50
2019-03-09T15:30:17.388Z,11.60
2019-03-09T15:32:45.766Z,11.60
2019-03-09T15:35:15.808Z,11.60
2019-03-09T15:37:44.252Z,11.50
2019-03-09T15:40:17.436Z,11.40
2019-03-09T15:42:45.988Z,11.40
2019-03-09T15:45:19.611Z,11.40
2019-03-09T15:47:48.020Z,11.30
2019-03-09T15:50:18.516Z,11.00
2019-03-09T15:52:46.916Z,10.80
2019-03-09T15:55:15.319Z,10.50
2019-03-09T15:57:43.738Z,10.40
2019-03-09T16:00:19.410Z,10.40
2019-03-09T16:02:47.809Z,10.40
2019-03-09T16:05:17.888Z,10.40
2019-03-09T16:07:46.299Z,10.50
2019-03-09T16:10:19.009Z,10.60
2019-03-09T16:12:47.484Z,10.60
2019-03-09T16:15:16.491Z,10.70
2019-03-09T16:17:44.834Z,10.80
2019-03-09T16:20:18.328Z,10.80
2019-03-09T16:22:46.716Z,10.80
2019-03-09T16:25:15.105Z,10.80
2019-03-09T16:27:43.531Z,10.80
2019-03-09T16:30:17.342Z,10.80
2019-03-09T16:32:45.697Z,10.70
2019-03-09T16:35:15.931Z,10.60
2019-03-09T16:37:45.439Z,10.50
2019-03-09T16:40:21.594Z,10.40
2019-03-09T16:42:50.089Z,10.30
2019-03-09T16:45:18.468Z,10.30
2019-03-09T16:47:46.913Z,10.20
2019-03-09T16:50:16.492Z,10.10
2019-03-09T16:52:44.865Z,10.10
2019-03-09T16:55:13.253Z,10.00
2019-03-09T16:57:41.645Z,10.00
2019-03-09T17:00:24.115Z,9.90
2019-03-09T17:02:52.590Z,9.90
2019-03-09T17:05:21.005Z,9.80
2019-03-09T17:07:49.410Z,9.80
2019-03-09T17:10:19.381Z,9.80
2019-03-09T17:12:47.997Z,9.70
2019-03-09T17:15:24.731Z,9.70
2019-03-09T17:17:53.111Z,9.60
2019-03-09T17:20:21.523Z,9.60
2019-03-09T17:22:49.932Z,9.50
2019-03-09T17:25:18.311Z,9.50
2019-03-09T17:27:46.797Z,9.50
2019-03-09T17:30:18.455Z,9.40
2019-03-09T17:32:46.916Z,9.40
2019-03-09T17:35:15.282Z,9.30
2019-03-09T17:37:43.726Z,9.30
2019-03-09T17:40:16.879Z,9.30
2019-03-09T17:42:45.278Z,9.30
2019-03-09T17:45:24.543Z,9.30
2019-03-09T17:47:52.896Z,9.30
2019-03-09T17:50:21.310Z,9.20
2019-03-09T17:52:49.724Z,9.20
2019-03-09T17:55:18.138Z,9.20
2019-03-09T17:57:46.587Z,9.20
2019-03-09T18:00:30.419Z,9.20
2019-03-09T18:02:58.842Z,9.20
2019-03-09T18:05:27.310Z,9.20
2019-03-09T18:07:55.711Z,9.20
2019-03-09T18:10:30.228Z,9.10
2019-03-09T18:12:58.641Z,9.10
2019-03-09T18:15:27.091Z,9.20
2019-03-09T18:17:55.549Z,9.10
2019-03-09T18:20:23.951Z,9.10
2019-03-09T18:22:52.370Z,9.10
2019-03-09T18:25:20.759Z,9.10
2019-03-09T18:27:49.167Z,9.20
2019-03-09T18:30:17.616Z,9.20
2019-03-09T18:32:45.996Z,9.20
2019-03-09T18:35:14.506Z,9.20
2019-03-09T18:37:42.890Z,9.20
2019-03-09T18:40:17.429Z,9.30
2019-03-09T18:42:45.834Z,9.20
2019-03-09T18:45:16.645Z,9.30
2019-03-09T18:47:45.053Z,9.20
2019-03-09T18:50:13.612Z,9.20
2019-03-09T18:52:42.033Z,9.20
2019-03-09T18:55:11.289Z,9.20
2019-03-09T18:57:39.683Z,9.20
2019-03-09T19:00:17.111Z,9.20
2019-03-09T19:02:45.513Z,9.20
2019-03-09T19:05:13.932Z,9.20
2019-03-09T19:07:42.342Z,9.20
2019-03-09T19:10:15.248Z,9.20
2019-03-09T19:12:43.751Z,9.20
2019-03-09T19:15:14.052Z,9.20
2019-03-09T19:17:43.460Z,9.20
2019-03-09T19:20:16.307Z,9.20
2019-03-09T19:22:44.723Z,9.30
2019-03-09T19:25:14.990Z,9.30
2019-03-09T19:27:43.393Z,9.30
2019-03-09T19:30:19.483Z,9.30
2019-03-09T19:32:47.875Z,9.30
2019-03-09T19:35:16.320Z,9.30
2019-03-09T19:37:44.716Z,9.30
2019-03-09T19:40:20.839Z,9.20
2019-03-09T19:42:49.239Z,9.30
2019-03-09T19:45:22.317Z,9.30
2019-03-09T19:47:50.798Z,9.30
2019-03-09T19:50:20.413Z,9.30
2019-03-09T19:52:48.900Z,9.30
2019-03-09T19:55:17.289Z,9.30
2019-03-09T19:57:45.708Z,9.30
2019-03-09T20:00:21.323Z,9.30
2019-03-09T20:02:49.726Z,9.30
2019-03-09T20:05:18.130Z,9.30
2019-03-09T20:07:46.519Z,9.30
2019-03-09T20:10:16.176Z,9.30
2019-03-09T20:12:46.187Z,9.40
2019-03-09T20:15:19.397Z,9.40
2019-03-09T20:17:47.766Z,9.40
2019-03-09T20:20:17.430Z,9.40
2019-03-09T20:22:45.834Z,9.50
2019-03-09T20:25:14.214Z,9.50
2019-03-09T20:27:43.571Z,9.50
2019-03-09T20:30:19.265Z,9.50
2019-03-09T20:32:47.687Z,9.50
2019-03-09T20:35:16.108Z,9.50
2019-03-09T20:37:44.557Z,9.50
2019-03-09T20:40:14.984Z,9.50
2019-03-09T20:42:43.402Z,9.50
2019-03-09T20:45:19.365Z,9.50
2019-03-09T20:47:47.787Z,9.50
2019-03-09T20:50:17.521Z,9.40
2019-03-09T20:52:45.927Z,9.40
2019-03-09T20:55:14.310Z,9.40
2019-03-09T20:57:42.720Z,9.40
2019-03-09T21:00:19.605Z,9.30
2019-03-09T21:02:47.977Z,9.30
2019-03-09T21:05:16.448Z,9.30
2019-03-09T21:07:44.851Z,9.20
2019-03-09T21:10:20.381Z,9.20
2019-03-09T21:12:56.083Z,9.30
2019-03-09T21:15:24.499Z,9.20
2019-03-09T21:17:55.786Z,9.20
2019-03-09T21:20:24.166Z,9.20
2019-03-09T21:22:52.621Z,9.10
2019-03-09T21:25:20.976Z,9.10
2019-03-09T21:27:49.375Z,9.10
2019-03-09T21:30:17.763Z,9.10
2019-03-09T21:32:46.181Z,9.10
2019-03-09T21:35:15.791Z,9.10
2019-03-09T21:37:44.186Z,9.10
2019-03-09T21:40:15.615Z,9.10
2019-03-09T21:42:43.991Z,9.10
2019-03-09T21:45:13.873Z,9.10
2019-03-09T21:47:42.291Z,9.10
2019-03-09T21:50:15.003Z,9.10
2019-03-09T21:52:43.425Z,9.00
2019-03-09T21:55:13.088Z,9.00
2019-03-09T21:57:41.454Z,9.00
2019-03-09T22:00:17.517Z,9.00
2019-03-09T22:02:45.901Z,9.00
2019-03-09T22:05:14.280Z,9.10
2019-03-09T22:07:42.685Z,9.10
2019-03-09T22:10:12.043Z,9.00
2019-03-09T22:12:40.427Z,9.00
2019-03-09T22:15:15.847Z,9.00
2019-03-09T22:17:44.292Z,9.00
2019-03-09T22:20:13.557Z,9.00
2019-03-09T22:22:42.040Z,9.00
2019-03-09T22:25:12.610Z,9.00
2019-03-09T22:27:41.006Z,9.00
2019-03-09T22:30:14.510Z,9.00
2019-03-09T22:32:42.890Z,9.00
2019-03-09T22:35:12.612Z,9.00
2019-03-09T22:37:41.007Z,9.00
2019-03-09T22:40:11.261Z,8.90
2019-03-09T22:42:39.670Z,9.00
2019-03-09T22:45:10.769Z,9.00
2019-03-09T22:47:39.239Z,9.00
2019-03-09T22:50:13.731Z,9.00
2019-03-09T22:52:42.122Z,9.00
2019-03-09T22:55:10.689Z,9.00
2019-03-09T22:57:39.153Z,9.00
2019-03-09T23:00:13.793Z,9.00
2019-03-09T23:02:44.589Z,9.00
2019-03-09T23:05:12.199Z,9.00
2019-03-09T23:07:40.592Z,9.10
2019-03-09T23:10:12.230Z,9.00
2019-03-09T23:12:40.643Z,9.10
2019-03-09T23:15:12.118Z,9.10
2019-03-09T23:17:40.530Z,9.00
2019-03-09T23:20:13.467Z,9.10
2019-03-09T23:22:42.793Z,9.10
2019-03-09T23:25:11.514Z,9.00
2019-03-09T23:27:39.914Z,9.10
2019-03-09T23:30:16.590Z,9.10
2019-03-09T23:32:44.962Z,9.10
2019-03-09T23:35:13.341Z,9.10
2019-03-09T23:37:41.745Z,9.10
2019-03-09T23:40:12.059Z,9.10
2019-03-09T23:42:40.527Z,9.10
2019-03-09T23:45:11.775Z,9.20
2019-03-09T23:47:41.100Z,9.20
2019-03-09T23:50:12.068Z,9.20
2019-03-09T23:52:42.113Z,9.20
2019-03-09T23:55:20.827Z,9.20
2019-03-09T23:57:40.527Z,9.20
