createdAt,value
2017-11-05T00:00:41.460Z,9.9
2017-11-05T00:03:38.996Z,9.9
2017-11-05T00:08:34.811Z,9.9
2017-11-05T00:09:33.680Z,9.9
2017-11-05T00:10:32.722Z,9.9
2017-11-05T00:14:29.516Z,9.9
2017-11-05T00:15:28.677Z,9.9
2017-11-05T00:19:25.108Z,9.9
2017-11-05T00:20:23.988Z,9.9
2017-11-05T00:26:19.337Z,9.9
2017-11-05T00:26:49.926Z,9.9
2017-11-05T00:28:17.256Z,9.9
2017-11-05T00:33:13.064Z,9.8
2017-11-05T00:35:11.332Z,9.8
2017-11-05T00:35:42.186Z,9.8
2017-11-05T00:36:12.284Z,9.8
2017-11-05T00:36:42.372Z,9.8
2017-11-05T00:43:04.348Z,9.8
2017-11-05T00:44:03.626Z,9.8
2017-11-05T00:46:01.655Z,9.9
2017-11-05T00:47:00.677Z,9.9
2017-11-05T00:47:31.007Z,9.9
2017-11-05T00:49:58.093Z,9.9
2017-11-05T00:52:55.896Z,9.9
2017-11-05T00:53:55.165Z,9.9
2017-11-05T00:57:51.465Z,9.8
2017-11-05T00:58:50.741Z,9.8
2017-11-05T01:00:48.868Z,9.8
2017-11-05T01:03:46.146Z,9.8
2017-11-05T01:06:43.301Z,9.9
2017-11-05T01:08:41.960Z,9.9
2017-11-05T01:09:41.230Z,9.9
2017-11-05T01:11:39.244Z,9.9
2017-11-05T01:15:36.164Z,9.8
2017-11-05T01:16:34.978Z,9.8
2017-11-05T01:17:34.387Z,9.8
2017-11-05T01:18:33.151Z,9.9
2017-11-05T01:19:03.493Z,9.9
2017-11-05T01:19:33.815Z,9.9
2017-11-05T01:20:04.270Z,9.9
2017-11-05T01:20:34.719Z,9.9
2017-11-05T01:21:30.975Z,9.9
2017-11-05T01:23:28.881Z,9.9
2017-11-05T01:25:27.406Z,9.9
2017-11-05T01:27:25.162Z,9.8
2017-11-05T01:44:10.953Z,9.8
2017-11-05T01:48:07.244Z,9.8
2017-11-05T01:51:04.930Z,9.8
2017-11-05T01:52:03.583Z,9.8
2017-11-05T01:53:03.228Z,9.8
2017-11-05T01:55:01.392Z,9.7
2017-11-05T01:57:58.938Z,9.7
2017-11-05T02:01:55.485Z,9.7
2017-11-05T02:02:54.498Z,9.7
2017-11-05T02:06:51.054Z,9.7
2017-11-05T02:08:49.214Z,9.7
2017-11-05T02:11:46.357Z,9.7
2017-11-05T02:12:46.131Z,9.7
2017-11-05T02:13:44.771Z,9.7
2017-11-05T02:14:44.038Z,9.7
2017-11-05T02:15:14.220Z,9.7
2017-11-05T02:15:44.918Z,9.7
2017-11-05T02:22:36.712Z,9.6
2017-11-05T02:24:35.107Z,9.6
2017-11-05T02:26:33.769Z,9.6
2017-11-05T02:32:28.464Z,9.6
2017-11-05T02:33:27.602Z,9.6
2017-11-05T02:34:26.614Z,9.6
2017-11-05T02:36:24.905Z,9.6
2017-11-05T02:37:24.312Z,9.6
2017-11-05T02:38:23.102Z,9.5
2017-11-05T02:39:22.512Z,9.5
2017-11-05T02:40:21.304Z,9.5
2017-11-05T02:42:19.845Z,9.5
2017-11-05T02:44:17.755Z,9.6
2017-11-05T02:46:16.153Z,9.5
2017-11-05T02:47:15.168Z,9.5
2017-11-05T02:51:12.247Z,9.5
2017-11-05T02:53:10.546Z,9.5
2017-11-05T02:55:08.071Z,9.5
2017-11-05T02:55:38.390Z,9.5
2017-11-05T02:57:06.599Z,9.5
2017-11-05T02:58:05.610Z,9.5
2017-11-05T02:59:04.487Z,9.4
2017-11-05T03:01:03.187Z,9.5
2017-11-05T03:05:58.718Z,9.5
2017-11-05T03:06:29.440Z,9.5
2017-11-05T03:07:56.630Z,9.5
2017-11-05T03:09:55.289Z,9.5
2017-11-05T03:10:54.159Z,9.4
2017-11-05T03:13:52.064Z,9.5
2017-11-05T03:16:48.964Z,9.4
2017-11-05T03:19:46.372Z,9.4
2017-11-05T03:23:43.029Z,9.4
2017-11-05T03:24:42.297Z,9.4
2017-11-05T03:26:40.316Z,9.4
2017-11-05T03:27:39.451Z,9.4
2017-11-05T03:29:38.117Z,9.4
2017-11-05T03:33:34.541Z,9.5
2017-11-05T03:34:33.187Z,9.5
2017-11-05T03:37:31.251Z,9.5
2017-11-05T03:38:01.497Z,9.5
2017-11-05T03:41:26.978Z,9.5
2017-11-05T03:42:26.366Z,9.5
2017-11-05T03:43:25.388Z,9.4
2017-11-05T03:45:23.799Z,9.4
2017-11-05T03:46:22.944Z,9.4
2017-11-05T03:52:17.376Z,9.5
2017-11-05T03:53:16.895Z,9.5
2017-11-05T03:54:16.309Z,9.5
2017-11-05T03:58:12.634Z,9.5
2017-11-05T04:00:10.666Z,9.5
2017-11-05T04:01:10.113Z,9.4
2017-11-05T04:04:07.157Z,9.4
2017-11-05T04:05:06.048Z,9.4
2017-11-05T04:06:05.433Z,9.4
2017-11-05T04:08:04.103Z,9.4
2017-11-05T04:10:02.020Z,9.3
2017-11-05T04:11:01.193Z,9.3
2017-11-05T04:12:00.204Z,9.3
2017-11-05T04:16:55.625Z,9.3
2017-11-05T04:18:54.163Z,9.3
2017-11-05T04:20:52.459Z,9.3
2017-11-05T04:21:51.471Z,9.3
2017-11-05T04:25:48.041Z,9.2
2017-11-05T04:26:18.132Z,9.2
2017-11-05T04:27:46.214Z,9.1
2017-11-05T04:28:45.094Z,9.1
2017-11-05T04:29:45.012Z,9.1
2017-11-05T04:30:43.663Z,9.1
2017-11-05T04:31:42.678Z,9
2017-11-05T04:32:41.693Z,9
2017-11-05T04:33:40.979Z,9
2017-11-05T04:35:39.009Z,8.9
2017-11-05T04:37:37.823Z,8.9
2017-11-05T04:38:36.332Z,8.9
2017-11-05T04:40:35.009Z,8.9
2017-11-05T04:44:31.169Z,8.8
2017-11-05T04:45:30.329Z,8.8
2017-11-05T04:46:29.213Z,8.8
2017-11-05T04:50:25.748Z,8.8
2017-11-05T04:51:25.529Z,8.7
2017-11-05T04:52:24.174Z,8.7
2017-11-05T04:55:21.460Z,8.7
2017-11-05T04:56:20.614Z,8.6
2017-11-05T04:57:19.624Z,8.6
2017-11-05T04:58:19.005Z,8.6
2017-11-05T05:00:17.034Z,8.6
2017-11-05T05:03:14.624Z,8.6
2017-11-05T05:04:13.909Z,8.7
2017-11-05T05:05:12.428Z,8.7
2017-11-05T05:06:12.077Z,8.7
2017-11-05T05:07:10.722Z,8.7
2017-11-05T05:08:10.239Z,8.6
2017-11-05T05:08:40.699Z,8.6
2017-11-05T05:10:08.274Z,8.6
2017-11-05T05:11:07.150Z,8.6
2017-11-05T05:12:06.668Z,8.6
2017-11-05T05:19:00.643Z,8.5
2017-11-05T05:20:58.684Z,8.5
2017-11-05T05:21:57.577Z,8.5
2017-11-05T05:22:56.723Z,8.4
2017-11-05T05:23:55.737Z,8.4
2017-11-05T05:24:54.621Z,8.4
2017-11-05T05:26:53.419Z,8.3
2017-11-05T05:28:51.710Z,8.3
2017-11-05T05:30:49.882Z,8.3
2017-11-05T05:31:49.159Z,8.2
2017-11-05T05:33:46.795Z,8.2
2017-11-05T05:34:45.941Z,8.2
2017-11-05T05:35:45.335Z,8.2
2017-11-05T05:36:44.876Z,8.2
2017-11-05T05:37:43.525Z,8.1
2017-11-05T05:38:42.671Z,8.1
2017-11-05T05:39:41.818Z,8.1
2017-11-05T05:40:40.974Z,8.1
2017-11-05T05:41:40.121Z,8.1
2017-11-05T05:42:39.142Z,8.1
2017-11-05T05:43:38.020Z,8
2017-11-05T05:44:37.037Z,8
2017-11-05T05:45:36.199Z,8
2017-11-05T05:46:35.606Z,8
2017-11-05T05:48:33.764Z,7.9
2017-11-05T05:49:32.920Z,7.9
2017-11-05T05:50:32.197Z,7.9
2017-11-05T05:51:30.840Z,7.9
2017-11-05T05:53:29.378Z,7.9
2017-11-05T05:54:28.392Z,7.9
2017-11-05T05:55:27.143Z,7.9
2017-11-05T05:56:26.663Z,7.8
2017-11-05T05:58:24.680Z,7.8
2017-11-05T05:59:23.961Z,7.8
2017-11-05T06:00:23.245Z,7.8
2017-11-05T06:01:21.754Z,7.8
2017-11-05T06:04:19.413Z,7.8
2017-11-05T06:06:17.437Z,7.8
2017-11-05T06:08:16.106Z,7.8
2017-11-05T06:09:14.894Z,7.8
2017-11-05T06:10:13.777Z,7.8
2017-11-05T06:11:12.790Z,7.8
2017-11-05T06:12:11.959Z,7.8
2017-11-05T06:13:11.475Z,7.8
2017-11-05T06:14:10.494Z,7.8
2017-11-05T06:15:09.506Z,7.8
2017-11-05T06:16:08.786Z,7.8
2017-11-05T06:17:07.798Z,7.8
2017-11-05T06:18:06.829Z,7.9
2017-11-05T06:19:06.104Z,7.9
2017-11-05T06:20:05.121Z,7.9
2017-11-05T06:21:04.131Z,8
2017-11-05T06:22:03.279Z,8
2017-11-05T06:25:00.559Z,8.1
2017-11-05T06:25:59.706Z,8.1
2017-11-05T06:26:58.756Z,8.1
2017-11-05T06:27:57.912Z,8.1
2017-11-05T06:28:57.195Z,8.1
2017-11-05T06:29:55.834Z,8.1
2017-11-05T06:30:55.478Z,8.2
2017-11-05T06:31:54.001Z,8.2
2017-11-05T06:32:53.150Z,8.2
2017-11-05T06:33:52.526Z,8.2
2017-11-05T06:34:51.808Z,8.2
2017-11-05T06:35:50.452Z,8.2
2017-11-05T06:36:49.837Z,8.2
2017-11-05T06:38:47.739Z,8.3
2017-11-05T06:40:46.275Z,8.3
2017-11-05T06:41:45.558Z,8.4
2017-11-05T06:43:43.187Z,8.4
2017-11-05T06:44:13.879Z,8.4
2017-11-05T06:45:41.845Z,8.5
2017-11-05T06:46:41.265Z,8.5
2017-11-05T06:47:39.777Z,8.5
2017-11-05T06:48:38.793Z,8.5
2017-11-05T06:49:38.438Z,8.5
2017-11-05T06:50:37.094Z,8.6
2017-11-05T06:51:36.108Z,8.6
2017-11-05T06:52:35.762Z,8.6
2017-11-05T06:53:34.511Z,8.6
2017-11-05T06:54:05.598Z,8.6
2017-11-05T06:54:35.935Z,8.7
2017-11-05T06:55:06.135Z,8.7
2017-11-05T06:56:31.965Z,8.8
2017-11-05T06:57:31.116Z,8.8
2017-11-05T06:58:30.141Z,8.9
2017-11-05T06:59:29.582Z,8.9
2017-11-05T07:00:28.096Z,9
2017-11-05T07:01:27.376Z,9
2017-11-05T07:03:26.046Z,9.1
2017-11-05T07:04:24.683Z,9.1
2017-11-05T07:05:24.118Z,9.1
2017-11-05T07:06:23.267Z,9.2
2017-11-05T07:07:22.051Z,9.2
2017-11-05T07:08:21.337Z,9.2
2017-11-05T07:09:20.220Z,9.2
2017-11-05T07:10:19.248Z,9.3
2017-11-05T07:11:18.531Z,9.3
2017-11-05T07:12:17.690Z,9.3
2017-11-05T07:13:16.830Z,9.3
2017-11-05T07:16:13.987Z,9.4
2017-11-05T07:17:13.000Z,9.4
2017-11-05T07:18:12.155Z,9.4
2017-11-05T07:19:11.169Z,9.4
2017-11-05T07:20:10.551Z,9.4
2017-11-05T07:21:09.699Z,9.5
2017-11-05T07:23:08.356Z,9.5
2017-11-05T07:24:06.871Z,9.5
2017-11-05T07:25:05.888Z,9.5
2017-11-05T07:26:05.036Z,9.6
2017-11-05T07:26:35.374Z,9.6
2017-11-05T07:27:05.834Z,9.6
2017-11-05T07:27:36.029Z,9.6
2017-11-05T07:28:06.597Z,9.6
2017-11-05T07:29:02.588Z,9.7
2017-11-05T07:30:01.606Z,9.7
2017-11-05T07:31:00.628Z,9.7
2017-11-05T07:32:00.412Z,9.8
2017-11-05T07:32:59.058Z,9.8
2017-11-05T07:33:58.215Z,9.9
2017-11-05T07:34:28.808Z,9.9
2017-11-05T07:35:56.770Z,10
2017-11-05T07:36:27.133Z,10
2017-11-05T07:36:56.968Z,10.1
2017-11-05T07:37:27.571Z,10.1
2017-11-05T07:37:57.796Z,10.1
2017-11-05T07:38:28.258Z,10.1
2017-11-05T07:39:53.338Z,10.1
2017-11-05T07:40:52.379Z,10.2
2017-11-05T07:42:50.290Z,10.2
2017-11-05T07:43:49.299Z,10.2
2017-11-05T07:44:48.181Z,10.2
2017-11-05T07:45:48.094Z,10.2
2017-11-05T07:46:46.602Z,10.2
2017-11-05T07:47:46.137Z,10.2
2017-11-05T07:50:42.933Z,10.2
2017-11-05T07:51:42.445Z,10.2
2017-11-05T07:52:41.614Z,10.2
2017-11-05T07:53:40.895Z,10.2
2017-11-05T07:54:40.045Z,10.2
2017-11-05T07:55:38.877Z,10.2
2017-11-05T07:56:38.026Z,10.3
2017-11-05T07:57:37.038Z,10.3
2017-11-05T07:58:36.312Z,10.4
2017-11-05T07:59:35.371Z,10.4
2017-11-05T08:00:34.665Z,10.4
2017-11-05T08:01:33.683Z,10.4
2017-11-05T08:02:32.699Z,10.4
2017-11-05T08:03:31.849Z,10.4
2017-11-05T08:04:31.006Z,10.4
2017-11-05T08:05:30.150Z,10.4
2017-11-05T08:06:29.157Z,10.4
2017-11-05T08:07:29.106Z,10.4
2017-11-05T08:08:27.901Z,10.4
2017-11-05T08:09:27.050Z,10.4
2017-11-05T08:10:25.698Z,10.4
2017-11-05T08:11:24.724Z,10.4
2017-11-05T08:12:24.013Z,10.4
2017-11-05T08:13:23.165Z,10.4
2017-11-05T08:14:22.048Z,10.4
2017-11-05T08:15:21.585Z,10.4
2017-11-05T08:16:20.467Z,10.4
2017-11-05T08:16:51.292Z,10.4
2017-11-05T08:18:19.269Z,10.4
2017-11-05T08:19:17.781Z,10.4
2017-11-05T08:20:17.170Z,10.5
2017-11-05T08:21:16.052Z,10.5
2017-11-05T08:22:15.580Z,10.5
2017-11-05T08:23:14.595Z,10.5
2017-11-05T08:24:13.746Z,10.5
2017-11-05T08:25:12.762Z,10.5
2017-11-05T08:26:11.927Z,10.5
2017-11-05T08:27:11.084Z,10.5
2017-11-05T08:28:09.965Z,10.5
2017-11-05T08:29:09.879Z,10.5
2017-11-05T08:30:08.389Z,10.5
2017-11-05T08:31:08.174Z,10.5
2017-11-05T08:32:06.954Z,10.5
2017-11-05T08:33:06.106Z,10.5
2017-11-05T08:34:04.994Z,10.5
2017-11-05T08:35:04.285Z,10.5
2017-11-05T08:37:02.449Z,10.5
2017-11-05T08:39:00.976Z,10.6
2017-11-05T08:40:00.123Z,10.6
2017-11-05T08:40:59.283Z,10.6
2017-11-05T08:41:58.561Z,10.6
2017-11-05T08:42:57.721Z,10.6
2017-11-05T08:43:56.876Z,10.6
2017-11-05T08:44:55.394Z,10.6
2017-11-05T08:45:55.181Z,10.7
2017-11-05T08:46:53.999Z,10.7
2017-11-05T08:47:53.146Z,10.7
2017-11-05T08:48:52.427Z,10.7
2017-11-05T08:49:51.440Z,10.7
2017-11-05T08:50:50.327Z,10.7
2017-11-05T08:51:49.344Z,10.8
2017-11-05T08:52:49.138Z,10.8
2017-11-05T08:53:47.902Z,10.8
2017-11-05T08:54:46.921Z,10.9
2017-11-05T08:55:46.304Z,10.9
2017-11-05T08:56:45.315Z,10.9
2017-11-05T08:57:44.735Z,10.9
2017-11-05T08:58:43.616Z,11
2017-11-05T09:00:42.273Z,11
2017-11-05T09:01:41.293Z,11
2017-11-05T09:02:40.438Z,11
2017-11-05T09:04:38.727Z,11
2017-11-05T09:05:37.882Z,11.1
2017-11-05T09:06:37.025Z,11
2017-11-05T09:07:35.912Z,11.1
2017-11-05T09:08:35.063Z,11.1
2017-11-05T09:09:34.238Z,11.1
2017-11-05T09:10:33.254Z,11.1
2017-11-05T09:11:32.399Z,11.1
2017-11-05T09:12:31.914Z,11.1
2017-11-05T09:13:02.380Z,11.1
2017-11-05T09:13:32.990Z,11.1
2017-11-05T09:14:03.442Z,11.1
2017-11-05T09:14:33.645Z,11.2
2017-11-05T09:15:29.409Z,11.2
2017-11-05T09:16:28.686Z,11.2
2017-11-05T09:17:27.732Z,11.2
2017-11-05T09:18:27.019Z,11.2
2017-11-05T09:19:26.053Z,11.2
2017-11-05T09:20:24.974Z,11.3
2017-11-05T09:21:23.720Z,11.3
2017-11-05T09:22:23.275Z,11.3
2017-11-05T09:23:24.171Z,11.3
2017-11-05T09:23:54.758Z,11.3
2017-11-05T09:25:20.573Z,11.4
2017-11-05T09:26:20.217Z,11.4
2017-11-05T09:27:18.733Z,11.4
2017-11-05T09:28:18.124Z,11.4
2017-11-05T09:29:17.137Z,11.4
2017-11-05T09:30:16.147Z,11.4
2017-11-05T09:31:15.791Z,11.5
2017-11-05T09:32:14.934Z,11.5
2017-11-05T09:33:14.207Z,11.5
2017-11-05T09:34:13.354Z,11.5
2017-11-05T09:35:12.765Z,11.6
2017-11-05T09:36:11.413Z,11.6
2017-11-05T09:37:10.698Z,11.6
2017-11-05T09:38:09.585Z,11.6
2017-11-05T09:39:08.862Z,11.6
2017-11-05T09:40:08.014Z,11.6
2017-11-05T09:41:07.168Z,11.7
2017-11-05T09:42:06.311Z,11.7
2017-11-05T09:43:05.208Z,11.7
2017-11-05T09:44:05.007Z,11.7
2017-11-05T09:45:03.889Z,11.8
2017-11-05T09:46:03.164Z,11.8
2017-11-05T09:48:01.569Z,11.9
2017-11-05T09:49:00.588Z,11.9
2017-11-05T09:49:59.875Z,11.9
2017-11-05T09:50:59.165Z,11.9
2017-11-05T09:51:58.309Z,12
2017-11-05T09:52:56.823Z,12
2017-11-05T09:53:27.658Z,12
2017-11-05T09:53:58.265Z,12
2017-11-05T09:54:28.596Z,12
2017-11-05T09:54:59.067Z,12
2017-11-05T09:55:29.677Z,12
2017-11-05T09:56:54.118Z,12.1
2017-11-05T09:57:52.501Z,12.1
2017-11-05T09:58:52.025Z,12.2
2017-11-05T09:59:51.823Z,12.2
2017-11-05T10:00:50.335Z,12.3
2017-11-05T10:01:49.625Z,12.3
2017-11-05T10:02:48.900Z,12.3
2017-11-05T10:03:48.319Z,12.4
2017-11-05T10:04:18.902Z,12.4
2017-11-05T10:04:48.855Z,12.4
2017-11-05T10:05:19.194Z,12.4
2017-11-05T10:05:49.665Z,12.5
2017-11-05T10:06:20.119Z,12.5
2017-11-05T10:07:44.666Z,12.5
2017-11-05T10:08:43.955Z,12.5
2017-11-05T10:09:42.966Z,12.6
2017-11-05T10:10:42.247Z,12.6
2017-11-05T10:11:41.263Z,12.6
2017-11-05T10:12:40.806Z,12.6
2017-11-05T10:13:39.952Z,12.7
2017-11-05T10:14:39.112Z,12.7
2017-11-05T10:15:38.127Z,12.8
2017-11-05T10:16:37.156Z,12.8
2017-11-05T10:17:36.563Z,12.9
2017-11-05T10:18:35.734Z,12.9
2017-11-05T10:19:34.884Z,13
2017-11-05T10:20:33.906Z,13
2017-11-05T10:21:32.922Z,13.1
2017-11-05T10:22:32.307Z,13.1
2017-11-05T10:23:31.320Z,13.1
2017-11-05T10:24:30.470Z,13.2
2017-11-05T10:25:30.115Z,13.2
2017-11-05T10:27:28.006Z,13.3
2017-11-05T10:28:27.657Z,13.3
2017-11-05T10:29:27.077Z,13.3
2017-11-05T10:30:25.585Z,13.3
2017-11-05T10:32:23.987Z,13.3
2017-11-05T10:34:22.245Z,13.3
2017-11-05T10:35:21.772Z,13.4
2017-11-05T10:36:20.915Z,13.4
2017-11-05T10:37:20.063Z,13.4
2017-11-05T10:37:50.794Z,13.4
2017-11-05T10:38:21.020Z,13.4
2017-11-05T10:39:18.931Z,13.4
2017-11-05T10:40:17.714Z,13.5
2017-11-05T10:41:17.013Z,13.5
2017-11-05T10:42:16.034Z,13.5
2017-11-05T10:43:15.596Z,13.5
2017-11-05T10:44:14.503Z,13.5
2017-11-05T10:45:13.667Z,13.5
2017-11-05T10:46:12.685Z,13.5
2017-11-05T10:46:43.018Z,13.5
2017-11-05T10:47:13.605Z,13.5
2017-11-05T10:47:44.200Z,13.5
2017-11-05T10:48:14.526Z,13.5
2017-11-05T10:49:10.026Z,13.6
2017-11-05T10:50:09.939Z,13.6
2017-11-05T10:51:09.217Z,13.6
2017-11-05T10:52:07.734Z,13.6
2017-11-05T10:53:07.391Z,13.6
2017-11-05T10:54:06.533Z,13.6
2017-11-05T10:55:05.566Z,13.7
2017-11-05T10:56:04.715Z,13.7
2017-11-05T10:57:03.871Z,13.7
2017-11-05T10:58:03.025Z,13.6
2017-11-05T10:59:02.166Z,13.6
2017-11-05T11:00:01.955Z,13.6
2017-11-05T11:01:00.972Z,13.6
2017-11-05T11:02:00.254Z,13.6
2017-11-05T11:02:59.157Z,13.6
2017-11-05T11:03:58.298Z,13.5
2017-11-05T11:04:57.461Z,13.5
2017-11-05T11:05:56.479Z,13.5
2017-11-05T11:06:55.999Z,13.5
2017-11-05T11:07:55.146Z,13.5
2017-11-05T11:08:54.298Z,13.5
2017-11-05T11:09:53.048Z,13.5
2017-11-05T11:10:52.570Z,13.4
2017-11-05T11:11:51.954Z,13.4
2017-11-05T11:12:51.384Z,13.4
2017-11-05T11:13:50.550Z,13.4
2017-11-05T11:14:49.829Z,13.4
2017-11-05T11:15:48.345Z,13.4
2017-11-05T11:16:48.125Z,13.4
2017-11-05T11:17:47.005Z,13.4
2017-11-05T11:19:45.538Z,13.4
2017-11-05T11:20:44.552Z,13.4
2017-11-05T11:22:42.966Z,13.4
2017-11-05T11:23:42.247Z,13.4
2017-11-05T11:25:40.768Z,13.4
2017-11-05T11:26:39.914Z,13.5
2017-11-05T11:27:39.198Z,13.5
2017-11-05T11:28:38.347Z,13.5
2017-11-05T11:29:37.386Z,13.5
2017-11-05T11:30:36.278Z,13.6
2017-11-05T11:31:35.660Z,13.6
2017-11-05T11:33:34.063Z,13.6
2017-11-05T11:34:33.717Z,13.6
2017-11-05T11:35:32.725Z,13.6
2017-11-05T11:36:32.017Z,13.6
2017-11-05T11:37:31.033Z,13.6
2017-11-05T11:38:30.312Z,13.6
2017-11-05T11:39:29.454Z,13.6
2017-11-05T11:40:28.979Z,13.6
2017-11-05T11:42:26.748Z,13.6
2017-11-05T11:43:26.536Z,13.5
2017-11-05T11:44:25.543Z,13.5
2017-11-05T11:45:24.427Z,13.5
2017-11-05T11:46:23.810Z,13.5
2017-11-05T11:47:23.467Z,13.5
2017-11-05T11:48:22.254Z,13.5
2017-11-05T11:49:21.406Z,13.5
2017-11-05T11:50:20.691Z,13.5
2017-11-05T11:51:20.481Z,13.5
2017-11-05T11:52:19.134Z,13.5
2017-11-05T11:53:18.282Z,13.5
2017-11-05T11:54:17.731Z,13.5
2017-11-05T11:55:16.753Z,13.4
2017-11-05T11:56:15.898Z,13.4
2017-11-05T11:57:15.807Z,13.4
2017-11-05T11:58:14.586Z,13.4
2017-11-05T11:59:13.600Z,13.4
2017-11-05T12:00:12.486Z,13.4
2017-11-05T12:01:12.263Z,13.4
2017-11-05T12:02:11.409Z,13.5
2017-11-05T12:03:10.426Z,13.5
2017-11-05T12:04:09.576Z,13.5
2017-11-05T12:05:08.862Z,13.5
2017-11-05T12:06:07.895Z,13.5
2017-11-05T12:07:07.278Z,13.5
2017-11-05T12:08:06.293Z,13.5
2017-11-05T12:09:05.700Z,13.5
2017-11-05T12:10:05.119Z,13.5
2017-11-05T12:11:04.129Z,13.5
2017-11-05T12:12:03.416Z,13.5
2017-11-05T12:13:02.574Z,13.5
2017-11-05T12:14:01.590Z,13.5
2017-11-05T12:15:00.739Z,13.5
2017-11-05T12:16:00.523Z,13.5
2017-11-05T12:16:59.456Z,13.6
2017-11-05T12:17:58.854Z,13.6
2017-11-05T12:18:57.607Z,13.6
2017-11-05T12:19:56.864Z,13.6
2017-11-05T12:20:56.145Z,13.6
2017-11-05T12:21:55.028Z,13.6
2017-11-05T12:22:54.810Z,13.6
2017-11-05T12:24:52.843Z,13.6
2017-11-05T12:25:52.243Z,13.6
2017-11-05T12:26:51.387Z,13.6
2017-11-05T12:27:50.266Z,13.6
2017-11-05T12:28:49.655Z,13.6
2017-11-05T12:29:49.316Z,13.6
2017-11-05T12:30:48.603Z,13.6
2017-11-05T12:31:47.619Z,13.6
2017-11-05T12:32:46.764Z,13.6
2017-11-05T12:33:46.207Z,13.6
2017-11-05T12:34:44.858Z,13.6
2017-11-05T12:35:44.253Z,13.6
2017-11-05T12:36:43.269Z,13.6
2017-11-05T12:37:42.678Z,13.6
2017-11-05T12:38:41.832Z,13.6
2017-11-05T12:39:40.842Z,13.6
2017-11-05T12:41:39.245Z,13.6
2017-11-05T12:43:37.646Z,13.6
2017-11-05T12:44:37.429Z,13.6
2017-11-05T12:45:36.708Z,13.7
2017-11-05T12:46:35.865Z,13.6
2017-11-05T12:47:34.640Z,13.6
2017-11-05T12:48:34.278Z,13.6
2017-11-05T12:49:33.432Z,13.6
2017-11-05T12:50:32.594Z,13.6
2017-11-05T12:52:30.991Z,13.6
2017-11-05T12:53:30.266Z,13.6
2017-11-05T12:54:29.282Z,13.6
2017-11-05T12:55:28.431Z,13.5
2017-11-05T12:56:27.590Z,13.5
2017-11-05T12:57:26.599Z,13.5
2017-11-05T12:58:26.543Z,13.5
2017-11-05T12:59:25.057Z,13.5
2017-11-05T13:00:24.344Z,13.5
2017-11-05T13:01:23.502Z,13.5
2017-11-05T13:02:23.021Z,13.5
2017-11-05T13:03:22.048Z,13.4
2017-11-05T13:04:21.072Z,13.4
2017-11-05T13:05:20.719Z,13.4
2017-11-05T13:07:19.120Z,13.4
2017-11-05T13:09:17.153Z,13.3
2017-11-05T13:10:16.317Z,13.3
2017-11-05T13:11:15.972Z,13.3
2017-11-05T13:12:15.129Z,13.3
2017-11-05T13:13:14.454Z,13.2
2017-11-05T13:14:13.277Z,13.2
2017-11-05T13:15:12.796Z,13.2
2017-11-05T13:17:11.342Z,13.1
2017-11-05T13:18:10.374Z,13.1
2017-11-05T13:19:09.657Z,13
2017-11-05T13:20:08.807Z,13
2017-11-05T13:21:08.221Z,13
2017-11-05T13:22:07.016Z,13
2017-11-05T13:23:06.300Z,12.9
2017-11-05T13:24:05.458Z,12.8
2017-11-05T13:25:04.462Z,12.8
2017-11-05T13:26:03.721Z,12.8
2017-11-05T13:28:02.116Z,12.7
2017-11-05T13:29:01.409Z,12.7
2017-11-05T13:30:59.835Z,12.7
2017-11-05T13:32:58.639Z,12.6
2017-11-05T13:33:57.025Z,12.5
2017-11-05T13:34:56.541Z,12.5
2017-11-05T13:35:56.065Z,12.5
2017-11-05T13:36:55.076Z,12.5
2017-11-05T13:37:54.356Z,12.4
2017-11-05T13:38:53.636Z,12.4
2017-11-05T13:39:53.044Z,12.4
2017-11-05T13:40:52.191Z,12.3
2017-11-05T13:44:48.862Z,12.2
2017-11-05T13:46:47.264Z,12.2
2017-11-05T13:47:46.548Z,12.2
2017-11-05T13:49:44.574Z,12.1
2017-11-05T13:50:43.868Z,12
2017-11-05T13:51:43.156Z,12
2017-11-05T13:53:41.425Z,12
2017-11-05T13:54:40.574Z,12
2017-11-05T13:55:40.235Z,11.9
2017-11-05T13:56:39.142Z,11.9
2017-11-05T13:57:38.152Z,11.9
2017-11-05T13:58:37.180Z,11.9
2017-11-05T13:59:36.840Z,11.9
2017-11-05T14:00:35.854Z,11.9
2017-11-05T14:01:35.129Z,11.9
2017-11-05T14:03:33.808Z,11.8
2017-11-05T14:04:32.447Z,11.8
2017-11-05T14:05:31.836Z,11.7
2017-11-05T14:06:30.848Z,11.7
2017-11-05T14:07:30.626Z,11.7
2017-11-05T14:08:29.003Z,11.7
2017-11-05T14:10:28.180Z,11.7
2017-11-05T14:11:26.823Z,11.7
2017-11-05T14:12:26.216Z,11.6
2017-11-05T14:13:25.226Z,11.6
2017-11-05T14:14:24.665Z,11.6
2017-11-05T14:16:22.797Z,11.6
2017-11-05T14:16:53.492Z,11.6
2017-11-05T14:18:21.323Z,11.5
2017-11-05T14:20:19.599Z,11.4
2017-11-05T14:21:18.625Z,11.4
2017-11-05T14:22:17.926Z,11.4
2017-11-05T14:23:17.208Z,11.4
2017-11-05T14:25:16.021Z,11.3
2017-11-05T14:27:14.311Z,11.2
2017-11-05T14:28:13.457Z,11.2
2017-11-05T14:29:12.231Z,11.2
2017-11-05T14:32:09.912Z,10.8
2017-11-05T14:33:08.924Z,10.8
2017-11-05T14:34:08.206Z,10.7
2017-11-05T14:35:07.504Z,10.7
2017-11-05T14:36:06.651Z,10.6
2017-11-05T14:37:05.799Z,10.6
2017-11-05T14:38:04.679Z,10.5
2017-11-05T14:40:03.212Z,10.5
2017-11-05T14:41:02.098Z,10.4
2017-11-05T14:43:59.749Z,10.3
2017-11-05T14:44:59.408Z,10.3
2017-11-05T14:45:58.696Z,10.3
2017-11-05T14:46:57.349Z,10.3
2017-11-05T14:47:56.874Z,10.3
2017-11-05T14:48:56.025Z,10.3
2017-11-05T14:49:55.177Z,10.2
2017-11-05T14:51:53.336Z,10.2
2017-11-05T14:52:52.094Z,10.2
2017-11-05T14:54:51.128Z,10.1
2017-11-05T14:55:50.274Z,10.1
2017-11-05T14:56:49.289Z,10.1
2017-11-05T14:57:48.442Z,10.1
2017-11-05T14:58:18.910Z,10.1
2017-11-05T15:00:46.267Z,10.1
2017-11-05T15:01:44.773Z,10.1
2017-11-05T15:02:44.564Z,10.1
2017-11-05T15:03:43.350Z,10.1
2017-11-05T15:04:42.100Z,10
2017-11-05T15:05:41.880Z,10
2017-11-05T15:06:41.083Z,10
2017-11-05T15:07:39.874Z,10
2017-11-05T15:08:10.343Z,10
2017-11-05T15:09:37.913Z,10
2017-11-05T15:10:37.301Z,10
2017-11-05T15:11:36.324Z,10
2017-11-05T15:12:35.503Z,10
2017-11-05T15:14:34.041Z,10
2017-11-05T15:15:33.063Z,10
2017-11-05T15:16:31.949Z,9.9
2017-11-05T15:17:31.458Z,9.9
2017-11-05T15:18:30.605Z,9.9
2017-11-05T15:19:29.748Z,9.9
2017-11-05T15:20:28.781Z,9.9
2017-11-05T15:21:28.298Z,9.9
2017-11-05T15:22:27.587Z,9.9
2017-11-05T15:23:26.734Z,9.9
2017-11-05T15:24:25.117Z,9.9
2017-11-05T15:25:24.636Z,9.9
2017-11-05T15:26:23.906Z,9.9
2017-11-05T15:27:22.922Z,9.9
2017-11-05T15:29:21.593Z,9.9
2017-11-05T15:30:20.609Z,9.9
2017-11-05T15:31:19.498Z,9.9
2017-11-05T15:33:17.634Z,9.9
2017-11-05T15:35:16.033Z,9.8
2017-11-05T15:36:15.325Z,9.8
2017-11-05T15:37:14.473Z,9.8
2017-11-05T15:38:13.359Z,9.9
2017-11-05T15:41:11.434Z,9.8
2017-11-05T15:43:09.471Z,9.8
2017-11-05T15:45:07.380Z,9.8
2017-11-05T15:46:07.034Z,9.8
2017-11-05T15:47:05.809Z,9.8
2017-11-05T15:48:05.099Z,9.8
2017-11-05T15:50:03.020Z,9.8
2017-11-05T15:51:02.537Z,9.8
2017-11-05T15:53:01.206Z,9.8
2017-11-05T15:53:59.721Z,9.8
2017-11-05T15:55:58.369Z,9.8
2017-11-05T15:56:57.382Z,9.7
2017-11-05T15:57:56.923Z,9.7
2017-11-05T15:58:55.432Z,9.7
2017-11-05T16:00:54.091Z,9.7
2017-11-05T16:01:53.103Z,9.7
2017-11-05T16:02:52.120Z,9.7
2017-11-05T16:03:51.146Z,9.7
2017-11-05T16:05:49.544Z,9.7
2017-11-05T16:07:47.947Z,9.7
2017-11-05T16:08:46.833Z,9.7
2017-11-05T16:09:46.353Z,9.7
2017-11-05T16:10:45.367Z,9.7
2017-11-05T16:11:44.519Z,9.6
2017-11-05T16:12:43.528Z,9.5
2017-11-05T16:14:42.063Z,9.3
2017-11-05T16:15:41.216Z,9.3
2017-11-05T16:16:40.488Z,9.2
2017-11-05T16:17:38.995Z,9.2
2017-11-05T16:18:38.655Z,9.2
2017-11-05T16:19:37.668Z,9.1
2017-11-05T16:20:36.952Z,9.1
2017-11-05T16:21:36.094Z,9.1
2017-11-05T16:22:35.247Z,9.1
2017-11-05T16:23:34.385Z,9
2017-11-05T16:24:33.544Z,9
2017-11-05T16:26:31.578Z,9
2017-11-05T16:27:01.908Z,9
2017-11-05T16:27:32.368Z,9
2017-11-05T16:28:29.882Z,8.9
2017-11-05T16:31:27.176Z,8.9
2017-11-05T16:35:23.981Z,8.8
2017-11-05T16:36:22.734Z,8.8
2017-11-05T16:37:22.391Z,8.8
2017-11-05T16:39:20.550Z,8.8
2017-11-05T16:43:16.717Z,8.8
2017-11-05T16:43:47.180Z,8.8
2017-11-05T16:44:17.779Z,8.7
2017-11-05T16:44:48.369Z,8.7
2017-11-05T16:47:13.439Z,8.8
2017-11-05T16:48:12.605Z,8.7
2017-11-05T16:50:10.772Z,8.7
2017-11-05T16:51:09.651Z,8.8
2017-11-05T16:52:08.677Z,8.7
2017-11-05T16:53:08.036Z,8.7
2017-11-05T16:54:07.348Z,8.7
2017-11-05T16:55:06.371Z,8.7
2017-11-05T16:59:03.083Z,8.7
2017-11-05T17:01:01.254Z,8.6
2017-11-05T17:01:59.902Z,8.7
2017-11-05T17:02:59.062Z,8.6
2017-11-05T17:03:58.979Z,8.6
2017-11-05T17:05:57.283Z,8.6
2017-11-05T17:08:54.067Z,8.5
2017-11-05T17:09:52.955Z,8.6
2017-11-05T17:11:51.485Z,8.5
2017-11-05T17:12:50.689Z,8.5
2017-11-05T17:13:50.236Z,8.5
2017-11-05T17:15:47.895Z,8.5
2017-11-05T17:16:46.773Z,8.5
2017-11-05T17:17:46.439Z,8.5
2017-11-05T17:18:45.082Z,8.4
2017-11-05T17:19:44.492Z,8.4
2017-11-05T17:22:41.560Z,8.4
2017-11-05T17:23:40.700Z,8.4
2017-11-05T17:24:39.715Z,8.3
2017-11-05T17:25:38.735Z,8.3
2017-11-05T17:26:09.330Z,8.3
2017-11-05T17:26:39.923Z,8.3
2017-11-05T17:27:10.534Z,8.3
2017-11-05T17:28:36.484Z,8.3
2017-11-05T17:29:35.501Z,8.3
2017-11-05T17:32:32.926Z,8.3
2017-11-05T17:33:32.077Z,8.3
2017-11-05T17:34:30.947Z,8.3