createdAt,value
2022-12-01T00:00:08.731Z,4.84
2022-12-01T00:01:08.661Z,4.82
2022-12-01T00:03:12.718Z,4.76
2022-12-01T00:04:12.590Z,4.67
2022-12-01T00:06:16.563Z,4.76
2022-12-01T00:07:16.506Z,4.67
2022-12-01T00:09:09.392Z,4.66
2022-12-01T00:10:09.353Z,4.67
2022-12-01T00:12:13.318Z,4.68
2022-12-01T00:13:13.277Z,4.67
2022-12-01T00:15:17.241Z,4.64
2022-12-01T00:16:17.264Z,4.64
2022-12-01T00:18:21.190Z,4.64
2022-12-01T00:19:21.120Z,4.63
2022-12-01T00:21:25.107Z,4.67
2022-12-01T00:22:25.034Z,4.75
2022-12-01T00:24:28.988Z,4.64
2022-12-01T00:25:28.965Z,4.66
2022-12-01T00:27:32.926Z,4.67
2022-12-01T00:28:32.882Z,4.68
2022-12-01T00:30:36.815Z,4.66
2022-12-01T00:31:36.823Z,4.61
2022-12-01T00:33:40.753Z,4.49
2022-12-01T00:34:40.717Z,4.49
2022-12-01T00:36:44.664Z,4.36
2022-12-01T00:37:44.628Z,4.39
2022-12-01T00:39:37.497Z,4.36
2022-12-01T00:40:37.466Z,4.39
2022-12-01T00:42:41.432Z,4.36
2022-12-01T00:43:41.395Z,4.31
2022-12-01T00:45:45.425Z,4.22
2022-12-01T00:46:45.323Z,4.28
2022-12-01T00:48:49.272Z,4.22
2022-12-01T00:49:49.479Z,4.22
2022-12-01T00:51:53.200Z,4.21
2022-12-01T00:52:53.163Z,4.28
2022-12-01T00:54:57.115Z,4.30
2022-12-01T00:55:57.085Z,4.27
2022-12-01T00:58:01.062Z,4.36
2022-12-01T00:59:01.006Z,4.28
2022-12-01T01:01:05.111Z,4.34
2022-12-01T01:02:04.961Z,4.28
2022-12-01T01:04:08.879Z,4.34
2022-12-01T01:05:08.838Z,4.28
2022-12-01T01:07:12.800Z,4.38
2022-12-01T01:08:12.770Z,4.38
2022-12-01T01:10:16.696Z,4.38
2022-12-01T01:11:16.669Z,4.46
2022-12-01T01:13:20.619Z,4.45
2022-12-01T01:14:20.577Z,4.39
2022-12-01T01:15:20.558Z,4.43
2022-12-01T01:16:20.570Z,4.48
2022-12-01T01:17:20.509Z,4.42
2022-12-01T01:18:20.496Z,4.43
2022-12-01T01:19:20.467Z,4.43
2022-12-01T01:20:20.448Z,4.48
2022-12-01T01:21:20.436Z,4.45
2022-12-01T01:22:20.404Z,4.49
2022-12-01T01:23:20.387Z,4.50
2022-12-01T01:24:20.367Z,4.50
2022-12-01T01:25:20.347Z,4.45
2022-12-01T01:26:20.326Z,4.46
2022-12-01T01:27:20.305Z,4.53
2022-12-01T01:28:20.282Z,4.46
2022-12-01T01:29:20.263Z,4.53
2022-12-01T01:30:20.246Z,4.50
2022-12-01T01:31:20.296Z,4.56
2022-12-01T01:32:20.207Z,4.52
2022-12-01T01:33:20.181Z,4.53
2022-12-01T01:34:20.162Z,4.50
2022-12-01T01:35:20.140Z,4.49
2022-12-01T01:36:20.126Z,4.58
2022-12-01T01:37:20.101Z,4.57
2022-12-01T01:38:20.079Z,4.58
2022-12-01T01:39:20.060Z,4.58
2022-12-01T01:40:20.041Z,4.58
2022-12-01T01:41:20.020Z,4.60
2022-12-01T01:42:20.003Z,4.56
2022-12-01T01:43:19.978Z,4.49
2022-12-01T01:44:19.957Z,4.56
2022-12-01T01:45:19.936Z,4.48
2022-12-01T01:46:19.988Z,4.45
2022-12-01T01:47:19.897Z,4.39
2022-12-01T01:48:19.876Z,4.40
2022-12-01T01:49:19.855Z,4.39
2022-12-01T01:50:19.833Z,4.38
2022-12-01T01:51:19.814Z,4.30
2022-12-01T01:52:19.803Z,4.36
2022-12-01T01:53:19.775Z,4.36
2022-12-01T01:54:19.752Z,4.36
2022-12-01T01:55:19.736Z,4.36
2022-12-01T01:56:19.724Z,4.32
2022-12-01T01:57:19.693Z,4.28
2022-12-01T01:58:19.674Z,4.34
2022-12-01T01:59:19.652Z,4.25
2022-12-01T02:00:19.776Z,4.25
2022-12-01T02:01:19.654Z,4.28
2022-12-01T02:02:19.633Z,4.22
2022-12-01T02:03:19.571Z,4.24
2022-12-01T02:04:19.548Z,4.25
2022-12-01T02:05:19.526Z,4.24
2022-12-01T02:06:19.509Z,4.16
2022-12-01T02:07:19.601Z,4.16
2022-12-01T02:08:19.471Z,4.13
2022-12-01T02:09:19.446Z,4.09
2022-12-01T02:10:19.427Z,4.12
2022-12-01T02:11:19.407Z,4.02
2022-12-01T02:12:19.389Z,4.16
2022-12-01T02:13:19.362Z,4.04
2022-12-01T02:14:19.343Z,4.18
2022-12-01T02:15:19.322Z,4.10
2022-12-01T02:16:19.371Z,4.09
2022-12-01T02:17:19.279Z,4.06
2022-12-01T02:18:19.262Z,4.18
2022-12-01T02:19:19.243Z,4.09
2022-12-01T02:20:19.225Z,4.18
2022-12-01T02:21:19.198Z,4.07
2022-12-01T02:22:19.179Z,4.14
2022-12-01T02:23:19.158Z,4.18
2022-12-01T02:24:19.141Z,4.10
2022-12-01T02:25:19.120Z,4.07
2022-12-01T02:26:19.095Z,4.04
2022-12-01T02:27:19.076Z,4.09
2022-12-01T02:28:19.055Z,4.09
2022-12-01T02:29:19.037Z,4.00
2022-12-01T02:30:19.015Z,4.03
2022-12-01T02:31:19.056Z,4.02
2022-12-01T02:32:18.971Z,4.07
2022-12-01T02:33:18.953Z,4.02
2022-12-01T02:34:18.930Z,4.07
2022-12-01T02:35:18.909Z,4.00
2022-12-01T02:36:18.891Z,4.13
2022-12-01T02:37:18.867Z,4.07
2022-12-01T02:38:18.853Z,4.03
2022-12-01T02:39:18.828Z,4.09
2022-12-01T02:40:18.815Z,4.18
2022-12-01T02:41:18.809Z,4.20
2022-12-01T02:42:18.770Z,4.14
2022-12-01T02:43:18.752Z,4.14
2022-12-01T02:44:18.727Z,4.21
2022-12-01T02:45:18.711Z,4.13
2022-12-01T02:46:18.824Z,4.16
2022-12-01T02:47:18.664Z,4.14
2022-12-01T02:48:18.642Z,4.16
2022-12-01T02:49:18.632Z,4.16
2022-12-01T02:50:18.603Z,4.18
2022-12-01T02:51:18.588Z,4.24
2022-12-01T02:52:18.560Z,4.27
2022-12-01T02:53:18.539Z,4.20
2022-12-01T02:54:18.519Z,4.24
2022-12-01T02:55:18.500Z,4.25
2022-12-01T02:56:18.490Z,4.22
2022-12-01T02:57:18.458Z,4.32
2022-12-01T02:58:18.436Z,4.25
2022-12-01T02:59:18.418Z,4.36
2022-12-01T03:00:18.396Z,4.24
2022-12-01T03:01:18.425Z,4.18
2022-12-01T03:02:18.398Z,4.30
2022-12-01T03:03:18.334Z,4.16
2022-12-01T03:04:18.317Z,4.22
2022-12-01T03:05:18.294Z,4.21
2022-12-01T03:06:18.280Z,4.22
2022-12-01T03:07:18.252Z,4.22
2022-12-01T03:08:18.232Z,4.25
2022-12-01T03:09:18.260Z,4.25
2022-12-01T03:10:18.193Z,4.28
2022-12-01T03:11:18.172Z,4.30
2022-12-01T03:12:18.153Z,4.25
2022-12-01T03:13:18.134Z,4.34
2022-12-01T03:14:18.112Z,4.31
2022-12-01T03:15:18.091Z,4.36
2022-12-01T03:16:18.180Z,4.32
2022-12-01T03:17:18.046Z,4.28
2022-12-01T03:18:18.030Z,4.25
2022-12-01T03:19:18.006Z,4.28
2022-12-01T03:20:17.986Z,4.27
2022-12-01T03:21:17.965Z,4.24
2022-12-01T03:22:17.945Z,4.20
2022-12-01T03:23:17.928Z,4.20
2022-12-01T03:24:17.906Z,4.25
2022-12-01T03:25:17.887Z,4.16
2022-12-01T03:26:17.873Z,4.20
2022-12-01T03:27:17.849Z,4.21
2022-12-01T03:28:22.251Z,4.12
2022-12-01T03:29:17.827Z,4.20
2022-12-01T03:30:17.811Z,4.12
2022-12-01T03:31:17.843Z,4.13
2022-12-01T03:32:17.746Z,4.16
2022-12-01T03:33:17.722Z,4.12
2022-12-01T03:34:17.728Z,4.12
2022-12-01T03:35:17.684Z,4.12
2022-12-01T03:36:17.659Z,4.02
2022-12-01T03:37:17.639Z,4.18
2022-12-01T03:38:17.620Z,4.13
2022-12-01T03:39:17.597Z,4.09
2022-12-01T03:40:17.576Z,4.07
2022-12-01T03:41:17.557Z,4.07
2022-12-01T03:42:17.537Z,3.99
2022-12-01T03:43:17.514Z,4.10
2022-12-01T03:44:17.496Z,4.07
2022-12-01T03:45:17.476Z,4.04
2022-12-01T03:46:17.498Z,3.96
2022-12-01T03:47:17.432Z,4.00
2022-12-01T03:48:17.413Z,3.94
2022-12-01T03:49:17.391Z,3.88
2022-12-01T03:50:17.376Z,3.91
2022-12-01T03:51:17.355Z,3.89
2022-12-01T03:52:17.335Z,3.82
2022-12-01T03:53:17.311Z,3.89
2022-12-01T03:54:17.293Z,3.78
2022-12-01T03:55:17.267Z,3.77
2022-12-01T03:56:17.247Z,3.84
2022-12-01T03:57:17.226Z,3.76
2022-12-01T03:58:17.220Z,3.85
2022-12-01T03:59:17.187Z,3.74
2022-12-01T04:00:17.198Z,3.81
2022-12-01T04:01:17.174Z,3.70
2022-12-01T04:02:17.123Z,3.68
2022-12-01T04:03:17.157Z,3.78
2022-12-01T04:04:17.081Z,3.74
2022-12-01T04:05:21.141Z,3.78
2022-12-01T04:06:17.042Z,3.73
2022-12-01T04:07:17.023Z,3.77
2022-12-01T04:08:17.003Z,3.76
2022-12-01T04:09:16.977Z,3.70
2022-12-01T04:10:16.957Z,3.81
2022-12-01T04:11:16.939Z,3.78
2022-12-01T04:12:16.915Z,3.76
2022-12-01T04:13:16.896Z,3.71
2022-12-01T04:14:16.874Z,3.66
2022-12-01T04:15:16.858Z,3.74
2022-12-01T04:16:16.897Z,3.81
2022-12-01T04:17:16.818Z,3.66
2022-12-01T04:18:16.792Z,3.67
2022-12-01T04:19:16.771Z,3.71
2022-12-01T04:20:16.748Z,3.73
2022-12-01T04:21:16.727Z,3.74
2022-12-01T04:22:16.709Z,3.70
2022-12-01T04:23:16.685Z,3.67
2022-12-01T04:24:16.671Z,3.64
2022-12-01T04:25:16.642Z,3.66
2022-12-01T04:26:16.623Z,3.68
2022-12-01T04:27:16.600Z,3.67
2022-12-01T04:28:16.581Z,3.68
2022-12-01T04:29:16.561Z,3.73
2022-12-01T04:30:16.542Z,3.71
2022-12-01T04:31:16.553Z,3.71
2022-12-01T04:32:16.505Z,3.63
2022-12-01T04:33:16.487Z,3.63
2022-12-01T04:34:16.456Z,3.66
2022-12-01T04:35:16.445Z,3.73
2022-12-01T04:36:16.414Z,3.67
2022-12-01T04:37:16.392Z,3.63
2022-12-01T04:38:16.374Z,3.67
2022-12-01T04:39:16.352Z,3.67
2022-12-01T04:40:16.329Z,3.67
2022-12-01T04:41:16.312Z,3.63
2022-12-01T04:42:16.289Z,3.61
2022-12-01T04:43:16.267Z,3.67
2022-12-01T04:44:16.253Z,3.61
2022-12-01T04:45:16.227Z,3.59
2022-12-01T04:46:16.255Z,3.52
2022-12-01T04:47:16.189Z,3.55
2022-12-01T04:48:16.191Z,3.52
2022-12-01T04:49:16.146Z,3.55
2022-12-01T04:50:16.120Z,3.49
2022-12-01T04:51:16.103Z,3.52
2022-12-01T04:52:16.080Z,3.52
2022-12-01T04:53:16.055Z,3.50
2022-12-01T04:54:16.036Z,3.46
2022-12-01T04:55:16.025Z,3.49
2022-12-01T04:56:15.996Z,3.45
2022-12-01T04:57:15.978Z,3.55
2022-12-01T04:58:15.952Z,3.45
2022-12-01T04:59:15.932Z,3.37
2022-12-01T05:00:15.909Z,3.49
2022-12-01T05:01:15.910Z,3.41
2022-12-01T05:02:15.959Z,3.37
2022-12-01T05:03:15.847Z,3.53
2022-12-01T05:04:15.830Z,3.59
2022-12-01T05:05:15.802Z,3.70
2022-12-01T05:06:15.787Z,3.74
2022-12-01T05:07:15.763Z,3.73
2022-12-01T05:08:15.742Z,3.66
2022-12-01T05:09:17.440Z,3.66
2022-12-01T05:10:15.698Z,3.61
2022-12-01T05:11:15.679Z,3.58
2022-12-01T05:12:15.659Z,3.66
2022-12-01T05:13:15.636Z,3.56
2022-12-01T05:14:15.616Z,3.52
2022-12-01T05:15:15.594Z,3.53
2022-12-01T05:16:15.615Z,3.49
2022-12-01T05:17:15.555Z,3.40
2022-12-01T05:18:15.588Z,3.46
2022-12-01T05:19:15.511Z,3.45
2022-12-01T05:20:15.496Z,3.34
2022-12-01T05:21:15.467Z,3.41
2022-12-01T05:22:15.446Z,3.53
2022-12-01T05:23:17.158Z,3.43
2022-12-01T05:24:15.405Z,3.40
2022-12-01T05:25:15.383Z,3.45
2022-12-01T05:26:15.364Z,3.41
2022-12-01T05:27:15.340Z,3.41
2022-12-01T05:28:15.327Z,3.45
2022-12-01T05:29:15.300Z,3.36
2022-12-01T05:30:15.278Z,3.43
2022-12-01T05:31:15.292Z,3.41
2022-12-01T05:32:15.234Z,3.48
2022-12-01T05:33:15.216Z,3.53
2022-12-01T05:34:15.202Z,3.40
2022-12-01T05:35:15.171Z,3.33
2022-12-01T05:36:15.156Z,3.43
2022-12-01T05:37:15.134Z,3.36
2022-12-01T05:38:15.109Z,3.37
2022-12-01T05:39:15.087Z,3.40
2022-12-01T05:40:15.068Z,3.36
2022-12-01T05:41:15.045Z,3.40
2022-12-01T05:42:15.024Z,3.40
2022-12-01T05:43:15.006Z,3.34
2022-12-01T05:44:14.989Z,3.46
2022-12-01T05:45:14.961Z,3.43
2022-12-01T05:46:14.986Z,3.41
2022-12-01T05:47:14.917Z,3.41
2022-12-01T05:48:14.898Z,3.36
2022-12-01T05:49:14.879Z,3.43
2022-12-01T05:50:14.857Z,3.22
2022-12-01T05:51:14.835Z,3.27
2022-12-01T05:52:14.821Z,3.31
2022-12-01T05:53:14.792Z,3.40
2022-12-01T05:54:14.772Z,3.33
2022-12-01T05:55:14.747Z,3.31
2022-12-01T05:56:14.727Z,3.36
2022-12-01T05:57:14.709Z,3.40
2022-12-01T05:58:21.912Z,3.31
2022-12-01T06:00:18.646Z,3.34
2022-12-01T06:01:18.602Z,3.40
2022-12-01T06:03:22.563Z,3.37
2022-12-01T06:04:22.542Z,3.27
2022-12-01T06:06:26.466Z,3.29
2022-12-01T06:07:26.476Z,3.26
2022-12-01T06:09:19.317Z,3.29
2022-12-01T06:10:19.282Z,3.29
2022-12-01T06:12:23.235Z,3.34
2022-12-01T06:13:23.202Z,3.27
2022-12-01T06:15:27.168Z,3.34
2022-12-01T06:16:27.141Z,3.29
2022-12-01T06:18:31.085Z,3.33
2022-12-01T06:19:31.046Z,3.29
2022-12-01T06:21:34.994Z,3.27
2022-12-01T06:22:34.962Z,3.26
2022-12-01T06:24:38.920Z,3.33
2022-12-01T06:25:38.881Z,3.33
2022-12-01T06:27:42.812Z,3.30
2022-12-01T06:28:42.785Z,3.30
2022-12-01T06:29:42.766Z,3.24
2022-12-01T06:30:42.743Z,3.21
2022-12-01T06:31:42.753Z,3.31
2022-12-01T06:32:42.701Z,3.26
2022-12-01T06:33:42.680Z,3.21
2022-12-01T06:34:42.659Z,3.19
2022-12-01T06:35:42.637Z,3.21
2022-12-01T06:36:42.619Z,3.12
2022-12-01T06:37:42.595Z,3.08
2022-12-01T06:38:42.574Z,3.11
2022-12-01T06:39:42.558Z,3.13
2022-12-01T06:40:42.534Z,3.15
2022-12-01T06:41:42.518Z,3.15
2022-12-01T06:42:42.487Z,3.13
2022-12-01T06:43:42.467Z,3.12
2022-12-01T06:44:42.472Z,3.13
2022-12-01T06:45:42.450Z,3.06
2022-12-01T06:46:42.407Z,3.08
2022-12-01T06:47:42.383Z,3.09
2022-12-01T06:48:42.363Z,3.09
2022-12-01T06:49:42.340Z,3.05
2022-12-01T06:50:42.323Z,3.03
2022-12-01T06:51:42.297Z,3.00
2022-12-01T06:52:42.279Z,2.98
2022-12-01T06:53:42.271Z,3.05
2022-12-01T06:54:42.233Z,3.09
2022-12-01T06:55:42.212Z,3.03
2022-12-01T06:56:42.193Z,3.03
2022-12-01T06:57:42.169Z,3.05
2022-12-01T06:58:42.149Z,3.03
2022-12-01T06:59:42.126Z,3.05
2022-12-01T07:00:42.112Z,2.95
2022-12-01T07:01:42.141Z,2.94
2022-12-01T07:02:42.136Z,2.94
2022-12-01T07:03:42.042Z,3.03
2022-12-01T07:04:42.021Z,2.94
2022-12-01T07:05:42.002Z,3.01
2022-12-01T07:06:41.978Z,3.03
2022-12-01T07:07:42.027Z,3.03
2022-12-01T07:08:41.934Z,3.06
2022-12-01T07:09:41.917Z,2.95
2022-12-01T07:10:41.894Z,3.09
2022-12-01T07:11:41.870Z,2.97
2022-12-01T07:12:41.851Z,3.05
2022-12-01T07:13:41.833Z,2.94
2022-12-01T07:14:41.816Z,3.01
2022-12-01T07:15:41.806Z,3.00
2022-12-01T07:16:41.824Z,3.05
2022-12-01T07:17:41.744Z,3.11
2022-12-01T07:18:41.727Z,3.11
2022-12-01T07:19:41.805Z,3.11
2022-12-01T07:20:41.679Z,3.15
2022-12-01T07:21:41.655Z,3.22
2022-12-01T07:22:41.638Z,3.18
2022-12-01T07:23:41.614Z,3.19
2022-12-01T07:24:41.656Z,3.24
2022-12-01T07:25:41.576Z,3.27
2022-12-01T07:26:41.562Z,3.30
2022-12-01T07:27:41.531Z,3.34
2022-12-01T07:28:41.510Z,3.33
2022-12-01T07:29:41.526Z,3.33
2022-12-01T07:30:41.517Z,3.46
2022-12-01T07:31:41.450Z,3.50
2022-12-01T07:32:41.428Z,3.40
2022-12-01T07:33:41.407Z,3.48
2022-12-01T07:34:41.496Z,3.50
2022-12-01T07:35:41.360Z,3.56
2022-12-01T07:36:41.339Z,3.52
2022-12-01T07:37:41.320Z,3.55
2022-12-01T07:38:41.300Z,3.59
2022-12-01T07:39:41.281Z,3.55
2022-12-01T07:40:41.255Z,3.56
2022-12-01T07:41:41.238Z,3.66
2022-12-01T07:42:41.212Z,3.64
2022-12-01T07:43:41.199Z,3.63
2022-12-01T07:44:41.175Z,3.61
2022-12-01T07:45:41.212Z,3.63
2022-12-01T07:46:41.177Z,3.61
2022-12-01T07:47:41.111Z,3.68
2022-12-01T07:48:41.087Z,3.61
2022-12-01T07:49:41.065Z,3.66
2022-12-01T07:50:41.048Z,3.66
2022-12-01T07:51:41.026Z,3.73
2022-12-01T07:52:41.005Z,3.73
2022-12-01T07:53:40.982Z,3.59
2022-12-01T07:54:40.967Z,3.68
2022-12-01T07:55:40.942Z,3.66
2022-12-01T07:56:40.921Z,3.71
2022-12-01T07:57:40.902Z,3.73
2022-12-01T07:58:40.880Z,3.71
2022-12-01T07:59:40.855Z,3.73
2022-12-01T08:00:40.858Z,3.78
2022-12-01T08:01:44.503Z,3.82
2022-12-01T08:02:40.823Z,3.74
2022-12-01T08:03:40.773Z,3.81
2022-12-01T08:04:40.752Z,3.77
2022-12-01T08:05:40.732Z,3.76
2022-12-01T08:06:40.710Z,3.81
2022-12-01T08:07:40.740Z,3.91
2022-12-01T08:08:40.698Z,3.77
2022-12-01T08:09:40.651Z,3.89
2022-12-01T08:10:40.626Z,3.81
2022-12-01T08:11:40.607Z,3.91
2022-12-01T08:12:40.586Z,3.88
2022-12-01T08:13:40.581Z,3.92
2022-12-01T08:14:40.547Z,3.99
2022-12-01T08:15:40.539Z,4.02
2022-12-01T08:16:40.506Z,4.07
2022-12-01T08:17:40.480Z,4.09
2022-12-01T08:18:40.465Z,4.03
2022-12-01T08:19:40.439Z,4.09
2022-12-01T08:20:40.420Z,4.02
2022-12-01T08:21:40.399Z,4.14
2022-12-01T08:22:40.378Z,4.02
2022-12-01T08:23:40.355Z,4.06
2022-12-01T08:24:40.338Z,4.12
2022-12-01T08:25:40.316Z,4.14
2022-12-01T08:26:40.297Z,4.13
2022-12-01T08:27:40.275Z,4.13
2022-12-01T08:28:40.257Z,4.09
2022-12-01T08:29:40.241Z,4.10
2022-12-01T08:30:40.216Z,4.07
2022-12-01T08:31:40.259Z,4.12
2022-12-01T08:32:40.172Z,4.16
2022-12-01T08:33:40.152Z,4.16
2022-12-01T08:34:40.150Z,4.21
2022-12-01T08:35:40.110Z,4.18
2022-12-01T08:36:40.089Z,4.16
2022-12-01T08:37:40.075Z,4.22
2022-12-01T08:38:40.050Z,4.20
2022-12-01T08:39:40.038Z,4.21
2022-12-01T08:40:40.009Z,4.18
2022-12-01T08:41:39.985Z,4.18
2022-12-01T08:42:39.964Z,4.25
2022-12-01T08:44:39.991Z,4.18
2022-12-01T08:45:39.908Z,4.20
2022-12-01T08:46:39.931Z,4.16
2022-12-01T08:47:39.862Z,4.16
2022-12-01T08:48:39.842Z,4.24
2022-12-01T08:49:39.819Z,4.21
2022-12-01T08:50:39.801Z,4.16
2022-12-01T08:51:39.779Z,4.13
2022-12-01T08:52:39.758Z,4.18
2022-12-01T08:53:45.148Z,4.16
2022-12-01T08:54:39.718Z,4.18
2022-12-01T08:55:39.698Z,4.18
2022-12-01T08:56:39.677Z,4.20
2022-12-01T08:57:39.659Z,4.21
2022-12-01T08:58:39.636Z,4.16
2022-12-01T08:59:39.614Z,4.18
2022-12-01T09:00:39.596Z,4.18
2022-12-01T09:01:39.608Z,4.20
2022-12-01T09:02:39.635Z,4.16
2022-12-01T09:03:39.532Z,4.24
2022-12-01T09:04:39.513Z,4.16
2022-12-01T09:05:39.491Z,4.16
2022-12-01T09:06:39.506Z,4.18
2022-12-01T09:07:39.598Z,4.24
2022-12-01T09:08:39.428Z,4.21
2022-12-01T09:09:39.409Z,4.20
2022-12-01T09:10:39.390Z,4.27
2022-12-01T09:11:39.367Z,4.31
2022-12-01T09:12:39.353Z,4.34
2022-12-01T09:13:39.328Z,4.34
2022-12-01T09:14:39.306Z,4.38
2022-12-01T09:15:39.283Z,4.25
2022-12-01T09:16:39.353Z,4.42
2022-12-01T09:17:39.247Z,4.40
2022-12-01T09:18:39.227Z,4.40
2022-12-01T09:19:39.207Z,4.43
2022-12-01T09:20:39.189Z,4.43
2022-12-01T09:21:39.162Z,4.50
2022-12-01T09:22:39.145Z,4.49
2022-12-01T09:23:39.121Z,4.48
2022-12-01T09:24:39.101Z,4.48
2022-12-01T09:25:39.083Z,4.42
2022-12-01T09:26:39.060Z,4.53
2022-12-01T09:27:39.037Z,4.52
2022-12-01T09:28:39.021Z,4.46
2022-12-01T09:29:38.997Z,4.50
2022-12-01T09:30:38.977Z,4.53
2022-12-01T09:31:38.998Z,4.58
2022-12-01T09:32:38.936Z,4.61
2022-12-01T09:33:38.915Z,4.64
2022-12-01T09:34:38.899Z,4.63
2022-12-01T09:35:38.879Z,4.66
2022-12-01T09:36:38.857Z,4.68
2022-12-01T09:37:38.834Z,4.74
2022-12-01T09:38:38.816Z,4.84
2022-12-01T09:39:38.792Z,4.82
2022-12-01T09:40:38.773Z,4.84
2022-12-01T09:41:38.762Z,4.90
2022-12-01T09:42:38.736Z,4.90
2022-12-01T09:43:38.712Z,5.04
2022-12-01T09:44:38.694Z,4.98
2022-12-01T09:45:38.672Z,5.00
2022-12-01T09:46:38.667Z,5.10
2022-12-01T09:47:38.633Z,5.08
2022-12-01T09:48:38.613Z,5.10
2022-12-01T09:49:38.595Z,5.16
2022-12-01T09:50:38.576Z,5.07
2022-12-01T09:51:38.550Z,5.10
2022-12-01T09:52:38.531Z,5.13
2022-12-01T09:53:38.514Z,5.13
2022-12-01T09:54:38.490Z,5.16
2022-12-01T09:55:38.473Z,5.13
2022-12-01T09:56:38.455Z,5.13
2022-12-01T09:57:38.431Z,5.16
2022-12-01T09:58:38.420Z,5.18
2022-12-01T09:59:38.390Z,5.10
2022-12-01T10:00:38.436Z,5.18
2022-12-01T10:01:38.415Z,5.16
2022-12-01T10:02:38.545Z,5.18
2022-12-01T10:03:38.306Z,5.23
2022-12-01T10:04:38.292Z,5.18
2022-12-01T10:05:51.245Z,5.20
2022-12-01T10:06:38.362Z,5.20
2022-12-01T10:07:38.265Z,5.19
2022-12-01T10:08:38.211Z,5.15
2022-12-01T10:09:38.189Z,5.20
2022-12-01T10:10:38.168Z,5.25
2022-12-01T10:11:38.150Z,5.23
2022-12-01T10:12:38.130Z,5.26
2022-12-01T10:13:38.113Z,5.29
2022-12-01T10:14:38.088Z,5.22
2022-12-01T10:15:38.069Z,5.37
2022-12-01T10:16:38.064Z,5.34
2022-12-01T10:17:38.030Z,5.40
2022-12-01T10:18:38.008Z,5.34
2022-12-01T10:19:37.993Z,5.44
2022-12-01T10:20:37.969Z,5.44
2022-12-01T10:21:37.951Z,5.41
2022-12-01T10:22:37.929Z,5.40
2022-12-01T10:23:37.907Z,5.40
2022-12-01T10:24:37.893Z,5.38
2022-12-01T10:25:37.871Z,5.43
2022-12-01T10:26:37.845Z,5.43
2022-12-01T10:27:37.827Z,5.54
2022-12-01T10:28:37.811Z,5.44
2022-12-01T10:29:37.788Z,5.47
2022-12-01T10:30:37.768Z,5.49
2022-12-01T10:31:37.807Z,5.41
2022-12-01T10:32:37.747Z,5.41
2022-12-01T10:33:37.706Z,5.41
2022-12-01T10:34:37.690Z,5.41
2022-12-01T10:35:37.681Z,5.40
2022-12-01T10:36:37.653Z,5.51
2022-12-01T10:37:37.711Z,5.43
2022-12-01T10:38:37.611Z,5.41
2022-12-01T10:39:37.586Z,5.56
2022-12-01T10:40:37.570Z,5.44
2022-12-01T10:41:37.548Z,5.59
2022-12-01T10:42:37.533Z,5.54
2022-12-01T10:43:37.508Z,5.56
2022-12-01T10:44:37.490Z,5.56
2022-12-01T10:45:37.578Z,5.56
2022-12-01T10:46:37.449Z,5.52
2022-12-01T10:47:37.435Z,5.64
2022-12-01T10:48:37.409Z,5.59
2022-12-01T10:49:37.391Z,5.72
2022-12-01T10:50:37.367Z,5.72
2022-12-01T10:51:37.350Z,5.73
2022-12-01T10:52:37.336Z,5.74
2022-12-01T10:53:37.318Z,5.79
2022-12-01T10:54:37.289Z,5.73
2022-12-01T10:55:37.272Z,5.73
2022-12-01T10:56:37.252Z,5.79
2022-12-01T10:57:37.236Z,5.74
2022-12-01T10:58:37.208Z,5.83
2022-12-01T10:59:37.193Z,5.79
2022-12-01T11:00:58.716Z,5.88
2022-12-01T11:01:37.372Z,5.87
2022-12-01T11:02:37.384Z,5.91
2022-12-01T11:03:37.339Z,5.99
2022-12-01T11:04:37.091Z,5.94
2022-12-01T11:05:37.074Z,6.05
2022-12-01T11:06:37.058Z,5.97
2022-12-01T11:07:37.070Z,6.07
2022-12-01T11:08:37.012Z,6.05
2022-12-01T11:09:36.996Z,6.01
2022-12-01T11:10:36.974Z,5.98
2022-12-01T11:11:36.958Z,6.02
2022-12-01T11:12:36.938Z,6.16
2022-12-01T11:13:36.917Z,6.13
2022-12-01T11:14:36.899Z,6.12
2022-12-01T11:15:36.882Z,6.17
2022-12-01T11:16:36.899Z,6.15
2022-12-01T11:17:36.840Z,6.13
2022-12-01T11:18:36.856Z,6.17
2022-12-01T11:19:36.843Z,6.31
2022-12-01T11:20:36.843Z,6.26
2022-12-01T11:21:36.762Z,6.28
2022-12-01T11:22:36.741Z,6.19
2022-12-01T11:23:36.719Z,6.26
2022-12-01T11:24:36.701Z,6.26
2022-12-01T11:25:36.689Z,6.32
2022-12-01T11:26:36.663Z,6.20
2022-12-01T11:27:36.648Z,6.36
2022-12-01T11:28:36.628Z,6.35
2022-12-01T11:29:36.611Z,6.41
2022-12-01T11:30:36.587Z,6.41
2022-12-01T11:31:36.597Z,6.39
2022-12-01T11:32:36.547Z,6.39
2022-12-01T11:33:36.531Z,6.43
2022-12-01T11:34:36.507Z,6.38
2022-12-01T11:35:36.490Z,6.43
2022-12-01T11:36:36.469Z,6.36
2022-12-01T11:37:36.450Z,6.46
2022-12-01T11:38:36.428Z,6.36
2022-12-01T11:39:36.420Z,6.35
2022-12-01T11:40:36.392Z,6.39
2022-12-01T11:41:36.374Z,6.41
2022-12-01T11:42:36.353Z,6.41
2022-12-01T11:43:36.336Z,6.47
2022-12-01T11:44:51.354Z,6.43
2022-12-01T11:45:36.305Z,6.50
2022-12-01T11:46:36.278Z,6.36
2022-12-01T11:47:36.257Z,6.38
2022-12-01T11:48:36.267Z,6.52
2022-12-01T11:49:36.219Z,6.54
2022-12-01T11:50:36.205Z,6.62
2022-12-01T11:51:36.179Z,6.46
2022-12-01T11:52:36.158Z,6.56
2022-12-01T11:53:36.142Z,6.49
2022-12-01T11:54:36.118Z,6.49
2022-12-01T11:55:36.102Z,6.60
2022-12-01T11:56:36.081Z,6.67
2022-12-01T11:57:36.068Z,6.70
2022-12-01T11:58:36.081Z,6.71
2022-12-01T11:59:36.025Z,6.67
2022-12-01T12:00:36.007Z,6.74
2022-12-01T12:01:35.987Z,6.74
2022-12-01T12:02:35.984Z,6.71
2022-12-01T12:03:35.976Z,6.75
2022-12-01T12:04:35.932Z,6.78
2022-12-01T12:05:35.914Z,6.85
2022-12-01T12:06:40.173Z,6.82
2022-12-01T12:07:35.908Z,6.86
2022-12-01T12:08:35.884Z,6.85
2022-12-01T12:09:39.006Z,6.85
2022-12-01T12:10:35.875Z,6.87
2022-12-01T12:11:35.793Z,6.86
2022-12-01T12:12:35.773Z,6.90
2022-12-01T12:13:35.767Z,6.83
2022-12-01T12:14:35.735Z,6.83
2022-12-01T12:15:35.717Z,6.77
2022-12-01T12:16:35.695Z,6.78
2022-12-01T12:17:35.745Z,6.82
2022-12-01T12:18:35.656Z,6.75
2022-12-01T12:20:06.291Z,6.67
2022-12-01T12:20:35.623Z,6.77
2022-12-01T12:21:35.601Z,6.71
2022-12-01T12:22:35.583Z,6.80
2022-12-01T12:23:35.563Z,6.64
2022-12-01T12:24:35.543Z,6.60
2022-12-01T12:25:35.526Z,6.62
2022-12-01T12:26:35.504Z,6.59
2022-12-01T12:27:35.489Z,6.62
2022-12-01T12:28:35.472Z,6.64
2022-12-01T12:29:35.450Z,6.59
2022-12-01T12:30:35.519Z,6.59
2022-12-01T12:31:35.409Z,6.70
2022-12-01T12:32:35.395Z,6.75
2022-12-01T12:33:35.373Z,6.78
2022-12-01T12:34:35.360Z,6.72
2022-12-01T12:35:35.333Z,6.71
2022-12-01T12:36:35.317Z,6.62
2022-12-01T12:37:35.303Z,6.75
2022-12-01T12:38:35.272Z,6.78
2022-12-01T12:39:35.260Z,6.77
2022-12-01T12:40:35.237Z,6.71
2022-12-01T12:41:35.219Z,6.77
2022-12-01T12:42:35.198Z,6.68
2022-12-01T12:43:35.181Z,6.72
2022-12-01T12:44:37.310Z,6.78
2022-12-01T12:45:35.143Z,6.71
2022-12-01T12:46:35.166Z,6.70
2022-12-01T12:47:35.105Z,6.78
2022-12-01T12:48:38.711Z,6.71
2022-12-01T12:49:35.066Z,6.80
2022-12-01T12:50:35.046Z,6.80
2022-12-01T12:51:38.019Z,6.83
2022-12-01T12:52:35.006Z,6.87
2022-12-01T12:53:34.989Z,6.85
2022-12-01T12:54:35.046Z,6.87
2022-12-01T12:55:34.951Z,6.90
2022-12-01T12:56:34.933Z,6.85
2022-12-01T12:57:34.911Z,6.92
2022-12-01T12:58:34.891Z,6.95
2022-12-01T12:59:34.873Z,6.96
2022-12-01T13:00:34.855Z,7.04
2022-12-01T13:01:34.900Z,7.00
2022-12-01T13:02:34.876Z,7.03
2022-12-01T13:03:34.796Z,7.03
2022-12-01T13:04:34.780Z,7.04
2022-12-01T13:05:34.761Z,7.01
2022-12-01T13:06:34.738Z,7.04
2022-12-01T13:07:34.763Z,7.07
2022-12-01T13:08:34.702Z,7.05
2022-12-01T13:09:34.683Z,7.01
2022-12-01T13:10:34.662Z,7.01
2022-12-01T13:11:34.644Z,6.89
2022-12-01T13:12:34.625Z,7.04
2022-12-01T13:13:34.607Z,6.97
2022-12-01T13:14:34.585Z,7.01
2022-12-01T13:15:34.635Z,7.01
2022-12-01T13:16:34.549Z,6.83
2022-12-01T13:17:34.533Z,6.97
2022-12-01T13:18:34.512Z,6.93
2022-12-01T13:19:34.492Z,6.89
2022-12-01T13:20:34.475Z,6.90
2022-12-01T13:21:34.471Z,6.89
2022-12-01T13:22:34.434Z,6.87
2022-12-01T13:23:34.416Z,6.89
2022-12-01T13:24:34.402Z,6.85
2022-12-01T13:25:34.377Z,6.89
2022-12-01T13:26:34.358Z,6.87
2022-12-01T13:27:34.346Z,6.86
2022-12-01T13:28:34.323Z,6.90
2022-12-01T13:29:34.305Z,6.89
2022-12-01T13:30:34.283Z,6.92
2022-12-01T13:31:34.393Z,6.87
2022-12-01T13:32:34.242Z,6.85
2022-12-01T13:33:34.229Z,6.89
2022-12-01T13:34:34.215Z,6.85
2022-12-01T13:35:34.194Z,6.82
2022-12-01T13:36:49.427Z,6.83
2022-12-01T13:37:34.148Z,6.82
2022-12-01T13:38:34.131Z,6.85
2022-12-01T13:39:34.110Z,6.75
2022-12-01T13:40:34.090Z,6.78
2022-12-01T13:41:34.071Z,6.74
2022-12-01T13:42:34.054Z,6.71
2022-12-01T13:43:34.035Z,6.71
2022-12-01T13:44:34.015Z,6.71
2022-12-01T13:45:33.996Z,6.72
2022-12-01T13:46:34.084Z,6.71
2022-12-01T13:47:33.961Z,6.75
2022-12-01T13:48:33.936Z,6.74
2022-12-01T13:49:33.932Z,6.68
2022-12-01T13:50:33.902Z,6.68
2022-12-01T13:51:33.880Z,6.74
2022-12-01T13:52:33.858Z,6.70
2022-12-01T13:53:33.842Z,6.70
2022-12-01T13:54:33.823Z,6.71