createdAt,value
2019-04-01T07:14:09.437Z,24.13
2019-04-01T07:16:40.444Z,23.54
2019-04-01T07:19:11.051Z,22.25
2019-04-01T07:21:41.743Z,21.37
2019-04-01T07:24:12.505Z,20.84
2019-04-01T07:26:43.005Z,19.47
2019-04-01T07:29:14.216Z,18.86
2019-04-01T07:31:45.587Z,17.91
2019-04-01T07:34:16.601Z,17.23
2019-04-01T07:36:47.840Z,16.93
2019-04-01T07:39:18.487Z,16.59
2019-04-01T07:41:49.022Z,16.38
2019-04-01T07:44:20.209Z,16.24
2019-04-01T07:46:50.796Z,16.16
2019-04-01T07:49:21.324Z,16.17
2019-04-01T07:51:52.322Z,16.20
2019-04-01T07:54:23.180Z,16.15
2019-04-01T07:56:53.866Z,16.17
2019-04-01T07:59:24.476Z,16.17
2019-04-01T08:01:54.925Z,16.16
2019-04-01T08:04:25.799Z,16.19
2019-04-01T08:06:56.737Z,16.14
2019-04-01T08:09:28.613Z,16.22
2019-04-01T08:11:59.409Z,16.34
2019-04-01T08:14:29.802Z,16.33
2019-04-01T08:17:00.641Z,16.39
2019-04-01T08:19:31.419Z,16.40
2019-04-01T08:22:02.086Z,16.34
2019-04-01T08:24:34.140Z,16.44
2019-04-01T08:27:07.390Z,16.60
2019-04-01T08:29:37.393Z,16.61
2019-04-01T08:32:09.791Z,16.61
2019-04-01T08:34:40.387Z,16.70
2019-04-01T08:37:11.491Z,16.56
2019-04-01T08:39:42.386Z,16.43
2019-04-01T08:42:12.938Z,16.42
2019-04-01T08:44:43.659Z,16.47
2019-04-01T08:47:14.116Z,16.57
2019-04-01T08:49:45.154Z,16.53
2019-04-01T08:52:15.680Z,16.61
2019-04-01T08:54:46.825Z,16.63
2019-04-01T08:57:17.367Z,16.74
2019-04-01T08:59:48.780Z,16.72
2019-04-01T09:02:19.335Z,16.90
2019-04-01T09:04:49.938Z,17.03
2019-04-01T09:07:20.879Z,17.01
2019-04-01T09:09:52.456Z,16.93
2019-04-01T09:12:23.327Z,16.90
2019-04-01T09:14:55.773Z,16.86
2019-04-01T09:17:26.386Z,16.75
2019-04-01T09:19:56.971Z,16.90
2019-04-01T09:22:28.803Z,17.01
2019-04-01T09:24:59.467Z,17.14
2019-04-01T09:27:30.162Z,17.23
2019-04-01T09:30:01.331Z,17.25
2019-04-01T09:32:31.861Z,17.31
2019-04-01T09:35:02.650Z,17.37
2019-04-01T09:37:33.255Z,17.24
2019-04-01T09:40:04.616Z,17.10
2019-04-01T09:42:35.394Z,17.00
2019-04-01T09:45:07.432Z,17.03
2019-04-01T09:47:37.947Z,16.99
2019-04-01T09:50:08.904Z,17.01
2019-04-01T09:52:39.753Z,17.03
2019-04-01T09:55:10.666Z,16.83
2019-04-01T09:57:41.086Z,17.00
2019-04-01T10:00:13.095Z,17.06
2019-04-01T10:02:43.536Z,16.84
2019-04-01T10:05:15.006Z,16.82
2019-04-01T10:07:46.200Z,16.73
2019-04-01T10:10:17.879Z,16.50
2019-04-01T10:12:48.266Z,16.36
2019-04-01T10:15:19.545Z,16.28
2019-04-01T10:17:50.362Z,16.07
2019-04-01T10:20:21.411Z,15.98
2019-04-01T10:22:52.153Z,15.71
2019-04-01T10:25:22.573Z,15.29
2019-04-01T10:27:54.238Z,15.34
2019-04-01T10:30:25.441Z,15.42
2019-04-01T10:32:56.150Z,15.52
2019-04-01T10:35:26.443Z,15.46
2019-04-01T10:37:57.273Z,15.38
2019-04-01T10:40:28.336Z,15.33
2019-04-01T10:42:58.850Z,15.28
2019-04-01T10:45:31.516Z,15.39
2019-04-01T10:48:01.888Z,15.46
2019-04-01T10:50:32.752Z,15.32
2019-04-01T10:53:03.810Z,15.43
2019-04-01T10:55:35.833Z,15.50
2019-04-01T10:58:06.478Z,15.38
2019-04-01T11:00:36.984Z,15.15
2019-04-01T11:03:07.739Z,15.30
2019-04-01T11:05:38.977Z,15.26
2019-04-01T11:08:09.479Z,15.29
2019-04-01T11:10:39.915Z,15.28
2019-04-01T11:13:10.492Z,15.32
2019-04-01T11:15:40.926Z,15.25
2019-04-01T11:18:12.015Z,15.19
2019-04-01T11:20:42.832Z,15.09
2019-04-01T11:23:13.569Z,15.09
2019-04-01T11:25:44.257Z,15.17
2019-04-01T11:28:14.949Z,15.31
2019-04-01T11:30:45.763Z,15.44
2019-04-01T11:33:16.689Z,15.42
2019-04-01T11:35:47.510Z,15.52
2019-04-01T11:38:19.888Z,15.61
2019-04-01T11:40:50.568Z,15.69
2019-04-01T11:43:21.151Z,15.71
2019-04-01T11:45:53.223Z,15.81
2019-04-01T11:48:24.362Z,15.64
2019-04-01T11:50:55.063Z,15.54
2019-04-01T11:53:25.577Z,15.59
2019-04-01T11:55:56.376Z,15.50
2019-04-01T11:58:26.814Z,15.51
2019-04-01T12:00:57.377Z,15.53
2019-04-01T12:03:27.992Z,15.60
2019-04-01T12:05:58.713Z,15.65
2019-04-01T12:08:30.532Z,15.63
2019-04-01T12:11:01.583Z,15.61
2019-04-01T12:13:32.009Z,15.62
2019-04-01T12:16:02.540Z,15.46
2019-04-01T12:18:33.824Z,15.44
2019-04-01T12:21:04.573Z,15.57
2019-04-01T12:23:35.060Z,15.64
2019-04-01T12:26:14.870Z,15.67
2019-04-01T12:28:38.028Z,15.57
2019-04-01T12:31:08.278Z,15.54
2019-04-01T12:33:38.981Z,15.48
2019-04-01T12:36:11.627Z,15.53
2019-04-01T12:38:42.418Z,15.47
2019-04-01T12:41:13.246Z,15.53
2019-04-01T12:43:43.772Z,15.59
2019-04-01T12:46:15.548Z,15.69
2019-04-01T12:48:47.442Z,15.62
2019-04-01T12:51:18.084Z,15.68
2019-04-01T12:53:49.168Z,15.78
2019-04-01T12:56:19.452Z,15.74
2019-04-01T12:58:49.947Z,15.57
2019-04-01T13:01:20.843Z,15.67
2019-04-01T13:03:51.215Z,15.67
2019-04-01T13:06:23.128Z,15.78
2019-04-01T13:08:54.240Z,15.70
2019-04-01T13:11:24.591Z,15.69
2019-04-01T13:13:55.300Z,15.73
2019-04-01T13:16:26.041Z,15.77
2019-04-01T13:18:56.608Z,15.76
2019-04-01T13:21:27.060Z,15.83
2019-04-01T13:24:02.150Z,15.84
2019-04-01T13:26:33.755Z,15.84
2019-04-01T13:29:04.163Z,15.82
2019-04-01T13:31:35.015Z,15.79
2019-04-01T13:34:05.866Z,15.83
2019-04-01T13:36:37.579Z,15.85
2019-04-01T13:39:09.764Z,15.92
2019-04-01T13:41:42.737Z,15.84
2019-04-01T13:44:12.731Z,15.58
2019-04-01T13:46:43.495Z,15.41
2019-04-01T13:49:13.926Z,15.43
2019-04-01T13:51:44.620Z,15.44
2019-04-01T13:54:15.332Z,15.44
2019-04-01T13:56:46.265Z,15.42
2019-04-01T13:59:17.689Z,15.43
2019-04-01T14:01:49.231Z,15.45
2019-04-01T14:04:20.131Z,15.40
2019-04-01T14:06:51.406Z,15.49
2019-04-01T14:09:22.728Z,15.51
2019-04-01T14:11:53.103Z,15.52
2019-04-01T14:14:24.069Z,15.48
2019-04-01T14:17:47.259Z,15.53
2019-04-01T14:20:17.908Z,15.50
2019-04-01T14:22:49.117Z,15.31
2019-04-01T14:25:19.989Z,15.37
2019-04-01T14:27:50.746Z,15.34
2019-04-01T14:30:21.035Z,15.39
2019-04-01T14:32:51.491Z,15.37
2019-04-01T14:35:23.818Z,15.38
2019-04-01T14:37:58.042Z,15.34
2019-04-01T14:40:26.888Z,15.15
2019-04-01T14:42:57.299Z,15.23
2019-04-01T14:45:27.804Z,15.18
2019-04-01T14:47:58.683Z,14.93
2019-04-01T14:50:29.180Z,15.05
2019-04-01T14:52:59.817Z,15.03
2019-04-01T14:55:31.986Z,15.08
2019-04-01T14:58:02.533Z,15.00
2019-04-01T15:00:33.043Z,15.06
2019-04-01T15:03:03.761Z,15.11
2019-04-01T15:05:34.480Z,15.14
2019-04-01T15:08:05.236Z,15.16
2019-04-01T15:10:36.185Z,15.15
2019-04-01T15:13:06.808Z,15.14
2019-04-01T15:15:37.530Z,15.15
2019-04-01T15:18:09.954Z,15.13
2019-04-01T15:20:40.076Z,15.15
2019-04-01T15:23:10.467Z,15.12
2019-04-01T15:25:41.142Z,15.06
2019-04-01T15:28:11.773Z,14.99
2019-04-01T15:30:42.256Z,14.89
2019-04-01T15:33:13.871Z,14.91
2019-04-01T15:35:44.258Z,14.89
2019-04-01T15:38:14.767Z,14.86
2019-04-01T15:40:45.278Z,14.83
2019-04-01T15:43:15.691Z,14.77
2019-04-01T15:45:46.073Z,14.74
2019-04-01T15:48:16.339Z,14.73
2019-04-01T15:50:46.873Z,14.65
2019-04-01T15:53:16.980Z,14.56
2019-04-01T15:55:47.462Z,14.48
2019-04-01T15:58:17.862Z,14.53
2019-04-01T16:00:48.209Z,14.54
2019-04-01T16:03:18.548Z,14.54
2019-04-01T16:05:48.737Z,14.52
2019-04-01T16:08:19.243Z,14.49
2019-04-01T16:10:50.340Z,14.54
2019-04-01T16:13:20.930Z,14.63
2019-04-01T16:15:51.248Z,14.64
2019-04-01T16:18:21.827Z,14.69
2019-04-01T16:20:52.386Z,14.72
2019-04-01T16:23:22.975Z,14.76
2019-04-01T16:25:53.477Z,14.74
2019-04-01T16:28:23.780Z,14.76
2019-04-01T16:30:54.262Z,14.78
2019-04-01T16:33:24.798Z,14.75
2019-04-01T16:35:55.149Z,14.72
2019-04-01T16:38:25.510Z,14.64
2019-04-01T16:40:55.980Z,14.67
2019-04-01T16:43:26.239Z,14.71
2019-04-01T16:45:56.811Z,14.68
2019-04-01T16:48:27.217Z,14.61
2019-04-01T16:50:57.806Z,14.53
2019-04-01T16:53:28.145Z,14.40
2019-04-01T16:55:58.744Z,14.22
2019-04-01T16:58:28.870Z,14.20
2019-04-01T17:01:02.376Z,14.14
2019-04-01T17:03:31.303Z,14.13
2019-04-01T17:06:01.271Z,14.07
2019-04-01T17:08:32.021Z,14.05
2019-04-01T17:11:02.526Z,14.00
2019-04-01T17:13:33.015Z,13.93
2019-04-01T17:16:03.726Z,13.89
2019-04-01T17:18:35.071Z,13.87
2019-04-01T17:21:05.715Z,13.88
2019-04-01T17:23:35.929Z,13.87
2019-04-01T17:26:06.637Z,13.84
2019-04-01T17:28:36.795Z,13.83
2019-04-01T17:31:07.379Z,13.85
2019-04-01T17:33:38.105Z,13.84
2019-04-01T17:36:08.529Z,13.84
2019-04-01T17:38:38.955Z,13.85
2019-04-01T17:41:09.632Z,13.88
2019-04-01T17:43:40.199Z,13.82
2019-04-01T17:46:10.642Z,13.80
2019-04-01T17:48:53.508Z,13.76
2019-04-01T17:51:24.029Z,13.78
2019-04-01T17:54:13.216Z,13.78
2019-04-01T17:56:44.034Z,13.75
2019-04-01T17:59:15.457Z,13.79
2019-04-01T18:01:46.341Z,13.85
2019-04-01T18:04:16.878Z,13.85
2019-04-01T18:06:47.400Z,13.86
2019-04-01T18:09:17.966Z,13.87
2019-04-01T18:11:48.214Z,13.87
2019-04-01T18:14:19.249Z,13.87
2019-04-01T18:16:50.142Z,13.88
2019-04-01T18:19:20.612Z,13.84
2019-04-01T18:21:51.032Z,13.83
2019-04-01T18:24:22.993Z,13.86
2019-04-01T18:26:53.582Z,13.87
2019-04-01T18:29:23.989Z,13.86
2019-04-01T18:31:54.383Z,13.87
2019-04-01T18:34:24.684Z,13.92
2019-04-01T18:36:54.692Z,13.93
2019-04-01T18:39:25.196Z,13.97
2019-04-01T18:41:55.712Z,14.04
2019-04-01T18:44:25.894Z,14.07
2019-04-01T18:46:56.361Z,14.01
2019-04-01T18:49:26.524Z,14.01
2019-04-01T18:51:56.971Z,14.05
2019-04-01T18:54:27.633Z,14.07
2019-04-01T18:56:58.743Z,14.08
2019-04-01T18:59:29.557Z,14.11
2019-04-01T19:02:02.298Z,14.07
2019-04-01T19:04:34.284Z,14.16
2019-04-01T19:07:04.973Z,14.20
2019-04-01T19:09:36.242Z,14.24
2019-04-01T19:12:07.209Z,14.29
2019-04-01T19:14:38.002Z,14.29
2019-04-01T19:17:08.522Z,14.37
2019-04-01T19:19:40.231Z,14.35
2019-04-01T19:22:10.695Z,14.38
2019-04-01T19:24:50.412Z,14.43
2019-04-01T19:27:21.186Z,14.43
2019-04-01T19:29:52.221Z,14.51
2019-04-01T19:32:22.738Z,14.56
2019-04-01T19:34:53.119Z,14.56
2019-04-01T19:37:23.602Z,14.56
2019-04-01T19:39:54.143Z,14.58
2019-04-01T19:42:24.288Z,14.67
2019-04-01T19:44:55.215Z,14.66
2019-04-01T19:47:25.609Z,14.66
2019-04-01T19:49:55.852Z,14.65
2019-04-01T19:52:26.297Z,14.66
2019-04-01T19:54:57.518Z,14.66
2019-04-01T19:57:28.364Z,14.74
2019-04-01T20:00:00.109Z,14.74
2019-04-01T20:02:30.328Z,14.77
2019-04-01T20:05:00.711Z,14.79
2019-04-01T20:07:30.879Z,14.85
2019-04-01T20:10:04.646Z,14.80
2019-04-01T20:12:35.321Z,14.80
2019-04-01T20:15:09.285Z,14.81
2019-04-01T20:17:39.161Z,14.85
2019-04-01T20:20:10.584Z,14.97
2019-04-01T20:22:41.527Z,15.01
2019-04-01T20:25:12.215Z,14.97
2019-04-01T20:27:44.333Z,14.99
2019-04-01T20:30:15.506Z,14.93
2019-04-01T20:32:46.122Z,14.90
2019-04-01T20:35:23.218Z,14.80
2019-04-01T20:37:49.329Z,14.71
2019-04-01T20:40:19.810Z,14.58
2019-04-01T20:42:50.204Z,14.49
2019-04-01T20:45:20.625Z,14.52
2019-04-01T20:47:50.748Z,14.48
2019-04-01T20:50:21.522Z,14.45
2019-04-01T20:52:51.722Z,14.46
2019-04-01T20:55:22.151Z,14.51
2019-04-01T20:57:55.501Z,14.49
2019-04-01T21:00:25.905Z,14.51
2019-04-01T21:02:56.053Z,14.47
2019-04-01T21:05:26.462Z,14.47
2019-04-01T21:07:56.934Z,14.42
2019-04-01T21:10:27.522Z,14.46
2019-04-01T21:12:57.906Z,14.42
2019-04-01T21:15:30.048Z,14.43
2019-04-01T21:17:59.989Z,14.45
2019-04-01T21:20:30.361Z,14.39
2019-04-01T21:23:00.705Z,14.37
2019-04-01T21:25:30.796Z,14.42
2019-04-01T21:28:01.208Z,14.35
2019-04-01T21:30:31.565Z,14.31
2019-04-01T21:33:01.863Z,14.22
2019-04-01T21:35:33.674Z,14.16
2019-04-01T21:38:04.195Z,14.01
2019-04-01T21:40:35.334Z,13.95
2019-04-01T21:43:05.901Z,13.90
2019-04-01T21:45:36.447Z,13.85
2019-04-01T21:48:06.875Z,13.77
2019-04-01T21:50:37.260Z,13.70
2019-04-01T21:53:07.621Z,13.66
2019-04-01T21:55:38.167Z,13.56
2019-04-01T21:58:08.718Z,13.46
2019-04-01T22:00:51.567Z,13.33
2019-04-01T22:03:22.261Z,13.31
2019-04-01T22:05:52.904Z,13.34
2019-04-01T22:08:23.443Z,13.44
2019-04-01T22:10:53.756Z,13.54
2019-04-01T22:13:24.278Z,13.66
2019-04-01T22:15:54.720Z,13.80
2019-04-01T22:18:25.250Z,14.06
2019-04-01T22:20:55.695Z,14.16
2019-04-01T22:23:26.707Z,14.24
2019-04-01T22:25:57.062Z,14.13
2019-04-01T22:28:27.596Z,14.07
2019-04-01T22:30:58.095Z,13.93
2019-04-01T22:33:28.906Z,13.84
2019-04-01T22:35:59.364Z,13.78
2019-04-01T22:38:30.028Z,13.78
2019-04-01T22:41:00.765Z,13.71
2019-04-01T22:43:31.277Z,13.65
2019-04-01T22:46:01.976Z,13.56
2019-04-01T22:48:32.554Z,13.48
2019-04-01T22:51:03.086Z,13.43
2019-04-01T22:53:33.668Z,13.46
2019-04-01T22:56:04.531Z,13.44
2019-04-01T22:58:34.964Z,13.41
2019-04-01T23:01:05.553Z,13.34
2019-04-01T23:03:36.270Z,13.19
2019-04-01T23:06:06.814Z,13.09
2019-04-01T23:08:37.170Z,13.00
2019-04-01T23:11:08.019Z,12.83
2019-04-01T23:13:38.480Z,12.74
2019-04-01T23:16:09.374Z,12.67
2019-04-01T23:18:45.943Z,12.62
2019-04-01T23:21:16.307Z,12.57
2019-04-01T23:23:46.723Z,12.51
2019-04-01T23:26:17.259Z,12.46
2019-04-01T23:28:47.952Z,12.43
2019-04-01T23:31:18.631Z,12.40
2019-04-01T23:33:49.168Z,12.40
2019-04-01T23:36:19.798Z,12.35
2019-04-01T23:38:50.195Z,12.35
2019-04-01T23:41:20.606Z,12.34
2019-04-01T23:43:51.293Z,12.32
2019-04-01T23:46:21.711Z,12.33
2019-04-01T23:48:52.327Z,12.26
2019-04-01T23:51:22.784Z,12.24
2019-04-01T23:53:53.222Z,12.18
2019-04-01T23:56:23.721Z,12.12
2019-04-01T23:58:54.507Z,12.16
