createdAt,value
2018-12-11T00:00:02.703Z,44.64
2018-12-11T00:01:02.661Z,44.64
2018-12-11T00:02:02.651Z,43.74
2018-12-11T00:03:02.644Z,44.43
2018-12-11T00:04:02.628Z,43.74
2018-12-11T00:05:02.632Z,43.84
2018-12-11T00:06:02.616Z,43.93
2018-12-11T00:07:02.598Z,43.74
2018-12-11T00:08:02.587Z,43.74
2018-12-11T00:09:02.573Z,44.64
2018-12-11T00:10:02.581Z,43.63
2018-12-11T00:11:02.560Z,43.63
2018-12-11T00:12:02.539Z,44.64
2018-12-11T00:13:02.527Z,43.84
2018-12-11T00:14:02.528Z,44.54
2018-12-11T00:15:02.522Z,43.63
2018-12-11T00:16:02.496Z,43.84
2018-12-11T00:17:02.496Z,43.74
2018-12-11T00:18:02.473Z,43.84
2018-12-11T00:19:02.472Z,43.84
2018-12-11T00:20:02.480Z,43.74
2018-12-11T00:21:02.446Z,43.84
2018-12-11T00:22:02.430Z,43.74
2018-12-11T00:23:02.420Z,44.04
2018-12-11T00:24:02.411Z,44.34
2018-12-11T00:25:02.418Z,44.54
2018-12-11T00:26:02.399Z,44.54
2018-12-11T00:27:02.376Z,44.74
2018-12-11T00:28:02.370Z,43.93
2018-12-11T00:29:02.350Z,44.64
2018-12-11T00:30:02.357Z,43.93
2018-12-11T00:31:02.330Z,44.56
2018-12-11T00:32:02.338Z,44.43
2018-12-11T00:33:02.311Z,45.14
2018-12-11T00:34:02.298Z,44.54
2018-12-11T00:35:02.309Z,44.46
2018-12-11T00:36:02.276Z,45.06
2018-12-11T00:37:02.262Z,44.06
2018-12-11T00:38:02.267Z,45.36
2018-12-11T00:39:02.248Z,44.86
2018-12-11T00:40:02.248Z,44.86
2018-12-11T00:41:02.220Z,44.86
2018-12-11T00:42:02.209Z,44.66
2018-12-11T00:43:02.198Z,44.86
2018-12-11T00:44:02.192Z,44.86
2018-12-11T00:45:02.214Z,45.56
2018-12-11T00:46:02.168Z,45.66
2018-12-11T00:47:02.153Z,45.76
2018-12-11T00:48:02.143Z,45.76
2018-12-11T00:49:02.141Z,45.36
2018-12-11T00:50:02.137Z,45.26
2018-12-11T00:51:02.124Z,45.56
2018-12-11T00:52:02.101Z,45.26
2018-12-11T00:53:02.090Z,45.46
2018-12-11T00:54:02.082Z,45.46
2018-12-11T00:55:02.082Z,45.46
2018-12-11T00:56:02.056Z,45.06
2018-12-11T00:57:02.057Z,45.16
2018-12-11T00:58:02.039Z,45.16
2018-12-11T00:59:02.022Z,45.26
2018-12-11T01:00:02.029Z,45.06
2018-12-11T01:01:02.004Z,45.06
2018-12-11T01:02:01.989Z,45.36
2018-12-11T01:03:01.986Z,45.36
2018-12-11T01:04:01.975Z,45.16
2018-12-11T01:05:01.966Z,45.26
2018-12-11T01:06:01.960Z,45.06
2018-12-11T01:07:01.935Z,45.46
2018-12-11T01:08:01.927Z,45.36
2018-12-11T01:09:01.915Z,45.46
2018-12-11T01:10:01.927Z,45.36
2018-12-11T01:11:01.908Z,45.56
2018-12-11T01:12:01.879Z,45.76
2018-12-11T01:13:01.872Z,45.36
2018-12-11T01:14:01.858Z,45.06
2018-12-11T01:15:01.853Z,45.56
2018-12-11T01:16:01.866Z,45.56
2018-12-11T01:17:01.826Z,45.04
2018-12-11T01:18:01.814Z,44.86
2018-12-11T01:19:01.804Z,44.96
2018-12-11T01:20:01.791Z,45.04
2018-12-11T01:21:01.802Z,45.14
2018-12-11T01:22:01.792Z,44.93
2018-12-11T01:23:01.761Z,45.14
2018-12-11T01:24:01.755Z,45.16
2018-12-11T01:25:01.741Z,45.26
2018-12-11T01:26:01.750Z,44.84
2018-12-11T01:27:01.715Z,45.24
2018-12-11T01:28:01.720Z,45.24
2018-12-11T01:29:01.693Z,44.84
2018-12-11T01:30:01.683Z,45.14
2018-12-11T01:31:01.691Z,45.24
2018-12-11T01:32:01.666Z,45.14
2018-12-11T01:33:01.650Z,44.84
2018-12-11T01:34:01.639Z,44.64
2018-12-11T01:35:01.639Z,44.84
2018-12-11T01:36:01.630Z,44.64
2018-12-11T01:37:01.604Z,44.93
2018-12-11T01:38:01.593Z,45.24
2018-12-11T01:39:01.587Z,44.84
2018-12-11T01:40:01.579Z,45.14
2018-12-11T01:41:01.600Z,44.93
2018-12-11T01:42:01.550Z,45.24
2018-12-11T01:43:01.539Z,45.14
2018-12-11T01:44:01.529Z,45.24
2018-12-11T01:45:01.524Z,45.24
2018-12-11T01:46:01.532Z,45.14
2018-12-11T01:47:01.510Z,45.14
2018-12-11T01:48:01.485Z,45.24
2018-12-11T01:49:01.485Z,45.24
2018-12-11T01:50:01.474Z,45.43
2018-12-11T01:51:01.476Z,45.04
2018-12-11T01:52:01.448Z,44.93
2018-12-11T01:53:01.441Z,45.64
2018-12-11T01:54:01.421Z,45.26
2018-12-11T01:55:01.408Z,45.26
2018-12-11T01:56:01.415Z,45.34
2018-12-11T01:57:01.385Z,45.36
2018-12-11T01:58:01.382Z,45.34
2018-12-11T01:59:01.366Z,45.54
2018-12-11T02:00:01.368Z,45.96
2018-12-11T02:01:01.358Z,45.76
2018-12-11T02:02:01.333Z,45.36
2018-12-11T02:03:01.322Z,45.26
2018-12-11T02:04:01.313Z,45.76
2018-12-11T02:05:01.306Z,45.36
2018-12-11T02:06:01.326Z,45.24
2018-12-11T02:07:01.277Z,45.36
2018-12-11T02:08:01.264Z,45.24
2018-12-11T02:09:01.255Z,45.26
2018-12-11T02:10:01.252Z,45.56
2018-12-11T02:11:01.272Z,45.26
2018-12-11T02:12:01.235Z,45.34
2018-12-11T02:13:01.213Z,44.93
2018-12-11T02:14:01.209Z,45.06
2018-12-11T02:15:01.190Z,44.96
2018-12-11T02:16:01.182Z,45.06
2018-12-11T02:17:01.182Z,45.06
2018-12-11T02:18:01.159Z,45.46
2018-12-11T02:19:01.154Z,45.34
2018-12-11T02:20:01.135Z,45.26
2018-12-11T02:21:01.129Z,45.06
2018-12-11T02:22:01.128Z,45.46
2018-12-11T02:23:01.108Z,45.56
2018-12-11T02:24:01.092Z,45.16
2018-12-11T02:25:01.081Z,45.56
2018-12-11T02:26:01.082Z,45.26
2018-12-11T02:27:01.082Z,45.56
2018-12-11T02:28:01.049Z,45.76
2018-12-11T02:29:01.037Z,45.36
2018-12-11T02:30:01.026Z,45.46
2018-12-11T02:31:01.020Z,45.36
2018-12-11T02:32:01.023Z,45.66
2018-12-11T02:33:01.005Z,45.36
2018-12-11T02:34:00.981Z,45.46
2018-12-11T02:35:00.969Z,45.66
2018-12-11T02:36:00.971Z,45.66
2018-12-11T02:37:00.965Z,45.86
2018-12-11T02:38:00.944Z,45.36
2018-12-11T02:39:00.933Z,45.56
2018-12-11T02:40:00.927Z,45.36
2018-12-11T02:41:00.906Z,45.36
2018-12-11T02:42:00.917Z,45.46
2018-12-11T02:43:00.883Z,45.66
2018-12-11T02:44:00.877Z,45.36
2018-12-11T02:45:00.878Z,45.66
2018-12-11T02:46:00.857Z,45.66
2018-12-11T02:47:00.858Z,45.16
2018-12-11T02:48:00.829Z,45.36
2018-12-11T02:49:00.817Z,45.26
2018-12-11T02:50:00.811Z,45.56
2018-12-11T02:51:00.811Z,45.36
2018-12-11T02:52:00.802Z,45.36
2018-12-11T02:53:00.807Z,45.66
2018-12-11T02:54:00.765Z,45.36
2018-12-11T02:55:00.751Z,45.66
2018-12-11T02:56:00.747Z,45.36
2018-12-11T02:57:00.774Z,45.66
2018-12-11T02:58:00.724Z,45.36
2018-12-11T02:59:00.708Z,45.36
2018-12-11T03:00:00.697Z,45.46
2018-12-11T03:01:00.693Z,45.36
2018-12-11T03:02:00.690Z,45.46
2018-12-11T03:03:00.677Z,45.26
2018-12-11T03:04:00.656Z,45.16
2018-12-11T03:05:00.642Z,45.56
2018-12-11T03:06:00.631Z,45.36
2018-12-11T03:07:00.643Z,45.06
2018-12-11T03:08:00.616Z,45.26
2018-12-11T03:09:00.610Z,45.16
2018-12-11T03:10:00.590Z,45.26
2018-12-11T03:11:00.582Z,45.16
2018-12-11T03:12:00.632Z,45.26
2018-12-11T03:13:00.553Z,45.06
2018-12-11T03:14:00.546Z,45.36
2018-12-11T03:15:00.555Z,45.26
2018-12-11T03:16:00.523Z,45.36
2018-12-11T03:17:00.510Z,44.96
2018-12-11T03:18:00.522Z,45.36
2018-12-11T03:19:00.491Z,45.06
2018-12-11T03:20:00.477Z,45.06
2018-12-11T03:21:00.483Z,45.06
2018-12-11T03:22:00.460Z,45.26
2018-12-11T03:23:00.459Z,45.06
2018-12-11T03:24:00.439Z,45.06
2018-12-11T03:25:00.425Z,45.16
2018-12-11T03:26:00.415Z,45.06
2018-12-11T03:27:00.410Z,45.26
2018-12-11T03:28:00.405Z,45.06
2018-12-11T03:29:00.379Z,45.26
2018-12-11T03:30:00.378Z,45.36
2018-12-11T03:31:00.360Z,45.16
2018-12-11T03:32:00.356Z,45.16
2018-12-11T03:33:00.370Z,45.06
2018-12-11T03:34:00.323Z,45.16
2018-12-11T03:35:00.312Z,45.16
2018-12-11T03:36:00.304Z,45.16
2018-12-11T03:37:00.289Z,45.16
2018-12-11T03:38:00.294Z,45.16
2018-12-11T03:39:00.275Z,45.26
2018-12-11T03:40:00.257Z,45.16
2018-12-11T03:41:00.245Z,45.16
2018-12-11T03:42:00.235Z,45.16
2018-12-11T03:43:00.239Z,44.86
2018-12-11T03:44:00.215Z,45.16
2018-12-11T03:45:00.213Z,45.16
2018-12-11T03:46:00.192Z,45.16
2018-12-11T03:47:00.190Z,45.16
2018-12-11T03:48:00.190Z,45.26
2018-12-11T03:49:00.162Z,45.06
2018-12-11T03:50:00.148Z,45.26
2018-12-11T03:51:00.144Z,45.16
2018-12-11T03:52:00.125Z,45.16
2018-12-11T03:53:00.131Z,45.16
2018-12-11T03:54:00.109Z,45.26
2018-12-11T03:55:00.097Z,45.16
2018-12-11T03:56:00.084Z,45.16
2018-12-11T03:57:00.079Z,45.16
2018-12-11T03:58:00.093Z,45.06
2018-12-11T03:59:00.048Z,45.36
2018-12-11T04:00:00.038Z,45.06
2018-12-11T04:01:00.034Z,45.16
2018-12-11T04:02:00.016Z,45.16
2018-12-11T04:03:00.017Z,45.16
2018-12-11T04:04:00.008Z,45.16
2018-12-11T04:04:59.989Z,45.16
2018-12-11T04:05:59.978Z,45.16
2018-12-11T04:06:59.966Z,45.06
2018-12-11T04:07:59.954Z,45.16
2018-12-11T04:08:59.967Z,45.16
2018-12-11T04:09:59.928Z,45.06
2018-12-11T04:10:59.919Z,45.36
2018-12-11T04:11:59.908Z,45.16
2018-12-11T04:12:59.901Z,45.36
2018-12-11T04:13:59.898Z,45.26
2018-12-11T04:14:59.882Z,45.16
2018-12-11T04:15:59.869Z,45.06
2018-12-11T04:16:59.850Z,45.16
2018-12-11T04:17:59.849Z,45.16
2018-12-11T04:18:59.851Z,45.06
2018-12-11T04:19:59.825Z,45.16
2018-12-11T04:20:59.822Z,45.16
2018-12-11T04:21:59.797Z,45.16
2018-12-11T04:22:59.788Z,45.26
2018-12-11T04:23:59.792Z,45.16
2018-12-11T04:24:59.763Z,45.06
2018-12-11T04:25:59.755Z,45.06
2018-12-11T04:26:59.756Z,45.06
2018-12-11T04:27:59.730Z,45.26
2018-12-11T04:28:59.735Z,45.26
2018-12-11T04:29:59.712Z,45.06
2018-12-11T04:30:59.696Z,45.56
2018-12-11T04:31:59.689Z,45.16
2018-12-11T04:32:59.692Z,45.16
2018-12-11T04:33:59.681Z,45.16
2018-12-11T04:34:59.658Z,45.28
2018-12-11T04:35:59.651Z,45.08
2018-12-11T04:36:59.630Z,45.16
2018-12-11T04:37:59.620Z,45.18
2018-12-11T04:38:59.644Z,45.26
2018-12-11T04:39:59.598Z,45.26
2018-12-11T04:40:59.596Z,45.18
2018-12-11T04:41:59.578Z,45.28
2018-12-11T04:42:59.568Z,45.48
2018-12-11T04:43:59.577Z,45.18
2018-12-11T04:44:59.544Z,45.28
2018-12-11T04:45:59.544Z,45.16
2018-12-11T04:46:59.523Z,45.06
2018-12-11T04:47:59.512Z,45.16
2018-12-11T04:48:59.514Z,45.18
2018-12-11T04:49:59.491Z,45.16
2018-12-11T04:50:59.478Z,45.38
2018-12-11T04:51:59.479Z,45.58
2018-12-11T04:52:59.455Z,45.48
2018-12-11T04:53:59.463Z,45.68
2018-12-11T04:54:59.435Z,45.68
2018-12-11T04:55:59.423Z,45.36
2018-12-11T04:56:59.420Z,45.36
2018-12-11T04:57:59.402Z,45.28
2018-12-11T04:58:59.423Z,45.36
2018-12-11T04:59:59.380Z,45.48
2018-12-11T05:00:59.367Z,45.36
2018-12-11T05:01:59.358Z,45.16
2018-12-11T05:02:59.347Z,45.36
2018-12-11T05:03:59.352Z,45.36
2018-12-11T05:04:59.340Z,44.96
2018-12-11T05:05:59.319Z,45.26
2018-12-11T05:06:59.302Z,45.06
2018-12-11T05:07:59.293Z,45.66
2018-12-11T05:08:59.298Z,45.16
2018-12-11T05:09:59.275Z,45.16
2018-12-11T05:10:59.304Z,45.06
2018-12-11T05:11:59.268Z,44.96
2018-12-11T05:12:59.237Z,44.96
2018-12-11T05:13:59.243Z,45.06
2018-12-11T05:14:59.223Z,45.46
2018-12-11T05:15:59.202Z,45.26
2018-12-11T05:16:59.194Z,45.06
2018-12-11T05:17:59.199Z,45.16
2018-12-11T05:18:59.188Z,45.36
2018-12-11T05:19:59.160Z,45.16
2018-12-11T05:20:59.148Z,45.56
2018-12-11T05:21:59.139Z,45.26
2018-12-11T05:22:59.146Z,45.46
2018-12-11T05:23:59.131Z,45.36
2018-12-11T05:24:59.105Z,45.36
2018-12-11T05:25:59.100Z,45.06
2018-12-11T05:26:59.084Z,45.26
2018-12-11T05:27:59.073Z,45.46
2018-12-11T05:28:59.100Z,45.36
2018-12-11T05:29:59.049Z,45.16
2018-12-11T05:30:59.046Z,45.06
2018-12-11T05:31:59.033Z,44.96
2018-12-11T05:32:59.018Z,44.96
2018-12-11T05:33:59.024Z,45.36
2018-12-11T05:34:59.012Z,44.96
2018-12-11T05:35:58.990Z,44.46
2018-12-11T05:36:58.972Z,43.85
2018-12-11T05:37:58.962Z,44.46
2018-12-11T05:38:58.966Z,44.18
2018-12-11T05:39:58.940Z,44.08
2018-12-11T05:40:58.929Z,43.77
2018-12-11T05:41:58.937Z,43.88
2018-12-11T05:42:58.907Z,43.68
2018-12-11T05:43:58.896Z,43.68
2018-12-11T05:44:58.901Z,43.08
2018-12-11T05:45:58.873Z,42.77
2018-12-11T05:46:58.862Z,42.38
2018-12-11T05:47:58.857Z,42.38
2018-12-11T05:48:58.842Z,42.38
2018-12-11T05:49:58.849Z,42.69
2018-12-11T05:50:58.819Z,42.69
2018-12-11T05:51:58.811Z,42.99
2018-12-11T05:52:58.802Z,42.80
2018-12-11T05:53:58.792Z,42.69
2018-12-11T05:54:58.802Z,42.90
2018-12-11T05:55:58.762Z,42.90
2018-12-11T05:56:58.780Z,42.80
2018-12-11T05:57:58.740Z,42.80
2018-12-11T05:58:58.731Z,43.02
2018-12-11T05:59:58.741Z,42.72
2018-12-11T06:00:58.727Z,42.72
2018-12-11T06:01:58.700Z,42.99
2018-12-11T06:02:58.689Z,42.91
2018-12-11T06:03:58.691Z,42.91
2018-12-11T06:04:58.687Z,42.91
2018-12-11T06:05:58.655Z,42.91
2018-12-11T06:06:58.643Z,42.91
2018-12-11T06:07:58.651Z,42.82
2018-12-11T06:08:58.621Z,42.72
2018-12-11T06:09:58.640Z,42.91
2018-12-11T06:10:58.599Z,42.72
2018-12-11T06:11:58.588Z,42.72
2018-12-11T06:12:58.577Z,43.02
2018-12-11T06:13:58.584Z,43.02
2018-12-11T06:14:58.570Z,42.91
2018-12-11T06:15:58.544Z,43.32
2018-12-11T06:16:58.531Z,42.61
2018-12-11T06:17:58.521Z,42.61
2018-12-11T06:18:58.511Z,43.19
2018-12-11T06:19:58.533Z,42.90
2018-12-11T06:20:58.487Z,43.60
2018-12-11T06:21:58.476Z,43.70
2018-12-11T06:22:58.467Z,43.90
2018-12-11T06:23:58.456Z,43.60
2018-12-11T06:24:58.466Z,43.30
2018-12-11T06:25:58.444Z,43.19
2018-12-11T06:26:58.422Z,43.10
2018-12-11T06:27:58.411Z,43.10
2018-12-11T06:28:58.400Z,43.30
2018-12-11T06:29:58.411Z,43.50
2018-12-11T06:30:58.383Z,42.69
2018-12-11T06:31:58.377Z,42.69
2018-12-11T06:32:58.356Z,42.90
2018-12-11T06:33:58.346Z,42.80
2018-12-11T06:34:58.348Z,42.69
2018-12-11T06:35:58.343Z,42.99
2018-12-11T06:36:58.311Z,42.80
2018-12-11T06:37:58.314Z,42.90
2018-12-11T06:38:58.289Z,42.80
2018-12-11T06:39:58.298Z,42.60
2018-12-11T06:40:58.267Z,42.80
2018-12-11T06:41:58.256Z,42.69
2018-12-11T06:42:58.246Z,42.49
2018-12-11T06:43:58.267Z,42.69
2018-12-11T06:44:58.247Z,42.90
2018-12-11T06:45:58.219Z,42.60
2018-12-11T06:46:58.207Z,42.60
2018-12-11T06:47:58.197Z,42.49
2018-12-11T06:48:58.177Z,42.69
2018-12-11T06:49:58.200Z,42.60
2018-12-11T06:50:58.159Z,42.60
2018-12-11T06:51:58.151Z,42.30
2018-12-11T06:52:58.133Z,42.69
2018-12-11T06:53:58.133Z,42.30
2018-12-11T06:54:58.133Z,42.30
2018-12-11T06:55:58.101Z,42.49
2018-12-11T06:56:58.113Z,42.40
2018-12-11T06:57:58.082Z,42.30
2018-12-11T06:58:58.075Z,42.19
2018-12-11T06:59:58.070Z,42.10
2018-12-11T07:00:58.045Z,42.49
2018-12-11T07:01:58.033Z,42.69
2018-12-11T07:02:58.035Z,42.69
2018-12-11T07:03:58.017Z,42.99
2018-12-11T07:04:58.017Z,42.49
2018-12-11T07:05:57.990Z,42.69
2018-12-11T07:06:57.986Z,42.80
2018-12-11T07:07:57.967Z,42.40
2018-12-11T07:08:57.971Z,43.10
2018-12-11T07:09:57.964Z,42.99
2018-12-11T07:10:57.943Z,42.90
2018-12-11T07:11:57.940Z,42.49
2018-12-11T07:12:57.912Z,42.69
2018-12-11T07:13:57.908Z,42.60
2018-12-11T07:14:57.916Z,42.49
2018-12-11T07:15:57.881Z,43.10
2018-12-11T07:16:57.875Z,42.90
2018-12-11T07:17:57.856Z,42.80
2018-12-11T07:18:57.854Z,42.60
2018-12-11T07:19:57.851Z,42.69
2018-12-11T07:20:57.841Z,41.89
2018-12-11T07:21:57.815Z,42.19
2018-12-11T07:22:57.807Z,41.49
2018-12-11T07:23:57.796Z,41.39
2018-12-11T07:24:57.794Z,42.30
2018-12-11T07:25:57.775Z,41.60
2018-12-11T07:26:57.774Z,42.49
2018-12-11T07:27:57.747Z,42.80
2018-12-11T07:28:57.778Z,42.69
2018-12-11T07:29:57.742Z,42.49
2018-12-11T07:30:57.714Z,42.49
2018-12-11T07:31:57.704Z,42.69
2018-12-11T07:32:57.715Z,42.60
2018-12-11T07:33:57.682Z,42.10
2018-12-11T07:34:57.685Z,42.49
2018-12-11T07:35:57.667Z,42.60
2018-12-11T07:36:57.653Z,42.80
2018-12-11T07:37:57.637Z,42.30
2018-12-11T07:38:57.632Z,42.49
2018-12-11T07:39:57.658Z,42.69
2018-12-11T07:40:57.609Z,42.69
2018-12-11T07:41:57.593Z,42.40
2018-12-11T07:42:57.583Z,42.30
2018-12-11T07:43:57.572Z,42.99
2018-12-11T07:44:57.572Z,42.69
2018-12-11T07:45:57.564Z,43.10
2018-12-11T07:46:57.536Z,42.60
2018-12-11T07:47:57.533Z,42.30
2018-12-11T07:48:57.516Z,42.49
2018-12-11T07:49:57.504Z,43.10
2018-12-11T07:50:57.524Z,42.99
2018-12-11T07:51:57.481Z,42.80
2018-12-11T07:52:57.478Z,42.60
2018-12-11T07:53:57.461Z,42.49
2018-12-11T07:54:57.449Z,42.69
2018-12-11T07:56:00.129Z,42.69
2018-12-11T07:56:57.434Z,43.10
2018-12-11T07:57:57.420Z,42.99
2018-12-11T07:58:57.410Z,42.80
2018-12-11T07:59:57.393Z,43.18
2018-12-11T08:00:57.398Z,42.60
2018-12-11T08:01:57.372Z,42.69
2018-12-11T08:02:57.373Z,42.40
2018-12-11T08:03:57.350Z,42.49
2018-12-11T08:04:57.338Z,42.49
2018-12-11T08:05:57.346Z,42.30
2018-12-11T08:06:57.324Z,42.49
2018-12-11T08:07:57.305Z,41.97
2018-12-11T08:08:57.302Z,41.57
2018-12-11T08:09:57.285Z,41.60
2018-12-11T08:10:57.291Z,41.77
2018-12-11T08:11:57.267Z,41.60
2018-12-11T08:12:57.250Z,41.49
2018-12-11T08:13:57.239Z,42.27
2018-12-11T08:14:57.241Z,41.79
2018-12-11T08:15:57.232Z,41.88
2018-12-11T08:16:57.206Z,42.47
2018-12-11T08:17:57.197Z,42.18
2018-12-11T08:18:57.191Z,42.68
2018-12-11T08:19:57.178Z,42.69
2018-12-11T08:20:57.188Z,42.47
2018-12-11T08:21:57.156Z,42.47
2018-12-11T08:22:57.140Z,42.38
2018-12-11T08:23:57.129Z,42.47
2018-12-11T08:24:57.121Z,42.47
2018-12-11T08:25:57.123Z,42.18
2018-12-11T08:26:57.108Z,41.97
2018-12-11T08:27:57.096Z,41.88
2018-12-11T08:28:57.074Z,41.97
2018-12-11T08:29:57.064Z,41.88
2018-12-11T08:30:57.071Z,41.67
2018-12-11T08:31:57.042Z,41.67
2018-12-11T08:32:57.030Z,41.97
2018-12-11T08:33:57.033Z,41.77
2018-12-11T08:34:57.017Z,42.18
2018-12-11T08:35:57.016Z,41.97
2018-12-11T08:36:56.998Z,42.27
2018-12-11T08:37:56.974Z,41.67
2018-12-11T08:38:56.964Z,41.97
2018-12-11T08:39:56.961Z,41.88
2018-12-11T08:40:56.959Z,41.67
2018-12-11T08:41:56.936Z,41.67
2018-12-11T08:42:56.943Z,41.67
2018-12-11T08:43:56.909Z,41.57
2018-12-11T08:44:56.901Z,41.97
2018-12-11T08:45:56.916Z,42.27
2018-12-11T08:46:56.887Z,42.18
2018-12-11T08:47:56.868Z,42.18
2018-12-11T08:48:56.861Z,42.18
2018-12-11T08:49:56.843Z,42.18
2018-12-11T08:50:56.867Z,41.38
2018-12-11T08:51:56.823Z,41.97
2018-12-11T08:52:56.812Z,40.97
2018-12-11T08:53:56.809Z,42.07
2018-12-11T08:54:56.790Z,41.27
2018-12-11T08:55:56.798Z,41.27
2018-12-11T08:56:56.780Z,41.67
2018-12-11T08:57:56.756Z,42.07
2018-12-11T08:58:56.746Z,41.77
2018-12-11T08:59:56.735Z,41.57
2018-12-11T09:00:56.737Z,41.77
2018-12-11T09:01:56.712Z,41.67
2018-12-11T09:02:56.723Z,41.77
2018-12-11T09:03:56.690Z,41.67
2018-12-11T09:04:56.682Z,41.57
2018-12-11T09:05:56.690Z,41.88
2018-12-11T09:06:56.657Z,41.67
2018-12-11T09:07:56.646Z,42.07
2018-12-11T09:08:56.643Z,41.99
2018-12-11T09:09:56.631Z,42.18
2018-12-11T09:10:56.629Z,42.19
2018-12-11T09:11:56.604Z,42.18
2018-12-11T09:12:56.592Z,41.79
2018-12-11T09:13:56.581Z,41.60
2018-12-11T09:14:56.586Z,42.18
2018-12-11T09:15:56.578Z,42.68
2018-12-11T09:16:56.548Z,42.77
2018-12-11T09:17:56.540Z,42.77
2018-12-11T09:18:56.533Z,42.47
2018-12-11T09:19:56.515Z,42.25
2018-12-11T09:20:56.535Z,42.35
2018-12-11T09:21:56.493Z,41.96
2018-12-11T09:22:56.484Z,42.25
2018-12-11T09:23:56.473Z,42.55
2018-12-11T09:24:56.467Z,42.66
2018-12-11T09:25:56.488Z,42.35
2018-12-11T09:26:56.445Z,42.46
2018-12-11T09:27:56.429Z,42.46
2018-12-11T09:28:56.416Z,42.46
2018-12-11T09:29:56.407Z,41.38
2018-12-11T09:30:56.395Z,41.67
2018-12-11T09:31:56.408Z,41.96
2018-12-11T09:32:56.380Z,41.85
2018-12-11T09:33:56.367Z,41.96
2018-12-11T09:34:56.350Z,41.46
2018-12-11T09:35:56.339Z,41.25
2018-12-11T09:36:56.349Z,41.35
2018-12-11T09:37:56.317Z,41.77
2018-12-11T09:38:56.350Z,41.75
2018-12-11T09:39:56.298Z,41.47
2018-12-11T09:40:56.283Z,41.77
2018-12-11T09:41:56.297Z,41.67
2018-12-11T09:42:56.262Z,41.27
2018-12-11T09:43:56.258Z,41.47
2018-12-11T09:44:56.252Z,41.38
2018-12-11T09:45:56.236Z,41.38
2018-12-11T09:46:56.234Z,41.77
2018-12-11T09:47:56.214Z,41.75
2018-12-11T09:48:56.197Z,41.47
2018-12-11T09:49:56.199Z,41.57
2018-12-11T09:50:56.174Z,42.07
2018-12-11T09:51:56.187Z,41.57
2018-12-11T09:52:56.159Z,41.77
2018-12-11T09:53:56.144Z,41.38
2018-12-11T09:54:56.133Z,41.25
2018-12-11T09:55:56.128Z,41.57
2018-12-11T09:56:56.125Z,41.77
2018-12-11T09:57:56.097Z,41.67
2018-12-11T09:58:56.092Z,41.47
2018-12-11T09:59:56.076Z,41.27
2018-12-11T10:00:56.067Z,41.15
2018-12-11T10:01:56.078Z,41.15
2018-12-11T10:02:56.055Z,41.35
2018-12-11T10:03:56.039Z,41.46
2018-12-11T10:04:56.022Z,41.46
2018-12-11T10:05:56.010Z,41.15
2018-12-11T10:06:56.014Z,41.85
2018-12-11T10:07:55.988Z,41.75
2018-12-11T10:08:55.987Z,41.66
2018-12-11T10:09:55.968Z,41.75
2018-12-11T10:10:55.957Z,41.66
2018-12-11T10:11:55.958Z,41.96
2018-12-11T10:12:55.937Z,41.25
2018-12-11T10:13:55.921Z,41.25
2018-12-11T10:14:55.920Z,41.55
2018-12-11T10:15:55.906Z,41.05
2018-12-11T10:16:55.910Z,41.43
2018-12-11T10:17:55.881Z,40.83
2018-12-11T10:18:55.876Z,41.24
2018-12-11T10:19:55.858Z,41.33
2018-12-11T10:20:55.849Z,41.33
2018-12-11T10:21:55.858Z,40.73
2018-12-11T10:22:55.826Z,41.24
2018-12-11T10:23:55.816Z,40.83
2018-12-11T10:24:55.801Z,41.24
2018-12-11T10:25:55.797Z,40.63
2018-12-11T10:26:55.803Z,40.93
2018-12-11T10:27:55.778Z,40.93
2018-12-11T10:28:55.759Z,40.73
2018-12-11T10:29:55.752Z,40.43
2018-12-11T10:30:55.744Z,40.73
2018-12-11T10:31:55.745Z,40.83
2018-12-11T10:32:55.713Z,41.13
2018-12-11T10:33:55.712Z,41.03
2018-12-11T10:34:55.690Z,41.63
2018-12-11T10:35:55.683Z,40.95
2018-12-11T10:36:55.696Z,41.15
2018-12-11T10:37:55.662Z,41.05
2018-12-11T10:38:55.666Z,41.66
2018-12-11T10:39:55.646Z,41.43
2018-12-11T10:40:55.632Z,41.75
2018-12-11T10:41:55.637Z,41.46
2018-12-11T10:42:55.604Z,41.55
2018-12-11T10:43:55.596Z,41.43
2018-12-11T10:44:55.592Z,41.24
2018-12-11T10:45:55.576Z,41.25
2018-12-11T10:46:55.575Z,40.95
2018-12-11T10:47:55.590Z,41.15
2018-12-11T10:48:55.538Z,41.15
2018-12-11T10:49:55.527Z,41.05
2018-12-11T10:50:55.527Z,41.66
2018-12-11T10:51:55.524Z,41.05
2018-12-11T10:52:55.495Z,41.25
2018-12-11T10:53:55.482Z,41.25
2018-12-11T10:54:55.477Z,41.55
2018-12-11T10:55:55.462Z,41.05
2018-12-11T10:56:55.476Z,41.24
2018-12-11T10:57:55.444Z,41.53
2018-12-11T10:58:55.434Z,41.24
2018-12-11T10:59:55.418Z,41.03
2018-12-11T11:00:55.406Z,41.05
2018-12-11T11:01:55.412Z,41.13
2018-12-11T11:02:55.391Z,41.05
2018-12-11T11:03:55.394Z,41.46
2018-12-11T11:04:55.364Z,41.75
2018-12-11T11:05:55.360Z,41.66
2018-12-11T11:06:55.362Z,41.66
2018-12-11T11:07:55.333Z,41.75
2018-12-11T11:08:55.322Z,41.75
2018-12-11T11:09:55.313Z,41.96
2018-12-11T11:10:55.311Z,41.96
2018-12-11T11:11:55.301Z,41.66
2018-12-11T11:12:55.308Z,41.85
2018-12-11T11:13:55.286Z,41.66
2018-12-11T11:14:55.287Z,41.85
2018-12-11T11:15:55.242Z,41.35
2018-12-11T11:16:55.277Z,41.43
2018-12-11T11:17:55.227Z,41.63
2018-12-11T11:18:55.209Z,41.13
2018-12-11T11:19:55.199Z,40.93
2018-12-11T11:20:55.190Z,41.13
2018-12-11T11:21:55.209Z,41.41
2018-12-11T11:22:55.172Z,41.33
2018-12-11T11:23:55.160Z,40.71
2018-12-11T11:24:55.155Z,39.69
2018-12-11T11:25:55.139Z,39.59
2018-12-11T11:26:55.140Z,39.48
2018-12-11T11:27:55.133Z,39.59
2018-12-11T11:28:55.107Z,39.48
2018-12-11T11:29:55.089Z,39.58
2018-12-11T11:30:55.077Z,39.06
2018-12-11T11:31:55.084Z,39.36
2018-12-11T11:32:55.062Z,39.34
2018-12-11T11:33:57.011Z,39.34
2018-12-11T11:34:55.042Z,39.64
2018-12-11T11:35:55.024Z,39.12
2018-12-11T11:36:55.029Z,39.02
2018-12-11T11:37:55.004Z,38.62
2018-12-11T11:38:54.992Z,38.60
2018-12-11T11:39:54.998Z,38.48
2018-12-11T11:40:54.971Z,37.67
2018-12-11T11:41:54.975Z,37.29
2018-12-11T11:42:54.948Z,38.59
2018-12-11T11:43:54.939Z,38.59
2018-12-11T11:44:54.937Z,37.88
2018-12-11T11:45:54.931Z,37.77
2018-12-11T11:46:54.923Z,37.77
2018-12-11T11:47:54.898Z,36.95
2018-12-11T11:48:54.885Z,36.77
2018-12-11T11:49:54.882Z,37.57
2018-12-11T11:50:54.870Z,36.67
2018-12-11T11:51:54.880Z,36.97
2018-12-11T11:52:54.847Z,36.76
2018-12-11T11:53:54.837Z,36.74
2018-12-11T11:54:54.819Z,36.64
2018-12-11T11:55:54.809Z,37.32
2018-12-11T11:56:54.879Z,36.82
2018-12-11T11:57:54.796Z,35.82
2018-12-11T11:58:54.774Z,35.71
2018-12-11T11:59:54.763Z,35.71
2018-12-11T12:00:54.753Z,35.99
2018-12-11T12:01:54.757Z,35.57
2018-12-11T12:02:54.736Z,35.71
2018-12-11T12:03:54.730Z,36.62
2018-12-11T12:04:54.711Z,37.34
2018-12-11T12:05:54.699Z,37.05
2018-12-11T12:06:55.245Z,36.76
2018-12-11T12:07:54.679Z,36.77
2018-12-11T12:08:59.316Z,37.67
2018-12-11T12:09:54.662Z,36.87
2018-12-11T12:10:54.646Z,36.89
2018-12-11T12:11:54.639Z,37.59
2018-12-11T12:12:54.647Z,37.90
2018-12-11T12:13:54.610Z,37.90
2018-12-11T12:14:54.607Z,38.12
2018-12-11T12:15:54.589Z,38.62
2018-12-11T12:16:54.648Z,38.62
2018-12-11T12:17:54.584Z,39.04
2018-12-11T12:18:54.566Z,38.34
2018-12-11T12:19:54.548Z,38.54
2018-12-11T12:20:54.537Z,38.64
2018-12-11T12:21:54.525Z,39.04
2018-12-11T12:22:54.539Z,38.96
2018-12-11T12:23:54.501Z,38.96
2018-12-11T12:24:54.496Z,38.76
2018-12-11T12:25:54.480Z,38.76
2018-12-11T12:26:54.468Z,38.85
2018-12-11T12:27:54.473Z,39.56
2018-12-11T12:28:54.459Z,39.14
2018-12-11T12:29:54.445Z,38.74
2018-12-11T12:30:54.424Z,38.54
2018-12-11T12:31:54.420Z,39.14
2018-12-11T12:32:54.422Z,39.34
2018-12-11T12:33:54.398Z,39.04
2018-12-11T12:34:54.401Z,38.62
2018-12-11T12:35:54.376Z,38.82
2018-12-11T12:36:54.368Z,38.64
2018-12-11T12:37:54.366Z,38.74
2018-12-11T12:38:54.348Z,38.74
2018-12-11T12:39:54.330Z,38.74
2018-12-11T12:40:54.319Z,38.74
2018-12-11T12:41:54.326Z,38.54
2018-12-11T12:42:54.313Z,38.84
2018-12-11T12:43:54.303Z,39.34
2018-12-11T12:44:54.277Z,39.56
2018-12-11T12:45:54.264Z,39.65
2018-12-11T12:46:54.253Z,39.56
2018-12-11T12:47:54.271Z,39.64
2018-12-11T12:48:54.248Z,39.76
2018-12-11T12:49:54.219Z,39.46
2018-12-11T12:50:54.215Z,39.36
2018-12-11T12:51:54.204Z,39.36