createdAt,value
2022-11-05T00:02:24.140Z,9.10
2022-11-05T00:05:09.223Z,9.10
2022-11-05T00:07:57.098Z,9.00
2022-11-05T00:10:26.160Z,9.00
2022-11-05T00:13:12.068Z,9.00
2022-11-05T00:15:58.964Z,9.10
2022-11-05T00:18:26.689Z,9.10
2022-11-05T00:20:54.433Z,9.10
2022-11-05T00:23:39.618Z,9.00
2022-11-05T00:26:08.600Z,9.10
2022-11-05T00:28:36.625Z,9.00
2022-11-05T00:31:06.642Z,9.00
2022-11-05T00:33:34.496Z,9.00
2022-11-05T00:36:03.746Z,9.10
2022-11-05T00:38:31.628Z,9.10
2022-11-05T00:40:59.395Z,9.00
2022-11-05T00:43:44.658Z,8.90
2022-11-05T00:46:13.861Z,9.00
2022-11-05T00:48:59.146Z,8.90
2022-11-05T00:51:26.971Z,8.90
2022-11-05T00:53:54.770Z,8.90
2022-11-05T00:56:22.617Z,9.00
2022-11-05T00:58:50.361Z,8.90
2022-11-05T01:01:19.579Z,9.00
2022-11-05T01:03:51.733Z,8.90
2022-11-05T01:06:20.372Z,8.90
2022-11-05T01:08:51.079Z,9.00
2022-11-05T01:11:33.846Z,9.00
2022-11-05T01:14:02.239Z,9.00
2022-11-05T01:16:32.365Z,8.90
2022-11-05T01:19:00.142Z,8.90
2022-11-05T01:21:27.941Z,8.90
2022-11-05T01:23:55.745Z,8.80
2022-11-05T01:26:23.462Z,8.70
2022-11-05T01:28:51.689Z,8.80
2022-11-05T01:31:20.708Z,8.70
2022-11-05T01:33:51.878Z,8.60
2022-11-05T01:36:20.765Z,8.60
2022-11-05T01:38:49.403Z,8.60
2022-11-05T01:41:20.948Z,8.60
2022-11-05T01:43:52.456Z,8.60
2022-11-05T01:46:23.621Z,8.60
2022-11-05T01:48:58.625Z,8.50
2022-11-05T01:51:29.799Z,8.40
2022-11-05T01:54:00.044Z,8.60
2022-11-05T01:56:29.393Z,8.50
2022-11-05T01:59:01.641Z,8.50
2022-11-05T02:01:29.870Z,8.60
2022-11-05T02:03:59.649Z,8.50
2022-11-05T02:06:29.538Z,8.40
2022-11-05T02:08:59.683Z,8.50
2022-11-05T02:11:27.434Z,8.40
2022-11-05T02:13:55.186Z,8.30
2022-11-05T02:16:28.657Z,8.30
2022-11-05T02:18:59.994Z,8.20
2022-11-05T02:21:58.389Z,8.20
2022-11-05T02:24:59.350Z,8.10
2022-11-05T02:27:39.842Z,8.10
2022-11-05T02:30:22.548Z,8.20
2022-11-05T02:32:59.813Z,8.10
2022-11-05T02:35:38.171Z,8.10
2022-11-05T02:38:08.367Z,8.10
2022-11-05T02:40:39.889Z,8.00
2022-11-05T02:43:17.217Z,8.00
2022-11-05T02:45:49.928Z,8.00
2022-11-05T02:48:22.433Z,7.90
2022-11-05T02:50:51.577Z,7.80
2022-11-05T02:53:21.199Z,7.90
2022-11-05T02:55:51.912Z,7.80
2022-11-05T02:58:19.648Z,7.80
2022-11-05T03:00:49.962Z,7.70
2022-11-05T03:03:26.201Z,7.80
2022-11-05T03:05:59.191Z,7.70
2022-11-05T03:08:34.899Z,7.70
2022-11-05T03:11:08.402Z,7.70
2022-11-05T03:13:40.409Z,7.70
2022-11-05T03:16:10.916Z,7.70
2022-11-05T03:18:42.449Z,7.60
2022-11-05T03:21:12.223Z,7.70
2022-11-05T03:23:43.466Z,7.70
2022-11-05T03:26:14.009Z,7.60
2022-11-05T03:28:44.222Z,7.50
2022-11-05T03:31:13.948Z,7.50
2022-11-05T03:33:44.581Z,7.50
2022-11-05T03:36:16.245Z,7.50
2022-11-05T03:38:45.776Z,7.60
2022-11-05T03:41:16.860Z,7.50
2022-11-05T03:43:50.891Z,7.50
2022-11-05T03:46:21.238Z,7.40
2022-11-05T03:48:52.843Z,7.40
2022-11-05T03:51:24.206Z,7.30
2022-11-05T03:53:56.122Z,7.30
2022-11-05T03:56:27.012Z,7.40
2022-11-05T03:58:58.915Z,7.30
2022-11-05T04:01:28.506Z,7.30
2022-11-05T04:03:57.746Z,7.30
2022-11-05T04:06:42.861Z,7.30
2022-11-05T04:09:29.055Z,7.20
2022-11-05T04:12:14.079Z,7.20
2022-11-05T04:14:41.775Z,7.10
2022-11-05T04:17:09.672Z,7.00
2022-11-05T04:19:57.325Z,6.90
2022-11-05T04:22:42.879Z,6.90
2022-11-05T04:25:10.575Z,6.90
2022-11-05T04:27:38.287Z,6.90
2022-11-05T04:30:21.701Z,6.80
2022-11-05T04:33:13.704Z,6.80
2022-11-05T04:35:43.731Z,6.70
2022-11-05T04:38:12.731Z,6.70
2022-11-05T04:40:40.419Z,6.60
2022-11-05T04:43:14.641Z,6.70
2022-11-05T04:45:43.252Z,6.70
2022-11-05T04:48:11.082Z,6.50
2022-11-05T04:50:39.339Z,6.50
2022-11-05T04:53:08.697Z,6.50
2022-11-05T04:55:36.610Z,6.60
2022-11-05T04:58:04.357Z,6.40
2022-11-05T05:00:32.078Z,6.30
2022-11-05T05:02:59.813Z,6.30
2022-11-05T05:05:27.587Z,6.40
2022-11-05T05:07:55.294Z,6.30
2022-11-05T05:10:24.347Z,6.30
2022-11-05T05:12:52.031Z,6.30
2022-11-05T05:15:19.750Z,6.20
2022-11-05T05:17:50.937Z,6.10
2022-11-05T05:20:36.347Z,6.10
2022-11-05T05:23:04.640Z,6.30
2022-11-05T05:25:33.702Z,6.10
2022-11-05T05:28:01.414Z,6.10
2022-11-05T05:30:29.095Z,5.90
2022-11-05T05:32:56.828Z,5.90
2022-11-05T05:35:24.500Z,5.80
2022-11-05T05:37:55.861Z,6.00
2022-11-05T05:40:23.600Z,6.10
2022-11-05T05:42:55.317Z,6.10
2022-11-05T05:45:23.152Z,6.00
2022-11-05T05:47:50.888Z,6.00
2022-11-05T05:50:18.580Z,6.10
2022-11-05T05:52:46.263Z,5.80
2022-11-05T05:55:14.012Z,5.90
2022-11-05T05:57:41.719Z,5.80
2022-11-05T06:00:11.680Z,5.80
2022-11-05T06:02:39.497Z,5.90
2022-11-05T06:05:07.439Z,5.70
2022-11-05T06:07:37.486Z,5.70
2022-11-05T06:10:05.919Z,5.70
2022-11-05T06:12:33.946Z,5.70
2022-11-05T06:15:01.707Z,5.60
2022-11-05T06:17:30.767Z,5.70
2022-11-05T06:19:58.464Z,5.60
2022-11-05T06:22:26.164Z,5.70
2022-11-05T06:24:53.831Z,5.70
2022-11-05T06:27:21.542Z,5.60
2022-11-05T06:29:49.224Z,5.50
2022-11-05T06:32:16.934Z,5.50
2022-11-05T06:34:45.992Z,5.30
2022-11-05T06:37:13.738Z,5.40
2022-11-05T06:39:41.511Z,5.50
2022-11-05T06:42:18.929Z,5.50
2022-11-05T06:44:46.866Z,5.60
2022-11-05T06:47:14.574Z,5.60
2022-11-05T06:49:42.280Z,5.60
2022-11-05T06:52:12.098Z,5.50
2022-11-05T06:54:40.025Z,5.40
2022-11-05T06:57:09.567Z,5.40
2022-11-05T06:59:37.304Z,5.40
2022-11-05T07:02:05.457Z,5.50
2022-11-05T07:04:33.281Z,5.40
2022-11-05T07:07:01.610Z,5.30
2022-11-05T07:09:30.727Z,5.40
2022-11-05T07:11:58.423Z,5.40
2022-11-05T07:14:26.134Z,5.50
2022-11-05T07:16:53.799Z,5.60
2022-11-05T07:19:21.821Z,5.50
2022-11-05T07:21:50.862Z,5.60
2022-11-05T07:24:18.574Z,5.60
2022-11-05T07:26:47.795Z,5.70
2022-11-05T07:29:15.484Z,5.70
2022-11-05T07:31:43.165Z,5.70
2022-11-05T07:34:10.870Z,5.90
2022-11-05T07:36:39.428Z,5.90
2022-11-05T07:39:07.250Z,6.00
2022-11-05T07:41:34.934Z,6.10
2022-11-05T07:44:04.389Z,6.10
2022-11-05T07:46:32.385Z,6.20
2022-11-05T07:49:00.110Z,6.20
2022-11-05T07:51:27.823Z,6.20
2022-11-05T07:53:55.508Z,6.30
2022-11-05T07:56:23.341Z,6.40
2022-11-05T07:58:51.033Z,6.60
2022-11-05T08:01:20.280Z,6.70
2022-11-05T08:03:48.123Z,6.90
2022-11-05T08:06:15.901Z,7.00
2022-11-05T08:08:43.591Z,7.20
2022-11-05T08:11:11.921Z,7.30
2022-11-05T08:13:39.640Z,7.40
2022-11-05T08:16:08.154Z,7.50
2022-11-05T08:18:37.176Z,7.60
2022-11-05T08:21:06.111Z,7.70
2022-11-05T08:23:34.387Z,7.80
2022-11-05T08:26:03.486Z,7.90
2022-11-05T08:28:31.515Z,8.00
2022-11-05T08:30:59.384Z,8.10
2022-11-05T08:33:27.507Z,8.20
2022-11-05T08:35:56.554Z,8.30
2022-11-05T08:38:24.234Z,8.40
2022-11-05T08:40:55.997Z,8.50
2022-11-05T08:43:23.705Z,8.60
2022-11-05T08:45:51.448Z,8.70
2022-11-05T08:48:19.564Z,8.70
2022-11-05T08:50:48.323Z,8.70
2022-11-05T08:53:17.472Z,8.80
2022-11-05T08:55:47.560Z,8.80
2022-11-05T08:58:17.011Z,8.90
2022-11-05T09:00:45.625Z,9.00
2022-11-05T09:03:13.731Z,9.10
2022-11-05T09:05:42.931Z,9.20
2022-11-05T09:08:11.464Z,9.30
2022-11-05T09:10:41.167Z,9.30
2022-11-05T09:13:14.647Z,9.30
2022-11-05T09:15:44.538Z,9.30
2022-11-05T09:18:13.586Z,9.30
2022-11-05T09:20:41.291Z,9.30
2022-11-05T09:23:09.636Z,9.40
2022-11-05T09:25:37.727Z,9.40
2022-11-05T09:28:15.896Z,9.50
2022-11-05T09:30:45.160Z,9.50
2022-11-05T09:33:13.168Z,9.60
2022-11-05T09:35:41.385Z,9.70
2022-11-05T09:38:09.480Z,9.70
2022-11-05T09:40:38.654Z,9.70
2022-11-05T09:43:07.560Z,9.80
2022-11-05T09:45:37.140Z,9.80
2022-11-05T09:48:08.365Z,9.90
2022-11-05T09:50:39.346Z,9.90
2022-11-05T09:53:07.483Z,9.90
2022-11-05T09:55:36.947Z,10.00
2022-11-05T09:58:05.850Z,10.00
2022-11-05T10:00:33.575Z,10.20
2022-11-05T10:03:05.020Z,10.20
2022-11-05T10:05:33.648Z,10.30
2022-11-05T10:08:04.245Z,10.30
2022-11-05T10:10:40.778Z,10.40
2022-11-05T10:13:13.769Z,10.40
2022-11-05T10:15:43.544Z,10.50
2022-11-05T10:18:15.642Z,10.50
2022-11-05T10:20:44.303Z,10.60
2022-11-05T10:23:13.221Z,10.70
2022-11-05T10:25:42.933Z,10.70
2022-11-05T10:28:11.941Z,10.80
2022-11-05T10:30:39.699Z,10.80
2022-11-05T10:33:08.375Z,10.80
2022-11-05T10:35:40.554Z,10.80
2022-11-05T10:38:14.216Z,10.90
2022-11-05T10:40:47.857Z,10.90
2022-11-05T10:43:18.245Z,10.90
2022-11-05T10:45:50.111Z,11.00
2022-11-05T10:48:31.408Z,11.00
2022-11-05T10:51:00.780Z,11.10
2022-11-05T10:53:30.068Z,11.20
2022-11-05T10:55:58.488Z,11.20
2022-11-05T10:58:28.986Z,11.20
2022-11-05T11:01:04.412Z,11.20
2022-11-05T11:03:35.163Z,11.20
2022-11-05T11:06:07.593Z,11.30
2022-11-05T11:08:36.890Z,11.30
2022-11-05T11:11:07.750Z,11.30
2022-11-05T11:13:50.218Z,11.40
2022-11-05T11:16:21.169Z,11.40
2022-11-05T11:18:53.312Z,11.40
2022-11-05T11:21:24.340Z,11.40
2022-11-05T11:23:55.821Z,11.40
2022-11-05T11:26:24.596Z,11.50
2022-11-05T11:28:55.311Z,11.50
2022-11-05T11:31:23.853Z,11.50
2022-11-05T11:33:52.684Z,11.40
2022-11-05T11:36:26.032Z,11.40
2022-11-05T11:38:59.327Z,11.40
2022-11-05T11:41:28.927Z,11.50
2022-11-05T11:43:57.958Z,11.40
2022-11-05T11:46:25.829Z,11.30
2022-11-05T11:48:53.515Z,11.30
2022-11-05T11:51:31.135Z,11.20
2022-11-05T11:54:00.214Z,11.20
2022-11-05T11:56:29.044Z,11.20
2022-11-05T11:58:57.481Z,11.20
2022-11-05T12:01:46.203Z,11.20
2022-11-05T12:04:20.599Z,11.20
2022-11-05T12:06:54.841Z,11.20
2022-11-05T12:09:25.202Z,11.20
2022-11-05T12:11:56.719Z,11.20
2022-11-05T12:14:30.588Z,11.10
2022-11-05T12:17:03.864Z,11.20
2022-11-05T12:19:44.733Z,11.20
2022-11-05T12:22:19.101Z,11.20
2022-11-05T12:25:04.481Z,11.20
2022-11-05T12:27:41.954Z,11.30
2022-11-05T12:30:12.905Z,11.30
2022-11-05T12:32:55.573Z,11.20
2022-11-05T12:35:32.536Z,11.20
2022-11-05T12:38:06.863Z,11.30
2022-11-05T12:40:41.168Z,11.30
2022-11-05T12:43:15.134Z,11.40
2022-11-05T12:45:46.185Z,11.40
2022-11-05T12:48:28.320Z,11.40
2022-11-05T12:51:02.669Z,11.40
2022-11-05T12:53:48.789Z,11.40
2022-11-05T12:56:18.633Z,11.40
2022-11-05T12:58:48.431Z,11.50
2022-11-05T13:01:22.748Z,11.50
2022-11-05T13:03:53.260Z,11.60
2022-11-05T13:06:23.753Z,11.60
2022-11-05T13:08:57.863Z,11.70
2022-11-05T13:11:29.094Z,11.80
2022-11-05T13:14:01.429Z,11.90
2022-11-05T13:16:31.274Z,11.90
2022-11-05T13:19:03.531Z,12.00
2022-11-05T13:21:31.566Z,12.10
2022-11-05T13:24:04.235Z,12.20
2022-11-05T13:26:36.340Z,12.30
2022-11-05T13:29:05.933Z,12.30
2022-11-05T13:31:35.158Z,12.30
2022-11-05T13:34:05.284Z,12.30
2022-11-05T13:36:48.592Z,12.40
2022-11-05T13:39:20.598Z,12.30
2022-11-05T13:41:56.083Z,12.40
2022-11-05T13:44:35.172Z,12.40
2022-11-05T13:47:13.004Z,12.50
2022-11-05T13:49:55.571Z,12.50
2022-11-05T13:52:32.786Z,12.50
2022-11-05T13:55:11.711Z,12.50
2022-11-05T13:57:50.824Z,12.40
2022-11-05T14:00:20.077Z,12.50
2022-11-05T14:02:50.953Z,12.40
2022-11-05T14:05:24.884Z,12.50
2022-11-05T14:07:52.820Z,12.50
2022-11-05T14:10:26.932Z,12.50
2022-11-05T14:12:55.862Z,12.50
2022-11-05T14:15:24.567Z,12.50
2022-11-05T14:17:56.759Z,12.50
2022-11-05T14:20:26.349Z,12.50
2022-11-05T14:22:54.214Z,12.60
2022-11-05T14:25:40.459Z,12.60
2022-11-05T14:28:23.023Z,12.60
2022-11-05T14:30:52.071Z,12.60
2022-11-05T14:33:33.570Z,12.60
2022-11-05T14:36:20.099Z,12.60
2022-11-05T14:38:48.416Z,12.50
2022-11-05T14:41:16.337Z,12.50
2022-11-05T14:43:46.228Z,12.50
2022-11-05T14:46:15.275Z,12.50
2022-11-05T14:48:44.132Z,12.50
2022-11-05T14:51:20.284Z,12.40
2022-11-05T14:53:48.289Z,12.40
2022-11-05T14:56:17.183Z,12.40
2022-11-05T14:58:45.375Z,12.30
2022-11-05T15:01:28.111Z,12.30
2022-11-05T15:04:17.336Z,12.30
2022-11-05T15:07:12.503Z,12.20
2022-11-05T15:09:42.125Z,12.20
2022-11-05T15:12:13.973Z,12.20
2022-11-05T15:14:47.309Z,12.10
2022-11-05T15:17:18.221Z,12.00
2022-11-05T15:19:48.011Z,12.00
2022-11-05T15:22:22.943Z,11.90
2022-11-05T15:24:51.066Z,11.90
2022-11-05T15:27:20.859Z,11.80
2022-11-05T15:29:48.692Z,11.80
2022-11-05T15:32:17.970Z,11.70
2022-11-05T15:34:53.521Z,11.70
2022-11-05T15:37:22.317Z,11.60
2022-11-05T15:39:50.774Z,11.60
2022-11-05T15:42:19.296Z,11.50
2022-11-05T15:44:47.929Z,11.50
2022-11-05T15:47:17.551Z,11.40
2022-11-05T15:49:46.359Z,11.30
2022-11-05T15:52:16.764Z,11.30
2022-11-05T15:54:44.997Z,10.80
2022-11-05T15:57:21.976Z,10.50
2022-11-05T15:59:49.742Z,10.30
2022-11-05T16:02:35.420Z,10.10
2022-11-05T16:05:06.757Z,10.00
2022-11-05T16:07:35.990Z,9.90
2022-11-05T16:10:08.591Z,9.80
2022-11-05T16:12:39.640Z,9.80
2022-11-05T16:15:23.862Z,9.60
2022-11-05T16:17:53.336Z,9.50
2022-11-05T16:20:22.888Z,9.40
2022-11-05T16:22:53.189Z,9.20
2022-11-05T16:25:21.728Z,9.30
2022-11-05T16:27:49.509Z,9.30
2022-11-05T16:30:18.009Z,9.10
2022-11-05T16:32:46.582Z,9.00
2022-11-05T16:35:18.718Z,9.10
2022-11-05T16:37:51.669Z,8.90
2022-11-05T16:40:22.218Z,8.70
2022-11-05T16:42:51.478Z,8.60
2022-11-05T16:45:19.919Z,8.60
2022-11-05T16:47:47.817Z,8.60
2022-11-05T16:50:20.558Z,8.50
2022-11-05T16:52:48.443Z,8.50
2022-11-05T16:55:17.023Z,8.50
2022-11-05T16:57:47.392Z,8.40
2022-11-05T17:00:16.213Z,8.30
2022-11-05T17:02:44.387Z,8.40
2022-11-05T17:05:19.620Z,8.70
2022-11-05T17:07:47.820Z,8.80
2022-11-05T17:10:15.600Z,8.90
2022-11-05T17:12:43.755Z,9.00
2022-11-05T17:15:23.636Z,9.10
2022-11-05T17:17:54.188Z,9.00
2022-11-05T17:20:33.726Z,9.00
2022-11-05T17:23:06.596Z,9.00
2022-11-05T17:25:34.624Z,9.00
2022-11-05T17:28:04.505Z,9.00
2022-11-05T17:30:33.650Z,8.90
2022-11-05T17:33:01.543Z,9.00
2022-11-05T17:35:29.434Z,9.00
2022-11-05T17:37:57.174Z,9.10
2022-11-05T17:40:25.486Z,9.10
2022-11-05T17:42:53.292Z,9.10
2022-11-05T17:45:21.015Z,9.10
2022-11-05T17:47:50.045Z,9.10
2022-11-05T17:50:18.551Z,9.00
2022-11-05T17:52:46.236Z,9.10
2022-11-05T17:55:17.632Z,9.00
2022-11-05T17:57:46.596Z,8.80
2022-11-05T18:00:15.747Z,8.80
2022-11-05T18:02:43.726Z,8.90
2022-11-05T18:05:12.898Z,9.00
2022-11-05T18:07:40.590Z,9.00
2022-11-05T18:10:08.675Z,9.00
2022-11-05T18:12:36.557Z,8.90
2022-11-05T18:15:04.448Z,8.90
2022-11-05T18:17:32.162Z,8.90
2022-11-05T18:19:59.864Z,8.80
2022-11-05T18:22:29.578Z,8.60
2022-11-05T18:24:57.398Z,8.60
2022-11-05T18:27:27.567Z,8.70
2022-11-05T18:29:55.608Z,8.70
2022-11-05T18:32:23.476Z,8.60
2022-11-05T18:34:51.319Z,8.80
2022-11-05T18:37:26.528Z,8.80
2022-11-05T18:39:56.933Z,8.80
2022-11-05T18:42:25.350Z,8.80
2022-11-05T18:44:55.737Z,8.80
2022-11-05T18:47:23.435Z,8.80
2022-11-05T18:49:51.202Z,8.70
2022-11-05T18:52:19.010Z,8.70
2022-11-05T18:54:46.724Z,8.70
2022-11-05T18:57:24.547Z,8.70
2022-11-05T18:59:53.060Z,8.60
2022-11-05T19:02:20.977Z,8.70
2022-11-05T19:05:14.068Z,8.70
2022-11-05T19:07:36.899Z,8.70
2022-11-05T19:10:04.829Z,8.70
2022-11-05T19:12:33.912Z,8.70
2022-11-05T19:15:02.970Z,8.50
2022-11-05T19:17:32.400Z,8.50
2022-11-05T19:20:01.259Z,8.60
2022-11-05T19:22:29.302Z,8.60
2022-11-05T19:24:57.414Z,8.60
2022-11-05T19:27:25.186Z,8.60
2022-11-05T19:29:54.401Z,8.70
2022-11-05T19:32:22.322Z,8.70
2022-11-05T19:34:50.044Z,8.70
2022-11-05T19:37:19.134Z,8.70
2022-11-05T19:39:46.869Z,8.60
2022-11-05T19:42:17.388Z,8.40
2022-11-05T19:44:45.208Z,8.50
2022-11-05T19:47:14.271Z,8.70
2022-11-05T19:49:42.664Z,8.50
2022-11-05T19:52:10.576Z,8.50
2022-11-05T19:54:38.746Z,8.50
2022-11-05T19:57:06.673Z,8.60
2022-11-05T19:59:34.546Z,8.60
2022-11-05T20:02:02.372Z,8.60
2022-11-05T20:04:31.942Z,8.60
2022-11-05T20:06:59.688Z,8.60
2022-11-05T20:09:28.305Z,8.60
2022-11-05T20:11:56.977Z,8.60
2022-11-05T20:14:25.347Z,8.50
2022-11-05T20:16:55.354Z,8.40
2022-11-05T20:19:23.850Z,8.50
2022-11-05T20:21:52.947Z,8.60
2022-11-05T20:24:24.704Z,8.60
2022-11-05T20:26:54.131Z,8.50
2022-11-05T20:29:22.460Z,8.20
2022-11-05T20:31:50.756Z,8.20
2022-11-05T20:34:18.896Z,8.00
2022-11-05T20:36:46.615Z,8.00
2022-11-05T20:39:16.648Z,8.00
2022-11-05T20:41:44.349Z,8.00
2022-11-05T20:44:12.067Z,8.00
2022-11-05T20:46:39.828Z,8.00
2022-11-05T20:49:07.543Z,8.10
2022-11-05T20:51:35.310Z,8.00
2022-11-05T20:54:03.882Z,8.00
2022-11-05T20:56:34.745Z,7.90
2022-11-05T20:59:03.374Z,7.80
2022-11-05T21:01:32.754Z,7.80
2022-11-05T21:04:01.115Z,7.90
2022-11-05T21:06:28.959Z,7.90
2022-11-05T21:08:57.180Z,7.80
2022-11-05T21:11:25.046Z,7.70
2022-11-05T21:13:54.832Z,7.80
2022-11-05T21:16:26.419Z,7.70
2022-11-05T21:18:54.182Z,7.80
2022-11-05T21:21:22.020Z,7.80
2022-11-05T21:23:49.826Z,7.90
2022-11-05T21:26:18.679Z,7.80
2022-11-05T21:28:46.604Z,7.70
2022-11-05T21:31:15.900Z,7.70
2022-11-05T21:33:43.645Z,7.80
2022-11-05T21:36:12.187Z,7.80
2022-11-05T21:38:40.407Z,7.80
2022-11-05T21:41:08.760Z,7.80
2022-11-05T21:43:38.301Z,7.80
2022-11-05T21:46:06.500Z,7.70
2022-11-05T21:48:35.789Z,7.70
2022-11-05T21:51:20.905Z,7.60
2022-11-05T21:54:06.503Z,7.70
2022-11-05T21:56:52.413Z,7.80
2022-11-05T21:59:39.036Z,7.90
2022-11-05T22:02:07.708Z,7.90
2022-11-05T22:04:38.251Z,7.80
2022-11-05T22:07:07.028Z,7.70
2022-11-05T22:09:37.409Z,7.60
2022-11-05T22:12:05.319Z,7.60
2022-11-05T22:14:34.133Z,7.70
2022-11-05T22:17:02.228Z,7.70
2022-11-05T22:19:30.668Z,7.50
2022-11-05T22:22:00.398Z,7.60
2022-11-05T22:24:30.630Z,7.70
2022-11-05T22:26:59.417Z,7.80
2022-11-05T22:29:27.696Z,7.80
2022-11-05T22:31:55.656Z,7.90
2022-11-05T22:34:23.821Z,7.90
2022-11-05T22:36:51.816Z,7.90
2022-11-05T22:39:21.087Z,8.00
2022-11-05T22:41:49.166Z,8.00
2022-11-05T22:44:17.621Z,7.70
2022-11-05T22:46:45.586Z,7.80
2022-11-05T22:49:13.436Z,7.90
2022-11-05T22:51:41.514Z,7.80
2022-11-05T22:54:09.566Z,7.80
2022-11-05T22:56:40.971Z,7.80
2022-11-05T22:59:09.833Z,7.90
2022-11-05T23:01:40.485Z,7.70
2022-11-05T23:04:08.612Z,7.60
2022-11-05T23:06:57.507Z,7.70
2022-11-05T23:09:44.552Z,7.80
2022-11-05T23:12:22.528Z,7.80
2022-11-05T23:20:34.891Z,7.60
2022-11-05T23:23:20.088Z,7.50
2022-11-05T23:25:47.927Z,7.60
2022-11-05T23:28:21.322Z,7.70
2022-11-05T23:31:21.144Z,7.60
2022-11-05T23:33:48.791Z,7.50
2022-11-05T23:36:42.532Z,7.60
2022-11-05T23:39:10.195Z,7.70
2022-11-05T23:41:55.573Z,7.60
2022-11-05T23:44:56.427Z,7.70
2022-11-05T23:47:41.629Z,7.70
2022-11-05T23:50:09.696Z,7.70
2022-11-05T23:52:37.483Z,7.70
2022-11-05T23:55:06.637Z,7.70
2022-11-05T23:57:34.332Z,7.60
