createdAt,value
2018-10-15T00:00:13.732Z,16.00
2018-10-15T00:02:42.103Z,16.00
2018-10-15T00:05:10.251Z,16.00
2018-10-15T00:07:38.402Z,16.00
2018-10-15T00:10:07.125Z,16.00
2018-10-15T00:12:35.278Z,16.00
2018-10-15T00:15:13.899Z,15.90
2018-10-15T00:17:42.039Z,15.90
2018-10-15T00:20:10.183Z,15.90
2018-10-15T00:22:38.339Z,15.90
2018-10-15T00:25:06.670Z,15.90
2018-10-15T00:27:34.862Z,15.90
2018-10-15T00:30:02.983Z,15.90
2018-10-15T00:32:31.157Z,15.80
2018-10-15T00:34:59.291Z,15.80
2018-10-15T00:37:27.431Z,15.70
2018-10-15T00:39:55.579Z,15.70
2018-10-15T00:42:23.730Z,15.70
2018-10-15T00:44:51.899Z,15.60
2018-10-15T00:47:20.047Z,15.60
2018-10-15T00:49:48.219Z,15.60
2018-10-15T00:52:16.370Z,15.60
2018-10-15T00:54:44.565Z,15.60
2018-10-15T00:57:12.862Z,15.60
2018-10-15T00:59:41.055Z,15.60
2018-10-15T01:02:09.415Z,15.50
2018-10-15T01:04:37.568Z,15.50
2018-10-15T01:07:05.895Z,15.50
2018-10-15T01:09:34.375Z,15.40
2018-10-15T01:12:02.546Z,15.40
2018-10-15T01:14:30.694Z,15.40
2018-10-15T01:16:59.103Z,15.40
2018-10-15T01:19:27.250Z,15.40
2018-10-15T01:21:55.858Z,15.30
2018-10-15T01:24:24.466Z,15.30
2018-10-15T01:26:52.623Z,15.30
2018-10-15T01:29:20.771Z,15.30
2018-10-15T01:31:48.919Z,15.30
2018-10-15T01:34:17.084Z,15.30
2018-10-15T01:36:45.250Z,15.30
2018-10-15T01:39:14.552Z,15.40
2018-10-15T01:41:43.439Z,15.40
2018-10-15T01:44:12.023Z,15.30
2018-10-15T01:46:40.303Z,15.30
2018-10-15T01:49:08.450Z,15.40
2018-10-15T01:51:36.614Z,15.40
2018-10-15T01:54:05.003Z,15.40
2018-10-15T01:56:33.255Z,15.30
2018-10-15T01:59:01.387Z,15.20
2018-10-15T02:01:29.571Z,15.10
2018-10-15T02:03:58.197Z,15.20
2018-10-15T02:06:26.383Z,15.20
2018-10-15T02:08:54.523Z,15.20
2018-10-15T02:11:22.683Z,15.20
2018-10-15T02:13:50.822Z,15.10
2018-10-15T02:16:18.974Z,15.10
2018-10-15T02:18:47.119Z,15.10
2018-10-15T02:21:15.263Z,15.00
2018-10-15T02:23:43.406Z,15.00
2018-10-15T02:26:11.549Z,15.00
2018-10-15T02:28:39.692Z,15.00
2018-10-15T02:31:08.194Z,15.10
2018-10-15T02:33:36.331Z,15.00
2018-10-15T02:36:04.508Z,15.00
2018-10-15T02:38:32.642Z,15.00
2018-10-15T02:41:00.788Z,15.00
2018-10-15T02:43:28.975Z,15.00
2018-10-15T02:45:57.135Z,14.90
2018-10-15T02:48:25.270Z,14.90
2018-10-15T02:50:53.431Z,14.90
2018-10-15T02:53:21.567Z,14.90
2018-10-15T02:55:49.713Z,14.90
2018-10-15T02:58:17.858Z,14.90
2018-10-15T03:00:46.019Z,14.90
2018-10-15T03:03:14.161Z,14.90
2018-10-15T03:05:42.291Z,14.90
2018-10-15T03:08:10.451Z,15.00
2018-10-15T03:10:38.590Z,15.00
2018-10-15T03:13:06.765Z,14.90
2018-10-15T03:15:34.916Z,14.90
2018-10-15T03:18:03.071Z,14.90
2018-10-15T03:20:31.218Z,14.90
2018-10-15T03:22:59.378Z,14.90
2018-10-15T03:25:27.528Z,14.90
2018-10-15T03:27:55.678Z,15.00
2018-10-15T03:30:23.830Z,15.00
2018-10-15T03:32:51.995Z,15.00
2018-10-15T03:35:20.147Z,15.00
2018-10-15T03:37:48.308Z,14.90
2018-10-15T03:40:16.475Z,14.90
2018-10-15T03:42:44.642Z,14.80
2018-10-15T03:45:12.796Z,14.90
2018-10-15T03:47:40.961Z,14.90
2018-10-15T03:50:09.406Z,14.80
2018-10-15T03:52:37.563Z,14.80
2018-10-15T03:55:05.752Z,14.80
2018-10-15T03:57:33.908Z,14.80
2018-10-15T04:00:02.058Z,14.70
2018-10-15T04:02:30.258Z,14.60
2018-10-15T04:04:58.366Z,14.60
2018-10-15T04:07:26.502Z,14.60
2018-10-15T04:09:54.667Z,14.60
2018-10-15T04:12:22.803Z,14.60
2018-10-15T04:14:50.955Z,14.50
2018-10-15T04:17:19.119Z,14.60
2018-10-15T04:19:47.298Z,14.60
2018-10-15T04:22:15.448Z,14.50
2018-10-15T04:24:43.595Z,14.60
2018-10-15T04:27:11.739Z,14.60
2018-10-15T04:29:40.348Z,14.50
2018-10-15T04:32:08.828Z,14.60
2018-10-15T04:34:36.978Z,14.60
2018-10-15T04:37:05.138Z,14.50
2018-10-15T04:39:33.289Z,14.50
2018-10-15T04:42:01.432Z,14.50
2018-10-15T04:44:29.587Z,14.50
2018-10-15T04:46:57.749Z,14.50
2018-10-15T04:49:26.041Z,14.40
2018-10-15T04:51:54.046Z,14.40
2018-10-15T04:54:22.205Z,14.40
2018-10-15T04:56:50.354Z,14.40
2018-10-15T04:59:18.514Z,14.40
2018-10-15T05:01:46.663Z,14.40
2018-10-15T05:04:14.798Z,14.40
2018-10-15T05:06:42.955Z,14.40
2018-10-15T05:09:11.179Z,14.40
2018-10-15T05:11:39.882Z,14.40
2018-10-15T05:14:08.566Z,14.40
2018-10-15T05:16:37.169Z,14.40
2018-10-15T05:19:05.450Z,14.50
2018-10-15T05:21:33.619Z,14.50
2018-10-15T05:24:01.795Z,14.60
2018-10-15T05:26:29.911Z,14.50
2018-10-15T05:28:58.066Z,14.50
2018-10-15T05:31:26.239Z,14.50
2018-10-15T05:33:54.379Z,14.60
2018-10-15T05:36:22.593Z,14.60
2018-10-15T05:38:50.689Z,14.60
2018-10-15T05:41:18.851Z,14.70
2018-10-15T05:43:47.015Z,14.70
2018-10-15T05:46:15.174Z,14.70
2018-10-15T05:48:43.434Z,14.80
2018-10-15T05:51:11.622Z,14.80
2018-10-15T05:53:39.852Z,14.80
2018-10-15T05:56:08.104Z,14.80
2018-10-15T05:58:36.501Z,14.80
2018-10-15T06:01:05.256Z,14.80
2018-10-15T06:03:33.512Z,14.80
2018-10-15T06:06:01.693Z,14.80
2018-10-15T06:08:29.883Z,14.70
2018-10-15T06:10:58.076Z,14.80
2018-10-15T06:13:26.340Z,14.80
2018-10-15T06:15:54.436Z,14.90
2018-10-15T06:18:22.715Z,14.90
2018-10-15T06:20:50.795Z,14.90
2018-10-15T06:23:18.989Z,15.00
2018-10-15T06:25:47.153Z,15.00
2018-10-15T06:28:15.402Z,15.00
2018-10-15T06:30:43.543Z,15.10
2018-10-15T06:33:11.743Z,15.10
2018-10-15T06:35:39.899Z,15.10
2018-10-15T06:38:08.109Z,15.10
2018-10-15T06:40:36.288Z,15.10
2018-10-15T06:43:04.596Z,15.10
2018-10-15T06:45:32.800Z,15.10
2018-10-15T06:48:00.996Z,15.10
2018-10-15T06:50:29.197Z,15.00
2018-10-15T06:52:57.389Z,15.00
2018-10-15T06:55:25.651Z,14.90
2018-10-15T06:57:53.768Z,14.90
2018-10-15T07:00:21.955Z,14.90
2018-10-15T07:02:50.127Z,15.00
2018-10-15T07:05:18.308Z,15.00
2018-10-15T07:07:46.603Z,15.00
2018-10-15T07:10:14.769Z,15.10
2018-10-15T07:12:42.910Z,15.10
2018-10-15T07:15:12.179Z,15.10
2018-10-15T07:17:40.540Z,15.20
2018-10-15T07:20:08.791Z,15.20
2018-10-15T07:22:37.702Z,15.30
2018-10-15T07:25:17.377Z,15.20
2018-10-15T07:27:46.137Z,15.20
2018-10-15T07:30:14.397Z,15.30
2018-10-15T07:32:42.802Z,15.30
2018-10-15T07:35:11.020Z,15.40
2018-10-15T07:37:39.895Z,15.40
2018-10-15T07:40:08.112Z,15.40
2018-10-15T07:42:36.214Z,15.40
2018-10-15T07:45:04.707Z,15.50
2018-10-15T07:47:32.843Z,15.50
2018-10-15T07:50:01.023Z,15.60
2018-10-15T07:52:29.159Z,15.80
2018-10-15T07:54:57.358Z,15.90
2018-10-15T07:57:25.487Z,16.00
2018-10-15T07:59:53.630Z,16.10
2018-10-15T08:02:21.842Z,16.30
2018-10-15T08:04:49.922Z,16.50
2018-10-15T08:07:18.068Z,16.60
2018-10-15T08:09:46.222Z,16.80
2018-10-15T08:12:14.391Z,17.00
2018-10-15T08:14:42.633Z,17.20
2018-10-15T08:17:11.210Z,17.40
2018-10-15T08:19:40.133Z,17.70
2018-10-15T08:22:08.746Z,17.90
2018-10-15T08:24:36.850Z,18.20
2018-10-15T08:27:05.019Z,18.40
2018-10-15T08:29:33.170Z,18.50
2018-10-15T08:32:01.318Z,18.70
2018-10-15T08:34:29.519Z,18.90
2018-10-15T08:36:57.631Z,19.00
2018-10-15T08:39:25.783Z,19.20
2018-10-15T08:41:54.036Z,19.40
2018-10-15T08:44:22.113Z,19.50
2018-10-15T08:46:50.387Z,19.60
2018-10-15T08:49:18.591Z,19.60
2018-10-15T08:51:46.732Z,19.70
2018-10-15T08:54:14.905Z,19.80
2018-10-15T08:56:43.075Z,19.90
2018-10-15T08:59:11.182Z,19.90
2018-10-15T09:01:39.328Z,20.00
2018-10-15T09:04:07.466Z,20.10
2018-10-15T09:06:35.633Z,20.10
2018-10-15T09:09:05.541Z,20.10
2018-10-15T09:11:33.494Z,20.20
2018-10-15T09:14:01.631Z,20.30
2018-10-15T09:16:29.782Z,20.30
2018-10-15T09:18:57.937Z,20.30
2018-10-15T09:21:26.144Z,20.30
2018-10-15T09:23:54.274Z,20.40
2018-10-15T09:26:22.471Z,20.50
2018-10-15T09:28:50.615Z,20.60
2018-10-15T09:31:18.929Z,20.70
2018-10-15T09:33:47.068Z,20.70
2018-10-15T09:36:15.233Z,20.80
2018-10-15T09:38:43.503Z,20.90
2018-10-15T09:41:11.558Z,21.00
2018-10-15T09:43:39.719Z,21.10
2018-10-15T09:46:07.868Z,21.10
2018-10-15T09:48:36.051Z,21.10
2018-10-15T09:51:04.293Z,21.10
2018-10-15T09:53:32.445Z,21.20
2018-10-15T09:56:00.591Z,21.30
2018-10-15T09:58:28.750Z,21.40
2018-10-15T10:01:02.444Z,21.50
2018-10-15T10:03:30.532Z,21.60
2018-10-15T10:05:58.711Z,21.70
2018-10-15T10:08:26.836Z,21.40
2018-10-15T10:10:55.125Z,21.30
2018-10-15T10:13:23.218Z,21.20
2018-10-15T10:15:51.370Z,21.30
2018-10-15T10:18:19.623Z,21.30
2018-10-15T10:20:47.699Z,21.40
2018-10-15T10:23:15.795Z,21.30
2018-10-15T10:25:43.996Z,21.20
2018-10-15T10:28:12.165Z,21.10
2018-10-15T10:30:40.335Z,21.20
2018-10-15T10:33:08.427Z,21.30
2018-10-15T10:35:53.342Z,21.40
2018-10-15T10:38:33.398Z,21.50
2018-10-15T10:41:01.764Z,21.60
2018-10-15T10:43:29.910Z,21.50
2018-10-15T10:45:58.083Z,21.50
2018-10-15T10:48:26.219Z,21.60
2018-10-15T10:50:54.391Z,21.50
2018-10-15T10:53:22.551Z,21.40
2018-10-15T10:55:50.713Z,21.30
2018-10-15T10:58:18.940Z,21.30
2018-10-15T11:00:47.167Z,21.30
2018-10-15T11:03:15.311Z,21.30
2018-10-15T11:05:43.536Z,21.50
2018-10-15T11:08:11.870Z,21.50
2018-10-15T11:10:40.233Z,21.50
2018-10-15T11:13:08.394Z,21.60
2018-10-15T11:15:36.775Z,21.60
2018-10-15T11:18:04.955Z,21.60
2018-10-15T11:20:33.120Z,21.50
2018-10-15T11:23:01.263Z,21.40
2018-10-15T11:25:29.427Z,21.40
2018-10-15T11:27:57.575Z,21.60
2018-10-15T11:30:25.719Z,21.50
2018-10-15T11:32:53.866Z,21.50
2018-10-15T11:35:22.010Z,21.50
2018-10-15T11:37:50.151Z,21.60
2018-10-15T11:40:18.310Z,21.40
2018-10-15T11:42:46.548Z,21.40
2018-10-15T11:45:14.726Z,21.50
2018-10-15T11:47:42.855Z,21.50
2018-10-15T11:50:11.082Z,21.50
2018-10-15T11:52:39.198Z,21.40
2018-10-15T11:55:07.509Z,21.30
2018-10-15T11:57:35.685Z,21.20
2018-10-15T12:00:03.871Z,21.20
2018-10-15T12:02:32.024Z,21.20
2018-10-15T12:05:00.170Z,21.20
2018-10-15T12:07:28.302Z,21.10
2018-10-15T12:09:56.504Z,21.10
2018-10-15T12:12:24.635Z,21.00
2018-10-15T12:14:52.762Z,21.10
2018-10-15T12:17:20.926Z,21.20
2018-10-15T12:19:49.054Z,21.30
2018-10-15T12:22:17.191Z,21.40
2018-10-15T12:24:45.339Z,21.50
2018-10-15T12:27:13.498Z,21.50
2018-10-15T12:29:41.728Z,21.50
2018-10-15T12:32:09.761Z,21.50
2018-10-15T12:34:37.891Z,21.40
2018-10-15T12:37:06.232Z,21.40
2018-10-15T12:39:34.364Z,21.50
2018-10-15T12:42:02.514Z,21.50
2018-10-15T12:44:30.687Z,21.70
2018-10-15T12:46:58.814Z,21.70
2018-10-15T12:49:26.950Z,21.80
2018-10-15T12:51:55.090Z,21.90
2018-10-15T12:54:23.233Z,21.90
2018-10-15T12:56:51.375Z,22.00
2018-10-15T12:59:19.503Z,22.10
2018-10-15T13:01:47.638Z,22.00
2018-10-15T13:04:15.847Z,22.20
2018-10-15T13:06:43.922Z,22.40
2018-10-15T13:09:12.051Z,22.30
2018-10-15T13:11:40.613Z,22.50
2018-10-15T13:14:08.758Z,22.70
2018-10-15T13:16:36.901Z,22.60
2018-10-15T13:19:05.076Z,22.60
2018-10-15T13:21:33.818Z,23.00
2018-10-15T13:24:02.419Z,23.50
2018-10-15T13:26:30.646Z,23.70
2018-10-15T13:28:58.711Z,23.70
2018-10-15T13:31:26.858Z,23.80
2018-10-15T13:33:55.231Z,23.90
2018-10-15T13:36:23.522Z,23.80
2018-10-15T13:38:51.725Z,23.80
2018-10-15T13:41:19.859Z,23.80
2018-10-15T13:43:48.017Z,23.80
2018-10-15T13:46:16.151Z,23.70
2018-10-15T13:48:44.338Z,23.70
2018-10-15T13:51:12.471Z,23.70
2018-10-15T13:53:40.627Z,23.70
2018-10-15T13:56:08.771Z,23.70
2018-10-15T13:58:36.922Z,23.60
2018-10-15T14:01:05.407Z,23.60
2018-10-15T14:03:33.550Z,23.60
2018-10-15T14:06:01.712Z,23.70
2018-10-15T14:08:29.857Z,23.70
2018-10-15T14:10:58.010Z,23.70
2018-10-15T14:13:26.295Z,23.70
2018-10-15T14:15:54.423Z,23.60
2018-10-15T14:18:22.555Z,23.70
2018-10-15T14:20:50.714Z,23.60
2018-10-15T14:23:18.859Z,23.60
2018-10-15T14:25:46.992Z,23.50
2018-10-15T14:28:15.114Z,23.50
2018-10-15T14:30:43.244Z,23.50
2018-10-15T14:33:11.383Z,23.40
2018-10-15T14:35:39.510Z,23.30
2018-10-15T14:38:07.639Z,23.20
2018-10-15T14:40:35.778Z,23.10
2018-10-15T14:43:03.939Z,23.00
2018-10-15T14:45:32.070Z,22.90
2018-10-15T14:48:00.208Z,22.90
2018-10-15T14:50:28.399Z,22.80
2018-10-15T14:52:56.486Z,22.60
2018-10-15T14:55:24.630Z,22.50
2018-10-15T14:57:52.764Z,22.30
2018-10-15T15:00:20.894Z,22.30
2018-10-15T15:02:49.031Z,22.30
2018-10-15T15:05:17.171Z,22.20
2018-10-15T15:07:45.382Z,22.20
2018-10-15T15:10:25.533Z,22.10
2018-10-15T15:13:05.291Z,22.10
2018-10-15T15:15:33.378Z,22.00
2018-10-15T15:18:01.505Z,21.90
2018-10-15T15:20:29.638Z,21.90
2018-10-15T15:22:57.767Z,21.90
2018-10-15T15:25:25.894Z,21.90
2018-10-15T15:27:54.079Z,21.80
2018-10-15T15:30:22.153Z,21.80
2018-10-15T15:32:50.347Z,21.80
2018-10-15T15:35:18.398Z,21.70
2018-10-15T15:37:46.567Z,21.60
2018-10-15T15:40:14.797Z,21.60
2018-10-15T15:42:43.189Z,21.50
2018-10-15T15:45:12.838Z,21.60
2018-10-15T15:47:41.181Z,21.60
2018-10-15T15:50:09.889Z,21.60
2018-10-15T15:52:38.162Z,21.60
2018-10-15T15:55:07.047Z,21.60
2018-10-15T15:57:35.266Z,21.60
2018-10-15T16:00:03.418Z,21.60
2018-10-15T16:02:31.554Z,21.60
2018-10-15T16:04:59.678Z,21.60
2018-10-15T16:07:27.834Z,21.50
2018-10-15T16:09:58.663Z,21.50
2018-10-15T16:12:27.942Z,21.60
2018-10-15T16:14:56.090Z,21.50
2018-10-15T16:17:24.227Z,21.50
2018-10-15T16:19:52.355Z,21.50
2018-10-15T16:22:20.486Z,21.40
2018-10-15T16:24:48.650Z,21.40
2018-10-15T16:27:16.775Z,21.30
2018-10-15T16:29:44.903Z,21.30
2018-10-15T16:32:13.050Z,21.20
2018-10-15T16:34:41.274Z,21.20
2018-10-15T16:37:09.423Z,21.10
2018-10-15T16:39:37.551Z,21.10
2018-10-15T16:42:05.747Z,21.00
2018-10-15T16:44:33.879Z,21.00
2018-10-15T16:47:02.230Z,20.90
2018-10-15T16:49:30.366Z,20.80
2018-10-15T16:51:58.551Z,20.80
2018-10-15T16:54:26.647Z,20.70
2018-10-15T16:56:54.779Z,20.60
2018-10-15T16:59:22.923Z,20.60
2018-10-15T17:01:51.055Z,20.50
2018-10-15T17:04:19.205Z,20.50
2018-10-15T17:06:47.346Z,20.40
2018-10-15T17:09:15.762Z,20.40
2018-10-15T17:11:44.438Z,20.30
2018-10-15T17:14:12.667Z,20.30
2018-10-15T17:16:40.824Z,20.30
2018-10-15T17:19:10.379Z,20.30
2018-10-15T17:21:38.903Z,20.20
2018-10-15T17:24:07.395Z,20.20
2018-10-15T17:26:35.531Z,20.10
2018-10-15T17:29:03.700Z,20.10
2018-10-15T17:31:31.863Z,20.10
2018-10-15T17:34:00.020Z,20.10
2018-10-15T17:36:28.213Z,20.10
2018-10-15T17:38:57.491Z,20.10
2018-10-15T17:41:25.655Z,20.00
2018-10-15T17:43:53.828Z,19.90
2018-10-15T17:46:21.958Z,19.80
2018-10-15T17:48:50.126Z,19.80
2018-10-15T17:51:18.343Z,19.80
2018-10-15T17:53:46.510Z,19.70
2018-10-15T17:56:14.670Z,19.60
2018-10-15T17:58:42.861Z,19.60
2018-10-15T18:01:10.963Z,19.60
2018-10-15T18:03:39.119Z,19.50
2018-10-15T18:06:07.371Z,19.50
2018-10-15T18:08:35.487Z,19.50
2018-10-15T18:11:03.663Z,19.40
2018-10-15T18:13:31.838Z,19.30
2018-10-15T18:16:00.089Z,19.40
2018-10-15T18:18:28.206Z,19.30
2018-10-15T18:20:56.369Z,19.40
2018-10-15T18:23:24.527Z,19.40
2018-10-15T18:25:52.696Z,19.30
2018-10-15T18:28:20.800Z,19.20
2018-10-15T18:30:48.951Z,19.20
2018-10-15T18:33:17.103Z,19.20
2018-10-15T18:35:45.284Z,19.20
2018-10-15T18:38:13.419Z,19.10
2018-10-15T18:40:41.566Z,19.10
2018-10-15T18:43:09.845Z,19.10
2018-10-15T18:45:37.993Z,19.00
2018-10-15T18:48:06.153Z,19.00
2018-10-15T18:50:34.310Z,19.00
2018-10-15T18:53:02.458Z,19.00
2018-10-15T18:55:30.595Z,18.90
2018-10-15T18:57:58.808Z,18.90
2018-10-15T19:00:27.032Z,18.90
2018-10-15T19:02:55.253Z,18.90
2018-10-15T19:05:23.429Z,18.90
2018-10-15T19:07:51.570Z,18.80
2018-10-15T19:10:19.707Z,18.80
2018-10-15T19:12:47.871Z,18.80
2018-10-15T19:15:16.115Z,18.80
2018-10-15T19:17:44.287Z,18.80
2018-10-15T19:20:14.205Z,18.80
2018-10-15T19:22:42.505Z,18.80
2018-10-15T19:25:10.675Z,18.80
2018-10-15T19:27:38.897Z,18.80
2018-10-15T19:30:09.062Z,18.70
2018-10-15T19:32:37.249Z,18.70
2018-10-15T19:35:06.090Z,18.70
2018-10-15T19:37:34.246Z,18.60
2018-10-15T19:40:02.402Z,18.60
2018-10-15T19:42:30.559Z,18.50
2018-10-15T19:44:58.702Z,18.40
2018-10-15T19:47:26.877Z,18.40
2018-10-15T19:49:55.030Z,18.40
2018-10-15T19:52:23.192Z,18.30
2018-10-15T19:54:51.331Z,18.30
2018-10-15T19:57:19.479Z,18.20
2018-10-15T19:59:47.717Z,18.10
2018-10-15T20:02:15.886Z,18.10
2018-10-15T20:04:44.063Z,18.00
2018-10-15T20:07:12.223Z,18.00
2018-10-15T20:09:40.402Z,18.00
2018-10-15T20:12:08.722Z,17.90
2018-10-15T20:14:36.898Z,17.80
2018-10-15T20:17:05.223Z,17.80
2018-10-15T20:19:33.395Z,17.70
2018-10-15T20:22:01.539Z,17.70
2018-10-15T20:24:29.699Z,17.70
2018-10-15T20:26:57.851Z,17.60
2018-10-15T20:29:26.011Z,17.60
2018-10-15T20:31:54.279Z,17.50
2018-10-15T20:34:22.487Z,17.50
2018-10-15T20:36:50.634Z,17.40
2018-10-15T20:39:18.787Z,17.40
2018-10-15T20:41:46.938Z,17.40
2018-10-15T20:44:15.122Z,17.30
2018-10-15T20:46:43.279Z,17.30
2018-10-15T20:49:11.454Z,17.20
2018-10-15T20:51:39.590Z,17.20
2018-10-15T20:54:08.333Z,17.20
2018-10-15T20:56:36.494Z,17.10
2018-10-15T20:59:04.799Z,17.10
2018-10-15T21:01:32.949Z,17.00
2018-10-15T21:04:01.105Z,17.00
2018-10-15T21:06:29.311Z,17.00
2018-10-15T21:08:57.482Z,17.00
2018-10-15T21:11:25.632Z,16.90
2018-10-15T21:13:53.779Z,16.90
2018-10-15T21:16:21.943Z,16.90
2018-10-15T21:18:51.090Z,16.80
2018-10-15T21:21:19.246Z,16.80
2018-10-15T21:23:47.371Z,16.80
2018-10-15T21:26:15.518Z,16.80
2018-10-15T21:28:43.654Z,16.70
2018-10-15T21:31:11.830Z,16.60
2018-10-15T21:33:39.970Z,16.50
2018-10-15T21:36:08.106Z,16.50
2018-10-15T21:38:36.251Z,16.50
2018-10-15T21:41:04.703Z,16.40
2018-10-15T21:43:32.847Z,16.40
2018-10-15T21:46:01.091Z,16.40
2018-10-15T21:48:29.160Z,16.40
2018-10-15T21:50:57.306Z,16.40
2018-10-15T21:53:25.437Z,16.30
2018-10-15T21:55:53.652Z,16.30
2018-10-15T21:58:21.745Z,16.20
2018-10-15T22:00:50.981Z,16.20
2018-10-15T22:03:19.357Z,16.20
2018-10-15T22:05:47.570Z,16.20
2018-10-15T22:08:15.682Z,16.10
2018-10-15T22:10:43.833Z,16.10
2018-10-15T22:13:11.966Z,16.00
2018-10-15T22:15:40.143Z,16.00
2018-10-15T22:18:08.279Z,16.00
2018-10-15T22:20:36.415Z,15.90
2018-10-15T22:23:04.558Z,15.90
2018-10-15T22:25:32.695Z,15.90
2018-10-15T22:28:00.966Z,15.90
2018-10-15T22:30:29.114Z,15.80
2018-10-15T22:32:57.242Z,15.90
2018-10-15T22:35:25.379Z,15.90
2018-10-15T22:37:53.526Z,15.80
2018-10-15T22:40:21.658Z,15.80
2018-10-15T22:42:50.710Z,15.80
2018-10-15T22:45:18.814Z,15.80
2018-10-15T22:47:46.948Z,15.70
2018-10-15T22:50:15.079Z,15.70
2018-10-15T22:52:43.219Z,15.60
2018-10-15T22:55:11.354Z,15.70
2018-10-15T22:57:39.502Z,15.60
2018-10-15T23:00:11.955Z,15.60
2018-10-15T23:02:40.102Z,15.60
2018-10-15T23:05:08.239Z,15.60
2018-10-15T23:07:36.378Z,15.50
2018-10-15T23:10:04.823Z,15.40
2018-10-15T23:12:32.970Z,15.40
2018-10-15T23:15:01.156Z,15.40
2018-10-15T23:17:29.284Z,15.40
2018-10-15T23:19:57.427Z,15.40
2018-10-15T23:22:25.554Z,15.40
2018-10-15T23:24:53.690Z,15.40
2018-10-15T23:27:21.846Z,15.30
2018-10-15T23:29:50.079Z,15.30
2018-10-15T23:32:18.207Z,15.40
2018-10-15T23:34:46.346Z,15.40
2018-10-15T23:37:14.478Z,15.30
2018-10-15T23:39:42.622Z,15.30
2018-10-15T23:42:10.746Z,15.20
2018-10-15T23:44:38.899Z,15.30
2018-10-15T23:47:07.018Z,15.30
2018-10-15T23:49:35.154Z,15.20
2018-10-15T23:52:03.292Z,15.20
2018-10-15T23:54:31.434Z,15.00
2018-10-15T23:56:59.579Z,15.00
2018-10-15T23:59:27.717Z,15.00
