createdAt,value
2022-09-28T00:02:10.794Z,8.90
2022-09-28T00:04:41.192Z,8.90
2022-09-28T00:07:12.905Z,8.90
2022-09-28T00:09:42.102Z,8.80
2022-09-28T00:12:11.936Z,8.80
2022-09-28T00:14:43.128Z,8.80
2022-09-28T00:17:12.420Z,8.70
2022-09-28T00:19:42.892Z,8.70
2022-09-28T00:22:11.522Z,8.60
2022-09-28T00:24:40.409Z,8.60
2022-09-28T00:27:09.930Z,8.60
2022-09-28T00:29:39.494Z,8.60
2022-09-28T00:32:16.933Z,8.60
2022-09-28T00:34:51.753Z,8.70
2022-09-28T00:37:22.886Z,8.70
2022-09-28T00:39:53.199Z,8.80
2022-09-28T00:42:25.432Z,8.90
2022-09-28T00:44:56.061Z,9.00
2022-09-28T00:47:54.368Z,9.00
2022-09-28T00:50:36.536Z,9.00
2022-09-28T00:53:12.714Z,9.10
2022-09-28T00:55:50.659Z,9.10
2022-09-28T00:58:23.551Z,9.10
2022-09-28T01:00:55.160Z,9.10
2022-09-28T01:03:25.470Z,9.10
2022-09-28T01:06:02.439Z,9.10
2022-09-28T01:08:34.391Z,9.10
2022-09-28T01:11:03.914Z,9.10
2022-09-28T01:13:34.011Z,9.10
2022-09-28T01:16:10.331Z,9.10
2022-09-28T01:18:49.168Z,9.00
2022-09-28T01:21:21.857Z,9.00
2022-09-28T01:24:10.493Z,9.00
2022-09-28T01:26:58.411Z,9.00
2022-09-28T01:29:53.656Z,9.00
2022-09-28T01:32:29.611Z,9.00
2022-09-28T01:35:03.023Z,9.00
2022-09-28T01:37:38.807Z,9.00
2022-09-28T01:40:10.657Z,9.00
2022-09-28T01:42:43.344Z,9.00
2022-09-28T01:45:18.292Z,9.00
2022-09-28T01:47:49.332Z,8.90
2022-09-28T01:50:21.954Z,8.90
2022-09-28T01:52:55.031Z,8.90
2022-09-28T01:55:31.381Z,8.90
2022-09-28T01:58:06.948Z,8.90
2022-09-28T02:00:37.321Z,8.90
2022-09-28T02:03:11.130Z,8.90
2022-09-28T02:05:57.341Z,8.90
2022-09-28T02:08:33.468Z,8.90
2022-09-28T02:11:07.238Z,8.90
2022-09-28T02:13:40.830Z,8.90
2022-09-28T02:16:15.392Z,8.90
2022-09-28T02:18:45.157Z,8.90
2022-09-28T02:21:26.004Z,8.90
2022-09-28T02:24:00.052Z,8.90
2022-09-28T02:26:33.769Z,8.90
2022-09-28T02:29:04.902Z,8.80
2022-09-28T02:31:34.055Z,8.90
2022-09-28T02:34:03.324Z,8.90
2022-09-28T02:36:34.796Z,8.90
2022-09-28T02:39:03.696Z,8.90
2022-09-28T02:41:49.784Z,8.90
2022-09-28T02:44:47.802Z,8.90
2022-09-28T02:47:28.275Z,8.90
2022-09-28T02:50:05.624Z,8.90
2022-09-28T02:52:51.692Z,8.90
2022-09-28T02:55:32.308Z,8.90
2022-09-28T02:58:16.100Z,8.90
2022-09-28T03:00:53.594Z,8.80
2022-09-28T03:03:30.157Z,8.80
2022-09-28T03:06:04.840Z,8.80
2022-09-28T03:08:44.192Z,8.80
2022-09-28T03:11:20.661Z,8.80
2022-09-28T03:13:53.549Z,8.80
2022-09-28T03:16:29.287Z,8.70
2022-09-28T03:18:58.168Z,8.70
2022-09-28T03:21:27.740Z,8.70
2022-09-28T03:23:56.729Z,8.60
2022-09-28T03:26:25.512Z,8.60
2022-09-28T03:28:54.505Z,8.60
2022-09-28T03:31:27.458Z,8.60
2022-09-28T03:33:56.655Z,8.60
2022-09-28T03:36:25.855Z,8.70
2022-09-28T03:38:56.316Z,8.60
2022-09-28T03:41:27.905Z,8.60
2022-09-28T03:43:57.083Z,8.60
2022-09-28T03:46:29.619Z,8.60
2022-09-28T03:49:04.019Z,8.60
2022-09-28T03:51:32.842Z,8.60
2022-09-28T03:54:01.732Z,8.70
2022-09-28T03:56:30.614Z,8.60
2022-09-28T03:58:59.698Z,8.60
2022-09-28T04:01:30.525Z,8.60
2022-09-28T04:04:01.359Z,8.60
2022-09-28T04:06:29.986Z,8.70
2022-09-28T04:08:59.072Z,8.60
2022-09-28T04:11:34.931Z,8.60
2022-09-28T04:14:12.264Z,8.60
2022-09-28T04:16:42.501Z,8.70
2022-09-28T04:19:15.416Z,8.60
2022-09-28T04:22:03.564Z,8.70
2022-09-28T04:24:32.432Z,8.60
2022-09-28T04:27:15.213Z,8.70
2022-09-28T04:29:44.376Z,8.70
2022-09-28T04:32:16.924Z,8.70
2022-09-28T04:34:45.838Z,8.60
2022-09-28T04:37:18.572Z,8.70
2022-09-28T04:39:48.584Z,8.70
2022-09-28T04:42:20.534Z,8.70
2022-09-28T04:44:51.849Z,8.70
2022-09-28T04:47:21.992Z,8.60
2022-09-28T04:50:23.730Z,8.60
2022-09-28T04:53:11.161Z,8.60
2022-09-28T04:55:40.945Z,8.50
2022-09-28T04:58:09.963Z,8.50
2022-09-28T05:00:39.237Z,8.50
2022-09-28T05:03:33.684Z,8.50
2022-09-28T05:06:23.175Z,8.40
2022-09-28T05:08:59.526Z,8.50
2022-09-28T05:11:28.378Z,8.50
2022-09-28T05:13:57.307Z,8.50
2022-09-28T05:16:27.028Z,8.40
2022-09-28T05:19:16.275Z,8.50
2022-09-28T05:21:46.948Z,8.50
2022-09-28T05:24:16.088Z,8.50
2022-09-28T05:26:49.022Z,8.50
2022-09-28T05:29:18.120Z,8.50
2022-09-28T05:31:49.887Z,8.50
2022-09-28T05:34:20.308Z,8.60
2022-09-28T05:36:49.295Z,8.60
2022-09-28T05:39:19.476Z,8.60
2022-09-28T05:41:48.288Z,8.60
2022-09-28T05:44:17.241Z,8.60
2022-09-28T05:46:46.567Z,8.60
2022-09-28T05:49:15.971Z,8.60
2022-09-28T05:51:46.589Z,8.70
2022-09-28T05:54:15.759Z,8.70
2022-09-28T05:56:47.976Z,8.70
2022-09-28T05:59:18.135Z,8.70
2022-09-28T06:01:47.043Z,8.70
2022-09-28T06:04:16.608Z,8.80
2022-09-28T06:06:47.967Z,8.80
2022-09-28T06:09:17.879Z,8.90
2022-09-28T06:12:09.811Z,8.90
2022-09-28T06:14:45.950Z,8.90
2022-09-28T06:17:15.962Z,8.90
2022-09-28T06:19:48.666Z,9.00
2022-09-28T06:22:29.827Z,9.00
2022-09-28T06:25:07.619Z,9.00
2022-09-28T06:27:36.499Z,9.00
2022-09-28T06:30:06.647Z,9.10
2022-09-28T06:32:35.469Z,9.20
2022-09-28T06:35:04.383Z,9.20
2022-09-28T06:37:34.663Z,9.30
2022-09-28T06:40:05.366Z,9.40
2022-09-28T06:42:34.319Z,9.40
2022-09-28T06:45:25.631Z,9.50
2022-09-28T06:48:15.177Z,9.60
2022-09-28T06:50:44.508Z,9.80
2022-09-28T06:53:54.057Z,9.80
2022-09-28T06:56:41.513Z,9.90
2022-09-28T06:59:10.504Z,9.90
2022-09-28T07:01:40.448Z,9.80
2022-09-28T07:04:31.256Z,9.90
2022-09-28T07:07:35.765Z,10.00
2022-09-28T07:10:35.760Z,10.10
2022-09-28T07:13:41.185Z,10.10
2022-09-28T07:16:09.857Z,10.20
2022-09-28T07:18:38.975Z,10.30
2022-09-28T07:21:10.721Z,10.40
2022-09-28T07:23:52.695Z,10.50
2022-09-28T07:26:45.626Z,10.60
2022-09-28T07:29:28.449Z,10.80
2022-09-28T07:32:24.048Z,11.10
2022-09-28T07:35:16.937Z,11.30
2022-09-28T07:37:58.909Z,11.60
2022-09-28T07:40:48.376Z,11.70
2022-09-28T07:43:20.946Z,11.80
2022-09-28T07:45:54.181Z,11.90
2022-09-28T07:48:23.897Z,12.00
2022-09-28T07:51:11.863Z,12.10
2022-09-28T07:53:49.323Z,12.30
2022-09-28T07:56:38.468Z,12.40
2022-09-28T07:59:20.459Z,12.50
2022-09-28T08:02:11.369Z,12.50
2022-09-28T08:04:40.515Z,12.60
2022-09-28T08:07:10.777Z,12.50
2022-09-28T08:09:39.699Z,12.50
2022-09-28T08:12:27.985Z,12.60
2022-09-28T08:15:23.909Z,12.70
2022-09-28T08:18:02.649Z,12.90
2022-09-28T08:20:51.689Z,12.90
2022-09-28T08:23:21.084Z,13.00
2022-09-28T08:25:54.220Z,12.90
2022-09-28T08:28:25.683Z,13.10
2022-09-28T08:31:01.765Z,13.20
2022-09-28T08:33:34.231Z,13.30
2022-09-28T08:36:22.038Z,13.30
2022-09-28T08:39:04.234Z,13.30
2022-09-28T08:42:16.820Z,13.40
2022-09-28T08:45:15.543Z,13.40
2022-09-28T08:48:25.735Z,13.40
2022-09-28T08:51:21.620Z,13.10
2022-09-28T08:54:31.859Z,13.20
2022-09-28T08:57:06.790Z,13.20
2022-09-28T08:59:46.170Z,13.20
2022-09-28T09:02:25.614Z,13.20
2022-09-28T09:04:59.877Z,13.20
2022-09-28T09:08:10.205Z,13.50
2022-09-28T09:10:50.868Z,13.80
2022-09-28T09:14:03.202Z,13.90
2022-09-28T09:16:42.435Z,13.80
2022-09-28T09:19:36.556Z,14.00
2022-09-28T09:22:31.241Z,14.30
2022-09-28T09:25:09.629Z,14.30
2022-09-28T09:27:50.949Z,14.40
2022-09-28T09:30:22.252Z,14.60
2022-09-28T09:33:24.314Z,14.60
2022-09-28T09:36:36.032Z,14.30
2022-09-28T09:39:39.160Z,14.20
2022-09-28T09:42:41.935Z,14.10
2022-09-28T09:45:50.187Z,14.10
2022-09-28T09:48:46.111Z,14.10
2022-09-28T09:51:22.105Z,14.30
2022-09-28T09:53:55.772Z,14.30
2022-09-28T09:56:34.710Z,14.20
2022-09-28T09:59:19.186Z,14.20
2022-09-28T10:02:06.871Z,14.30
2022-09-28T10:04:53.885Z,14.30
2022-09-28T10:07:43.238Z,14.20
2022-09-28T10:10:18.501Z,14.40
2022-09-28T10:12:53.748Z,14.60
2022-09-28T10:15:26.627Z,14.60
2022-09-28T10:18:22.433Z,14.70
2022-09-28T10:21:14.613Z,14.80
2022-09-28T10:24:04.235Z,14.60
2022-09-28T10:26:38.492Z,14.50
2022-09-28T10:29:17.129Z,14.40
2022-09-28T10:31:48.448Z,14.40
2022-09-28T10:34:37.223Z,14.30
2022-09-28T10:37:16.573Z,14.40
2022-09-28T10:39:59.444Z,14.30
2022-09-28T10:42:36.427Z,14.40
2022-09-28T10:45:22.652Z,14.40
2022-09-28T10:47:51.997Z,14.40
2022-09-28T10:50:23.874Z,14.50
2022-09-28T10:53:13.563Z,14.60
2022-09-28T10:56:22.209Z,14.50
2022-09-28T10:59:00.482Z,14.60
2022-09-28T11:01:45.686Z,14.70
2022-09-28T11:04:22.103Z,14.70
2022-09-28T11:06:52.999Z,14.60
2022-09-28T11:09:31.288Z,14.70
2022-09-28T11:12:08.457Z,14.70
2022-09-28T11:14:42.607Z,14.70
2022-09-28T11:17:27.741Z,14.60
2022-09-28T11:19:57.826Z,14.60
2022-09-28T11:22:30.273Z,14.70
2022-09-28T11:25:21.589Z,14.70
2022-09-28T11:28:04.810Z,14.90
2022-09-28T11:30:40.952Z,14.90
2022-09-28T11:33:32.408Z,15.00
2022-09-28T11:36:22.187Z,14.90
2022-09-28T11:39:00.109Z,14.90
2022-09-28T11:41:54.917Z,14.70
2022-09-28T11:44:46.565Z,14.60
2022-09-28T11:47:46.666Z,14.60
2022-09-28T11:50:26.084Z,14.60
2022-09-28T11:53:05.109Z,14.70
2022-09-28T11:55:40.216Z,14.70
2022-09-28T11:58:16.606Z,14.80
2022-09-28T12:00:51.769Z,14.80
2022-09-28T12:03:30.304Z,14.90
2022-09-28T12:06:05.424Z,14.90
2022-09-28T12:08:38.586Z,14.90
2022-09-28T12:11:32.368Z,15.00
2022-09-28T12:14:20.501Z,15.10
2022-09-28T12:17:11.264Z,15.10
2022-09-28T12:19:44.359Z,15.20
2022-09-28T12:22:20.964Z,15.20
2022-09-28T12:24:52.758Z,15.20
2022-09-28T12:27:26.570Z,15.10
2022-09-28T12:29:59.976Z,14.90
2022-09-28T12:32:36.088Z,14.90
2022-09-28T12:35:11.767Z,14.70
2022-09-28T12:37:56.921Z,14.60
2022-09-28T12:40:44.979Z,14.60
2022-09-28T12:43:34.059Z,14.50
2022-09-28T12:46:39.216Z,14.50
2022-09-28T12:52:30.327Z,14.40
2022-09-28T12:55:22.184Z,14.40
2022-09-28T12:57:59.987Z,14.30
2022-09-28T13:00:40.133Z,14.20
2022-09-28T13:03:42.684Z,14.10
2022-09-28T13:06:38.216Z,14.00
2022-09-28T13:09:17.401Z,14.00
2022-09-28T13:12:00.622Z,14.00
2022-09-28T13:15:03.028Z,14.00
2022-09-28T13:17:44.962Z,14.00
2022-09-28T13:20:32.385Z,14.00
2022-09-28T13:23:11.641Z,14.00
2022-09-28T13:25:44.963Z,14.00
2022-09-28T13:28:21.334Z,13.90
2022-09-28T13:30:54.154Z,13.80
2022-09-28T13:33:31.159Z,13.60
2022-09-28T13:35:59.938Z,13.50
2022-09-28T13:38:47.258Z,13.40
2022-09-28T13:41:19.833Z,13.30
2022-09-28T13:44:16.986Z,13.30
2022-09-28T13:46:56.090Z,13.30
2022-09-28T13:49:32.737Z,13.30
2022-09-28T13:52:07.333Z,13.30
2022-09-28T13:54:51.700Z,13.30
2022-09-28T13:57:26.304Z,13.40
2022-09-28T14:00:10.582Z,13.30
2022-09-28T14:02:46.754Z,13.10
2022-09-28T14:05:42.362Z,13.00
2022-09-28T14:08:38.620Z,12.80
2022-09-28T14:11:42.643Z,12.70
2022-09-28T14:14:44.980Z,12.60
2022-09-28T14:17:50.643Z,12.60
2022-09-28T14:20:23.817Z,12.50
2022-09-28T14:23:28.879Z,12.40
2022-09-28T14:26:16.464Z,12.40
2022-09-28T14:28:55.729Z,12.40
2022-09-28T14:31:28.572Z,12.30
2022-09-28T14:34:01.311Z,12.30
2022-09-28T14:36:54.927Z,12.20
2022-09-28T14:39:46.512Z,12.20
2022-09-28T14:42:18.975Z,12.10
2022-09-28T14:45:21.902Z,12.00
2022-09-28T14:48:22.257Z,11.80
2022-09-28T14:50:55.887Z,11.70
2022-09-28T14:53:26.076Z,11.70
2022-09-28T14:55:59.116Z,11.70
2022-09-28T14:58:34.122Z,11.70
2022-09-28T15:01:08.848Z,11.70
2022-09-28T15:03:40.627Z,11.70
2022-09-28T15:06:16.344Z,11.70
2022-09-28T15:08:45.660Z,11.70
2022-09-28T15:11:18.321Z,11.70
2022-09-28T15:13:47.484Z,11.70
2022-09-28T15:16:20.667Z,11.70
2022-09-28T15:19:12.045Z,11.70
2022-09-28T15:21:45.840Z,11.70
2022-09-28T15:24:33.823Z,11.60
2022-09-28T15:27:03.402Z,11.60
2022-09-28T15:29:36.140Z,11.60
2022-09-28T15:32:05.044Z,11.50
2022-09-28T15:34:53.045Z,11.50
2022-09-28T15:37:28.602Z,11.40
2022-09-28T15:40:02.055Z,11.30
2022-09-28T15:42:37.892Z,11.20
2022-09-28T15:45:26.899Z,11.20
2022-09-28T15:48:29.373Z,11.20
2022-09-28T15:51:10.651Z,11.20
2022-09-28T15:53:49.339Z,11.30
2022-09-28T15:56:18.598Z,11.30
2022-09-28T15:59:11.315Z,11.30
2022-09-28T16:01:41.481Z,11.30
2022-09-28T16:04:38.181Z,11.30
2022-09-28T16:07:21.295Z,11.30
2022-09-28T16:10:04.987Z,11.30
2022-09-28T16:12:46.783Z,11.20
2022-09-28T16:15:21.847Z,11.10
2022-09-28T16:17:53.011Z,11.10
2022-09-28T16:20:28.612Z,11.00
2022-09-28T16:23:03.755Z,11.00
2022-09-28T16:25:37.265Z,11.00
2022-09-28T16:28:09.218Z,10.90
2022-09-28T16:30:39.102Z,10.80
2022-09-28T16:33:29.047Z,10.80
2022-09-28T16:36:04.448Z,10.70
2022-09-28T16:38:33.703Z,10.60
2022-09-28T16:41:04.611Z,10.60
2022-09-28T16:43:36.801Z,10.50
2022-09-28T16:46:10.833Z,10.40
2022-09-28T16:48:49.021Z,10.30
2022-09-28T16:51:24.235Z,10.20
2022-09-28T16:54:12.069Z,10.10
2022-09-28T16:56:43.221Z,10.10
2022-09-28T16:59:14.032Z,10.00
2022-09-28T17:01:43.976Z,10.00
2022-09-28T17:04:17.040Z,10.00
2022-09-28T17:06:46.793Z,10.00
2022-09-28T17:09:17.335Z,10.00
2022-09-28T17:11:47.956Z,9.90
2022-09-28T17:14:19.417Z,9.90
2022-09-28T17:17:13.817Z,10.00
2022-09-28T17:19:43.717Z,10.00
2022-09-28T17:22:16.834Z,10.00
2022-09-28T17:24:46.923Z,10.00
2022-09-28T17:27:21.419Z,9.90
2022-09-28T17:29:51.481Z,9.90
2022-09-28T17:32:20.826Z,9.90
2022-09-28T17:35:00.795Z,9.90
2022-09-28T17:37:36.828Z,9.80
2022-09-28T17:40:16.899Z,9.80
2022-09-28T17:42:48.351Z,9.70
2022-09-28T17:45:18.539Z,9.60
2022-09-28T17:47:50.284Z,9.50
2022-09-28T17:50:24.562Z,9.50
2022-09-28T17:52:54.985Z,9.40
2022-09-28T17:55:28.835Z,9.40
2022-09-28T17:57:59.852Z,9.30
2022-09-28T18:00:29.893Z,9.30
2022-09-28T18:03:01.502Z,9.30
2022-09-28T18:05:33.047Z,9.30
2022-09-28T18:08:04.817Z,9.30
2022-09-28T18:10:38.941Z,9.40
2022-09-28T18:13:11.409Z,9.40
2022-09-28T18:15:41.274Z,9.50
2022-09-28T18:18:12.997Z,9.60
2022-09-28T18:20:42.286Z,9.60
2022-09-28T18:23:11.788Z,9.60
2022-09-28T18:25:45.716Z,9.70
2022-09-28T18:28:20.030Z,9.80
2022-09-28T18:30:49.536Z,9.90
2022-09-28T18:33:18.971Z,9.90
2022-09-28T18:35:59.073Z,9.90
2022-09-28T18:38:28.743Z,9.90
2022-09-28T18:40:58.411Z,10.00
2022-09-28T18:43:31.183Z,10.00
2022-09-28T18:46:08.341Z,10.00
2022-09-28T18:48:38.484Z,10.10
2022-09-28T18:51:11.562Z,10.10
2022-09-28T18:53:42.844Z,10.10
2022-09-28T18:56:14.728Z,10.20
2022-09-28T18:58:45.772Z,10.20
2022-09-28T19:01:32.800Z,10.20
2022-09-28T19:04:03.160Z,10.20
2022-09-28T19:06:36.660Z,10.20
2022-09-28T19:09:05.727Z,10.20
2022-09-28T19:11:35.741Z,10.20
2022-09-28T19:14:07.227Z,10.20
2022-09-28T19:16:36.521Z,10.20
2022-09-28T19:19:10.141Z,10.20
2022-09-28T19:21:39.009Z,10.20
2022-09-28T19:24:09.138Z,10.10
2022-09-28T19:26:38.061Z,10.10
2022-09-28T19:29:08.676Z,10.00
2022-09-28T19:31:38.345Z,9.90
2022-09-28T19:34:11.758Z,9.80
2022-09-28T19:36:43.591Z,9.70
2022-09-28T19:39:16.402Z,9.70
2022-09-28T19:41:49.764Z,9.60
2022-09-28T19:44:26.272Z,9.50
2022-09-28T19:46:57.672Z,9.50
2022-09-28T19:49:33.452Z,9.40
2022-09-28T19:52:18.712Z,9.40
2022-09-28T19:54:57.385Z,9.30
2022-09-28T19:57:28.591Z,9.30
2022-09-28T20:00:02.811Z,9.30
2022-09-28T20:02:35.767Z,9.30
2022-09-28T20:05:05.382Z,9.30
2022-09-28T20:07:36.284Z,9.20
2022-09-28T20:10:05.734Z,9.20
2022-09-28T20:12:34.792Z,9.20
2022-09-28T20:15:06.906Z,9.20
2022-09-28T20:17:37.721Z,9.20
2022-09-28T20:20:06.920Z,9.30
2022-09-28T20:22:37.181Z,9.30
2022-09-28T20:25:06.549Z,9.30
2022-09-28T20:27:35.456Z,9.30
2022-09-28T20:30:06.162Z,9.30
2022-09-28T20:32:35.472Z,9.30
2022-09-28T20:35:04.387Z,9.30
2022-09-28T20:37:33.718Z,9.30
2022-09-28T20:40:03.487Z,9.30
2022-09-28T20:42:32.878Z,9.20
2022-09-28T20:45:01.887Z,9.20
2022-09-28T20:47:34.804Z,9.20
2022-09-28T20:50:03.525Z,9.20
2022-09-28T20:52:32.330Z,9.20
2022-09-28T20:55:01.188Z,9.20
2022-09-28T20:57:30.092Z,9.20
2022-09-28T20:59:59.042Z,9.20
2022-09-28T21:02:28.359Z,9.20
2022-09-28T21:04:58.743Z,9.20
2022-09-28T21:07:27.820Z,9.10
2022-09-28T21:09:58.094Z,9.10
2022-09-28T21:12:28.252Z,9.10
2022-09-28T21:14:57.069Z,9.10
2022-09-28T21:17:26.137Z,9.10
2022-09-28T21:19:54.874Z,9.10
2022-09-28T21:22:26.743Z,9.00
2022-09-28T21:24:55.492Z,9.00
2022-09-28T21:27:24.326Z,9.10
2022-09-28T21:29:53.214Z,9.10
2022-09-28T21:32:23.390Z,9.10
2022-09-28T21:34:51.972Z,9.10
2022-09-28T21:37:20.746Z,9.10
2022-09-28T21:39:51.024Z,9.10
2022-09-28T21:42:19.703Z,9.10
2022-09-28T21:44:48.436Z,9.10
2022-09-28T21:47:17.396Z,9.10
2022-09-28T21:49:46.380Z,9.10
2022-09-28T21:52:16.975Z,9.10
2022-09-28T21:54:45.797Z,9.10
2022-09-28T21:57:16.068Z,9.10
2022-09-28T21:59:44.916Z,9.10
2022-09-28T22:02:13.686Z,9.10
2022-09-28T22:04:42.461Z,9.10
2022-09-28T22:07:11.368Z,9.10
2022-09-28T22:09:40.042Z,9.20
2022-09-28T22:12:08.953Z,9.10
2022-09-28T22:14:39.052Z,9.10
2022-09-28T22:17:09.602Z,9.20
2022-09-28T22:19:38.446Z,9.20
2022-09-28T22:22:07.157Z,9.20
2022-09-28T22:24:36.176Z,9.20
2022-09-28T22:27:05.015Z,9.10
2022-09-28T22:29:33.783Z,9.20
2022-09-28T22:32:04.088Z,9.10
2022-09-28T22:34:33.630Z,9.10
2022-09-28T22:37:04.162Z,9.20
2022-09-28T22:39:37.540Z,9.10
2022-09-28T22:42:06.965Z,9.10
2022-09-28T22:44:36.848Z,9.10
2022-09-28T22:47:07.648Z,9.10
2022-09-28T22:49:36.601Z,9.00
2022-09-28T22:52:05.353Z,9.00
2022-09-28T22:54:37.253Z,9.00
2022-09-28T22:57:06.046Z,8.90
2022-09-28T22:59:35.010Z,9.00
2022-09-28T23:02:03.947Z,8.90
2022-09-28T23:04:34.270Z,8.90
2022-09-28T23:07:03.113Z,8.90
2022-09-28T23:09:31.845Z,8.80
2022-09-28T23:12:00.631Z,8.80
2022-09-28T23:14:29.334Z,8.70
2022-09-28T23:16:58.044Z,8.80
2022-09-28T23:19:26.767Z,8.80
2022-09-28T23:21:58.814Z,8.70
2022-09-28T23:24:27.668Z,8.70
2022-09-28T23:26:56.573Z,8.60
2022-09-28T23:29:26.160Z,8.60
2022-09-28T23:31:55.018Z,8.60
2022-09-28T23:34:23.714Z,8.50
2022-09-28T23:36:53.726Z,8.50
2022-09-28T23:39:23.890Z,8.50
2022-09-28T23:41:52.817Z,8.40
2022-09-28T23:44:21.881Z,8.40
2022-09-28T23:46:50.752Z,8.30
2022-09-28T23:49:19.553Z,8.20
2022-09-28T23:51:49.078Z,8.20
2022-09-28T23:54:18.350Z,8.20
2022-09-28T23:56:48.621Z,8.20
2022-09-28T23:59:17.519Z,8.20
