createdAt,value
2017-08-15T00:00:01.131Z,17.90
2017-08-15T00:02:29.456Z,17.70
2017-08-15T00:04:58.549Z,17.40
2017-08-15T00:07:27.626Z,17.30
2017-08-15T00:09:55.965Z,17.30
2017-08-15T00:12:24.276Z,17.40
2017-08-15T00:14:52.605Z,17.30
2017-08-15T00:17:20.927Z,17.30
2017-08-15T00:19:49.245Z,17.30
2017-08-15T00:22:17.564Z,17.30
2017-08-15T00:24:45.886Z,17.40
2017-08-15T00:27:14.222Z,17.50
2017-08-15T00:29:42.537Z,17.50
2017-08-15T00:32:11.651Z,17.10
2017-08-15T00:34:40.734Z,17.00
2017-08-15T00:37:09.062Z,17.00
2017-08-15T00:39:37.365Z,16.80
2017-08-15T00:42:05.688Z,16.80
2017-08-15T00:44:34.754Z,16.80
2017-08-15T00:47:03.098Z,16.80
2017-08-15T00:49:31.400Z,16.80
2017-08-15T00:51:59.705Z,16.70
2017-08-15T00:54:28.813Z,16.90
2017-08-15T00:56:57.885Z,17.00
2017-08-15T00:59:26.232Z,17.00
2017-08-15T01:01:54.547Z,17.00
2017-08-15T01:04:23.647Z,16.70
2017-08-15T01:06:51.946Z,16.70
2017-08-15T01:09:20.277Z,16.50
2017-08-15T01:11:48.591Z,16.20
2017-08-15T01:14:17.681Z,16.40
2017-08-15T01:16:45.986Z,16.30
2017-08-15T01:19:14.315Z,16.50
2017-08-15T01:21:42.633Z,16.60
2017-08-15T01:24:10.952Z,16.60
2017-08-15T01:26:39.270Z,16.50
2017-08-15T01:29:07.581Z,16.50
2017-08-15T01:31:35.926Z,16.60
2017-08-15T01:34:04.237Z,16.60
2017-08-15T01:36:32.570Z,16.40
2017-08-15T01:39:00.871Z,16.40
2017-08-15T01:41:29.983Z,16.30
2017-08-15T01:43:58.294Z,16.20
2017-08-15T01:46:26.624Z,16.20
2017-08-15T01:49:01.012Z,16.00
2017-08-15T01:51:29.346Z,16.00
2017-08-15T01:53:57.666Z,15.90
2017-08-15T01:56:26.002Z,15.90
2017-08-15T01:58:54.309Z,15.80
2017-08-15T02:01:22.767Z,15.80
2017-08-15T02:03:51.282Z,15.60
2017-08-15T02:06:19.577Z,15.70
2017-08-15T02:08:47.922Z,15.80
2017-08-15T02:11:16.220Z,15.80
2017-08-15T02:13:44.563Z,15.80
2017-08-15T02:16:12.873Z,15.70
2017-08-15T02:18:41.198Z,15.70
2017-08-15T02:21:10.273Z,15.70
2017-08-15T02:23:39.388Z,15.80
2017-08-15T02:26:08.467Z,15.90
2017-08-15T02:28:36.812Z,15.80
2017-08-15T02:31:05.121Z,15.90
2017-08-15T02:33:33.459Z,15.90
2017-08-15T02:36:01.769Z,15.70
2017-08-15T02:38:30.084Z,15.60
2017-08-15T02:40:59.173Z,15.30
2017-08-15T02:43:28.278Z,15.40
2017-08-15T02:45:57.369Z,15.20
2017-08-15T02:48:26.443Z,15.20
2017-08-15T02:50:54.776Z,15.20
2017-08-15T02:53:23.086Z,15.30
2017-08-15T02:55:51.430Z,15.30
2017-08-15T02:58:19.777Z,15.30
2017-08-15T03:00:48.220Z,15.30
2017-08-15T03:03:16.542Z,15.20
2017-08-15T03:05:44.965Z,15.30
2017-08-15T03:08:16.849Z,15.20
2017-08-15T03:10:45.179Z,15.00
2017-08-15T03:13:13.494Z,14.90
2017-08-15T03:15:41.797Z,15.00
2017-08-15T03:18:10.124Z,15.00
2017-08-15T03:20:38.445Z,15.00
2017-08-15T03:23:06.788Z,14.90
2017-08-15T03:25:35.093Z,14.80
2017-08-15T03:28:03.421Z,14.70
2017-08-15T03:30:31.726Z,14.80
2017-08-15T03:33:02.001Z,14.90
2017-08-15T03:35:31.086Z,14.80
2017-08-15T03:37:59.426Z,14.80
2017-08-15T03:40:27.738Z,14.90
2017-08-15T03:42:56.068Z,14.70
2017-08-15T03:45:24.385Z,14.60
2017-08-15T03:47:52.702Z,14.80
2017-08-15T03:50:21.045Z,14.80
2017-08-15T03:52:50.359Z,14.80
2017-08-15T03:55:18.708Z,14.70
2017-08-15T03:57:47.026Z,14.70
2017-08-15T04:00:15.369Z,14.70
2017-08-15T04:02:43.688Z,14.70
2017-08-15T04:05:12.795Z,14.50
2017-08-15T04:07:41.876Z,14.50
2017-08-15T04:10:10.978Z,14.40
2017-08-15T04:12:39.281Z,14.40
2017-08-15T04:15:07.618Z,14.60
2017-08-15T04:17:35.939Z,14.60
2017-08-15T04:20:04.283Z,14.50
2017-08-15T04:22:33.365Z,14.30
2017-08-15T04:25:01.674Z,14.30
2017-08-15T04:27:30.002Z,14.30
2017-08-15T04:30:01.882Z,14.40
2017-08-15T04:32:30.219Z,14.40
2017-08-15T04:34:58.532Z,14.30
2017-08-15T04:37:26.916Z,14.10
2017-08-15T04:39:55.216Z,14.20
2017-08-15T04:42:23.557Z,14.30
2017-08-15T04:44:51.861Z,14.40
2017-08-15T04:47:20.197Z,14.30
2017-08-15T04:49:48.502Z,14.30
2017-08-15T04:52:16.840Z,14.30
2017-08-15T04:54:45.152Z,14.30
2017-08-15T04:57:13.488Z,14.30
2017-08-15T04:59:41.828Z,14.30
2017-08-15T05:02:10.201Z,14.30
2017-08-15T05:04:38.562Z,14.30
2017-08-15T05:07:06.894Z,14.40
2017-08-15T05:09:35.234Z,14.40
2017-08-15T05:12:03.565Z,14.40
2017-08-15T05:14:32.052Z,14.50
2017-08-15T05:17:00.349Z,14.60
2017-08-15T05:19:28.710Z,14.70
2017-08-15T05:21:57.027Z,14.80
2017-08-15T05:24:25.353Z,15.00
2017-08-15T05:26:54.606Z,15.00
2017-08-15T05:29:22.949Z,15.20
2017-08-15T05:31:51.276Z,15.20
2017-08-15T05:34:19.592Z,15.30
2017-08-15T05:36:49.900Z,15.40
2017-08-15T05:39:18.980Z,15.90
2017-08-15T05:41:47.316Z,15.80
2017-08-15T05:44:17.301Z,16.20
2017-08-15T05:46:45.638Z,16.10
2017-08-15T05:49:13.961Z,16.40
2017-08-15T05:51:46.865Z,16.50
2017-08-15T05:54:15.181Z,16.70
2017-08-15T05:56:47.195Z,16.70
2017-08-15T05:59:15.526Z,17.00
2017-08-15T06:01:47.533Z,17.30
2017-08-15T06:04:15.840Z,17.50
2017-08-15T06:06:44.149Z,17.60
2017-08-15T06:09:12.493Z,17.80
2017-08-15T06:11:40.793Z,18.00
2017-08-15T06:14:09.116Z,18.10
2017-08-15T06:16:38.189Z,18.70
2017-08-15T06:19:08.541Z,18.60
2017-08-15T06:21:40.006Z,18.90
2017-08-15T06:24:08.349Z,19.10
2017-08-15T06:26:40.406Z,19.20
2017-08-15T06:29:08.750Z,19.40
2017-08-15T06:31:37.068Z,19.80
2017-08-15T06:34:05.394Z,19.80
2017-08-15T06:36:33.700Z,19.80
2017-08-15T06:39:02.093Z,20.00
2017-08-15T06:41:30.426Z,20.30
2017-08-15T06:43:58.732Z,20.70
2017-08-15T06:46:27.088Z,21.10
2017-08-15T06:48:55.404Z,21.20
2017-08-15T06:51:23.739Z,21.40
2017-08-15T06:53:52.053Z,21.60
2017-08-15T06:56:20.384Z,21.90
2017-08-15T06:58:48.692Z,22.10
2017-08-15T07:01:17.021Z,22.40
2017-08-15T07:03:56.002Z,21.90
2017-08-15T07:06:24.325Z,22.10
2017-08-15T07:08:52.629Z,22.30
2017-08-15T07:11:24.680Z,22.60
2017-08-15T07:13:53.741Z,23.00
2017-08-15T07:16:22.068Z,22.90
2017-08-15T07:18:50.495Z,23.40
2017-08-15T07:21:18.854Z,23.30
2017-08-15T07:23:47.179Z,23.00
2017-08-15T07:26:15.524Z,23.00
2017-08-15T07:28:43.825Z,23.50
2017-08-15T07:31:12.131Z,23.70
2017-08-15T07:33:41.241Z,24.00
2017-08-15T07:36:09.803Z,24.00
2017-08-15T07:38:55.317Z,24.30
2017-08-15T07:41:23.618Z,24.20
2017-08-15T07:43:53.881Z,24.20
2017-08-15T07:46:22.200Z,24.70
2017-08-15T07:48:50.530Z,25.10
2017-08-15T07:51:18.833Z,24.90
2017-08-15T07:53:47.930Z,24.80
2017-08-15T07:56:17.002Z,25.20
2017-08-15T07:58:56.531Z,25.20
2017-08-15T08:01:24.838Z,24.90
2017-08-15T08:04:04.354Z,25.00
2017-08-15T08:06:32.673Z,25.10
2017-08-15T08:09:01.013Z,25.00
2017-08-15T08:11:29.334Z,24.90
2017-08-15T08:13:57.689Z,25.70
2017-08-15T08:16:28.757Z,26.00
2017-08-15T08:19:00.597Z,26.00
2017-08-15T08:21:40.089Z,26.40
2017-08-15T08:24:28.302Z,26.70
2017-08-15T08:30:14.121Z,25.40
2017-08-15T08:32:42.428Z,25.70
2017-08-15T08:35:10.758Z,26.20
2017-08-15T08:37:39.880Z,26.00
2017-08-15T08:40:08.201Z,26.00
2017-08-15T08:42:49.201Z,26.10
2017-08-15T08:45:17.539Z,26.50
2017-08-15T08:47:45.849Z,26.70
2017-08-15T08:50:14.970Z,27.60
2017-08-15T08:52:43.265Z,27.50
2017-08-15T08:55:11.574Z,27.70
2017-08-15T08:57:39.907Z,28.20
2017-08-15T09:00:08.236Z,26.70
2017-08-15T09:02:40.642Z,27.10
2017-08-15T09:05:13.413Z,27.90
2017-08-15T09:07:42.691Z,28.50
2017-08-15T09:10:11.024Z,28.30
2017-08-15T09:12:41.313Z,28.60
2017-08-15T09:15:29.900Z,28.50
2017-08-15T09:18:05.685Z,28.60
2017-08-15T09:20:35.001Z,27.70
2017-08-15T09:23:03.354Z,28.10
2017-08-15T09:25:31.669Z,28.80
2017-08-15T09:28:17.311Z,28.90
2017-08-15T09:30:55.432Z,28.50
2017-08-15T09:33:47.576Z,28.70
2017-08-15T09:36:23.318Z,28.50
2017-08-15T09:38:51.659Z,28.60
2017-08-15T09:41:35.187Z,29.30
2017-08-15T09:44:03.526Z,29.30
2017-08-15T09:46:31.838Z,29.00
2017-08-15T09:49:10.836Z,29.70
2017-08-15T09:51:39.145Z,29.60
2017-08-15T09:54:08.242Z,28.50
2017-08-15T09:56:37.345Z,29.00
2017-08-15T09:59:09.267Z,29.40
2017-08-15T10:01:41.337Z,29.40
2017-08-15T10:04:13.474Z,29.20
2017-08-15T10:06:41.778Z,28.70
2017-08-15T10:09:15.922Z,28.90
2017-08-15T10:11:56.337Z,29.40
2017-08-15T10:14:35.999Z,29.40
2017-08-15T10:20:14.530Z,29.30
2017-08-15T10:22:42.833Z,29.70
2017-08-15T10:25:13.881Z,30.70
2017-08-15T10:27:56.813Z,30.70
2017-08-15T10:30:25.907Z,31.20
2017-08-15T10:32:56.938Z,31.50
2017-08-15T10:35:26.238Z,31.50
2017-08-15T10:37:55.516Z,31.40
2017-08-15T10:40:23.857Z,31.70
2017-08-15T10:42:55.558Z,31.90
2017-08-15T10:45:36.932Z,32.00
2017-08-15T10:51:05.864Z,32.10
2017-08-15T10:53:34.218Z,32.20
2017-08-15T10:56:02.545Z,32.50
2017-08-15T10:58:30.858Z,32.70
2017-08-15T11:00:59.230Z,32.60
2017-08-15T11:03:27.564Z,32.80
2017-08-15T11:05:55.886Z,32.80
2017-08-15T11:08:24.968Z,32.70
2017-08-15T11:10:53.281Z,32.70
2017-08-15T11:13:21.634Z,32.40
2017-08-15T11:15:49.936Z,32.30
2017-08-15T11:18:18.271Z,32.10
2017-08-15T11:20:46.573Z,31.60
2017-08-15T11:23:14.918Z,32.00
2017-08-15T11:25:43.223Z,32.50
2017-08-15T11:28:11.570Z,32.70
2017-08-15T11:30:39.894Z,32.60
2017-08-15T11:33:08.199Z,32.80
2017-08-15T11:35:36.534Z,33.00
2017-08-15T11:38:05.591Z,33.20
2017-08-15T11:40:33.931Z,33.20
2017-08-15T11:43:02.246Z,33.30
2017-08-15T11:45:30.575Z,33.30
2017-08-15T11:47:58.894Z,33.10
2017-08-15T11:50:27.218Z,33.00
2017-08-15T11:52:55.534Z,32.90
2017-08-15T11:55:23.870Z,33.10
2017-08-15T11:57:52.178Z,31.20
2017-08-15T12:00:20.546Z,31.80
2017-08-15T12:02:48.856Z,32.30
2017-08-15T12:05:19.143Z,32.80
2017-08-15T12:07:47.458Z,32.70
2017-08-15T12:10:15.806Z,32.20
2017-08-15T12:12:44.121Z,31.80
2017-08-15T12:15:12.443Z,32.40
2017-08-15T12:17:40.775Z,32.90
2017-08-15T12:20:09.085Z,32.80
2017-08-15T12:22:37.433Z,33.00
2017-08-15T12:25:05.751Z,32.60
2017-08-15T12:27:34.850Z,33.00
2017-08-15T12:30:03.165Z,33.00
2017-08-15T12:32:31.497Z,33.30
2017-08-15T12:35:00.722Z,33.50
2017-08-15T12:37:29.061Z,33.20
2017-08-15T12:39:57.379Z,32.70
2017-08-15T12:42:25.712Z,33.10
2017-08-15T12:44:54.022Z,33.40
2017-08-15T12:47:22.355Z,33.50
2017-08-15T12:49:54.117Z,33.50
2017-08-15T12:52:22.465Z,33.60
2017-08-15T12:54:50.786Z,33.70
2017-08-15T12:57:19.105Z,33.60
2017-08-15T12:59:47.445Z,33.70
2017-08-15T13:02:15.762Z,33.20
2017-08-15T13:04:44.122Z,33.10
2017-08-15T13:07:15.965Z,32.90
2017-08-15T13:09:45.244Z,33.00
2017-08-15T13:12:13.562Z,32.90
2017-08-15T13:14:41.908Z,32.90
2017-08-15T13:17:10.210Z,32.80
2017-08-15T13:19:39.323Z,32.60
2017-08-15T13:22:07.643Z,32.60
2017-08-15T13:24:35.989Z,32.60
2017-08-15T13:27:04.297Z,32.30
2017-08-15T13:29:32.642Z,32.30
2017-08-15T13:32:00.954Z,32.40
2017-08-15T13:34:29.295Z,32.30
2017-08-15T13:36:57.612Z,32.10
2017-08-15T13:39:25.958Z,32.00
2017-08-15T13:41:54.269Z,31.40
2017-08-15T13:44:22.579Z,29.60
2017-08-15T13:46:50.913Z,28.60
2017-08-15T13:49:19.253Z,28.10
2017-08-15T13:51:47.600Z,27.60
2017-08-15T13:54:15.941Z,27.00
2017-08-15T13:56:44.294Z,26.10
2017-08-15T13:59:12.621Z,26.20
2017-08-15T14:01:40.962Z,26.20
2017-08-15T14:04:09.296Z,25.30
2017-08-15T14:06:37.638Z,25.80
2017-08-15T14:09:05.956Z,25.70
2017-08-15T14:11:34.293Z,25.90
2017-08-15T14:14:02.615Z,25.70
2017-08-15T14:16:30.932Z,25.80
2017-08-15T14:18:59.280Z,25.70
2017-08-15T14:21:28.366Z,25.90
2017-08-15T14:23:56.715Z,25.80
2017-08-15T14:26:25.036Z,26.30
2017-08-15T14:28:53.366Z,26.80
2017-08-15T14:31:22.160Z,27.00
2017-08-15T14:33:50.506Z,27.10
2017-08-15T14:36:18.827Z,27.00
2017-08-15T14:38:47.169Z,26.80
2017-08-15T14:41:15.494Z,26.40
2017-08-15T14:43:43.855Z,26.10
2017-08-15T14:46:12.160Z,26.10
2017-08-15T14:48:40.493Z,26.30
2017-08-15T14:51:08.805Z,26.20
2017-08-15T14:53:37.118Z,26.30
2017-08-15T14:56:05.447Z,26.20
2017-08-15T14:58:33.752Z,26.00
2017-08-15T15:01:02.098Z,25.50
2017-08-15T15:03:30.398Z,25.40
2017-08-15T15:05:58.749Z,24.50
2017-08-15T15:08:27.070Z,23.50
2017-08-15T15:10:56.168Z,24.80
2017-08-15T15:13:24.503Z,24.80
2017-08-15T15:15:52.833Z,25.30
2017-08-15T15:18:21.156Z,25.70
2017-08-15T15:20:49.496Z,25.70
2017-08-15T15:23:17.809Z,25.70
2017-08-15T15:25:46.139Z,25.70
2017-08-15T15:28:15.214Z,25.70
2017-08-15T15:30:43.557Z,25.70
2017-08-15T15:33:11.868Z,25.70
2017-08-15T15:35:40.176Z,25.90
2017-08-15T15:38:09.264Z,25.90
2017-08-15T15:40:38.346Z,25.90
2017-08-15T15:43:06.668Z,25.80
2017-08-15T15:45:34.974Z,25.70
2017-08-15T15:48:03.317Z,25.60
2017-08-15T15:50:31.633Z,25.60
2017-08-15T15:52:59.966Z,25.70
2017-08-15T15:55:28.270Z,25.70
2017-08-15T15:57:56.592Z,25.70
2017-08-15T16:00:24.897Z,25.90
2017-08-15T16:02:53.243Z,25.80
2017-08-15T16:05:21.549Z,25.60
2017-08-15T16:07:49.891Z,25.50
2017-08-15T16:10:18.192Z,25.50
2017-08-15T16:12:46.498Z,25.50
2017-08-15T16:15:14.818Z,25.50
2017-08-15T16:17:43.121Z,25.30
2017-08-15T16:20:11.462Z,25.30
2017-08-15T16:22:39.757Z,25.20
2017-08-15T16:25:08.089Z,25.20
2017-08-15T16:27:36.394Z,25.30
2017-08-15T16:30:04.717Z,25.20
2017-08-15T16:32:33.022Z,25.10
2017-08-15T16:35:01.353Z,25.00
2017-08-15T16:37:29.663Z,25.10
2017-08-15T16:39:57.994Z,25.10
2017-08-15T16:42:26.288Z,24.90
2017-08-15T16:44:54.619Z,24.90
2017-08-15T16:47:22.932Z,24.90
2017-08-15T16:49:51.277Z,24.80
2017-08-15T16:52:19.593Z,24.80
2017-08-15T16:54:47.902Z,24.90
2017-08-15T16:57:16.992Z,24.70
2017-08-15T16:59:46.063Z,24.70
2017-08-15T17:02:14.398Z,24.60
2017-08-15T17:04:42.697Z,24.70
2017-08-15T17:07:11.027Z,24.60
2017-08-15T17:09:39.347Z,24.50
2017-08-15T17:12:07.672Z,24.60
2017-08-15T17:14:36.740Z,24.40
2017-08-15T17:17:05.069Z,24.40
2017-08-15T17:19:33.381Z,24.40
2017-08-15T17:22:01.713Z,24.30
2017-08-15T17:24:30.038Z,24.30
2017-08-15T17:26:58.386Z,24.30
2017-08-15T17:29:26.703Z,24.30
2017-08-15T17:31:55.014Z,24.30
2017-08-15T17:34:23.336Z,24.30
2017-08-15T17:36:51.653Z,24.30
2017-08-15T17:39:19.986Z,24.20
2017-08-15T17:41:48.291Z,24.30
2017-08-15T17:44:16.622Z,24.30
2017-08-15T17:46:45.690Z,24.20
2017-08-15T17:49:14.016Z,24.20
2017-08-15T17:51:42.333Z,24.20
2017-08-15T17:54:10.668Z,24.20
2017-08-15T17:56:38.969Z,24.20
2017-08-15T17:59:07.312Z,24.10
2017-08-15T18:01:35.619Z,24.00
2017-08-15T18:04:03.927Z,24.00
2017-08-15T18:06:32.282Z,23.90
2017-08-15T18:09:00.611Z,23.90
2017-08-15T18:11:28.953Z,23.80
2017-08-15T18:13:57.266Z,23.20
2017-08-15T18:16:26.369Z,22.00
2017-08-15T18:18:56.660Z,21.90
2017-08-15T18:21:30.700Z,21.70
2017-08-15T18:24:02.632Z,21.70
2017-08-15T18:26:30.965Z,21.40
2017-08-15T18:28:59.269Z,21.40
2017-08-15T18:31:27.596Z,21.80
2017-08-15T18:33:55.921Z,21.60
2017-08-15T18:36:24.854Z,21.70
2017-08-15T18:38:53.251Z,22.00
2017-08-15T18:41:22.177Z,22.30
2017-08-15T18:43:50.478Z,22.60
2017-08-15T18:46:18.804Z,22.60
2017-08-15T18:48:47.882Z,22.60
2017-08-15T18:51:16.182Z,22.60
2017-08-15T18:53:44.502Z,22.80
2017-08-15T18:56:12.800Z,22.70
2017-08-15T18:58:41.123Z,22.80
2017-08-15T19:01:09.437Z,22.70
2017-08-15T19:03:37.773Z,22.60
2017-08-15T19:06:07.010Z,22.60
2017-08-15T19:08:36.359Z,22.70
2017-08-15T19:11:05.428Z,22.50
2017-08-15T19:13:33.764Z,22.50
2017-08-15T19:16:02.065Z,22.40
2017-08-15T19:18:30.401Z,22.00
2017-08-15T19:20:58.727Z,22.10
2017-08-15T19:23:27.060Z,22.10
2017-08-15T19:25:56.165Z,22.00
2017-08-15T19:28:24.475Z,22.00
2017-08-15T19:30:52.805Z,22.10
2017-08-15T19:33:21.115Z,22.10
2017-08-15T19:35:49.450Z,22.30
2017-08-15T19:38:18.629Z,21.90
2017-08-15T19:40:46.982Z,21.80
2017-08-15T19:43:15.280Z,21.20
2017-08-15T19:45:43.890Z,21.50
2017-08-15T19:48:13.182Z,21.70
2017-08-15T19:50:41.523Z,21.60
2017-08-15T19:53:09.870Z,21.30
2017-08-15T19:55:38.253Z,21.40
2017-08-15T19:58:06.558Z,21.30
2017-08-15T20:00:34.874Z,21.00
2017-08-15T20:03:05.910Z,21.40
2017-08-15T20:05:34.238Z,21.40
2017-08-15T20:08:02.573Z,21.50
2017-08-15T20:10:30.876Z,21.50
2017-08-15T20:12:59.217Z,21.40
2017-08-15T20:15:46.905Z,21.40
2017-08-15T20:18:17.207Z,21.60
2017-08-15T20:20:46.268Z,21.70
2017-08-15T20:23:14.610Z,21.70
2017-08-15T20:25:42.942Z,21.70
2017-08-15T20:28:11.272Z,21.70
2017-08-15T20:30:39.585Z,21.70
2017-08-15T20:33:07.914Z,21.70
2017-08-15T20:35:36.214Z,21.70
2017-08-15T20:38:04.506Z,21.60
2017-08-15T20:40:32.823Z,21.60
2017-08-15T20:43:01.128Z,21.70
2017-08-15T20:45:29.507Z,21.60
2017-08-15T20:47:57.890Z,21.60
2017-08-15T20:50:26.220Z,21.50
2017-08-15T20:52:54.528Z,21.50
2017-08-15T20:55:22.925Z,21.40
2017-08-15T20:57:51.302Z,21.50
2017-08-15T21:00:19.676Z,21.50
2017-08-15T21:02:48.056Z,21.50
2017-08-15T21:05:16.407Z,21.40
2017-08-15T21:07:45.486Z,21.40
2017-08-15T21:10:13.814Z,21.40
2017-08-15T21:12:42.120Z,21.10
2017-08-15T21:15:10.462Z,20.80
2017-08-15T21:17:38.794Z,20.40
2017-08-15T21:20:07.130Z,20.30
2017-08-15T21:22:35.450Z,20.40
2017-08-15T21:25:03.783Z,20.50
2017-08-15T21:27:32.089Z,20.70
2017-08-15T21:30:00.392Z,20.70
2017-08-15T21:32:28.714Z,21.00
2017-08-15T21:34:57.007Z,21.00
2017-08-15T21:37:25.326Z,21.00
2017-08-15T21:39:53.613Z,21.20
2017-08-15T21:42:21.947Z,21.10
2017-08-15T21:44:50.251Z,21.10
2017-08-15T21:47:18.575Z,21.20
2017-08-15T21:49:46.880Z,20.90
2017-08-15T21:52:15.198Z,21.10
2017-08-15T21:54:43.516Z,21.10
2017-08-15T21:57:11.910Z,21.00
2017-08-15T21:59:40.222Z,21.10
2017-08-15T22:02:14.186Z,21.00
2017-08-15T22:04:42.507Z,20.90
2017-08-15T22:07:10.835Z,20.70
2017-08-15T22:09:39.153Z,20.90
2017-08-15T22:12:07.493Z,21.00
2017-08-15T22:14:35.791Z,20.90
2017-08-15T22:17:04.121Z,20.80
2017-08-15T22:19:32.433Z,21.00
2017-08-15T22:22:00.783Z,20.90
2017-08-15T22:24:29.879Z,20.90
2017-08-15T22:26:58.182Z,20.90
2017-08-15T22:29:26.513Z,21.00
2017-08-15T22:31:54.838Z,20.90
2017-08-15T22:34:23.181Z,20.90
2017-08-15T22:36:51.494Z,20.80
2017-08-15T22:39:19.842Z,20.70
2017-08-15T22:41:48.161Z,20.60
2017-08-15T22:44:16.508Z,20.50
2017-08-15T22:46:45.590Z,20.50
2017-08-15T22:49:13.922Z,20.50
2017-08-15T22:51:42.241Z,20.50
2017-08-15T22:54:10.596Z,20.60
2017-08-15T22:56:38.915Z,20.60
2017-08-15T22:59:07.260Z,20.70
2017-08-15T23:01:35.574Z,20.50
2017-08-15T23:04:04.655Z,20.40
2017-08-15T23:06:32.988Z,20.40
2017-08-15T23:09:01.306Z,20.50
2017-08-15T23:11:29.632Z,20.60
2017-08-15T23:13:57.951Z,20.40
2017-08-15T23:16:26.281Z,20.50
2017-08-15T23:18:54.593Z,20.30
2017-08-15T23:21:23.706Z,20.30
2017-08-15T23:23:52.027Z,20.30
2017-08-15T23:26:21.133Z,20.10
2017-08-15T23:28:49.456Z,20.10
2017-08-15T23:31:17.793Z,20.10
2017-08-15T23:33:46.113Z,20.10
2017-08-15T23:36:14.451Z,20.00
2017-08-15T23:38:42.753Z,20.00
2017-08-15T23:41:11.089Z,20.10
2017-08-15T23:43:40.210Z,20.10
2017-08-15T23:46:08.531Z,20.10
2017-08-15T23:48:36.878Z,20.10
2017-08-15T23:51:05.206Z,20.10
2017-08-15T23:53:33.540Z,20.00
2017-08-15T23:56:01.844Z,20.00
2017-08-15T23:58:30.178Z,20.10
