createdAt,value
2022-08-19T00:01:53.797Z,88.13
2022-08-19T00:04:27.649Z,88.25
2022-08-19T00:06:54.494Z,88.26
2022-08-19T00:09:23.037Z,88.51
2022-08-19T00:11:50.661Z,88.51
2022-08-19T00:14:18.323Z,88.46
2022-08-19T00:16:47.874Z,88.36
2022-08-19T00:19:15.404Z,88.87
2022-08-19T00:21:42.421Z,89.24
2022-08-19T00:24:10.647Z,89.09
2022-08-19T00:26:38.413Z,88.88
2022-08-19T00:29:06.740Z,89.17
2022-08-19T00:31:33.478Z,89.11
2022-08-19T00:34:00.198Z,88.89
2022-08-19T00:36:26.795Z,88.88
2022-08-19T00:38:53.432Z,88.57
2022-08-19T00:41:22.270Z,88.51
2022-08-19T00:44:04.140Z,89.26
2022-08-19T00:46:31.458Z,89.71
2022-08-19T00:48:58.759Z,89.66
2022-08-19T00:51:31.106Z,89.63
2022-08-19T00:53:59.586Z,90.15
2022-08-19T00:56:27.981Z,90.38
2022-08-19T00:58:57.564Z,90.56
2022-08-19T01:01:24.278Z,90.51
2022-08-19T01:03:57.564Z,90.01
2022-08-19T01:06:25.332Z,89.42
2022-08-19T01:08:52.106Z,89.60
2022-08-19T01:11:18.761Z,89.39
2022-08-19T01:13:49.838Z,89.16
2022-08-19T01:16:18.785Z,88.90
2022-08-19T01:18:45.927Z,88.79
2022-08-19T01:21:38.777Z,88.94
2022-08-19T01:24:05.762Z,89.44
2022-08-19T01:26:32.327Z,89.49
2022-08-19T01:29:02.212Z,89.40
2022-08-19T01:31:32.592Z,89.69
2022-08-19T01:34:01.348Z,89.53
2022-08-19T01:36:48.369Z,89.04
2022-08-19T01:39:20.241Z,89.05
2022-08-19T01:41:47.969Z,88.83
2022-08-19T01:44:18.746Z,88.79
2022-08-19T01:46:48.470Z,88.78
2022-08-19T01:49:16.013Z,89.24
2022-08-19T01:51:42.585Z,89.27
2022-08-19T01:54:10.899Z,89.43
2022-08-19T01:56:37.444Z,89.74
2022-08-19T01:59:09.415Z,89.54
2022-08-19T02:01:36.429Z,89.82
2022-08-19T02:04:03.344Z,89.64
2022-08-19T02:06:30.317Z,89.83
2022-08-19T02:08:57.634Z,89.97
2022-08-19T02:11:32.422Z,89.98
2022-08-19T02:14:00.782Z,89.84
2022-08-19T02:16:27.311Z,90.01
2022-08-19T02:18:53.823Z,89.76
2022-08-19T02:21:22.745Z,89.82
2022-08-19T02:23:50.396Z,89.98
2022-08-19T02:26:18.032Z,90.19
2022-08-19T02:28:44.594Z,90.36
2022-08-19T02:31:13.609Z,90.46
2022-08-19T02:33:40.178Z,90.86
2022-08-19T02:36:08.256Z,90.79
2022-08-19T02:38:35.757Z,90.83
2022-08-19T02:41:05.402Z,90.50
2022-08-19T02:43:34.470Z,90.92
2022-08-19T02:46:01.713Z,91.04
2022-08-19T02:48:28.646Z,90.79
2022-08-19T02:50:57.779Z,91.21
2022-08-19T02:53:25.692Z,91.08
2022-08-19T02:55:52.829Z,91.13
2022-08-19T02:58:19.652Z,91.67
2022-08-19T03:00:50.229Z,91.67
2022-08-19T03:03:18.073Z,91.78
2022-08-19T03:05:48.220Z,91.33
2022-08-19T03:08:23.667Z,91.57
2022-08-19T03:10:50.164Z,91.29
2022-08-19T03:13:18.866Z,90.99
2022-08-19T03:15:47.488Z,90.75
2022-08-19T03:18:15.626Z,90.85
2022-08-19T03:20:50.596Z,91.13
2022-08-19T03:23:17.831Z,91.43
2022-08-19T03:26:03.934Z,91.33
2022-08-19T03:28:35.834Z,91.65
2022-08-19T03:31:42.037Z,91.65
2022-08-19T03:33:54.313Z,92.63
2022-08-19T03:36:25.949Z,92.98
2022-08-19T03:39:00.533Z,92.71
2022-08-19T03:41:44.578Z,92.54
2022-08-19T03:44:23.160Z,92.48
2022-08-19T03:46:54.926Z,92.52
2022-08-19T03:49:27.083Z,92.14
2022-08-19T03:51:58.127Z,91.76
2022-08-19T03:54:26.259Z,91.71
2022-08-19T03:56:55.351Z,91.50
2022-08-19T03:59:26.656Z,91.43
2022-08-19T04:01:55.357Z,91.04
2022-08-19T04:04:22.562Z,91.21
2022-08-19T04:06:49.361Z,91.24
2022-08-19T04:09:16.510Z,91.28
2022-08-19T04:11:47.864Z,91.51
2022-08-19T04:14:20.070Z,91.97
2022-08-19T04:16:48.426Z,92.29
2022-08-19T04:19:16.209Z,92.27
2022-08-19T04:21:45.010Z,92.48
2022-08-19T04:24:13.062Z,92.83
2022-08-19T04:26:40.153Z,93.53
2022-08-19T04:29:14.782Z,94.44
2022-08-19T04:31:42.903Z,94.08
2022-08-19T04:34:11.987Z,93.92
2022-08-19T04:36:40.657Z,94.23
2022-08-19T04:39:10.878Z,94.22
2022-08-19T04:41:57.142Z,95.18
2022-08-19T04:44:24.080Z,95.78
2022-08-19T04:46:51.973Z,96.07
2022-08-19T04:49:22.791Z,96.07
2022-08-19T04:51:51.480Z,96.86
2022-08-19T04:54:38.010Z,96.83
2022-08-19T04:57:11.288Z,96.96
2022-08-19T04:59:40.146Z,96.76
2022-08-19T05:02:08.742Z,97.17
2022-08-19T05:04:36.530Z,97.55
2022-08-19T05:07:03.213Z,98.09
2022-08-19T05:09:52.533Z,97.81
2022-08-19T05:12:18.358Z,97.98
2022-08-19T05:14:46.002Z,98.27
2022-08-19T05:17:27.245Z,98.23
2022-08-19T05:20:14.045Z,98.23
2022-08-19T05:22:41.196Z,98.54
2022-08-19T05:25:13.870Z,99.45
2022-08-19T05:27:42.538Z,99.68
2022-08-19T05:30:10.796Z,99.60
2022-08-19T05:32:37.520Z,99.84
2022-08-19T05:35:05.642Z,99.76
2022-08-19T05:37:32.561Z,99.85
2022-08-19T05:39:59.151Z,99.88
2022-08-19T05:42:27.572Z,99.91
2022-08-19T05:44:54.253Z,99.88
2022-08-19T05:47:21.421Z,100.00
2022-08-19T05:49:48.787Z,100.00
2022-08-19T05:52:18.712Z,100.00
2022-08-19T05:54:51.122Z,100.00
2022-08-19T05:57:19.655Z,100.00
2022-08-19T05:59:57.859Z,100.00
2022-08-19T06:02:26.036Z,100.00
2022-08-19T06:04:52.636Z,100.00
2022-08-19T06:07:20.498Z,100.00
2022-08-19T06:10:00.091Z,100.00
2022-08-19T06:12:32.480Z,100.00
2022-08-19T06:15:01.275Z,100.00
2022-08-19T06:17:30.090Z,100.00
2022-08-19T06:19:57.343Z,100.00
2022-08-19T06:22:24.013Z,100.00
2022-08-19T06:24:53.648Z,100.00
2022-08-19T06:27:21.082Z,100.00
2022-08-19T06:29:47.898Z,100.00
2022-08-19T06:32:17.350Z,100.00
2022-08-19T06:34:43.972Z,100.00
2022-08-19T06:37:12.128Z,100.00
2022-08-19T06:39:41.176Z,100.00
2022-08-19T06:42:11.132Z,100.00
2022-08-19T06:44:42.672Z,99.47
2022-08-19T06:47:14.825Z,98.64
2022-08-19T06:49:50.378Z,98.45
2022-08-19T06:52:17.141Z,98.07
2022-08-19T06:54:55.353Z,97.28
2022-08-19T06:57:25.020Z,96.49
2022-08-19T06:59:51.860Z,96.67
2022-08-19T07:02:19.595Z,97.14
2022-08-19T07:04:46.270Z,96.24
2022-08-19T07:07:20.132Z,95.51
2022-08-19T07:09:58.029Z,94.56
2022-08-19T07:12:30.506Z,93.85
2022-08-19T07:14:58.798Z,93.18
2022-08-19T07:17:26.213Z,92.81
2022-08-19T07:19:54.551Z,91.54
2022-08-19T07:22:24.414Z,91.42
2022-08-19T07:24:52.339Z,90.65
2022-08-19T07:27:24.249Z,89.41
2022-08-19T07:29:55.828Z,89.12
2022-08-19T07:32:26.899Z,87.84
2022-08-19T07:34:53.840Z,87.01
2022-08-19T07:37:20.447Z,87.45
2022-08-19T07:39:47.009Z,86.80
2022-08-19T07:42:14.710Z,86.43
2022-08-19T07:44:42.144Z,86.02
2022-08-19T07:47:47.053Z,84.87
2022-08-19T07:49:55.684Z,83.77
2022-08-19T07:52:22.390Z,82.46
2022-08-19T08:06:09.389Z,79.50
2022-08-19T08:08:54.385Z,77.21
2022-08-19T08:11:22.089Z,76.20
2022-08-19T08:14:01.042Z,75.55
2022-08-19T08:16:32.296Z,74.81
2022-08-19T08:18:59.455Z,74.38
2022-08-19T08:21:26.191Z,73.88
2022-08-19T08:23:56.541Z,74.85
2022-08-19T08:26:24.007Z,74.09
2022-08-19T08:28:50.958Z,72.61
2022-08-19T08:31:20.098Z,69.25
2022-08-19T08:33:47.900Z,67.10
2022-08-19T08:36:14.830Z,66.92
2022-08-19T08:38:43.290Z,66.32
2022-08-19T08:41:20.691Z,65.71
2022-08-19T08:43:52.120Z,65.46
2022-08-19T08:46:39.241Z,63.65
2022-08-19T08:49:23.664Z,63.24
2022-08-19T08:52:01.915Z,63.09
2022-08-19T08:54:40.333Z,62.37
2022-08-19T08:57:16.246Z,61.10
2022-08-19T08:59:47.689Z,61.56
2022-08-19T09:02:14.241Z,61.98
2022-08-19T09:04:40.805Z,61.20
2022-08-19T09:07:34.838Z,62.11
2022-08-19T09:10:29.713Z,63.19
2022-08-19T09:13:15.459Z,61.27
2022-08-19T09:15:49.023Z,62.31
2022-08-19T09:18:19.468Z,61.51
2022-08-19T09:20:50.133Z,62.19
2022-08-19T09:23:16.934Z,60.47
2022-08-19T09:25:43.526Z,60.92
2022-08-19T09:28:22.168Z,60.71
2022-08-19T09:30:49.529Z,59.03
2022-08-19T09:33:16.608Z,58.74
2022-08-19T09:35:49.560Z,59.07
2022-08-19T09:38:20.144Z,58.90
2022-08-19T09:40:46.722Z,58.39
2022-08-19T09:43:13.637Z,58.48
2022-08-19T09:45:41.598Z,58.33
2022-08-19T09:48:09.555Z,57.76
2022-08-19T09:50:51.652Z,57.79
2022-08-19T09:53:19.967Z,58.87
2022-08-19T09:55:46.582Z,58.55
2022-08-19T09:58:13.137Z,59.80
2022-08-19T10:00:40.194Z,59.42
2022-08-19T10:03:07.125Z,60.17
2022-08-19T10:05:55.149Z,58.91
2022-08-19T10:08:28.940Z,56.31
2022-08-19T10:10:56.386Z,55.79
2022-08-19T10:13:28.520Z,54.93
2022-08-19T10:15:57.919Z,54.67
2022-08-19T10:18:26.320Z,54.30
2022-08-19T10:20:54.576Z,53.28
2022-08-19T10:23:22.572Z,55.91
2022-08-19T10:25:50.731Z,56.23
2022-08-19T10:28:19.445Z,56.14
2022-08-19T10:30:46.018Z,56.16
2022-08-19T10:33:12.964Z,55.44
2022-08-19T10:35:42.502Z,55.17
2022-08-19T10:38:09.582Z,54.49
2022-08-19T10:40:36.790Z,54.23
2022-08-19T10:43:03.310Z,55.02
2022-08-19T10:45:29.957Z,54.79
2022-08-19T10:47:56.682Z,55.89
2022-08-19T10:50:42.075Z,56.71
2022-08-19T10:53:09.741Z,55.13
2022-08-19T10:55:55.108Z,54.21
2022-08-19T10:58:26.124Z,54.17
2022-08-19T11:00:55.445Z,55.13
2022-08-19T11:03:23.159Z,54.97
2022-08-19T11:06:04.044Z,55.56
2022-08-19T11:08:32.140Z,54.81
2022-08-19T11:11:02.192Z,54.05
2022-08-19T11:13:30.096Z,54.39
2022-08-19T11:16:07.870Z,54.98
2022-08-19T11:18:40.306Z,54.66
2022-08-19T11:21:20.054Z,54.05
2022-08-19T11:23:52.691Z,54.06
2022-08-19T11:26:21.782Z,52.82
2022-08-19T11:28:49.232Z,51.43
2022-08-19T11:31:19.735Z,53.17
2022-08-19T11:33:47.865Z,52.15
2022-08-19T11:36:15.358Z,51.09
2022-08-19T11:38:42.610Z,51.73
2022-08-19T11:41:09.553Z,51.91
2022-08-19T11:43:37.730Z,51.46
2022-08-19T11:46:09.025Z,51.14
2022-08-19T11:48:36.014Z,50.66
2022-08-19T11:51:10.346Z,51.49
2022-08-19T11:53:38.009Z,50.54
2022-08-19T11:56:06.977Z,49.30
2022-08-19T11:58:33.631Z,48.33
2022-08-19T12:01:00.252Z,49.04
2022-08-19T12:03:27.423Z,48.92
2022-08-19T12:05:54.164Z,49.13
2022-08-19T12:08:20.916Z,48.83
2022-08-19T12:10:47.517Z,49.68
2022-08-19T12:13:19.312Z,48.03
2022-08-19T12:15:48.031Z,48.42
2022-08-19T12:18:14.967Z,49.83
2022-08-19T12:20:43.416Z,48.81
2022-08-19T12:23:13.225Z,47.09
2022-08-19T12:25:51.163Z,46.77
2022-08-19T12:28:19.543Z,46.36
2022-08-19T12:30:46.524Z,45.09
2022-08-19T12:33:14.544Z,45.14
2022-08-19T12:35:45.665Z,43.86
2022-08-19T12:38:12.769Z,43.02
2022-08-19T12:40:41.170Z,42.72
2022-08-19T12:43:09.296Z,42.96
2022-08-19T12:45:36.001Z,43.86
2022-08-19T12:48:31.372Z,43.71
2022-08-19T12:50:51.990Z,44.00
2022-08-19T12:53:18.718Z,45.08
2022-08-19T12:55:45.268Z,43.68
2022-08-19T12:58:13.474Z,43.71
2022-08-19T13:00:40.941Z,43.77
2022-08-19T13:03:07.721Z,44.08
2022-08-19T13:05:35.214Z,44.87
2022-08-19T13:08:01.910Z,44.58
2022-08-19T13:10:35.897Z,44.70
2022-08-19T13:13:08.324Z,44.49
2022-08-19T13:15:37.976Z,46.38
2022-08-19T13:18:04.819Z,45.54
2022-08-19T13:20:31.356Z,45.29
2022-08-19T13:22:58.337Z,45.26
2022-08-19T13:25:26.419Z,44.94
2022-08-19T13:27:53.921Z,44.66
2022-08-19T13:30:39.702Z,44.94
2022-08-19T13:33:12.701Z,45.43
2022-08-19T13:35:41.526Z,44.84
2022-08-19T13:38:11.793Z,46.01
2022-08-19T13:40:39.290Z,45.69
2022-08-19T13:43:17.873Z,46.65
2022-08-19T13:45:53.697Z,46.17
2022-08-19T13:48:20.375Z,46.37
2022-08-19T13:50:48.380Z,45.57
2022-08-19T13:53:16.080Z,46.01
2022-08-19T13:55:44.423Z,46.73
2022-08-19T13:58:11.950Z,47.12
2022-08-19T14:00:42.867Z,46.34
2022-08-19T14:03:09.933Z,46.87
2022-08-19T14:05:37.257Z,46.93
2022-08-19T14:08:04.154Z,47.61
2022-08-19T14:10:32.499Z,47.41
2022-08-19T14:13:01.161Z,46.83
2022-08-19T14:15:28.970Z,46.21
2022-08-19T14:17:55.815Z,47.25
2022-08-19T14:20:25.860Z,46.14
2022-08-19T14:22:54.186Z,47.15
2022-08-19T14:25:24.586Z,46.29
2022-08-19T14:27:51.303Z,45.86
2022-08-19T14:30:22.102Z,47.03
2022-08-19T14:32:48.763Z,47.95
2022-08-19T14:35:16.690Z,47.94
2022-08-19T14:37:46.146Z,46.32
2022-08-19T14:40:15.312Z,46.19
2022-08-19T14:42:42.906Z,46.34
2022-08-19T14:45:11.346Z,46.45
2022-08-19T14:47:39.875Z,47.05
2022-08-19T14:50:18.318Z,46.80
2022-08-19T14:52:46.152Z,47.24
2022-08-19T14:55:14.448Z,47.18
2022-08-19T14:57:45.293Z,47.16
2022-08-19T15:00:16.179Z,47.28
2022-08-19T15:02:45.259Z,47.58
2022-08-19T15:05:12.335Z,47.38
2022-08-19T15:07:39.442Z,47.37
2022-08-19T15:10:08.009Z,47.87
2022-08-19T15:12:43.367Z,47.71
2022-08-19T15:15:13.805Z,48.15
2022-08-19T15:17:54.304Z,47.26
2022-08-19T15:20:23.254Z,47.40
2022-08-19T15:22:50.317Z,47.48
2022-08-19T15:25:19.641Z,47.87
2022-08-19T15:27:46.470Z,47.75
2022-08-19T15:30:19.952Z,47.73
2022-08-19T15:32:49.032Z,47.32
2022-08-19T15:35:16.394Z,47.82
2022-08-19T15:37:43.198Z,48.30
2022-08-19T15:40:10.160Z,47.97
2022-08-19T15:42:38.650Z,47.70
2022-08-19T15:45:06.281Z,48.43
2022-08-19T15:47:35.106Z,48.57
2022-08-19T15:50:28.555Z,49.15
2022-08-19T15:52:58.871Z,49.00
2022-08-19T15:55:32.802Z,49.22
2022-08-19T15:58:28.345Z,48.17
2022-08-19T16:01:16.807Z,47.67
2022-08-19T16:04:05.909Z,48.24
2022-08-19T16:06:43.712Z,48.02
2022-08-19T16:09:10.292Z,48.06
2022-08-19T16:11:39.943Z,48.19
2022-08-19T16:14:09.513Z,48.33
2022-08-19T16:16:37.417Z,47.94
2022-08-19T16:19:10.538Z,47.93
2022-08-19T16:21:39.633Z,48.10
2022-08-19T16:24:10.561Z,48.22
2022-08-19T16:26:37.206Z,48.24
2022-08-19T16:29:08.667Z,48.44
2022-08-19T16:31:37.319Z,48.18
2022-08-19T16:34:04.508Z,48.90
2022-08-19T16:36:32.436Z,49.61
2022-08-19T16:38:58.975Z,49.15
2022-08-19T16:41:25.509Z,48.35
2022-08-19T16:43:52.604Z,50.90
2022-08-19T16:46:20.499Z,52.87
2022-08-19T16:48:50.120Z,52.92
2022-08-19T16:51:17.188Z,53.84
2022-08-19T16:53:45.091Z,55.59
2022-08-19T16:56:11.906Z,55.91
2022-08-19T16:58:38.713Z,56.64
2022-08-19T17:01:07.827Z,56.47
2022-08-19T17:03:36.385Z,57.01
2022-08-19T17:06:18.931Z,57.20
2022-08-19T17:08:49.897Z,56.93
2022-08-19T17:11:19.087Z,57.40
2022-08-19T17:13:48.076Z,57.56
2022-08-19T17:16:16.279Z,57.96
2022-08-19T17:18:42.812Z,58.21
2022-08-19T17:21:09.389Z,58.31
2022-08-19T17:23:42.497Z,58.23
2022-08-19T17:26:14.044Z,58.71
2022-08-19T17:28:50.254Z,59.40
2022-08-19T17:31:19.291Z,59.61
2022-08-19T17:33:48.394Z,60.03
2022-08-19T17:36:15.866Z,60.50
2022-08-19T17:38:42.709Z,61.13
2022-08-19T17:41:09.255Z,61.20
2022-08-19T17:43:42.824Z,61.47
2022-08-19T17:46:11.124Z,61.83
2022-08-19T17:48:38.909Z,61.81
2022-08-19T17:51:35.738Z,62.37
2022-08-19T17:54:04.342Z,62.30
2022-08-19T17:56:31.018Z,62.46
2022-08-19T17:59:00.760Z,62.55
2022-08-19T18:01:31.430Z,63.41
2022-08-19T18:04:17.422Z,63.77
2022-08-19T18:06:46.574Z,64.05
2022-08-19T18:09:23.688Z,64.23
2022-08-19T18:11:52.441Z,64.36
2022-08-19T18:14:20.178Z,64.94
2022-08-19T18:16:46.822Z,65.32
2022-08-19T18:19:13.477Z,65.81
2022-08-19T18:21:40.864Z,66.34
2022-08-19T18:24:08.003Z,66.38
2022-08-19T18:26:34.934Z,67.11
2022-08-19T18:29:02.165Z,67.16
2022-08-19T18:31:30.053Z,67.90
2022-08-19T18:33:57.020Z,67.83
2022-08-19T18:36:50.143Z,68.31
2022-08-19T18:39:29.439Z,68.59
2022-08-19T18:42:15.094Z,69.13
2022-08-19T18:45:00.467Z,69.87
2022-08-19T18:47:45.885Z,69.78
2022-08-19T18:50:13.834Z,70.07
2022-08-19T18:52:41.144Z,70.30
2022-08-19T18:55:08.357Z,70.18
2022-08-19T18:57:35.431Z,70.96
2022-08-19T19:00:04.373Z,71.09
2022-08-19T19:02:38.709Z,71.17
2022-08-19T19:05:07.655Z,71.28
2022-08-19T19:07:34.827Z,71.60
2022-08-19T19:10:01.382Z,71.80
2022-08-19T19:12:30.548Z,71.89
2022-08-19T19:14:58.688Z,71.94
2022-08-19T19:17:28.292Z,72.34
2022-08-19T19:19:54.915Z,72.29
2022-08-19T19:22:23.678Z,72.70
2022-08-19T19:24:51.837Z,73.06
2022-08-19T19:27:20.622Z,73.13
2022-08-19T19:29:51.751Z,73.45
2022-08-19T19:32:29.459Z,73.70
2022-08-19T19:34:56.621Z,73.77
2022-08-19T19:37:23.290Z,74.11
2022-08-19T19:39:49.895Z,74.66
2022-08-19T19:42:21.257Z,74.82
2022-08-19T19:44:54.853Z,75.33
2022-08-19T19:47:24.507Z,76.25
2022-08-19T19:52:40.155Z,76.19
2022-08-19T19:55:07.414Z,76.89
2022-08-19T19:57:34.151Z,76.73
2022-08-19T20:00:00.781Z,76.79
2022-08-19T20:02:27.541Z,77.20
2022-08-19T20:04:56.252Z,76.91
2022-08-19T20:07:42.779Z,76.86
2022-08-19T20:10:09.352Z,76.79
2022-08-19T20:12:35.891Z,76.94
2022-08-19T20:15:03.387Z,77.50
2022-08-19T20:17:30.102Z,77.94
2022-08-19T20:19:57.501Z,77.95
2022-08-19T20:22:25.938Z,78.38
2022-08-19T20:24:53.837Z,77.85
2022-08-19T20:27:21.601Z,78.06
2022-08-19T20:29:52.410Z,78.19
2022-08-19T20:32:18.992Z,78.79
2022-08-19T20:34:49.136Z,78.49
2022-08-19T20:37:15.913Z,78.83
2022-08-19T20:39:42.721Z,78.74
2022-08-19T20:42:09.340Z,78.88
2022-08-19T20:44:36.078Z,79.02
2022-08-19T20:47:04.004Z,78.72
2022-08-19T20:49:30.870Z,79.08
2022-08-19T20:51:58.520Z,79.38
2022-08-19T20:54:25.996Z,79.64
2022-08-19T20:56:53.184Z,79.88
2022-08-19T20:59:20.493Z,80.14
2022-08-19T21:01:48.320Z,80.44
2022-08-19T21:04:14.974Z,80.50
2022-08-19T21:06:45.244Z,80.53
2022-08-19T21:09:13.599Z,80.55
2022-08-19T21:11:40.564Z,80.93
2022-08-19T21:14:07.925Z,81.56
2022-08-19T21:16:34.560Z,82.21
2022-08-19T21:19:01.670Z,82.50
2022-08-19T21:21:28.460Z,81.79
2022-08-19T21:23:55.063Z,81.41
2022-08-19T21:26:21.705Z,81.57
2022-08-19T21:28:48.247Z,81.53
2022-08-19T21:31:17.818Z,81.46
2022-08-19T21:33:45.089Z,81.54
2022-08-19T21:36:11.698Z,81.63
2022-08-19T21:38:38.449Z,82.64
2022-08-19T21:41:06.590Z,83.23
2022-08-19T21:43:34.848Z,83.13
2022-08-19T21:46:01.881Z,82.92
2022-08-19T21:48:28.514Z,82.93
2022-08-19T21:50:55.054Z,83.25
2022-08-19T21:53:22.755Z,82.94
2022-08-19T21:55:53.186Z,82.66
2022-08-19T21:58:29.955Z,82.61
2022-08-19T22:00:58.830Z,82.78
2022-08-19T22:03:26.077Z,82.93
2022-08-19T22:05:52.847Z,83.32
2022-08-19T22:08:19.475Z,82.91
2022-08-19T22:10:46.555Z,82.60
2022-08-19T22:13:13.333Z,83.04
2022-08-19T22:15:42.303Z,83.04
2022-08-19T22:18:08.957Z,83.31
2022-08-19T22:20:35.483Z,83.32
2022-08-19T22:23:06.691Z,83.21
2022-08-19T22:25:40.485Z,83.63
2022-08-19T22:28:10.926Z,83.49
2022-08-19T22:30:41.797Z,83.82
2022-08-19T22:33:12.534Z,84.08
2022-08-19T22:35:41.050Z,84.01
2022-08-19T22:38:09.128Z,84.16
2022-08-19T22:40:39.510Z,84.09
2022-08-19T22:43:12.144Z,84.30
2022-08-19T22:45:39.060Z,83.94
2022-08-19T22:48:09.038Z,83.92
2022-08-19T22:50:37.724Z,84.27
2022-08-19T22:53:07.440Z,84.39
2022-08-19T22:55:35.795Z,84.91
2022-08-19T22:58:02.728Z,85.14
2022-08-19T23:00:30.619Z,84.70
2022-08-19T23:02:58.325Z,84.55
2022-08-19T23:05:28.227Z,85.41
2022-08-19T23:07:57.327Z,85.43
2022-08-19T23:10:27.621Z,85.30
2022-08-19T23:12:56.929Z,85.65
2022-08-19T23:15:25.674Z,86.16
2022-08-19T23:17:53.268Z,85.41
2022-08-19T23:20:20.962Z,85.29
2022-08-19T23:22:49.730Z,85.75
2022-08-19T23:25:20.100Z,86.07
2022-08-19T23:28:05.170Z,86.16
2022-08-19T23:30:36.969Z,85.79
2022-08-19T23:33:16.150Z,85.47
2022-08-19T23:35:42.717Z,85.63
2022-08-19T23:38:09.877Z,85.26
2022-08-19T23:40:38.532Z,85.02
2022-08-19T23:43:08.228Z,85.34
2022-08-19T23:45:38.790Z,85.66
2022-08-19T23:48:06.942Z,85.67
2022-08-19T23:50:35.135Z,85.38
2022-08-19T23:53:02.415Z,85.24
2022-08-19T23:55:32.690Z,85.79
2022-08-19T23:57:59.798Z,86.23
